createdAt,value
2022-11-11T15:11:53.852Z,866.92
2022-11-11T15:12:53.703Z,866.97
2022-11-11T15:13:53.695Z,866.94
2022-11-11T15:14:53.680Z,866.94
2022-11-11T15:15:53.672Z,866.97
2022-11-11T15:16:59.580Z,866.90
2022-11-11T15:17:54.666Z,866.96
2022-11-11T15:18:53.685Z,867.00
2022-11-11T15:19:53.628Z,866.95
2022-11-11T15:20:53.659Z,866.96
2022-11-11T15:21:53.617Z,866.92
2022-11-11T15:22:53.596Z,866.94
2022-11-11T15:23:53.585Z,866.94
2022-11-11T15:24:53.571Z,867.00
2022-11-11T15:25:53.584Z,866.95
2022-11-11T15:26:53.550Z,866.95
2022-11-11T15:27:53.745Z,867.07
2022-11-11T15:28:53.538Z,867.06
2022-11-11T15:29:57.663Z,867.02
2022-11-11T15:30:53.506Z,867.01
2022-11-11T15:31:53.572Z,867.07
2022-11-11T15:32:53.488Z,867.05
2022-11-11T15:33:53.486Z,867.03
2022-11-11T15:34:53.460Z,867.01
2022-11-11T15:35:53.453Z,867.05
2022-11-11T15:36:53.439Z,867.02
2022-11-11T15:37:53.450Z,866.97
2022-11-11T15:38:53.428Z,866.98
2022-11-11T15:39:53.409Z,866.97
2022-11-11T15:40:53.397Z,866.99
2022-11-11T15:41:53.389Z,866.96
2022-11-11T15:42:53.376Z,866.96
2022-11-11T15:43:53.507Z,866.98
2022-11-11T15:44:53.351Z,867.08
2022-11-11T15:45:53.358Z,867.05
2022-11-11T15:46:53.330Z,867.07
2022-11-11T15:47:53.320Z,867.06
2022-11-11T15:48:53.321Z,867.09
2022-11-11T15:49:53.339Z,867.11
2022-11-11T15:50:53.287Z,867.11
2022-11-11T15:51:53.278Z,867.10
2022-11-11T15:52:53.265Z,867.11
2022-11-11T15:53:53.265Z,867.11
2022-11-11T15:54:53.254Z,867.15
2022-11-11T15:55:53.270Z,867.17
2022-11-11T15:56:53.220Z,867.14
2022-11-11T15:57:53.212Z,867.17
2022-11-11T15:58:53.198Z,867.16
2022-11-11T15:59:53.316Z,867.18
2022-11-11T16:00:53.176Z,867.14
2022-11-11T16:01:53.291Z,867.23
2022-11-11T16:02:53.151Z,867.26
2022-11-11T16:03:53.144Z,867.26
2022-11-11T16:04:55.750Z,867.29
2022-11-11T16:05:53.120Z,867.29
2022-11-11T16:06:53.181Z,867.27
2022-11-11T16:07:57.620Z,867.25
2022-11-11T16:08:54.105Z,867.29
2022-11-11T16:09:53.075Z,867.26
2022-11-11T16:10:53.063Z,867.30
2022-11-11T16:11:53.058Z,867.28
2022-11-11T16:12:53.040Z,867.29
2022-11-11T16:13:57.749Z,867.26
2022-11-11T16:14:54.028Z,867.27
2022-11-11T16:15:53.132Z,867.34
2022-11-11T16:16:52.995Z,867.34
2022-11-11T16:17:52.986Z,867.37
2022-11-11T16:18:52.973Z,867.35
2022-11-11T16:19:53.062Z,867.35
2022-11-11T16:20:52.948Z,867.34
2022-11-11T16:21:52.941Z,867.29
2022-11-11T16:22:52.929Z,867.34
2022-11-11T16:23:52.927Z,867.30
2022-11-11T16:24:52.914Z,867.33
2022-11-11T16:25:53.959Z,867.34
2022-11-11T16:26:52.883Z,867.35
2022-11-11T16:27:52.882Z,867.37
2022-11-11T16:28:52.860Z,867.40
2022-11-11T16:29:52.849Z,867.37
2022-11-11T16:30:52.846Z,867.36
2022-11-11T16:31:52.949Z,867.36
2022-11-11T16:32:52.813Z,867.34
2022-11-11T16:33:52.802Z,867.34
2022-11-11T16:34:52.793Z,867.31
2022-11-11T16:35:52.780Z,867.37
2022-11-11T16:36:52.792Z,867.36
2022-11-11T16:37:52.785Z,867.33
2022-11-11T16:38:52.748Z,867.34
2022-11-11T16:39:52.736Z,867.36
2022-11-11T16:40:52.725Z,867.36
2022-11-11T16:41:52.712Z,867.37
2022-11-11T16:42:52.715Z,867.36
2022-11-11T16:43:52.733Z,867.41
2022-11-11T16:44:52.738Z,867.46
2022-11-11T16:45:52.671Z,867.38
2022-11-11T16:46:52.660Z,867.42
2022-11-11T16:47:52.764Z,867.43
2022-11-11T16:48:52.652Z,867.44
2022-11-11T16:49:52.660Z,867.49
2022-11-11T16:50:52.619Z,867.51
2022-11-11T16:51:52.604Z,867.46
2022-11-11T16:52:52.596Z,867.57
2022-11-11T16:53:52.595Z,867.62
2022-11-11T16:54:52.575Z,867.57
2022-11-11T16:55:52.592Z,867.61
2022-11-11T16:56:52.555Z,867.55
2022-11-11T16:57:52.543Z,867.58
2022-11-11T16:58:52.545Z,867.58
2022-11-11T16:59:52.520Z,867.57
2022-11-11T17:00:52.534Z,867.59
2022-11-11T17:01:52.576Z,867.55
2022-11-11T17:02:52.491Z,867.57
2022-11-11T17:03:52.587Z,867.53
2022-11-11T17:04:52.487Z,867.53
2022-11-11T17:05:52.497Z,867.53
2022-11-11T17:06:52.555Z,867.50
2022-11-11T17:07:52.434Z,867.54
2022-11-11T17:08:52.454Z,867.54
2022-11-11T17:09:52.412Z,867.49
2022-11-11T17:10:52.419Z,867.50
2022-11-11T17:11:52.390Z,867.53
2022-11-11T17:12:52.382Z,867.52
2022-11-11T17:13:52.372Z,867.51
2022-11-11T17:14:52.389Z,867.49
2022-11-11T17:15:52.350Z,867.51
2022-11-11T17:16:52.349Z,867.53
2022-11-11T17:17:52.325Z,867.52
2022-11-11T17:18:52.317Z,867.59
2022-11-11T17:19:52.431Z,867.55
2022-11-11T17:20:52.348Z,867.57
2022-11-11T17:21:52.283Z,867.56
2022-11-11T17:22:52.271Z,867.59
2022-11-11T17:23:52.258Z,867.63
2022-11-11T17:24:52.251Z,867.62
2022-11-11T17:25:52.248Z,867.61
2022-11-11T17:26:52.264Z,867.62
2022-11-11T17:27:52.216Z,867.68
2022-11-11T17:28:52.205Z,867.68
2022-11-11T17:29:52.207Z,867.71
2022-11-11T17:30:52.210Z,867.71
2022-11-11T17:31:52.175Z,867.72
2022-11-11T17:32:52.302Z,867.75
2022-11-11T17:33:52.155Z,867.74
2022-11-11T17:34:52.139Z,867.76
2022-11-11T17:35:52.251Z,867.67
2022-11-11T17:36:52.120Z,867.70
2022-11-11T17:37:52.104Z,867.73
2022-11-11T17:38:52.134Z,867.73
2022-11-11T17:39:52.082Z,867.72
2022-11-11T17:40:52.115Z,867.68
2022-11-11T17:41:52.072Z,867.70
2022-11-11T17:42:52.050Z,867.69
2022-11-11T17:43:52.047Z,867.63
2022-11-11T17:44:52.057Z,867.64
2022-11-11T17:45:52.015Z,867.67
2022-11-11T17:46:52.006Z,867.69
2022-11-11T17:47:51.993Z,867.70
2022-11-11T17:48:51.997Z,867.70
2022-11-11T17:49:56.592Z,867.75
2022-11-11T17:50:51.979Z,867.74
2022-11-11T17:51:52.065Z,867.74
2022-11-11T17:52:51.950Z,867.74
2022-11-11T17:53:51.928Z,867.75
2022-11-11T17:54:51.916Z,867.77
2022-11-11T17:55:51.932Z,867.77
2022-11-11T17:56:51.896Z,867.79
2022-11-11T17:57:51.903Z,867.77
2022-11-11T17:58:51.873Z,867.80
2022-11-11T17:59:51.862Z,867.74
2022-11-11T18:00:51.861Z,867.79
2022-11-11T18:01:51.910Z,867.78
2022-11-11T18:02:51.828Z,867.77
2022-11-11T18:03:51.850Z,867.79
2022-11-11T18:04:51.806Z,867.80
2022-11-11T18:05:51.793Z,867.77
2022-11-11T18:06:51.865Z,867.82
2022-11-11T18:07:51.887Z,867.83
2022-11-11T18:08:51.761Z,867.81
2022-11-11T18:09:51.777Z,867.81
2022-11-11T18:10:51.757Z,867.82
2022-11-11T18:11:51.725Z,867.83
2022-11-11T18:12:51.724Z,867.79
2022-11-11T18:13:51.711Z,867.82
2022-11-11T18:14:51.696Z,867.83
2022-11-11T18:15:51.707Z,867.81
2022-11-11T18:16:51.689Z,867.84
2022-11-11T18:17:51.670Z,867.84
2022-11-11T18:18:51.651Z,867.89
2022-11-11T18:19:51.651Z,867.85
2022-11-11T18:20:51.633Z,867.85
2022-11-11T18:21:51.686Z,867.83
2022-11-11T18:22:51.620Z,867.79
2022-11-11T18:23:51.936Z,867.84
2022-11-11T18:24:51.585Z,867.82
2022-11-11T18:25:51.571Z,867.80
2022-11-11T18:26:51.563Z,867.81
2022-11-11T18:27:51.599Z,867.80
2022-11-11T18:28:51.553Z,867.76
2022-11-11T18:29:51.527Z,867.81
2022-11-11T18:30:51.518Z,867.82
2022-11-11T18:31:55.894Z,867.86
2022-11-11T18:32:51.507Z,867.81
2022-11-11T18:33:51.530Z,867.82
2022-11-11T18:34:51.472Z,867.84
2022-11-11T18:35:51.462Z,867.78
2022-11-11T18:36:51.450Z,867.78
2022-11-11T18:37:51.438Z,867.79
2022-11-11T18:38:51.431Z,867.81
2022-11-11T18:39:51.553Z,867.83
2022-11-11T18:40:51.416Z,867.85
2022-11-11T18:41:51.393Z,867.85
2022-11-11T18:42:51.393Z,867.88
2022-11-11T18:43:51.370Z,867.86
2022-11-11T18:44:51.371Z,867.84
2022-11-11T18:45:51.411Z,867.86
2022-11-11T18:46:51.339Z,867.83
2022-11-11T18:47:51.327Z,867.82
2022-11-11T18:48:51.317Z,867.86
2022-11-11T18:49:51.305Z,867.85
2022-11-11T18:50:51.305Z,867.81
2022-11-11T18:51:51.322Z,867.85
2022-11-11T18:52:51.276Z,867.84
2022-11-11T18:53:51.259Z,867.81
2022-11-11T18:54:51.262Z,867.80
2022-11-11T18:55:51.352Z,867.80
2022-11-11T18:56:51.243Z,867.79
2022-11-11T18:57:51.248Z,867.80
2022-11-11T18:58:51.206Z,867.78
2022-11-11T18:59:51.286Z,867.72
2022-11-11T19:00:51.185Z,867.70
2022-11-11T19:01:54.802Z,867.72
2022-11-11T19:02:51.161Z,867.71
2022-11-11T19:03:51.176Z,867.77
2022-11-11T19:04:51.140Z,867.70
2022-11-11T19:05:51.141Z,867.75
2022-11-11T19:06:51.205Z,867.72
2022-11-11T19:07:51.104Z,867.72
2022-11-11T19:08:51.093Z,867.78
2022-11-11T19:09:51.113Z,867.73
2022-11-11T19:10:51.083Z,867.75
2022-11-11T19:11:51.185Z,867.72
2022-11-11T19:12:51.051Z,867.74
2022-11-11T19:13:51.045Z,867.74
2022-11-11T19:14:51.036Z,867.75
2022-11-11T19:15:51.058Z,867.76
2022-11-11T19:16:51.008Z,867.77
2022-11-11T19:17:51.003Z,867.78
2022-11-11T19:18:50.987Z,867.76
2022-11-11T19:19:50.982Z,867.78
2022-11-11T19:20:50.960Z,867.76
2022-11-11T19:21:50.970Z,867.76
2022-11-11T19:22:50.941Z,867.77
2022-11-11T19:23:50.942Z,867.77
2022-11-11T19:24:50.917Z,867.74
2022-11-11T19:25:50.904Z,867.74
2022-11-11T19:26:50.897Z,867.78
2022-11-11T19:27:51.000Z,867.80
2022-11-11T19:28:50.880Z,867.82
2022-11-11T19:29:50.869Z,867.81
2022-11-11T19:30:50.865Z,867.84
2022-11-11T19:31:50.837Z,867.79
2022-11-11T19:32:50.829Z,867.86
2022-11-11T19:33:54.360Z,867.83
2022-11-11T19:34:50.818Z,867.84
2022-11-11T19:35:50.801Z,867.82
2022-11-11T19:36:50.784Z,867.83
2022-11-11T19:37:50.773Z,867.85
2022-11-11T19:38:50.763Z,867.85
2022-11-11T19:39:50.796Z,867.90
2022-11-11T19:40:50.844Z,867.92
2022-11-11T19:41:50.726Z,867.91
2022-11-11T19:42:50.719Z,867.87
2022-11-11T19:43:50.822Z,867.93
2022-11-11T19:44:50.694Z,867.96
2022-11-11T19:45:50.720Z,867.90
2022-11-11T19:46:50.685Z,867.88
2022-11-11T19:47:50.660Z,867.90
2022-11-11T19:48:50.652Z,867.97
2022-11-11T19:49:50.658Z,867.96
2022-11-11T19:50:50.631Z,867.94
2022-11-11T19:51:50.675Z,867.97
2022-11-11T19:52:50.613Z,867.99
2022-11-11T19:53:56.012Z,867.98
2022-11-11T19:54:51.614Z,868.01
2022-11-11T19:55:50.574Z,868.03
2022-11-11T19:56:50.573Z,868.05
2022-11-11T19:57:50.640Z,868.05
2022-11-11T19:58:50.542Z,868.06
2022-11-11T19:59:50.657Z,868.02
2022-11-11T20:00:50.528Z,868.06
2022-11-11T20:01:50.558Z,868.03
2022-11-11T20:02:50.507Z,868.07
2022-11-11T20:03:50.507Z,868.03
2022-11-11T20:04:50.475Z,868.07
2022-11-11T20:05:50.462Z,868.07
2022-11-11T20:06:50.599Z,868.08
2022-11-11T20:07:50.456Z,868.07
2022-11-11T20:08:50.442Z,868.11
2022-11-11T20:09:50.444Z,868.05
2022-11-11T20:10:50.418Z,868.10
2022-11-11T20:11:50.394Z,868.09
2022-11-11T20:12:50.389Z,868.06
2022-11-11T20:13:50.387Z,868.04
2022-11-11T20:14:50.364Z,868.10
2022-11-11T20:15:50.523Z,868.05
2022-11-11T20:16:50.344Z,868.07
2022-11-11T20:17:50.341Z,868.07
2022-11-11T20:18:50.321Z,868.12
2022-11-11T20:19:50.326Z,868.12
2022-11-11T20:20:50.298Z,868.15
2022-11-11T20:21:50.313Z,868.14
2022-11-11T20:22:50.275Z,868.19
2022-11-11T20:23:50.262Z,868.21
2022-11-11T20:24:50.256Z,868.14
2022-11-11T20:25:50.254Z,868.19
2022-11-11T20:26:52.257Z,868.15
2022-11-11T20:27:50.269Z,868.20
2022-11-11T20:28:50.220Z,868.19
2022-11-11T20:29:50.195Z,868.22
2022-11-11T20:30:50.204Z,868.22
2022-11-11T20:31:50.288Z,868.21
2022-11-11T20:32:50.163Z,868.26
2022-11-11T20:33:50.279Z,868.26
2022-11-11T20:34:50.141Z,868.25
2022-11-11T20:35:50.129Z,868.27
2022-11-11T20:36:50.121Z,868.30
2022-11-11T20:37:50.111Z,868.29
2022-11-11T20:38:50.112Z,868.27
2022-11-11T20:39:50.116Z,868.24
2022-11-11T20:40:50.074Z,868.23
2022-11-11T20:41:50.065Z,868.24
2022-11-11T20:42:50.066Z,868.19
2022-11-11T20:43:50.048Z,868.25
2022-11-11T20:44:50.043Z,868.25
2022-11-11T20:45:50.051Z,868.22
2022-11-11T20:46:50.010Z,868.25
2022-11-11T20:47:50.144Z,868.24
2022-11-11T20:48:50.008Z,868.23
2022-11-11T20:49:49.976Z,868.21
2022-11-11T20:50:49.977Z,868.20
2022-11-11T20:51:49.964Z,868.24
2022-11-11T20:52:49.953Z,868.19
2022-11-11T20:53:49.932Z,868.21
2022-11-11T20:54:49.921Z,868.21
2022-11-11T20:55:49.910Z,868.23
2022-11-11T20:56:49.908Z,868.20
2022-11-11T20:57:49.903Z,868.17
2022-11-11T20:58:49.874Z,868.19
2022-11-11T20:59:49.866Z,868.21
2022-11-11T21:00:49.865Z,868.23
2022-11-11T21:01:49.867Z,868.22
2022-11-11T21:02:49.830Z,868.18
2022-11-11T21:03:49.941Z,868.19
2022-11-11T21:04:49.813Z,868.19
2022-11-11T21:05:49.800Z,868.18
2022-11-11T21:06:49.911Z,868.15
2022-11-11T21:07:49.778Z,868.14
2022-11-11T21:08:49.766Z,868.19
2022-11-11T21:09:49.783Z,868.16
2022-11-11T21:10:49.763Z,868.20
2022-11-11T21:11:49.734Z,868.15
2022-11-11T21:12:49.731Z,868.15
2022-11-11T21:13:49.755Z,868.16
2022-11-11T21:14:49.700Z,868.18
2022-11-11T21:15:49.721Z,868.16
2022-11-11T21:16:49.689Z,868.12
2022-11-11T21:17:49.678Z,868.10
2022-11-11T21:18:49.666Z,868.12
2022-11-11T21:19:49.762Z,868.07
2022-11-11T21:20:49.630Z,868.12
2022-11-11T21:21:49.673Z,868.12
2022-11-11T21:22:49.611Z,868.12
2022-11-11T21:23:49.601Z,868.10
2022-11-11T21:24:49.588Z,868.13
2022-11-11T21:25:49.582Z,868.13
2022-11-11T21:26:49.564Z,868.16
2022-11-11T21:27:49.603Z,868.12
2022-11-11T21:28:49.542Z,868.11
2022-11-11T21:29:49.545Z,868.12
2022-11-11T21:30:49.520Z,868.13
2022-11-11T21:31:49.522Z,868.13
2022-11-11T21:32:49.498Z,868.10
2022-11-11T21:33:49.508Z,868.09
2022-11-11T21:34:49.476Z,868.08
2022-11-11T21:35:49.607Z,868.08
2022-11-11T21:36:49.467Z,868.07
2022-11-11T21:37:49.445Z,868.02
2022-11-11T21:38:49.433Z,868.01
2022-11-11T21:39:49.453Z,868.00
2022-11-11T21:40:49.410Z,868.05
2022-11-11T21:41:49.409Z,868.00
2022-11-11T21:42:52.710Z,868.02
2022-11-11T21:43:50.378Z,868.02
2022-11-11T21:44:49.365Z,868.01
2022-11-11T21:45:49.405Z,868.05
2022-11-11T21:46:49.343Z,868.05
2022-11-11T21:47:49.346Z,868.05
2022-11-11T21:48:49.320Z,868.06
2022-11-11T21:49:49.324Z,868.04
2022-11-11T21:50:49.298Z,868.07
2022-11-11T21:51:49.418Z,868.07
2022-11-11T21:52:49.276Z,868.08
2022-11-11T21:53:49.268Z,868.03
2022-11-11T21:54:49.255Z,868.06
2022-11-11T21:55:49.257Z,868.03
2022-11-11T21:56:49.249Z,868.01
2022-11-11T21:57:49.264Z,868.04
2022-11-11T21:58:49.231Z,868.03
2022-11-11T21:59:49.207Z,868.04
2022-11-11T22:00:49.208Z,868.02
2022-11-11T22:01:49.198Z,868.07
2022-11-11T22:02:49.180Z,868.07
2022-11-11T22:03:49.157Z,868.05
2022-11-11T22:04:49.202Z,868.09
2022-11-11T22:05:49.135Z,868.10
2022-11-11T22:06:49.158Z,868.03
2022-11-11T22:07:49.231Z,868.07
2022-11-11T22:08:49.104Z,868.05
2022-11-11T22:09:49.102Z,868.07
2022-11-11T22:10:49.124Z,868.01
2022-11-11T22:11:49.072Z,868.02
2022-11-11T22:12:49.060Z,868.06
2022-11-11T22:13:49.067Z,868.05
2022-11-11T22:14:49.036Z,868.05
2022-11-11T22:15:49.027Z,868.08
2022-11-11T22:16:49.025Z,868.08
2022-11-11T22:17:49.003Z,868.08
2022-11-11T22:18:48.995Z,868.10
2022-11-11T22:19:48.992Z,868.06
2022-11-11T22:20:48.968Z,868.03
2022-11-11T22:21:48.960Z,868.04
2022-11-11T22:22:48.984Z,868.04
2022-11-11T22:23:49.051Z,868.06
2022-11-11T22:24:48.941Z,868.06
2022-11-11T22:25:48.916Z,868.01
2022-11-11T22:26:48.902Z,868.00
2022-11-11T22:27:48.894Z,868.01
2022-11-11T22:28:53.824Z,868.06
2022-11-11T22:29:49.877Z,868.05
2022-11-11T22:30:48.888Z,868.08
2022-11-11T22:31:48.850Z,868.11
2022-11-11T22:32:48.836Z,868.07
2022-11-11T22:33:48.888Z,868.09
2022-11-11T22:34:48.826Z,868.12
2022-11-11T22:35:48.805Z,868.13
2022-11-11T22:36:48.825Z,868.13
2022-11-11T22:37:48.784Z,868.13
2022-11-11T22:38:48.769Z,868.11
2022-11-11T22:39:48.890Z,868.12
2022-11-11T22:40:48.748Z,868.14
2022-11-11T22:41:48.767Z,868.17
2022-11-11T22:42:48.726Z,868.16
2022-11-11T22:44:03.976Z,868.18
2022-11-11T22:44:49.808Z,868.19
2022-11-11T22:45:48.695Z,868.17
2022-11-11T22:46:48.680Z,868.19
2022-11-11T22:47:48.707Z,868.21
2022-11-11T22:48:48.659Z,868.19
2022-11-11T22:49:48.649Z,868.17
2022-11-11T22:50:48.650Z,868.13
2022-11-11T22:51:48.634Z,868.16
2022-11-11T22:52:48.616Z,868.16
2022-11-11T22:53:48.621Z,868.17
2022-11-11T22:54:56.235Z,868.11
2022-11-11T22:55:56.104Z,868.12
2022-11-11T22:56:56.091Z,868.13
2022-11-11T22:57:56.078Z,868.15
2022-11-11T22:58:56.071Z,868.14
2022-11-11T22:59:56.170Z,868.13
2022-11-11T23:00:56.047Z,868.16
2022-11-11T23:01:56.414Z,868.13
2022-11-11T23:02:56.101Z,868.10
2022-11-11T23:03:56.014Z,868.10
2022-11-11T23:04:48.500Z,868.13
2022-11-11T23:05:48.486Z,868.10
2022-11-11T23:06:48.481Z,868.14
2022-11-11T23:07:48.454Z,868.13
2022-11-11T23:08:48.437Z,868.12
2022-11-11T23:09:48.441Z,868.12
2022-11-11T23:10:48.534Z,868.13
2022-11-11T23:11:48.407Z,868.12
2022-11-11T23:12:48.408Z,868.09
2022-11-11T23:13:48.431Z,868.07
2022-11-11T23:14:48.372Z,868.04
2022-11-11T23:15:48.364Z,868.07
2022-11-11T23:16:48.350Z,868.05
2022-11-11T23:17:48.341Z,868.04
2022-11-11T23:18:48.450Z,868.04
2022-11-11T23:19:48.320Z,868.03
2022-11-11T23:20:48.335Z,868.03
2022-11-11T23:21:48.298Z,868.01
2022-11-11T23:22:48.283Z,868.04
2022-11-11T23:23:48.275Z,868.02
2022-11-11T23:24:48.303Z,868.05
2022-11-11T23:25:48.253Z,868.00
2022-11-11T23:26:48.377Z,868.03
2022-11-11T23:27:48.233Z,867.97
2022-11-11T23:28:48.235Z,868.03
2022-11-11T23:29:52.237Z,868.02
2022-11-11T23:30:48.193Z,867.98
2022-11-11T23:31:48.219Z,868.02
2022-11-11T23:32:48.173Z,868.01
2022-11-11T23:33:48.171Z,868.00
2022-11-11T23:34:48.169Z,867.98
2022-11-11T23:35:48.143Z,868.01
2022-11-11T23:36:48.130Z,868.01
2022-11-11T23:37:48.172Z,867.98
2022-11-11T23:38:48.106Z,868.01
2022-11-11T23:39:48.098Z,867.99
2022-11-11T23:40:48.095Z,867.94
2022-11-11T23:41:48.074Z,868.01
2022-11-11T23:42:48.173Z,867.98
2022-11-11T23:43:48.084Z,868.00
2022-11-11T23:44:48.040Z,868.10
2022-11-11T23:45:50.029Z,868.04
2022-11-11T23:46:49.019Z,868.03
2022-11-11T23:47:48.007Z,868.02
2022-11-11T23:48:48.033Z,868.01
2022-11-11T23:49:47.989Z,867.96
2022-11-11T23:50:48.035Z,868.04
2022-11-11T23:51:47.965Z,867.99
2022-11-11T23:52:47.949Z,867.99
2022-11-11T23:53:47.958Z,867.99
2022-11-11T23:54:47.939Z,867.97
2022-11-11T23:55:47.921Z,867.94
2022-11-11T23:56:47.963Z,867.98
2022-11-11T23:57:47.902Z,867.94
2022-11-11T23:58:48.000Z,867.93
2022-11-11T23:59:47.887Z,867.96
