createdAt,value
2018-09-28T00:00:49.143Z,16.13
2018-09-28T00:03:13.113Z,15.99
2018-09-28T00:05:37.069Z,16.29
2018-09-28T00:08:00.930Z,16.07
2018-09-28T00:10:24.787Z,16.12
2018-09-28T00:12:48.668Z,16.03
2018-09-28T00:15:12.543Z,16.12
2018-09-28T00:17:36.361Z,16.08
2018-09-28T00:20:00.246Z,16.20
2018-09-28T00:22:24.124Z,16.01
2018-09-28T00:24:47.987Z,15.75
2018-09-28T00:27:11.871Z,15.92
2018-09-28T00:29:35.720Z,15.97
2018-09-28T00:31:59.614Z,15.96
2018-09-28T00:34:23.497Z,15.83
2018-09-28T00:36:47.356Z,15.94
2018-09-28T00:39:11.639Z,16.06
2018-09-28T00:41:35.479Z,16.09
2018-09-28T00:43:59.354Z,15.70
2018-09-28T00:46:23.282Z,15.71
2018-09-28T00:48:47.129Z,15.58
2018-09-28T00:51:11.030Z,15.76
2018-09-28T00:53:34.898Z,15.71
2018-09-28T00:55:58.753Z,15.65
2018-09-28T00:58:22.947Z,15.58
2018-09-28T01:00:46.868Z,15.87
2018-09-28T01:03:10.715Z,15.65
2018-09-28T01:05:34.616Z,15.73
2018-09-28T01:07:58.493Z,15.88
2018-09-28T01:10:22.380Z,15.81
2018-09-28T01:12:46.293Z,15.91
2018-09-28T01:15:10.155Z,15.85
2018-09-28T01:17:34.072Z,15.71
2018-09-28T01:19:57.956Z,15.71
2018-09-28T01:22:21.816Z,15.63
2018-09-28T01:24:45.724Z,15.99
2018-09-28T01:27:09.573Z,15.11
2018-09-28T01:29:33.406Z,15.44
2018-09-28T01:31:57.354Z,15.50
2018-09-28T01:34:21.265Z,15.75
2018-09-28T01:36:45.135Z,15.31
2018-09-28T01:39:09.863Z,15.66
2018-09-28T01:41:33.743Z,16.05
2018-09-28T01:43:57.643Z,16.04
2018-09-28T01:46:21.517Z,15.99
2018-09-28T01:48:45.392Z,16.07
2018-09-28T01:51:09.266Z,16.18
2018-09-28T01:53:33.162Z,15.84
2018-09-28T01:55:57.036Z,15.80
2018-09-28T01:58:20.891Z,15.87
2018-09-28T02:00:44.777Z,15.79
2018-09-28T02:03:08.628Z,15.97
2018-09-28T02:05:32.510Z,16.15
2018-09-28T02:07:56.376Z,16.16
2018-09-28T02:10:20.251Z,15.96
2018-09-28T02:12:44.100Z,16.12
2018-09-28T02:15:08.128Z,16.16
2018-09-28T02:17:31.977Z,16.08
2018-09-28T02:19:55.866Z,15.85
2018-09-28T02:22:19.739Z,15.11
2018-09-28T02:24:43.599Z,15.52
2018-09-28T02:27:07.480Z,15.88
2018-09-28T02:29:31.339Z,15.80
2018-09-28T02:31:55.263Z,16.18
2018-09-28T02:34:19.080Z,15.78
2018-09-28T02:36:42.963Z,16.28
2018-09-28T02:39:07.658Z,16.13
2018-09-28T02:41:31.547Z,16.60
2018-09-28T02:43:55.445Z,16.43
2018-09-28T02:46:19.296Z,16.71
2018-09-28T02:48:43.139Z,16.23
2018-09-28T02:51:07.136Z,16.76
2018-09-28T02:53:31.000Z,15.87
2018-09-28T02:55:54.877Z,15.60
2018-09-28T02:58:18.750Z,15.67
2018-09-28T03:00:42.640Z,16.08
2018-09-28T03:03:06.662Z,15.50
2018-09-28T03:05:30.516Z,15.61
2018-09-28T03:07:54.363Z,15.57
2018-09-28T03:10:18.223Z,15.96
2018-09-28T03:12:42.108Z,16.23
2018-09-28T03:15:06.006Z,15.83
2018-09-28T03:17:29.878Z,16.49
2018-09-28T03:19:53.801Z,16.21
2018-09-28T03:22:17.635Z,16.05
2018-09-28T03:24:41.519Z,16.69
2018-09-28T03:27:05.410Z,15.59
2018-09-28T03:29:29.297Z,16.35
2018-09-28T03:31:53.234Z,16.21
2018-09-28T03:34:17.111Z,16.92
2018-09-28T03:36:40.989Z,16.19
2018-09-28T03:39:06.401Z,15.81
2018-09-28T03:41:30.315Z,15.66
2018-09-28T03:43:54.232Z,16.49
2018-09-28T03:46:18.146Z,16.28
2018-09-28T03:48:42.027Z,16.29
2018-09-28T03:51:05.991Z,16.48
2018-09-28T03:53:29.856Z,16.47
2018-09-28T03:55:53.750Z,16.84
2018-09-28T03:58:17.660Z,16.23
2018-09-28T04:00:41.534Z,16.49
2018-09-28T04:03:05.477Z,16.98
2018-09-28T04:05:29.280Z,16.86
2018-09-28T04:07:53.163Z,17.03
2018-09-28T04:10:17.110Z,17.16
2018-09-28T04:12:41.020Z,16.92
2018-09-28T04:15:04.960Z,16.50
2018-09-28T04:17:28.815Z,16.77
2018-09-28T04:19:52.997Z,16.44
2018-09-28T04:22:16.855Z,16.77
2018-09-28T04:24:40.732Z,16.36
2018-09-28T04:27:04.601Z,17.07
2018-09-28T04:29:28.564Z,16.68
2018-09-28T04:31:52.667Z,16.38
2018-09-28T04:34:16.606Z,15.79
2018-09-28T04:36:40.494Z,16.38
2018-09-28T04:39:05.240Z,16.57
2018-09-28T04:41:29.215Z,16.46
2018-09-28T04:43:53.107Z,15.89
2018-09-28T04:46:16.983Z,15.77
2018-09-28T04:48:40.979Z,15.72
2018-09-28T04:51:05.044Z,15.68
2018-09-28T04:53:28.942Z,15.45
2018-09-28T04:55:52.787Z,15.60
2018-09-28T04:58:16.616Z,15.31
2018-09-28T05:00:40.489Z,15.24
2018-09-28T05:03:04.339Z,15.37
2018-09-28T05:05:28.309Z,15.19
2018-09-28T05:07:52.224Z,15.72
2018-09-28T05:10:16.071Z,15.41
2018-09-28T05:12:40.012Z,15.13
2018-09-28T05:15:03.871Z,15.31
2018-09-28T05:17:27.804Z,15.14
2018-09-28T05:19:51.649Z,15.62
2018-09-28T05:22:15.611Z,15.75
2018-09-28T05:24:39.495Z,15.93
2018-09-28T05:27:03.531Z,15.62
2018-09-28T05:29:27.440Z,15.78
2018-09-28T05:31:51.506Z,15.86
2018-09-28T05:34:15.340Z,15.78
2018-09-28T05:36:39.243Z,15.44
2018-09-28T05:39:03.104Z,15.36
2018-09-28T05:41:26.976Z,14.88
2018-09-28T05:43:50.926Z,14.82
2018-09-28T05:46:14.861Z,15.51
2018-09-28T05:48:38.815Z,15.25
2018-09-28T05:51:02.676Z,14.49
2018-09-28T05:53:26.532Z,14.63
2018-09-28T05:55:50.410Z,14.70
2018-09-28T05:58:19.606Z,14.96
2018-09-28T06:00:48.892Z,15.07
2018-09-28T06:03:14.554Z,14.73
2018-09-28T06:05:41.774Z,15.07
2018-09-28T06:08:05.727Z,14.95
2018-09-28T06:10:29.622Z,14.85
2018-09-28T06:12:53.430Z,14.53
2018-09-28T06:15:17.470Z,14.81
2018-09-28T06:17:41.343Z,15.27
2018-09-28T06:20:05.474Z,15.03
2018-09-28T06:22:29.314Z,15.19
2018-09-28T06:24:53.151Z,14.81
2018-09-28T06:27:16.991Z,14.90
2018-09-28T06:29:40.980Z,14.56
2018-09-28T06:32:04.795Z,14.66
2018-09-28T06:34:28.666Z,15.06
2018-09-28T06:36:52.537Z,14.69
2018-09-28T06:39:16.401Z,14.57
2018-09-28T06:41:40.349Z,15.07
2018-09-28T06:44:04.252Z,15.58
2018-09-28T06:46:28.152Z,15.80
2018-09-28T06:48:51.996Z,16.04
2018-09-28T06:51:15.905Z,16.24
2018-09-28T06:53:40.268Z,15.63
2018-09-28T06:56:04.122Z,15.25
2018-09-28T06:58:28.104Z,15.38
2018-09-28T07:00:51.969Z,15.57
2018-09-28T07:03:15.863Z,15.51
2018-09-28T07:05:39.771Z,14.91
2018-09-28T07:08:03.598Z,15.25
2018-09-28T07:10:27.534Z,15.62
2018-09-28T07:12:51.396Z,15.86
2018-09-28T07:15:15.263Z,16.07
2018-09-28T07:17:39.184Z,15.39
2018-09-28T07:20:03.007Z,15.39
2018-09-28T07:22:26.902Z,15.59
2018-09-28T07:24:51.022Z,15.31
2018-09-28T07:27:14.837Z,14.93
2018-09-28T07:29:38.703Z,15.27
2018-09-28T07:32:02.563Z,15.39
2018-09-28T07:34:26.480Z,15.83
2018-09-28T07:36:50.436Z,16.03
2018-09-28T07:39:14.384Z,15.04
2018-09-28T07:41:39.876Z,14.83
2018-09-28T07:44:04.617Z,15.73
2018-09-28T07:46:28.488Z,15.55
2018-09-28T07:48:52.355Z,15.42
2018-09-28T07:51:16.238Z,15.43
2018-09-28T07:53:40.110Z,15.14
2018-09-28T07:56:03.994Z,15.59
2018-09-28T07:58:27.855Z,15.51
2018-09-28T08:00:51.778Z,15.42
2018-09-28T08:03:15.676Z,15.22
2018-09-28T08:05:39.569Z,15.11
2018-09-28T08:08:03.412Z,16.02
2018-09-28T08:10:27.304Z,16.17
2018-09-28T08:12:51.155Z,16.33
2018-09-28T08:15:15.009Z,16.84
2018-09-28T08:17:38.956Z,16.81
2018-09-28T08:20:02.809Z,16.39
2018-09-28T08:22:26.711Z,16.31
2018-09-28T08:24:50.605Z,16.01
2018-09-28T08:27:14.433Z,15.87
2018-09-28T08:29:38.359Z,16.07
2018-09-28T08:32:02.223Z,16.26
2018-09-28T08:34:26.148Z,16.08
2018-09-28T08:36:50.096Z,16.24
2018-09-28T08:39:13.925Z,16.02
2018-09-28T08:41:37.806Z,16.15
2018-09-28T08:44:01.666Z,15.61
2018-09-28T08:46:25.629Z,15.73
2018-09-28T08:48:49.614Z,15.66
2018-09-28T08:51:13.464Z,16.06
2018-09-28T08:53:37.392Z,16.30
2018-09-28T08:56:01.270Z,16.50
2018-09-28T08:58:25.160Z,16.47
2018-09-28T09:00:49.048Z,16.36
2018-09-28T09:03:12.947Z,16.43
2018-09-28T09:05:36.913Z,16.58
2018-09-28T09:08:00.756Z,16.10
2018-09-28T09:10:24.664Z,16.26
2018-09-28T09:12:48.527Z,16.68
2018-09-28T09:15:12.875Z,16.36
2018-09-28T09:17:36.769Z,16.80
2018-09-28T09:20:00.634Z,16.56
2018-09-28T09:22:24.519Z,16.84
2018-09-28T09:24:48.382Z,16.70
2018-09-28T09:27:12.256Z,17.09
2018-09-28T09:29:36.096Z,17.23
2018-09-28T09:32:00.006Z,16.84
2018-09-28T09:34:24.000Z,17.42
2018-09-28T09:36:47.873Z,17.58
2018-09-28T09:39:12.407Z,16.94
2018-09-28T09:41:36.251Z,17.83
2018-09-28T09:44:00.102Z,18.20
2018-09-28T09:46:23.987Z,18.16
2018-09-28T09:48:47.871Z,18.31
2018-09-28T09:51:11.748Z,18.30
2018-09-28T09:53:35.602Z,18.28
2018-09-28T09:55:59.568Z,17.77
2018-09-28T09:58:23.482Z,18.07
2018-09-28T10:00:52.607Z,18.33
2018-09-28T10:03:21.711Z,17.86
2018-09-28T10:05:45.604Z,17.45
2018-09-28T10:08:09.448Z,17.79
2018-09-28T10:10:33.332Z,17.63
2018-09-28T10:12:57.854Z,17.85
2018-09-28T10:15:21.704Z,18.21
2018-09-28T10:17:45.551Z,18.98
2018-09-28T10:20:09.441Z,18.88
2018-09-28T10:22:33.344Z,19.21
2018-09-28T10:24:57.271Z,18.76
2018-09-28T10:27:21.239Z,18.41
2018-09-28T10:29:45.078Z,17.55
2018-09-28T10:32:09.227Z,18.65
2018-09-28T10:34:33.181Z,18.49
2018-09-28T10:36:57.048Z,19.25
2018-09-28T10:39:21.015Z,19.09
2018-09-28T10:41:44.848Z,18.45
2018-09-28T10:44:08.886Z,19.08
2018-09-28T10:46:32.825Z,19.27
2018-09-28T10:48:56.681Z,19.54
2018-09-28T10:51:20.588Z,20.03
2018-09-28T10:53:44.434Z,19.82
2018-09-28T10:56:08.390Z,19.96
2018-09-28T10:58:32.361Z,19.80
2018-09-28T11:00:56.194Z,19.59
2018-09-28T11:03:20.077Z,18.75
2018-09-28T11:05:43.915Z,18.90
2018-09-28T11:08:07.787Z,18.60
2018-09-28T11:10:31.671Z,19.22
2018-09-28T11:12:55.621Z,19.53
2018-09-28T11:15:19.549Z,19.29
2018-09-28T11:17:43.375Z,19.43
2018-09-28T11:20:07.601Z,19.25
2018-09-28T11:22:31.489Z,20.02
2018-09-28T11:24:55.458Z,19.91
2018-09-28T11:27:19.561Z,19.62
2018-09-28T11:29:43.492Z,20.01
2018-09-28T11:32:07.650Z,19.46
2018-09-28T11:34:31.574Z,19.90
2018-09-28T11:36:55.528Z,19.79
2018-09-28T11:39:19.489Z,20.56
2018-09-28T11:41:43.764Z,20.25
2018-09-28T11:44:07.717Z,20.44
2018-09-28T11:46:31.642Z,19.82
2018-09-28T11:48:55.567Z,20.87
2018-09-28T11:51:19.640Z,20.09
2018-09-28T11:53:43.548Z,20.37
2018-09-28T11:56:07.438Z,20.62
2018-09-28T11:58:32.501Z,24.50
2018-09-28T12:00:56.653Z,26.29
2018-09-28T12:03:20.572Z,25.30
2018-09-28T12:05:44.377Z,26.46
2018-09-28T12:08:08.322Z,24.95
2018-09-28T12:10:32.212Z,27.20
2018-09-28T12:12:56.278Z,26.53
2018-09-28T12:15:20.334Z,25.55
2018-09-28T12:17:44.215Z,28.62
2018-09-28T12:20:09.468Z,27.34
2018-09-28T12:22:33.362Z,25.51
2018-09-28T12:24:57.313Z,25.78
2018-09-28T12:27:21.238Z,23.69
2018-09-28T12:29:45.636Z,22.90
2018-09-28T12:32:09.529Z,23.93
2018-09-28T12:34:33.416Z,23.01
2018-09-28T12:36:57.411Z,24.52
2018-09-28T12:39:21.324Z,26.99
2018-09-28T12:41:45.185Z,26.71
2018-09-28T12:44:09.377Z,24.53
2018-09-28T12:46:33.243Z,24.01
2018-09-28T12:48:57.172Z,22.75
2018-09-28T12:51:21.047Z,20.98
2018-09-28T12:53:44.983Z,21.95
2018-09-28T12:56:08.951Z,20.94
2018-09-28T12:58:32.820Z,20.69
2018-09-28T13:00:56.775Z,20.76
2018-09-28T13:03:20.663Z,22.39
2018-09-28T13:05:44.831Z,22.93
2018-09-28T13:08:09.729Z,22.76
2018-09-28T13:10:33.619Z,23.64
2018-09-28T13:12:57.550Z,25.26
2018-09-28T13:15:21.446Z,29.40
2018-09-28T13:17:45.503Z,31.10
2018-09-28T13:20:09.384Z,32.44
2018-09-28T13:22:33.329Z,32.99
2018-09-28T13:24:57.269Z,35.29
2018-09-28T13:27:21.206Z,34.62
2018-09-28T13:29:46.092Z,35.04
2018-09-28T13:32:10.027Z,30.05
2018-09-28T13:34:33.999Z,31.12
2018-09-28T13:36:57.942Z,33.18
2018-09-28T13:39:21.811Z,31.75
2018-09-28T13:44:14.304Z,33.03
2018-09-28T13:46:38.282Z,35.86
2018-09-28T13:49:02.149Z,36.44
2018-09-28T13:51:26.084Z,27.34
2018-09-28T13:53:50.091Z,34.72
2018-09-28T13:56:13.915Z,35.16
2018-09-28T13:58:37.906Z,37.07
2018-09-28T14:01:01.823Z,32.94
2018-09-28T14:03:25.725Z,34.93
2018-09-28T14:05:49.705Z,38.42
2018-09-28T14:08:13.617Z,36.67
2018-09-28T14:10:37.523Z,34.34
2018-09-28T14:13:01.418Z,34.25
2018-09-28T14:15:25.279Z,35.62
2018-09-28T14:17:49.187Z,37.31
2018-09-28T14:20:13.297Z,37.44
2018-09-28T14:22:37.208Z,38.44
2018-09-28T14:25:01.139Z,35.18
2018-09-28T14:27:25.044Z,27.33
2018-09-28T14:29:49.042Z,29.96
2018-09-28T14:32:13.007Z,31.55
2018-09-28T14:34:37.031Z,33.91
2018-09-28T14:37:00.916Z,36.96
2018-09-28T14:39:24.822Z,35.57
2018-09-28T14:41:48.876Z,36.02
2018-09-28T14:44:12.896Z,38.49
2018-09-28T14:46:36.865Z,36.46
2018-09-28T14:49:00.895Z,33.79
2018-09-28T14:51:24.675Z,36.23
2018-09-28T14:53:48.580Z,36.29
2018-09-28T14:56:12.472Z,32.38
2018-09-28T14:58:36.349Z,34.84
2018-09-28T15:01:00.297Z,34.86
2018-09-28T15:03:24.142Z,35.85
2018-09-28T15:05:48.029Z,36.32
2018-09-28T15:08:11.960Z,35.34
2018-09-28T15:10:35.860Z,37.02
2018-09-28T15:12:59.811Z,30.27
2018-09-28T15:15:23.726Z,27.29
2018-09-28T15:17:47.564Z,25.47
2018-09-28T15:20:11.449Z,25.26
2018-09-28T15:22:35.340Z,24.56
2018-09-28T15:24:59.293Z,23.11
2018-09-28T15:27:23.195Z,23.98
2018-09-28T15:29:47.091Z,22.08
2018-09-28T15:32:11.025Z,22.47
2018-09-28T15:34:34.953Z,22.55
2018-09-28T15:36:58.913Z,21.51
2018-09-28T15:39:22.843Z,20.87
2018-09-28T15:41:46.923Z,21.74
2018-09-28T15:44:10.796Z,21.18
2018-09-28T15:46:34.777Z,21.79
2018-09-28T15:48:58.728Z,24.01
2018-09-28T15:51:22.648Z,22.48
2018-09-28T15:53:46.521Z,23.60
2018-09-28T15:56:11.009Z,24.65
2018-09-28T15:58:34.989Z,26.37
2018-09-28T16:00:58.961Z,28.11
2018-09-28T16:03:22.833Z,28.87
2018-09-28T16:05:46.900Z,28.40
2018-09-28T16:08:10.834Z,28.18
2018-09-28T16:10:34.727Z,26.90
2018-09-28T16:12:58.741Z,28.05
2018-09-28T16:15:22.661Z,28.04
2018-09-28T16:17:46.585Z,27.90
2018-09-28T16:20:10.521Z,26.56
2018-09-28T16:22:34.460Z,25.21
2018-09-28T16:24:58.806Z,23.01
2018-09-28T16:27:22.736Z,22.99
2018-09-28T16:29:46.652Z,21.82
2018-09-28T16:32:10.587Z,21.48
2018-09-28T16:34:34.521Z,20.33
2018-09-28T16:36:58.494Z,20.12
2018-09-28T16:39:22.369Z,19.93
2018-09-28T16:41:46.380Z,20.82
2018-09-28T16:44:10.636Z,20.13
2018-09-28T16:49:39.269Z,19.95
2018-09-28T16:52:03.152Z,18.92
2018-09-28T16:54:27.359Z,19.52
2018-09-28T16:56:51.247Z,19.56
2018-09-28T16:59:15.243Z,19.56
2018-09-28T17:01:39.154Z,19.92
2018-09-28T17:04:03.036Z,19.69
2018-09-28T17:06:26.987Z,19.37
2018-09-28T17:08:50.866Z,19.37
2018-09-28T17:11:14.802Z,19.25
2018-09-28T17:13:38.757Z,19.60
2018-09-28T17:16:02.629Z,19.20
2018-09-28T17:18:26.566Z,19.45
2018-09-28T17:20:50.444Z,18.79
2018-09-28T17:23:14.331Z,18.87
2018-09-28T17:25:38.227Z,18.96
2018-09-28T17:28:02.158Z,18.73
2018-09-28T17:30:26.091Z,18.58
2018-09-28T17:32:50.017Z,18.54
2018-09-28T17:35:13.915Z,18.04
2018-09-28T17:37:38.031Z,17.74
2018-09-28T17:40:01.861Z,17.92
2018-09-28T17:42:25.795Z,18.33
2018-09-28T17:44:49.675Z,18.15
2018-09-28T17:47:13.697Z,18.18
2018-09-28T17:49:37.633Z,16.51
2018-09-28T17:52:01.576Z,17.20
2018-09-28T17:54:25.444Z,17.21
2018-09-28T17:59:35.769Z,17.29
2018-09-28T18:01:59.635Z,17.43
2018-09-28T18:04:23.558Z,17.32
2018-09-28T18:06:47.463Z,16.77
2018-09-28T18:09:12.354Z,16.78
2018-09-28T18:11:36.243Z,17.38
2018-09-28T18:14:00.347Z,17.03
2018-09-28T18:16:24.323Z,17.09
2018-09-28T18:18:48.280Z,16.96
2018-09-28T18:21:12.233Z,16.74
2018-09-28T18:23:36.119Z,16.97
2018-09-28T18:26:00.035Z,16.38
2018-09-28T18:28:23.975Z,16.46
2018-09-28T18:30:47.864Z,16.86
2018-09-28T18:33:11.797Z,16.76
2018-09-28T18:35:35.690Z,16.98
2018-09-28T18:37:59.586Z,16.68
2018-09-28T18:40:23.526Z,16.07
2018-09-28T18:42:47.451Z,15.87
2018-09-28T18:45:11.396Z,15.81
2018-09-28T18:47:35.671Z,16.11
2018-09-28T18:49:59.552Z,16.23
2018-09-28T18:52:23.556Z,15.45
2018-09-28T18:54:47.473Z,15.88
2018-09-28T18:57:11.471Z,16.06
2018-09-28T18:59:35.412Z,16.12
2018-09-28T19:01:59.296Z,15.83
2018-09-28T19:04:23.239Z,16.17
2018-09-28T19:06:47.379Z,15.59
2018-09-28T19:09:12.337Z,15.18
2018-09-28T19:11:36.334Z,15.69
2018-09-28T19:14:00.293Z,15.35
2018-09-28T19:16:24.247Z,15.59
2018-09-28T19:18:48.145Z,15.59
2018-09-28T19:21:12.069Z,15.99
2018-09-28T19:23:35.991Z,15.98
2018-09-28T19:25:59.936Z,15.85
2018-09-28T19:28:23.818Z,15.94
2018-09-28T19:30:47.802Z,15.25
2018-09-28T19:33:11.709Z,15.79
2018-09-28T19:35:35.699Z,15.55
2018-09-28T19:37:59.823Z,15.41
2018-09-28T19:40:23.731Z,15.11
2018-09-28T19:42:47.678Z,14.98
2018-09-28T19:45:11.630Z,15.21
2018-09-28T19:47:35.559Z,15.16
2018-09-28T19:49:59.513Z,14.82
2018-09-28T19:52:23.404Z,15.12
2018-09-28T19:54:47.256Z,15.04
2018-09-28T19:57:11.209Z,14.86
2018-09-28T19:59:35.115Z,14.43
2018-09-28T20:01:59.052Z,15.03
2018-09-28T20:04:22.956Z,14.77
2018-09-28T20:06:46.838Z,14.85
2018-09-28T20:09:11.963Z,14.62
2018-09-28T20:11:35.826Z,14.66
2018-09-28T20:13:59.709Z,14.13
2018-09-28T20:16:23.603Z,14.54
2018-09-28T20:18:47.558Z,14.79
2018-09-28T20:21:11.996Z,14.89
2018-09-28T20:23:35.904Z,15.10
2018-09-28T20:25:59.766Z,14.56
2018-09-28T20:28:23.790Z,14.28
2018-09-28T20:30:47.670Z,14.72
2018-09-28T20:33:11.607Z,14.66
2018-09-28T20:35:35.522Z,14.19
2018-09-28T20:37:59.419Z,13.99
2018-09-28T20:40:23.331Z,14.37
2018-09-28T20:42:47.212Z,14.34
2018-09-28T20:45:11.165Z,14.19
2018-09-28T20:47:35.060Z,13.95
2018-09-28T20:49:58.987Z,14.23
2018-09-28T20:52:22.883Z,14.26
2018-09-28T20:54:46.760Z,14.17
2018-09-28T20:57:10.689Z,13.72
2018-09-28T20:59:34.616Z,13.56
2018-09-28T21:01:58.527Z,13.73
2018-09-28T21:04:23.097Z,13.86
2018-09-28T21:06:46.985Z,13.81
2018-09-28T21:09:11.524Z,13.81
2018-09-28T21:11:35.415Z,13.84
2018-09-28T21:13:59.321Z,13.79
2018-09-28T21:16:23.218Z,14.05
2018-09-28T21:18:47.135Z,13.41
2018-09-28T21:21:11.092Z,13.75
2018-09-28T21:23:35.006Z,13.97
2018-09-28T21:25:58.854Z,13.81
2018-09-28T21:28:22.977Z,13.77
2018-09-28T21:30:46.864Z,13.50
2018-09-28T21:33:10.803Z,13.42
2018-09-28T21:35:34.713Z,13.64
2018-09-28T21:37:58.609Z,13.66
2018-09-28T21:40:22.521Z,13.17
2018-09-28T21:42:46.608Z,13.64
2018-09-28T21:45:10.549Z,13.64
2018-09-28T21:47:34.862Z,13.09
2018-09-28T21:49:58.778Z,12.84
2018-09-28T21:52:22.655Z,12.87
2018-09-28T21:54:46.543Z,13.35
2018-09-28T21:57:10.505Z,12.94
2018-09-28T21:59:34.389Z,12.24
2018-09-28T22:01:58.310Z,12.69
2018-09-28T22:04:22.396Z,13.38
2018-09-28T22:06:46.288Z,12.95
2018-09-28T22:09:10.176Z,13.04
2018-09-28T22:11:34.070Z,12.16
2018-09-28T22:13:58.035Z,12.40
2018-09-28T22:16:21.848Z,13.15
2018-09-28T22:18:45.750Z,12.82
2018-09-28T22:21:09.627Z,12.79
2018-09-28T22:23:33.498Z,13.25
2018-09-28T22:25:57.428Z,13.28
2018-09-28T22:28:21.505Z,13.21
2018-09-28T22:30:45.464Z,13.25
2018-09-28T22:33:09.358Z,12.87
2018-09-28T22:35:33.475Z,13.08
2018-09-28T22:37:57.402Z,12.93
2018-09-28T22:40:21.339Z,12.45
2018-09-28T22:42:45.265Z,12.84
2018-09-28T22:45:10.452Z,12.63
2018-09-28T22:47:34.371Z,12.72
2018-09-28T22:49:58.290Z,12.82
2018-09-28T22:52:22.127Z,12.72
2018-09-28T22:54:46.044Z,12.63
2018-09-28T22:57:10.440Z,12.63
2018-09-28T22:59:34.298Z,12.56
2018-09-28T23:01:58.272Z,12.65
2018-09-28T23:04:22.183Z,12.55
2018-09-28T23:06:46.049Z,12.58
2018-09-28T23:09:10.280Z,12.60
2018-09-28T23:11:34.124Z,12.66
2018-09-28T23:13:57.980Z,12.59
2018-09-28T23:16:21.833Z,12.31
2018-09-28T23:18:45.848Z,12.29
2018-09-28T23:21:09.758Z,12.54
2018-09-28T23:23:33.802Z,12.36
2018-09-28T23:25:57.727Z,12.44
2018-09-28T23:28:21.766Z,12.26
2018-09-28T23:30:45.630Z,12.11
2018-09-28T23:33:09.528Z,12.02
2018-09-28T23:35:33.419Z,12.22
2018-09-28T23:37:57.311Z,12.54
2018-09-28T23:40:21.178Z,12.13
2018-09-28T23:42:45.037Z,12.19
2018-09-28T23:45:09.028Z,12.28
2018-09-28T23:47:32.906Z,12.26
2018-09-28T23:49:56.973Z,12.41
2018-09-28T23:52:20.843Z,12.31
2018-09-28T23:54:44.705Z,12.37
2018-09-28T23:57:08.736Z,12.13
2018-09-28T23:59:32.730Z,11.89
