createdAt,value
2022-08-26T00:00:53.044Z,101110.16
2022-08-26T00:03:23.686Z,101106.16
2022-08-26T00:05:52.129Z,101100.94
2022-08-26T00:08:21.462Z,101101.75
2022-08-26T00:10:49.915Z,101098.59
2022-08-26T00:13:19.498Z,101102.50
2022-08-26T00:15:48.261Z,101101.31
2022-08-26T00:18:22.270Z,101105.03
2022-08-26T00:20:51.393Z,101099.09
2022-08-26T00:23:20.490Z,101099.91
2022-08-26T00:25:54.271Z,101101.00
2022-08-26T00:28:25.128Z,101095.00
2022-08-26T00:30:53.588Z,101090.25
2022-08-26T00:33:22.197Z,101089.47
2022-08-26T00:35:51.631Z,101091.81
2022-08-26T00:38:21.324Z,101091.00
2022-08-26T00:40:57.616Z,101088.00
2022-08-26T00:43:26.343Z,101084.75
2022-08-26T00:46:16.585Z,101089.53
2022-08-26T00:48:51.442Z,101082.84
2022-08-26T00:51:29.700Z,101084.84
2022-08-26T00:54:07.714Z,101089.69
2022-08-26T00:57:00.791Z,101077.34
2022-08-26T00:59:33.161Z,101080.16
2022-08-26T01:02:02.716Z,101079.09
2022-08-26T01:04:38.522Z,101081.28
2022-08-26T01:07:07.565Z,101081.63
2022-08-26T01:09:36.350Z,101082.84
2022-08-26T01:12:06.651Z,101087.16
2022-08-26T01:14:36.744Z,101077.63
2022-08-26T01:17:08.268Z,101083.19
2022-08-26T01:19:52.479Z,101079.19
2022-08-26T01:22:56.396Z,101077.31
2022-08-26T01:25:29.060Z,101081.34
2022-08-26T01:28:03.064Z,101078.84
2022-08-26T01:30:33.392Z,101084.41
2022-08-26T01:33:09.194Z,101078.38
2022-08-26T01:35:38.423Z,101079.16
2022-08-26T01:38:07.298Z,101073.63
2022-08-26T01:40:40.610Z,101070.56
2022-08-26T01:43:20.168Z,101069.34
2022-08-26T01:45:54.649Z,101073.00
2022-08-26T01:48:31.908Z,101067.06
2022-08-26T01:51:03.494Z,101069.97
2022-08-26T01:53:32.460Z,101067.88
2022-08-26T01:56:05.359Z,101073.06
2022-08-26T01:58:47.137Z,101064.25
2022-08-26T02:01:16.176Z,101071.81
2022-08-26T02:04:17.825Z,101068.34
2022-08-26T02:06:47.093Z,101066.72
2022-08-26T02:09:19.006Z,101069.84
2022-08-26T02:11:48.720Z,101069.09
2022-08-26T02:14:28.122Z,101070.31
2022-08-26T02:16:57.110Z,101066.38
2022-08-26T02:19:37.176Z,101065.66
2022-08-26T02:22:13.965Z,101057.22
2022-08-26T02:24:52.151Z,101067.13
2022-08-26T02:27:32.423Z,101056.50
2022-08-26T02:30:12.409Z,101058.00
2022-08-26T02:32:41.721Z,101061.59
2022-08-26T02:35:20.053Z,101060.84
2022-08-26T02:37:50.919Z,101068.69
2022-08-26T02:40:27.277Z,101064.75
2022-08-26T02:42:55.891Z,101059.59
2022-08-26T02:45:27.575Z,101054.38
2022-08-26T02:47:58.246Z,101057.53
2022-08-26T02:50:27.944Z,101057.91
2022-08-26T02:52:56.363Z,101055.19
2022-08-26T02:55:24.907Z,101049.56
2022-08-26T02:57:53.178Z,101048.38
2022-08-26T03:00:21.577Z,101045.97
2022-08-26T03:02:52.101Z,101043.53
2022-08-26T03:05:22.210Z,101050.03
2022-08-26T03:07:53.045Z,101048.44
2022-08-26T03:10:22.382Z,101045.28
2022-08-26T03:12:50.808Z,101042.59
2022-08-26T03:15:20.535Z,101042.94
2022-08-26T03:17:50.330Z,101037.81
2022-08-26T03:20:19.161Z,101037.41
2022-08-26T03:22:47.733Z,101036.63
2022-08-26T03:25:17.699Z,101030.28
2022-08-26T03:27:46.503Z,101035.53
2022-08-26T03:30:35.348Z,101031.09
2022-08-26T03:33:05.100Z,101027.88
2022-08-26T03:35:35.163Z,101022.38
2022-08-26T03:38:07.140Z,101026.69
2022-08-26T03:40:39.089Z,101018.81
2022-08-26T03:43:10.264Z,101024.66
2022-08-26T03:45:39.578Z,101023.91
2022-08-26T03:48:09.934Z,101017.94
2022-08-26T03:50:38.225Z,101020.34
2022-08-26T03:53:07.416Z,101020.41
2022-08-26T03:55:41.619Z,101021.59
2022-08-26T03:58:09.899Z,101014.00
2022-08-26T04:00:39.511Z,101023.59
2022-08-26T04:03:09.692Z,101022.81
2022-08-26T04:05:38.511Z,101011.34
2022-08-26T04:08:07.334Z,101015.69
2022-08-26T04:10:38.368Z,101012.94
2022-08-26T04:13:06.800Z,101028.81
2022-08-26T04:15:35.193Z,101020.44
2022-08-26T04:18:03.547Z,101025.22
2022-08-26T04:20:32.055Z,101022.06
2022-08-26T04:23:03.482Z,101022.44
2022-08-26T04:25:34.673Z,101022.47
2022-08-26T04:28:04.283Z,101018.09
2022-08-26T04:30:36.810Z,101020.84
2022-08-26T04:33:13.074Z,101025.63
2022-08-26T04:35:44.099Z,101019.28
2022-08-26T04:38:12.354Z,101015.25
2022-08-26T04:40:46.641Z,101016.03
2022-08-26T04:43:15.508Z,101013.66
2022-08-26T04:45:44.091Z,101016.81
2022-08-26T04:48:12.601Z,101013.34
2022-08-26T04:50:45.127Z,101014.50
2022-08-26T04:53:17.804Z,101011.34
2022-08-26T04:55:46.392Z,101012.19
2022-08-26T04:58:20.636Z,101014.50
2022-08-26T05:00:51.059Z,101010.13
2022-08-26T05:03:20.059Z,101011.00
2022-08-26T05:05:50.208Z,101012.56
2022-08-26T05:08:21.152Z,101006.63
2022-08-26T05:10:55.989Z,101013.28
2022-08-26T05:13:27.778Z,101021.16
2022-08-26T05:16:00.568Z,101021.53
2022-08-26T05:18:30.365Z,101016.50
2022-08-26T05:20:58.599Z,101023.69
2022-08-26T05:23:27.404Z,101025.63
2022-08-26T05:25:59.295Z,101033.16
2022-08-26T05:28:30.033Z,101031.50
2022-08-26T05:30:58.359Z,101029.06
2022-08-26T05:33:26.889Z,101032.38
2022-08-26T05:35:55.203Z,101033.13
2022-08-26T05:38:23.498Z,101031.06
2022-08-26T05:40:53.294Z,101039.69
2022-08-26T05:43:22.032Z,101034.25
2022-08-26T05:45:50.972Z,101035.84
2022-08-26T05:48:22.754Z,101034.56
2022-08-26T05:50:53.566Z,101044.50
2022-08-26T05:53:24.031Z,101042.16
2022-08-26T05:55:56.251Z,101033.78
2022-08-26T05:58:27.506Z,101028.25
2022-08-26T06:01:14.436Z,101024.56
2022-08-26T06:03:49.075Z,101026.69
2022-08-26T06:06:34.667Z,101042.47
2022-08-26T06:09:07.190Z,101030.22
2022-08-26T06:11:39.746Z,101032.13
2022-08-26T06:14:08.813Z,101036.06
2022-08-26T06:16:43.757Z,101034.81
2022-08-26T06:19:15.728Z,101036.47
2022-08-26T06:21:51.282Z,101030.72
2022-08-26T06:24:42.147Z,101023.91
2022-08-26T06:27:13.741Z,101026.22
2022-08-26T06:29:44.874Z,101026.38
2022-08-26T06:32:15.519Z,101016.78
2022-08-26T06:34:43.745Z,101023.31
2022-08-26T06:37:11.969Z,101026.25
2022-08-26T06:39:41.196Z,101019.16
2022-08-26T06:42:10.850Z,101025.00
2022-08-26T06:44:40.961Z,101025.94
2022-08-26T06:47:09.425Z,101025.84
2022-08-26T06:49:37.653Z,101016.78
2022-08-26T06:52:06.015Z,101020.25
2022-08-26T06:54:34.905Z,101017.78
2022-08-26T06:57:03.113Z,101019.41
2022-08-26T06:59:32.121Z,101020.97
2022-08-26T07:02:00.905Z,101015.56
2022-08-26T07:04:30.529Z,101020.16
2022-08-26T07:06:59.323Z,101017.31
2022-08-26T07:09:35.331Z,101012.50
2022-08-26T07:12:06.827Z,101018.38
2022-08-26T07:14:35.667Z,101017.91
2022-08-26T07:17:03.946Z,101021.34
2022-08-26T07:19:32.192Z,101024.41
2022-08-26T07:22:03.924Z,101020.78
2022-08-26T07:24:36.066Z,101018.72
2022-08-26T07:27:11.185Z,101017.63
2022-08-26T07:29:42.397Z,101013.63
2022-08-26T07:32:15.613Z,101022.91
2022-08-26T07:34:44.463Z,101012.16
2022-08-26T07:37:12.671Z,101010.53
2022-08-26T07:39:43.283Z,101012.47
2022-08-26T07:42:15.747Z,101012.88
2022-08-26T07:44:47.654Z,101008.44
2022-08-26T07:47:25.851Z,101009.53
2022-08-26T07:49:57.427Z,101008.84
2022-08-26T07:52:29.965Z,100998.63
2022-08-26T07:55:01.462Z,101005.72
2022-08-26T07:57:30.712Z,100999.63
2022-08-26T07:59:59.742Z,101000.63
2022-08-26T08:02:30.145Z,100994.94
2022-08-26T08:04:59.893Z,100995.00
2022-08-26T08:07:38.764Z,100996.44
2022-08-26T08:10:22.771Z,100997.03
2022-08-26T08:12:53.508Z,100987.81
2022-08-26T08:15:27.865Z,100981.38
2022-08-26T08:18:00.231Z,100990.91
2022-08-26T08:20:30.121Z,100987.34
2022-08-26T08:22:59.118Z,100990.31
2022-08-26T08:25:28.062Z,100990.66
2022-08-26T08:27:56.546Z,100987.09
2022-08-26T08:30:25.930Z,100982.75
2022-08-26T08:32:54.337Z,100982.59
2022-08-26T08:35:43.886Z,100979.72
2022-08-26T08:38:29.151Z,100977.28
2022-08-26T08:41:18.769Z,100965.53
2022-08-26T08:44:12.262Z,100956.16
2022-08-26T08:47:01.140Z,100957.81
2022-08-26T08:49:40.684Z,100958.13
2022-08-26T08:53:08.858Z,100954.38
2022-08-26T08:56:27.045Z,100953.53
2022-08-26T08:59:27.670Z,100947.13
2022-08-26T09:02:56.566Z,100957.78
2022-08-26T09:05:48.934Z,100958.16
2022-08-26T09:08:37.185Z,100949.59
2022-08-26T09:11:23.483Z,100952.72
2022-08-26T09:14:05.661Z,100951.38
2022-08-26T09:17:40.964Z,100943.34
2022-08-26T09:20:57.350Z,100947.47
2022-08-26T09:23:37.669Z,100940.09
2022-08-26T09:26:49.780Z,100941.81
2022-08-26T09:29:42.452Z,100944.38
2022-08-26T09:32:27.556Z,100949.56
2022-08-26T09:35:09.181Z,100946.16
2022-08-26T09:40:37.577Z,100941.34
2022-08-26T09:43:22.669Z,100939.44
2022-08-26T09:46:28.263Z,100927.31
2022-08-26T09:49:24.699Z,100928.44
2022-08-26T09:52:09.376Z,100923.50
2022-08-26T09:55:04.364Z,100926.28
2022-08-26T09:57:54.352Z,100916.88
2022-08-26T10:01:36.000Z,100908.78
2022-08-26T10:04:26.989Z,100903.25
2022-08-26T10:07:10.031Z,100902.47
2022-08-26T10:09:48.319Z,100898.28
2022-08-26T10:12:25.144Z,100882.13
2022-08-26T10:15:11.886Z,100883.06
2022-08-26T10:18:15.621Z,100875.09
2022-08-26T10:21:03.614Z,100861.09
2022-08-26T10:23:51.686Z,100857.88
2022-08-26T10:26:50.780Z,100853.03
2022-08-26T10:29:35.995Z,100853.50
2022-08-26T10:32:28.304Z,100850.19
2022-08-26T10:35:15.232Z,100841.75
2022-08-26T10:38:12.377Z,100843.56
2022-08-26T10:41:19.541Z,100824.84
2022-08-26T10:44:04.996Z,100824.59
2022-08-26T10:47:07.694Z,100822.06
2022-08-26T10:49:44.531Z,100825.31
2022-08-26T10:53:07.632Z,100819.16
2022-08-26T10:56:33.650Z,100820.25
2022-08-26T11:00:00.729Z,100809.78
2022-08-26T11:02:58.825Z,100805.72
2022-08-26T11:05:39.404Z,100797.63
2022-08-26T11:09:09.168Z,100794.78
2022-08-26T11:11:49.307Z,100790.69
2022-08-26T11:14:58.969Z,100789.41
2022-08-26T11:17:51.209Z,100793.06
2022-08-26T11:20:58.885Z,100794.25
2022-08-26T11:23:54.071Z,100799.72
2022-08-26T11:26:56.346Z,100787.81
2022-08-26T11:30:45.422Z,100790.00
2022-08-26T11:34:18.034Z,100774.22
2022-08-26T11:37:13.643Z,100785.63
2022-08-26T11:39:57.092Z,100803.44
2022-08-26T11:42:51.042Z,100796.59
2022-08-26T11:45:44.229Z,100800.94
2022-08-26T11:48:41.105Z,100813.78
2022-08-26T11:57:31.320Z,100824.66
2022-08-26T12:00:01.458Z,100818.19
2022-08-26T12:02:29.805Z,100814.63
2022-08-26T12:04:58.437Z,100816.38
2022-08-26T12:07:29.492Z,100832.38
2022-08-26T12:10:02.784Z,100823.31
2022-08-26T12:12:36.142Z,100805.13
2022-08-26T12:15:16.993Z,100788.91
2022-08-26T12:17:51.793Z,100791.25
2022-08-26T12:20:48.668Z,100779.22
2022-08-26T12:23:45.994Z,100765.00
2022-08-26T12:26:33.716Z,100759.69
2022-08-26T12:29:27.529Z,100773.78
2022-08-26T12:32:13.644Z,100776.50
2022-08-26T12:34:45.492Z,100774.97
2022-08-26T12:37:15.646Z,100807.00
2022-08-26T12:39:45.003Z,100805.00
2022-08-26T12:42:13.061Z,100799.63
2022-08-26T12:44:53.621Z,100787.06
2022-08-26T12:47:43.932Z,100781.66
2022-08-26T12:50:27.794Z,100778.78
2022-08-26T12:53:10.462Z,100794.38
2022-08-26T12:55:42.942Z,100805.09
2022-08-26T12:58:37.647Z,100810.25
2022-08-26T13:01:08.854Z,100816.59
2022-08-26T13:03:43.707Z,100830.88
2022-08-26T13:06:30.063Z,100852.53
2022-08-26T13:09:08.925Z,100855.16
2022-08-26T13:11:39.759Z,100851.28
2022-08-26T13:14:21.007Z,100847.31
2022-08-26T13:16:53.746Z,100837.06
2022-08-26T13:19:29.635Z,100828.72
2022-08-26T13:22:00.459Z,100807.72
2022-08-26T13:24:44.381Z,100783.16
2022-08-26T13:27:15.005Z,100780.78
2022-08-26T13:29:43.407Z,100774.06
2022-08-26T13:32:11.781Z,100768.09
2022-08-26T13:34:40.456Z,100767.72
2022-08-26T13:37:08.803Z,100778.41
2022-08-26T13:39:38.284Z,100780.34
2022-08-26T13:42:06.787Z,100780.75
2022-08-26T13:44:36.061Z,100774.72
2022-08-26T13:47:04.701Z,100768.31
2022-08-26T13:49:33.932Z,100772.59
2022-08-26T13:52:03.772Z,100764.50
2022-08-26T13:54:32.129Z,100766.63
2022-08-26T13:57:00.427Z,100767.41
2022-08-26T13:59:28.776Z,100754.22
2022-08-26T14:01:58.644Z,100757.38
2022-08-26T14:04:27.576Z,100769.97
2022-08-26T14:06:55.966Z,100787.88
2022-08-26T14:09:24.422Z,100803.94
2022-08-26T14:11:54.981Z,100832.84
2022-08-26T14:14:23.706Z,100839.34
2022-08-26T14:16:59.326Z,100831.59
2022-08-26T14:19:30.170Z,100816.59
2022-08-26T14:22:01.292Z,100819.81
2022-08-26T14:24:30.189Z,100853.38
2022-08-26T14:26:58.774Z,100863.63
2022-08-26T14:29:27.162Z,100865.16
2022-08-26T14:31:58.761Z,100860.06
2022-08-26T14:34:27.403Z,100872.44
2022-08-26T14:36:55.671Z,100860.63
2022-08-26T14:39:24.031Z,100840.16
2022-08-26T14:41:56.620Z,100828.72
2022-08-26T14:44:32.095Z,100836.97
2022-08-26T14:47:04.251Z,100821.94
2022-08-26T14:49:33.418Z,100809.25
2022-08-26T14:52:01.841Z,100803.75
2022-08-26T14:54:30.250Z,100793.06
2022-08-26T14:57:06.384Z,100786.69
2022-08-26T14:59:40.295Z,100776.78
2022-08-26T15:02:21.015Z,100778.72
2022-08-26T15:05:02.703Z,100766.13
2022-08-26T15:07:31.938Z,100764.16
2022-08-26T15:10:00.529Z,100754.25
2022-08-26T15:12:28.877Z,100757.75
2022-08-26T15:14:57.876Z,100760.06
2022-08-26T15:17:26.927Z,100752.53
2022-08-26T15:19:56.541Z,100759.28
2022-08-26T15:22:29.398Z,100760.00
2022-08-26T15:24:59.033Z,100763.31
2022-08-26T15:27:27.796Z,100772.03
2022-08-26T15:29:56.107Z,100760.25
2022-08-26T15:32:24.478Z,100758.94
2022-08-26T15:34:53.347Z,100755.66
2022-08-26T15:37:21.715Z,100755.88
2022-08-26T15:39:50.170Z,100760.22
2022-08-26T15:42:18.591Z,100753.94
2022-08-26T15:44:47.315Z,100749.25
2022-08-26T15:47:15.991Z,100743.13
2022-08-26T15:49:44.454Z,100724.78
2022-08-26T15:52:12.809Z,100722.34
2022-08-26T15:54:41.165Z,100707.56
2022-08-26T15:57:12.398Z,100695.44
2022-08-26T15:59:41.994Z,100688.16
2022-08-26T16:02:11.643Z,100678.34
2022-08-26T16:04:40.351Z,100681.63
2022-08-26T16:07:08.816Z,100689.00
2022-08-26T16:09:37.332Z,100693.19
2022-08-26T16:12:05.791Z,100697.47
2022-08-26T16:14:34.743Z,100709.31
2022-08-26T16:17:03.450Z,100720.81
2022-08-26T16:19:31.958Z,100716.63
2022-08-26T16:22:00.530Z,100722.38
2022-08-26T16:24:30.652Z,100715.72
2022-08-26T16:26:59.141Z,100696.47
2022-08-26T16:29:27.785Z,100699.16
2022-08-26T16:31:56.798Z,100699.97
2022-08-26T16:34:25.131Z,100696.88
2022-08-26T16:36:53.648Z,100697.13
2022-08-26T16:39:22.001Z,100703.44
2022-08-26T16:41:50.405Z,100713.03
2022-08-26T16:44:19.346Z,100712.16
2022-08-26T16:46:58.760Z,100731.91
2022-08-26T16:49:27.369Z,100732.50
2022-08-26T16:51:55.888Z,100734.63
2022-08-26T16:54:24.177Z,100723.19
2022-08-26T16:56:52.454Z,100726.63
2022-08-26T16:59:20.687Z,100725.34
2022-08-26T17:01:49.073Z,100729.78
2022-08-26T17:04:19.115Z,100727.72
2022-08-26T17:06:47.494Z,100730.81
2022-08-26T17:09:15.849Z,100730.16
2022-08-26T17:11:44.471Z,100737.47
2022-08-26T17:14:13.424Z,100734.53
2022-08-26T17:16:41.658Z,100732.81
2022-08-26T17:19:09.934Z,100731.44
2022-08-26T17:21:39.887Z,100725.28
2022-08-26T17:24:08.203Z,100739.13
2022-08-26T17:26:37.932Z,100731.78
2022-08-26T17:29:09.635Z,100741.16
2022-08-26T17:31:40.237Z,100731.78
2022-08-26T17:34:11.814Z,100737.38
2022-08-26T17:36:40.167Z,100732.16
2022-08-26T17:39:08.734Z,100733.53
2022-08-26T17:41:38.522Z,100721.94
2022-08-26T17:44:08.116Z,100715.00
2022-08-26T17:46:38.531Z,100710.06
2022-08-26T17:49:07.074Z,100709.50
2022-08-26T17:51:35.331Z,100705.28
2022-08-26T17:54:03.974Z,100706.16
2022-08-26T17:56:32.695Z,100704.50
2022-08-26T17:59:02.877Z,100700.09
2022-08-26T18:01:32.955Z,100698.41
2022-08-26T18:04:01.417Z,100705.38
2022-08-26T18:06:30.733Z,100700.69
2022-08-26T18:09:00.750Z,100700.25
2022-08-26T18:11:31.147Z,100701.75
2022-08-26T18:14:00.378Z,100701.91
2022-08-26T18:16:31.706Z,100708.16
2022-08-26T18:19:00.960Z,100705.03
2022-08-26T18:21:29.410Z,100705.22
2022-08-26T18:23:58.371Z,100705.66
2022-08-26T18:26:31.842Z,100706.81
2022-08-26T18:29:01.951Z,100700.97
2022-08-26T18:31:30.851Z,100691.91
2022-08-26T18:34:01.833Z,100689.59
2022-08-26T18:36:35.708Z,100692.84
2022-08-26T18:39:06.645Z,100698.41
2022-08-26T18:41:42.722Z,100683.75
2022-08-26T18:44:13.942Z,100684.56
2022-08-26T18:46:44.601Z,100677.44
2022-08-26T18:49:15.720Z,100677.06
2022-08-26T18:51:45.229Z,100676.25
2022-08-26T18:54:13.839Z,100682.19
2022-08-26T18:56:43.937Z,100686.88
2022-08-26T18:59:14.017Z,100691.25
2022-08-26T19:01:43.418Z,100688.06
2022-08-26T19:04:15.475Z,100688.44
2022-08-26T19:06:48.363Z,100689.53
2022-08-26T19:09:19.453Z,100680.78
2022-08-26T19:11:51.199Z,100689.59
2022-08-26T19:14:20.758Z,100700.66
2022-08-26T19:16:52.592Z,100706.53
2022-08-26T19:19:25.711Z,100708.38
2022-08-26T19:21:54.098Z,100723.09
2022-08-26T19:24:26.033Z,100720.16
2022-08-26T19:27:01.080Z,100725.28
2022-08-26T19:29:36.920Z,100731.25
2022-08-26T19:32:06.141Z,100730.00
2022-08-26T19:34:34.693Z,100740.13
2022-08-26T19:37:03.009Z,100748.53
2022-08-26T19:39:31.485Z,100751.22
2022-08-26T19:42:00.487Z,100744.25
2022-08-26T19:44:47.157Z,100750.47
2022-08-26T19:47:15.669Z,100757.34
2022-08-26T19:49:45.025Z,100758.00
2022-08-26T19:52:14.391Z,100748.38
2022-08-26T19:54:42.674Z,100743.91
2022-08-26T19:57:11.060Z,100753.78
2022-08-26T19:59:40.519Z,100740.78
2022-08-26T20:02:11.079Z,100751.44
2022-08-26T20:04:40.006Z,100751.00
2022-08-26T20:07:09.803Z,100763.72
2022-08-26T20:09:38.560Z,100760.88
2022-08-26T20:12:07.755Z,100759.75
2022-08-26T20:14:37.175Z,100761.75
2022-08-26T20:17:06.433Z,100770.00
2022-08-26T20:19:54.093Z,100785.84
2022-08-26T20:22:23.118Z,100785.31
2022-08-26T20:24:52.357Z,100790.56
2022-08-26T20:27:37.829Z,100796.44
2022-08-26T20:30:09.370Z,100792.25
2022-08-26T20:32:39.359Z,100784.66
2022-08-26T20:35:12.056Z,100783.56
2022-08-26T20:37:41.385Z,100787.13
2022-08-26T20:40:13.300Z,100789.09
2022-08-26T20:42:41.609Z,100782.75
2022-08-26T20:45:10.766Z,100780.00
2022-08-26T20:47:39.390Z,100783.91
2022-08-26T20:50:08.768Z,100780.28
2022-08-26T20:52:37.182Z,100788.31
2022-08-26T20:55:06.308Z,100796.19
2022-08-26T20:57:34.782Z,100800.91
2022-08-26T21:00:06.077Z,100813.94
2022-08-26T21:02:34.807Z,100807.72
2022-08-26T21:05:04.313Z,100810.84
2022-08-26T21:07:32.711Z,100812.41
2022-08-26T21:10:00.981Z,100806.84
2022-08-26T21:12:29.274Z,100800.97
2022-08-26T21:14:57.520Z,100810.03
2022-08-26T21:17:25.906Z,100792.59
2022-08-26T21:19:54.267Z,100790.59
2022-08-26T21:22:22.618Z,100788.28
2022-08-26T21:24:50.964Z,100785.13
2022-08-26T21:27:26.207Z,100794.25
2022-08-26T21:29:54.991Z,100778.44
2022-08-26T21:32:23.773Z,100782.34
2022-08-26T21:34:56.569Z,100778.41
2022-08-26T21:37:28.091Z,100785.53
2022-08-26T21:39:59.116Z,100778.78
2022-08-26T21:42:31.765Z,100771.66
2022-08-26T21:45:00.885Z,100766.94
2022-08-26T21:47:30.324Z,100770.00
2022-08-26T21:49:59.121Z,100773.16
2022-08-26T21:52:27.366Z,100773.56
2022-08-26T21:55:00.715Z,100774.34
2022-08-26T21:57:29.565Z,100783.88
2022-08-26T21:59:58.031Z,100780.31
2022-08-26T22:02:26.433Z,100772.44
2022-08-26T22:04:54.764Z,100757.03
2022-08-26T22:07:23.187Z,100759.81
2022-08-26T22:09:51.524Z,100765.34
2022-08-26T22:12:19.759Z,100758.88
2022-08-26T22:14:48.583Z,100765.59
2022-08-26T22:17:17.091Z,100748.50
2022-08-26T22:19:46.266Z,100735.94
2022-08-26T22:22:15.587Z,100723.41
2022-08-26T22:24:44.067Z,100719.41
2022-08-26T22:27:14.263Z,100714.69
2022-08-26T22:29:42.770Z,100720.59
2022-08-26T22:32:11.266Z,100713.88
2022-08-26T22:34:40.653Z,100712.31
2022-08-26T22:37:08.918Z,100712.28
2022-08-26T22:39:37.942Z,100694.88
2022-08-26T22:42:06.312Z,100692.91
2022-08-26T22:44:36.976Z,100690.53
2022-08-26T22:47:05.480Z,100683.41
2022-08-26T22:49:33.833Z,100684.59
2022-08-26T22:52:02.134Z,100675.09
2022-08-26T22:54:30.405Z,100677.47
2022-08-26T22:56:59.004Z,100681.44
2022-08-26T22:59:27.327Z,100700.03
2022-08-26T23:01:55.596Z,100698.41
2022-08-26T23:04:23.940Z,100703.19
2022-08-26T23:06:52.210Z,100711.09
2022-08-26T23:09:20.927Z,100713.88
2022-08-26T23:11:50.266Z,100713.88
2022-08-26T23:14:19.182Z,100701.19
2022-08-26T23:16:47.875Z,100701.53
2022-08-26T23:19:20.716Z,100691.66
2022-08-26T23:21:50.492Z,100694.47
2022-08-26T23:24:18.836Z,100696.88
2022-08-26T23:26:47.527Z,100703.19
2022-08-26T23:29:16.862Z,100716.25
2022-08-26T23:31:45.462Z,100706.34
2022-08-26T23:34:33.010Z,100707.91
2022-08-26T23:37:02.370Z,100709.94
2022-08-26T23:39:36.444Z,100718.19
2022-08-26T23:42:06.144Z,100722.59
2022-08-26T23:44:35.047Z,100718.22
2022-08-26T23:47:04.984Z,100729.28
2022-08-26T23:49:34.484Z,100725.00
2022-08-26T23:52:23.155Z,100724.09
2022-08-26T23:54:52.949Z,100725.25
2022-08-26T23:57:24.826Z,100723.59
2022-08-26T23:59:53.465Z,100720.19
