createdAt,value
2019-04-28T00:01:14.677Z,78.83
2019-04-28T00:02:20.540Z,78.91
2019-04-28T00:03:25.383Z,78.81
2019-04-28T00:04:29.017Z,78.75
2019-04-28T00:05:33.265Z,78.89
2019-04-28T00:06:37.076Z,78.89
2019-04-28T00:07:41.176Z,78.61
2019-04-28T00:08:44.958Z,78.56
2019-04-28T00:09:48.583Z,78.56
2019-04-28T00:10:53.380Z,78.62
2019-04-28T00:11:57.162Z,78.58
2019-04-28T00:13:01.041Z,78.71
2019-04-28T00:14:04.808Z,78.65
2019-04-28T00:15:08.611Z,78.44
2019-04-28T00:16:12.242Z,78.32
2019-04-28T00:17:16.276Z,78.43
2019-04-28T00:18:21.784Z,78.43
2019-04-28T00:19:26.207Z,78.50
2019-04-28T00:20:47.684Z,78.81
2019-04-28T00:21:55.565Z,78.63
2019-04-28T00:23:01.718Z,78.25
2019-04-28T00:24:16.645Z,78.24
2019-04-28T00:25:24.658Z,78.55
2019-04-28T00:26:31.087Z,79.27
2019-04-28T00:27:34.869Z,79.27
2019-04-28T00:28:38.504Z,78.94
2019-04-28T00:29:46.091Z,78.91
2019-04-28T00:30:47.612Z,78.40
2019-04-28T00:31:51.446Z,79.17
2019-04-28T00:32:55.085Z,79.17
2019-04-28T00:33:58.728Z,79.79
2019-04-28T00:35:02.525Z,80.56
2019-04-28T00:36:06.251Z,80.54
2019-04-28T00:37:14.354Z,80.58
2019-04-28T00:38:17.985Z,80.58
2019-04-28T00:39:22.761Z,81.87
2019-04-28T00:40:26.601Z,82.13
2019-04-28T00:41:30.939Z,82.38
2019-04-28T00:42:35.026Z,82.63
2019-04-28T00:43:38.682Z,82.63
2019-04-28T00:44:43.440Z,82.15
2019-04-28T00:45:47.358Z,81.54
2019-04-28T00:46:51.296Z,81.54
2019-04-28T00:47:55.062Z,81.56
2019-04-28T00:48:58.696Z,81.68
2019-04-28T00:50:02.371Z,81.56
2019-04-28T00:51:06.001Z,81.25
2019-04-28T00:52:11.121Z,81.16
2019-04-28T00:53:14.972Z,81.40
2019-04-28T00:54:18.617Z,80.85
2019-04-28T00:55:22.274Z,80.85
2019-04-28T00:56:25.847Z,80.58
2019-04-28T00:57:30.926Z,80.48
2019-04-28T00:58:34.823Z,80.48
2019-04-28T00:59:51.060Z,80.15
2019-04-28T01:00:45.569Z,79.88
2019-04-28T01:01:53.573Z,80.06
2019-04-28T01:02:57.169Z,79.45
2019-04-28T01:04:02.072Z,79.45
2019-04-28T01:05:08.330Z,78.96
2019-04-28T01:06:14.071Z,78.62
2019-04-28T01:07:17.316Z,78.60
2019-04-28T01:08:21.001Z,78.60
2019-04-28T01:09:24.654Z,78.61
2019-04-28T01:10:30.796Z,78.42
2019-04-28T01:11:34.238Z,78.83
2019-04-28T01:12:37.890Z,78.83
2019-04-28T01:13:41.978Z,78.32
2019-04-28T01:14:45.804Z,78.32
2019-04-28T01:15:53.828Z,78.59
2019-04-28T01:17:05.077Z,78.68
2019-04-28T01:18:22.556Z,78.69
2019-04-28T01:19:30.739Z,78.63
2019-04-28T01:20:34.366Z,78.85
2019-04-28T01:21:57.906Z,78.85
2019-04-28T01:23:01.565Z,78.69
2019-04-28T01:24:05.226Z,78.81
2019-04-28T01:25:10.510Z,78.81
2019-04-28T01:26:14.309Z,78.28
2019-04-28T01:27:25.290Z,78.42
2019-04-28T01:28:29.773Z,78.42
2019-04-28T01:29:33.562Z,78.62
2019-04-28T01:30:41.599Z,78.73
2019-04-28T01:31:55.783Z,78.64
2019-04-28T01:33:01.093Z,78.66
2019-04-28T01:34:10.306Z,78.66
2019-04-28T01:35:14.048Z,79.14
2019-04-28T01:36:17.782Z,79.14
2019-04-28T01:37:21.420Z,79.25
2019-04-28T01:38:25.083Z,79.36
2019-04-28T01:39:29.695Z,79.30
2019-04-28T01:40:33.476Z,79.37
2019-04-28T01:41:37.112Z,79.25
2019-04-28T01:42:41.313Z,79.65
2019-04-28T01:43:45.108Z,79.70
2019-04-28T01:44:49.522Z,79.87
2019-04-28T01:45:53.344Z,80.02
2019-04-28T01:46:57.269Z,79.92
2019-04-28T01:48:02.263Z,79.92
2019-04-28T01:49:06.157Z,80.01
2019-04-28T01:50:10.382Z,79.92
2019-04-28T01:51:14.066Z,79.81
2019-04-28T01:52:17.707Z,79.72
2019-04-28T01:53:21.351Z,79.70
2019-04-28T01:54:24.996Z,79.52
2019-04-28T01:55:29.616Z,79.52
2019-04-28T01:56:33.417Z,79.83
2019-04-28T01:57:37.062Z,79.88
2019-04-28T01:58:40.731Z,80.04
2019-04-28T01:59:44.385Z,80.42
2019-04-28T02:00:48.128Z,80.42
2019-04-28T02:01:51.767Z,80.14
2019-04-28T02:02:55.407Z,80.14
2019-04-28T02:04:00.227Z,80.30
2019-04-28T02:05:05.184Z,80.35
2019-04-28T02:06:10.031Z,80.56
2019-04-28T02:07:13.827Z,80.49
2019-04-28T02:08:17.788Z,80.46
2019-04-28T02:09:21.814Z,80.51
2019-04-28T02:10:25.443Z,80.67
2019-04-28T02:11:29.637Z,80.64
2019-04-28T02:12:33.352Z,80.39
2019-04-28T02:13:36.987Z,80.69
2019-04-28T02:14:40.622Z,80.69
2019-04-28T02:15:44.258Z,80.55
2019-04-28T02:16:47.972Z,80.51
2019-04-28T02:17:51.727Z,80.47
2019-04-28T02:18:55.328Z,80.43
2019-04-28T02:20:00.605Z,80.19
2019-04-28T02:21:06.145Z,80.56
2019-04-28T02:22:11.488Z,80.53
2019-04-28T02:23:16.781Z,80.65
2019-04-28T02:24:31.148Z,80.62
2019-04-28T02:25:34.793Z,79.81
2019-04-28T02:26:40.189Z,79.81
2019-04-28T02:27:44.030Z,80.38
2019-04-28T02:28:47.650Z,80.42
2019-04-28T02:29:51.314Z,80.32
2019-04-28T02:30:54.953Z,80.45
2019-04-28T02:32:01.700Z,80.34
2019-04-28T02:33:04.121Z,80.31
2019-04-28T02:34:10.735Z,80.13
2019-04-28T02:35:13.418Z,80.20
2019-04-28T02:36:17.055Z,80.12
2019-04-28T02:37:20.847Z,80.16
2019-04-28T02:38:24.561Z,80.30
2019-04-28T02:39:30.885Z,80.30
2019-04-28T02:40:33.930Z,80.32
2019-04-28T02:41:37.566Z,80.31
2019-04-28T02:42:41.334Z,80.60
2019-04-28T02:43:44.983Z,80.61
2019-04-28T02:44:50.507Z,80.61
2019-04-28T02:45:54.724Z,80.39
2019-04-28T02:47:00.667Z,80.28
2019-04-28T02:48:05.349Z,80.27
2019-04-28T02:49:10.686Z,80.24
2019-04-28T02:50:15.996Z,80.21
2019-04-28T02:51:21.253Z,80.15
2019-04-28T02:52:30.887Z,80.16
2019-04-28T02:53:36.392Z,80.06
2019-04-28T02:54:40.501Z,80.56
2019-04-28T02:55:44.302Z,79.92
2019-04-28T02:56:50.596Z,80.05
2019-04-28T02:57:53.661Z,79.94
2019-04-28T02:58:57.309Z,80.07
2019-04-28T03:00:00.976Z,80.07
2019-04-28T03:01:13.003Z,79.64
2019-04-28T03:02:10.661Z,80.04
2019-04-28T03:03:14.485Z,80.04
2019-04-28T03:04:20.246Z,79.68
2019-04-28T03:05:23.522Z,79.37
2019-04-28T03:06:27.177Z,79.67
2019-04-28T03:07:31.431Z,79.69
2019-04-28T03:08:35.337Z,79.65
2019-04-28T03:09:40.405Z,79.66
2019-04-28T03:10:44.239Z,79.56
2019-04-28T03:11:47.873Z,79.54
2019-04-28T03:12:52.165Z,79.54
2019-04-28T03:13:55.933Z,79.14
2019-04-28T03:15:00.541Z,79.37
2019-04-28T03:16:04.527Z,79.50
2019-04-28T03:17:10.726Z,79.62
2019-04-28T03:18:13.542Z,79.53
2019-04-28T03:19:17.168Z,79.84
2019-04-28T03:20:21.296Z,79.95
2019-04-28T03:21:25.512Z,80.07
2019-04-28T03:22:31.288Z,80.43
2019-04-28T03:23:34.512Z,80.63
2019-04-28T03:24:41.089Z,80.76
2019-04-28T03:25:45.161Z,80.38
2019-04-28T03:26:56.291Z,80.17
2019-04-28T03:28:07.580Z,80.66
2019-04-28T03:29:30.512Z,80.63
2019-04-28T03:30:35.916Z,80.69
2019-04-28T03:32:09.478Z,80.67
2019-04-28T03:32:58.371Z,81.35
2019-04-28T03:33:56.864Z,81.28
2019-04-28T03:35:02.860Z,81.04
2019-04-28T03:36:08.644Z,80.95
2019-04-28T03:37:11.493Z,81.06
2019-04-28T03:38:15.338Z,81.02
2019-04-28T03:39:20.438Z,81.14
2019-04-28T03:40:24.273Z,81.12
2019-04-28T03:41:30.879Z,81.18
2019-04-28T03:42:33.296Z,81.26
2019-04-28T03:43:36.966Z,81.47
2019-04-28T03:44:41.401Z,81.23
2019-04-28T03:46:02.798Z,80.88
2019-04-28T03:47:04.401Z,80.83
2019-04-28T03:48:08.059Z,80.86
2019-04-28T03:49:13.384Z,80.98
2019-04-28T03:50:16.957Z,80.99
2019-04-28T03:51:21.336Z,80.83
2019-04-28T03:52:25.022Z,80.48
2019-04-28T03:53:31.203Z,80.29
2019-04-28T03:54:34.175Z,80.27
2019-04-28T03:55:37.807Z,80.52
2019-04-28T03:56:41.776Z,80.76
2019-04-28T03:57:45.403Z,80.96
2019-04-28T03:58:50.444Z,81.25
2019-04-28T03:59:54.320Z,81.25
2019-04-28T04:01:02.638Z,81.74
2019-04-28T04:02:03.621Z,81.90
2019-04-28T04:03:07.336Z,81.74
2019-04-28T04:04:11.373Z,81.57
2019-04-28T04:05:15.142Z,81.73
2019-04-28T04:06:18.768Z,81.80
2019-04-28T04:07:22.479Z,81.36
2019-04-28T04:08:26.108Z,81.07
2019-04-28T04:09:31.377Z,81.05
2019-04-28T04:10:42.615Z,80.87
2019-04-28T04:12:04.388Z,80.80
2019-04-28T04:13:10.991Z,80.77
2019-04-28T04:14:16.549Z,80.54
2019-04-28T04:15:23.853Z,80.75
2019-04-28T04:16:30.782Z,80.81
2019-04-28T04:17:36.238Z,80.87
2019-04-28T04:18:47.463Z,80.91
2019-04-28T04:19:51.112Z,80.83
2019-04-28T04:20:54.757Z,80.86
2019-04-28T04:22:00.367Z,80.98
2019-04-28T04:23:03.807Z,81.04
2019-04-28T04:24:07.466Z,81.02
2019-04-28T04:25:12.711Z,80.88
2019-04-28T04:26:16.533Z,80.72
2019-04-28T04:27:20.930Z,80.69
2019-04-28T04:28:24.765Z,80.72
2019-04-28T04:29:30.856Z,80.88
2019-04-28T04:30:33.765Z,80.90
2019-04-28T04:31:37.411Z,81.03
2019-04-28T04:32:41.376Z,81.03
2019-04-28T04:33:45.111Z,80.22
2019-04-28T04:34:50.570Z,80.22
2019-04-28T04:35:54.101Z,80.37
2019-04-28T04:36:57.759Z,80.14
2019-04-28T04:38:02.020Z,80.11
2019-04-28T04:39:10.610Z,79.67
2019-04-28T04:40:13.537Z,79.68
2019-04-28T04:41:17.316Z,79.55
2019-04-28T04:42:20.983Z,79.72
2019-04-28T04:43:24.737Z,79.69
2019-04-28T04:44:30.864Z,79.52
2019-04-28T04:45:37.057Z,79.33
2019-04-28T04:46:41.605Z,79.08
2019-04-28T04:47:45.391Z,79.13
2019-04-28T04:48:50.764Z,79.11
2019-04-28T04:49:54.640Z,78.83
2019-04-28T04:51:00.670Z,78.69
2019-04-28T04:52:04.236Z,78.74
2019-04-28T04:53:07.847Z,78.79
2019-04-28T04:54:11.848Z,78.92
2019-04-28T04:55:15.482Z,78.75
2019-04-28T04:56:21.096Z,78.61
2019-04-28T04:57:24.488Z,78.59
2019-04-28T04:58:30.399Z,78.40
2019-04-28T04:59:35.193Z,78.64
2019-04-28T05:00:55.817Z,78.46
2019-04-28T05:02:26.406Z,78.43
2019-04-28T05:03:36.135Z,78.37
2019-04-28T05:04:44.231Z,77.64
2019-04-28T05:05:47.866Z,77.20
2019-04-28T05:06:51.510Z,77.32
2019-04-28T05:07:55.234Z,77.32
2019-04-28T05:08:59.897Z,77.22
2019-04-28T05:10:04.860Z,77.21
2019-04-28T05:11:09.603Z,76.75
2019-04-28T05:12:13.710Z,76.06
2019-04-28T05:13:17.386Z,75.88
2019-04-28T05:14:21.196Z,76.21
2019-04-28T05:15:24.858Z,76.21
2019-04-28T05:16:29.790Z,76.08
2019-04-28T05:17:33.513Z,75.99
2019-04-28T05:18:37.274Z,76.11
2019-04-28T05:19:40.962Z,76.08
2019-04-28T05:20:44.526Z,75.91
2019-04-28T05:21:49.769Z,75.22
2019-04-28T05:22:55.238Z,74.68
2019-04-28T05:24:15.812Z,74.41
2019-04-28T05:25:24.550Z,74.97
2019-04-28T05:26:30.006Z,74.97
2019-04-28T05:27:33.788Z,74.48
2019-04-28T05:28:43.917Z,74.22
2019-04-28T05:29:42.821Z,74.22
2019-04-28T05:30:46.445Z,73.69
2019-04-28T05:31:50.483Z,73.29
2019-04-28T05:32:56.556Z,72.64
2019-04-28T05:34:00.116Z,72.55
2019-04-28T05:35:04.253Z,72.11
2019-04-28T05:36:07.959Z,72.33
2019-04-28T05:37:11.605Z,71.92
2019-04-28T05:38:15.580Z,72.11
2019-04-28T05:39:19.626Z,71.92
2019-04-28T05:40:23.517Z,72.15
2019-04-28T05:41:27.169Z,71.94
2019-04-28T05:42:30.828Z,71.35
2019-04-28T05:43:34.494Z,71.19
2019-04-28T05:44:38.212Z,71.29
2019-04-28T05:45:41.926Z,71.15
2019-04-28T05:46:45.572Z,70.07
2019-04-28T05:47:50.184Z,69.45
2019-04-28T05:49:02.254Z,69.93
2019-04-28T05:50:10.876Z,69.90
2019-04-28T05:51:22.157Z,70.18
2019-04-28T05:52:43.924Z,70.30
2019-04-28T05:53:59.536Z,69.85
2019-04-28T05:55:20.575Z,70.07
2019-04-28T05:56:29.585Z,71.02
2019-04-28T05:57:35.012Z,70.86
2019-04-28T05:58:40.317Z,70.83
2019-04-28T05:59:45.928Z,70.29
2019-04-28T06:00:51.223Z,69.88
2019-04-28T06:02:02.619Z,69.85
2019-04-28T06:03:14.102Z,70.14
2019-04-28T06:04:19.931Z,70.68
2019-04-28T06:05:23.682Z,70.77
2019-04-28T06:06:30.309Z,70.83
2019-04-28T06:07:40.535Z,70.79
2019-04-28T06:08:51.817Z,70.80
2019-04-28T06:09:55.605Z,70.42
2019-04-28T06:10:59.932Z,70.15
2019-04-28T06:12:05.295Z,70.42
2019-04-28T06:13:09.991Z,70.75
2019-04-28T06:14:13.689Z,70.54
2019-04-28T06:15:17.316Z,70.58
2019-04-28T06:16:22.122Z,70.56
2019-04-28T06:17:25.955Z,70.51
2019-04-28T06:18:30.807Z,70.48
2019-04-28T06:19:34.547Z,70.08
2019-04-28T06:20:38.195Z,70.02
2019-04-28T06:21:41.807Z,69.87
2019-04-28T06:22:45.455Z,70.20
2019-04-28T06:23:49.111Z,70.11
2019-04-28T06:24:52.752Z,69.62
2019-04-28T06:25:56.427Z,69.25
2019-04-28T06:27:00.044Z,69.39
2019-04-28T06:28:03.682Z,69.18
2019-04-28T06:29:07.416Z,69.27
2019-04-28T06:30:11.668Z,69.23
2019-04-28T06:31:15.297Z,68.63
2019-04-28T06:32:18.948Z,68.22
2019-04-28T06:33:22.600Z,67.61
2019-04-28T06:34:26.418Z,67.69
2019-04-28T06:35:30.066Z,67.77
2019-04-28T06:36:34.092Z,67.96
2019-04-28T06:37:37.751Z,67.94
2019-04-28T06:38:41.310Z,67.71
2019-04-28T06:39:47.308Z,68.04
2019-04-28T06:40:50.287Z,67.62
2019-04-28T06:41:53.866Z,67.21
2019-04-28T06:42:57.878Z,67.38
2019-04-28T06:44:01.837Z,67.51
2019-04-28T06:45:06.620Z,67.16
2019-04-28T06:46:10.254Z,66.87
2019-04-28T06:47:16.669Z,67.14
2019-04-28T06:48:19.265Z,67.00
2019-04-28T06:49:22.891Z,67.15
2019-04-28T06:50:26.498Z,66.40
2019-04-28T06:51:30.134Z,67.68
2019-04-28T06:52:33.773Z,67.86
2019-04-28T06:53:37.436Z,67.42
2019-04-28T06:54:41.057Z,67.23
2019-04-28T06:55:44.731Z,67.36
2019-04-28T06:56:48.372Z,66.90
2019-04-28T06:57:52.005Z,67.00
2019-04-28T06:58:59.125Z,66.89
2019-04-28T07:00:01.022Z,66.67
2019-04-28T07:01:04.701Z,66.39
2019-04-28T07:02:08.354Z,64.93
2019-04-28T07:03:22.577Z,64.35
2019-04-28T07:04:17.372Z,63.73
2019-04-28T07:05:21.025Z,63.17
2019-04-28T07:06:26.177Z,63.15
2019-04-28T07:07:29.853Z,63.43
2019-04-28T07:08:33.487Z,64.13
2019-04-28T07:09:37.488Z,63.84
2019-04-28T07:10:41.192Z,64.08
2019-04-28T07:11:44.880Z,64.18
2019-04-28T07:12:48.535Z,63.76
2019-04-28T07:13:52.160Z,63.91
2019-04-28T07:14:55.789Z,63.73
2019-04-28T07:15:59.447Z,63.22
2019-04-28T07:17:03.130Z,63.04
2019-04-28T07:18:07.118Z,63.57
2019-04-28T07:19:10.764Z,62.68
2019-04-28T07:20:21.909Z,62.31
2019-04-28T07:21:33.145Z,61.34
2019-04-28T07:22:36.823Z,61.82
2019-04-28T07:23:40.924Z,61.03
2019-04-28T07:24:44.954Z,60.32
2019-04-28T07:25:48.688Z,59.32
2019-04-28T07:26:52.385Z,59.30
2019-04-28T07:27:56.071Z,58.69
2019-04-28T07:28:59.703Z,58.08
2019-04-28T07:30:04.688Z,58.04
2019-04-28T07:31:08.364Z,57.48
2019-04-28T07:32:12.014Z,56.48
2019-04-28T07:33:15.734Z,56.50
2019-04-28T07:34:19.295Z,57.21
2019-04-28T07:35:23.524Z,57.20
2019-04-28T07:36:27.222Z,57.55
2019-04-28T07:37:34.219Z,55.89
2019-04-28T07:38:37.964Z,55.41
2019-04-28T07:39:41.583Z,54.62
2019-04-28T07:40:45.763Z,53.94
2019-04-28T07:41:49.422Z,51.74
2019-04-28T07:42:53.072Z,52.16
2019-04-28T07:43:56.742Z,50.67
2019-04-28T07:45:03.316Z,51.13
2019-04-28T07:46:07.408Z,50.08
2019-04-28T07:47:11.032Z,49.54
2019-04-28T07:48:14.810Z,50.11
2019-04-28T07:49:18.530Z,49.99
2019-04-28T07:50:22.160Z,50.13
2019-04-28T07:51:27.868Z,49.72
2019-04-28T07:52:39.027Z,49.77
2019-04-28T07:53:56.540Z,49.65
2019-04-28T07:55:00.246Z,49.59
2019-04-28T07:56:03.932Z,50.23
2019-04-28T07:57:07.632Z,50.54
2019-04-28T07:58:11.270Z,51.08
2019-04-28T07:59:15.350Z,51.96
2019-04-28T08:00:20.681Z,52.29
2019-04-28T08:01:24.341Z,52.48
2019-04-28T08:02:28.023Z,52.66
2019-04-28T08:03:31.655Z,53.56
2019-04-28T08:04:35.290Z,53.48
2019-04-28T08:05:38.988Z,53.79
2019-04-28T08:06:42.738Z,54.17
2019-04-28T08:07:46.452Z,53.61
2019-04-28T08:08:50.098Z,52.67
2019-04-28T08:09:54.123Z,50.98
2019-04-28T08:10:57.814Z,51.69
2019-04-28T08:12:01.463Z,51.40
2019-04-28T08:13:05.087Z,51.72
2019-04-28T08:14:08.716Z,51.12
2019-04-28T08:15:12.377Z,50.30
2019-04-28T08:16:16.042Z,48.79
2019-04-28T08:17:19.696Z,47.76
2019-04-28T08:18:23.506Z,47.00
2019-04-28T08:19:27.124Z,46.64
2019-04-28T08:20:30.772Z,46.27
2019-04-28T08:21:34.524Z,45.45
2019-04-28T08:22:38.178Z,44.38
2019-04-28T08:23:47.377Z,43.27
2019-04-28T08:24:47.185Z,43.01
2019-04-28T08:25:50.826Z,42.45
2019-04-28T08:26:54.690Z,41.18
2019-04-28T08:27:58.372Z,40.66
2019-04-28T08:29:02.072Z,39.57
2019-04-28T08:30:06.984Z,38.54
2019-04-28T08:31:12.425Z,38.70
2019-04-28T08:32:26.907Z,40.02
2019-04-28T08:33:39.752Z,40.91
2019-04-28T08:34:43.393Z,39.53
2019-04-28T08:35:47.044Z,38.94
2019-04-28T08:36:50.745Z,37.23
2019-04-28T08:37:54.419Z,36.75
2019-04-28T08:38:58.075Z,36.56
2019-04-28T08:40:01.706Z,36.92
2019-04-28T08:41:05.359Z,36.57
2019-04-28T08:42:09.014Z,34.71
2019-04-28T08:43:12.688Z,35.27
2019-04-28T08:44:16.320Z,35.10
2019-04-28T08:45:20.051Z,35.25
2019-04-28T08:46:23.706Z,33.84
2019-04-28T08:47:27.336Z,35.36
2019-04-28T08:48:31.397Z,34.08
2019-04-28T08:49:35.026Z,34.19
2019-04-28T08:50:38.658Z,32.44
2019-04-28T08:51:42.375Z,32.29
2019-04-28T08:52:45.963Z,32.57
2019-04-28T08:53:49.796Z,31.38
2019-04-28T08:54:53.498Z,30.72
2019-04-28T08:55:57.128Z,29.91
2019-04-28T08:57:00.791Z,29.63
2019-04-28T08:58:04.544Z,29.44
2019-04-28T08:59:08.221Z,29.05
2019-04-28T09:00:12.627Z,28.90
2019-04-28T09:01:16.339Z,28.97
2019-04-28T09:02:19.970Z,28.47
2019-04-28T09:03:23.628Z,29.11
2019-04-28T09:04:27.288Z,27.62
2019-04-28T09:05:30.974Z,27.67
2019-04-28T09:06:34.616Z,28.34
2019-04-28T09:07:38.252Z,28.44
2019-04-28T09:08:41.893Z,29.12
2019-04-28T09:09:45.577Z,29.74
2019-04-28T09:10:49.129Z,29.44
2019-04-28T09:11:52.751Z,29.02
2019-04-28T09:12:56.393Z,28.49
2019-04-28T09:14:00.429Z,27.41
2019-04-28T09:15:06.490Z,27.76
2019-04-28T09:16:10.123Z,27.26
2019-04-28T09:17:13.852Z,27.11
2019-04-28T09:18:17.480Z,26.70
2019-04-28T09:19:21.206Z,26.08
2019-04-28T09:20:24.873Z,26.26
2019-04-28T09:21:28.499Z,25.80
2019-04-28T09:22:32.502Z,25.29
2019-04-28T09:23:36.511Z,26.37
2019-04-28T09:24:40.558Z,26.91
2019-04-28T09:25:44.230Z,25.96
2019-04-28T09:26:47.870Z,25.97
2019-04-28T09:27:51.574Z,25.26
2019-04-28T09:28:55.230Z,24.74
2019-04-28T09:29:58.866Z,25.05
2019-04-28T09:31:03.323Z,23.60
2019-04-28T09:32:06.971Z,23.64
2019-04-28T09:33:10.600Z,25.03
2019-04-28T09:34:14.193Z,24.81
2019-04-28T09:35:17.823Z,24.41
2019-04-28T09:36:21.502Z,23.03
2019-04-28T09:37:25.541Z,23.58
2019-04-28T09:38:29.179Z,23.18
2019-04-28T09:39:52.747Z,23.73
2019-04-28T09:40:56.408Z,23.88
2019-04-28T09:42:18.230Z,24.12
2019-04-28T09:43:26.238Z,24.13
2019-04-28T09:44:29.888Z,22.42
2019-04-28T09:45:37.905Z,23.08
2019-04-28T09:46:46.044Z,22.87
2019-04-28T09:47:49.768Z,23.71
2019-04-28T09:48:56.245Z,22.99
2019-04-28T09:49:59.972Z,22.44
2019-04-28T09:51:03.956Z,24.36
2019-04-28T09:52:07.632Z,21.99
2019-04-28T09:53:11.318Z,23.60
2019-04-28T09:54:14.959Z,22.35
2019-04-28T09:55:18.598Z,23.22
2019-04-28T09:56:22.228Z,22.34
2019-04-28T09:57:25.873Z,23.40
2019-04-28T09:58:29.567Z,22.28
2019-04-28T09:59:33.220Z,22.27
2019-04-28T10:00:38.492Z,21.75
2019-04-28T10:01:42.152Z,21.80
2019-04-28T10:02:45.795Z,19.73
2019-04-28T10:03:51.100Z,21.00
2019-04-28T10:04:54.747Z,21.18
2019-04-28T10:05:58.826Z,21.31
2019-04-28T10:07:02.576Z,20.86
2019-04-28T10:08:06.206Z,22.06
2019-04-28T10:09:10.529Z,22.74
2019-04-28T10:10:14.676Z,21.46
2019-04-28T10:11:30.011Z,20.74
2019-04-28T10:12:27.383Z,21.71
2019-04-28T10:13:29.188Z,21.41
2019-04-28T10:14:33.010Z,20.27
2019-04-28T10:15:36.722Z,20.28
2019-04-28T10:16:40.531Z,20.45
2019-04-28T10:17:44.377Z,22.23
2019-04-28T10:18:48.080Z,22.10
2019-04-28T10:19:53.400Z,22.58
2019-04-28T10:20:57.073Z,20.71
2019-04-28T10:22:00.759Z,21.97
2019-04-28T10:23:04.436Z,21.96
2019-04-28T10:24:10.284Z,20.98
2019-04-28T10:25:14.654Z,22.02
2019-04-28T10:26:20.035Z,20.93
2019-04-28T10:27:25.371Z,19.83
2019-04-28T10:28:30.553Z,21.28
2019-04-28T10:29:37.308Z,19.69
2019-04-28T10:30:44.263Z,21.02
2019-04-28T10:31:47.908Z,20.36
2019-04-28T10:32:51.732Z,20.46
2019-04-28T10:33:57.237Z,19.72
2019-04-28T10:35:03.001Z,19.99
2019-04-28T10:36:11.098Z,20.02
2019-04-28T10:37:17.642Z,20.80
2019-04-28T10:38:24.436Z,20.68
2019-04-28T10:39:54.674Z,19.04
2019-04-28T10:41:05.633Z,19.52
2019-04-28T10:42:12.434Z,20.14
2019-04-28T10:43:16.103Z,20.67
2019-04-28T10:44:21.922Z,20.57
2019-04-28T10:45:27.223Z,21.77
2019-04-28T10:46:30.913Z,21.36
2019-04-28T10:47:40.482Z,20.73
2019-04-28T10:48:44.737Z,22.16
2019-04-28T10:49:52.130Z,20.42
2019-04-28T10:50:57.344Z,22.07
2019-04-28T10:52:03.892Z,21.17
2019-04-28T10:53:07.646Z,20.72
2019-04-28T10:54:11.408Z,20.97
2019-04-28T10:55:15.006Z,21.45
2019-04-28T10:56:18.788Z,20.64
2019-04-28T10:57:22.811Z,20.77
2019-04-28T10:58:26.806Z,21.06
2019-04-28T10:59:30.451Z,23.10
2019-04-28T11:00:38.722Z,20.67
2019-04-28T11:01:42.380Z,21.55
2019-04-28T11:02:46.034Z,20.90
2019-04-28T11:03:51.756Z,20.93
2019-04-28T11:05:07.783Z,22.13
2019-04-28T11:06:02.659Z,20.30
2019-04-28T11:07:06.472Z,21.74
2019-04-28T11:08:27.121Z,20.59
2019-04-28T11:09:32.462Z,20.55
2019-04-28T11:10:36.220Z,20.86
2019-04-28T11:11:39.873Z,21.72
2019-04-28T11:12:43.526Z,22.48
2019-04-28T11:13:47.188Z,20.39
2019-04-28T11:14:50.904Z,20.29
2019-04-28T11:15:54.493Z,19.37
2019-04-28T11:16:58.564Z,19.91
2019-04-28T11:18:02.553Z,19.79
2019-04-28T11:19:06.374Z,18.40
2019-04-28T11:20:10.341Z,18.57
2019-04-28T11:21:14.043Z,19.03
2019-04-28T11:22:18.082Z,18.87
2019-04-28T11:23:23.229Z,18.52
2019-04-28T11:24:27.425Z,19.54
2019-04-28T11:25:31.381Z,18.72
2019-04-28T11:26:35.005Z,19.13
2019-04-28T11:27:38.730Z,19.86
2019-04-28T11:28:42.510Z,19.24
2019-04-28T11:29:46.270Z,18.95
2019-04-28T11:30:50.083Z,19.00
2019-04-28T11:31:53.816Z,20.34
2019-04-28T11:33:08.581Z,19.75
2019-04-28T11:34:32.044Z,20.14
2019-04-28T11:35:37.422Z,19.69
2019-04-28T11:36:41.483Z,19.84
2019-04-28T11:37:45.126Z,20.21
2019-04-28T11:38:48.800Z,21.04
2019-04-28T11:39:55.440Z,21.90
2019-04-28T11:41:01.084Z,20.69
2019-04-28T11:42:04.997Z,21.70
2019-04-28T11:43:08.785Z,20.90
2019-04-28T11:44:12.902Z,20.12
2019-04-28T11:45:17.200Z,21.07
2019-04-28T11:46:22.780Z,21.26
2019-04-28T11:47:26.741Z,20.09
2019-04-28T11:48:30.491Z,19.30
2019-04-28T11:49:34.794Z,20.31
2019-04-28T11:50:38.760Z,18.78
2019-04-28T11:51:44.979Z,20.64
2019-04-28T11:52:52.504Z,19.24
2019-04-28T11:53:55.793Z,18.77
2019-04-28T11:54:59.601Z,18.79
2019-04-28T11:56:03.387Z,18.84
2019-04-28T11:57:08.641Z,19.75
2019-04-28T11:58:12.404Z,19.86
2019-04-28T11:59:16.122Z,19.49
2019-04-28T12:00:27.839Z,19.37
2019-04-28T12:01:31.618Z,19.91
2019-04-28T12:02:35.537Z,20.53
2019-04-28T12:03:39.305Z,20.45
2019-04-28T12:04:45.370Z,21.14
2019-04-28T12:05:49.157Z,20.68
2019-04-28T12:06:52.954Z,20.79
2019-04-28T12:07:56.596Z,20.28
2019-04-28T12:09:17.314Z,20.71
2019-04-28T12:10:25.631Z,22.43
2019-04-28T12:11:32.379Z,23.48
2019-04-28T12:12:40.236Z,22.76
2019-04-28T12:13:48.359Z,22.58
2019-04-28T12:15:05.920Z,23.29
2019-04-28T12:16:20.055Z,23.19
2019-04-28T12:17:36.946Z,22.88
2019-04-28T12:18:42.217Z,23.24
2019-04-28T12:19:53.341Z,24.20
2019-04-28T12:20:57.055Z,24.08
2019-04-28T12:22:02.125Z,24.99
2019-04-28T12:23:05.981Z,24.18
2019-04-28T12:24:09.790Z,23.79
2019-04-28T12:25:13.509Z,24.01
2019-04-28T12:26:17.412Z,24.67
2019-04-28T12:27:21.036Z,24.69
2019-04-28T12:28:24.761Z,23.21
2019-04-28T12:29:28.493Z,23.99
2019-04-28T12:30:33.829Z,23.14
2019-04-28T12:31:37.624Z,24.06
2019-04-28T12:32:41.273Z,23.67
2019-04-28T12:33:45.381Z,23.29
2019-04-28T12:34:49.013Z,22.93
2019-04-28T12:35:52.769Z,23.48
2019-04-28T12:36:56.572Z,23.51
2019-04-28T12:38:04.904Z,24.12
2019-04-28T12:39:09.270Z,24.32
2019-04-28T12:40:15.586Z,23.76
2019-04-28T12:41:19.355Z,23.69
2019-04-28T12:42:23.161Z,23.13
2019-04-28T12:43:32.442Z,23.51
2019-04-28T12:44:36.279Z,22.26
2019-04-28T12:45:39.934Z,24.57
2019-04-28T12:46:48.063Z,23.25
2019-04-28T12:47:52.137Z,24.52
2019-04-28T12:48:57.408Z,22.60
2019-04-28T12:50:04.427Z,22.76
2019-04-28T12:51:08.093Z,22.65
2019-04-28T12:52:12.169Z,24.18
2019-04-28T12:53:15.953Z,23.80
2019-04-28T12:54:21.618Z,24.95
2019-04-28T12:55:25.589Z,23.55
2019-04-28T12:56:29.318Z,23.60
2019-04-28T12:57:36.178Z,23.32
2019-04-28T12:58:39.977Z,23.19
2019-04-28T12:59:48.039Z,23.32
2019-04-28T13:01:02.589Z,23.19
2019-04-28T13:02:17.679Z,23.10
2019-04-28T13:03:22.892Z,22.72
2019-04-28T13:04:31.873Z,22.32
2019-04-28T13:05:38.914Z,21.85
2019-04-28T13:06:44.315Z,23.64
2019-04-28T13:07:47.959Z,22.72
2019-04-28T13:08:51.948Z,22.12
2019-04-28T13:09:55.587Z,23.11
2019-04-28T13:10:59.351Z,22.51
2019-04-28T13:12:03.353Z,21.40
2019-04-28T13:13:07.012Z,21.74
2019-04-28T13:14:10.665Z,21.37
2019-04-28T13:15:14.358Z,21.33
2019-04-28T13:16:20.031Z,21.53
2019-04-28T13:17:23.415Z,22.52
2019-04-28T13:18:27.958Z,21.18
2019-04-28T13:19:31.610Z,22.62
2019-04-28T13:20:35.297Z,20.61
2019-04-28T13:21:40.983Z,21.05
2019-04-28T13:22:45.756Z,20.70
2019-04-28T13:23:49.500Z,21.69
2019-04-28T13:24:53.113Z,21.05
2019-04-28T13:25:56.757Z,21.92
2019-04-28T13:27:00.564Z,20.94
2019-04-28T13:28:04.194Z,22.02
2019-04-28T13:29:07.815Z,20.99
2019-04-28T13:30:11.611Z,21.05
2019-04-28T13:31:15.311Z,20.87
2019-04-28T13:32:18.956Z,21.74
2019-04-28T13:33:22.613Z,22.08
2019-04-28T13:34:27.337Z,22.58
2019-04-28T13:35:31.032Z,21.38
2019-04-28T13:36:34.647Z,20.83
2019-04-28T13:37:38.324Z,21.26
2019-04-28T13:38:42.037Z,21.69
2019-04-28T13:39:59.632Z,21.25
2019-04-28T13:41:03.239Z,21.64
2019-04-28T13:42:06.894Z,22.37
2019-04-28T13:43:10.575Z,21.74
2019-04-28T13:44:15.972Z,22.47
2019-04-28T13:45:21.275Z,22.73
2019-04-28T13:46:24.918Z,23.86
2019-04-28T13:47:28.659Z,23.45
2019-04-28T13:48:32.782Z,24.45
2019-04-28T13:49:50.393Z,23.35
2019-04-28T13:50:54.032Z,23.03
2019-04-28T13:51:57.676Z,23.49
2019-04-28T13:53:01.306Z,22.98
2019-04-28T13:54:06.615Z,23.58
2019-04-28T13:55:12.836Z,23.11
2019-04-28T13:56:18.591Z,23.38
2019-04-28T13:57:22.311Z,22.49
2019-04-28T13:58:30.883Z,22.92
2019-04-28T13:59:34.536Z,23.30