createdAt,value
2019-01-05T00:00:36.608Z,6.85
2019-01-05T00:01:36.635Z,6.74
2019-01-05T00:02:36.636Z,6.81
2019-01-05T00:03:36.658Z,6.97
2019-01-05T00:04:36.669Z,6.93
2019-01-05T00:05:36.693Z,6.84
2019-01-05T00:06:36.706Z,6.82
2019-01-05T00:07:36.722Z,6.82
2019-01-05T00:08:36.738Z,6.78
2019-01-05T00:09:36.747Z,6.82
2019-01-05T00:10:36.770Z,6.84
2019-01-05T00:11:36.785Z,6.69
2019-01-05T00:12:36.807Z,6.67
2019-01-05T00:13:36.814Z,6.67
2019-01-05T00:14:36.846Z,6.79
2019-01-05T00:15:36.874Z,6.75
2019-01-05T00:16:36.870Z,6.88
2019-01-05T00:17:36.879Z,6.87
2019-01-05T00:18:36.921Z,6.88
2019-01-05T00:19:36.911Z,6.84
2019-01-05T00:20:36.939Z,6.89
2019-01-05T00:21:36.941Z,7.02
2019-01-05T00:22:36.977Z,6.88
2019-01-05T00:23:36.985Z,6.87
2019-01-05T00:24:37.010Z,6.85
2019-01-05T00:25:37.009Z,6.93
2019-01-05T00:26:37.021Z,6.79
2019-01-05T00:27:37.037Z,6.81
2019-01-05T00:28:37.056Z,6.93
2019-01-05T00:29:37.076Z,6.92
2019-01-05T00:30:37.097Z,7.11
2019-01-05T00:31:37.115Z,7.18
2019-01-05T00:32:37.115Z,6.87
2019-01-05T00:33:37.134Z,7.13
2019-01-05T00:34:37.150Z,7.15
2019-01-05T00:35:37.176Z,7.14
2019-01-05T00:36:37.177Z,6.96
2019-01-05T00:37:37.204Z,6.92
2019-01-05T00:38:37.218Z,6.99
2019-01-05T00:39:37.310Z,6.89
2019-01-05T00:40:37.262Z,7.00
2019-01-05T00:41:37.271Z,7.03
2019-01-05T00:42:37.303Z,7.00
2019-01-05T00:43:37.296Z,7.00
2019-01-05T00:44:37.307Z,7.10
2019-01-05T00:45:37.366Z,7.02
2019-01-05T00:46:37.340Z,7.13
2019-01-05T00:47:37.370Z,7.11
2019-01-05T00:48:37.379Z,7.14
2019-01-05T00:49:37.405Z,7.06
2019-01-05T00:50:37.402Z,6.96
2019-01-05T00:51:37.418Z,6.92
2019-01-05T00:52:37.439Z,7.02
2019-01-05T00:53:37.452Z,7.07
2019-01-05T00:54:37.472Z,6.97
2019-01-05T00:55:37.499Z,7.18
2019-01-05T00:56:37.498Z,7.00
2019-01-05T00:57:37.516Z,6.82
2019-01-05T00:58:37.531Z,6.79
2019-01-05T00:59:37.557Z,6.85
2019-01-05T01:00:37.578Z,6.92
2019-01-05T01:01:37.587Z,7.02
2019-01-05T01:02:37.593Z,6.97
2019-01-05T01:03:37.612Z,6.96
2019-01-05T01:04:37.628Z,6.79
2019-01-05T01:05:37.648Z,6.78
2019-01-05T01:06:37.659Z,6.92
2019-01-05T01:07:37.680Z,6.95
2019-01-05T01:08:37.702Z,6.92
2019-01-05T01:09:37.728Z,7.00
2019-01-05T01:10:37.730Z,7.00
2019-01-05T01:11:37.780Z,7.06
2019-01-05T01:12:37.759Z,7.13
2019-01-05T01:13:37.772Z,7.00
2019-01-05T01:14:37.797Z,6.99
2019-01-05T01:15:37.805Z,7.17
2019-01-05T01:16:37.827Z,7.03
2019-01-05T01:17:37.839Z,7.07
2019-01-05T01:18:37.851Z,7.03
2019-01-05T01:19:37.868Z,6.95
2019-01-05T01:20:37.887Z,7.15
2019-01-05T01:21:37.903Z,7.13
2019-01-05T01:22:37.919Z,7.15
2019-01-05T01:23:37.943Z,7.14
2019-01-05T01:24:38.013Z,7.21
2019-01-05T01:25:37.968Z,7.14
2019-01-05T01:26:37.982Z,7.07
2019-01-05T01:27:38.010Z,7.15
2019-01-05T01:28:38.015Z,7.17
2019-01-05T01:29:38.034Z,7.32
2019-01-05T01:30:38.041Z,7.06
2019-01-05T01:31:38.095Z,6.97
2019-01-05T01:32:38.087Z,7.07
2019-01-05T01:33:38.101Z,7.15
2019-01-05T01:34:38.128Z,7.17
2019-01-05T01:35:38.128Z,7.32
2019-01-05T01:36:38.140Z,7.15
2019-01-05T01:37:38.161Z,7.06
2019-01-05T01:38:38.180Z,7.17
2019-01-05T01:39:38.192Z,7.02
2019-01-05T01:40:38.204Z,7.13
2019-01-05T01:41:38.233Z,6.99
2019-01-05T01:42:38.237Z,7.02
2019-01-05T01:43:38.287Z,7.11
2019-01-05T01:44:38.266Z,7.00
2019-01-05T01:45:38.301Z,7.07
2019-01-05T01:46:38.304Z,7.05
2019-01-05T01:47:38.324Z,7.10
2019-01-05T01:48:38.341Z,7.18
2019-01-05T01:49:38.350Z,7.17
2019-01-05T01:50:38.373Z,7.14
2019-01-05T01:51:38.461Z,7.15
2019-01-05T01:52:38.406Z,7.31
2019-01-05T01:53:38.420Z,7.35
2019-01-05T01:54:38.434Z,7.31
2019-01-05T01:55:38.452Z,7.25
2019-01-05T01:56:38.464Z,7.36
2019-01-05T01:57:38.483Z,7.32
2019-01-05T01:58:38.497Z,7.42
2019-01-05T01:59:38.517Z,7.45
2019-01-05T02:00:38.570Z,7.36
2019-01-05T02:01:38.549Z,7.35
2019-01-05T02:02:38.562Z,7.32
2019-01-05T02:03:38.574Z,7.35
2019-01-05T02:04:38.595Z,7.36
2019-01-05T02:05:38.611Z,7.38
2019-01-05T02:06:38.624Z,7.38
2019-01-05T02:07:38.647Z,7.25
2019-01-05T02:08:38.667Z,7.25
2019-01-05T02:09:38.671Z,7.18
2019-01-05T02:10:38.696Z,7.25
2019-01-05T02:11:38.711Z,7.33
2019-01-05T02:12:38.723Z,7.35
2019-01-05T02:13:38.737Z,7.35
2019-01-05T02:14:38.754Z,7.38
2019-01-05T02:15:38.767Z,7.43
2019-01-05T02:16:38.795Z,7.42
2019-01-05T02:17:38.800Z,7.47
2019-01-05T02:18:38.816Z,7.43
2019-01-05T02:19:38.849Z,7.33
2019-01-05T02:20:38.851Z,7.47
2019-01-05T02:21:38.876Z,7.42
2019-01-05T02:22:38.906Z,7.39
2019-01-05T02:23:38.901Z,7.47
2019-01-05T02:24:38.922Z,7.43
2019-01-05T02:25:38.944Z,7.33
2019-01-05T02:26:38.956Z,7.40
2019-01-05T02:27:38.986Z,7.36
2019-01-05T02:28:38.982Z,7.33
2019-01-05T02:29:39.000Z,7.54
2019-01-05T02:30:39.026Z,7.42
2019-01-05T02:31:39.034Z,7.54
2019-01-05T02:32:39.105Z,7.31
2019-01-05T02:33:39.060Z,7.42
2019-01-05T02:34:39.078Z,7.39
2019-01-05T02:35:39.101Z,7.38
2019-01-05T02:36:39.121Z,7.39
2019-01-05T02:37:39.142Z,7.35
2019-01-05T02:38:39.144Z,7.45
2019-01-05T02:39:39.166Z,7.36
2019-01-05T02:40:39.178Z,7.38
2019-01-05T02:41:39.198Z,7.35
2019-01-05T02:42:39.210Z,7.39
2019-01-05T02:43:39.230Z,7.33
2019-01-05T02:44:39.242Z,7.29
2019-01-05T02:45:39.259Z,7.18
2019-01-05T02:46:39.276Z,7.15
2019-01-05T02:47:39.325Z,7.20
2019-01-05T02:48:39.307Z,7.17
2019-01-05T02:49:39.330Z,7.24
2019-01-05T02:50:39.340Z,7.13
2019-01-05T02:51:39.353Z,7.23
2019-01-05T02:52:39.372Z,7.17
2019-01-05T02:53:39.424Z,7.20
2019-01-05T02:54:39.401Z,7.28
2019-01-05T02:55:39.426Z,7.35
2019-01-05T02:56:39.449Z,7.29
2019-01-05T02:57:39.467Z,7.32
2019-01-05T02:58:39.471Z,7.36
2019-01-05T02:59:39.485Z,7.23
2019-01-05T03:00:39.498Z,7.38
2019-01-05T03:01:39.514Z,7.32
2019-01-05T03:02:39.533Z,7.31
2019-01-05T03:03:39.552Z,7.21
2019-01-05T03:04:39.594Z,7.36
2019-01-05T03:05:39.594Z,7.42
2019-01-05T03:06:39.617Z,7.36
2019-01-05T03:07:39.611Z,7.53
2019-01-05T03:08:39.645Z,7.43
2019-01-05T03:09:39.648Z,7.38
2019-01-05T03:10:39.669Z,7.36
2019-01-05T03:11:39.679Z,7.47
2019-01-05T03:12:39.713Z,7.38
2019-01-05T03:13:39.708Z,7.36
2019-01-05T03:14:39.728Z,7.47
2019-01-05T03:15:39.748Z,7.47
2019-01-05T03:16:39.767Z,7.42
2019-01-05T03:17:39.784Z,7.39
2019-01-05T03:18:39.788Z,7.36
2019-01-05T03:19:39.819Z,7.42
2019-01-05T03:20:39.851Z,7.32
2019-01-05T03:21:39.862Z,7.29
2019-01-05T03:22:39.858Z,7.38
2019-01-05T03:23:39.886Z,7.35
2019-01-05T03:24:39.894Z,7.47
2019-01-05T03:25:39.904Z,7.50
2019-01-05T03:26:39.924Z,7.45
2019-01-05T03:27:39.944Z,7.54
2019-01-05T03:28:39.964Z,7.50
2019-01-05T03:29:39.972Z,7.66
2019-01-05T03:30:40.002Z,7.54
2019-01-05T03:31:40.031Z,7.61
2019-01-05T03:32:40.028Z,7.67
2019-01-05T03:33:40.045Z,7.53
2019-01-05T03:34:40.059Z,7.54
2019-01-05T03:35:40.080Z,7.50
2019-01-05T03:36:40.113Z,7.50
2019-01-05T03:37:40.096Z,7.51
2019-01-05T03:38:40.131Z,7.48
2019-01-05T03:39:40.170Z,7.47
2019-01-05T03:40:40.147Z,7.53
2019-01-05T03:41:40.178Z,7.57
2019-01-05T03:42:40.198Z,7.48
2019-01-05T03:43:40.202Z,7.48
2019-01-05T03:44:40.223Z,7.53
2019-01-05T03:45:40.232Z,7.61
2019-01-05T03:46:40.254Z,7.42
2019-01-05T03:47:40.282Z,7.38
2019-01-05T03:48:40.277Z,7.33
2019-01-05T03:49:40.297Z,7.57
2019-01-05T03:50:40.318Z,7.67
2019-01-05T03:51:40.346Z,7.56
2019-01-05T03:52:40.344Z,7.51
2019-01-05T03:53:40.364Z,7.50
2019-01-05T03:54:40.378Z,7.43
2019-01-05T03:55:40.398Z,7.48
2019-01-05T03:56:40.409Z,7.54
2019-01-05T03:57:40.422Z,7.47
2019-01-05T03:58:40.443Z,7.50
2019-01-05T03:59:40.465Z,7.54
2019-01-05T04:00:40.479Z,7.67
2019-01-05T04:01:40.486Z,7.69
2019-01-05T04:02:40.520Z,7.61
2019-01-05T04:03:40.524Z,7.63
2019-01-05T04:04:40.540Z,7.69
2019-01-05T04:05:40.563Z,7.75
2019-01-05T04:06:40.574Z,7.79
2019-01-05T04:07:40.590Z,7.69
2019-01-05T04:08:40.607Z,7.61
2019-01-05T04:09:40.628Z,7.67
2019-01-05T04:10:40.649Z,7.61
2019-01-05T04:11:40.663Z,7.72
2019-01-05T04:12:40.672Z,7.61
2019-01-05T04:13:40.698Z,7.69
2019-01-05T04:14:40.703Z,7.61
2019-01-05T04:15:40.723Z,7.63
2019-01-05T04:16:40.743Z,7.51
2019-01-05T04:17:40.753Z,7.69
2019-01-05T04:18:40.772Z,7.54
2019-01-05T04:19:40.793Z,7.66
2019-01-05T04:20:40.848Z,7.54
2019-01-05T04:21:40.815Z,7.48
2019-01-05T04:22:40.835Z,7.50
2019-01-05T04:23:40.847Z,7.63
2019-01-05T04:24:40.867Z,7.79
2019-01-05T04:25:40.886Z,7.60
2019-01-05T04:26:40.933Z,7.50
2019-01-05T04:27:40.917Z,7.70
2019-01-05T04:28:40.947Z,7.67
2019-01-05T04:29:40.949Z,7.83
2019-01-05T04:30:40.970Z,7.69
2019-01-05T04:31:40.980Z,7.72
2019-01-05T04:32:41.005Z,7.79
2019-01-05T04:33:41.023Z,7.82
2019-01-05T04:34:41.028Z,7.77
2019-01-05T04:35:41.047Z,7.75
2019-01-05T04:36:41.059Z,7.75
2019-01-05T04:37:41.092Z,7.80
2019-01-05T04:38:41.101Z,7.67
2019-01-05T04:39:41.111Z,7.75
2019-01-05T04:40:41.129Z,7.83
2019-01-05T04:41:41.156Z,7.77
2019-01-05T04:42:41.158Z,7.61
2019-01-05T04:43:41.175Z,7.82
2019-01-05T04:44:41.234Z,7.75
2019-01-05T04:45:41.215Z,7.80
2019-01-05T04:46:41.227Z,7.83
2019-01-05T04:47:41.290Z,7.77
2019-01-05T04:48:41.258Z,7.66
2019-01-05T04:49:41.287Z,7.60
2019-01-05T04:50:41.287Z,7.75
2019-01-05T04:51:41.308Z,7.69
2019-01-05T04:52:41.336Z,7.80
2019-01-05T04:53:41.343Z,7.77
2019-01-05T04:54:41.368Z,7.75
2019-01-05T04:55:41.369Z,7.87
2019-01-05T04:56:41.387Z,7.72
2019-01-05T04:57:41.403Z,7.82
2019-01-05T04:58:41.428Z,7.66
2019-01-05T04:59:41.436Z,7.79
2019-01-05T05:00:41.459Z,7.80
2019-01-05T05:01:41.472Z,7.82
2019-01-05T05:02:41.488Z,7.79
2019-01-05T05:03:41.520Z,7.77
2019-01-05T05:04:41.542Z,7.90
2019-01-05T05:05:41.536Z,7.85
2019-01-05T05:06:41.557Z,7.83
2019-01-05T05:07:41.570Z,7.79
2019-01-05T05:08:41.587Z,7.76
2019-01-05T05:09:41.606Z,7.85
2019-01-05T05:10:41.626Z,7.82
2019-01-05T05:11:41.636Z,7.85
2019-01-05T05:12:41.652Z,7.91
2019-01-05T05:13:41.671Z,7.80
2019-01-05T05:14:41.693Z,7.66
2019-01-05T05:15:41.707Z,7.87
2019-01-05T05:16:41.719Z,7.85
2019-01-05T05:17:41.736Z,7.80
2019-01-05T05:18:41.751Z,7.79
2019-01-05T05:19:41.766Z,7.85
2019-01-05T05:20:41.795Z,7.94
2019-01-05T05:21:41.800Z,7.82
2019-01-05T05:22:41.818Z,7.88
2019-01-05T05:23:41.829Z,7.91
2019-01-05T05:24:41.854Z,7.90
2019-01-05T05:25:41.878Z,7.87
2019-01-05T05:26:41.887Z,7.90
2019-01-05T05:27:41.896Z,7.93
2019-01-05T05:28:41.912Z,7.97
2019-01-05T05:29:41.929Z,7.97
2019-01-05T05:30:41.945Z,7.97
2019-01-05T05:31:41.981Z,7.97
2019-01-05T05:32:41.994Z,8.05
2019-01-05T05:33:41.997Z,8.01
2019-01-05T05:34:42.020Z,8.05
2019-01-05T05:35:42.059Z,7.95
2019-01-05T05:36:42.046Z,8.03
2019-01-05T05:37:42.066Z,8.03
2019-01-05T05:38:42.094Z,8.01
2019-01-05T05:39:42.091Z,8.12
2019-01-05T05:40:42.119Z,8.12
2019-01-05T05:41:42.132Z,8.08
2019-01-05T05:42:42.153Z,8.01
2019-01-05T05:43:42.157Z,8.05
2019-01-05T05:44:42.182Z,8.16
2019-01-05T05:45:42.238Z,8.16
2019-01-05T05:46:42.232Z,8.12
2019-01-05T05:47:42.229Z,8.00
2019-01-05T05:48:42.257Z,8.16
2019-01-05T05:49:42.258Z,8.20
2019-01-05T05:50:42.285Z,8.19
2019-01-05T05:51:42.311Z,8.31
2019-01-05T05:52:42.323Z,8.20
2019-01-05T05:53:42.338Z,8.16
2019-01-05T05:54:42.362Z,8.10
2019-01-05T05:55:42.417Z,8.20
2019-01-05T05:56:42.417Z,8.15
2019-01-05T05:57:42.447Z,8.18
2019-01-05T05:58:42.408Z,8.28
2019-01-05T05:59:42.431Z,8.33
2019-01-05T06:00:42.441Z,8.38
2019-01-05T06:01:42.473Z,8.48
2019-01-05T06:02:42.472Z,8.42
2019-01-05T06:03:42.496Z,8.41
2019-01-05T06:04:42.515Z,8.34
2019-01-05T06:05:42.523Z,8.36
2019-01-05T06:06:42.546Z,8.30
2019-01-05T06:07:42.558Z,8.28
2019-01-05T06:08:42.574Z,8.41
2019-01-05T06:09:42.601Z,8.36
2019-01-05T06:10:42.611Z,8.20
2019-01-05T06:11:42.628Z,8.30
2019-01-05T06:12:42.643Z,8.31
2019-01-05T06:13:42.659Z,8.28
2019-01-05T06:14:42.683Z,8.26
2019-01-05T06:15:42.687Z,8.38
2019-01-05T06:16:42.707Z,8.34
2019-01-05T06:17:42.720Z,8.52
2019-01-05T06:18:42.747Z,8.52
2019-01-05T06:19:42.763Z,8.53
2019-01-05T06:20:42.772Z,8.51
2019-01-05T06:21:42.785Z,8.49
2019-01-05T06:22:42.816Z,8.51
2019-01-05T06:23:42.833Z,8.49
2019-01-05T06:24:42.869Z,8.60
2019-01-05T06:25:42.853Z,8.70
2019-01-05T06:26:42.889Z,8.61
2019-01-05T06:27:42.894Z,8.60
2019-01-05T06:28:42.906Z,8.66
2019-01-05T06:29:42.926Z,8.60
2019-01-05T06:30:42.946Z,8.64
2019-01-05T06:31:42.984Z,8.69
2019-01-05T06:32:42.983Z,8.76
2019-01-05T06:33:42.993Z,8.66
2019-01-05T06:34:43.017Z,8.53
2019-01-05T06:35:43.031Z,8.55
2019-01-05T06:36:43.038Z,8.58
2019-01-05T06:37:43.064Z,8.69
2019-01-05T06:38:43.072Z,8.64
2019-01-05T06:39:43.095Z,8.63
2019-01-05T06:40:43.108Z,8.73
2019-01-05T06:41:43.135Z,8.76
2019-01-05T06:42:43.145Z,8.74
2019-01-05T06:43:43.159Z,8.78
2019-01-05T06:44:43.190Z,8.67
2019-01-05T06:45:43.191Z,8.69
2019-01-05T06:46:43.208Z,8.61
2019-01-05T06:47:43.227Z,8.61
2019-01-05T06:48:43.244Z,8.49
2019-01-05T06:49:43.274Z,8.55
2019-01-05T06:50:43.274Z,8.53
2019-01-05T06:51:43.290Z,8.61
2019-01-05T06:52:43.311Z,8.58
2019-01-05T06:53:43.323Z,8.60
2019-01-05T06:54:43.345Z,8.64
2019-01-05T06:55:43.369Z,8.63
2019-01-05T06:56:43.378Z,8.66
2019-01-05T06:57:43.391Z,8.78
2019-01-05T06:58:43.409Z,8.71
2019-01-05T06:59:43.436Z,8.81
2019-01-05T07:00:43.446Z,8.70
2019-01-05T07:01:43.464Z,8.78
2019-01-05T07:02:43.480Z,8.70
2019-01-05T07:03:43.495Z,8.61
2019-01-05T07:04:43.508Z,8.69
2019-01-05T07:05:43.526Z,8.64
2019-01-05T07:06:43.553Z,8.63
2019-01-05T07:07:43.569Z,8.58
2019-01-05T07:08:43.579Z,8.66
2019-01-05T07:09:43.601Z,8.78
2019-01-05T07:10:43.618Z,8.81
2019-01-05T07:11:43.630Z,8.85
2019-01-05T07:12:43.643Z,8.79
2019-01-05T07:13:43.669Z,8.69
2019-01-05T07:14:43.678Z,8.78
2019-01-05T07:15:43.697Z,8.69
2019-01-05T07:16:43.711Z,8.66
2019-01-05T07:17:43.727Z,8.79
2019-01-05T07:18:43.773Z,8.73
2019-01-05T07:19:43.767Z,8.78
2019-01-05T07:20:43.793Z,8.78
2019-01-05T07:21:43.795Z,8.79
2019-01-05T07:22:43.823Z,8.69
2019-01-05T07:23:43.828Z,8.71
2019-01-05T07:24:43.849Z,8.74
2019-01-05T07:25:43.867Z,8.82
2019-01-05T07:26:43.883Z,8.89
2019-01-05T07:27:43.903Z,8.78
2019-01-05T07:28:43.915Z,8.87
2019-01-05T07:29:43.930Z,8.92
2019-01-05T07:30:43.960Z,8.84
2019-01-05T07:31:43.967Z,8.95
2019-01-05T07:32:43.982Z,8.85
2019-01-05T07:33:43.996Z,8.81
2019-01-05T07:34:44.023Z,8.73
2019-01-05T07:35:44.034Z,8.85
2019-01-05T07:36:44.057Z,8.85
2019-01-05T07:37:44.072Z,8.87
2019-01-05T07:38:44.090Z,8.84
2019-01-05T07:39:44.103Z,8.85
2019-01-05T07:40:44.120Z,8.81
2019-01-05T07:41:44.133Z,8.76
2019-01-05T07:42:44.157Z,8.85
2019-01-05T07:43:44.179Z,8.89
2019-01-05T07:44:44.187Z,8.89
2019-01-05T07:45:44.213Z,9.04
2019-01-05T07:46:44.223Z,9.02
2019-01-05T07:47:44.238Z,8.88
2019-01-05T07:48:44.260Z,8.92
2019-01-05T07:49:44.270Z,8.88
2019-01-05T07:50:44.286Z,9.10
2019-01-05T07:51:44.308Z,9.02
2019-01-05T07:52:44.320Z,9.02
2019-01-05T07:53:44.338Z,8.89
2019-01-05T07:54:44.369Z,8.87
2019-01-05T07:55:44.390Z,8.82
2019-01-05T07:56:44.403Z,8.82
2019-01-05T07:57:44.415Z,8.95
2019-01-05T07:58:44.440Z,9.04
2019-01-05T07:59:44.445Z,9.04
2019-01-05T08:00:44.462Z,9.03
2019-01-05T08:01:44.474Z,9.04
2019-01-05T08:02:44.511Z,9.13
2019-01-05T08:03:44.516Z,9.11
2019-01-05T08:04:44.557Z,8.97
2019-01-05T08:05:44.556Z,9.08
2019-01-05T08:06:44.573Z,9.10
2019-01-05T08:07:44.580Z,9.10
2019-01-05T08:08:44.607Z,8.92
2019-01-05T08:09:44.613Z,9.02
2019-01-05T08:10:44.627Z,9.14
2019-01-05T08:11:44.710Z,9.00
2019-01-05T08:12:44.664Z,8.87
2019-01-05T08:13:44.678Z,8.92
2019-01-05T08:14:44.738Z,8.89
2019-01-05T08:15:44.715Z,9.02
2019-01-05T08:16:44.727Z,9.00
2019-01-05T08:17:44.762Z,8.97
2019-01-05T08:18:44.786Z,9.06
2019-01-05T08:19:44.780Z,9.06
2019-01-05T08:20:44.799Z,9.06
2019-01-05T08:21:44.824Z,9.08
2019-01-05T08:22:44.858Z,9.08
2019-01-05T08:23:44.864Z,9.10
2019-01-05T08:24:44.870Z,9.03
2019-01-05T08:25:44.891Z,9.08
2019-01-05T08:26:44.961Z,9.14
2019-01-05T08:27:44.919Z,9.02
2019-01-05T08:28:44.935Z,9.08
2019-01-05T08:29:44.958Z,9.18
2019-01-05T08:30:44.972Z,9.19
2019-01-05T08:31:44.988Z,9.18
2019-01-05T08:32:45.002Z,9.14
2019-01-05T08:33:45.033Z,9.10
2019-01-05T08:34:45.045Z,9.16
2019-01-05T08:35:45.058Z,9.13
2019-01-05T08:36:45.070Z,9.16
2019-01-05T08:37:45.088Z,9.14
2019-01-05T08:38:45.108Z,9.25
2019-01-05T08:39:45.136Z,9.25
2019-01-05T08:40:45.136Z,9.26
2019-01-05T08:41:45.182Z,9.06
2019-01-05T08:42:45.190Z,9.19
2019-01-05T08:43:45.202Z,9.16
2019-01-05T08:44:45.209Z,9.18
2019-01-05T08:45:45.226Z,9.11
2019-01-05T08:46:45.244Z,9.21
2019-01-05T08:47:45.259Z,9.23
2019-01-05T08:48:45.278Z,9.08
2019-01-05T08:49:45.299Z,9.18
2019-01-05T08:50:45.320Z,9.21
2019-01-05T08:51:45.328Z,9.14
2019-01-05T08:52:45.349Z,9.10
2019-01-05T08:53:45.364Z,9.06
2019-01-05T08:54:45.382Z,9.18
2019-01-05T08:55:45.420Z,9.18
2019-01-05T08:56:45.412Z,9.10
2019-01-05T08:57:45.438Z,9.08
2019-01-05T08:58:45.456Z,9.06
2019-01-05T08:59:45.467Z,9.14
2019-01-05T09:00:45.532Z,9.02
2019-01-05T09:01:45.501Z,9.00
2019-01-05T09:02:45.523Z,9.06
2019-01-05T09:03:45.544Z,9.00
2019-01-05T09:04:45.554Z,9.11
2019-01-05T09:05:45.574Z,9.31
2019-01-05T09:06:45.595Z,9.11
2019-01-05T09:07:45.609Z,9.06
2019-01-05T09:08:45.627Z,9.11
2019-01-05T09:09:45.646Z,9.13
2019-01-05T09:10:45.660Z,9.13
2019-01-05T09:11:45.681Z,9.03
2019-01-05T09:12:45.688Z,9.22
2019-01-05T09:13:45.714Z,9.25
2019-01-05T09:14:45.728Z,9.10
2019-01-05T09:15:45.804Z,9.11
2019-01-05T09:16:45.759Z,9.04
2019-01-05T09:17:45.784Z,9.02
2019-01-05T09:18:45.816Z,9.03
2019-01-05T09:19:45.826Z,9.18
2019-01-05T09:20:45.857Z,9.19
2019-01-05T09:21:45.846Z,9.26
2019-01-05T09:22:45.867Z,9.14
2019-01-05T09:23:45.881Z,9.23
2019-01-05T09:24:45.893Z,9.21
2019-01-05T09:25:45.912Z,9.21
2019-01-05T09:26:45.929Z,9.06
2019-01-05T09:27:45.943Z,9.10
2019-01-05T09:28:45.968Z,9.11
2019-01-05T09:29:45.978Z,9.14
2019-01-05T09:30:46.006Z,9.10
2019-01-05T09:31:46.027Z,8.97
2019-01-05T09:32:46.038Z,9.08
2019-01-05T09:33:46.055Z,9.08
2019-01-05T09:34:46.064Z,9.03
2019-01-05T09:35:46.081Z,9.18
2019-01-05T09:36:46.104Z,9.23
2019-01-05T09:37:46.175Z,9.26
2019-01-05T09:38:46.152Z,9.34
2019-01-05T09:39:46.151Z,9.10
2019-01-05T09:40:46.173Z,9.25
2019-01-05T09:41:46.199Z,9.22
2019-01-05T09:42:46.200Z,9.32
2019-01-05T09:43:46.221Z,9.22
2019-01-05T09:44:46.236Z,9.14
2019-01-05T09:45:46.257Z,9.13
2019-01-05T09:46:46.275Z,9.39
2019-01-05T09:47:46.289Z,9.21
2019-01-05T09:48:46.303Z,9.23
2019-01-05T09:49:46.323Z,9.21
2019-01-05T09:50:46.339Z,9.14
2019-01-05T09:51:46.357Z,9.19
2019-01-05T09:52:46.391Z,9.22
2019-01-05T09:53:46.393Z,9.31
2019-01-05T09:54:46.409Z,9.22
2019-01-05T09:55:46.459Z,9.21
2019-01-05T09:56:46.448Z,9.25
2019-01-05T09:57:46.462Z,9.25
2019-01-05T09:58:46.482Z,9.19
2019-01-05T09:59:46.510Z,9.22
2019-01-05T10:00:46.520Z,9.16
2019-01-05T10:01:46.567Z,9.21
2019-01-05T10:02:46.623Z,9.37
2019-01-05T10:03:46.579Z,9.21
2019-01-05T10:04:46.583Z,9.34
2019-01-05T10:05:46.604Z,9.28
2019-01-05T10:06:46.654Z,9.29
2019-01-05T10:07:46.666Z,9.21
2019-01-05T10:08:46.659Z,9.28
2019-01-05T10:09:46.705Z,9.19
2019-01-05T10:10:46.705Z,9.37
2019-01-05T10:11:46.709Z,9.21
2019-01-05T10:12:46.723Z,9.26
2019-01-05T10:13:46.746Z,9.32
2019-01-05T10:14:46.783Z,9.40
2019-01-05T10:15:46.785Z,9.39
2019-01-05T10:16:46.829Z,9.44
2019-01-05T10:17:46.816Z,9.32
2019-01-05T10:18:46.837Z,9.47
2019-01-05T10:19:46.894Z,9.41
2019-01-05T10:20:46.857Z,9.31
2019-01-05T10:21:46.885Z,9.55
2019-01-05T10:22:46.954Z,9.40
2019-01-05T10:23:46.921Z,9.54
2019-01-05T10:24:46.929Z,9.69
2019-01-05T10:25:46.951Z,9.62
2019-01-05T10:26:46.985Z,9.46
2019-01-05T10:27:46.981Z,9.40
2019-01-05T10:28:47.004Z,9.41
2019-01-05T10:29:47.025Z,9.50
2019-01-05T10:30:47.041Z,9.44
2019-01-05T10:31:47.055Z,9.47
2019-01-05T10:32:47.071Z,9.73
2019-01-05T10:33:47.094Z,9.76
2019-01-05T10:34:47.108Z,9.72
2019-01-05T10:35:47.131Z,9.79
2019-01-05T10:36:47.144Z,9.69
2019-01-05T10:37:47.158Z,9.59
2019-01-05T10:38:47.181Z,9.66
2019-01-05T10:39:47.222Z,9.50
2019-01-05T10:40:47.241Z,9.62
2019-01-05T10:41:47.227Z,9.55
2019-01-05T10:42:47.259Z,9.61
2019-01-05T10:43:47.266Z,9.48
2019-01-05T10:44:47.293Z,9.50
2019-01-05T10:45:47.302Z,9.40
2019-01-05T10:46:47.317Z,9.55
2019-01-05T10:47:47.336Z,9.65
2019-01-05T10:48:47.353Z,9.56
2019-01-05T10:49:47.369Z,9.66
2019-01-05T10:50:47.388Z,9.62
2019-01-05T10:51:47.403Z,9.64
2019-01-05T10:52:47.418Z,9.51
2019-01-05T10:53:47.459Z,9.56
2019-01-05T10:54:47.463Z,9.64
2019-01-05T10:55:47.473Z,9.58
2019-01-05T10:56:47.510Z,9.50
2019-01-05T10:57:47.517Z,9.56
2019-01-05T10:58:47.523Z,9.61
2019-01-05T10:59:47.541Z,9.64
2019-01-05T11:00:47.577Z,9.77
2019-01-05T11:01:47.578Z,9.59
2019-01-05T11:02:47.602Z,9.68
2019-01-05T11:03:47.623Z,9.74
2019-01-05T11:04:47.656Z,9.77
2019-01-05T11:05:47.651Z,9.72
2019-01-05T11:06:47.679Z,9.80
2019-01-05T11:07:47.699Z,9.76
2019-01-05T11:08:47.715Z,9.74
2019-01-05T11:09:47.723Z,9.84
2019-01-05T11:10:47.739Z,9.84
2019-01-05T11:11:47.764Z,9.61
2019-01-05T11:12:47.787Z,9.76
2019-01-05T11:13:47.792Z,9.76
2019-01-05T11:14:47.816Z,9.64
2019-01-05T11:15:47.831Z,9.76
2019-01-05T11:16:47.856Z,9.73
2019-01-05T11:17:47.902Z,9.91
2019-01-05T11:18:47.881Z,9.77
2019-01-05T11:19:47.902Z,9.82
2019-01-05T11:20:47.943Z,9.83
2019-01-05T11:21:47.990Z,9.82
2019-01-05T11:22:47.973Z,9.82
2019-01-05T11:23:47.974Z,9.99
2019-01-05T11:24:48.001Z,9.80
2019-01-05T11:25:48.003Z,9.82
2019-01-05T11:26:48.029Z,9.84
2019-01-05T11:27:48.061Z,9.87
2019-01-05T11:28:48.065Z,9.87
2019-01-05T11:29:48.088Z,9.94
2019-01-05T11:30:48.091Z,9.98
2019-01-05T11:31:48.115Z,9.97
2019-01-05T11:32:48.144Z,9.84
2019-01-05T11:33:48.165Z,9.91
2019-01-05T11:34:48.172Z,10.02
2019-01-05T11:35:48.181Z,9.84
2019-01-05T11:36:48.198Z,9.89
2019-01-05T11:37:48.227Z,9.95
2019-01-05T11:38:48.246Z,9.91
2019-01-05T11:39:48.266Z,9.91
2019-01-05T11:40:48.275Z,9.87
2019-01-05T11:41:48.302Z,10.04
2019-01-05T11:42:48.311Z,9.91
2019-01-05T11:43:48.337Z,9.86
2019-01-05T11:44:48.400Z,9.91
2019-01-05T11:45:48.365Z,9.87
2019-01-05T11:46:48.396Z,9.95
2019-01-05T11:47:48.407Z,9.83
2019-01-05T11:48:48.432Z,9.92
2019-01-05T11:49:48.431Z,9.65
2019-01-05T11:50:48.501Z,9.87
2019-01-05T11:51:48.477Z,9.79
2019-01-05T11:52:48.484Z,9.89
2019-01-05T11:53:48.520Z,9.80
2019-01-05T11:54:48.520Z,9.77
2019-01-05T11:55:48.546Z,9.94
2019-01-05T11:56:48.561Z,10.02
2019-01-05T11:57:48.578Z,10.02
2019-01-05T11:58:48.600Z,10.09
2019-01-05T11:59:48.632Z,10.04
2019-01-05T12:00:48.646Z,9.97
2019-01-05T12:01:48.648Z,9.76
2019-01-05T12:02:48.670Z,9.84
2019-01-05T12:03:48.681Z,9.94
2019-01-05T12:04:48.705Z,9.94
2019-01-05T12:05:48.717Z,9.89
2019-01-05T12:06:48.747Z,9.87
2019-01-05T12:07:48.756Z,9.94
2019-01-05T12:08:48.769Z,9.79
2019-01-05T12:09:48.816Z,9.83
2019-01-05T12:10:48.807Z,9.79
2019-01-05T12:11:48.853Z,9.79
2019-01-05T12:12:48.845Z,9.92
2019-01-05T12:13:48.900Z,9.98
2019-01-05T12:14:48.882Z,9.98
2019-01-05T12:15:48.910Z,9.99
2019-01-05T12:16:48.920Z,10.01
2019-01-05T12:17:48.936Z,10.04
2019-01-05T12:18:48.953Z,10.09
2019-01-05T12:19:48.967Z,9.91
2019-01-05T12:20:48.981Z,9.95
2019-01-05T12:21:49.003Z,9.92
2019-01-05T12:22:49.026Z,9.84
2019-01-05T12:23:49.040Z,9.99
2019-01-05T12:24:49.053Z,10.02
2019-01-05T12:25:49.084Z,10.09
2019-01-05T12:26:49.097Z,9.89
2019-01-05T12:27:49.128Z,9.89
2019-01-05T12:28:49.177Z,9.99
2019-01-05T12:29:49.150Z,9.86
2019-01-05T12:30:49.165Z,9.94
2019-01-05T12:31:49.183Z,10.07
2019-01-05T12:32:49.200Z,10.12
2019-01-05T12:33:49.229Z,10.16
2019-01-05T12:34:49.250Z,9.95
2019-01-05T12:35:49.272Z,10.05
2019-01-05T12:36:49.273Z,10.25
2019-01-05T12:37:49.290Z,10.01
2019-01-05T12:38:49.307Z,10.09
2019-01-05T12:39:49.343Z,10.12
2019-01-05T12:40:49.349Z,10.16
2019-01-05T12:41:49.367Z,10.28
2019-01-05T12:42:49.400Z,10.20
2019-01-05T12:43:49.395Z,10.09
2019-01-05T12:44:49.419Z,10.05
2019-01-05T12:45:49.446Z,10.13
2019-01-05T12:46:49.452Z,10.15
2019-01-05T12:47:49.480Z,9.98
2019-01-05T12:48:49.482Z,10.02
2019-01-05T12:49:49.523Z,10.34
2019-01-05T12:50:49.520Z,10.13
2019-01-05T12:51:49.543Z,10.12
2019-01-05T12:52:49.555Z,10.07
2019-01-05T12:53:49.580Z,10.10
2019-01-05T12:54:49.608Z,10.10
2019-01-05T12:55:49.608Z,10.12
2019-01-05T12:56:49.628Z,10.16
2019-01-05T12:57:49.647Z,10.23
2019-01-05T12:58:49.681Z,10.33
2019-01-05T12:59:49.686Z,10.02
2019-01-05T13:00:49.709Z,10.02
2019-01-05T13:01:49.721Z,9.98
2019-01-05T13:02:49.734Z,9.95
2019-01-05T13:03:49.756Z,9.82
2019-01-05T13:04:49.770Z,9.94
2019-01-05T13:05:49.794Z,10.05
2019-01-05T13:06:49.829Z,10.02
2019-01-05T13:07:49.829Z,10.12
2019-01-05T13:08:49.843Z,10.10
2019-01-05T13:09:49.897Z,10.07
2019-01-05T13:10:49.891Z,10.19
2019-01-05T13:11:49.901Z,10.25
2019-01-05T13:12:49.920Z,10.16
2019-01-05T13:13:49.934Z,10.20
2019-01-05T13:14:49.948Z,10.34
2019-01-05T13:15:49.968Z,10.30
2019-01-05T13:16:54.245Z,10.22