createdAt,value
2022-10-25T00:03:54.645Z,14.42
2022-10-25T00:09:16.591Z,14.41
2022-10-25T00:14:38.437Z,14.38
2022-10-25T00:20:00.084Z,14.33
2022-10-25T00:25:21.807Z,14.30
2022-10-25T00:30:43.874Z,14.28
2022-10-25T00:36:13.297Z,14.26
2022-10-25T00:41:35.759Z,14.23
2022-10-25T00:46:57.566Z,14.19
2022-10-25T00:52:20.317Z,14.11
2022-10-25T00:58:08.458Z,14.04
2022-10-25T01:03:30.126Z,14.01
2022-10-25T01:08:54.206Z,13.95
2022-10-25T01:14:17.421Z,13.88
2022-10-25T01:20:03.970Z,13.80
2022-10-25T01:26:04.884Z,13.67
2022-10-25T01:31:51.719Z,13.57
2022-10-25T01:37:55.173Z,13.48
2022-10-25T01:43:39.171Z,13.36
2022-10-25T01:49:11.286Z,13.31
2022-10-25T01:54:33.337Z,13.28
2022-10-25T02:00:22.429Z,13.20
2022-10-25T02:05:59.910Z,13.15
2022-10-25T02:11:26.484Z,13.11
2022-10-25T02:17:17.748Z,13.09
2022-10-25T02:22:40.191Z,13.06
2022-10-25T02:28:06.949Z,13.04
2022-10-25T02:33:52.725Z,12.97
2022-10-25T02:39:14.717Z,12.95
2022-10-25T02:44:36.660Z,12.94
2022-10-25T02:49:58.525Z,12.89
2022-10-25T02:55:20.454Z,12.86
2022-10-25T03:00:42.580Z,12.82
2022-10-25T03:06:05.090Z,12.74
2022-10-25T03:11:29.745Z,12.71
2022-10-25T03:16:51.838Z,12.67
2022-10-25T03:22:13.455Z,12.61
2022-10-25T03:28:02.070Z,12.59
2022-10-25T03:33:24.794Z,12.56
2022-10-25T03:38:47.664Z,12.51
2022-10-25T03:44:09.828Z,12.45
2022-10-25T03:49:31.688Z,12.43
2022-10-25T03:54:53.913Z,12.45
2022-10-25T04:00:15.694Z,12.48
2022-10-25T04:13:55.560Z,12.62
2022-10-25T04:19:41.722Z,12.69
2022-10-25T04:25:03.673Z,12.68
2022-10-25T04:30:25.712Z,12.71
2022-10-25T04:42:34.413Z,12.75
2022-10-25T04:47:56.595Z,12.74
2022-10-25T04:53:18.529Z,12.76
2022-10-25T04:58:41.673Z,12.80
2022-10-25T05:04:06.139Z,12.82
2022-10-25T05:09:48.085Z,12.84
2022-10-25T05:15:30.013Z,12.89
2022-10-25T05:20:55.573Z,12.91
2022-10-25T05:33:36.155Z,12.99
2022-10-25T05:39:14.929Z,12.99
2022-10-25T05:44:36.576Z,13.04
2022-10-25T05:49:58.232Z,13.03
2022-10-25T05:55:20.541Z,12.99
2022-10-25T06:00:42.287Z,13.02
2022-10-25T06:06:09.236Z,13.09
2022-10-25T06:11:32.068Z,13.14
2022-10-25T06:16:54.052Z,13.25
2022-10-25T06:22:15.948Z,13.36
2022-10-25T06:27:38.295Z,13.43
2022-10-25T06:33:00.448Z,13.49
2022-10-25T06:38:22.676Z,13.52
2022-10-25T06:43:44.882Z,13.52
2022-10-25T06:49:06.623Z,13.48
2022-10-25T06:54:28.266Z,13.46
2022-10-25T06:59:50.215Z,13.43
2022-10-25T07:05:12.459Z,13.46
2022-10-25T07:10:34.310Z,13.54
2022-10-25T07:16:03.445Z,13.65
2022-10-25T07:21:27.160Z,13.75
2022-10-25T07:26:48.866Z,13.76
2022-10-25T07:32:11.423Z,13.72
2022-10-25T07:37:33.586Z,13.80
2022-10-25T07:42:55.348Z,13.88
2022-10-25T07:48:17.808Z,13.87
2022-10-25T07:53:40.281Z,13.83
2022-10-25T07:59:02.624Z,13.79
2022-10-25T08:04:24.613Z,13.70
2022-10-25T08:09:46.320Z,13.53
2022-10-25T08:15:08.467Z,13.40
2022-10-25T08:20:49.647Z,13.33
2022-10-25T08:26:13.259Z,13.32
2022-10-25T08:31:36.405Z,13.34
2022-10-25T08:36:58.608Z,13.35
2022-10-25T08:42:40.332Z,13.40
2022-10-25T08:48:04.945Z,13.55
2022-10-25T08:53:40.182Z,13.71
2022-10-25T08:59:02.826Z,13.85
2022-10-25T09:04:25.100Z,14.00
2022-10-25T09:10:12.703Z,14.09
2022-10-25T09:16:04.970Z,14.10
2022-10-25T09:21:35.492Z,14.20
2022-10-25T09:27:12.854Z,14.42
2022-10-25T09:32:46.420Z,14.59
2022-10-25T09:38:17.375Z,14.70
2022-10-25T09:44:11.027Z,14.86
2022-10-25T09:49:55.350Z,15.03
2022-10-25T09:55:56.272Z,15.16
2022-10-25T10:02:20.724Z,15.24
2022-10-25T10:08:02.989Z,15.21
2022-10-25T10:13:40.825Z,15.08
2022-10-25T10:19:26.180Z,15.07
2022-10-25T10:25:28.276Z,15.13
2022-10-25T10:31:11.276Z,15.13
2022-10-25T10:36:34.858Z,15.09
2022-10-25T10:49:45.690Z,15.17
2022-10-25T10:56:33.910Z,15.32
2022-10-25T11:09:05.944Z,15.80
2022-10-25T11:15:20.185Z,16.05
2022-10-25T11:22:20.589Z,16.32
2022-10-25T11:28:32.624Z,16.47
2022-10-25T11:35:11.123Z,16.49
2022-10-25T11:42:20.770Z,16.61
2022-10-25T11:56:10.595Z,17.24
2022-10-25T12:02:48.117Z,17.15
2022-10-25T12:09:44.588Z,17.21
2022-10-25T12:16:48.559Z,17.14
2022-10-25T12:30:20.662Z,16.80
2022-10-25T12:37:08.656Z,16.66
2022-10-25T12:50:54.572Z,16.74
2022-10-25T12:57:44.715Z,17.25
2022-10-25T13:04:44.608Z,17.23
2022-10-25T13:17:57.725Z,16.85
2022-10-25T13:23:43.645Z,16.75
2022-10-25T13:29:48.666Z,16.67
2022-10-25T13:36:10.250Z,16.95
2022-10-25T13:47:58.243Z,17.58
2022-10-25T13:54:02.714Z,17.88
2022-10-25T14:00:13.171Z,17.84
2022-10-25T14:06:18.317Z,17.53
2022-10-25T14:19:24.721Z,16.62
2022-10-25T14:52:31.185Z,15.71
2022-10-25T14:58:39.237Z,15.64
2022-10-25T15:04:24.477Z,15.65
2022-10-25T15:11:18.601Z,15.72
2022-10-25T15:17:43.859Z,15.57
2022-10-25T15:23:27.358Z,15.44
2022-10-25T15:29:17.985Z,15.29
2022-10-25T15:34:47.295Z,15.15
2022-10-25T15:40:16.979Z,14.96
2022-10-25T15:45:41.298Z,14.84
2022-10-25T15:51:34.517Z,14.71
2022-10-25T15:56:56.527Z,14.54
2022-10-25T16:02:23.234Z,14.38
2022-10-25T16:07:47.860Z,14.25
2022-10-25T16:13:29.865Z,14.13
2022-10-25T16:18:54.713Z,14.01
2022-10-25T16:24:18.243Z,13.91
2022-10-25T16:29:40.960Z,13.81
2022-10-25T16:35:03.453Z,13.77
2022-10-25T16:40:25.554Z,13.73
2022-10-25T16:45:47.480Z,13.62
2022-10-25T16:51:14.356Z,13.48
2022-10-25T16:56:36.554Z,13.40
2022-10-25T17:01:58.795Z,13.43
2022-10-25T17:07:21.087Z,13.43
2022-10-25T17:12:56.192Z,13.39
2022-10-25T17:19:35.690Z,13.40
2022-10-25T17:26:41.867Z,13.89
2022-10-25T17:33:36.391Z,14.18
2022-10-25T17:39:16.169Z,14.13
2022-10-25T18:05:24.639Z,13.61
2022-10-25T18:12:16.275Z,13.43
2022-10-25T18:31:08.632Z,13.20
2022-10-25T18:36:32.149Z,13.13
2022-10-25T18:41:56.406Z,13.14
2022-10-25T18:47:21.253Z,13.13
2022-10-25T18:52:43.673Z,13.09
2022-10-25T18:58:07.612Z,13.09
2022-10-25T19:03:31.849Z,13.09
2022-10-25T19:08:54.305Z,13.05
2022-10-25T19:14:16.885Z,13.01
2022-10-25T19:19:41.932Z,12.99
2022-10-25T19:25:06.332Z,12.95
2022-10-25T19:30:29.138Z,12.92
2022-10-25T19:35:51.770Z,12.89
2022-10-25T19:41:19.850Z,12.84
2022-10-25T19:46:41.746Z,12.75
2022-10-25T19:52:30.587Z,12.71
2022-10-25T19:57:53.622Z,12.63
2022-10-25T20:03:17.167Z,12.55
2022-10-25T20:08:40.435Z,12.50
2022-10-25T20:14:03.334Z,12.50
2022-10-25T20:19:25.598Z,12.48
2022-10-25T20:24:47.386Z,12.51
2022-10-25T20:30:10.629Z,12.51
2022-10-25T20:35:37.997Z,12.45
2022-10-25T20:41:07.811Z,12.44
2022-10-25T20:46:32.151Z,12.44
2022-10-25T20:51:54.748Z,12.42
2022-10-25T20:57:16.828Z,12.43
2022-10-25T21:02:39.694Z,12.44
2022-10-25T21:08:05.569Z,12.45
2022-10-25T21:13:32.599Z,12.53
2022-10-25T21:19:55.697Z,12.58
2022-10-25T21:26:38.970Z,12.59
2022-10-25T21:33:21.849Z,12.64
2022-10-25T21:40:05.225Z,12.66
2022-10-25T21:46:53.750Z,12.61
2022-10-25T21:53:37.915Z,12.61
2022-10-25T22:00:23.855Z,12.57
2022-10-25T22:07:07.623Z,12.46
2022-10-25T22:13:52.823Z,12.42
2022-10-25T22:20:35.879Z,12.39
2022-10-25T22:27:21.325Z,12.36
2022-10-25T22:34:04.388Z,12.38
2022-10-25T22:40:47.841Z,12.38
2022-10-25T22:47:31.332Z,12.32
2022-10-25T22:54:14.695Z,12.30
2022-10-25T23:00:57.825Z,12.23
2022-10-25T23:07:44.056Z,12.14
2022-10-25T23:14:30.048Z,12.07
2022-10-25T23:21:17.974Z,11.95
2022-10-25T23:28:01.389Z,11.81
2022-10-25T23:34:44.651Z,11.77
2022-10-25T23:41:09.736Z,11.70
2022-10-25T23:47:54.950Z,11.58
2022-10-25T23:54:39.681Z,11.54
