createdAt,value
2023-03-07T00:02:08.724Z,75.88
2023-03-07T00:04:36.609Z,75.22
2023-03-07T00:07:05.976Z,76.71
2023-03-07T00:09:34.176Z,77.01
2023-03-07T00:12:02.000Z,75.97
2023-03-07T00:14:29.900Z,76.81
2023-03-07T00:16:58.262Z,76.86
2023-03-07T00:19:26.221Z,76.66
2023-03-07T00:21:54.205Z,77.83
2023-03-07T00:24:23.530Z,77.16
2023-03-07T00:26:51.456Z,77.09
2023-03-07T00:29:19.410Z,76.38
2023-03-07T00:31:47.590Z,77.04
2023-03-07T00:34:15.518Z,76.37
2023-03-07T00:36:43.422Z,76.39
2023-03-07T00:39:11.383Z,76.21
2023-03-07T00:41:40.839Z,76.88
2023-03-07T00:44:08.753Z,76.05
2023-03-07T00:46:36.788Z,76.09
2023-03-07T00:49:04.958Z,75.94
2023-03-07T00:51:32.817Z,76.71
2023-03-07T00:54:00.728Z,76.67
2023-03-07T00:56:28.925Z,77.56
2023-03-07T00:58:58.215Z,76.84
2023-03-07T01:01:27.065Z,77.74
2023-03-07T01:03:56.071Z,77.59
2023-03-07T01:06:26.037Z,78.08
2023-03-07T01:08:56.474Z,78.04
2023-03-07T01:11:25.348Z,77.41
2023-03-07T01:13:56.375Z,77.44
2023-03-07T01:16:28.231Z,76.74
2023-03-07T01:18:58.211Z,77.55
2023-03-07T01:21:29.664Z,77.35
2023-03-07T01:23:59.520Z,78.21
2023-03-07T01:26:30.531Z,77.78
2023-03-07T01:29:00.576Z,78.22
2023-03-07T01:31:32.458Z,78.59
2023-03-07T01:34:03.059Z,78.91
2023-03-07T01:36:35.625Z,78.03
2023-03-07T01:39:07.699Z,78.73
2023-03-07T01:41:39.105Z,78.58
2023-03-07T01:44:16.805Z,78.72
2023-03-07T01:46:49.285Z,79.57
2023-03-07T01:49:23.580Z,79.16
2023-03-07T01:52:03.835Z,79.30
2023-03-07T01:54:35.182Z,78.89
2023-03-07T01:57:05.081Z,78.83
2023-03-07T01:59:35.981Z,78.16
2023-03-07T02:02:11.918Z,78.97
2023-03-07T02:04:45.732Z,79.88
2023-03-07T02:07:14.872Z,79.75
2023-03-07T02:09:47.437Z,79.13
2023-03-07T02:12:16.475Z,80.29
2023-03-07T02:14:46.945Z,79.44
2023-03-07T02:17:16.607Z,79.95
2023-03-07T02:19:54.449Z,78.41
2023-03-07T02:22:22.394Z,79.99
2023-03-07T02:24:53.969Z,79.75
2023-03-07T02:27:25.669Z,79.99
2023-03-07T02:29:54.060Z,79.86
2023-03-07T02:32:22.657Z,81.37
2023-03-07T02:34:50.682Z,80.59
2023-03-07T02:37:26.445Z,80.21
2023-03-07T02:39:55.973Z,78.85
2023-03-07T02:42:27.869Z,79.50
2023-03-07T02:45:10.923Z,80.20
2023-03-07T02:47:42.371Z,81.06
2023-03-07T02:50:12.765Z,80.71
2023-03-07T02:52:43.296Z,80.69
2023-03-07T02:55:12.719Z,80.30
2023-03-07T02:57:48.010Z,79.28
2023-03-07T03:00:17.427Z,79.36
2023-03-07T03:02:45.978Z,79.77
2023-03-07T03:05:14.148Z,79.87
2023-03-07T03:07:42.032Z,80.20
2023-03-07T03:10:10.728Z,80.35
2023-03-07T03:12:38.690Z,80.62
2023-03-07T03:15:10.293Z,80.41
2023-03-07T03:17:38.686Z,79.59
2023-03-07T03:20:09.373Z,79.48
2023-03-07T03:22:37.363Z,78.90
2023-03-07T03:25:09.876Z,79.93
2023-03-07T03:27:39.826Z,79.67
2023-03-07T03:30:12.130Z,79.20
2023-03-07T03:32:41.595Z,79.67
2023-03-07T03:35:11.913Z,78.60
2023-03-07T03:37:40.380Z,78.43
2023-03-07T03:40:14.571Z,78.66
2023-03-07T03:42:44.182Z,78.43
2023-03-07T03:45:15.817Z,78.57
2023-03-07T03:47:43.737Z,78.29
2023-03-07T03:50:12.481Z,78.37
2023-03-07T03:52:40.839Z,79.10
2023-03-07T03:55:10.409Z,79.23
2023-03-07T03:57:38.820Z,78.48
2023-03-07T04:00:10.765Z,77.94
2023-03-07T04:02:43.362Z,78.32
2023-03-07T04:05:15.283Z,78.36
2023-03-07T04:07:43.282Z,77.90
2023-03-07T04:10:12.250Z,77.59
2023-03-07T04:12:40.302Z,78.01
2023-03-07T04:15:09.542Z,77.99
2023-03-07T04:17:37.439Z,77.67
2023-03-07T04:20:14.212Z,78.34
2023-03-07T04:22:42.308Z,77.56
2023-03-07T04:25:11.814Z,77.12
2023-03-07T04:27:39.664Z,76.88
2023-03-07T04:30:09.544Z,76.73
2023-03-07T04:32:37.999Z,76.74
2023-03-07T04:35:07.854Z,77.39
2023-03-07T04:37:35.706Z,77.96
2023-03-07T04:40:03.727Z,77.33
2023-03-07T04:42:31.600Z,77.76
2023-03-07T04:45:00.749Z,78.43
2023-03-07T04:47:28.820Z,78.37
2023-03-07T04:49:56.764Z,78.59
2023-03-07T04:52:26.159Z,79.62
2023-03-07T04:54:55.906Z,79.49
2023-03-07T04:57:24.082Z,79.97
2023-03-07T04:59:52.257Z,80.85
2023-03-07T05:02:21.958Z,81.48
2023-03-07T05:04:49.837Z,80.86
2023-03-07T05:07:17.879Z,82.05
2023-03-07T05:09:47.568Z,82.10
2023-03-07T05:12:15.854Z,81.57
2023-03-07T05:14:43.768Z,82.69
2023-03-07T05:17:11.891Z,82.33
2023-03-07T05:19:39.837Z,82.60
2023-03-07T05:22:07.987Z,82.82
2023-03-07T05:24:36.015Z,83.90
2023-03-07T05:27:06.195Z,84.62
2023-03-07T05:29:34.070Z,83.69
2023-03-07T05:32:02.644Z,82.25
2023-03-07T05:34:30.693Z,82.14
2023-03-07T05:36:59.115Z,82.27
2023-03-07T05:39:28.658Z,81.96
2023-03-07T05:41:56.534Z,81.46
2023-03-07T05:44:26.131Z,81.47
2023-03-07T05:46:56.307Z,81.30
2023-03-07T05:49:25.000Z,81.87
2023-03-07T05:51:53.457Z,81.85
2023-03-07T05:54:22.471Z,82.69
2023-03-07T05:56:50.463Z,82.92
2023-03-07T05:59:18.904Z,82.75
2023-03-07T06:01:50.736Z,82.12
2023-03-07T06:04:18.907Z,82.04
2023-03-07T06:06:46.888Z,83.57
2023-03-07T06:09:14.759Z,82.80
2023-03-07T06:11:43.055Z,82.26
2023-03-07T06:14:11.525Z,83.23
2023-03-07T06:16:39.407Z,82.12
2023-03-07T06:19:09.228Z,81.87
2023-03-07T06:21:37.389Z,82.61
2023-03-07T06:24:07.277Z,82.82
2023-03-07T06:26:35.613Z,82.61
2023-03-07T06:29:04.553Z,83.55
2023-03-07T06:31:32.775Z,82.28
2023-03-07T06:34:01.386Z,82.02
2023-03-07T06:36:30.855Z,81.74
2023-03-07T06:39:02.124Z,82.44
2023-03-07T06:41:30.144Z,81.56
2023-03-07T06:44:00.575Z,81.01
2023-03-07T06:46:31.721Z,81.32
2023-03-07T06:49:02.830Z,82.02
2023-03-07T06:51:32.216Z,81.61
2023-03-07T06:54:01.044Z,81.15
2023-03-07T06:56:30.358Z,80.75
2023-03-07T06:58:59.530Z,81.21
2023-03-07T07:01:27.547Z,80.35
2023-03-07T07:03:58.159Z,80.63
2023-03-07T07:06:27.420Z,80.78
2023-03-07T07:08:58.006Z,80.81
2023-03-07T07:11:30.006Z,80.60
2023-03-07T07:13:58.311Z,79.49
2023-03-07T07:16:26.237Z,80.38
2023-03-07T07:18:54.460Z,80.22
2023-03-07T07:21:23.038Z,79.31
2023-03-07T07:23:51.123Z,79.15
2023-03-07T07:26:20.955Z,80.13
2023-03-07T07:28:48.913Z,80.73
2023-03-07T07:31:16.928Z,79.87
2023-03-07T07:33:46.429Z,79.92
2023-03-07T07:36:15.941Z,79.12
2023-03-07T07:38:44.006Z,79.45
2023-03-07T07:41:13.244Z,79.97
2023-03-07T07:43:43.279Z,80.43
2023-03-07T07:46:22.173Z,79.77
2023-03-07T07:48:50.522Z,78.49
2023-03-07T07:51:19.473Z,78.53
2023-03-07T07:53:47.810Z,79.58
2023-03-07T07:56:15.952Z,78.52
2023-03-07T07:58:45.338Z,79.44
2023-03-07T08:01:15.063Z,78.37
2023-03-07T08:03:43.061Z,78.35
2023-03-07T08:06:11.505Z,78.63
2023-03-07T08:08:39.691Z,78.80
2023-03-07T08:11:08.475Z,78.74
2023-03-07T08:13:36.339Z,79.19
2023-03-07T08:16:11.816Z,77.45
2023-03-07T08:18:39.846Z,77.71
2023-03-07T08:21:08.688Z,78.60
2023-03-07T08:23:37.004Z,78.67
2023-03-07T08:26:06.325Z,78.38
2023-03-07T08:28:34.593Z,78.53
2023-03-07T08:31:08.168Z,77.62
2023-03-07T08:33:37.604Z,78.42
2023-03-07T08:36:06.477Z,78.11
2023-03-07T08:38:34.747Z,78.81
2023-03-07T08:41:03.929Z,76.69
2023-03-07T08:43:33.311Z,77.46
2023-03-07T08:46:01.523Z,77.77
2023-03-07T08:48:29.915Z,77.09
2023-03-07T08:51:05.185Z,78.41
2023-03-07T08:53:33.248Z,76.52
2023-03-07T08:56:01.140Z,76.47
2023-03-07T08:58:29.021Z,77.55
2023-03-07T09:00:59.093Z,75.86
2023-03-07T09:03:27.052Z,75.30
2023-03-07T09:05:54.904Z,76.59
2023-03-07T09:08:24.407Z,75.78
2023-03-07T09:10:52.305Z,75.89
2023-03-07T09:13:20.186Z,76.53
2023-03-07T09:15:48.180Z,75.96
2023-03-07T09:18:16.017Z,76.69
2023-03-07T09:20:43.842Z,75.99
2023-03-07T09:23:11.763Z,74.92
2023-03-07T09:25:40.987Z,76.35
2023-03-07T09:28:08.800Z,76.29
2023-03-07T09:30:37.708Z,75.29
2023-03-07T09:33:05.583Z,76.19
2023-03-07T09:35:33.406Z,75.67
2023-03-07T09:38:01.320Z,75.55
2023-03-07T09:40:29.434Z,74.58
2023-03-07T09:43:12.816Z,75.07
2023-03-07T09:46:03.901Z,75.05
2023-03-07T09:48:58.021Z,73.77
2023-03-07T09:51:29.353Z,73.68
2023-03-07T09:54:01.707Z,73.83
2023-03-07T09:56:34.118Z,73.88
2023-03-07T09:59:22.084Z,71.52
2023-03-07T10:01:53.926Z,72.41
2023-03-07T10:04:28.821Z,72.38
2023-03-07T10:06:59.280Z,73.38
2023-03-07T10:09:28.211Z,72.39
2023-03-07T10:12:18.576Z,73.33
2023-03-07T10:15:10.139Z,71.16
2023-03-07T10:17:57.908Z,71.57
2023-03-07T10:20:33.605Z,72.08
2023-03-07T10:23:14.135Z,71.54
2023-03-07T10:25:51.053Z,71.12
2023-03-07T10:28:23.421Z,71.19
2023-03-07T10:30:55.823Z,71.27
2023-03-07T10:33:23.906Z,71.25
2023-03-07T10:35:58.391Z,71.82
2023-03-07T10:38:31.437Z,70.55
2023-03-07T10:41:03.712Z,70.98
2023-03-07T10:43:33.342Z,71.20
2023-03-07T10:46:23.940Z,68.77
2023-03-07T10:48:55.712Z,70.78
2023-03-07T10:51:48.057Z,67.73
2023-03-07T10:54:18.802Z,69.11
2023-03-07T10:57:06.024Z,67.63
2023-03-07T10:59:34.155Z,68.49
2023-03-07T11:02:05.887Z,68.32
2023-03-07T11:04:45.129Z,69.44
2023-03-07T11:07:28.150Z,70.52
2023-03-07T11:09:56.889Z,70.21
2023-03-07T11:12:26.344Z,71.13
2023-03-07T11:14:55.948Z,71.56
2023-03-07T11:17:28.438Z,69.93
2023-03-07T11:19:57.477Z,68.91
2023-03-07T11:22:28.977Z,69.65
2023-03-07T11:25:01.289Z,68.18
2023-03-07T11:27:36.174Z,68.87
2023-03-07T11:30:22.191Z,68.56
2023-03-07T11:33:11.505Z,67.19
2023-03-07T11:36:02.878Z,67.56
2023-03-07T11:38:46.842Z,67.50
2023-03-07T11:41:25.536Z,67.81
2023-03-07T11:44:19.343Z,68.27
2023-03-07T11:46:58.456Z,64.88
2023-03-07T11:49:40.589Z,66.18
2023-03-07T11:52:22.595Z,68.49
2023-03-07T11:54:57.464Z,66.85
2023-03-07T11:57:44.802Z,67.87
2023-03-07T12:00:36.830Z,67.13
2023-03-07T12:03:31.339Z,67.89
2023-03-07T12:06:15.570Z,68.39
2023-03-07T12:09:01.844Z,68.34
2023-03-07T12:11:53.116Z,68.48
2023-03-07T12:14:27.040Z,70.79
2023-03-07T12:17:07.894Z,69.00
2023-03-07T12:19:51.605Z,70.65
2023-03-07T12:22:31.310Z,70.93
2023-03-07T12:25:09.255Z,72.00
2023-03-07T12:27:42.875Z,71.09
2023-03-07T12:30:19.788Z,70.37
2023-03-07T12:32:48.833Z,72.67
2023-03-07T12:35:25.549Z,71.72
2023-03-07T12:38:00.687Z,71.87
2023-03-07T12:40:36.445Z,72.91
2023-03-07T12:43:17.470Z,71.56
2023-03-07T12:45:51.237Z,71.48
2023-03-07T12:48:24.479Z,72.03
2023-03-07T12:50:58.454Z,73.03
2023-03-07T12:53:34.422Z,74.19
2023-03-07T12:56:11.098Z,73.79
2023-03-07T12:58:43.709Z,73.71
2023-03-07T13:01:18.607Z,73.40
2023-03-07T13:03:53.523Z,75.70
2023-03-07T13:06:23.519Z,74.26
2023-03-07T13:08:55.483Z,74.65
2023-03-07T13:11:25.328Z,75.34
2023-03-07T13:13:56.164Z,75.21
2023-03-07T13:16:42.054Z,75.27
2023-03-07T13:19:51.536Z,75.31
2023-03-07T13:22:57.887Z,75.83
2023-03-07T13:25:51.916Z,74.37
2023-03-07T13:28:41.122Z,75.92
2023-03-07T13:31:38.276Z,75.66
2023-03-07T13:34:46.431Z,75.56
2023-03-07T13:37:47.682Z,75.88
2023-03-07T13:40:50.000Z,74.79
2023-03-07T13:43:54.424Z,75.44
2023-03-07T13:46:51.674Z,75.77
2023-03-07T13:49:43.541Z,76.18
2023-03-07T13:52:24.443Z,77.47
2023-03-07T13:54:52.948Z,76.37
2023-03-07T13:57:27.113Z,75.54
2023-03-07T13:59:56.655Z,75.18
2023-03-07T14:02:25.873Z,75.92
2023-03-07T14:04:57.790Z,74.97
2023-03-07T14:07:29.743Z,76.89
2023-03-07T14:09:59.040Z,76.79
2023-03-07T14:12:37.234Z,75.84
2023-03-07T14:15:22.408Z,75.06
2023-03-07T14:18:04.285Z,75.86
2023-03-07T14:20:51.201Z,74.37
2023-03-07T14:23:38.200Z,76.00
2023-03-07T14:26:13.948Z,76.35
2023-03-07T14:28:49.983Z,75.57
2023-03-07T14:31:25.276Z,76.10
2023-03-07T14:33:55.230Z,75.96
2023-03-07T14:36:25.986Z,75.48
2023-03-07T14:38:58.127Z,76.51
2023-03-07T14:41:38.000Z,75.22
2023-03-07T14:44:34.181Z,74.31
2023-03-07T14:47:15.847Z,74.34
2023-03-07T14:49:55.639Z,75.30
2023-03-07T14:52:31.376Z,75.95
2023-03-07T14:55:03.033Z,74.99
2023-03-07T14:57:34.723Z,75.23
2023-03-07T15:00:16.549Z,75.62
2023-03-07T15:02:48.901Z,75.08
2023-03-07T15:05:21.452Z,75.28
2023-03-07T15:07:49.597Z,74.97
2023-03-07T15:10:20.206Z,73.86
2023-03-07T15:12:52.363Z,73.80
2023-03-07T15:15:29.613Z,73.99
2023-03-07T15:18:02.016Z,74.78
2023-03-07T15:20:32.032Z,74.54
2023-03-07T15:23:07.670Z,73.54
2023-03-07T15:25:38.885Z,74.33
2023-03-07T15:28:17.189Z,73.67
2023-03-07T15:30:50.511Z,74.76
2023-03-07T15:33:25.136Z,73.97
2023-03-07T15:36:27.337Z,73.74
2023-03-07T15:39:22.733Z,74.23
2023-03-07T15:42:01.300Z,73.03
2023-03-07T15:44:29.232Z,74.36
2023-03-07T15:47:00.010Z,73.15
2023-03-07T15:49:38.053Z,73.77
2023-03-07T15:52:07.968Z,73.54
2023-03-07T15:54:39.502Z,74.78
2023-03-07T15:57:15.796Z,74.72
2023-03-07T15:59:50.048Z,74.44
2023-03-07T16:02:37.726Z,75.25
2023-03-07T16:05:06.790Z,74.62
2023-03-07T16:07:36.031Z,73.82
2023-03-07T16:10:04.157Z,74.25
2023-03-07T16:12:33.187Z,73.26
2023-03-07T16:15:04.201Z,74.37
2023-03-07T16:17:35.469Z,73.53
2023-03-07T16:20:04.414Z,74.19
2023-03-07T16:22:32.261Z,74.19
2023-03-07T16:25:02.480Z,73.23
2023-03-07T16:27:30.470Z,73.67
2023-03-07T16:29:59.624Z,73.58
2023-03-07T16:32:27.466Z,73.87
2023-03-07T16:34:55.340Z,74.99
2023-03-07T16:37:23.170Z,74.31
2023-03-07T16:39:51.003Z,73.90
2023-03-07T16:42:23.185Z,73.65
2023-03-07T16:44:52.808Z,73.03
2023-03-07T16:47:20.762Z,73.17
2023-03-07T16:49:49.023Z,73.47
2023-03-07T16:52:16.881Z,73.41
2023-03-07T16:54:44.772Z,72.50
2023-03-07T16:57:15.536Z,73.38
2023-03-07T16:59:47.060Z,72.74
2023-03-07T17:02:17.351Z,73.31
2023-03-07T17:04:45.508Z,72.78
2023-03-07T17:07:17.527Z,72.81
2023-03-07T17:09:45.386Z,73.31
2023-03-07T17:12:13.537Z,73.47
2023-03-07T17:14:41.771Z,73.07
2023-03-07T17:17:18.278Z,73.23
2023-03-07T17:19:46.174Z,73.42
2023-03-07T17:22:14.136Z,72.36
2023-03-07T17:24:42.046Z,72.92
2023-03-07T17:27:10.302Z,72.67
2023-03-07T17:29:42.885Z,72.62
2023-03-07T17:32:12.771Z,72.63
2023-03-07T17:34:40.846Z,73.73
2023-03-07T17:37:08.782Z,73.17
2023-03-07T17:39:36.784Z,73.88
2023-03-07T17:42:04.982Z,73.93
2023-03-07T17:44:33.536Z,72.59
2023-03-07T17:47:01.596Z,72.82
2023-03-07T17:49:36.551Z,73.06
2023-03-07T17:52:08.097Z,72.54
2023-03-07T17:54:36.100Z,73.08
2023-03-07T17:57:04.477Z,72.98
2023-03-07T17:59:33.529Z,73.13
2023-03-07T18:02:01.456Z,72.29
2023-03-07T18:04:31.278Z,72.25
2023-03-07T18:07:01.206Z,72.18
2023-03-07T18:09:29.154Z,71.43
2023-03-07T18:11:57.112Z,71.13
2023-03-07T18:14:25.588Z,71.59
2023-03-07T18:16:53.645Z,72.37
2023-03-07T18:19:26.621Z,71.28
2023-03-07T18:21:56.129Z,72.09
2023-03-07T18:24:27.525Z,71.48
2023-03-07T18:26:56.246Z,71.28
2023-03-07T18:29:25.006Z,71.80
2023-03-07T18:31:53.317Z,71.35
2023-03-07T18:34:21.252Z,72.18
2023-03-07T18:36:51.696Z,71.95
2023-03-07T18:39:20.527Z,72.09
2023-03-07T18:41:51.307Z,71.76
2023-03-07T18:44:19.740Z,71.85
2023-03-07T18:46:47.966Z,72.18
2023-03-07T18:49:16.174Z,72.04
2023-03-07T18:51:45.795Z,71.50
2023-03-07T18:54:14.059Z,71.01
2023-03-07T18:56:42.700Z,70.88
2023-03-07T18:59:11.927Z,71.28
2023-03-07T19:01:39.891Z,71.13
2023-03-07T19:04:09.153Z,70.44
2023-03-07T19:06:40.495Z,71.34
2023-03-07T19:09:09.694Z,71.27
2023-03-07T19:11:37.535Z,70.69
2023-03-07T19:14:05.504Z,71.75
2023-03-07T19:16:34.847Z,70.94
2023-03-07T19:19:03.765Z,71.10
2023-03-07T19:21:32.202Z,71.82
2023-03-07T19:24:03.481Z,71.13
2023-03-07T19:26:31.473Z,70.52
2023-03-07T19:29:00.098Z,71.25
2023-03-07T19:31:29.458Z,70.95
2023-03-07T19:33:59.509Z,71.50
2023-03-07T19:36:29.534Z,72.12
2023-03-07T19:39:01.159Z,71.99
2023-03-07T19:41:31.431Z,71.47
2023-03-07T19:44:00.908Z,72.40
2023-03-07T19:46:29.110Z,72.81
2023-03-07T19:48:58.706Z,72.11
2023-03-07T19:51:27.864Z,71.70
2023-03-07T19:53:57.535Z,72.00
2023-03-07T19:56:28.257Z,71.62
2023-03-07T19:58:57.963Z,71.05
2023-03-07T20:01:27.171Z,71.22
2023-03-07T20:03:56.077Z,72.42
2023-03-07T20:06:27.680Z,72.41
2023-03-07T20:08:56.385Z,72.61
2023-03-07T20:11:27.442Z,72.72
2023-03-07T20:13:56.327Z,73.17
2023-03-07T20:16:27.106Z,73.14
2023-03-07T20:18:55.934Z,73.43
2023-03-07T20:21:28.166Z,73.46
2023-03-07T20:23:59.884Z,72.71
2023-03-07T20:26:29.618Z,72.88
2023-03-07T20:28:58.328Z,72.69
2023-03-07T20:31:29.082Z,73.25
2023-03-07T20:33:59.843Z,73.54
2023-03-07T20:36:30.972Z,72.25
2023-03-07T20:39:00.930Z,73.71
2023-03-07T20:41:31.729Z,73.63
2023-03-07T20:44:03.533Z,72.98
2023-03-07T20:46:32.375Z,72.59
2023-03-07T20:49:02.933Z,72.30
2023-03-07T20:51:33.863Z,72.24
2023-03-07T20:54:03.412Z,72.14
2023-03-07T20:56:33.288Z,72.45
2023-03-07T20:59:01.857Z,73.12
2023-03-07T21:01:31.340Z,73.27
2023-03-07T21:04:06.406Z,73.65
2023-03-07T21:06:46.316Z,72.85
2023-03-07T21:09:25.279Z,72.59
2023-03-07T21:11:53.197Z,72.83
2023-03-07T21:14:22.039Z,73.00
2023-03-07T21:16:50.042Z,72.74
2023-03-07T21:19:18.164Z,72.94
2023-03-07T21:21:47.499Z,73.36
2023-03-07T21:24:19.019Z,73.09
2023-03-07T21:26:47.309Z,73.00
2023-03-07T21:29:16.080Z,72.77
2023-03-07T21:31:44.050Z,72.80
2023-03-07T21:34:15.261Z,72.18
2023-03-07T21:36:43.634Z,72.25
2023-03-07T21:39:13.087Z,72.62
2023-03-07T21:41:41.009Z,73.06
2023-03-07T21:44:10.109Z,72.89
2023-03-07T21:46:38.949Z,72.95
2023-03-07T21:49:08.100Z,72.52
2023-03-07T21:51:36.555Z,72.64
2023-03-07T21:54:04.645Z,72.15
2023-03-07T21:56:34.053Z,72.62
2023-03-07T21:59:04.036Z,72.36
2023-03-07T22:01:32.145Z,72.89
2023-03-07T22:04:00.616Z,73.04
2023-03-07T22:06:29.918Z,72.77
2023-03-07T22:08:59.869Z,72.48
2023-03-07T22:11:28.136Z,72.68
2023-03-07T22:13:57.606Z,71.14
2023-03-07T22:16:25.614Z,71.68
2023-03-07T22:18:55.382Z,71.23
2023-03-07T22:21:25.045Z,70.85
2023-03-07T22:23:57.638Z,71.10
2023-03-07T22:26:26.666Z,71.39
2023-03-07T22:28:56.628Z,71.23
2023-03-07T22:31:29.189Z,71.44
2023-03-07T22:33:57.135Z,71.49
2023-03-07T22:36:25.154Z,70.83
2023-03-07T22:38:56.688Z,71.18
2023-03-07T22:41:28.159Z,70.28
2023-03-07T22:43:56.791Z,71.37
2023-03-07T22:46:27.044Z,70.49
2023-03-07T22:48:56.845Z,70.41
2023-03-07T22:51:26.465Z,70.83
2023-03-07T22:53:55.136Z,70.88
2023-03-07T22:56:25.255Z,69.94
2023-03-07T22:58:53.663Z,70.31
2023-03-07T23:01:23.515Z,69.55
2023-03-07T23:03:55.433Z,69.50
2023-03-07T23:06:24.813Z,69.79
2023-03-07T23:08:54.963Z,69.72
2023-03-07T23:11:25.701Z,69.18
2023-03-07T23:13:54.987Z,69.83
2023-03-07T23:16:26.970Z,69.45
2023-03-07T23:18:59.307Z,69.02
2023-03-07T23:21:32.095Z,68.59
2023-03-07T23:24:01.964Z,69.59
2023-03-07T23:26:32.851Z,70.23
2023-03-07T23:29:04.202Z,69.73
2023-03-07T23:31:35.717Z,70.02
2023-03-07T23:34:07.584Z,69.61
2023-03-07T23:36:36.031Z,69.31
2023-03-07T23:39:04.438Z,69.27
2023-03-07T23:41:35.288Z,69.63
2023-03-07T23:44:05.158Z,69.94
2023-03-07T23:46:33.570Z,69.28
2023-03-07T23:49:01.841Z,69.01
2023-03-07T23:51:31.479Z,69.87
2023-03-07T23:53:59.586Z,69.25
2023-03-07T23:56:28.825Z,70.17
2023-03-07T23:58:56.738Z,70.17
