createdAt,value
2023-01-31T00:00:00.460Z,102420
2023-01-31T00:01:10.306Z,102420
2023-01-31T00:02:00.513Z,102430
2023-01-31T00:03:00.415Z,102420
2023-01-31T00:04:01.711Z,102420
2023-01-31T00:05:00.441Z,102430
2023-01-31T00:06:10.248Z,102420
2023-01-31T00:07:00.425Z,102420
2023-01-31T00:08:00.428Z,102420
2023-01-31T00:09:01.004Z,102420
2023-01-31T00:10:00.451Z,102420
2023-01-31T00:11:00.422Z,102420
2023-01-31T00:12:00.406Z,102420
2023-01-31T00:13:00.459Z,102420
2023-01-31T00:14:01.229Z,102420
2023-01-31T00:15:00.470Z,102420
2023-01-31T00:16:00.461Z,102420
2023-01-31T00:17:00.541Z,102420
2023-01-31T00:18:00.404Z,102420
2023-01-31T00:19:00.416Z,102420
2023-01-31T00:20:00.437Z,102420
2023-01-31T00:21:04.884Z,102420
2023-01-31T00:22:00.414Z,102420
2023-01-31T00:23:00.425Z,102420
2023-01-31T00:24:00.513Z,102420
2023-01-31T00:25:00.406Z,102420
2023-01-31T00:26:08.800Z,102420
2023-01-31T00:27:00.399Z,102420
2023-01-31T00:28:00.504Z,102420
2023-01-31T00:29:01.603Z,102420
2023-01-31T00:30:00.424Z,102420
2023-01-31T00:31:00.487Z,102420
2023-01-31T00:32:00.632Z,102410
2023-01-31T00:33:00.479Z,102420
2023-01-31T00:34:00.717Z,102410
2023-01-31T00:35:00.436Z,102410
2023-01-31T00:36:02.491Z,102410
2023-01-31T00:37:00.406Z,102410
2023-01-31T00:38:00.413Z,102410
2023-01-31T00:39:01.965Z,102410
2023-01-31T00:40:00.445Z,102410
2023-01-31T00:41:00.942Z,102410
2023-01-31T00:42:00.437Z,102410
2023-01-31T00:43:00.424Z,102410
2023-01-31T00:44:00.482Z,102410
2023-01-31T00:45:00.381Z,102410
2023-01-31T00:46:00.865Z,102410
2023-01-31T00:47:00.565Z,102410
2023-01-31T00:48:00.430Z,102410
2023-01-31T00:49:00.418Z,102410
2023-01-31T00:50:00.514Z,102410
2023-01-31T00:51:00.442Z,102410
2023-01-31T00:52:00.436Z,102410
2023-01-31T00:53:00.435Z,102410
2023-01-31T00:54:00.444Z,102410
2023-01-31T00:55:00.409Z,102410
2023-01-31T00:56:01.963Z,102410
2023-01-31T00:57:00.454Z,102410
2023-01-31T00:58:00.597Z,102410
2023-01-31T00:59:00.583Z,102410
2023-01-31T01:00:00.393Z,102410
2023-01-31T01:01:08.621Z,102410
2023-01-31T01:02:00.507Z,102410
2023-01-31T01:03:00.445Z,102410
2023-01-31T01:04:00.940Z,102400
2023-01-31T01:05:00.419Z,102410
2023-01-31T01:06:00.441Z,102410
2023-01-31T01:07:00.407Z,102400
2023-01-31T01:08:00.453Z,102400
2023-01-31T01:09:00.442Z,102400
2023-01-31T01:10:00.460Z,102400
2023-01-31T01:11:05.245Z,102400
2023-01-31T01:12:00.509Z,102400
2023-01-31T01:13:00.641Z,102400
2023-01-31T01:14:00.738Z,102400
2023-01-31T01:15:00.469Z,102400
2023-01-31T01:16:04.930Z,102390
2023-01-31T01:17:00.379Z,102390
2023-01-31T01:18:00.405Z,102380
2023-01-31T01:19:01.539Z,102380
2023-01-31T01:20:00.500Z,102380
2023-01-31T01:21:04.430Z,102380
2023-01-31T01:22:00.412Z,102380
2023-01-31T01:23:00.547Z,102380
2023-01-31T01:24:00.894Z,102380
2023-01-31T01:25:00.414Z,102380
2023-01-31T01:26:00.447Z,102390
2023-01-31T01:27:00.459Z,102390
2023-01-31T01:28:00.412Z,102390
2023-01-31T01:29:00.978Z,102390
2023-01-31T01:30:00.423Z,102390
2023-01-31T01:31:04.498Z,102390
2023-01-31T01:32:00.815Z,102390
2023-01-31T01:33:00.446Z,102390
2023-01-31T01:34:10.349Z,102390
2023-01-31T01:35:00.404Z,102390
2023-01-31T01:36:01.223Z,102380
2023-01-31T01:37:00.417Z,102390
2023-01-31T01:38:00.862Z,102390
2023-01-31T01:39:00.911Z,102390
2023-01-31T01:40:00.630Z,102400
2023-01-31T01:41:00.613Z,102400
2023-01-31T01:42:00.389Z,102400
2023-01-31T01:43:00.422Z,102400
2023-01-31T01:44:01.965Z,102400
2023-01-31T01:45:01.719Z,102400
2023-01-31T01:46:00.670Z,102400
2023-01-31T01:47:00.861Z,102400
2023-01-31T01:48:03.039Z,102400
2023-01-31T01:49:00.391Z,102400
2023-01-31T01:50:10.274Z,102400
2023-01-31T01:51:03.015Z,102400
2023-01-31T01:52:02.195Z,102400
2023-01-31T01:53:00.369Z,102400
2023-01-31T01:54:03.787Z,102400
2023-01-31T01:55:05.730Z,102400
2023-01-31T01:56:06.041Z,102400
2023-01-31T01:57:02.461Z,102400
2023-01-31T01:58:07.237Z,102400
2023-01-31T01:59:04.196Z,102400
2023-01-31T02:00:07.235Z,102410
2023-01-31T02:01:01.361Z,102400
2023-01-31T02:02:00.859Z,102400
2023-01-31T02:03:03.484Z,102410
2023-01-31T02:04:01.831Z,102400
2023-01-31T02:05:00.896Z,102400
2023-01-31T02:06:03.753Z,102400
2023-01-31T02:07:01.147Z,102400
2023-01-31T02:08:01.473Z,102400
2023-01-31T02:09:00.551Z,102400
2023-01-31T02:10:03.875Z,102400
2023-01-31T02:11:00.401Z,102410
2023-01-31T02:12:00.430Z,102400
2023-01-31T02:13:01.321Z,102410
2023-01-31T02:14:01.943Z,102400
2023-01-31T02:15:00.930Z,102400
2023-01-31T02:16:00.435Z,102400
2023-01-31T02:17:00.396Z,102400
2023-01-31T02:18:00.587Z,102410
2023-01-31T02:19:00.805Z,102400
2023-01-31T02:20:10.287Z,102400
2023-01-31T02:21:10.302Z,102400
2023-01-31T02:22:10.252Z,102410
2023-01-31T02:23:10.274Z,102400
2023-01-31T02:24:07.915Z,102400
2023-01-31T02:25:10.281Z,102400
2023-01-31T02:26:01.441Z,102410
2023-01-31T02:27:10.255Z,102400
2023-01-31T02:28:10.283Z,102400
2023-01-31T02:29:07.758Z,102400
2023-01-31T02:30:10.267Z,102400
2023-01-31T02:31:10.300Z,102400
2023-01-31T02:32:11.666Z,102400
2023-01-31T02:33:10.294Z,102390
2023-01-31T02:34:00.382Z,102390
2023-01-31T02:35:01.471Z,102390
2023-01-31T02:36:00.423Z,102390
2023-01-31T02:37:07.313Z,102390
2023-01-31T02:38:01.487Z,102390
2023-01-31T02:39:10.207Z,102390
2023-01-31T02:40:00.386Z,102400
2023-01-31T02:41:10.313Z,102400
2023-01-31T02:42:00.398Z,102400
2023-01-31T02:43:07.758Z,102400
2023-01-31T02:44:08.536Z,102400
2023-01-31T02:45:07.184Z,102400
2023-01-31T02:46:08.092Z,102400
2023-01-31T02:47:08.660Z,102390
2023-01-31T02:48:00.389Z,102390
2023-01-31T02:49:03.663Z,102390
2023-01-31T02:50:10.275Z,102400
2023-01-31T02:51:00.375Z,102400
2023-01-31T02:52:07.810Z,102400
2023-01-31T02:53:03.767Z,102400
2023-01-31T02:54:00.358Z,102400
2023-01-31T02:55:07.803Z,102400
2023-01-31T02:56:00.403Z,102390
2023-01-31T02:57:00.558Z,102390
2023-01-31T02:58:01.940Z,102390
2023-01-31T02:59:04.017Z,102390
2023-01-31T03:00:00.595Z,102390
2023-01-31T03:01:02.436Z,102390
2023-01-31T03:02:02.055Z,102400
2023-01-31T03:03:03.617Z,102400
2023-01-31T03:04:05.665Z,102400
2023-01-31T03:05:00.437Z,102400
2023-01-31T03:06:10.310Z,102400
2023-01-31T03:07:04.555Z,102390
2023-01-31T03:08:01.707Z,102400
2023-01-31T03:09:00.396Z,102410
2023-01-31T03:10:10.258Z,102400
2023-01-31T03:11:03.273Z,102400
2023-01-31T03:12:10.270Z,102400
2023-01-31T03:13:09.899Z,102400
2023-01-31T03:14:10.306Z,102390
2023-01-31T03:15:03.692Z,102390
2023-01-31T03:16:01.502Z,102390
2023-01-31T03:17:00.437Z,102380
2023-01-31T03:18:04.923Z,102380
2023-01-31T03:19:10.295Z,102380
2023-01-31T03:20:07.802Z,102380
2023-01-31T03:21:06.409Z,102390
2023-01-31T03:22:04.819Z,102380
2023-01-31T03:23:02.945Z,102380
2023-01-31T03:24:01.456Z,102380
2023-01-31T03:25:01.171Z,102380
2023-01-31T03:26:01.798Z,102380
2023-01-31T03:27:00.627Z,102380
2023-01-31T03:28:01.904Z,102380
2023-01-31T03:29:01.763Z,102380
2023-01-31T03:30:04.612Z,102380
2023-01-31T03:31:06.438Z,102380
2023-01-31T03:32:04.154Z,102380
2023-01-31T03:33:05.247Z,102370
2023-01-31T03:34:02.654Z,102370
2023-01-31T03:35:00.565Z,102370
2023-01-31T03:36:10.277Z,102370
2023-01-31T03:37:07.746Z,102370
2023-01-31T03:38:04.435Z,102370
2023-01-31T03:39:00.369Z,102370
2023-01-31T03:40:01.497Z,102370
2023-01-31T03:41:07.488Z,102370
2023-01-31T03:42:03.214Z,102380
2023-01-31T03:43:04.237Z,102370
2023-01-31T03:44:00.377Z,102380
2023-01-31T03:45:00.482Z,102380
2023-01-31T03:46:06.487Z,102380
2023-01-31T03:47:04.692Z,102380
2023-01-31T03:48:01.234Z,102380
2023-01-31T03:49:02.916Z,102380
2023-01-31T03:50:04.206Z,102380
2023-01-31T03:51:02.697Z,102380
2023-01-31T03:52:04.286Z,102380
2023-01-31T03:53:10.253Z,102380
2023-01-31T03:54:04.429Z,102380
2023-01-31T03:55:04.564Z,102380
2023-01-31T03:56:03.684Z,102390
2023-01-31T03:57:04.990Z,102380
2023-01-31T03:58:02.364Z,102380
2023-01-31T03:59:03.218Z,102380
2023-01-31T04:00:01.615Z,102380
2023-01-31T04:01:01.537Z,102380
2023-01-31T04:02:00.893Z,102380
2023-01-31T04:03:05.691Z,102380
2023-01-31T04:04:04.550Z,102390
2023-01-31T04:05:05.641Z,102380
2023-01-31T04:06:00.703Z,102390
2023-01-31T04:07:00.720Z,102390
2023-01-31T04:08:00.582Z,102390
2023-01-31T04:09:00.443Z,102390
2023-01-31T04:10:00.507Z,102390
2023-01-31T04:11:03.191Z,102390
2023-01-31T04:12:01.117Z,102390
2023-01-31T04:13:00.433Z,102390
2023-01-31T04:14:00.385Z,102400
2023-01-31T04:15:00.398Z,102400
2023-01-31T04:16:00.617Z,102400
2023-01-31T04:17:00.482Z,102400
2023-01-31T04:18:00.488Z,102400
2023-01-31T04:19:00.457Z,102390
2023-01-31T04:20:00.413Z,102390
2023-01-31T04:21:00.434Z,102390
2023-01-31T04:22:00.640Z,102390
2023-01-31T04:23:00.383Z,102390
2023-01-31T04:24:00.482Z,102390
2023-01-31T04:25:00.569Z,102400
2023-01-31T04:34:00.503Z,102380
2023-01-31T04:35:02.351Z,102380
2023-01-31T04:36:00.427Z,102380
2023-01-31T04:37:00.411Z,102390
2023-01-31T04:38:00.439Z,102390
2023-01-31T04:39:00.531Z,102390
2023-01-31T04:40:00.415Z,102390
2023-01-31T04:41:00.424Z,102390
2023-01-31T04:42:00.428Z,102390
2023-01-31T04:43:00.481Z,102390
2023-01-31T04:44:00.396Z,102400
2023-01-31T04:45:00.550Z,102400
2023-01-31T04:46:00.537Z,102400
2023-01-31T04:47:00.484Z,102400
2023-01-31T04:48:00.455Z,102390
2023-01-31T04:49:00.442Z,102390
2023-01-31T04:50:00.390Z,102390
2023-01-31T04:51:00.456Z,102390
2023-01-31T04:52:00.429Z,102390
2023-01-31T04:53:00.406Z,102390
2023-01-31T04:54:00.367Z,102390
2023-01-31T04:55:00.508Z,102390
2023-01-31T04:56:00.842Z,102390
2023-01-31T04:57:00.946Z,102390
2023-01-31T04:58:00.644Z,102390
2023-01-31T04:59:00.471Z,102390
2023-01-31T05:00:00.388Z,102390
2023-01-31T05:01:00.493Z,102390
2023-01-31T05:02:00.367Z,102400
2023-01-31T05:03:00.527Z,102400
2023-01-31T05:04:00.435Z,102400
2023-01-31T05:05:00.458Z,102410
2023-01-31T05:06:00.405Z,102410
2023-01-31T05:07:00.438Z,102410
2023-01-31T05:08:00.386Z,102410
2023-01-31T05:09:00.465Z,102410
2023-01-31T05:10:00.387Z,102410
2023-01-31T05:11:03.873Z,102410
2023-01-31T05:12:00.564Z,102420
2023-01-31T05:13:00.435Z,102420
2023-01-31T05:14:00.378Z,102420
2023-01-31T05:15:00.409Z,102430
2023-01-31T05:16:00.490Z,102430
2023-01-31T05:17:00.433Z,102430
2023-01-31T05:18:00.543Z,102430
2023-01-31T05:19:00.763Z,102430
2023-01-31T05:20:00.399Z,102440
2023-01-31T05:21:00.938Z,102430
2023-01-31T05:22:00.439Z,102430
2023-01-31T05:23:00.431Z,102430
2023-01-31T05:24:00.430Z,102430
2023-01-31T05:25:00.455Z,102430
2023-01-31T05:26:00.372Z,102430
2023-01-31T05:27:00.714Z,102430
2023-01-31T05:28:00.487Z,102430
2023-01-31T05:29:00.495Z,102440
2023-01-31T05:30:00.394Z,102430
2023-01-31T05:31:02.043Z,102440
2023-01-31T05:32:01.489Z,102440
2023-01-31T05:33:00.475Z,102440
2023-01-31T05:34:00.396Z,102440
2023-01-31T05:35:00.477Z,102440
2023-01-31T05:36:01.046Z,102430
2023-01-31T05:37:00.665Z,102440
2023-01-31T05:38:00.706Z,102440
2023-01-31T05:39:00.411Z,102440
2023-01-31T05:40:00.437Z,102440
2023-01-31T05:41:00.446Z,102450
2023-01-31T05:42:00.433Z,102440
2023-01-31T05:43:00.625Z,102440
2023-01-31T05:44:00.450Z,102440
2023-01-31T05:45:00.392Z,102440
2023-01-31T05:46:00.518Z,102440
2023-01-31T05:47:01.415Z,102440
2023-01-31T05:48:00.443Z,102440
2023-01-31T05:49:01.048Z,102440
2023-01-31T05:50:01.214Z,102440
2023-01-31T05:51:00.886Z,102440
2023-01-31T05:52:00.872Z,102440
2023-01-31T05:53:00.900Z,102440
2023-01-31T05:54:00.529Z,102440
2023-01-31T05:55:00.495Z,102440
2023-01-31T05:56:00.463Z,102430
2023-01-31T05:57:00.428Z,102440
2023-01-31T05:58:00.436Z,102440
2023-01-31T05:59:00.383Z,102440
2023-01-31T06:00:00.990Z,102440
2023-01-31T06:01:01.035Z,102430
2023-01-31T06:02:01.035Z,102440
2023-01-31T06:03:01.057Z,102440
2023-01-31T06:04:00.773Z,102440
2023-01-31T06:05:00.686Z,102430
2023-01-31T06:06:00.571Z,102440
2023-01-31T06:07:00.468Z,102440
2023-01-31T06:08:00.466Z,102440
2023-01-31T06:09:00.419Z,102440
2023-01-31T06:10:00.945Z,102440
2023-01-31T06:11:01.113Z,102450
2023-01-31T06:12:00.890Z,102450
2023-01-31T06:13:00.549Z,102450
2023-01-31T06:14:00.778Z,102450
2023-01-31T06:15:00.859Z,102450
2023-01-31T06:16:00.764Z,102450
2023-01-31T06:17:00.580Z,102450
2023-01-31T06:18:00.419Z,102450
2023-01-31T06:19:00.453Z,102450
2023-01-31T06:20:00.478Z,102450
2023-01-31T06:21:00.442Z,102440
2023-01-31T06:22:00.393Z,102440
2023-01-31T06:23:00.422Z,102440
2023-01-31T06:24:00.647Z,102440
2023-01-31T06:25:00.407Z,102440
2023-01-31T06:26:00.605Z,102440
2023-01-31T06:27:00.405Z,102430
2023-01-31T06:28:00.407Z,102430
2023-01-31T06:29:00.401Z,102440
2023-01-31T06:30:00.437Z,102440
2023-01-31T06:31:05.164Z,102440
2023-01-31T06:32:00.423Z,102440
2023-01-31T06:33:00.473Z,102430
2023-01-31T06:34:00.399Z,102440
2023-01-31T06:35:00.504Z,102440
2023-01-31T06:36:01.046Z,102450
2023-01-31T06:37:00.465Z,102450
2023-01-31T06:38:00.462Z,102450
2023-01-31T06:39:00.451Z,102450
2023-01-31T06:40:00.450Z,102450
2023-01-31T06:41:00.423Z,102460
2023-01-31T06:42:00.393Z,102460
2023-01-31T06:43:00.664Z,102470
2023-01-31T06:44:00.492Z,102470
2023-01-31T06:45:00.437Z,102460
2023-01-31T06:46:00.495Z,102460
2023-01-31T06:47:00.779Z,102460
2023-01-31T06:48:00.429Z,102450
2023-01-31T06:49:00.549Z,102460
2023-01-31T06:50:00.443Z,102460
2023-01-31T06:51:00.741Z,102460
2023-01-31T06:52:00.385Z,102460
2023-01-31T06:53:00.580Z,102460
2023-01-31T06:54:00.391Z,102470
2023-01-31T06:55:00.439Z,102460
2023-01-31T06:56:00.411Z,102460
2023-01-31T06:57:00.470Z,102460
2023-01-31T06:58:00.433Z,102460
2023-01-31T06:59:00.473Z,102460
2023-01-31T07:00:00.477Z,102460
2023-01-31T07:01:04.756Z,102460
2023-01-31T07:02:00.385Z,102460
2023-01-31T07:03:00.397Z,102460
2023-01-31T07:04:00.428Z,102460
2023-01-31T07:05:00.584Z,102460
2023-01-31T07:06:00.401Z,102460
2023-01-31T07:07:00.367Z,102460
2023-01-31T07:08:00.651Z,102460
2023-01-31T07:09:00.397Z,102460
2023-01-31T07:10:00.428Z,102460
2023-01-31T07:11:00.667Z,102470
2023-01-31T07:12:01.198Z,102460
2023-01-31T07:13:00.415Z,102460
2023-01-31T07:14:00.423Z,102460
2023-01-31T07:15:00.418Z,102450
2023-01-31T07:16:00.792Z,102450
2023-01-31T07:17:00.410Z,102450
2023-01-31T07:18:00.437Z,102450
2023-01-31T07:19:00.697Z,102450
2023-01-31T07:20:00.408Z,102450
2023-01-31T07:21:00.441Z,102450
2023-01-31T07:22:00.434Z,102450
2023-01-31T07:23:00.393Z,102460
2023-01-31T07:24:00.500Z,102460
2023-01-31T07:25:00.461Z,102460
2023-01-31T07:26:02.234Z,102460
2023-01-31T07:27:00.424Z,102470
2023-01-31T07:28:01.284Z,102470
2023-01-31T07:29:00.416Z,102470
2023-01-31T07:30:00.674Z,102470
2023-01-31T07:31:09.821Z,102470
2023-01-31T07:32:00.461Z,102470
2023-01-31T07:33:00.599Z,102470
2023-01-31T07:34:00.404Z,102470
2023-01-31T07:35:00.405Z,102470
2023-01-31T07:36:01.228Z,102480
2023-01-31T07:37:00.679Z,102480
2023-01-31T07:38:00.372Z,102480
2023-01-31T07:39:00.479Z,102480
2023-01-31T07:40:00.405Z,102480
2023-01-31T07:41:01.385Z,102480
2023-01-31T07:42:00.371Z,102470
2023-01-31T07:43:00.425Z,102480
2023-01-31T07:44:00.436Z,102470
2023-01-31T07:45:10.102Z,102470
2023-01-31T07:46:00.621Z,102470
2023-01-31T07:47:00.398Z,102470
2023-01-31T07:48:00.414Z,102470
2023-01-31T07:49:00.459Z,102460
2023-01-31T07:50:00.415Z,102460
2023-01-31T07:51:01.439Z,102460
2023-01-31T07:52:01.060Z,102470
2023-01-31T07:53:00.371Z,102460
2023-01-31T07:54:00.625Z,102470
2023-01-31T07:55:00.595Z,102470
2023-01-31T07:56:10.299Z,102470
2023-01-31T07:57:00.382Z,102470
2023-01-31T07:58:00.505Z,102470
2023-01-31T07:59:00.390Z,102480
2023-01-31T08:00:00.478Z,102480
2023-01-31T08:01:00.444Z,102470
2023-01-31T08:02:00.412Z,102470
2023-01-31T08:03:00.774Z,102470
2023-01-31T08:04:10.719Z,102470
2023-01-31T08:05:00.854Z,102470
2023-01-31T08:06:01.775Z,102470
2023-01-31T08:07:00.450Z,102480
2023-01-31T08:08:00.405Z,102480
2023-01-31T08:09:00.516Z,102480
2023-01-31T08:10:00.430Z,102480
2023-01-31T08:11:00.461Z,102490
2023-01-31T08:12:00.502Z,102490
2023-01-31T08:13:00.371Z,102490
2023-01-31T08:14:00.567Z,102480
2023-01-31T08:15:00.377Z,102480
2023-01-31T08:16:00.836Z,102480
2023-01-31T08:17:00.448Z,102480
2023-01-31T08:18:00.484Z,102480
2023-01-31T08:19:00.574Z,102480
2023-01-31T08:20:00.419Z,102480
2023-01-31T08:21:00.440Z,102490
2023-01-31T08:22:00.693Z,102490
2023-01-31T08:23:00.670Z,102480
2023-01-31T08:24:00.545Z,102490
2023-01-31T08:25:00.627Z,102490
2023-01-31T08:26:05.203Z,102500
2023-01-31T08:27:00.443Z,102490
2023-01-31T08:28:00.496Z,102500
2023-01-31T08:29:00.522Z,102500
2023-01-31T08:30:00.396Z,102500
2023-01-31T08:31:08.695Z,102500
2023-01-31T08:32:00.549Z,102500
2023-01-31T08:33:00.435Z,102500
2023-01-31T08:34:00.385Z,102510
2023-01-31T08:35:00.457Z,102510
2023-01-31T08:36:10.283Z,102500
2023-01-31T08:37:00.477Z,102510
2023-01-31T08:38:15.317Z,102500
2023-01-31T08:39:00.523Z,102510
2023-01-31T08:40:00.420Z,102510
2023-01-31T08:41:00.557Z,102510
2023-01-31T08:42:00.406Z,102510
2023-01-31T08:43:00.399Z,102510
2023-01-31T08:44:02.269Z,102520
2023-01-31T08:45:00.380Z,102510
2023-01-31T08:46:00.408Z,102510
2023-01-31T08:47:00.553Z,102510
2023-01-31T08:48:00.437Z,102510
2023-01-31T08:49:01.465Z,102510
2023-01-31T08:50:00.422Z,102520
2023-01-31T08:51:00.991Z,102520
2023-01-31T08:52:00.412Z,102520
2023-01-31T08:53:02.024Z,102530
2023-01-31T08:54:00.446Z,102530
2023-01-31T08:55:00.411Z,102530
2023-01-31T08:56:01.869Z,102530
2023-01-31T08:57:00.435Z,102530
2023-01-31T08:58:00.700Z,102530
2023-01-31T08:59:00.497Z,102530
2023-01-31T09:00:00.466Z,102530
2023-01-31T09:01:01.178Z,102530
2023-01-31T09:02:01.101Z,102530
2023-01-31T09:03:00.559Z,102540
2023-01-31T09:04:00.366Z,102540
2023-01-31T09:05:00.449Z,102540
2023-01-31T09:06:01.126Z,102550
2023-01-31T09:07:00.414Z,102540
2023-01-31T09:08:00.415Z,102540
2023-01-31T09:09:00.471Z,102530
2023-01-31T09:10:00.484Z,102530
2023-01-31T09:11:00.440Z,102530
2023-01-31T09:12:02.059Z,102530
2023-01-31T09:13:00.518Z,102540
2023-01-31T09:14:00.418Z,102540
2023-01-31T09:15:01.081Z,102540
2023-01-31T09:16:02.845Z,102550
2023-01-31T09:17:00.502Z,102550
2023-01-31T09:18:00.441Z,102550
2023-01-31T09:19:00.377Z,102550
2023-01-31T09:20:00.449Z,102550
2023-01-31T09:21:10.294Z,102550
2023-01-31T09:22:00.396Z,102550
2023-01-31T09:23:00.421Z,102550
2023-01-31T09:24:00.530Z,102550
2023-01-31T09:25:00.635Z,102550
2023-01-31T09:26:00.759Z,102550
2023-01-31T09:27:00.438Z,102550
2023-01-31T09:28:00.392Z,102560
2023-01-31T09:29:00.472Z,102560
2023-01-31T09:30:00.433Z,102560
2023-01-31T09:31:02.491Z,102560
2023-01-31T09:32:00.478Z,102570
2023-01-31T09:33:00.435Z,102570
2023-01-31T09:34:00.401Z,102570
2023-01-31T09:35:00.434Z,102570
2023-01-31T09:36:03.569Z,102570
2023-01-31T09:37:00.443Z,102570
2023-01-31T09:38:00.416Z,102570
2023-01-31T09:39:00.459Z,102570
2023-01-31T09:40:00.383Z,102560
2023-01-31T09:41:02.665Z,102570
2023-01-31T09:42:09.056Z,102570
2023-01-31T09:43:01.640Z,102570
2023-01-31T09:44:06.540Z,102580
2023-01-31T09:45:03.298Z,102590
2023-01-31T09:46:02.459Z,102580
2023-01-31T09:47:08.132Z,102590
2023-01-31T09:48:01.662Z,102590
2023-01-31T09:49:02.446Z,102580
2023-01-31T09:50:03.105Z,102580
2023-01-31T09:51:00.688Z,102580
2023-01-31T09:52:01.728Z,102580
2023-01-31T09:53:00.785Z,102580
2023-01-31T09:54:01.655Z,102580
2023-01-31T09:55:01.324Z,102580
2023-01-31T09:56:03.763Z,102590
2023-01-31T09:57:08.192Z,102590
2023-01-31T09:58:05.880Z,102590
2023-01-31T09:59:10.273Z,102590
2023-01-31T10:00:00.413Z,102590
2023-01-31T10:01:01.643Z,102590
2023-01-31T10:02:10.313Z,102590
2023-01-31T10:03:10.251Z,102590
2023-01-31T10:04:10.389Z,102600
2023-01-31T10:05:01.427Z,102600
2023-01-31T10:06:10.275Z,102600
2023-01-31T10:07:03.911Z,102600
2023-01-31T10:08:10.285Z,102610
2023-01-31T10:09:07.745Z,102600
2023-01-31T10:10:07.928Z,102600
2023-01-31T10:11:02.385Z,102600
2023-01-31T10:12:10.248Z,102600
2023-01-31T10:13:04.529Z,102610
2023-01-31T10:14:08.525Z,102610
2023-01-31T10:15:03.894Z,102610
2023-01-31T10:16:10.447Z,102620
2023-01-31T10:17:00.433Z,102620
2023-01-31T10:18:05.091Z,102620
2023-01-31T10:19:04.834Z,102620
2023-01-31T10:20:04.847Z,102620
2023-01-31T10:21:10.275Z,102620
2023-01-31T10:22:03.281Z,102620
2023-01-31T10:23:06.552Z,102610
2023-01-31T10:24:04.703Z,102610
2023-01-31T10:25:10.268Z,102610
2023-01-31T10:26:03.796Z,102610
2023-01-31T10:27:04.806Z,102610
2023-01-31T10:28:03.831Z,102610
2023-01-31T10:29:09.230Z,102610
2023-01-31T10:30:02.569Z,102610
2023-01-31T10:31:00.448Z,102610
2023-01-31T10:32:05.320Z,102610
2023-01-31T10:33:04.721Z,102620
2023-01-31T10:34:10.289Z,102610
2023-01-31T10:35:10.769Z,102610
2023-01-31T10:36:03.668Z,102600
2023-01-31T10:37:04.700Z,102610
2023-01-31T10:38:00.390Z,102600
2023-01-31T10:39:07.084Z,102600
2023-01-31T10:40:03.884Z,102600
2023-01-31T10:41:08.285Z,102600
2023-01-31T10:42:01.443Z,102600
2023-01-31T10:43:04.033Z,102600
2023-01-31T10:44:02.609Z,102610
2023-01-31T10:45:00.400Z,102600
2023-01-31T10:46:00.965Z,102600
2023-01-31T10:47:00.423Z,102600
2023-01-31T10:48:10.357Z,102610
2023-01-31T10:49:00.452Z,102600
2023-01-31T10:50:01.018Z,102600
2023-01-31T10:51:00.974Z,102600
2023-01-31T10:52:03.788Z,102600
2023-01-31T10:53:06.184Z,102600
2023-01-31T10:54:10.288Z,102600
2023-01-31T10:55:10.272Z,102600
2023-01-31T10:56:01.531Z,102600
2023-01-31T10:57:00.483Z,102600
2023-01-31T10:58:01.525Z,102600
2023-01-31T10:59:04.199Z,102600
2023-01-31T11:00:00.564Z,102590
2023-01-31T11:01:00.569Z,102590
2023-01-31T11:02:01.378Z,102590
2023-01-31T11:03:00.434Z,102590
2023-01-31T11:04:00.930Z,102590
2023-01-31T11:05:00.422Z,102590
2023-01-31T11:06:00.403Z,102580
2023-01-31T11:07:00.953Z,102580
2023-01-31T11:08:07.157Z,102580
2023-01-31T11:09:01.118Z,102580
2023-01-31T11:10:10.289Z,102580
2023-01-31T11:11:06.451Z,102580
2023-01-31T11:12:02.429Z,102580
2023-01-31T11:13:01.609Z,102580
2023-01-31T11:14:01.779Z,102580
2023-01-31T11:15:05.147Z,102570
2023-01-31T11:16:02.008Z,102570
2023-01-31T11:17:10.244Z,102570
2023-01-31T11:18:00.730Z,102570
2023-01-31T11:19:02.299Z,102570
2023-01-31T11:20:00.513Z,102570
2023-01-31T11:21:01.347Z,102570
2023-01-31T11:22:01.051Z,102570
2023-01-31T11:23:01.242Z,102570
2023-01-31T11:24:01.941Z,102570
2023-01-31T11:25:01.416Z,102560
2023-01-31T11:26:00.601Z,102560
2023-01-31T11:27:02.548Z,102560
2023-01-31T11:28:02.629Z,102560
2023-01-31T11:29:01.173Z,102560
2023-01-31T11:30:00.873Z,102560
2023-01-31T11:31:00.633Z,102560
2023-01-31T11:32:03.656Z,102550
2023-01-31T11:33:00.556Z,102550
2023-01-31T11:34:01.842Z,102550
2023-01-31T11:35:00.360Z,102550
2023-01-31T11:36:06.050Z,102560
2023-01-31T11:37:05.585Z,102550
2023-01-31T11:38:00.367Z,102560
2023-01-31T11:39:10.276Z,102560
2023-01-31T11:40:03.432Z,102550
2023-01-31T11:41:00.934Z,102550
2023-01-31T11:42:10.329Z,102550
2023-01-31T11:43:02.650Z,102550
2023-01-31T11:44:07.120Z,102550
2023-01-31T11:45:03.053Z,102540
2023-01-31T11:46:01.336Z,102540
2023-01-31T11:47:03.001Z,102540
2023-01-31T11:48:10.289Z,102540
2023-01-31T11:49:09.448Z,102540
2023-01-31T11:50:01.077Z,102540
2023-01-31T11:51:01.626Z,102540
2023-01-31T11:52:09.719Z,102540
2023-01-31T11:53:02.310Z,102550
2023-01-31T11:54:03.739Z,102540
2023-01-31T11:55:04.266Z,102540
2023-01-31T11:56:10.141Z,102540
2023-01-31T11:57:00.818Z,102540
2023-01-31T11:58:01.759Z,102540
2023-01-31T11:59:02.754Z,102540
2023-01-31T12:00:01.948Z,102540
2023-01-31T12:01:05.261Z,102540
2023-01-31T12:02:00.577Z,102530
2023-01-31T12:03:03.611Z,102540
2023-01-31T12:04:03.905Z,102540
2023-01-31T12:05:00.867Z,102540
2023-01-31T12:06:03.749Z,102540
2023-01-31T12:07:05.562Z,102540
2023-01-31T12:08:00.423Z,102540
2023-01-31T12:09:01.758Z,102540
2023-01-31T12:10:00.407Z,102540
2023-01-31T12:11:04.434Z,102540
2023-01-31T12:12:00.869Z,102540
2023-01-31T12:13:17.788Z,102530
2023-01-31T12:14:01.943Z,102540
2023-01-31T12:15:01.956Z,102530
2023-01-31T12:16:01.942Z,102530
2023-01-31T12:17:00.727Z,102530
2023-01-31T12:18:00.494Z,102540
2023-01-31T12:19:00.387Z,102540
2023-01-31T12:20:26.591Z,102540
2023-01-31T12:21:05.689Z,102530
2023-01-31T12:22:05.071Z,102530
2023-01-31T12:23:00.423Z,102540
2023-01-31T12:24:09.709Z,102540
2023-01-31T12:25:07.858Z,102530
2023-01-31T12:26:07.312Z,102530
2023-01-31T12:27:01.422Z,102530
2023-01-31T12:28:10.360Z,102530
2023-01-31T12:29:11.836Z,102530
2023-01-31T12:30:10.253Z,102530
2023-01-31T12:31:07.713Z,102530
2023-01-31T12:32:07.855Z,102530
2023-01-31T12:33:10.307Z,102530
2023-01-31T12:34:00.428Z,102530
2023-01-31T12:35:10.038Z,102520
2023-01-31T12:36:10.292Z,102520