createdAt,value
2023-02-09T00:01:20.223Z,19.40
2023-02-09T00:03:47.548Z,19.40
2023-02-09T00:06:17.413Z,19.40
2023-02-09T00:08:44.788Z,19.40
2023-02-09T00:11:43.123Z,19.40
2023-02-09T00:14:11.707Z,19.40
2023-02-09T00:16:38.820Z,19.40
2023-02-09T00:19:05.943Z,19.40
2023-02-09T00:21:33.522Z,19.40
2023-02-09T00:24:00.877Z,19.40
2023-02-09T00:26:27.977Z,19.40
2023-02-09T00:28:55.111Z,19.40
2023-02-09T00:31:22.311Z,19.40
2023-02-09T00:33:49.611Z,19.30
2023-02-09T00:36:17.166Z,19.30
2023-02-09T00:38:44.968Z,19.30
2023-02-09T00:41:14.065Z,19.30
2023-02-09T00:43:41.640Z,19.30
2023-02-09T00:46:09.308Z,19.30
2023-02-09T00:48:36.401Z,19.30
2023-02-09T00:51:03.555Z,19.30
2023-02-09T00:53:30.644Z,19.30
2023-02-09T00:55:57.752Z,19.30
2023-02-09T00:58:24.922Z,19.30
2023-02-09T01:00:52.062Z,19.30
2023-02-09T01:03:19.175Z,19.30
2023-02-09T01:05:46.237Z,19.30
2023-02-09T01:08:13.422Z,19.20
2023-02-09T01:10:40.559Z,19.20
2023-02-09T01:13:08.699Z,19.30
2023-02-09T01:15:35.828Z,19.30
2023-02-09T01:18:02.890Z,19.30
2023-02-09T01:20:29.960Z,19.30
2023-02-09T01:22:57.023Z,19.20
2023-02-09T01:25:24.376Z,19.20
2023-02-09T01:27:51.570Z,19.30
2023-02-09T01:30:18.781Z,19.30
2023-02-09T01:32:45.853Z,19.30
2023-02-09T01:35:13.010Z,19.30
2023-02-09T01:37:40.218Z,19.30
2023-02-09T01:40:08.266Z,19.30
2023-02-09T01:42:35.577Z,19.30
2023-02-09T01:45:22.332Z,19.30
2023-02-09T01:47:56.648Z,19.20
2023-02-09T01:50:25.962Z,19.20
2023-02-09T01:52:54.165Z,19.20
2023-02-09T01:55:25.691Z,19.20
2023-02-09T01:58:01.147Z,19.20
2023-02-09T02:00:28.446Z,19.20
2023-02-09T02:03:00.640Z,19.20
2023-02-09T02:05:29.554Z,19.20
2023-02-09T02:08:23.701Z,19.20
2023-02-09T02:10:52.971Z,19.20
2023-02-09T02:13:20.595Z,19.20
2023-02-09T02:16:27.208Z,19.20
2023-02-09T02:19:33.991Z,19.20
2023-02-09T02:22:32.283Z,19.20
2023-02-09T02:25:34.828Z,19.10
2023-02-09T02:28:42.120Z,19.10
2023-02-09T02:31:48.991Z,19.10
2023-02-09T02:34:46.162Z,19.10
2023-02-09T02:37:45.417Z,19.10
2023-02-09T02:40:41.729Z,19.10
2023-02-09T02:43:41.939Z,19.10
2023-02-09T02:46:48.749Z,19.10
2023-02-09T02:49:31.588Z,19.10
2023-02-09T02:52:04.279Z,19.10
2023-02-09T02:54:36.748Z,19.10
2023-02-09T02:57:09.065Z,19.10
2023-02-09T02:59:46.630Z,19.10
2023-02-09T03:02:22.801Z,19.10
2023-02-09T03:04:53.100Z,19.10
2023-02-09T03:07:20.271Z,19.10
2023-02-09T03:09:55.971Z,19.10
2023-02-09T03:12:58.132Z,19.10
2023-02-09T03:15:42.685Z,19.10
2023-02-09T03:18:23.186Z,19.00
2023-02-09T03:21:01.284Z,19.10
2023-02-09T03:24:07.416Z,19.00
2023-02-09T03:26:43.488Z,19.10
2023-02-09T03:29:12.794Z,19.10
2023-02-09T03:31:40.716Z,19.10
2023-02-09T03:34:09.631Z,19.10
2023-02-09T03:36:38.730Z,19.10
2023-02-09T03:39:06.331Z,19.10
2023-02-09T03:41:33.392Z,19.10
2023-02-09T03:44:20.317Z,19.10
2023-02-09T03:46:47.439Z,19.10
2023-02-09T03:49:17.555Z,19.10
2023-02-09T03:51:44.633Z,19.10
2023-02-09T03:54:11.905Z,19.10
2023-02-09T03:56:38.947Z,19.00
2023-02-09T03:59:06.323Z,19.00
2023-02-09T04:01:33.892Z,19.00
2023-02-09T04:04:02.595Z,19.00
2023-02-09T04:06:31.859Z,19.00
2023-02-09T04:09:00.262Z,19.00
2023-02-09T04:11:27.759Z,19.00
2023-02-09T04:13:55.304Z,19.00
2023-02-09T04:16:22.445Z,19.00
2023-02-09T04:18:49.721Z,19.00
2023-02-09T04:21:17.000Z,19.00
2023-02-09T04:23:44.152Z,19.00
2023-02-09T04:26:11.351Z,19.00
2023-02-09T04:28:38.526Z,19.00
2023-02-09T04:31:05.970Z,19.00
2023-02-09T04:33:33.119Z,19.00
2023-02-09T04:36:00.304Z,18.90
2023-02-09T04:38:27.581Z,18.90
2023-02-09T04:40:56.170Z,18.90
2023-02-09T04:43:23.724Z,18.90
2023-02-09T04:45:50.873Z,18.90
2023-02-09T04:48:20.401Z,18.90
2023-02-09T04:50:48.068Z,18.90
2023-02-09T04:53:16.017Z,18.90
2023-02-09T04:55:44.740Z,18.90
2023-02-09T04:58:33.729Z,18.90
2023-02-09T05:01:00.916Z,18.90
2023-02-09T05:03:28.947Z,18.90
2023-02-09T05:06:01.030Z,18.90
2023-02-09T05:08:28.819Z,18.90
2023-02-09T05:10:56.314Z,18.90
2023-02-09T05:13:24.346Z,18.90
2023-02-09T05:15:51.994Z,18.90
2023-02-09T05:18:19.211Z,18.90
2023-02-09T05:20:48.107Z,18.90
2023-02-09T05:23:15.700Z,18.90
2023-02-09T05:25:42.873Z,18.90
2023-02-09T05:28:10.147Z,18.90
2023-02-09T05:30:37.777Z,18.90
2023-02-09T05:33:04.924Z,18.90
2023-02-09T05:35:32.014Z,18.90
2023-02-09T05:37:59.130Z,18.90
2023-02-09T05:40:26.242Z,18.90
2023-02-09T05:42:53.371Z,18.80
2023-02-09T05:45:20.478Z,18.80
2023-02-09T05:47:47.561Z,18.80
2023-02-09T05:50:15.248Z,18.70
2023-02-09T05:52:42.385Z,18.70
2023-02-09T05:55:09.504Z,18.70
2023-02-09T05:57:36.715Z,18.70
2023-02-09T06:00:06.182Z,18.70
2023-02-09T06:02:33.654Z,18.70
2023-02-09T06:05:00.800Z,18.70
2023-02-09T06:07:28.071Z,18.70
2023-02-09T06:09:55.194Z,18.70
2023-02-09T06:12:22.260Z,18.70
2023-02-09T06:14:49.376Z,18.70
2023-02-09T06:17:16.492Z,18.70
2023-02-09T06:19:43.649Z,18.70
2023-02-09T06:22:10.824Z,18.80
2023-02-09T06:24:37.926Z,18.80
2023-02-09T06:27:04.954Z,18.90
2023-02-09T06:29:32.365Z,18.90
2023-02-09T06:31:59.608Z,18.90
2023-02-09T06:34:26.835Z,19.00
2023-02-09T06:36:54.022Z,19.00
2023-02-09T06:39:21.143Z,19.10
2023-02-09T06:41:48.186Z,19.10
2023-02-09T06:44:15.310Z,19.20
2023-02-09T06:46:42.497Z,19.20
2023-02-09T06:49:09.720Z,19.30
2023-02-09T06:51:37.139Z,19.20
2023-02-09T06:54:04.441Z,19.30
2023-02-09T06:56:31.525Z,19.30
2023-02-09T06:58:58.677Z,19.30
2023-02-09T07:01:25.938Z,19.40
2023-02-09T07:03:53.084Z,19.40
2023-02-09T07:06:21.577Z,19.40
2023-02-09T07:08:50.354Z,19.50
2023-02-09T07:11:19.499Z,19.50
2023-02-09T07:13:47.051Z,19.60
2023-02-09T07:16:14.922Z,19.60
2023-02-09T07:18:42.185Z,19.60
2023-02-09T07:21:15.745Z,19.70
2023-02-09T07:23:42.961Z,19.70
2023-02-09T07:26:15.439Z,19.80
2023-02-09T07:28:43.009Z,19.80
2023-02-09T07:31:13.366Z,19.90
2023-02-09T07:33:40.677Z,20.00
2023-02-09T07:36:10.464Z,20.00
2023-02-09T07:38:38.632Z,20.10
2023-02-09T07:41:07.701Z,20.20
2023-02-09T07:43:35.245Z,20.20
2023-02-09T07:46:06.070Z,20.30
2023-02-09T07:48:33.870Z,20.30
2023-02-09T07:51:01.367Z,20.40
2023-02-09T07:53:29.283Z,20.50
2023-02-09T07:55:57.070Z,20.50
2023-02-09T07:58:24.510Z,20.60
2023-02-09T08:00:52.352Z,20.60
2023-02-09T08:03:22.705Z,20.60
2023-02-09T08:06:05.912Z,20.70
2023-02-09T08:08:32.991Z,20.80
2023-02-09T08:11:01.743Z,20.80
2023-02-09T08:13:34.176Z,20.80
2023-02-09T08:16:05.788Z,20.90
2023-02-09T08:18:38.254Z,20.90
2023-02-09T08:21:08.844Z,21.00
2023-02-09T08:23:39.453Z,21.00
2023-02-09T08:26:11.420Z,21.00
2023-02-09T08:28:44.922Z,21.10
2023-02-09T08:31:17.591Z,21.10
2023-02-09T08:33:46.671Z,21.20
2023-02-09T08:36:14.954Z,21.20
2023-02-09T08:38:42.489Z,21.20
2023-02-09T08:41:12.939Z,21.30
2023-02-09T08:43:40.070Z,21.30
2023-02-09T08:46:13.207Z,21.40
2023-02-09T08:48:42.522Z,21.40
2023-02-09T08:51:11.502Z,21.40
2023-02-09T08:53:39.565Z,21.50
2023-02-09T08:56:07.099Z,21.50
2023-02-09T08:58:35.043Z,21.60
2023-02-09T09:01:02.650Z,21.60
2023-02-09T09:03:31.926Z,21.70
2023-02-09T09:06:04.519Z,21.70
2023-02-09T09:08:33.355Z,21.70
2023-02-09T09:11:00.861Z,21.70
2023-02-09T09:13:28.307Z,21.70
2023-02-09T09:15:56.010Z,21.70
2023-02-09T09:18:24.972Z,21.70
2023-02-09T09:20:52.684Z,21.80
2023-02-09T09:23:21.518Z,21.80
2023-02-09T09:25:49.067Z,21.80
2023-02-09T09:28:16.342Z,21.80
2023-02-09T09:30:44.276Z,21.80
2023-02-09T09:33:11.536Z,21.80
2023-02-09T09:35:38.721Z,21.90
2023-02-09T09:38:05.824Z,21.90
2023-02-09T09:40:37.320Z,21.90
2023-02-09T09:43:08.952Z,21.90
2023-02-09T09:45:38.835Z,22.00
2023-02-09T09:48:09.353Z,22.00
2023-02-09T09:50:43.161Z,22.00
2023-02-09T09:53:31.916Z,22.00
2023-02-09T09:56:02.972Z,22.10
2023-02-09T09:58:32.334Z,22.10
2023-02-09T10:01:00.511Z,22.10
2023-02-09T10:03:27.715Z,22.10
2023-02-09T10:05:59.606Z,22.20
2023-02-09T10:08:40.585Z,22.20
2023-02-09T10:11:16.186Z,22.20
2023-02-09T10:13:49.152Z,22.20
2023-02-09T10:16:27.908Z,22.20
2023-02-09T10:18:57.792Z,22.20
2023-02-09T10:21:28.363Z,22.30
2023-02-09T10:24:12.966Z,22.30
2023-02-09T10:26:43.099Z,22.30
2023-02-09T10:29:24.293Z,22.30
2023-02-09T10:32:03.473Z,22.30
2023-02-09T10:34:41.526Z,22.40
2023-02-09T10:37:33.212Z,22.40
2023-02-09T10:40:17.690Z,22.40
2023-02-09T10:43:01.281Z,22.40
2023-02-09T10:45:37.845Z,22.50
2023-02-09T10:48:20.229Z,22.50
2023-02-09T10:51:07.394Z,22.50
2023-02-09T10:54:03.305Z,22.50
2023-02-09T10:56:49.451Z,22.50
2023-02-09T10:59:19.596Z,22.60
2023-02-09T11:02:02.032Z,22.60
2023-02-09T11:04:41.345Z,22.60
2023-02-09T11:07:17.016Z,22.60
2023-02-09T11:09:47.318Z,22.60
2023-02-09T11:12:15.110Z,22.60
2023-02-09T11:14:43.705Z,22.60
2023-02-09T11:17:36.538Z,22.60
2023-02-09T11:20:26.581Z,22.60
2023-02-09T11:23:30.264Z,22.60
2023-02-09T11:26:23.759Z,22.60
2023-02-09T11:29:16.801Z,22.60
2023-02-09T11:32:19.096Z,22.60
2023-02-09T11:35:10.156Z,22.60
2023-02-09T11:38:03.449Z,22.60
2023-02-09T11:40:52.003Z,22.60
2023-02-09T11:43:27.860Z,22.60
2023-02-09T11:46:04.260Z,22.70
2023-02-09T11:48:35.477Z,22.70
2023-02-09T11:51:16.717Z,22.70
2023-02-09T11:54:11.016Z,22.70
2023-02-09T11:56:42.238Z,22.70
2023-02-09T11:59:21.940Z,22.70
2023-02-09T12:02:28.895Z,22.70
2023-02-09T12:05:00.576Z,22.70
2023-02-09T12:08:02.738Z,22.70
2023-02-09T12:10:49.179Z,22.80
2023-02-09T12:13:40.645Z,22.80
2023-02-09T12:16:19.902Z,22.80
2023-02-09T12:18:47.477Z,22.80
2023-02-09T12:21:28.788Z,22.80
2023-02-09T12:23:55.869Z,22.80
2023-02-09T12:26:36.993Z,22.90
2023-02-09T12:29:35.389Z,22.90
2023-02-09T12:32:23.412Z,22.90
2023-02-09T12:34:53.984Z,22.90
2023-02-09T12:37:28.104Z,23.00
2023-02-09T12:40:18.563Z,23.00
2023-02-09T12:43:14.539Z,23.00
2023-02-09T12:45:44.199Z,23.00
2023-02-09T12:48:19.353Z,23.00
2023-02-09T12:50:53.511Z,23.10
2023-02-09T12:53:34.882Z,23.10
2023-02-09T12:56:24.199Z,23.10
2023-02-09T12:59:06.197Z,23.10
2023-02-09T13:02:13.158Z,23.10
2023-02-09T13:04:54.348Z,23.20
2023-02-09T13:07:53.654Z,23.20
2023-02-09T13:11:00.440Z,23.20
2023-02-09T13:13:52.470Z,23.20
2023-02-09T13:16:46.378Z,23.20
2023-02-09T13:19:42.515Z,23.20
2023-02-09T13:22:53.768Z,23.20
2023-02-09T13:25:32.504Z,23.20
2023-02-09T13:28:15.293Z,23.30
2023-02-09T13:30:42.746Z,23.30
2023-02-09T13:33:33.829Z,23.30
2023-02-09T13:36:24.657Z,23.30
2023-02-09T13:38:53.950Z,23.30
2023-02-09T13:41:28.709Z,23.30
2023-02-09T13:43:56.250Z,23.30
2023-02-09T13:46:26.494Z,23.30
2023-02-09T13:48:54.399Z,23.30
2023-02-09T13:51:23.771Z,23.30
2023-02-09T13:54:02.628Z,23.30
2023-02-09T13:56:32.570Z,23.30
2023-02-09T13:59:01.212Z,23.30
2023-02-09T14:01:32.496Z,23.40
2023-02-09T14:04:12.600Z,23.30
2023-02-09T14:07:03.174Z,23.40
2023-02-09T14:09:43.666Z,23.30
2023-02-09T14:12:19.704Z,23.40
2023-02-09T14:15:16.744Z,23.40
2023-02-09T14:17:51.183Z,23.40
2023-02-09T14:20:25.079Z,23.40
2023-02-09T14:23:01.093Z,23.40
2023-02-09T14:25:30.686Z,23.40
2023-02-09T14:27:58.266Z,23.40
2023-02-09T14:30:30.072Z,23.40
2023-02-09T14:32:59.517Z,23.40
2023-02-09T14:35:30.421Z,23.40
2023-02-09T14:38:02.012Z,23.40
2023-02-09T14:40:34.716Z,23.40
2023-02-09T14:43:25.147Z,23.40
2023-02-09T14:45:59.560Z,23.40
2023-02-09T14:48:28.566Z,23.40
2023-02-09T14:50:59.662Z,23.40
2023-02-09T14:53:29.983Z,23.40
2023-02-09T14:55:57.231Z,23.40
2023-02-09T14:58:30.220Z,23.40
2023-02-09T15:01:01.783Z,23.50
2023-02-09T15:03:29.332Z,23.50
2023-02-09T15:06:00.081Z,23.50
2023-02-09T15:08:30.312Z,23.50
2023-02-09T15:11:00.667Z,23.50
2023-02-09T15:13:32.702Z,23.50
2023-02-09T15:15:59.859Z,23.50
2023-02-09T15:18:27.695Z,23.50
2023-02-09T15:20:54.783Z,23.50
2023-02-09T15:23:21.831Z,23.50
2023-02-09T15:25:49.101Z,23.50
2023-02-09T15:28:29.953Z,23.40
2023-02-09T15:30:59.216Z,23.50
2023-02-09T15:33:27.801Z,23.40
2023-02-09T15:35:58.979Z,23.40
2023-02-09T15:38:27.868Z,23.40
2023-02-09T15:41:14.982Z,23.30
2023-02-09T15:44:01.933Z,23.30
2023-02-09T15:46:48.951Z,23.30
2023-02-09T15:49:16.150Z,23.20
2023-02-09T15:51:43.311Z,23.10
2023-02-09T15:54:18.152Z,23.10
2023-02-09T15:56:45.594Z,23.00
2023-02-09T15:59:22.654Z,23.00
2023-02-09T16:01:50.781Z,22.90
2023-02-09T16:04:18.282Z,22.80
2023-02-09T16:06:49.911Z,22.80
2023-02-09T16:09:23.475Z,22.70
2023-02-09T16:11:50.597Z,22.70
2023-02-09T16:14:20.793Z,22.60
2023-02-09T16:16:48.385Z,22.60
2023-02-09T16:19:17.055Z,22.50
2023-02-09T16:21:51.732Z,22.50
2023-02-09T16:24:42.052Z,22.40
2023-02-09T16:27:21.865Z,22.40
2023-02-09T16:29:49.058Z,22.30
2023-02-09T16:32:22.504Z,22.30
2023-02-09T16:34:50.405Z,22.20
2023-02-09T16:37:22.275Z,22.20
2023-02-09T16:39:49.415Z,22.10
2023-02-09T16:42:16.609Z,22.10
2023-02-09T16:44:43.804Z,22.00
2023-02-09T16:47:22.094Z,22.00
2023-02-09T16:49:59.666Z,22.00
2023-02-09T16:52:27.718Z,21.90
2023-02-09T16:54:58.649Z,21.90
2023-02-09T16:57:26.825Z,21.90
2023-02-09T16:59:54.563Z,21.80
2023-02-09T17:02:40.949Z,21.80
2023-02-09T17:05:24.971Z,21.80
2023-02-09T17:07:58.406Z,21.80
2023-02-09T17:10:29.692Z,21.70
2023-02-09T17:12:57.622Z,21.70
2023-02-09T17:15:31.163Z,21.70
2023-02-09T17:18:04.207Z,21.60
2023-02-09T17:20:37.457Z,21.60
2023-02-09T17:23:04.676Z,21.60
2023-02-09T17:25:31.884Z,21.60
2023-02-09T17:27:59.043Z,21.50
2023-02-09T17:30:26.276Z,21.50
2023-02-09T17:33:00.507Z,21.50
2023-02-09T17:35:52.900Z,21.50
2023-02-09T17:38:25.243Z,21.50
2023-02-09T17:40:54.070Z,21.40
2023-02-09T17:43:21.814Z,21.40
2023-02-09T17:45:51.171Z,21.40
2023-02-09T17:48:20.434Z,21.40
2023-02-09T17:50:49.438Z,21.40
2023-02-09T17:53:23.750Z,21.30
2023-02-09T17:55:51.802Z,21.30
2023-02-09T17:58:19.143Z,21.30
2023-02-09T18:00:46.791Z,21.30
2023-02-09T18:03:18.119Z,21.20
2023-02-09T18:05:49.544Z,21.20
2023-02-09T18:08:16.795Z,21.20
2023-02-09T18:10:44.030Z,21.20
2023-02-09T18:13:18.662Z,21.10
2023-02-09T18:15:48.247Z,21.10
2023-02-09T18:18:16.096Z,21.10
2023-02-09T18:20:43.275Z,21.10
2023-02-09T18:23:15.329Z,21.00
2023-02-09T18:25:42.527Z,21.00
2023-02-09T18:28:09.686Z,21.00
2023-02-09T18:30:39.493Z,21.00
2023-02-09T18:33:07.738Z,21.00
2023-02-09T18:35:44.984Z,20.90
2023-02-09T18:38:14.475Z,20.90
2023-02-09T18:40:41.630Z,20.90
2023-02-09T18:43:08.864Z,20.90
2023-02-09T18:45:38.780Z,20.90
2023-02-09T18:48:05.954Z,20.90
2023-02-09T18:50:33.332Z,20.80
2023-02-09T18:53:03.301Z,20.80
2023-02-09T18:55:32.209Z,20.80
2023-02-09T18:58:04.156Z,20.80
2023-02-09T19:00:31.886Z,20.80
2023-02-09T19:02:59.476Z,20.70
2023-02-09T19:05:29.418Z,20.70
2023-02-09T19:07:57.218Z,20.70
2023-02-09T19:10:24.591Z,20.70
2023-02-09T19:12:52.119Z,20.70
2023-02-09T19:15:19.554Z,20.60
2023-02-09T19:17:47.019Z,20.70
2023-02-09T19:20:18.649Z,20.60
2023-02-09T19:22:47.645Z,20.60
2023-02-09T19:25:15.358Z,20.60
2023-02-09T19:27:42.575Z,20.60
2023-02-09T19:30:14.044Z,20.60
2023-02-09T19:32:41.283Z,20.60
2023-02-09T19:35:08.752Z,20.50
2023-02-09T19:37:37.534Z,20.50
2023-02-09T19:40:07.502Z,20.50
2023-02-09T19:42:34.642Z,20.50
2023-02-09T19:45:01.709Z,20.50
2023-02-09T19:47:29.086Z,20.50
2023-02-09T19:49:59.602Z,20.50
2023-02-09T19:52:27.551Z,20.50
2023-02-09T19:54:57.314Z,20.50
2023-02-09T19:57:24.876Z,20.40
2023-02-09T19:59:53.587Z,20.40
2023-02-09T20:02:20.730Z,20.40
2023-02-09T20:04:47.800Z,20.40
2023-02-09T20:07:15.123Z,20.40
2023-02-09T20:09:42.363Z,20.40
2023-02-09T20:12:09.543Z,20.40
2023-02-09T20:14:36.756Z,20.40
2023-02-09T20:17:03.924Z,20.30
2023-02-09T20:19:31.254Z,20.30
2023-02-09T20:21:58.766Z,20.30
2023-02-09T20:24:25.842Z,20.30
2023-02-09T20:26:52.912Z,20.30
2023-02-09T20:29:22.275Z,20.30
2023-02-09T20:31:49.826Z,20.30
2023-02-09T20:34:17.197Z,20.20
2023-02-09T20:36:46.042Z,20.20
2023-02-09T20:39:16.353Z,20.20
2023-02-09T20:42:08.109Z,20.20
2023-02-09T20:44:55.469Z,20.20
2023-02-09T20:47:22.572Z,20.20
2023-02-09T20:49:49.655Z,20.20
2023-02-09T20:52:17.127Z,20.20
2023-02-09T20:54:44.347Z,20.20
2023-02-09T20:57:11.508Z,20.20
2023-02-09T20:59:38.625Z,20.10
2023-02-09T21:02:05.971Z,20.10
2023-02-09T21:04:33.096Z,20.10
2023-02-09T21:07:00.619Z,20.10
2023-02-09T21:09:28.472Z,20.10
2023-02-09T21:11:56.478Z,20.10
2023-02-09T21:14:32.452Z,20.10
2023-02-09T21:16:59.964Z,20.10
2023-02-09T21:19:27.028Z,20.00
2023-02-09T21:21:54.203Z,20.00
2023-02-09T21:24:21.719Z,20.00
2023-02-09T21:26:48.852Z,20.00
2023-02-09T21:29:16.354Z,20.00
2023-02-09T21:31:44.916Z,20.00
2023-02-09T21:34:16.592Z,20.00
2023-02-09T21:36:43.819Z,20.00
2023-02-09T21:39:11.021Z,20.00
2023-02-09T21:41:57.992Z,19.90
2023-02-09T21:44:25.049Z,19.90
2023-02-09T21:46:52.357Z,19.90
2023-02-09T21:49:19.883Z,19.90
2023-02-09T21:51:47.068Z,19.90
2023-02-09T21:54:16.191Z,19.90
2023-02-09T21:56:44.278Z,19.90
2023-02-09T21:59:12.015Z,19.90
2023-02-09T22:01:39.663Z,19.90
2023-02-09T22:04:06.916Z,19.90
2023-02-09T22:06:33.976Z,19.90
2023-02-09T22:09:03.012Z,19.90
2023-02-09T22:11:30.346Z,19.90
2023-02-09T22:13:57.502Z,19.90
2023-02-09T22:16:25.546Z,19.90
2023-02-09T22:18:53.244Z,19.90
2023-02-09T22:21:20.446Z,19.90
2023-02-09T22:23:48.111Z,19.90
2023-02-09T22:26:15.334Z,19.90
2023-02-09T22:28:42.849Z,19.90
2023-02-09T22:31:13.031Z,19.90
2023-02-09T22:33:40.310Z,19.80
2023-02-09T22:36:11.070Z,19.90
2023-02-09T22:38:38.206Z,19.80
2023-02-09T22:41:23.327Z,19.80
2023-02-09T22:44:03.093Z,19.80
2023-02-09T22:46:41.063Z,19.80
2023-02-09T22:49:12.713Z,19.80
2023-02-09T22:51:39.909Z,19.80
2023-02-09T22:54:07.413Z,19.80
2023-02-09T22:56:34.566Z,19.70
2023-02-09T22:59:01.919Z,19.80
2023-02-09T23:01:30.008Z,19.70
2023-02-09T23:03:57.671Z,19.70
2023-02-09T23:06:27.476Z,19.70
2023-02-09T23:08:56.646Z,19.70
2023-02-09T23:11:24.083Z,19.70
2023-02-09T23:14:03.861Z,19.70
2023-02-09T23:16:36.690Z,19.70
2023-02-09T23:19:07.030Z,19.70
2023-02-09T23:21:39.628Z,19.70
2023-02-09T23:24:07.805Z,19.60
2023-02-09T23:26:35.420Z,19.60
2023-02-09T23:29:05.174Z,19.60
2023-02-09T23:31:32.496Z,19.60
2023-02-09T23:33:59.965Z,19.60
2023-02-09T23:36:29.484Z,19.60
2023-02-09T23:38:59.537Z,19.60
2023-02-09T23:41:27.396Z,19.70
2023-02-09T23:43:54.845Z,19.70
2023-02-09T23:46:25.776Z,19.60
2023-02-09T23:48:55.033Z,19.60
2023-02-09T23:51:26.809Z,19.60
2023-02-09T23:53:56.052Z,19.60
2023-02-09T23:56:23.683Z,19.60
2023-02-09T23:58:52.629Z,19.60
