createdAt,value
2023-04-05T00:00:11.148Z,1.50
2023-04-05T00:02:40.842Z,1.50
2023-04-05T00:05:09.097Z,1.50
2023-04-05T00:07:36.785Z,1.40
2023-04-05T00:10:06.466Z,1.50
2023-04-05T00:12:34.151Z,1.50
2023-04-05T00:15:01.860Z,1.40
2023-04-05T00:17:31.599Z,1.40
2023-04-05T00:19:59.290Z,1.30
2023-04-05T00:22:27.016Z,1.30
2023-04-05T00:24:54.702Z,1.40
2023-04-05T00:27:23.817Z,1.40
2023-04-05T00:29:51.530Z,1.40
2023-04-05T00:32:19.302Z,1.37
2023-04-05T00:34:47.068Z,1.40
2023-04-05T00:37:14.760Z,1.33
2023-04-05T00:39:42.543Z,1.40
2023-04-05T00:42:10.314Z,1.30
2023-04-05T00:44:39.441Z,1.33
2023-04-05T00:47:07.745Z,1.40
2023-04-05T00:49:36.080Z,1.20
2023-04-05T00:52:04.123Z,1.30
2023-04-05T00:54:31.804Z,1.23
2023-04-05T00:57:00.347Z,1.23
2023-04-05T00:59:29.056Z,1.30
2023-04-05T01:02:01.984Z,1.50
2023-04-05T01:04:31.804Z,1.30
2023-04-05T01:07:05.639Z,1.20
2023-04-05T01:09:36.201Z,1.20
2023-04-05T01:12:06.106Z,1.40
2023-04-05T01:14:35.054Z,1.27
2023-04-05T01:17:04.963Z,1.40
2023-04-05T01:19:35.209Z,1.30
2023-04-05T01:22:15.248Z,1.43
2023-04-05T01:25:11.006Z,1.33
2023-04-05T01:27:57.272Z,1.40
2023-04-05T01:30:29.399Z,1.50
2023-04-05T01:33:05.056Z,1.40
2023-04-05T01:35:38.898Z,1.40
2023-04-05T01:38:08.406Z,1.30
2023-04-05T01:40:38.320Z,1.37
2023-04-05T01:43:13.585Z,1.47
2023-04-05T01:45:43.129Z,1.40
2023-04-05T01:48:10.972Z,1.33
2023-04-05T01:50:39.128Z,1.40
2023-04-05T01:53:08.361Z,1.40
2023-04-05T01:55:36.071Z,1.30
2023-04-05T01:58:03.834Z,1.30
2023-04-05T02:00:31.635Z,1.30
2023-04-05T02:03:00.850Z,1.40
2023-04-05T02:05:28.586Z,1.33
2023-04-05T02:07:56.319Z,1.30
2023-04-05T02:10:24.184Z,1.40
2023-04-05T02:12:51.887Z,1.33
2023-04-05T02:15:19.649Z,1.30
2023-04-05T02:17:47.386Z,1.33
2023-04-05T02:20:16.726Z,1.50
2023-04-05T02:22:45.768Z,1.40
2023-04-05T02:25:13.886Z,1.37
2023-04-05T02:27:41.613Z,1.30
2023-04-05T02:30:10.588Z,1.40
2023-04-05T02:32:38.321Z,1.40
2023-04-05T02:35:06.508Z,1.17
2023-04-05T02:37:35.639Z,1.30
2023-04-05T02:40:05.435Z,1.60
2023-04-05T02:42:33.226Z,1.30
2023-04-05T02:45:01.265Z,1.40
2023-04-05T02:47:28.986Z,1.30
2023-04-05T02:49:56.710Z,1.60
2023-04-05T02:52:24.450Z,1.60
2023-04-05T02:54:53.638Z,1.33
2023-04-05T02:57:21.418Z,1.33
2023-04-05T02:59:49.127Z,1.50
2023-04-05T03:02:16.856Z,1.67
2023-04-05T03:04:45.057Z,1.60
2023-04-05T03:07:14.498Z,1.70
2023-04-05T03:09:43.175Z,1.50
2023-04-05T03:12:12.248Z,1.60
2023-04-05T03:14:40.204Z,1.80
2023-04-05T03:17:08.073Z,2.00
2023-04-05T03:19:35.933Z,1.93
2023-04-05T03:22:03.654Z,2.00
2023-04-05T03:24:31.969Z,2.33
2023-04-05T03:27:02.959Z,2.70
2023-04-05T03:29:32.042Z,2.57
2023-04-05T03:31:59.885Z,2.93
2023-04-05T03:34:30.859Z,3.67
2023-04-05T03:36:58.615Z,4.20
2023-04-05T03:39:27.612Z,4.80
2023-04-05T03:41:56.653Z,5.50
2023-04-05T03:44:24.366Z,5.57
2023-04-05T03:46:53.484Z,7.40
2023-04-05T03:49:22.102Z,8.53
2023-04-05T03:51:49.847Z,8.83
2023-04-05T03:54:17.540Z,10.87
2023-04-05T03:56:45.292Z,12.73
2023-04-05T03:59:13.118Z,13.63
2023-04-05T04:01:42.528Z,14.53
2023-04-05T04:04:11.722Z,16.50
2023-04-05T04:06:42.282Z,16.87
2023-04-05T04:09:10.013Z,19.90
2023-04-05T04:11:37.750Z,20.20
2023-04-05T04:14:05.722Z,20.93
2023-04-05T04:16:33.481Z,20.17
2023-04-05T04:19:01.160Z,25.07
2023-04-05T04:21:32.683Z,24.80
2023-04-05T04:24:00.976Z,27.00
2023-04-05T04:26:29.257Z,27.27
2023-04-05T04:28:57.587Z,26.07
2023-04-05T04:31:25.293Z,28.60
2023-04-05T04:33:53.493Z,27.70
2023-04-05T04:36:35.112Z,28.10
2023-04-05T04:39:07.069Z,29.20
2023-04-05T04:41:36.126Z,28.73
2023-04-05T04:44:04.437Z,27.80
2023-04-05T04:46:35.014Z,28.07
2023-04-05T04:49:05.869Z,28.03
2023-04-05T04:51:33.698Z,29.63
2023-04-05T04:54:01.433Z,28.47
2023-04-05T04:56:30.643Z,27.67
2023-04-05T04:58:58.582Z,27.60
2023-04-05T05:01:26.714Z,28.20
2023-04-05T05:03:54.566Z,25.97
2023-04-05T05:06:22.738Z,25.93
2023-04-05T05:08:50.881Z,26.67
2023-04-05T05:11:19.253Z,25.47
2023-04-05T05:13:51.854Z,25.20
2023-04-05T05:16:22.620Z,23.43
2023-04-05T05:18:51.431Z,21.80
2023-04-05T05:21:19.233Z,21.53
2023-04-05T05:23:47.101Z,22.43
2023-04-05T05:26:14.824Z,21.63
2023-04-05T05:28:42.531Z,22.10
2023-04-05T05:31:12.318Z,20.70
2023-04-05T05:33:40.030Z,18.70
2023-04-05T05:36:08.234Z,18.13
2023-04-05T05:38:36.232Z,17.73
2023-04-05T05:41:03.917Z,15.93
2023-04-05T05:43:31.697Z,15.87
2023-04-05T05:46:01.719Z,16.03
2023-04-05T05:48:31.017Z,14.47
2023-04-05T05:51:09.610Z,13.97
2023-04-05T05:53:38.599Z,13.93
2023-04-05T05:56:07.106Z,12.83
2023-04-05T05:58:34.889Z,14.97
2023-04-05T06:01:04.073Z,13.80
2023-04-05T06:03:33.896Z,13.47
2023-04-05T06:06:03.221Z,14.87
2023-04-05T06:08:31.027Z,14.57
2023-04-05T06:10:58.957Z,14.33
2023-04-05T06:13:26.762Z,13.87
2023-04-05T06:15:54.588Z,13.90
2023-04-05T06:18:22.657Z,13.20
2023-04-05T06:20:51.798Z,12.87
2023-04-05T06:23:19.493Z,12.57
2023-04-05T06:25:47.245Z,12.10
2023-04-05T06:28:14.987Z,11.27
2023-04-05T06:30:42.793Z,11.90
2023-04-05T06:33:10.739Z,11.47
2023-04-05T06:35:38.531Z,10.83
2023-04-05T06:38:07.692Z,10.93
2023-04-05T06:40:36.667Z,10.47
2023-04-05T06:43:04.398Z,10.53
2023-04-05T06:45:32.395Z,9.60
2023-04-05T06:48:00.226Z,10.10
2023-04-05T06:50:28.074Z,8.80
2023-04-05T06:52:55.850Z,7.67
2023-04-05T06:55:24.977Z,8.50
2023-04-05T06:57:52.726Z,9.07
2023-04-05T07:00:20.760Z,9.23
2023-04-05T07:02:48.518Z,9.70
2023-04-05T07:05:16.384Z,9.77
2023-04-05T07:07:45.573Z,8.40
2023-04-05T07:10:13.374Z,9.03
2023-04-05T07:12:42.518Z,10.00
2023-04-05T07:15:10.742Z,8.50
2023-04-05T07:17:38.561Z,8.80
2023-04-05T07:20:08.175Z,8.13
2023-04-05T07:22:36.304Z,8.90
2023-04-05T07:25:04.116Z,8.40
2023-04-05T07:27:31.814Z,8.37
2023-04-05T07:30:00.943Z,8.60
2023-04-05T07:32:28.898Z,8.67
2023-04-05T07:34:56.839Z,8.07
2023-04-05T07:37:24.643Z,7.80
2023-04-05T07:39:52.340Z,8.00
2023-04-05T07:42:21.606Z,8.90
2023-04-05T07:44:49.399Z,8.27
2023-04-05T07:47:18.506Z,7.40
2023-04-05T07:49:46.321Z,7.90
2023-04-05T07:52:14.424Z,7.60
2023-04-05T07:54:43.321Z,7.83
2023-04-05T07:57:11.380Z,7.57
2023-04-05T07:59:39.172Z,7.50
2023-04-05T08:02:14.590Z,7.70
2023-04-05T08:04:47.061Z,7.93
2023-04-05T08:07:14.943Z,7.77
2023-04-05T08:09:42.708Z,7.73
2023-04-05T08:12:11.564Z,7.47
2023-04-05T08:14:39.390Z,8.00
2023-04-05T08:17:07.217Z,7.87
2023-04-05T08:19:34.990Z,7.20
2023-04-05T08:22:04.172Z,7.23
2023-04-05T08:24:32.057Z,6.80
2023-04-05T08:26:59.893Z,6.93
2023-04-05T08:29:27.753Z,6.77
2023-04-05T08:31:57.997Z,6.70
2023-04-05T08:34:26.014Z,6.10
2023-04-05T08:36:53.760Z,6.87
2023-04-05T08:39:22.940Z,6.20
2023-04-05T08:41:57.125Z,6.67
2023-04-05T08:44:27.217Z,6.17
2023-04-05T08:46:57.249Z,5.57
2023-04-05T08:49:25.026Z,5.93
2023-04-05T08:51:54.583Z,6.17
2023-04-05T08:54:23.668Z,5.90
2023-04-05T08:56:51.837Z,6.43
2023-04-05T08:59:20.094Z,6.50
2023-04-05T09:01:49.247Z,6.07
2023-04-05T09:04:18.470Z,6.00
2023-04-05T09:06:46.462Z,5.90
2023-04-05T09:09:15.546Z,5.57
2023-04-05T09:11:44.759Z,5.63
2023-04-05T09:14:12.750Z,6.10
2023-04-05T09:16:42.390Z,6.13
2023-04-05T09:19:10.589Z,6.03
2023-04-05T09:21:56.865Z,6.57
2023-04-05T09:24:31.227Z,6.20
2023-04-05T09:27:07.205Z,5.77
2023-04-05T09:29:35.034Z,5.70
2023-04-05T09:32:03.920Z,5.57
2023-04-05T09:34:33.340Z,6.13
2023-04-05T09:37:01.421Z,5.33
2023-04-05T09:39:30.017Z,5.30
2023-04-05T09:42:07.494Z,5.33
2023-04-05T09:44:51.326Z,4.97
2023-04-05T09:47:27.654Z,5.40
2023-04-05T09:49:55.904Z,5.53
2023-04-05T09:52:24.387Z,5.70
2023-04-05T09:54:53.086Z,5.10
2023-04-05T09:57:34.762Z,4.80
2023-04-05T10:00:05.756Z,5.13
2023-04-05T10:02:37.553Z,5.50
2023-04-05T10:05:07.749Z,6.00
2023-04-05T10:07:35.843Z,5.50
2023-04-05T10:10:04.461Z,5.40
2023-04-05T10:12:33.838Z,5.10
2023-04-05T10:15:01.562Z,5.30
2023-04-05T10:17:30.045Z,5.03
2023-04-05T10:20:03.712Z,5.10
2023-04-05T10:22:37.840Z,5.27
2023-04-05T10:25:07.291Z,4.70
2023-04-05T10:27:37.726Z,5.00
2023-04-05T10:30:08.958Z,4.93
2023-04-05T10:32:43.261Z,4.90
2023-04-05T10:35:16.040Z,4.10
2023-04-05T10:37:55.117Z,5.10
2023-04-05T10:40:23.438Z,4.40
2023-04-05T10:42:53.360Z,5.00
2023-04-05T10:45:22.552Z,4.70
2023-04-05T10:47:51.692Z,5.10
2023-04-05T10:50:22.801Z,5.23
2023-04-05T10:52:50.692Z,5.10
2023-04-05T10:55:18.879Z,4.57
2023-04-05T10:57:47.545Z,4.70
2023-04-05T11:00:17.605Z,4.50
2023-04-05T11:02:46.279Z,4.60
2023-04-05T11:05:34.055Z,4.20
2023-04-05T11:08:03.980Z,4.93
2023-04-05T11:10:31.835Z,4.80
2023-04-05T11:13:06.460Z,4.27
2023-04-05T11:15:36.339Z,4.90
2023-04-05T11:18:04.931Z,4.67
2023-04-05T11:20:43.157Z,4.70
2023-04-05T11:23:11.270Z,5.13
2023-04-05T11:25:40.033Z,5.20
2023-04-05T11:28:08.695Z,4.80
2023-04-05T11:30:51.580Z,4.73
2023-04-05T11:33:38.299Z,4.80
2023-04-05T11:36:06.497Z,4.60
2023-04-05T11:38:34.662Z,5.13
2023-04-05T11:41:12.523Z,4.90
2023-04-05T11:43:42.151Z,4.90
2023-04-05T11:46:11.397Z,4.40
2023-04-05T11:48:39.172Z,4.77
2023-04-05T11:51:09.263Z,4.90
2023-04-05T11:53:37.132Z,4.80
2023-04-05T11:56:08.533Z,4.47
2023-04-05T11:58:36.456Z,4.67
2023-04-05T12:01:05.002Z,5.20
2023-04-05T12:03:34.781Z,4.53
2023-04-05T12:06:03.327Z,4.80
2023-04-05T12:08:42.086Z,4.60
2023-04-05T12:11:10.316Z,4.83
2023-04-05T12:13:38.570Z,5.20
2023-04-05T12:16:07.287Z,4.60
2023-04-05T12:18:36.802Z,4.63
2023-04-05T12:21:07.307Z,4.80
2023-04-05T12:23:35.743Z,4.93
2023-04-05T12:26:04.254Z,5.10
2023-04-05T12:28:46.805Z,4.93
2023-04-05T12:31:14.562Z,4.87
2023-04-05T12:33:45.854Z,5.00
2023-04-05T12:36:15.419Z,4.50
2023-04-05T12:38:43.354Z,4.70
2023-04-05T12:41:11.244Z,4.87
2023-04-05T12:43:39.559Z,4.20
2023-04-05T12:46:08.078Z,4.20
2023-04-05T12:48:38.123Z,4.10
2023-04-05T12:51:14.960Z,4.83
2023-04-05T12:53:46.218Z,4.30
2023-04-05T12:56:15.093Z,4.30
2023-04-05T12:58:43.007Z,4.50
2023-04-05T13:01:11.279Z,5.00
2023-04-05T13:03:44.303Z,4.60
2023-04-05T13:06:19.663Z,4.47
2023-04-05T13:08:47.526Z,4.37
2023-04-05T13:11:15.237Z,4.63
2023-04-05T13:13:43.015Z,4.50
2023-04-05T13:16:10.811Z,4.50
2023-04-05T13:18:38.811Z,4.60
2023-04-05T13:21:08.101Z,5.10
2023-04-05T13:23:37.577Z,4.80
2023-04-05T13:26:05.674Z,4.90
2023-04-05T13:28:34.283Z,4.80
2023-04-05T13:31:02.345Z,5.83
2023-04-05T13:33:30.068Z,5.60
2023-04-05T13:35:57.972Z,5.37
2023-04-05T13:38:25.721Z,5.00
2023-04-05T13:40:54.842Z,4.87
2023-04-05T13:43:22.602Z,5.30
2023-04-05T13:45:50.679Z,5.17
2023-04-05T13:48:18.438Z,5.23
2023-04-05T13:50:46.539Z,4.93
2023-04-05T13:53:14.277Z,5.00
2023-04-05T13:55:42.220Z,5.27
2023-04-05T13:58:11.584Z,4.80
2023-04-05T14:00:40.271Z,4.83
2023-04-05T14:03:08.329Z,4.10
2023-04-05T14:05:36.155Z,4.60
2023-04-05T14:08:03.910Z,4.50
2023-04-05T14:10:32.454Z,4.33
2023-04-05T14:13:00.166Z,4.53
2023-04-05T14:15:29.994Z,4.47
2023-04-05T14:17:57.808Z,4.33
2023-04-05T14:20:25.795Z,4.23
2023-04-05T14:22:53.618Z,4.40
2023-04-05T14:25:21.664Z,4.20
2023-04-05T14:27:50.685Z,4.10
2023-04-05T14:30:18.491Z,3.80
2023-04-05T14:32:47.730Z,4.07
2023-04-05T14:35:15.537Z,3.53
2023-04-05T14:37:43.344Z,4.27
2023-04-05T14:40:11.632Z,4.23
2023-04-05T14:42:48.442Z,4.43
2023-04-05T14:45:17.587Z,4.00
2023-04-05T14:47:45.443Z,4.07
2023-04-05T14:50:14.653Z,4.03
2023-04-05T14:52:42.523Z,3.70
2023-04-05T14:55:12.475Z,4.10
2023-04-05T14:57:40.404Z,4.20
2023-04-05T15:00:09.122Z,3.90
2023-04-05T15:02:37.368Z,3.80
2023-04-05T15:05:05.474Z,3.70
2023-04-05T15:07:34.680Z,3.70
2023-04-05T15:10:02.449Z,4.43
2023-04-05T15:12:30.261Z,4.40
2023-04-05T15:14:58.618Z,3.90
2023-04-05T15:17:26.563Z,3.60
2023-04-05T15:19:54.437Z,3.70
2023-04-05T15:22:23.519Z,3.77
2023-04-05T15:24:52.976Z,3.60
2023-04-05T15:27:21.089Z,3.70
2023-04-05T15:29:49.036Z,3.50
2023-04-05T15:32:17.240Z,3.70
2023-04-05T15:34:46.172Z,3.30
2023-04-05T15:37:14.135Z,3.60
2023-04-05T15:39:42.359Z,3.90
2023-04-05T15:42:11.672Z,3.23
2023-04-05T15:44:39.913Z,3.70
2023-04-05T15:47:07.764Z,3.60
2023-04-05T15:49:35.668Z,3.47
2023-04-05T15:52:03.526Z,3.57
2023-04-05T15:54:31.294Z,3.73
2023-04-05T15:56:59.434Z,3.30
2023-04-05T15:59:28.931Z,3.30
2023-04-05T16:01:56.826Z,3.17
2023-04-05T16:04:24.928Z,3.20
2023-04-05T16:06:52.753Z,3.63
2023-04-05T16:09:20.570Z,3.70
2023-04-05T16:11:48.425Z,3.60
2023-04-05T16:14:16.445Z,2.40
2023-04-05T16:16:53.703Z,3.33
2023-04-05T16:19:22.710Z,3.70
2023-04-05T16:21:50.724Z,2.97
2023-04-05T16:24:18.582Z,3.07
2023-04-05T16:26:46.438Z,3.20
2023-04-05T16:29:14.248Z,3.40
2023-04-05T16:31:47.206Z,3.47
2023-04-05T16:34:16.976Z,3.50
2023-04-05T16:36:44.855Z,3.53
2023-04-05T16:39:12.688Z,2.97
2023-04-05T16:41:40.644Z,3.43
2023-04-05T16:44:08.568Z,3.60
2023-04-05T16:46:36.500Z,3.30
2023-04-05T16:49:04.559Z,3.13
2023-04-05T16:51:35.060Z,3.60
2023-04-05T16:54:03.289Z,3.03
2023-04-05T16:56:31.199Z,3.80
2023-04-05T16:58:59.079Z,3.00
2023-04-05T17:01:27.219Z,3.03
2023-04-05T17:03:55.073Z,3.47
2023-04-05T17:06:22.891Z,3.80
2023-04-05T17:08:52.208Z,3.40
2023-04-05T17:11:20.008Z,3.80
2023-04-05T17:13:47.987Z,3.30
2023-04-05T17:16:16.360Z,3.60
2023-04-05T17:18:44.263Z,3.60
2023-04-05T17:21:12.546Z,3.37
2023-04-05T17:23:40.411Z,3.30
2023-04-05T17:26:09.615Z,3.43
2023-04-05T17:28:37.450Z,3.83
2023-04-05T17:31:06.857Z,3.30
2023-04-05T17:33:34.897Z,3.50
2023-04-05T17:36:04.849Z,2.90
2023-04-05T17:38:32.710Z,3.83
2023-04-05T17:41:00.605Z,3.30
2023-04-05T17:43:29.853Z,3.70
2023-04-05T17:45:57.677Z,3.77
2023-04-05T17:48:25.886Z,3.57
2023-04-05T17:50:53.764Z,3.50
2023-04-05T17:53:21.778Z,3.30
2023-04-05T17:55:49.621Z,3.70
2023-04-05T17:58:19.319Z,3.60
2023-04-05T18:00:51.205Z,3.57
2023-04-05T18:03:19.568Z,3.67
2023-04-05T18:05:50.438Z,3.43
2023-04-05T18:08:18.214Z,4.00
2023-04-05T18:10:46.105Z,2.90
2023-04-05T18:13:13.891Z,3.73
2023-04-05T18:15:41.680Z,3.90
2023-04-05T18:18:11.042Z,3.63
2023-04-05T18:20:40.488Z,3.97
2023-04-05T18:23:08.360Z,3.77
2023-04-05T18:25:36.946Z,3.47
2023-04-05T18:28:19.444Z,3.60
2023-04-05T18:30:53.794Z,3.70
2023-04-05T18:33:23.257Z,4.20
2023-04-05T18:35:51.406Z,3.50
2023-04-05T18:38:19.303Z,4.30
2023-04-05T18:40:47.250Z,4.50
2023-04-05T18:43:15.382Z,3.57
2023-04-05T18:45:43.253Z,4.63
2023-04-05T18:48:11.806Z,3.90
2023-04-05T18:50:41.316Z,4.57
2023-04-05T18:53:09.503Z,4.87
2023-04-05T18:55:37.663Z,4.73
2023-04-05T18:58:05.764Z,5.10
2023-04-05T19:00:35.085Z,4.50
2023-04-05T19:03:02.982Z,4.37
2023-04-05T19:05:30.857Z,4.70
2023-04-05T19:08:00.130Z,5.10
2023-04-05T19:10:28.033Z,5.13
2023-04-05T19:12:55.862Z,4.20
2023-04-05T19:15:23.782Z,4.37
2023-04-05T19:17:51.747Z,4.67
2023-04-05T19:20:19.673Z,4.40
2023-04-05T19:22:47.508Z,3.83
2023-04-05T19:25:16.970Z,4.80
2023-04-05T19:27:44.855Z,4.53
2023-04-05T19:30:12.929Z,3.80
2023-04-05T19:32:41.073Z,3.87
2023-04-05T19:35:10.333Z,3.80
2023-04-05T19:37:38.558Z,3.60
2023-04-05T19:40:06.835Z,3.60
2023-04-05T19:42:36.237Z,3.40
2023-04-05T19:45:04.078Z,3.60
2023-04-05T19:47:31.878Z,3.77
2023-04-05T19:50:00.792Z,4.13
2023-04-05T19:52:40.968Z,3.70
2023-04-05T19:55:28.250Z,4.10
2023-04-05T19:57:58.200Z,4.20
2023-04-05T20:00:32.948Z,4.87
2023-04-05T20:03:01.483Z,3.60
2023-04-05T20:05:46.936Z,3.70
2023-04-05T20:08:15.073Z,4.17
2023-04-05T20:10:47.658Z,3.43
2023-04-05T20:13:17.627Z,4.20
2023-04-05T20:15:46.491Z,3.70
2023-04-05T20:18:19.590Z,3.50
2023-04-05T20:20:47.575Z,3.80
2023-04-05T20:23:16.237Z,4.47
2023-04-05T20:25:44.595Z,4.83
2023-04-05T20:28:28.467Z,3.73
2023-04-05T20:30:56.411Z,4.17
2023-04-05T20:33:46.386Z,4.43
2023-04-05T20:36:14.915Z,4.20
2023-04-05T20:38:43.320Z,4.50
2023-04-05T20:41:11.683Z,4.30
2023-04-05T20:43:41.456Z,4.67
2023-04-05T20:46:09.608Z,3.60
2023-04-05T20:48:37.983Z,4.63
2023-04-05T20:51:06.530Z,4.30
2023-04-05T20:53:34.574Z,4.10
2023-04-05T20:56:02.396Z,3.90
2023-04-05T20:58:30.562Z,4.60
2023-04-05T21:01:02.988Z,3.77
2023-04-05T21:03:32.119Z,4.07
2023-04-05T21:06:00.218Z,8.67
2023-04-05T21:08:28.389Z,6.43
2023-04-05T21:10:56.468Z,7.30
2023-04-05T21:13:25.576Z,7.23
2023-04-05T21:15:53.796Z,6.90
2023-04-05T21:18:23.376Z,7.07
2023-04-05T21:20:54.301Z,7.17
2023-04-05T21:23:22.639Z,7.93
2023-04-05T21:25:50.552Z,8.23
2023-04-05T21:28:18.357Z,7.30
2023-04-05T21:30:46.729Z,7.93
2023-04-05T21:33:14.988Z,7.03
2023-04-05T21:35:44.261Z,7.77
2023-04-05T21:38:14.343Z,7.23
2023-04-05T21:40:44.713Z,7.33
2023-04-05T21:43:12.821Z,7.97
2023-04-05T21:45:40.624Z,7.80
2023-04-05T21:48:08.491Z,7.73
2023-04-05T21:50:37.209Z,7.43
2023-04-05T21:53:07.413Z,7.87
2023-04-05T21:55:35.427Z,7.50
2023-04-05T21:58:03.233Z,7.50
2023-04-05T22:00:31.080Z,7.10
2023-04-05T22:02:59.129Z,7.27
2023-04-05T22:05:37.339Z,7.50
2023-04-05T22:08:09.086Z,7.17
2023-04-05T22:10:38.040Z,7.20
2023-04-05T22:13:06.049Z,6.67
2023-04-05T22:15:34.295Z,7.43
2023-04-05T22:18:02.599Z,6.60
2023-04-05T22:20:30.483Z,7.40
2023-04-05T22:22:58.306Z,6.80
2023-04-05T22:25:27.697Z,7.30
2023-04-05T22:27:59.897Z,5.77
2023-04-05T22:30:28.218Z,6.97
2023-04-05T22:32:56.379Z,7.00
2023-04-05T22:35:24.263Z,6.90
2023-04-05T22:37:52.065Z,6.77
2023-04-05T22:40:19.855Z,7.17
2023-04-05T22:42:49.101Z,6.37
2023-04-05T22:45:16.975Z,7.87
2023-04-05T22:47:44.929Z,8.33
2023-04-05T22:50:13.118Z,8.20
2023-04-05T22:52:40.916Z,7.90
2023-04-05T22:55:09.497Z,7.90
2023-04-05T22:57:37.297Z,6.50
2023-04-05T23:00:07.241Z,8.27
2023-04-05T23:02:35.109Z,7.80
2023-04-05T23:05:02.996Z,8.03
2023-04-05T23:07:30.839Z,6.10
2023-04-05T23:09:58.601Z,6.30
2023-04-05T23:12:26.676Z,6.60
2023-04-05T23:14:54.486Z,6.67
2023-04-05T23:17:23.755Z,6.60
2023-04-05T23:19:51.609Z,6.30
2023-04-05T23:22:19.408Z,5.80
2023-04-05T23:24:47.183Z,6.70
2023-04-05T23:27:15.036Z,10.97
2023-04-05T23:29:42.829Z,11.47
2023-04-05T23:32:13.696Z,10.83
2023-04-05T23:34:42.912Z,10.83
2023-04-05T23:37:10.713Z,11.17
2023-04-05T23:39:38.502Z,10.80
2023-04-05T23:42:06.622Z,12.73
2023-04-05T23:44:34.402Z,12.03
2023-04-05T23:47:02.266Z,11.60
2023-04-05T23:49:30.105Z,12.57
2023-04-05T23:51:59.330Z,12.60
2023-04-05T23:54:27.118Z,13.73
2023-04-05T23:56:55.135Z,27.63
2023-04-05T23:59:22.971Z,23.37
