createdAt,value
2017-02-12T00:01:01.758Z,23.2
2017-02-12T00:02:16.110Z,23.23
2017-02-12T00:03:30.488Z,23.22
2017-02-12T00:04:44.859Z,23.27
2017-02-12T00:05:59.255Z,23.22
2017-02-12T00:07:13.647Z,23.22
2017-02-12T00:08:27.997Z,23.27
2017-02-12T00:09:42.371Z,23.28
2017-02-12T00:10:56.137Z,23.31
2017-02-12T00:12:09.929Z,23.19
2017-02-12T00:13:24.316Z,23.22
2017-02-12T00:14:38.652Z,23.17
2017-02-12T00:15:53.043Z,23.25
2017-02-12T00:17:07.460Z,23.22
2017-02-12T00:18:21.851Z,23.25
2017-02-12T00:19:36.211Z,23.2
2017-02-12T00:20:50.586Z,23.2
2017-02-12T00:22:04.979Z,23.16
2017-02-12T00:23:18.721Z,23.2
2017-02-12T00:24:33.104Z,23.19
2017-02-12T00:25:47.491Z,23.15
2017-02-12T00:27:01.853Z,23.17
2017-02-12T00:28:14.942Z,23.2
2017-02-12T00:29:29.338Z,23.13
2017-02-12T00:30:43.055Z,23.22
2017-02-12T00:31:57.427Z,23.22
2017-02-12T00:33:11.143Z,23.13
2017-02-12T00:34:25.494Z,23.05
2017-02-12T00:35:39.882Z,22.98
2017-02-12T00:36:54.249Z,23.1
2017-02-12T00:38:07.991Z,23.05
2017-02-12T00:39:22.377Z,23.05
2017-02-12T00:40:36.797Z,23.04
2017-02-12T00:41:51.146Z,23.09
2017-02-12T00:43:05.512Z,23.02
2017-02-12T00:44:19.238Z,23.04
2017-02-12T00:45:33.585Z,22.98
2017-02-12T00:46:47.974Z,22.95
2017-02-12T00:48:02.364Z,23.02
2017-02-12T00:49:16.107Z,23.09
2017-02-12T00:50:30.505Z,23.05
2017-02-12T00:51:44.861Z,23.01
2017-02-12T00:52:59.213Z,23.02
2017-02-12T00:54:13.553Z,23
2017-02-12T00:55:27.298Z,23.01
2017-02-12T00:56:41.656Z,22.95
2017-02-12T00:57:56.056Z,23.04
2017-02-12T00:59:10.468Z,23.1
2017-02-12T01:00:24.180Z,23.19
2017-02-12T01:01:38.522Z,23.33
2017-02-12T01:02:52.866Z,23.43
2017-02-12T01:04:07.304Z,23.39
2017-02-12T01:05:21.684Z,23.5
2017-02-12T01:06:36.056Z,23.48
2017-02-12T01:07:50.438Z,23.6
2017-02-12T01:09:04.894Z,23.55
2017-02-12T01:10:19.274Z,23.61
2017-02-12T01:11:33.697Z,23.66
2017-02-12T01:12:47.430Z,23.66
2017-02-12T01:14:01.812Z,23.69
2017-02-12T01:15:14.886Z,23.73
2017-02-12T01:16:29.238Z,23.7
2017-02-12T01:17:43.621Z,23.69
2017-02-12T01:18:58.048Z,23.78
2017-02-12T01:20:11.788Z,23.79
2017-02-12T01:21:25.522Z,23.75
2017-02-12T01:22:39.227Z,23.83
2017-02-12T01:23:53.589Z,23.76
2017-02-12T01:25:07.982Z,23.88
2017-02-12T01:26:21.730Z,23.87
2017-02-12T01:27:36.137Z,23.91
2017-02-12T01:28:50.537Z,23.97
2017-02-12T01:30:04.938Z,23.93
2017-02-12T01:31:19.401Z,23.91
2017-02-12T01:32:33.156Z,23.95
2017-02-12T01:33:47.555Z,23.91
2017-02-12T01:35:01.927Z,23.84
2017-02-12T01:36:16.279Z,23.91
2017-02-12T01:37:30.650Z,23.8
2017-02-12T01:38:44.377Z,23.75
2017-02-12T01:39:58.757Z,23.72
2017-02-12T01:41:13.124Z,23.7
2017-02-12T01:42:27.480Z,23.73
2017-02-12T01:43:41.868Z,23.8
2017-02-12T01:44:56.243Z,23.85
2017-02-12T01:46:10.613Z,23.9
2017-02-12T01:47:25.010Z,23.84
2017-02-12T01:48:39.390Z,23.83
2017-02-12T01:49:53.785Z,23.78
2017-02-12T01:51:08.178Z,23.75
2017-02-12T01:52:21.243Z,23.73
2017-02-12T01:53:35.585Z,23.75
2017-02-12T01:54:49.934Z,23.73
2017-02-12T01:56:04.296Z,23.76
2017-02-12T01:57:18.724Z,23.66
2017-02-12T01:58:33.110Z,23.68
2017-02-12T01:59:47.457Z,23.68
2017-02-12T02:01:01.795Z,23.66
2017-02-12T02:02:15.500Z,23.68
2017-02-12T02:03:29.886Z,23.66
2017-02-12T02:04:44.222Z,23.73
2017-02-12T02:05:58.582Z,23.72
2017-02-12T02:07:12.934Z,23.75
2017-02-12T02:08:27.317Z,23.72
2017-02-12T02:09:41.657Z,23.75
2017-02-12T02:10:56.067Z,23.78
2017-02-12T02:12:10.437Z,23.83
2017-02-12T02:13:24.810Z,23.8
2017-02-12T02:14:39.186Z,23.85
2017-02-12T02:15:53.544Z,23.85
2017-02-12T02:17:07.923Z,23.76
2017-02-12T02:18:22.358Z,23.69
2017-02-12T02:19:36.686Z,23.63
2017-02-12T02:20:51.049Z,23.6
2017-02-12T02:22:05.417Z,23.72
2017-02-12T02:23:19.140Z,23.7
2017-02-12T02:24:33.553Z,23.78
2017-02-12T02:25:47.919Z,23.63
2017-02-12T02:27:02.250Z,23.61
2017-02-12T02:28:16.608Z,23.58
2017-02-12T02:29:30.984Z,23.58
2017-02-12T02:30:45.388Z,23.63
2017-02-12T02:31:59.781Z,23.57
2017-02-12T02:33:13.531Z,23.68
2017-02-12T02:34:27.907Z,23.54
2017-02-12T02:35:42.294Z,23.66
2017-02-12T02:36:56.071Z,23.51
2017-02-12T02:38:09.841Z,23.51
2017-02-12T02:39:24.256Z,23.42
2017-02-12T02:40:38.618Z,23.42
2017-02-12T02:41:52.974Z,23.36
2017-02-12T02:43:07.325Z,23.35
2017-02-12T02:44:21.038Z,23.27
2017-02-12T02:45:35.401Z,23.32
2017-02-12T02:46:49.782Z,23.31
2017-02-12T02:48:04.181Z,23.27
2017-02-12T02:49:18.544Z,23.35
2017-02-12T02:50:32.923Z,23.2
2017-02-12T02:51:47.351Z,23.23
2017-02-12T02:53:01.691Z,23.17
2017-02-12T02:54:14.802Z,23.09
2017-02-12T02:55:29.197Z,23.1
2017-02-12T02:56:43.532Z,23
2017-02-12T02:57:57.877Z,23
2017-02-12T02:59:12.214Z,23.02
2017-02-12T03:00:26.576Z,23.01
2017-02-12T03:01:41.019Z,23
2017-02-12T03:02:55.366Z,23.02
2017-02-12T03:04:09.749Z,22.9
2017-02-12T03:05:24.107Z,22.9
2017-02-12T03:06:38.485Z,22.83
2017-02-12T03:07:52.890Z,22.82
2017-02-12T03:09:07.264Z,22.77
2017-02-12T03:10:21.633Z,22.79
2017-02-12T03:11:35.975Z,22.79
2017-02-12T03:12:50.334Z,22.76
2017-02-12T03:14:04.695Z,22.73
2017-02-12T03:15:19.056Z,22.68
2017-02-12T03:16:32.762Z,22.65
2017-02-12T03:17:46.507Z,22.73
2017-02-12T03:19:00.873Z,22.62
2017-02-12T03:20:15.248Z,22.61
2017-02-12T03:21:29.629Z,22.61
2017-02-12T03:22:43.970Z,22.62
2017-02-12T03:23:58.342Z,22.61
2017-02-12T03:25:12.723Z,22.7
2017-02-12T03:26:27.115Z,22.72
2017-02-12T03:27:40.831Z,22.61
2017-02-12T03:28:55.168Z,22.62
2017-02-12T03:30:09.538Z,22.61
2017-02-12T03:31:23.900Z,22.58
2017-02-12T03:32:38.252Z,22.62
2017-02-12T03:33:51.987Z,22.54
2017-02-12T03:35:06.349Z,22.54
2017-02-12T03:36:20.048Z,22.49
2017-02-12T03:37:34.390Z,22.51
2017-02-12T03:38:48.743Z,22.42
2017-02-12T03:40:03.096Z,22.47
2017-02-12T03:41:16.823Z,22.42
2017-02-12T03:42:31.222Z,22.46
2017-02-12T03:43:45.577Z,22.42
2017-02-12T03:44:59.916Z,22.42
2017-02-12T03:46:14.299Z,22.42
2017-02-12T03:47:28.681Z,22.35
2017-02-12T03:48:43.041Z,22.35
2017-02-12T03:49:56.744Z,22.4
2017-02-12T03:51:10.440Z,22.28
2017-02-12T03:52:24.834Z,22.39
2017-02-12T03:53:38.565Z,22.33
2017-02-12T03:54:52.266Z,22.33
2017-02-12T03:56:06.033Z,22.42
2017-02-12T03:57:20.387Z,22.39
2017-02-12T03:58:34.773Z,22.36
2017-02-12T03:59:49.132Z,22.33
2017-02-12T04:01:03.484Z,22.25
2017-02-12T04:02:17.865Z,22.3
2017-02-12T04:03:32.208Z,22.33
2017-02-12T04:04:46.599Z,22.35
2017-02-12T04:06:00.954Z,22.39
2017-02-12T04:07:14.045Z,22.24
2017-02-12T04:08:28.431Z,22.28
2017-02-12T04:09:42.786Z,22.24
2017-02-12T04:10:57.207Z,22.21
2017-02-12T04:12:11.583Z,22.31
2017-02-12T04:13:25.947Z,22.33
2017-02-12T04:14:40.311Z,22.33
2017-02-12T04:15:54.734Z,22.36
2017-02-12T04:17:09.091Z,22.35
2017-02-12T04:18:23.486Z,22.22
2017-02-12T04:19:37.812Z,22.25
2017-02-12T04:20:52.179Z,22.21
2017-02-12T04:22:06.551Z,22.22
2017-02-12T04:23:20.906Z,22.21
2017-02-12T04:24:35.309Z,22.21
2017-02-12T04:25:49.729Z,22.27
2017-02-12T04:27:04.124Z,22.27
2017-02-12T04:28:18.498Z,22.2
2017-02-12T04:29:32.859Z,22.28
2017-02-12T04:30:47.265Z,22.14
2017-02-12T04:32:01.645Z,22.03
2017-02-12T04:33:15.357Z,22.18
2017-02-12T04:34:29.710Z,22.07
2017-02-12T04:35:44.089Z,22.14
2017-02-12T04:36:58.462Z,22.1
2017-02-12T04:38:12.835Z,22.1
2017-02-12T04:39:27.197Z,22.12
2017-02-12T04:40:41.608Z,22.03
2017-02-12T04:41:55.975Z,22.21
2017-02-12T04:43:16.160Z,22.12
2017-02-12T04:44:30.545Z,22.1
2017-02-12T04:45:44.902Z,22.07
2017-02-12T04:46:59.243Z,22.07
2017-02-12T04:48:13.642Z,22.09
2017-02-12T04:49:27.379Z,22.02
2017-02-12T04:50:41.739Z,22.03
2017-02-12T04:51:56.109Z,22.03
2017-02-12T04:53:10.422Z,22.14
2017-02-12T04:54:24.769Z,22.07
2017-02-12T04:55:39.092Z,22.06
2017-02-12T04:56:52.857Z,22.07
2017-02-12T04:58:07.248Z,22.07
2017-02-12T04:59:21.651Z,22.03
2017-02-12T05:00:36.050Z,22.1
2017-02-12T05:01:50.427Z,22.02
2017-02-12T05:03:04.770Z,22.07
2017-02-12T05:04:18.505Z,22.15
2017-02-12T05:05:32.842Z,22.12
2017-02-12T05:06:47.171Z,22.09
2017-02-12T05:08:01.532Z,22.17
2017-02-12T05:09:15.231Z,22.12
2017-02-12T05:10:29.590Z,22.1
2017-02-12T05:11:43.936Z,22.17
2017-02-12T05:12:58.295Z,22.06
2017-02-12T05:14:12.646Z,22.05
2017-02-12T05:15:26.382Z,22.02
2017-02-12T05:16:40.756Z,22.09
2017-02-12T05:17:55.122Z,22
2017-02-12T05:19:09.484Z,22.06
2017-02-12T05:20:23.191Z,22.06
2017-02-12T05:21:37.545Z,22.14
2017-02-12T05:22:51.940Z,22.1
2017-02-12T05:24:06.328Z,22.22
2017-02-12T05:25:20.674Z,22.17
2017-02-12T05:26:35.032Z,22.12
2017-02-12T05:27:49.449Z,22.05
2017-02-12T05:29:03.821Z,21.94
2017-02-12T05:30:18.181Z,22.1
2017-02-12T05:31:32.539Z,22.06
2017-02-12T05:32:46.913Z,22.07
2017-02-12T05:34:01.296Z,22.03
2017-02-12T05:35:15.687Z,22.03
2017-02-12T05:36:30.052Z,21.98
2017-02-12T05:37:44.426Z,22
2017-02-12T05:38:58.734Z,22.07
2017-02-12T05:40:12.421Z,22.09
2017-02-12T05:41:26.125Z,22.1
2017-02-12T05:42:40.475Z,22.03
2017-02-12T05:43:54.843Z,22.02
2017-02-12T05:45:09.183Z,21.99
2017-02-12T05:46:23.521Z,22.03
2017-02-12T05:47:39.063Z,22.07
2017-02-12T05:48:53.435Z,21.96
2017-02-12T05:50:07.771Z,22
2017-02-12T05:51:22.142Z,22.12
2017-02-12T05:52:36.549Z,22.15
2017-02-12T05:53:50.924Z,22.1
2017-02-12T05:55:05.282Z,21.98
2017-02-12T05:56:18.991Z,21.99
2017-02-12T05:57:33.342Z,22.07
2017-02-12T05:58:47.678Z,22.03
2017-02-12T06:00:01.402Z,22
2017-02-12T06:01:15.774Z,21.94
2017-02-12T06:02:30.101Z,21.96
2017-02-12T06:03:44.474Z,21.86
2017-02-12T06:04:58.833Z,21.92
2017-02-12T06:06:13.180Z,21.9
2017-02-12T06:07:26.906Z,21.94
2017-02-12T06:08:41.320Z,21.91
2017-02-12T06:09:55.778Z,21.92
2017-02-12T06:11:10.136Z,21.9
2017-02-12T06:12:24.494Z,21.8
2017-02-12T06:13:38.864Z,21.88
2017-02-12T06:14:53.246Z,21.91
2017-02-12T06:16:07.604Z,21.9
2017-02-12T06:17:20.669Z,21.84
2017-02-12T06:18:35.039Z,21.9
2017-02-12T06:19:49.377Z,21.84
2017-02-12T06:21:03.777Z,21.72
2017-02-12T06:22:18.142Z,21.77
2017-02-12T06:23:32.567Z,21.74
2017-02-12T06:24:46.946Z,21.8
2017-02-12T06:26:01.303Z,21.83
2017-02-12T06:27:14.397Z,21.86
2017-02-12T06:28:28.777Z,21.75
2017-02-12T06:29:42.494Z,21.75
2017-02-12T06:30:56.864Z,21.77
2017-02-12T06:32:11.227Z,21.82
2017-02-12T06:33:25.577Z,21.71
2017-02-12T06:34:39.977Z,21.77
2017-02-12T06:35:54.368Z,21.72
2017-02-12T06:37:08.701Z,21.75
2017-02-12T06:38:23.088Z,21.8
2017-02-12T06:39:37.513Z,21.74
2017-02-12T06:40:51.901Z,21.77
2017-02-12T06:42:06.290Z,21.77
2017-02-12T06:43:20.626Z,21.77
2017-02-12T06:44:35.025Z,21.72
2017-02-12T06:45:48.742Z,21.71
2017-02-12T06:47:03.104Z,21.71
2017-02-12T06:48:17.482Z,21.74
2017-02-12T06:49:31.830Z,21.74
2017-02-12T06:50:46.176Z,21.77
2017-02-12T06:52:00.573Z,21.77
2017-02-12T06:53:14.296Z,21.74
2017-02-12T06:54:28.669Z,21.75
2017-02-12T06:55:43.721Z,21.75
2017-02-12T06:56:58.149Z,21.74
2017-02-12T06:58:11.906Z,21.79
2017-02-12T06:59:26.317Z,21.82
2017-02-12T07:00:40.672Z,21.77
2017-02-12T07:01:55.010Z,21.77
2017-02-12T07:03:09.371Z,21.74
2017-02-12T07:04:23.729Z,21.68
2017-02-12T07:05:38.059Z,21.67
2017-02-12T07:06:52.421Z,21.62
2017-02-12T07:08:06.779Z,21.65
2017-02-12T07:09:21.105Z,21.68
2017-02-12T07:10:35.459Z,21.65
2017-02-12T07:11:49.810Z,21.64
2017-02-12T07:13:04.140Z,21.62
2017-02-12T07:14:17.202Z,21.61
2017-02-12T07:15:31.572Z,21.65
2017-02-12T07:16:45.927Z,21.61
2017-02-12T07:18:00.289Z,21.67
2017-02-12T07:19:14.654Z,21.69
2017-02-12T07:20:29.005Z,21.68
2017-02-12T07:21:43.368Z,21.71
2017-02-12T07:22:57.724Z,21.84
2017-02-12T07:24:11.502Z,21.79
2017-02-12T07:25:25.888Z,21.79
2017-02-12T07:26:40.266Z,21.75
2017-02-12T07:27:54.656Z,21.77
2017-02-12T07:29:08.987Z,21.79
2017-02-12T07:30:23.390Z,21.75
2017-02-12T07:31:37.779Z,21.69
2017-02-12T07:32:52.134Z,21.67
2017-02-12T07:34:05.884Z,21.72
2017-02-12T07:35:20.252Z,21.65
2017-02-12T07:36:34.615Z,21.58
2017-02-12T07:37:48.981Z,21.59
2017-02-12T07:39:03.335Z,21.68
2017-02-12T07:40:17.704Z,21.61
2017-02-12T07:41:32.062Z,21.61
2017-02-12T07:42:46.454Z,21.65
2017-02-12T07:44:00.788Z,21.54
2017-02-12T07:45:14.485Z,21.65
2017-02-12T07:46:28.834Z,21.59
2017-02-12T07:47:43.247Z,21.68
2017-02-12T07:48:57.642Z,21.67
2017-02-12T07:50:11.365Z,21.62
2017-02-12T07:51:25.779Z,21.58
2017-02-12T07:52:40.142Z,21.61
2017-02-12T07:53:54.493Z,21.68
2017-02-12T07:55:08.867Z,21.72
2017-02-12T07:56:23.242Z,21.79
2017-02-12T07:57:37.597Z,21.8
2017-02-12T07:58:51.948Z,21.71
2017-02-12T08:00:06.323Z,21.62
2017-02-12T08:01:20.685Z,21.67
2017-02-12T08:02:35.076Z,21.65
2017-02-12T08:03:49.411Z,21.67
2017-02-12T08:05:03.776Z,21.72
2017-02-12T08:06:18.181Z,21.99
2017-02-12T08:07:32.576Z,22.07
2017-02-12T08:08:46.929Z,22
2017-02-12T08:10:01.294Z,21.92
2017-02-12T08:11:15.674Z,21.88
2017-02-12T08:12:30.049Z,22.07
2017-02-12T08:13:44.456Z,22.06
2017-02-12T08:14:58.820Z,22.22
2017-02-12T08:16:12.512Z,22.15
2017-02-12T08:17:26.241Z,22.28
2017-02-12T08:18:40.660Z,22.3
2017-02-12T08:19:55.038Z,22.25
2017-02-12T08:21:09.394Z,22.24
2017-02-12T08:22:23.774Z,22.1
2017-02-12T08:23:38.143Z,22.2
2017-02-12T08:24:52.480Z,22.1
2017-02-12T08:26:06.826Z,22.1
2017-02-12T08:27:21.203Z,22.15
2017-02-12T08:28:35.591Z,22.12
2017-02-12T08:29:49.967Z,22.07
2017-02-12T08:31:04.347Z,22.22
2017-02-12T08:32:18.073Z,22.3
2017-02-12T08:33:32.443Z,22.43
2017-02-12T08:34:46.826Z,22.46
2017-02-12T08:36:01.198Z,22.42
2017-02-12T08:37:14.954Z,22.47
2017-02-12T08:38:29.279Z,22.36
2017-02-12T08:39:43.643Z,22.24
2017-02-12T08:40:58.034Z,22.24
2017-02-12T08:42:12.412Z,22.22
2017-02-12T08:43:26.826Z,22.24
2017-02-12T08:44:41.232Z,22.21
2017-02-12T08:45:55.588Z,22.25
2017-02-12T08:47:09.309Z,22.24
2017-02-12T08:48:23.697Z,22.27
2017-02-12T08:49:38.075Z,22.33
2017-02-12T08:50:52.460Z,22.22
2017-02-12T08:52:06.803Z,22.2
2017-02-12T08:53:21.136Z,22.27
2017-02-12T08:54:35.504Z,22.18
2017-02-12T08:55:49.898Z,22.28
2017-02-12T08:57:04.292Z,22.27
2017-02-12T08:58:18.650Z,22.51
2017-02-12T08:59:33.021Z,22.43
2017-02-12T09:00:47.362Z,22.57
2017-02-12T09:02:01.730Z,22.57
2017-02-12T09:03:15.461Z,22.55
2017-02-12T09:04:29.851Z,22.65
2017-02-12T09:05:44.245Z,22.82
2017-02-12T09:06:58.636Z,22.75
2017-02-12T09:08:12.381Z,22.85
2017-02-12T09:09:26.769Z,23.05
2017-02-12T09:10:41.233Z,22.98
2017-02-12T09:11:55.672Z,23.04
2017-02-12T09:13:10.063Z,23.12
2017-02-12T09:14:24.404Z,23.25
2017-02-12T09:15:38.764Z,23.33
2017-02-12T09:16:53.123Z,23.33
2017-02-12T09:18:06.871Z,23.36
2017-02-12T09:19:21.212Z,23.53
2017-02-12T09:20:35.570Z,23.6
2017-02-12T09:21:49.949Z,23.7
2017-02-12T09:23:04.275Z,23.83
2017-02-12T09:24:18.691Z,23.8
2017-02-12T09:25:33.038Z,23.91
2017-02-12T09:26:47.407Z,23.95
2017-02-12T09:28:01.784Z,24
2017-02-12T09:29:14.852Z,24.16
2017-02-12T09:30:29.212Z,24.18
2017-02-12T09:31:43.655Z,24.08
2017-02-12T09:32:57.395Z,24.22
2017-02-12T09:34:11.145Z,24.32
2017-02-12T09:35:25.493Z,24.32
2017-02-12T09:36:39.830Z,24.43
2017-02-12T09:37:54.210Z,24.39
2017-02-12T09:39:07.904Z,24.46
2017-02-12T09:40:21.603Z,24.58
2017-02-12T09:41:36.010Z,24.55
2017-02-12T09:42:50.364Z,24.77
2017-02-12T09:44:04.747Z,24.83
2017-02-12T09:45:18.477Z,24.93
2017-02-12T09:46:32.896Z,24.99
2017-02-12T09:47:47.250Z,25.05
2017-02-12T09:49:01.624Z,25.25
2017-02-12T09:50:15.354Z,25.24
2017-02-12T09:51:29.675Z,25.35
2017-02-12T09:52:44.053Z,25.39
2017-02-12T09:53:57.816Z,25.39
2017-02-12T09:55:12.199Z,25.43
2017-02-12T09:56:26.543Z,25.43
2017-02-12T09:57:40.899Z,25.42
2017-02-12T09:58:55.242Z,25.46
2017-02-12T10:00:08.984Z,25.58
2017-02-12T10:01:23.340Z,25.67
2017-02-12T10:02:37.704Z,25.91
2017-02-12T10:03:51.417Z,26.18
2017-02-12T10:05:05.788Z,26.21
2017-02-12T10:06:19.525Z,26.35
2017-02-12T10:07:33.900Z,26.37
2017-02-12T10:08:48.285Z,26.4
2017-02-12T10:10:02.647Z,26.4
2017-02-12T10:11:17.004Z,26.58
2017-02-12T10:12:31.397Z,26.66
2017-02-12T10:13:45.772Z,26.6
2017-02-12T10:15:00.118Z,26.44
2017-02-12T10:16:13.825Z,26.47
2017-02-12T10:17:27.557Z,26.66
2017-02-12T10:18:41.977Z,26.8
2017-02-12T10:19:55.721Z,26.62
2017-02-12T10:21:10.076Z,26.57
2017-02-12T10:22:23.791Z,26.35
2017-02-12T10:23:38.156Z,26.25
2017-02-12T10:24:52.503Z,26.29
2017-02-12T10:26:06.881Z,26.3
2017-02-12T10:27:21.271Z,26.28
2017-02-12T10:28:35.692Z,26.36
2017-02-12T10:29:50.040Z,26.29
2017-02-12T10:31:04.402Z,26.3
2017-02-12T10:32:18.133Z,26.26
2017-02-12T10:33:32.484Z,26.13
2017-02-12T10:34:46.858Z,26.02
2017-02-12T10:36:01.254Z,25.97
2017-02-12T10:37:14.963Z,26.01
2017-02-12T10:38:29.337Z,25.99
2017-02-12T10:39:43.709Z,26.36
2017-02-12T10:40:58.074Z,26.52
2017-02-12T10:42:11.829Z,26.67
2017-02-12T10:43:26.193Z,26.67
2017-02-12T10:44:40.575Z,26.99
2017-02-12T10:45:54.950Z,27.06
2017-02-12T10:47:09.328Z,27.06
2017-02-12T10:48:23.686Z,26.89
2017-02-12T10:49:38.040Z,26.77
2017-02-12T10:50:52.394Z,26.7
2017-02-12T10:52:06.113Z,26.69
2017-02-12T10:53:18.552Z,26.69
2017-02-12T10:54:32.966Z,26.54
2017-02-12T10:55:47.337Z,26.25
2017-02-12T10:57:01.705Z,26.29
2017-02-12T10:58:14.807Z,26.21
2017-02-12T10:59:29.222Z,26.33
2017-02-12T11:00:43.570Z,26.36
2017-02-12T11:01:57.955Z,26.51
2017-02-12T11:03:11.663Z,26.65
2017-02-12T11:04:26.108Z,26.8
2017-02-12T11:05:40.470Z,26.76
2017-02-12T11:06:54.199Z,26.89
2017-02-12T11:08:08.561Z,26.89
2017-02-12T11:09:22.312Z,27.07
2017-02-12T11:10:36.654Z,27.06
2017-02-12T11:11:51.049Z,27.1
2017-02-12T11:13:05.429Z,27.21
2017-02-12T11:14:19.788Z,27.03
2017-02-12T11:15:34.227Z,26.95
2017-02-12T11:16:47.969Z,26.99
2017-02-12T11:18:02.357Z,27.14
2017-02-12T11:19:16.750Z,27.22
2017-02-12T11:20:31.095Z,27.17
2017-02-12T11:21:45.440Z,27.02
2017-02-12T11:22:59.807Z,26.94
2017-02-12T11:24:13.527Z,27.04
2017-02-12T11:25:27.907Z,27.34
2017-02-12T11:26:42.273Z,27.34
2017-02-12T11:27:56.645Z,27.19
2017-02-12T11:29:11.011Z,27.29
2017-02-12T11:30:25.393Z,27.29
2017-02-12T11:31:39.785Z,27.12
2017-02-12T11:32:54.173Z,27.04
2017-02-12T11:34:08.569Z,27.29
2017-02-12T11:35:22.308Z,27.75
2017-02-12T11:36:36.737Z,27.65
2017-02-12T11:37:51.084Z,27.41
2017-02-12T11:39:05.436Z,27.51
2017-02-12T11:40:19.822Z,27.63
2017-02-12T11:41:34.195Z,27.69
2017-02-12T11:42:48.642Z,27.5
2017-02-12T11:44:03.012Z,27.54
2017-02-12T11:45:17.424Z,27.47
2017-02-12T11:46:31.157Z,27.72
2017-02-12T11:47:46.760Z,28.03
2017-02-12T11:49:01.157Z,28.22
2017-02-12T11:50:14.239Z,28.37
2017-02-12T11:51:27.969Z,28.52
2017-02-12T11:52:42.358Z,28.52
2017-02-12T11:53:56.746Z,28.27
2017-02-12T11:55:11.120Z,28.06
2017-02-12T11:56:25.521Z,28
2017-02-12T11:57:39.899Z,27.69
2017-02-12T11:58:54.278Z,27.69
2017-02-12T12:00:08.000Z,27.28
2017-02-12T12:01:22.377Z,27.63
2017-02-12T12:02:36.740Z,27.92
2017-02-12T12:03:51.113Z,28.19
2017-02-12T12:05:05.469Z,28.33
2017-02-12T12:06:19.206Z,28.37
2017-02-12T12:07:33.599Z,28.39
2017-02-12T12:08:47.963Z,28.86
2017-02-12T12:10:02.340Z,29.11
2017-02-12T12:11:16.087Z,29.16
2017-02-12T12:12:30.488Z,29.19
2017-02-12T12:13:44.885Z,29.09
2017-02-12T12:14:59.256Z,29.09
2017-02-12T12:16:13.646Z,28.74
2017-02-12T12:17:27.374Z,28.22
2017-02-12T12:18:41.767Z,27.93
2017-02-12T12:19:56.149Z,27.84
2017-02-12T12:21:10.553Z,28.02
2017-02-12T12:22:24.925Z,28.56
2017-02-12T12:23:39.323Z,28.49
2017-02-12T12:24:53.703Z,28.31
2017-02-12T12:26:08.107Z,28.41
2017-02-12T12:27:21.222Z,28.31
2017-02-12T12:28:35.588Z,28.58
2017-02-12T12:29:49.961Z,28.43
2017-02-12T12:31:04.333Z,28.55
2017-02-12T12:32:18.026Z,28.49
2017-02-12T12:33:32.437Z,28.31
2017-02-12T12:34:46.822Z,28.07
2017-02-12T12:36:01.244Z,28.21
2017-02-12T12:37:14.335Z,28.11
2017-02-12T12:38:28.058Z,27.77
2017-02-12T12:39:42.419Z,27.72
2017-02-12T12:40:56.779Z,27.43
2017-02-12T12:42:10.514Z,27.49
2017-02-12T12:43:24.866Z,27.54
2017-02-12T12:44:39.290Z,27.75
2017-02-12T12:45:53.041Z,27.93
2017-02-12T12:47:07.432Z,27.85
2017-02-12T12:48:21.157Z,28
2017-02-12T12:49:34.905Z,28.31
2017-02-12T12:50:48.677Z,28.48
2017-02-12T12:52:03.045Z,28.77
2017-02-12T12:53:35.992Z,28.62
2017-02-12T12:54:50.351Z,28.52
2017-02-12T12:56:04.071Z,28.68
2017-02-12T12:57:18.472Z,28.7
2017-02-12T12:58:32.843Z,28.74
2017-02-12T12:59:47.218Z,28.71
2017-02-12T13:01:01.579Z,28.49
2017-02-12T13:02:14.668Z,28.33
2017-02-12T13:03:29.046Z,28.48
2017-02-12T13:04:43.411Z,28.68
2017-02-12T13:05:57.787Z,28.4
2017-02-12T13:07:12.182Z,28.3
2017-02-12T13:08:26.578Z,28.56
2017-02-12T13:09:40.926Z,28.71
2017-02-12T13:10:55.298Z,28.9
2017-02-12T13:12:09.712Z,28.86
2017-02-12T13:13:23.451Z,28.46
2017-02-12T13:14:37.853Z,28.22
2017-02-12T13:15:52.232Z,28.25
2017-02-12T13:17:06.630Z,28.29
2017-02-12T13:18:21.017Z,28.4
2017-02-12T13:19:35.412Z,28.46
2017-02-12T13:20:49.773Z,28.52
2017-02-12T13:22:03.547Z,28.56
2017-02-12T13:23:17.348Z,28.49
2017-02-12T13:24:31.075Z,28.34
2017-02-12T13:25:45.470Z,28.55
2017-02-12T13:26:59.829Z,28.66
2017-02-12T13:28:14.212Z,29.15
2017-02-12T13:29:28.570Z,28.98
2017-02-12T13:30:42.951Z,29.15
2017-02-12T13:31:56.674Z,29.48
2017-02-12T13:33:11.007Z,29.48
2017-02-12T13:34:25.385Z,29.36
2017-02-12T13:35:39.774Z,29.31
2017-02-12T13:36:54.126Z,29.57
2017-02-12T13:38:07.904Z,29.48
2017-02-12T13:39:22.294Z,29.57
2017-02-12T13:40:36.688Z,29.33
2017-02-12T13:41:51.105Z,29.3
2017-02-12T13:43:04.802Z,29.24
2017-02-12T13:44:18.555Z,29.41
2017-02-12T13:45:32.282Z,29.8
2017-02-12T13:46:46.658Z,29.67
2017-02-12T13:48:01.056Z,29.65
2017-02-12T13:49:14.798Z,29.8
2017-02-12T13:50:29.213Z,29.95
2017-02-12T13:51:43.627Z,29.57
2017-02-12T13:52:57.965Z,29.24
2017-02-12T13:54:11.716Z,29.12
2017-02-12T13:55:26.094Z,29.26
2017-02-12T13:56:40.490Z,29.23
2017-02-12T13:57:54.878Z,29.24
2017-02-12T13:59:09.283Z,29.46
2017-02-12T14:00:22.996Z,29.94
2017-02-12T14:01:37.375Z,30.24
2017-02-12T14:02:51.732Z,30.37
2017-02-12T14:04:06.121Z,30.55
2017-02-12T14:05:20.548Z,30.64
2017-02-12T14:06:34.932Z,30.45
2017-02-12T14:07:49.343Z,30.07
2017-02-12T14:09:03.717Z,29.7
2017-02-12T14:10:18.091Z,29.68
2017-02-12T14:11:31.850Z,30.11
2017-02-12T14:12:46.221Z,30.54
2017-02-12T14:14:00.597Z,30.54
2017-02-12T14:15:14.972Z,30.75
2017-02-12T14:16:29.355Z,30.45
2017-02-12T14:17:43.106Z,30.53
2017-02-12T14:18:56.896Z,30.8
2017-02-12T14:20:11.268Z,31.12
2017-02-12T14:21:25.632Z,31.23
2017-02-12T14:22:40.012Z,30.73
2017-02-12T14:23:54.431Z,30.45
2017-02-12T14:25:08.814Z,30.01
2017-02-12T14:26:22.535Z,30.05
2017-02-12T14:27:36.902Z,30.02
2017-02-12T14:28:51.279Z,29.9
2017-02-12T14:30:05.055Z,30.16
2017-02-12T14:31:19.472Z,30.32
2017-02-12T14:32:33.912Z,30.26
2017-02-12T14:33:48.271Z,30.32
2017-02-12T14:35:02.649Z,30
2017-02-12T14:36:17.042Z,30
2017-02-12T14:37:31.432Z,30.58
2017-02-12T14:38:45.796Z,31.12
2017-02-12T14:40:00.195Z,31.36
2017-02-12T14:41:14.576Z,31.62
2017-02-12T14:42:28.983Z,31.8
2017-02-12T14:43:43.360Z,31.36
2017-02-12T14:44:57.739Z,31.68
2017-02-12T14:46:11.486Z,31.53
2017-02-12T14:47:25.938Z,31.36
2017-02-12T14:48:40.307Z,31.53
2017-02-12T14:49:54.688Z,31.85
2017-02-12T14:51:09.063Z,31.61
2017-02-12T14:52:23.482Z,31.17
2017-02-12T14:53:37.899Z,30.95
2017-02-12T14:54:52.295Z,30.75
2017-02-12T14:56:06.711Z,30.79
2017-02-12T14:57:21.076Z,31.1
2017-02-12T14:58:35.410Z,31.13
2017-02-12T14:59:49.139Z,31.31
2017-02-12T15:01:03.510Z,31.84
2017-02-12T15:02:17.919Z,31.93
2017-02-12T15:03:32.273Z,32.19
2017-02-12T15:04:46.626Z,32.57
2017-02-12T15:06:01.024Z,32.7
2017-02-12T15:07:15.453Z,33
2017-02-12T15:08:29.856Z,33.47
2017-02-12T15:09:44.245Z,33.69
2017-02-12T15:10:58.682Z,33.21
2017-02-12T15:12:13.068Z,32.6
2017-02-12T15:13:27.428Z,32.35
2017-02-12T15:14:41.782Z,31.62
2017-02-12T15:15:55.594Z,31.35
2017-02-12T15:17:08.668Z,31.01
2017-02-12T15:18:23.090Z,30.98
2017-02-12T15:19:37.525Z,31.21
2017-02-12T15:20:51.899Z,31.65
2017-02-12T15:22:06.260Z,32.04
2017-02-12T15:23:20.619Z,32.47
2017-02-12T15:24:34.337Z,32.74
2017-02-12T15:25:48.729Z,32.77
2017-02-12T15:27:02.541Z,32.88
2017-02-12T15:28:16.272Z,32.82
2017-02-12T15:29:30.649Z,32.85
2017-02-12T15:30:45.020Z,32.97
2017-02-12T15:31:59.405Z,32.81
2017-02-12T15:33:13.132Z,32.84
2017-02-12T15:34:27.500Z,33.19
2017-02-12T15:35:41.879Z,33.56
2017-02-12T15:36:56.250Z,32.77
2017-02-12T15:38:10.640Z,31.86
2017-02-12T15:39:25.017Z,31.41
2017-02-12T15:40:38.758Z,31.47
2017-02-12T15:41:53.107Z,31.86
2017-02-12T15:43:07.508Z,31.89
2017-02-12T15:44:21.906Z,31.89
2017-02-12T15:45:36.270Z,32.55
2017-02-12T15:46:50.624Z,32.97
2017-02-12T15:48:05.003Z,33.79
2017-02-12T15:49:18.063Z,33.82
2017-02-12T15:50:31.786Z,32.92
2017-02-12T15:51:46.142Z,33.11
2017-02-12T15:53:00.525Z,33.63
2017-02-12T15:54:14.323Z,33.91
2017-02-12T15:55:28.682Z,33.82
2017-02-12T15:56:43.083Z,33.57
2017-02-12T15:57:57.467Z,33.12
2017-02-12T15:59:11.826Z,32.72
2017-02-12T16:00:26.277Z,33.04
2017-02-12T16:01:40.622Z,33.82