createdAt,value
2018-05-24T00:17:26.937Z,99.90
2018-05-24T00:19:55.221Z,99.90
2018-05-24T00:22:23.535Z,99.90
2018-05-24T00:24:51.965Z,99.90
2018-05-24T00:27:20.290Z,99.90
2018-05-24T00:29:48.572Z,99.90
2018-05-24T00:32:16.850Z,99.90
2018-05-24T00:34:45.910Z,99.90
2018-05-24T00:55:13.938Z,99.90
2018-05-24T00:57:43.061Z,99.90
2018-05-24T01:00:11.359Z,99.90
2018-05-24T01:02:39.670Z,99.90
2018-05-24T01:22:54.373Z,99.90
2018-05-24T01:25:22.711Z,99.90
2018-05-24T01:27:51.719Z,99.90
2018-05-24T01:30:20.035Z,99.90
2018-05-24T01:32:48.350Z,99.90
2018-05-24T01:35:17.451Z,99.90
2018-05-24T01:55:31.004Z,99.90
2018-05-24T02:15:45.052Z,99.90
2018-05-24T02:18:15.143Z,99.90
2018-05-24T02:20:44.145Z,99.90
2018-05-24T02:23:12.399Z,99.90
2018-05-24T02:25:41.470Z,99.90
2018-05-24T02:28:09.764Z,99.90
2018-05-24T02:30:37.996Z,99.90
2018-05-24T02:33:06.303Z,99.90
2018-05-24T02:35:34.537Z,99.90
2018-05-24T02:38:02.824Z,99.90
2018-05-24T02:40:31.264Z,99.90
2018-05-24T03:00:46.780Z,99.90
2018-05-24T03:03:15.140Z,99.90
2018-05-24T03:05:43.996Z,99.90
2018-05-24T03:08:12.282Z,99.90
2018-05-24T03:10:40.589Z,99.90
2018-05-24T03:13:09.789Z,99.90
2018-05-24T03:15:38.066Z,99.90
2018-05-24T03:35:54.179Z,99.90
2018-05-24T03:38:22.446Z,99.90
2018-05-24T03:40:50.726Z,99.90
2018-05-24T03:43:19.014Z,99.90
2018-05-24T03:45:47.281Z,99.90
2018-05-24T04:06:03.061Z,99.90
2018-05-24T04:08:31.316Z,99.90
2018-05-24T04:11:01.487Z,99.90
2018-05-24T04:13:29.788Z,99.90
2018-05-24T04:15:58.075Z,99.90
2018-05-24T04:18:26.313Z,99.90
2018-05-24T04:20:55.464Z,99.90
2018-05-24T04:41:10.270Z,99.90
2018-05-24T04:43:39.544Z,99.90
2018-05-24T04:46:08.631Z,99.90
2018-05-24T04:48:37.703Z,99.90
2018-05-24T05:08:53.105Z,99.90
2018-05-24T05:11:21.386Z,99.90
2018-05-24T05:13:49.710Z,99.90
2018-05-24T05:34:04.316Z,99.90
2018-05-24T05:36:33.347Z,99.90
2018-05-24T05:39:01.581Z,99.90
2018-05-24T05:41:29.884Z,99.90
2018-05-24T05:43:58.129Z,99.90
2018-05-24T05:46:26.381Z,99.90
2018-05-24T05:48:54.719Z,99.90
2018-05-24T05:51:23.963Z,99.90
2018-05-24T05:53:52.237Z,99.90
2018-05-24T05:56:20.588Z,99.90
2018-05-24T05:58:49.657Z,99.90
2018-05-24T06:01:17.948Z,99.90
2018-05-24T06:03:46.229Z,99.90
2018-05-24T06:06:14.547Z,99.90
2018-05-24T06:08:42.948Z,99.90
2018-05-24T06:11:11.330Z,99.90
2018-05-24T06:13:40.829Z,99.90
2018-05-24T06:16:09.122Z,99.90
2018-05-24T06:18:37.503Z,99.90
2018-05-24T06:21:05.775Z,99.90
2018-05-24T06:23:34.029Z,99.90
2018-05-24T06:26:02.376Z,99.90
2018-05-24T06:28:31.548Z,99.90
2018-05-24T06:30:59.731Z,99.90
2018-05-24T06:33:28.003Z,99.90
2018-05-24T06:35:56.282Z,99.90
2018-05-24T06:56:10.856Z,99.90
2018-05-24T06:58:39.853Z,99.90
2018-05-24T07:01:08.156Z,99.90
2018-05-24T07:21:22.955Z,99.90
2018-05-24T07:23:51.217Z,99.90
2018-05-24T07:26:19.470Z,99.90
2018-05-24T07:28:47.819Z,99.90
2018-05-24T07:31:16.887Z,99.90
2018-05-24T07:33:45.168Z,99.90
2018-05-24T07:36:13.472Z,99.90
2018-05-24T07:56:28.731Z,99.90
2018-05-24T07:58:57.163Z,99.90
2018-05-24T08:01:25.439Z,99.90
2018-05-24T08:03:58.524Z,99.90
2018-05-24T08:06:26.796Z,99.90
2018-05-24T08:08:55.082Z,99.90
2018-05-24T08:11:24.310Z,99.90
2018-05-24T08:13:52.614Z,99.90
2018-05-24T08:16:20.857Z,99.90
2018-05-24T08:18:49.877Z,99.90
2018-05-24T08:21:18.606Z,99.90
2018-05-24T08:23:46.910Z,99.90
2018-05-24T08:26:15.186Z,99.90
2018-05-24T08:28:43.530Z,99.90
2018-05-24T08:48:59.398Z,99.90
2018-05-24T08:51:28.412Z,99.90
2018-05-24T08:53:57.454Z,99.90
2018-05-24T08:56:25.702Z,99.90
2018-05-24T08:58:54.051Z,99.90
2018-05-24T09:01:22.396Z,99.90
2018-05-24T09:03:50.576Z,99.90
2018-05-24T09:06:18.850Z,99.90
2018-05-24T09:08:47.130Z,99.90
2018-05-24T09:11:17.911Z,99.90
2018-05-24T09:13:46.283Z,99.90
2018-05-24T09:16:14.550Z,99.90
2018-05-24T09:18:42.818Z,99.90
2018-05-24T09:21:11.115Z,99.90
2018-05-24T09:41:28.342Z,99.90
2018-05-24T09:43:56.661Z,99.90
2018-05-24T09:46:24.899Z,99.90
2018-05-24T09:48:53.174Z,99.90
2018-05-24T09:51:27.482Z,99.90
2018-05-24T09:53:58.852Z,99.90
2018-05-24T09:56:27.117Z,99.90
2018-05-24T09:58:55.414Z,99.90
2018-05-24T10:01:23.711Z,99.90
2018-05-24T10:21:38.903Z,99.90
2018-05-24T10:41:53.314Z,99.90
2018-05-24T10:44:21.593Z,99.90
2018-05-24T10:46:49.874Z,99.90
2018-05-24T10:49:18.151Z,99.90
2018-05-24T11:09:32.189Z,99.90
2018-05-24T11:12:00.461Z,99.90
2018-05-24T11:14:28.744Z,99.90
2018-05-24T11:16:57.050Z,99.90
2018-05-24T11:19:25.346Z,99.90
2018-05-24T11:39:39.203Z,99.90
2018-05-24T11:42:07.582Z,99.90
2018-05-24T11:44:35.813Z,99.90
2018-05-24T11:47:05.261Z,99.90
2018-05-24T12:07:19.459Z,99.90
2018-05-24T12:09:47.872Z,97.00
2018-05-24T12:12:16.828Z,96.20
2018-05-24T12:14:45.098Z,96.40
2018-05-24T12:17:13.961Z,99.90
2018-05-24T12:19:43.031Z,95.20
2018-05-24T12:39:58.010Z,96.10
2018-05-24T12:42:26.309Z,85.10
2018-05-24T12:44:54.633Z,83.00
2018-05-24T12:47:23.691Z,84.00
2018-05-24T12:49:53.477Z,90.00
2018-05-24T12:52:21.767Z,90.00
2018-05-24T12:54:50.059Z,85.10
2018-05-24T12:57:18.309Z,72.50
2018-05-24T12:59:46.599Z,75.80
2018-05-24T13:02:15.883Z,80.50
2018-05-24T13:04:44.983Z,69.60
2018-05-24T13:07:13.306Z,70.20
2018-05-24T13:09:41.822Z,58.40
2018-05-24T13:12:11.288Z,59.40
2018-05-24T13:14:39.555Z,63.00
2018-05-24T13:17:07.914Z,59.30
2018-05-24T13:37:22.503Z,51.60
2018-05-24T13:39:51.598Z,50.60
2018-05-24T13:42:20.595Z,48.50
2018-05-24T14:02:37.707Z,45.40
2018-05-24T14:05:06.592Z,42.10
2018-05-24T14:07:36.071Z,42.20
2018-05-24T14:10:04.347Z,42.20
2018-05-24T14:12:34.282Z,41.60
2018-05-24T14:15:02.982Z,40.50
2018-05-24T14:17:31.298Z,40.40
2018-05-24T14:37:45.276Z,40.10
2018-05-24T14:57:59.490Z,38.30
2018-05-24T15:00:28.781Z,39.30
2018-05-24T15:02:58.548Z,38.60
2018-05-24T15:05:27.070Z,38.60
2018-05-24T15:07:55.276Z,40.80
2018-05-24T15:10:23.578Z,41.60
2018-05-24T15:12:51.887Z,39.20
2018-05-24T15:15:20.151Z,38.80
2018-05-24T15:35:36.136Z,39.10
2018-05-24T15:38:04.409Z,39.00
2018-05-24T15:40:32.636Z,38.90
2018-05-24T15:43:00.941Z,40.50
2018-05-24T15:45:29.225Z,40.10
2018-05-24T16:05:44.635Z,39.60
2018-05-24T16:08:12.902Z,42.50
2018-05-24T16:10:41.186Z,41.90
2018-05-24T16:13:09.516Z,43.90
2018-05-24T16:15:37.774Z,43.90
2018-05-24T16:18:06.011Z,41.90
2018-05-24T16:20:34.354Z,42.20
2018-05-24T16:23:02.626Z,43.70
2018-05-24T16:25:30.903Z,45.10
2018-05-24T16:45:44.290Z,45.80
2018-05-24T16:48:12.924Z,45.70
2018-05-24T16:50:41.146Z,46.70
2018-05-24T16:53:10.295Z,44.20
2018-05-24T16:55:38.521Z,44.40
2018-05-24T16:58:06.803Z,45.40
2018-05-24T17:18:22.995Z,47.80
2018-05-24T17:20:51.249Z,47.30
2018-05-24T17:41:04.698Z,51.30
2018-05-24T17:43:33.215Z,50.40
2018-05-24T18:03:48.197Z,57.80
2018-05-24T18:06:16.431Z,62.60
2018-05-24T18:08:44.734Z,62.70
2018-05-24T18:11:13.060Z,59.30
2018-05-24T18:13:41.426Z,62.70
2018-05-24T18:16:10.364Z,65.00
2018-05-24T18:18:39.459Z,62.70
2018-05-24T18:21:08.501Z,71.60
2018-05-24T18:23:36.757Z,71.10
2018-05-24T18:26:05.143Z,67.20
2018-05-24T18:28:34.309Z,73.40
2018-05-24T18:48:49.957Z,93.40
2018-05-24T18:51:18.233Z,93.30
2018-05-24T18:53:46.549Z,93.80
2018-05-24T18:56:16.271Z,92.20
2018-05-24T18:58:44.545Z,96.00
2018-05-24T19:01:12.839Z,98.70
2018-05-24T19:21:28.356Z,99.90
2018-05-24T19:23:58.092Z,97.20
2018-05-24T19:26:26.374Z,97.10
2018-05-24T19:28:55.471Z,99.90
2018-05-24T19:49:10.912Z,99.90
2018-05-24T19:51:39.227Z,99.90
2018-05-24T19:54:07.453Z,99.90
2018-05-24T19:56:37.018Z,99.90
2018-05-24T19:59:05.318Z,99.90
2018-05-24T20:19:19.450Z,99.90
2018-05-24T20:21:47.755Z,99.90
2018-05-24T20:24:15.976Z,99.90
2018-05-24T20:26:44.813Z,99.90
2018-05-24T20:29:14.593Z,99.90
2018-05-24T20:31:42.898Z,99.90
2018-05-24T20:34:11.193Z,99.90
2018-05-24T20:36:39.523Z,99.90
2018-05-24T20:39:08.621Z,99.90
2018-05-24T20:41:36.850Z,99.90
2018-05-24T20:44:05.176Z,99.90
2018-05-24T20:46:33.398Z,99.90
2018-05-24T20:49:01.665Z,99.90
2018-05-24T20:51:30.057Z,99.90
2018-05-24T20:53:58.370Z,99.90
2018-05-24T20:56:26.591Z,99.90
2018-05-24T20:58:55.695Z,99.90
2018-05-24T21:01:25.459Z,99.90
2018-05-24T21:03:53.738Z,99.90
2018-05-24T21:24:07.623Z,99.90
2018-05-24T21:26:35.893Z,99.90
2018-05-24T21:29:04.188Z,99.90
2018-05-24T21:49:19.761Z,99.90
2018-05-24T21:51:51.029Z,99.90
2018-05-24T21:54:19.312Z,99.90
2018-05-24T21:56:49.236Z,99.90
2018-05-24T21:59:18.366Z,99.90
2018-05-24T22:01:47.406Z,99.90
2018-05-24T22:04:17.325Z,99.90
2018-05-24T22:06:46.199Z,99.90
2018-05-24T22:09:15.395Z,99.90
2018-05-24T22:11:43.687Z,99.90
2018-05-24T22:14:11.987Z,99.90
2018-05-24T22:16:40.245Z,99.90
2018-05-24T22:19:08.513Z,99.90
2018-05-24T22:21:36.782Z,99.90
2018-05-24T22:24:07.780Z,99.90
2018-05-24T22:26:36.098Z,99.90
2018-05-24T22:29:05.114Z,99.90
2018-05-24T22:31:34.150Z,99.90
2018-05-24T22:34:02.543Z,99.90
2018-05-24T22:36:30.813Z,99.90
2018-05-24T22:38:59.087Z,99.90
2018-05-24T22:41:28.816Z,99.90
2018-05-24T22:43:57.075Z,99.90
2018-05-24T22:46:25.333Z,99.90
2018-05-24T23:06:38.976Z,99.90
2018-05-24T23:09:09.962Z,99.90
2018-05-24T23:11:38.201Z,99.90
2018-05-24T23:14:07.371Z,99.90
2018-05-24T23:16:35.634Z,99.90
2018-05-24T23:19:04.375Z,99.90
2018-05-24T23:21:32.678Z,99.90
2018-05-24T23:24:00.943Z,99.90
2018-05-24T23:44:15.229Z,99.90
2018-05-24T23:46:44.425Z,99.90
2018-05-24T23:49:15.083Z,99.90
