createdAt,value
2023-05-12T10:32:47.666Z,5.13
2023-05-12T10:35:17.487Z,5.28
2023-05-12T10:37:48.248Z,4.80
2023-05-12T10:40:25.555Z,5.32
2023-05-12T10:42:53.860Z,5.50
2023-05-12T10:45:37.801Z,5.35
2023-05-12T10:48:09.989Z,5.45
2023-05-12T10:50:55.045Z,5.13
2023-05-12T10:53:41.360Z,4.10
2023-05-12T10:56:24.894Z,3.53
2023-05-12T10:59:18.873Z,4.25
2023-05-12T11:02:03.623Z,3.53
2023-05-12T11:04:43.512Z,3.80
2023-05-12T11:07:16.480Z,3.92
2023-05-12T11:12:19.188Z,4.22
2023-05-12T11:14:48.873Z,4.63
2023-05-12T11:17:17.469Z,4.18
2023-05-12T11:19:51.104Z,3.70
2023-05-12T11:22:22.574Z,3.70
2023-05-12T11:24:52.894Z,3.90
2023-05-12T11:27:24.081Z,3.65
2023-05-12T11:30:00.899Z,3.85
2023-05-12T11:32:30.030Z,3.28
2023-05-12T11:35:10.880Z,3.72
2023-05-12T11:37:40.895Z,3.03
2023-05-12T11:40:17.438Z,3.15
2023-05-12T11:42:48.925Z,3.58
2023-05-12T11:45:26.293Z,3.72
2023-05-12T11:48:06.242Z,4.82
2023-05-12T11:50:38.834Z,3.95
2023-05-12T11:53:11.322Z,3.53
2023-05-12T11:55:39.899Z,2.72
2023-05-12T11:58:08.199Z,2.70
2023-05-12T12:00:37.322Z,2.88
2023-05-12T12:03:14.122Z,3.22
2023-05-12T12:22:12.280Z,2.67
2023-05-12T12:24:43.981Z,2.75
2023-05-12T12:27:12.249Z,2.47
2023-05-12T12:29:43.558Z,2.55
2023-05-12T12:32:11.792Z,3.13
2023-05-12T12:34:40.032Z,3.03
2023-05-12T12:37:08.365Z,2.75
2023-05-12T12:39:39.389Z,3.22
2023-05-12T12:42:11.076Z,3.58
2023-05-12T12:44:39.422Z,3.03
2023-05-12T12:47:07.901Z,3.10
2023-05-12T12:49:36.435Z,3.70
2023-05-12T12:52:05.078Z,2.75
2023-05-12T12:54:37.955Z,3.50
2023-05-12T12:57:07.404Z,3.63
2023-05-12T12:59:35.583Z,3.33
2023-05-12T13:02:04.065Z,4.20
2023-05-12T13:04:32.686Z,3.22
2023-05-12T13:07:00.996Z,2.72
2023-05-12T13:09:29.230Z,2.90
2023-05-12T13:11:59.664Z,2.53
2023-05-12T13:14:28.375Z,2.63
2023-05-12T13:16:56.648Z,2.88
2023-05-12T13:19:25.038Z,3.03
2023-05-12T13:21:53.415Z,2.80
2023-05-12T13:24:21.721Z,2.75
2023-05-12T13:26:49.928Z,3.10
2023-05-12T13:29:19.592Z,2.97
2023-05-12T13:31:47.881Z,2.80
2023-05-12T13:34:16.226Z,3.25
2023-05-12T13:36:44.601Z,2.80
2023-05-12T13:39:12.977Z,2.88
2023-05-12T13:41:41.181Z,2.28
2023-05-12T13:44:09.625Z,2.22
2023-05-12T13:46:39.310Z,1.58
2023-05-12T13:49:07.904Z,2.05
2023-05-12T13:51:36.248Z,2.38
2023-05-12T13:54:04.898Z,2.25
2023-05-12T13:56:33.149Z,2.08
2023-05-12T13:59:01.309Z,2.10
2023-05-12T14:01:29.646Z,1.83
2023-05-12T14:03:59.425Z,1.83
2023-05-12T14:06:27.865Z,1.95
2023-05-12T14:08:56.141Z,1.40
2023-05-12T14:11:24.465Z,2.50
2023-05-12T14:13:52.628Z,2.53
2023-05-12T14:16:21.256Z,2.65
2023-05-12T14:18:49.681Z,3.45
2023-05-12T14:21:19.525Z,1.95
2023-05-12T14:23:49.312Z,1.63
2023-05-12T14:26:19.269Z,1.60
2023-05-12T14:28:47.765Z,1.88
2023-05-12T14:31:16.337Z,3.00
2023-05-12T14:33:44.534Z,2.35
2023-05-12T14:36:12.720Z,2.35
2023-05-12T14:38:42.636Z,1.60
2023-05-12T14:41:11.159Z,1.35
2023-05-12T14:43:39.457Z,2.75
2023-05-12T14:46:08.730Z,2.08
2023-05-12T14:48:36.998Z,2.17
2023-05-12T14:51:05.633Z,2.08
2023-05-12T14:53:33.932Z,1.60
2023-05-12T14:56:03.650Z,2.25
2023-05-12T14:58:31.935Z,2.28
2023-05-12T15:01:02.075Z,1.98
2023-05-12T15:03:30.457Z,3.03
2023-05-12T15:06:06.297Z,1.40
2023-05-12T15:08:36.094Z,1.50
2023-05-12T15:11:06.390Z,2.75
2023-05-12T15:13:34.653Z,1.40
2023-05-12T15:16:04.436Z,2.22
2023-05-12T15:18:32.934Z,1.95
2023-05-12T15:21:01.375Z,1.38
2023-05-12T15:23:29.856Z,1.27
2023-05-12T15:26:01.271Z,4.03
2023-05-12T15:28:36.476Z,1.48
2023-05-12T15:31:04.933Z,1.85
2023-05-12T15:33:33.229Z,1.85
2023-05-12T15:36:01.725Z,1.67
2023-05-12T15:38:30.055Z,1.63
2023-05-12T15:40:59.818Z,1.55
2023-05-12T15:43:28.104Z,1.17
2023-05-12T15:45:58.063Z,1.33
2023-05-12T15:48:26.437Z,1.27
2023-05-12T15:50:54.909Z,1.17
2023-05-12T15:53:23.245Z,0.93
2023-05-12T15:56:01.062Z,1.20
2023-05-12T15:58:29.377Z,1.00
2023-05-12T16:00:59.421Z,1.10
2023-05-12T16:03:27.949Z,2.47
2023-05-12T16:05:56.757Z,1.17
2023-05-12T16:08:25.068Z,0.85
2023-05-12T16:10:53.400Z,1.45
2023-05-12T16:13:21.757Z,1.17
2023-05-12T16:15:51.328Z,0.88
2023-05-12T16:18:21.248Z,1.85
2023-05-12T16:20:49.824Z,1.90
2023-05-12T16:23:18.349Z,0.98
2023-05-12T16:25:46.737Z,1.15
2023-05-12T16:28:16.050Z,0.98
2023-05-12T16:30:45.234Z,0.90
2023-05-12T16:33:14.006Z,1.92
2023-05-12T16:35:43.695Z,0.80
2023-05-12T16:38:13.450Z,1.00
2023-05-12T16:40:41.771Z,1.55
2023-05-12T16:43:10.031Z,2.60
2023-05-12T16:45:38.339Z,1.70
2023-05-12T16:48:07.207Z,1.63
2023-05-12T16:50:35.449Z,1.20
2023-05-12T16:53:05.210Z,1.20
2023-05-12T16:55:33.655Z,1.48
2023-05-12T16:58:02.298Z,1.30
2023-05-12T17:00:31.332Z,1.35
2023-05-12T17:03:00.220Z,0.90
2023-05-12T17:05:29.146Z,0.95
2023-05-12T17:07:57.737Z,1.50
2023-05-12T17:10:27.590Z,1.05
2023-05-12T17:12:55.940Z,0.85
2023-05-12T17:15:24.518Z,0.70
2023-05-12T17:17:53.039Z,1.90
2023-05-12T17:20:22.036Z,1.10
2023-05-12T17:22:51.746Z,1.55
2023-05-12T17:25:20.578Z,2.78
2023-05-12T17:27:50.579Z,1.13
2023-05-12T17:30:19.510Z,0.70
2023-05-12T17:32:48.280Z,1.23
2023-05-12T17:35:16.764Z,1.08
2023-05-12T17:37:45.010Z,1.33
2023-05-12T17:40:18.046Z,1.30
2023-05-12T17:42:46.605Z,1.23
2023-05-12T17:45:16.557Z,2.78
2023-05-12T17:47:46.291Z,0.80
2023-05-12T17:50:15.246Z,1.25
2023-05-12T17:52:44.250Z,1.10
2023-05-12T17:55:12.714Z,0.98
2023-05-12T17:57:41.019Z,1.23
2023-05-12T18:00:10.964Z,1.13
2023-05-12T18:02:41.529Z,1.08
2023-05-12T18:05:11.026Z,1.90
2023-05-12T18:07:39.382Z,1.45
2023-05-12T18:10:11.729Z,2.17
2023-05-12T18:12:40.469Z,1.10
2023-05-12T18:15:10.608Z,1.70
2023-05-12T18:17:41.021Z,0.95
2023-05-12T18:20:10.699Z,1.65
2023-05-12T18:22:39.086Z,1.70
2023-05-12T18:25:09.983Z,1.30
2023-05-12T18:27:38.296Z,1.55
2023-05-12T18:30:08.182Z,2.05
2023-05-12T18:32:36.480Z,1.20
2023-05-12T18:35:08.427Z,1.33
2023-05-12T18:37:38.624Z,1.65
2023-05-12T18:40:08.844Z,1.55
2023-05-12T18:42:37.285Z,1.92
2023-05-12T18:45:07.044Z,1.30
2023-05-12T18:47:38.848Z,1.38
2023-05-12T18:50:09.771Z,1.48
2023-05-12T18:52:38.120Z,4.07
2023-05-12T18:55:07.753Z,1.20
2023-05-12T18:57:35.997Z,1.65
2023-05-12T19:00:04.894Z,1.48
2023-05-12T19:02:34.529Z,1.83
2023-05-12T19:05:03.346Z,2.25
2023-05-12T19:07:33.278Z,1.40
2023-05-12T19:10:01.617Z,1.50
2023-05-12T19:12:29.807Z,1.20
2023-05-12T19:14:58.239Z,1.50
2023-05-12T19:17:26.570Z,1.40
2023-05-12T19:19:55.047Z,1.25
2023-05-12T19:22:24.770Z,1.70
2023-05-12T19:24:55.760Z,1.83
2023-05-12T19:27:24.796Z,1.88
2023-05-12T19:29:53.346Z,1.70
2023-05-12T19:32:21.840Z,1.88
2023-05-12T19:34:51.014Z,1.88
2023-05-12T19:37:19.620Z,1.70
2023-05-12T19:39:48.092Z,2.15
2023-05-12T19:42:17.760Z,5.05
2023-05-12T19:44:45.990Z,1.38
2023-05-12T19:47:14.335Z,1.63
2023-05-12T19:49:42.738Z,1.70
2023-05-12T19:52:11.459Z,2.28
2023-05-12T19:54:39.732Z,1.77
2023-05-12T19:57:08.596Z,1.90
2023-05-12T19:59:38.374Z,2.03
2023-05-12T20:02:07.765Z,1.90
2023-05-12T20:04:36.174Z,1.30
2023-05-12T20:07:04.850Z,2.30
2023-05-12T20:09:33.383Z,1.45
2023-05-12T20:12:01.742Z,2.10
2023-05-12T20:14:30.048Z,1.48
2023-05-12T20:17:05.451Z,1.48
2023-05-12T20:19:34.654Z,2.03
2023-05-12T20:22:03.211Z,1.10
2023-05-12T20:24:31.928Z,1.40
2023-05-12T20:27:00.504Z,1.23
2023-05-12T20:29:30.254Z,2.95
2023-05-12T20:32:00.056Z,2.17
2023-05-12T20:34:28.687Z,1.30
2023-05-12T20:36:57.596Z,1.45
2023-05-12T20:39:26.086Z,1.98
2023-05-12T20:41:54.997Z,1.50
2023-05-12T20:44:23.476Z,1.80
2023-05-12T20:46:52.009Z,1.42
2023-05-12T20:49:22.187Z,1.23
2023-05-12T20:51:50.525Z,4.53
2023-05-12T20:54:18.917Z,1.20
2023-05-12T20:56:47.385Z,0.70
2023-05-12T20:59:15.834Z,1.05
2023-05-12T21:01:44.274Z,1.27
2023-05-12T21:04:13.417Z,1.73
2023-05-12T21:06:43.313Z,1.50
2023-05-12T21:09:11.814Z,2.35
2023-05-12T21:11:40.162Z,1.77
2023-05-12T21:14:08.704Z,1.23
2023-05-12T21:16:37.341Z,1.20
2023-05-12T21:19:05.862Z,1.50
2023-05-12T21:21:34.331Z,1.20
2023-05-12T21:24:04.524Z,1.77
2023-05-12T21:26:33.485Z,1.30
2023-05-12T21:29:02.950Z,1.43
2023-05-12T21:31:32.020Z,2.33
2023-05-12T21:34:00.711Z,2.57
2023-05-12T21:36:29.099Z,3.53
2023-05-12T21:38:57.589Z,1.37
2023-05-12T21:41:27.342Z,1.07
2023-05-12T21:43:55.625Z,1.63
2023-05-12T21:46:23.941Z,1.43
2023-05-12T21:48:53.234Z,1.60
2023-05-12T21:51:22.391Z,1.40
2023-05-12T21:53:51.117Z,1.73
2023-05-12T21:56:19.532Z,1.47
2023-05-12T21:58:50.374Z,1.87
2023-05-12T22:01:23.652Z,2.07
2023-05-12T22:03:56.937Z,2.67
2023-05-12T22:06:26.744Z,1.67
2023-05-12T22:08:56.803Z,2.37
2023-05-12T22:11:27.100Z,1.73
2023-05-12T22:13:59.266Z,3.40
2023-05-12T22:16:40.606Z,2.20
2023-05-12T22:19:09.829Z,1.50
2023-05-12T22:21:38.544Z,3.30
2023-05-12T22:24:08.104Z,2.27
2023-05-12T22:26:36.592Z,3.57
2023-05-12T22:29:14.540Z,2.60
2023-05-12T22:31:50.392Z,2.57
2023-05-12T22:34:21.997Z,2.10
2023-05-12T22:37:01.991Z,2.20
2023-05-12T22:39:41.628Z,2.80
2023-05-12T22:42:10.019Z,2.00
2023-05-12T22:49:19.078Z,2.03
2023-05-12T22:51:48.679Z,1.90
2023-05-12T22:54:21.272Z,2.40
2023-05-12T22:56:50.346Z,1.93
2023-05-12T22:59:20.094Z,2.93
2023-05-12T23:01:50.955Z,2.50
2023-05-12T23:04:20.024Z,2.30
2023-05-12T23:06:51.656Z,2.00
2023-05-12T23:09:23.323Z,2.33
2023-05-12T23:11:52.621Z,3.30
2023-05-12T23:14:21.578Z,1.87
2023-05-12T23:16:51.825Z,2.13
2023-05-12T23:19:20.731Z,2.50
2023-05-12T23:21:50.465Z,2.33
2023-05-12T23:24:25.555Z,2.10
2023-05-12T23:26:54.635Z,2.53
2023-05-12T23:29:23.435Z,4.50
2023-05-12T23:31:59.131Z,2.37
2023-05-12T23:34:28.666Z,2.60
2023-05-12T23:36:57.702Z,3.30
2023-05-12T23:39:29.229Z,3.80
2023-05-12T23:41:59.745Z,3.67
2023-05-12T23:44:30.109Z,4.80
2023-05-12T23:47:04.393Z,3.30
2023-05-12T23:49:33.355Z,3.00
2023-05-12T23:52:02.471Z,2.07
2023-05-12T23:54:30.945Z,2.13
2023-05-12T23:56:59.714Z,2.77
2023-05-12T23:59:30.948Z,3.93
