createdAt,value
2022-09-30T00:01:51.412Z,100.00
2022-09-30T00:04:24.505Z,100.00
2022-09-30T00:06:53.763Z,100.00
2022-09-30T00:09:22.106Z,100.00
2022-09-30T00:11:49.927Z,100.00
2022-09-30T00:14:21.170Z,100.00
2022-09-30T00:16:49.322Z,100.00
2022-09-30T00:19:16.835Z,100.00
2022-09-30T00:21:44.855Z,100.00
2022-09-30T00:24:12.358Z,100.00
2022-09-30T00:26:39.891Z,100.00
2022-09-30T00:29:07.281Z,100.00
2022-09-30T00:31:35.987Z,100.00
2022-09-30T00:34:07.741Z,100.00
2022-09-30T00:36:44.026Z,100.00
2022-09-30T00:39:21.169Z,100.00
2022-09-30T00:41:52.155Z,100.00
2022-09-30T00:44:52.253Z,100.00
2022-09-30T00:47:45.334Z,100.00
2022-09-30T00:50:21.453Z,100.00
2022-09-30T00:53:12.444Z,100.00
2022-09-30T00:55:54.682Z,100.00
2022-09-30T00:58:31.714Z,100.00
2022-09-30T01:01:01.949Z,100.00
2022-09-30T01:03:33.301Z,100.00
2022-09-30T01:06:00.755Z,100.00
2022-09-30T01:08:28.782Z,100.00
2022-09-30T01:10:56.379Z,100.00
2022-09-30T01:13:32.125Z,100.00
2022-09-30T01:16:16.601Z,100.00
2022-09-30T01:18:44.071Z,100.00
2022-09-30T01:21:38.903Z,100.00
2022-09-30T01:24:31.515Z,100.00
2022-09-30T01:27:31.102Z,100.00
2022-09-30T01:30:07.430Z,100.00
2022-09-30T01:32:50.313Z,100.00
2022-09-30T01:35:28.850Z,100.00
2022-09-30T01:38:21.950Z,100.00
2022-09-30T01:41:13.374Z,100.00
2022-09-30T01:43:49.461Z,100.00
2022-09-30T01:46:44.653Z,100.00
2022-09-30T01:49:15.224Z,100.00
2022-09-30T01:52:29.220Z,100.00
2022-09-30T01:55:01.611Z,100.00
2022-09-30T01:57:54.612Z,100.00
2022-09-30T02:00:22.523Z,100.00
2022-09-30T02:02:55.235Z,100.00
2022-09-30T02:05:25.489Z,100.00
2022-09-30T02:08:00.337Z,100.00
2022-09-30T02:10:53.333Z,100.00
2022-09-30T02:13:54.070Z,100.00
2022-09-30T02:16:28.345Z,100.00
2022-09-30T02:19:03.101Z,100.00
2022-09-30T02:21:37.760Z,100.00
2022-09-30T02:24:10.520Z,100.00
2022-09-30T02:26:41.730Z,100.00
2022-09-30T02:29:16.385Z,100.00
2022-09-30T02:31:47.024Z,100.00
2022-09-30T02:34:43.603Z,100.00
2022-09-30T02:37:10.980Z,100.00
2022-09-30T02:40:11.170Z,100.00
2022-09-30T02:42:41.654Z,100.00
2022-09-30T02:45:12.316Z,100.00
2022-09-30T02:47:59.396Z,100.00
2022-09-30T02:50:45.283Z,100.00
2022-09-30T02:53:12.634Z,100.00
2022-09-30T02:56:01.943Z,100.00
2022-09-30T02:58:30.462Z,100.00
2022-09-30T03:00:58.199Z,100.00
2022-09-30T03:03:32.525Z,100.00
2022-09-30T03:06:00.304Z,100.00
2022-09-30T03:08:27.798Z,100.00
2022-09-30T03:10:55.720Z,100.00
2022-09-30T03:13:38.053Z,100.00
2022-09-30T03:16:14.427Z,100.00
2022-09-30T03:19:03.851Z,100.00
2022-09-30T03:21:49.331Z,100.00
2022-09-30T03:24:40.489Z,100.00
2022-09-30T03:27:50.361Z,100.00
2022-09-30T03:30:27.151Z,100.00
2022-09-30T03:33:18.021Z,100.00
2022-09-30T03:36:10.660Z,100.00
2022-09-30T03:39:02.314Z,100.00
2022-09-30T03:41:45.679Z,100.00
2022-09-30T03:44:23.944Z,100.00
2022-09-30T03:47:00.342Z,100.00
2022-09-30T03:49:34.660Z,100.00
2022-09-30T03:52:07.171Z,100.00
2022-09-30T03:54:38.360Z,100.00
2022-09-30T03:57:05.761Z,100.00
2022-09-30T03:59:33.232Z,100.00
2022-09-30T04:02:00.854Z,100.00
2022-09-30T04:04:28.414Z,100.00
2022-09-30T04:06:55.841Z,100.00
2022-09-30T04:09:23.594Z,100.00
2022-09-30T04:11:51.429Z,100.00
2022-09-30T04:14:18.887Z,100.00
2022-09-30T04:16:49.472Z,100.00
2022-09-30T04:19:19.235Z,100.00
2022-09-30T04:21:47.196Z,100.00
2022-09-30T04:24:14.533Z,100.00
2022-09-30T04:26:42.065Z,100.00
2022-09-30T04:29:09.474Z,100.00
2022-09-30T04:31:36.967Z,100.00
2022-09-30T04:34:04.585Z,100.00
2022-09-30T04:36:31.992Z,100.00
2022-09-30T04:38:59.500Z,100.00
2022-09-30T04:41:27.031Z,100.00
2022-09-30T04:43:55.574Z,100.00
2022-09-30T04:46:23.282Z,100.00
2022-09-30T04:48:50.836Z,100.00
2022-09-30T04:51:21.231Z,100.00
2022-09-30T04:53:49.550Z,100.00
2022-09-30T04:56:17.153Z,100.00
2022-09-30T04:58:44.615Z,100.00
2022-09-30T05:01:14.353Z,100.00
2022-09-30T05:03:43.505Z,100.00
2022-09-30T05:06:11.865Z,100.00
2022-09-30T05:08:44.647Z,100.00
2022-09-30T05:11:18.652Z,100.00
2022-09-30T05:13:47.594Z,100.00
2022-09-30T05:16:16.288Z,100.00
2022-09-30T05:18:46.450Z,100.00
2022-09-30T05:21:17.063Z,100.00
2022-09-30T05:23:44.546Z,100.00
2022-09-30T05:26:13.014Z,100.00
2022-09-30T05:28:42.034Z,100.00
2022-09-30T05:31:09.781Z,100.00
2022-09-30T05:33:37.333Z,100.00
2022-09-30T05:36:07.785Z,100.00
2022-09-30T05:38:35.949Z,100.00
2022-09-30T05:41:08.574Z,100.00
2022-09-30T05:43:38.615Z,100.00
2022-09-30T05:46:06.784Z,100.00
2022-09-30T05:48:34.835Z,100.00
2022-09-30T05:51:02.696Z,100.00
2022-09-30T05:53:34.394Z,100.00
2022-09-30T05:56:02.081Z,100.00
2022-09-30T05:58:29.626Z,100.00
2022-09-30T06:00:59.557Z,100.00
2022-09-30T06:03:31.034Z,100.00
2022-09-30T06:05:58.534Z,100.00
2022-09-30T06:08:26.064Z,100.00
2022-09-30T06:10:53.583Z,100.00
2022-09-30T06:13:21.656Z,100.00
2022-09-30T06:15:57.202Z,100.00
2022-09-30T06:18:26.188Z,100.00
2022-09-30T06:20:57.075Z,100.00
2022-09-30T06:23:24.921Z,100.00
2022-09-30T06:25:53.700Z,100.00
2022-09-30T06:28:22.486Z,100.00
2022-09-30T06:30:50.754Z,100.00
2022-09-30T06:33:18.213Z,100.00
2022-09-30T06:35:47.502Z,100.00
2022-09-30T06:38:16.005Z,100.00
2022-09-30T06:40:44.691Z,100.00
2022-09-30T06:43:12.220Z,100.00
2022-09-30T06:45:40.625Z,100.00
2022-09-30T06:48:10.908Z,100.00
2022-09-30T06:50:40.082Z,100.00
2022-09-30T06:53:08.865Z,100.00
2022-09-30T06:55:39.173Z,100.00
2022-09-30T06:58:11.404Z,100.00
2022-09-30T07:00:39.012Z,100.00
2022-09-30T07:03:09.989Z,100.00
2022-09-30T07:05:37.982Z,100.00
2022-09-30T07:08:06.014Z,100.00
2022-09-30T07:10:33.404Z,100.00
2022-09-30T07:13:02.657Z,100.00
2022-09-30T07:15:30.120Z,100.00
2022-09-30T07:17:57.864Z,100.00
2022-09-30T07:20:25.549Z,100.00
2022-09-30T07:22:53.136Z,100.00
2022-09-30T07:25:20.569Z,100.00
2022-09-30T07:27:48.105Z,100.00
2022-09-30T07:30:25.886Z,100.00
2022-09-30T07:32:54.786Z,100.00
2022-09-30T07:35:22.254Z,100.00
2022-09-30T07:37:50.510Z,100.00
2022-09-30T07:40:17.995Z,100.00
2022-09-30T07:42:45.968Z,100.00
2022-09-30T07:45:19.032Z,100.00
2022-09-30T07:47:52.591Z,100.00
2022-09-30T07:50:21.485Z,100.00
2022-09-30T07:52:48.824Z,100.00
2022-09-30T07:55:16.327Z,100.00
2022-09-30T07:57:43.751Z,100.00
2022-09-30T08:00:37.320Z,100.00
2022-09-30T08:02:59.294Z,100.00
2022-09-30T08:05:26.712Z,100.00
2022-09-30T08:07:54.285Z,100.00
2022-09-30T08:10:21.699Z,100.00
2022-09-30T08:12:49.147Z,100.00
2022-09-30T08:15:16.615Z,100.00
2022-09-30T08:17:44.261Z,94.46
2022-09-30T08:20:13.801Z,100.00
2022-09-30T08:22:43.440Z,100.00
2022-09-30T08:25:11.078Z,100.00
2022-09-30T08:27:38.655Z,100.00
2022-09-30T08:30:06.687Z,100.00
2022-09-30T08:32:34.123Z,100.00
2022-09-30T08:35:01.605Z,100.00
2022-09-30T08:37:29.074Z,100.00
2022-09-30T08:39:56.550Z,100.00
2022-09-30T08:42:38.688Z,100.00
2022-09-30T08:45:31.796Z,100.00
2022-09-30T08:48:08.965Z,100.00
2022-09-30T08:51:21.235Z,100.00
2022-09-30T08:53:49.811Z,100.00
2022-09-30T08:56:24.464Z,100.00
2022-09-30T08:58:57.237Z,100.00
2022-09-30T09:01:32.715Z,100.00
2022-09-30T09:04:02.651Z,100.00
2022-09-30T09:06:57.512Z,100.00
2022-09-30T09:09:32.947Z,100.00
2022-09-30T09:12:22.807Z,100.00
2022-09-30T09:14:53.274Z,99.76
2022-09-30T09:17:20.681Z,100.00
2022-09-30T09:20:02.703Z,100.00
2022-09-30T09:22:31.915Z,95.90
2022-09-30T09:25:02.491Z,98.19
2022-09-30T09:27:32.808Z,100.00
2022-09-30T09:30:07.737Z,100.00
2022-09-30T09:32:36.276Z,100.00
2022-09-30T09:35:35.724Z,97.12
2022-09-30T09:38:27.463Z,95.88
2022-09-30T09:41:13.045Z,78.08
2022-09-30T09:44:08.418Z,84.57
2022-09-30T09:47:05.236Z,92.74
2022-09-30T09:49:41.032Z,94.83
2022-09-30T09:52:12.679Z,95.15
2022-09-30T09:54:56.825Z,82.01
2022-09-30T09:57:27.946Z,91.01
2022-09-30T10:00:21.866Z,100.00
2022-09-30T10:03:23.265Z,100.00
2022-09-30T10:06:07.632Z,100.00
2022-09-30T10:08:38.806Z,96.48
2022-09-30T10:11:27.519Z,94.48
2022-09-30T10:13:58.193Z,93.02
2022-09-30T10:16:35.704Z,92.96
2022-09-30T10:19:09.494Z,84.45
2022-09-30T10:21:36.964Z,83.05
2022-09-30T10:24:29.407Z,74.71
2022-09-30T10:26:56.918Z,76.06
2022-09-30T10:29:33.418Z,84.43
2022-09-30T10:32:08.885Z,78.30
2022-09-30T10:34:40.281Z,80.72
2022-09-30T10:37:11.665Z,81.77
2022-09-30T10:39:42.146Z,87.19
2022-09-30T10:42:31.853Z,86.71
2022-09-30T10:45:07.621Z,80.20
2022-09-30T10:47:37.195Z,81.35
2022-09-30T10:50:12.946Z,78.88
2022-09-30T10:52:59.437Z,85.47
2022-09-30T10:55:31.499Z,75.65
2022-09-30T11:02:24.091Z,72.24
2022-09-30T11:05:02.302Z,85.71
2022-09-30T11:07:58.933Z,83.52
2022-09-30T11:10:47.466Z,78.87
2022-09-30T11:13:30.375Z,74.63
2022-09-30T11:16:22.796Z,74.98
2022-09-30T11:19:22.044Z,81.44
2022-09-30T11:21:57.321Z,72.44
2022-09-30T11:24:53.703Z,74.63
2022-09-30T11:27:31.431Z,66.51
2022-09-30T11:30:08.132Z,75.62
2022-09-30T11:32:52.530Z,71.54
2022-09-30T11:35:42.961Z,68.69
2022-09-30T11:38:39.633Z,69.81
2022-09-30T11:41:25.443Z,68.66
2022-09-30T11:44:01.958Z,66.36
2022-09-30T11:46:48.063Z,73.63
2022-09-30T11:49:15.572Z,70.28
2022-09-30T11:51:48.865Z,66.62
2022-09-30T11:54:23.228Z,68.80
2022-09-30T11:57:09.821Z,68.82
2022-09-30T11:59:53.805Z,67.63
2022-09-30T12:02:40.347Z,67.04
2022-09-30T12:05:25.401Z,65.05
2022-09-30T12:07:58.825Z,68.26
2022-09-30T12:10:34.391Z,67.09
2022-09-30T12:13:12.444Z,69.72
2022-09-30T12:15:44.512Z,73.86
2022-09-30T12:18:19.483Z,77.24
2022-09-30T12:20:52.975Z,79.40
2022-09-30T12:23:45.079Z,69.49
2022-09-30T12:26:14.722Z,68.24
2022-09-30T12:29:19.542Z,67.07
2022-09-30T12:31:46.901Z,75.16
2022-09-30T12:34:37.400Z,75.75
2022-09-30T12:37:34.982Z,73.25
2022-09-30T12:40:24.361Z,78.08
2022-09-30T12:42:54.671Z,81.65
2022-09-30T12:45:43.861Z,82.38
2022-09-30T12:48:17.560Z,81.21
2022-09-30T12:50:57.957Z,74.54
2022-09-30T12:53:34.771Z,76.03
2022-09-30T12:56:14.402Z,77.14
2022-09-30T12:58:45.777Z,81.65
2022-09-30T13:01:38.279Z,86.69
2022-09-30T13:04:05.774Z,89.38
2022-09-30T13:06:45.295Z,88.26
2022-09-30T13:09:20.720Z,80.31
2022-09-30T13:12:00.208Z,87.19
2022-09-30T13:14:36.088Z,82.49
2022-09-30T13:17:10.406Z,81.48
2022-09-30T13:19:49.689Z,85.15
2022-09-30T13:22:29.506Z,83.08
2022-09-30T13:25:05.716Z,76.31
2022-09-30T13:28:14.520Z,80.80
2022-09-30T13:30:42.182Z,80.36
2022-09-30T13:33:31.790Z,83.43
2022-09-30T13:36:07.911Z,84.88
2022-09-30T13:38:44.289Z,84.15
2022-09-30T13:41:17.038Z,86.46
2022-09-30T13:44:07.099Z,81.35
2022-09-30T13:46:43.824Z,85.04
2022-09-30T13:49:29.611Z,89.83
2022-09-30T13:51:57.634Z,77.70
2022-09-30T13:54:35.951Z,79.40
2022-09-30T13:57:06.389Z,86.24
2022-09-30T14:00:06.136Z,93.85
2022-09-30T14:03:18.230Z,89.50
2022-09-30T14:06:04.487Z,84.97
2022-09-30T14:09:01.062Z,87.22
2022-09-30T14:11:59.363Z,97.48
2022-09-30T14:15:06.471Z,82.87
2022-09-30T14:18:23.205Z,88.54
2022-09-30T14:21:05.970Z,89.94
2022-09-30T14:23:33.560Z,90.23
2022-09-30T14:26:22.716Z,93.37
2022-09-30T14:28:59.077Z,99.02
2022-09-30T14:31:26.733Z,100.00
2022-09-30T14:33:56.576Z,94.92
2022-09-30T14:36:24.430Z,94.93
2022-09-30T14:38:57.439Z,98.08
2022-09-30T14:41:28.407Z,89.90
2022-09-30T14:44:00.026Z,87.06
2022-09-30T14:46:36.015Z,94.34
2022-09-30T14:49:09.718Z,98.31
2022-09-30T14:51:43.924Z,100.00
2022-09-30T14:54:18.526Z,96.42
2022-09-30T14:56:46.275Z,88.52
2022-09-30T14:59:27.022Z,90.78
2022-09-30T15:02:00.775Z,89.09
2022-09-30T15:04:35.713Z,88.02
2022-09-30T15:07:06.999Z,87.98
2022-09-30T15:09:39.948Z,76.89
2022-09-30T15:12:16.246Z,77.12
2022-09-30T15:14:54.479Z,80.44
2022-09-30T15:17:28.101Z,77.12
2022-09-30T15:19:57.135Z,76.70
2022-09-30T15:22:28.369Z,79.26
2022-09-30T15:24:57.575Z,79.70
2022-09-30T15:27:30.250Z,80.05
2022-09-30T15:30:01.190Z,80.20
2022-09-30T15:32:34.987Z,80.31
2022-09-30T15:35:08.327Z,83.13
2022-09-30T15:37:35.899Z,83.69
2022-09-30T15:40:22.427Z,83.31
2022-09-30T15:43:01.411Z,82.62
2022-09-30T15:45:39.659Z,84.12
2022-09-30T15:48:17.054Z,85.22
2022-09-30T15:50:50.491Z,84.08
2022-09-30T15:53:24.915Z,86.29
2022-09-30T15:56:15.948Z,84.56
2022-09-30T15:58:58.142Z,86.63
2022-09-30T16:01:47.018Z,87.11
2022-09-30T16:04:17.320Z,86.98
2022-09-30T16:06:49.064Z,88.31
2022-09-30T16:09:22.238Z,89.63
2022-09-30T16:11:59.382Z,87.97
2022-09-30T16:14:31.898Z,87.92
2022-09-30T16:17:03.738Z,90.30
2022-09-30T16:19:31.923Z,89.54
2022-09-30T16:22:00.198Z,88.73
2022-09-30T16:24:28.527Z,89.83
2022-09-30T16:26:58.184Z,91.49
2022-09-30T16:29:27.318Z,93.30
2022-09-30T16:31:56.435Z,94.05
2022-09-30T16:34:26.658Z,92.90
2022-09-30T16:37:03.288Z,95.22
2022-09-30T16:39:30.828Z,96.43
2022-09-30T16:41:58.171Z,98.51
2022-09-30T16:44:25.844Z,99.77
2022-09-30T16:46:53.337Z,100.00
2022-09-30T16:49:20.888Z,100.00
2022-09-30T16:51:48.387Z,100.00
2022-09-30T16:54:15.804Z,100.00
2022-09-30T16:56:44.889Z,100.00
2022-09-30T16:59:17.159Z,100.00
2022-09-30T17:01:44.959Z,100.00
2022-09-30T17:04:15.248Z,100.00
2022-09-30T17:06:44.986Z,100.00
2022-09-30T17:09:12.387Z,100.00
2022-09-30T17:11:40.317Z,100.00
2022-09-30T17:14:07.816Z,100.00
2022-09-30T17:16:36.528Z,100.00
2022-09-30T17:19:04.824Z,100.00
2022-09-30T17:21:32.340Z,100.00
2022-09-30T17:23:59.786Z,100.00
2022-09-30T17:26:28.444Z,100.00
2022-09-30T17:29:08.768Z,100.00
2022-09-30T17:31:42.367Z,100.00
2022-09-30T17:34:09.909Z,100.00
2022-09-30T17:36:37.408Z,100.00
2022-09-30T17:39:06.293Z,100.00
2022-09-30T17:41:53.136Z,100.00
2022-09-30T17:44:21.253Z,100.00
2022-09-30T17:46:48.733Z,100.00
2022-09-30T17:49:21.912Z,100.00
2022-09-30T17:51:51.387Z,100.00
2022-09-30T17:54:18.889Z,100.00
2022-09-30T17:56:46.473Z,100.00
2022-09-30T17:59:14.102Z,100.00
2022-09-30T18:01:41.919Z,100.00
2022-09-30T18:04:09.428Z,100.00
2022-09-30T18:06:36.999Z,100.00
2022-09-30T18:09:04.487Z,100.00
2022-09-30T18:11:32.288Z,100.00
2022-09-30T18:14:00.084Z,100.00
2022-09-30T18:16:33.991Z,100.00
2022-09-30T18:19:02.379Z,100.00
2022-09-30T18:21:30.998Z,100.00
2022-09-30T18:23:59.110Z,100.00
2022-09-30T18:26:33.621Z,100.00
2022-09-30T18:29:04.566Z,100.00
2022-09-30T18:31:37.740Z,100.00
2022-09-30T18:34:06.521Z,100.00
2022-09-30T18:36:34.437Z,100.00
2022-09-30T18:39:02.846Z,100.00
2022-09-30T18:41:32.181Z,100.00
2022-09-30T18:44:02.470Z,100.00
2022-09-30T18:46:31.199Z,100.00
2022-09-30T18:48:58.927Z,100.00
2022-09-30T18:51:26.394Z,100.00
2022-09-30T18:53:59.742Z,100.00
2022-09-30T18:56:32.090Z,100.00
2022-09-30T18:59:03.292Z,100.00
2022-09-30T19:01:33.017Z,100.00
2022-09-30T19:04:04.229Z,100.00
2022-09-30T19:06:32.233Z,100.00
2022-09-30T19:08:59.622Z,100.00
2022-09-30T19:11:30.323Z,100.00
2022-09-30T19:13:58.905Z,100.00
2022-09-30T19:16:26.396Z,100.00
2022-09-30T19:18:55.391Z,100.00
2022-09-30T19:21:22.843Z,100.00
2022-09-30T19:23:50.453Z,100.00
2022-09-30T19:26:17.906Z,100.00
2022-09-30T19:28:45.327Z,100.00
2022-09-30T19:31:17.184Z,100.00
2022-09-30T19:33:56.058Z,100.00
2022-09-30T19:36:26.914Z,100.00
2022-09-30T19:39:08.389Z,100.00
2022-09-30T19:41:38.492Z,100.00
2022-09-30T19:44:05.991Z,100.00
2022-09-30T19:46:33.468Z,100.00
2022-09-30T19:49:00.931Z,100.00
2022-09-30T19:51:30.876Z,100.00
2022-09-30T19:54:06.298Z,100.00
2022-09-30T19:56:36.325Z,100.00
2022-09-30T19:59:04.546Z,100.00
2022-09-30T20:01:34.857Z,100.00
2022-09-30T20:04:05.319Z,100.00
2022-09-30T20:06:34.257Z,100.00
2022-09-30T20:09:04.436Z,100.00
2022-09-30T20:11:36.099Z,100.00
2022-09-30T20:14:26.982Z,100.00
2022-09-30T20:16:54.555Z,100.00
2022-09-30T20:19:23.169Z,100.00
2022-09-30T20:21:52.345Z,100.00
2022-09-30T20:24:20.021Z,100.00
2022-09-30T20:26:48.394Z,100.00
2022-09-30T20:29:18.086Z,100.00
2022-09-30T20:31:45.997Z,100.00
2022-09-30T20:34:15.519Z,100.00
2022-09-30T20:36:44.186Z,100.00
2022-09-30T20:39:12.228Z,100.00
2022-09-30T20:41:39.995Z,100.00
2022-09-30T20:44:13.811Z,100.00
2022-09-30T20:46:41.760Z,100.00
2022-09-30T20:49:09.676Z,100.00
2022-09-30T20:51:37.349Z,100.00
2022-09-30T20:54:05.007Z,100.00
2022-09-30T20:56:55.684Z,100.00
2022-09-30T20:59:20.319Z,100.00
2022-09-30T21:01:47.777Z,100.00
2022-09-30T21:04:15.356Z,100.00
2022-09-30T21:06:42.963Z,100.00
2022-09-30T21:09:13.312Z,100.00
2022-09-30T21:11:42.510Z,100.00
2022-09-30T21:14:10.285Z,100.00
2022-09-30T21:16:38.078Z,100.00
2022-09-30T21:19:05.631Z,100.00
2022-09-30T21:21:33.189Z,100.00
2022-09-30T21:24:01.113Z,100.00
2022-09-30T21:26:28.595Z,100.00
2022-09-30T21:28:56.022Z,100.00
2022-09-30T21:31:26.902Z,100.00
2022-09-30T21:33:56.666Z,100.00
2022-09-30T21:36:25.080Z,100.00
2022-09-30T21:38:52.630Z,100.00
2022-09-30T21:41:21.023Z,100.00
2022-09-30T21:43:49.253Z,100.00
2022-09-30T21:46:18.716Z,100.00
2022-09-30T21:48:46.504Z,100.00
2022-09-30T21:51:14.012Z,100.00
2022-09-30T21:53:42.109Z,100.00
2022-09-30T21:56:12.339Z,100.00
2022-09-30T21:58:39.854Z,100.00
2022-09-30T22:01:07.837Z,100.00
2022-09-30T22:03:38.557Z,100.00
2022-09-30T22:06:08.589Z,100.00
2022-09-30T22:08:40.802Z,100.00
2022-09-30T22:11:11.426Z,100.00
2022-09-30T22:13:40.945Z,100.00
2022-09-30T22:16:09.553Z,100.00
2022-09-30T22:18:37.900Z,100.00
2022-09-30T22:21:11.682Z,100.00
2022-09-30T22:23:39.853Z,100.00
2022-09-30T22:26:17.778Z,100.00
2022-09-30T22:28:47.030Z,100.00
2022-09-30T22:31:20.143Z,100.00
2022-09-30T22:34:08.174Z,100.00
2022-09-30T22:36:54.903Z,100.00
2022-09-30T22:39:23.514Z,100.00
2022-09-30T22:41:55.655Z,100.00
2022-09-30T22:44:25.653Z,100.00
2022-09-30T22:46:53.943Z,100.00
2022-09-30T22:49:22.513Z,100.00
2022-09-30T22:51:51.644Z,100.00
2022-09-30T22:54:19.623Z,100.00
2022-09-30T22:56:47.842Z,100.00
2022-09-30T22:59:15.972Z,100.00
2022-09-30T23:01:44.962Z,100.00
2022-09-30T23:04:15.413Z,100.00
2022-09-30T23:06:44.413Z,100.00
2022-09-30T23:09:11.944Z,100.00
2022-09-30T23:11:39.451Z,100.00
2022-09-30T23:14:06.978Z,100.00
2022-09-30T23:16:34.512Z,100.00
2022-09-30T23:19:02.272Z,100.00
2022-09-30T23:21:30.815Z,100.00
2022-09-30T23:23:58.612Z,100.00
2022-09-30T23:26:28.732Z,100.00
2022-09-30T23:29:00.262Z,100.00
2022-09-30T23:31:29.091Z,100.00
2022-09-30T23:33:59.422Z,100.00
2022-09-30T23:36:30.005Z,100.00
2022-09-30T23:39:08.244Z,100.00
2022-09-30T23:41:36.012Z,100.00
2022-09-30T23:44:04.504Z,100.00
2022-09-30T23:46:32.413Z,100.00
2022-09-30T23:48:59.928Z,100.00
2022-09-30T23:51:27.467Z,100.00
2022-09-30T23:53:54.982Z,100.00
2022-09-30T23:56:22.512Z,100.00
2022-09-30T23:58:50.623Z,100.00
