createdAt,value
2023-04-20T00:00:58.036Z,8.70
2023-04-20T00:03:27.524Z,8.70
2023-04-20T00:05:55.764Z,8.60
2023-04-20T00:08:23.750Z,8.60
2023-04-20T00:10:51.655Z,8.60
2023-04-20T00:13:19.510Z,8.60
2023-04-20T00:15:47.401Z,8.60
2023-04-20T00:18:15.517Z,8.60
2023-04-20T00:20:44.755Z,8.60
2023-04-20T00:23:12.601Z,8.60
2023-04-20T00:25:40.627Z,8.60
2023-04-20T00:28:08.544Z,8.60
2023-04-20T00:30:38.463Z,8.60
2023-04-20T00:33:06.486Z,8.60
2023-04-20T00:35:34.479Z,8.60
2023-04-20T00:38:03.784Z,8.60
2023-04-20T00:40:31.620Z,8.70
2023-04-20T00:43:09.690Z,8.60
2023-04-20T00:45:37.622Z,8.60
2023-04-20T00:48:06.566Z,8.70
2023-04-20T00:50:35.552Z,8.70
2023-04-20T00:53:06.250Z,8.70
2023-04-20T00:55:35.832Z,8.70
2023-04-20T00:58:04.021Z,8.70
2023-04-20T01:00:33.982Z,8.70
2023-04-20T01:03:02.033Z,8.70
2023-04-20T01:05:30.091Z,8.70
2023-04-20T01:07:58.073Z,8.70
2023-04-20T01:10:27.324Z,8.80
2023-04-20T01:12:55.207Z,8.80
2023-04-20T01:15:23.130Z,8.80
2023-04-20T01:17:52.550Z,8.80
2023-04-20T01:20:23.725Z,8.80
2023-04-20T01:22:54.223Z,8.80
2023-04-20T01:25:23.321Z,8.80
2023-04-20T01:27:51.338Z,8.80
2023-04-20T01:30:19.302Z,8.80
2023-04-20T01:32:47.391Z,8.80
2023-04-20T01:35:15.949Z,8.90
2023-04-20T01:37:43.944Z,8.90
2023-04-20T01:40:14.872Z,8.90
2023-04-20T01:42:43.002Z,8.90
2023-04-20T01:45:11.496Z,8.90
2023-04-20T01:47:39.510Z,8.90
2023-04-20T01:50:08.065Z,8.90
2023-04-20T01:52:36.069Z,8.90
2023-04-20T01:55:03.942Z,8.90
2023-04-20T01:57:33.296Z,8.90
2023-04-20T02:00:01.176Z,8.90
2023-04-20T02:02:29.339Z,8.90
2023-04-20T02:04:57.344Z,8.90
2023-04-20T02:07:25.394Z,8.90
2023-04-20T02:09:53.232Z,8.90
2023-04-20T02:12:21.224Z,8.90
2023-04-20T02:14:50.408Z,8.90
2023-04-20T02:17:18.620Z,8.90
2023-04-20T02:19:46.912Z,8.90
2023-04-20T02:22:15.199Z,8.90
2023-04-20T02:24:43.671Z,8.90
2023-04-20T02:27:11.731Z,8.90
2023-04-20T02:29:39.584Z,8.90
2023-04-20T02:32:09.003Z,8.80
2023-04-20T02:34:36.887Z,8.80
2023-04-20T02:37:04.734Z,8.80
2023-04-20T02:39:34.232Z,8.80
2023-04-20T02:42:02.243Z,8.80
2023-04-20T02:44:30.263Z,8.80
2023-04-20T02:46:58.258Z,8.80
2023-04-20T02:49:27.551Z,8.80
2023-04-20T02:51:55.495Z,8.70
2023-04-20T02:54:23.407Z,8.80
2023-04-20T02:56:51.241Z,8.80
2023-04-20T02:59:19.443Z,8.80
2023-04-20T03:01:47.567Z,8.80
2023-04-20T03:04:15.619Z,8.80
2023-04-20T03:06:45.083Z,8.80
2023-04-20T03:09:13.217Z,8.80
2023-04-20T03:11:41.164Z,8.80
2023-04-20T03:14:09.199Z,8.70
2023-04-20T03:16:37.179Z,8.80
2023-04-20T03:19:05.101Z,8.80
2023-04-20T03:21:33.056Z,8.80
2023-04-20T03:24:02.384Z,8.80
2023-04-20T03:26:30.456Z,8.80
2023-04-20T03:28:58.332Z,8.80
2023-04-20T03:31:26.393Z,8.70
2023-04-20T03:33:54.687Z,8.70
2023-04-20T03:36:22.659Z,8.80
2023-04-20T03:38:50.672Z,8.70
2023-04-20T03:41:19.865Z,8.70
2023-04-20T03:43:47.819Z,8.70
2023-04-20T03:46:15.884Z,8.70
2023-04-20T03:48:44.029Z,8.60
2023-04-20T03:51:11.864Z,8.60
2023-04-20T03:53:39.889Z,8.50
2023-04-20T03:56:08.321Z,8.60
2023-04-20T03:58:37.613Z,8.50
2023-04-20T04:01:07.948Z,8.50
2023-04-20T04:03:36.400Z,8.50
2023-04-20T04:06:05.824Z,8.50
2023-04-20T04:08:33.736Z,8.50
2023-04-20T04:11:01.766Z,8.50
2023-04-20T04:13:29.660Z,8.50
2023-04-20T04:15:58.928Z,8.40
2023-04-20T04:18:29.686Z,8.40
2023-04-20T04:20:57.596Z,8.40
2023-04-20T04:23:26.381Z,8.40
2023-04-20T04:25:54.688Z,8.40
2023-04-20T04:28:22.569Z,8.40
2023-04-20T04:30:51.634Z,8.40
2023-04-20T04:33:21.850Z,8.40
2023-04-20T04:35:49.990Z,8.40
2023-04-20T04:38:18.022Z,8.40
2023-04-20T04:40:46.813Z,8.30
2023-04-20T04:43:14.740Z,8.20
2023-04-20T04:45:42.610Z,8.30
2023-04-20T04:48:11.956Z,8.40
2023-04-20T04:50:41.538Z,8.40
2023-04-20T04:53:09.532Z,8.40
2023-04-20T04:55:37.552Z,8.40
2023-04-20T04:58:05.530Z,8.40
2023-04-20T05:00:33.515Z,8.40
2023-04-20T05:03:02.189Z,8.40
2023-04-20T05:05:30.462Z,8.40
2023-04-20T05:07:59.808Z,8.30
2023-04-20T05:10:27.778Z,8.20
2023-04-20T05:12:55.737Z,8.20
2023-04-20T05:15:23.621Z,8.20
2023-04-20T05:17:51.962Z,8.20
2023-04-20T05:20:20.718Z,8.20
2023-04-20T05:22:48.750Z,8.10
2023-04-20T05:25:19.597Z,8.10
2023-04-20T05:27:47.530Z,8.10
2023-04-20T05:30:21.204Z,8.20
2023-04-20T05:32:51.981Z,8.20
2023-04-20T05:35:21.418Z,8.20
2023-04-20T05:37:49.591Z,8.20
2023-04-20T05:40:18.885Z,8.20
2023-04-20T05:42:46.912Z,8.30
2023-04-20T05:45:14.992Z,8.30
2023-04-20T05:47:42.898Z,8.40
2023-04-20T05:50:11.549Z,8.40
2023-04-20T05:52:39.533Z,8.40
2023-04-20T05:55:08.103Z,8.50
2023-04-20T05:57:42.579Z,8.50
2023-04-20T06:00:12.237Z,8.50
2023-04-20T06:02:40.729Z,8.50
2023-04-20T06:05:10.575Z,8.50
2023-04-20T06:07:39.133Z,8.50
2023-04-20T06:10:08.601Z,8.50
2023-04-20T06:12:38.106Z,8.50
2023-04-20T06:15:10.728Z,8.50
2023-04-20T06:17:40.663Z,8.40
2023-04-20T06:20:10.383Z,8.30
2023-04-20T06:22:43.281Z,8.30
2023-04-20T06:25:11.641Z,8.30
2023-04-20T06:27:41.072Z,8.20
2023-04-20T06:30:09.922Z,8.20
2023-04-20T06:32:38.254Z,8.20
2023-04-20T06:35:07.282Z,8.20
2023-04-20T06:37:36.648Z,8.20
2023-04-20T06:40:07.959Z,8.20
2023-04-20T06:42:35.992Z,8.20
2023-04-20T06:45:06.333Z,8.20
2023-04-20T06:47:34.414Z,8.20
2023-04-20T06:50:04.561Z,8.20
2023-04-20T06:52:32.469Z,8.20
2023-04-20T06:55:00.718Z,8.20
2023-04-20T06:57:28.637Z,8.20
2023-04-20T06:59:56.536Z,8.30
2023-04-20T07:02:25.903Z,8.30
2023-04-20T07:04:54.095Z,8.30
2023-04-20T07:07:22.107Z,8.30
2023-04-20T07:09:49.970Z,8.40
2023-04-20T07:12:17.806Z,8.40
2023-04-20T07:14:45.739Z,8.50
2023-04-20T07:17:13.708Z,8.60
2023-04-20T07:19:43.149Z,8.70
2023-04-20T07:22:11.075Z,8.80
2023-04-20T07:24:38.924Z,8.90
2023-04-20T07:27:08.412Z,9.00
2023-04-20T07:29:36.260Z,9.00
2023-04-20T07:32:04.316Z,9.10
2023-04-20T07:34:32.367Z,9.00
2023-04-20T07:37:02.481Z,9.10
2023-04-20T07:39:30.346Z,9.10
2023-04-20T07:41:58.233Z,9.20
2023-04-20T07:44:26.167Z,9.20
2023-04-20T07:46:54.796Z,9.20
2023-04-20T07:49:22.772Z,9.30
2023-04-20T07:51:50.752Z,9.30
2023-04-20T07:54:20.427Z,9.30
2023-04-20T07:56:48.309Z,9.30
2023-04-20T07:59:16.641Z,9.30
2023-04-20T08:01:44.696Z,9.20
2023-04-20T08:04:12.871Z,9.20
2023-04-20T08:06:41.080Z,9.30
2023-04-20T08:09:09.966Z,9.30
2023-04-20T08:11:41.049Z,9.30
2023-04-20T08:14:09.309Z,9.40
2023-04-20T08:16:37.210Z,9.40
2023-04-20T08:19:10.060Z,9.30
2023-04-20T08:21:38.185Z,9.40
2023-04-20T08:24:06.984Z,9.40
2023-04-20T08:26:35.456Z,9.30
2023-04-20T08:29:05.590Z,9.30
2023-04-20T08:31:33.832Z,9.30
2023-04-20T08:34:01.981Z,9.20
2023-04-20T08:36:29.933Z,9.20
2023-04-20T08:39:07.704Z,9.20
2023-04-20T08:41:35.765Z,9.20
2023-04-20T08:44:05.679Z,9.20
2023-04-20T08:46:35.271Z,9.30
2023-04-20T08:49:03.549Z,9.30
2023-04-20T08:51:32.483Z,9.40
2023-04-20T08:54:06.029Z,9.50
2023-04-20T08:56:37.889Z,9.70
2023-04-20T08:59:10.311Z,9.80
2023-04-20T09:01:39.332Z,10.00
2023-04-20T09:04:17.445Z,10.20
2023-04-20T09:06:46.515Z,10.40
2023-04-20T09:09:14.519Z,10.40
2023-04-20T09:11:42.502Z,10.40
2023-04-20T09:14:13.795Z,10.50
2023-04-20T09:16:51.116Z,10.40
2023-04-20T09:19:23.869Z,10.40
2023-04-20T09:21:53.218Z,10.30
2023-04-20T09:24:22.347Z,10.40
2023-04-20T09:26:50.797Z,10.40
2023-04-20T09:29:21.649Z,10.40
2023-04-20T09:31:51.445Z,10.40
2023-04-20T09:34:19.671Z,10.40
2023-04-20T09:36:50.230Z,10.50
2023-04-20T09:39:20.180Z,10.60
2023-04-20T09:41:48.663Z,10.50
2023-04-20T09:44:18.023Z,10.50
2023-04-20T09:46:47.898Z,10.40
2023-04-20T09:49:15.999Z,10.50
2023-04-20T09:51:46.029Z,10.70
2023-04-20T09:54:15.810Z,11.00
2023-04-20T09:56:44.372Z,11.30
2023-04-20T09:59:13.441Z,11.40
2023-04-20T10:01:41.580Z,11.30
2023-04-20T10:04:14.168Z,11.00
2023-04-20T10:06:54.094Z,10.60
2023-04-20T10:09:24.408Z,10.30
2023-04-20T10:11:54.573Z,10.00
2023-04-20T10:14:25.790Z,9.90
2023-04-20T10:17:01.792Z,9.80
2023-04-20T10:19:41.501Z,9.80
2023-04-20T10:22:10.670Z,9.70
2023-04-20T10:24:39.037Z,9.60
2023-04-20T10:27:17.988Z,9.50
2023-04-20T10:29:46.043Z,9.30
2023-04-20T10:32:23.838Z,9.30
2023-04-20T10:35:04.735Z,9.70
2023-04-20T10:37:32.657Z,10.50
2023-04-20T10:40:00.802Z,11.60
2023-04-20T10:42:29.679Z,12.80
2023-04-20T10:44:57.863Z,14.30
2023-04-20T10:47:30.411Z,16.90
2023-04-20T10:50:09.540Z,19.70
2023-04-20T10:52:38.662Z,21.50
2023-04-20T10:55:08.443Z,21.50
2023-04-20T10:57:37.585Z,20.70
2023-04-20T11:00:16.637Z,19.70
2023-04-20T11:02:49.521Z,18.60
2023-04-20T11:05:19.603Z,17.50
2023-04-20T11:07:54.541Z,16.70
2023-04-20T11:10:23.527Z,15.90
2023-04-20T11:12:52.077Z,15.20
2023-04-20T11:15:20.381Z,14.60
2023-04-20T11:17:48.404Z,14.30
2023-04-20T11:20:18.527Z,14.00
2023-04-20T11:22:56.840Z,13.90
2023-04-20T11:25:24.810Z,13.80
2023-04-20T11:27:52.847Z,13.80
2023-04-20T11:30:21.074Z,13.80
2023-04-20T11:32:55.857Z,13.80
2023-04-20T11:35:25.429Z,14.00
2023-04-20T11:37:54.400Z,14.10
2023-04-20T11:40:22.520Z,14.20
2023-04-20T11:42:50.799Z,14.20
2023-04-20T11:45:18.874Z,13.80
2023-04-20T11:47:47.196Z,13.50
2023-04-20T11:50:15.417Z,13.20
2023-04-20T11:52:44.710Z,13.00
2023-04-20T11:55:12.614Z,12.90
2023-04-20T11:57:40.568Z,13.00
2023-04-20T12:00:09.826Z,13.00
2023-04-20T12:02:37.809Z,13.20
2023-04-20T12:05:06.634Z,13.30
2023-04-20T12:07:34.534Z,13.40
2023-04-20T12:10:05.077Z,13.70
2023-04-20T12:12:34.020Z,14.00
2023-04-20T12:15:02.096Z,14.20
2023-04-20T12:17:30.112Z,14.20
2023-04-20T12:19:58.763Z,14.10
2023-04-20T12:22:26.746Z,13.90
2023-04-20T12:24:54.595Z,13.80
2023-04-20T12:27:25.576Z,13.80
2023-04-20T12:29:53.490Z,13.80
2023-04-20T12:32:21.436Z,13.70
2023-04-20T12:34:49.593Z,13.70
2023-04-20T12:37:17.471Z,13.80
2023-04-20T12:39:45.402Z,13.80
2023-04-20T12:42:13.378Z,13.80
2023-04-20T12:44:42.556Z,13.90
2023-04-20T12:47:10.602Z,13.70
2023-04-20T12:49:38.493Z,13.60
2023-04-20T12:52:07.996Z,13.80
2023-04-20T12:54:36.140Z,14.00
2023-04-20T12:57:04.430Z,14.20
2023-04-20T12:59:32.359Z,14.20
2023-04-20T13:02:01.747Z,14.20
2023-04-20T13:04:30.301Z,14.20
2023-04-20T13:06:58.431Z,14.10
2023-04-20T13:09:27.160Z,14.10
2023-04-20T13:11:55.388Z,14.00
2023-04-20T13:14:23.225Z,14.10
2023-04-20T13:16:53.123Z,14.20
2023-04-20T13:19:24.317Z,14.40
2023-04-20T13:21:52.205Z,14.60
2023-04-20T13:24:20.268Z,14.60
2023-04-20T13:26:48.371Z,14.70
2023-04-20T13:29:16.533Z,14.70
2023-04-20T13:31:44.668Z,14.60
2023-04-20T13:34:12.593Z,14.40
2023-04-20T13:36:42.068Z,14.30
2023-04-20T13:39:11.099Z,14.50
2023-04-20T13:41:39.454Z,14.80
2023-04-20T13:44:07.834Z,15.00
2023-04-20T13:46:35.889Z,15.20
2023-04-20T13:49:04.317Z,15.40
2023-04-20T13:51:32.525Z,15.50
2023-04-20T13:54:01.792Z,15.50
2023-04-20T13:56:29.779Z,15.30
2023-04-20T13:58:57.712Z,15.20
2023-04-20T14:01:26.283Z,15.20
2023-04-20T14:03:54.209Z,15.40
2023-04-20T14:06:22.198Z,15.60
2023-04-20T14:08:50.576Z,15.80
2023-04-20T14:11:20.217Z,15.90
2023-04-20T14:13:48.433Z,15.90
2023-04-20T14:16:16.415Z,15.80
2023-04-20T14:18:44.328Z,15.70
2023-04-20T14:21:12.310Z,15.50
2023-04-20T14:23:40.419Z,15.50
2023-04-20T14:26:08.391Z,15.40
2023-04-20T14:28:37.622Z,15.40
2023-04-20T14:31:05.779Z,15.40
2023-04-20T14:33:33.779Z,15.40
2023-04-20T14:36:01.763Z,15.60
2023-04-20T14:38:29.686Z,15.60
2023-04-20T14:40:57.599Z,15.40
2023-04-20T14:43:25.599Z,15.30
2023-04-20T14:45:55.313Z,15.10
2023-04-20T14:48:24.059Z,15.00
2023-04-20T14:50:52.112Z,14.80
2023-04-20T14:53:21.388Z,14.80
2023-04-20T14:55:49.328Z,14.80
2023-04-20T14:58:18.557Z,14.90
2023-04-20T15:00:46.821Z,15.00
2023-04-20T15:03:17.360Z,15.00
2023-04-20T15:05:45.858Z,15.00
2023-04-20T15:08:14.359Z,14.90
2023-04-20T15:10:42.427Z,14.80
2023-04-20T15:13:10.344Z,14.80
2023-04-20T15:15:48.110Z,14.80
2023-04-20T15:18:18.495Z,14.80
2023-04-20T15:20:46.961Z,14.80
2023-04-20T15:23:15.073Z,14.70
2023-04-20T15:25:43.043Z,14.50
2023-04-20T15:28:11.104Z,14.40
2023-04-20T15:30:39.062Z,14.20
2023-04-20T15:33:06.992Z,14.00
2023-04-20T15:35:36.431Z,13.90
2023-04-20T15:38:04.774Z,13.80
2023-04-20T15:40:32.639Z,13.80
2023-04-20T15:43:00.535Z,13.80
2023-04-20T15:45:29.978Z,13.90
2023-04-20T15:47:58.771Z,14.00
2023-04-20T15:50:27.162Z,14.00
2023-04-20T15:52:56.528Z,13.90
2023-04-20T15:55:24.507Z,13.90
2023-04-20T15:57:57.010Z,13.80
2023-04-20T16:00:25.012Z,13.80
2023-04-20T16:02:54.034Z,13.90
2023-04-20T16:05:22.406Z,13.90
2023-04-20T16:07:50.285Z,13.90
2023-04-20T16:10:19.711Z,13.90
2023-04-20T16:12:47.632Z,13.90
2023-04-20T16:15:16.358Z,13.80
2023-04-20T16:17:44.936Z,13.80
2023-04-20T16:20:13.904Z,13.80
2023-04-20T16:22:41.893Z,13.80
2023-04-20T16:25:12.250Z,13.80
2023-04-20T16:27:41.543Z,13.90
2023-04-20T16:30:11.110Z,13.90
2023-04-20T16:32:41.444Z,14.00
2023-04-20T16:35:10.731Z,14.00
2023-04-20T16:37:38.669Z,14.00
2023-04-20T16:40:09.042Z,14.00
2023-04-20T16:42:36.976Z,13.80
2023-04-20T16:45:07.373Z,13.70
2023-04-20T16:47:35.409Z,13.60
2023-04-20T16:50:06.987Z,13.40
2023-04-20T16:52:34.925Z,13.30
2023-04-20T16:55:03.301Z,13.20
2023-04-20T16:57:31.946Z,13.00
2023-04-20T16:59:59.962Z,12.90
2023-04-20T17:02:32.737Z,12.70
2023-04-20T17:05:00.861Z,12.50
2023-04-20T17:07:29.148Z,12.30
2023-04-20T17:09:57.021Z,12.30
2023-04-20T17:12:25.151Z,12.20
2023-04-20T17:14:53.152Z,12.10
2023-04-20T17:17:21.084Z,12.00
2023-04-20T17:19:50.373Z,12.00
2023-04-20T17:22:18.323Z,11.90
2023-04-20T17:24:46.349Z,11.80
2023-04-20T17:27:15.987Z,11.70
2023-04-20T17:29:44.930Z,11.60
2023-04-20T17:32:12.994Z,11.50
2023-04-20T17:34:41.015Z,11.50
2023-04-20T17:37:11.919Z,11.50
2023-04-20T17:39:39.854Z,11.40
2023-04-20T17:42:07.807Z,11.40
2023-04-20T17:44:35.751Z,11.40
2023-04-20T17:47:03.704Z,11.40
2023-04-20T17:49:32.441Z,11.30
2023-04-20T17:52:00.597Z,11.30
2023-04-20T17:54:29.959Z,11.30
2023-04-20T17:56:58.007Z,11.20
2023-04-20T17:59:26.370Z,11.20
2023-04-20T18:01:54.418Z,11.10
2023-04-20T18:04:22.597Z,11.00
2023-04-20T18:06:51.342Z,11.00
2023-04-20T18:09:19.265Z,10.90
2023-04-20T18:11:48.476Z,10.80
2023-04-20T18:14:16.762Z,10.80
2023-04-20T18:16:44.746Z,10.80
2023-04-20T18:19:12.813Z,10.70
2023-04-20T18:21:40.846Z,10.70
2023-04-20T18:24:08.764Z,10.60
2023-04-20T18:26:36.654Z,10.60
2023-04-20T18:29:05.899Z,10.50
2023-04-20T18:31:34.099Z,10.50
2023-04-20T18:34:02.069Z,10.50
2023-04-20T18:36:31.127Z,10.40
2023-04-20T18:38:59.146Z,10.40
2023-04-20T18:41:27.710Z,10.30
2023-04-20T18:43:57.913Z,10.30
2023-04-20T18:46:27.195Z,10.30
2023-04-20T18:48:55.350Z,10.20
2023-04-20T18:51:23.576Z,10.20
2023-04-20T18:53:51.519Z,10.20
2023-04-20T18:56:19.401Z,10.10
2023-04-20T18:58:47.286Z,10.10
2023-04-20T19:01:15.403Z,10.10
2023-04-20T19:03:47.232Z,10.10
2023-04-20T19:06:16.049Z,10.00
2023-04-20T19:08:44.028Z,10.00
2023-04-20T19:11:11.995Z,10.00
2023-04-20T19:13:45.312Z,9.90
2023-04-20T19:16:13.764Z,10.00
2023-04-20T19:18:41.966Z,9.90
2023-04-20T19:21:11.751Z,9.90
2023-04-20T19:23:39.700Z,9.90
2023-04-20T19:26:07.632Z,9.90
2023-04-20T19:28:35.812Z,9.90
2023-04-20T19:31:03.694Z,9.90
2023-04-20T19:33:31.657Z,9.90
2023-04-20T19:36:00.704Z,9.90
2023-04-20T19:38:31.186Z,9.80
2023-04-20T19:40:59.102Z,9.80
2023-04-20T19:43:27.213Z,9.90
2023-04-20T19:45:56.333Z,9.80
2023-04-20T19:48:24.399Z,9.80
2023-04-20T19:50:52.627Z,9.80
2023-04-20T19:53:21.365Z,9.80
2023-04-20T19:55:51.559Z,9.70
2023-04-20T19:58:19.780Z,9.70
2023-04-20T20:00:48.265Z,9.70
2023-04-20T20:03:16.738Z,9.70
2023-04-20T20:05:45.450Z,9.70
2023-04-20T20:08:13.654Z,9.70
2023-04-20T20:10:41.543Z,9.70
2023-04-20T20:13:10.871Z,9.60
2023-04-20T20:15:39.264Z,9.70
2023-04-20T20:18:07.733Z,9.70
2023-04-20T20:20:37.742Z,9.70
2023-04-20T20:23:06.016Z,9.60
2023-04-20T20:25:35.234Z,9.60
2023-04-20T20:28:03.387Z,9.60
2023-04-20T20:30:33.118Z,9.60
2023-04-20T20:33:01.231Z,9.60
2023-04-20T20:35:31.156Z,9.60
2023-04-20T20:37:59.172Z,9.60
2023-04-20T20:40:27.081Z,9.60
2023-04-20T20:42:55.001Z,9.50
2023-04-20T20:45:23.385Z,9.50
2023-04-20T20:47:52.733Z,9.50
2023-04-20T20:50:20.907Z,9.50
2023-04-20T20:52:48.873Z,9.50
2023-04-20T20:55:16.818Z,9.40
2023-04-20T20:57:45.918Z,9.40
2023-04-20T21:00:15.186Z,9.30
2023-04-20T21:05:12.447Z,9.20
2023-04-20T21:07:40.639Z,9.10
2023-04-20T21:10:09.711Z,9.10
2023-04-20T21:12:37.705Z,9.00
2023-04-20T21:15:06.309Z,8.90
2023-04-20T21:17:34.302Z,8.90
2023-04-20T21:20:03.791Z,8.80
2023-04-20T21:22:33.193Z,8.80
2023-04-20T21:25:01.067Z,8.80
2023-04-20T21:27:28.943Z,8.70
2023-04-20T21:29:56.785Z,8.70
2023-04-20T21:32:24.909Z,8.60
2023-04-20T21:34:53.003Z,8.60
2023-04-20T21:37:20.890Z,8.60
2023-04-20T21:39:50.465Z,8.60
2023-04-20T21:42:18.426Z,8.50
2023-04-20T21:44:46.385Z,8.50
2023-04-20T21:47:14.230Z,8.50
2023-04-20T21:49:43.729Z,8.50
2023-04-20T21:52:11.674Z,8.50
2023-04-20T21:54:40.778Z,8.40
2023-04-20T21:57:10.061Z,8.50
2023-04-20T21:59:37.931Z,8.40
2023-04-20T22:02:05.957Z,8.40
2023-04-20T22:04:33.993Z,8.40
2023-04-20T22:07:02.264Z,8.30
2023-04-20T22:09:30.428Z,8.30
2023-04-20T22:12:01.730Z,8.30
2023-04-20T22:14:31.690Z,8.30
2023-04-20T22:17:01.656Z,8.30
2023-04-20T22:19:30.043Z,8.20
2023-04-20T22:21:57.960Z,8.20
2023-04-20T22:24:26.009Z,8.20
2023-04-20T22:26:53.856Z,8.20
2023-04-20T22:29:21.864Z,8.20
2023-04-20T22:31:51.191Z,8.20
2023-04-20T22:34:19.117Z,8.20
2023-04-20T22:36:47.038Z,8.20
2023-04-20T22:39:14.929Z,8.30
2023-04-20T22:41:42.824Z,8.30
2023-04-20T22:44:10.709Z,8.30
2023-04-20T22:46:38.594Z,8.30
2023-04-20T22:49:08.736Z,8.30
2023-04-20T22:51:36.646Z,8.30
2023-04-20T22:54:04.807Z,8.30
2023-04-20T22:56:33.466Z,8.30
2023-04-20T22:59:01.332Z,8.30
2023-04-20T23:01:29.322Z,8.30
2023-04-20T23:03:57.525Z,8.30
2023-04-20T23:06:29.597Z,8.30
2023-04-20T23:09:00.117Z,8.30
2023-04-20T23:11:29.102Z,8.30
2023-04-20T23:13:57.078Z,8.30
2023-04-20T23:16:28.064Z,8.30
2023-04-20T23:18:56.138Z,8.30
2023-04-20T23:21:23.975Z,8.30
2023-04-20T23:23:53.272Z,8.30
2023-04-20T23:26:21.236Z,8.30
2023-04-20T23:28:51.373Z,8.30
2023-04-20T23:31:19.337Z,8.30
2023-04-20T23:33:47.488Z,8.30
2023-04-20T23:36:15.461Z,8.30
2023-04-20T23:38:43.770Z,8.30
2023-04-20T23:41:14.586Z,8.30
2023-04-20T23:43:42.782Z,8.30
2023-04-20T23:46:10.732Z,8.30
2023-04-20T23:48:38.767Z,8.30
2023-04-20T23:51:06.813Z,8.30
2023-04-20T23:53:36.401Z,8.30
2023-04-20T23:56:04.789Z,8.30
2023-04-20T23:58:34.023Z,8.30
