createdAt,value
2018-11-04T00:01:05.845Z,102277.00
2018-11-04T00:03:08.928Z,102269.00
2018-11-04T00:05:11.987Z,102266.00
2018-11-04T00:07:15.123Z,102258.00
2018-11-04T00:09:18.080Z,102265.00
2018-11-04T00:11:21.183Z,102260.00
2018-11-04T00:13:24.361Z,102257.00
2018-11-04T00:15:27.320Z,102257.00
2018-11-04T00:17:30.294Z,102258.00
2018-11-04T00:19:34.882Z,102256.00
2018-11-04T00:21:37.981Z,102248.00
2018-11-04T00:23:40.971Z,102249.00
2018-11-04T00:25:44.015Z,102248.00
2018-11-04T00:27:46.995Z,102240.00
2018-11-04T00:29:50.257Z,102238.00
2018-11-04T00:31:53.242Z,102241.00
2018-11-04T00:33:56.200Z,102241.00
2018-11-04T00:35:59.554Z,102233.00
2018-11-04T00:38:04.274Z,102229.00
2018-11-04T00:40:07.707Z,102225.00
2018-11-04T00:42:10.840Z,102223.00
2018-11-04T00:44:13.847Z,102220.00
2018-11-04T00:46:16.994Z,102220.00
2018-11-04T00:48:20.008Z,102211.00
2018-11-04T00:50:23.111Z,102207.00
2018-11-04T00:52:26.248Z,102204.00
2018-11-04T00:54:29.207Z,102206.00
2018-11-04T00:56:34.080Z,102212.00
2018-11-04T00:58:37.123Z,102207.00
2018-11-04T01:00:40.326Z,102205.00
2018-11-04T01:02:44.366Z,102202.00
2018-11-04T01:04:47.396Z,102201.00
2018-11-04T01:06:50.653Z,102197.00
2018-11-04T01:08:53.687Z,102192.00
2018-11-04T01:10:57.156Z,102189.00
2018-11-04T01:13:00.129Z,102182.00
2018-11-04T01:15:05.939Z,102178.00
2018-11-04T01:17:09.739Z,102177.00
2018-11-04T01:19:12.737Z,102178.00
2018-11-04T01:21:16.037Z,102172.00
2018-11-04T01:23:18.905Z,102168.00
2018-11-04T01:25:22.087Z,102163.00
2018-11-04T01:27:25.176Z,102163.00
2018-11-04T01:29:28.306Z,102163.00
2018-11-04T01:31:32.850Z,102166.00
2018-11-04T01:33:36.314Z,102162.00
2018-11-04T01:35:39.284Z,102164.00
2018-11-04T01:37:42.730Z,102158.00
2018-11-04T01:39:45.680Z,102159.00
2018-11-04T01:41:48.711Z,102163.00
2018-11-04T01:43:51.766Z,102162.00
2018-11-04T01:45:54.724Z,102161.00
2018-11-04T01:47:57.733Z,102159.00
2018-11-04T01:50:00.733Z,102157.00
2018-11-04T01:52:05.454Z,102159.00
2018-11-04T01:54:08.396Z,102152.00
2018-11-04T01:56:11.679Z,102149.00
2018-11-04T01:58:14.734Z,102149.00
2018-11-04T02:00:17.783Z,102142.00
2018-11-04T02:02:20.832Z,102141.00
2018-11-04T02:04:23.892Z,102133.00
2018-11-04T02:06:27.405Z,102125.00
2018-11-04T02:08:30.439Z,102125.00
2018-11-04T02:10:34.761Z,102119.00
2018-11-04T02:12:38.319Z,102114.00
2018-11-04T02:14:41.632Z,102112.00
2018-11-04T02:16:44.615Z,102111.00
2018-11-04T02:18:47.710Z,102100.00
2018-11-04T02:20:52.013Z,102106.00
2018-11-04T02:22:54.993Z,102103.00
2018-11-04T02:24:58.192Z,102097.00
2018-11-04T02:27:01.196Z,102094.00
2018-11-04T02:29:05.522Z,102089.00
2018-11-04T02:31:08.532Z,102085.00
2018-11-04T02:33:11.567Z,102088.00
2018-11-04T02:35:15.541Z,102088.00
2018-11-04T02:37:18.630Z,102085.00
2018-11-04T02:39:22.094Z,102084.00
2018-11-04T02:41:25.090Z,102086.00
2018-11-04T02:43:28.052Z,102084.00
2018-11-04T02:45:31.022Z,102077.00
2018-11-04T02:47:35.497Z,102077.00
2018-11-04T02:49:38.514Z,102073.00
2018-11-04T02:51:41.533Z,102068.00
2018-11-04T02:53:44.544Z,102063.00
2018-11-04T02:55:47.558Z,102064.00
2018-11-04T02:57:50.844Z,102063.00
2018-11-04T02:59:53.807Z,102059.00
2018-11-04T03:01:56.871Z,102057.00
2018-11-04T03:03:59.881Z,102057.00
2018-11-04T03:06:04.582Z,102052.00
2018-11-04T03:08:07.581Z,102047.00
2018-11-04T03:10:12.335Z,102044.00
2018-11-04T03:12:15.381Z,102037.00
2018-11-04T03:14:18.379Z,102037.00
2018-11-04T03:16:21.463Z,102038.00
2018-11-04T03:18:24.453Z,102033.00
2018-11-04T03:20:27.487Z,102037.00
2018-11-04T03:22:30.616Z,102031.00
2018-11-04T03:24:35.025Z,102026.00
2018-11-04T03:26:38.078Z,102031.00
2018-11-04T03:28:41.137Z,102029.00
2018-11-04T03:30:44.139Z,102023.00
2018-11-04T03:32:47.150Z,102025.00
2018-11-04T03:34:50.155Z,102016.00
2018-11-04T03:36:53.131Z,102017.00
2018-11-04T03:38:56.185Z,102015.00
2018-11-04T03:40:59.291Z,102021.00
2018-11-04T03:43:03.836Z,102014.00
2018-11-04T03:45:07.722Z,102010.00
2018-11-04T03:47:10.705Z,102015.00
2018-11-04T03:49:13.707Z,102012.00
2018-11-04T03:51:16.978Z,102004.00
2018-11-04T03:53:20.207Z,102000.00
2018-11-04T03:55:23.371Z,102003.00
2018-11-04T03:57:26.361Z,101997.00
2018-11-04T03:59:29.470Z,101994.00
2018-11-04T04:01:34.123Z,101991.00
2018-11-04T04:03:37.136Z,101990.00
2018-11-04T04:05:40.148Z,101983.00
2018-11-04T04:07:43.142Z,101985.00
2018-11-04T04:09:46.157Z,101983.00
2018-11-04T04:11:49.289Z,101985.00
2018-11-04T04:13:52.270Z,101976.00
2018-11-04T04:15:55.223Z,101975.00
2018-11-04T04:17:58.280Z,101970.00
2018-11-04T04:20:01.323Z,101974.00
2018-11-04T04:22:05.770Z,101972.00
2018-11-04T04:24:08.778Z,101980.00
2018-11-04T04:26:12.313Z,101980.00
2018-11-04T04:28:15.364Z,101973.00
2018-11-04T04:30:18.689Z,101968.00
2018-11-04T04:32:21.706Z,101972.00
2018-11-04T04:34:24.720Z,101967.00
2018-11-04T04:36:27.755Z,101971.00
2018-11-04T04:38:30.799Z,101967.00
2018-11-04T04:40:35.235Z,101965.00
2018-11-04T04:42:38.267Z,101956.00
2018-11-04T04:44:41.255Z,101953.00
2018-11-04T04:46:44.278Z,101955.00
2018-11-04T04:48:47.280Z,101948.00
2018-11-04T04:50:50.282Z,101944.00
2018-11-04T04:52:53.311Z,101941.00
2018-11-04T04:54:56.357Z,101935.00
2018-11-04T04:56:59.656Z,101940.00
2018-11-04T04:59:04.397Z,101938.00
2018-11-04T05:01:07.453Z,101929.00
2018-11-04T05:03:10.848Z,101929.00
2018-11-04T05:05:13.880Z,101928.00
2018-11-04T05:07:16.904Z,101925.00
2018-11-04T05:09:20.190Z,101919.00
2018-11-04T05:11:23.217Z,101918.00
2018-11-04T05:13:26.254Z,101917.00
2018-11-04T05:15:29.328Z,101908.00
2018-11-04T05:17:33.936Z,101914.00
2018-11-04T05:19:37.017Z,101894.00
2018-11-04T05:21:40.165Z,101912.00
2018-11-04T05:23:43.326Z,101918.00
2018-11-04T05:25:46.808Z,101912.00
2018-11-04T05:27:49.929Z,101912.00
2018-11-04T05:29:52.926Z,101913.00
2018-11-04T05:31:56.098Z,101909.00
2018-11-04T05:33:59.114Z,101908.00
2018-11-04T05:36:03.705Z,101911.00
2018-11-04T05:38:07.259Z,101907.00
2018-11-04T05:40:10.325Z,101904.00
2018-11-04T05:42:13.407Z,101908.00
2018-11-04T05:44:16.414Z,101916.00
2018-11-04T05:46:19.498Z,101912.00
2018-11-04T05:48:22.527Z,101918.00
2018-11-04T05:50:25.587Z,101917.00
2018-11-04T05:52:28.779Z,101918.00
2018-11-04T05:54:33.643Z,101918.00
2018-11-04T05:56:36.647Z,101922.00
2018-11-04T05:58:39.727Z,101920.00
2018-11-04T06:00:42.831Z,101921.00
2018-11-04T06:02:45.821Z,101919.00
2018-11-04T06:04:48.927Z,101925.00
2018-11-04T06:06:53.065Z,101920.00
2018-11-04T06:08:56.075Z,101915.00
2018-11-04T06:10:59.068Z,101919.00
2018-11-04T06:13:03.994Z,101923.00
2018-11-04T06:15:07.925Z,101929.00
2018-11-04T06:17:10.948Z,101926.00
2018-11-04T06:19:14.481Z,101924.00
2018-11-04T06:21:17.483Z,101927.00
2018-11-04T06:23:20.487Z,101925.00
2018-11-04T06:25:23.878Z,101931.00
2018-11-04T06:27:27.002Z,101930.00
2018-11-04T06:29:29.986Z,101927.00
2018-11-04T06:31:34.783Z,101931.00
2018-11-04T06:33:38.073Z,101931.00
2018-11-04T06:35:41.159Z,101933.00
2018-11-04T06:37:44.325Z,101927.00
2018-11-04T06:39:47.417Z,101933.00
2018-11-04T06:41:50.463Z,101933.00
2018-11-04T06:43:53.498Z,101937.00
2018-11-04T06:45:56.539Z,101936.00
2018-11-04T06:47:59.698Z,101929.00
2018-11-04T06:50:04.302Z,101928.00
2018-11-04T06:52:07.366Z,101931.00
2018-11-04T06:54:10.618Z,101933.00
2018-11-04T06:56:13.880Z,101935.00
2018-11-04T06:58:17.058Z,101924.00
2018-11-04T07:00:20.026Z,101925.00
2018-11-04T07:02:23.041Z,101931.00
2018-11-04T07:04:27.842Z,101927.00
2018-11-04T07:06:30.859Z,101931.00
2018-11-04T07:08:35.876Z,101933.00
2018-11-04T07:10:39.281Z,101934.00
2018-11-04T07:12:42.585Z,101935.00
2018-11-04T07:14:45.595Z,101934.00
2018-11-04T07:16:48.673Z,101932.00
2018-11-04T07:18:52.420Z,101929.00
2018-11-04T07:20:55.487Z,101926.00
2018-11-04T07:22:58.573Z,101928.00
2018-11-04T07:25:01.587Z,101931.00
2018-11-04T07:27:06.625Z,101927.00
2018-11-04T07:29:10.149Z,101927.00
2018-11-04T07:31:13.188Z,101931.00
2018-11-04T07:33:16.187Z,101930.00
2018-11-04T07:35:19.256Z,101929.00
2018-11-04T07:37:22.340Z,101936.00
2018-11-04T07:39:25.607Z,101932.00
2018-11-04T07:41:28.715Z,101935.00
2018-11-04T07:43:33.381Z,101927.00
2018-11-04T07:45:36.395Z,101924.00
2018-11-04T07:47:39.490Z,101918.00
2018-11-04T07:49:42.730Z,101915.00
2018-11-04T07:51:45.694Z,101916.00
2018-11-04T07:53:48.716Z,101913.00
2018-11-04T07:55:51.747Z,101908.00
2018-11-04T07:57:54.731Z,101908.00
2018-11-04T07:59:57.756Z,101907.00
2018-11-04T08:02:00.775Z,101905.00
2018-11-04T08:04:05.403Z,101908.00
2018-11-04T08:06:08.399Z,101899.00
2018-11-04T08:08:11.414Z,101903.00
2018-11-04T08:10:14.449Z,101899.00
2018-11-04T08:12:17.482Z,101891.00
2018-11-04T08:14:20.484Z,101889.00
2018-11-04T08:16:23.486Z,101889.00
2018-11-04T08:18:26.787Z,101888.00
2018-11-04T08:20:29.787Z,101881.00
2018-11-04T08:22:34.437Z,101884.00
2018-11-04T08:24:37.802Z,101875.00
2018-11-04T08:26:40.790Z,101846.00
2018-11-04T08:28:43.825Z,101874.00
2018-11-04T08:30:46.851Z,101874.00
2018-11-04T08:32:49.838Z,101870.00
2018-11-04T08:34:53.057Z,101866.00
2018-11-04T08:36:56.011Z,101868.00
2018-11-04T08:38:59.055Z,101866.00
2018-11-04T08:41:03.370Z,101864.00
2018-11-04T08:43:06.456Z,101858.00
2018-11-04T08:45:09.587Z,101865.00
2018-11-04T08:47:12.616Z,101861.00
2018-11-04T08:49:15.548Z,101859.00
2018-11-04T08:51:18.571Z,101860.00
2018-11-04T08:53:21.660Z,101849.00
2018-11-04T08:55:24.623Z,101854.00
2018-11-04T08:57:27.640Z,101850.00
2018-11-04T08:59:30.675Z,101846.00
2018-11-04T09:01:34.996Z,101834.00
2018-11-04T09:03:38.060Z,101841.00
2018-11-04T09:05:41.111Z,101837.00
2018-11-04T09:07:44.151Z,101831.00
2018-11-04T09:09:47.202Z,101830.00
2018-11-04T09:11:50.234Z,101834.00
2018-11-04T09:13:53.246Z,101831.00
2018-11-04T09:15:56.274Z,101830.00
2018-11-04T09:17:59.207Z,101828.00
2018-11-04T09:20:03.701Z,101832.00
2018-11-04T09:22:07.096Z,101834.00
2018-11-04T09:24:10.118Z,101832.00
2018-11-04T09:26:14.278Z,101836.00
2018-11-04T09:28:17.285Z,101835.00
2018-11-04T09:30:20.332Z,101827.00
2018-11-04T09:32:23.354Z,101829.00
2018-11-04T09:34:26.467Z,101833.00
2018-11-04T09:36:29.624Z,101831.00
2018-11-04T09:38:34.603Z,101830.00
2018-11-04T09:40:37.634Z,101825.00
2018-11-04T09:42:40.800Z,101825.00
2018-11-04T09:44:44.202Z,101822.00
2018-11-04T09:46:47.208Z,101813.00
2018-11-04T09:48:50.194Z,101812.00
2018-11-04T09:50:53.201Z,101811.00
2018-11-04T09:52:56.231Z,101807.00
2018-11-04T09:54:59.232Z,101814.00
2018-11-04T09:57:03.610Z,101809.00
2018-11-04T09:59:06.679Z,101805.00
2018-11-04T10:01:09.664Z,101808.00
2018-11-04T10:03:12.687Z,101797.00
2018-11-04T10:05:15.644Z,101795.00
2018-11-04T10:07:18.741Z,101799.00
2018-11-04T10:09:21.755Z,101796.00
2018-11-04T10:11:24.761Z,101791.00
2018-11-04T10:13:27.889Z,101792.00
2018-11-04T10:15:30.812Z,101784.00
2018-11-04T10:17:35.661Z,101783.00
2018-11-04T10:19:39.113Z,101778.00
2018-11-04T10:21:42.097Z,101780.00
2018-11-04T10:23:45.152Z,101776.00
2018-11-04T10:25:48.198Z,101775.00
2018-11-04T10:27:51.215Z,101770.00
2018-11-04T10:29:54.282Z,101771.00
2018-11-04T10:31:57.255Z,101768.00
2018-11-04T10:34:00.368Z,101767.00
2018-11-04T10:36:05.091Z,101754.00
2018-11-04T10:38:08.127Z,101754.00
2018-11-04T10:40:11.867Z,101747.00
2018-11-04T10:42:15.047Z,101747.00
2018-11-04T10:44:18.635Z,101750.00
2018-11-04T10:46:21.752Z,101748.00
2018-11-04T10:48:24.862Z,101745.00
2018-11-04T10:50:28.228Z,101749.00
2018-11-04T10:52:31.293Z,101742.00
2018-11-04T10:54:35.759Z,101746.00
2018-11-04T10:56:38.941Z,101743.00
2018-11-04T10:58:41.972Z,101740.00
2018-11-04T11:00:50.659Z,101739.00
2018-11-04T11:02:53.685Z,101732.00
2018-11-04T11:04:56.752Z,101727.00
2018-11-04T11:06:59.832Z,101724.00
2018-11-04T11:09:04.407Z,101716.00
2018-11-04T11:11:07.461Z,101714.00
2018-11-04T11:13:10.480Z,101714.00
2018-11-04T11:15:13.599Z,101715.00
2018-11-04T11:17:16.573Z,101709.00
2018-11-04T11:19:19.556Z,101711.00
2018-11-04T11:21:22.617Z,101704.00
2018-11-04T11:23:25.637Z,101703.00
2018-11-04T11:25:28.703Z,101704.00
2018-11-04T11:27:34.231Z,101699.00
2018-11-04T11:29:37.227Z,101695.00
2018-11-04T11:31:40.715Z,101687.00
2018-11-04T11:33:43.960Z,101684.00
2018-11-04T11:35:47.049Z,101689.00
2018-11-04T11:37:50.087Z,101681.00
2018-11-04T11:39:53.376Z,101676.00
2018-11-04T11:41:56.994Z,101671.00
2018-11-04T11:43:59.979Z,101669.00
2018-11-04T11:46:05.610Z,101670.00
2018-11-04T11:48:09.437Z,101662.00
2018-11-04T11:50:12.620Z,101651.00
2018-11-04T11:52:16.052Z,101657.00
2018-11-04T11:54:19.945Z,101655.00
2018-11-04T11:56:24.020Z,101652.00
2018-11-04T11:58:28.236Z,101650.00
2018-11-04T12:00:33.623Z,101647.00
2018-11-04T12:02:38.142Z,101654.00
2018-11-04T12:04:42.459Z,101653.00
2018-11-04T12:06:46.181Z,101654.00
2018-11-04T12:08:50.075Z,101639.00
2018-11-04T12:10:53.968Z,101640.00
2018-11-04T12:12:58.045Z,101630.00
2018-11-04T12:15:03.867Z,101623.00
2018-11-04T12:17:07.727Z,101624.00
2018-11-04T12:19:11.964Z,101616.00
2018-11-04T12:21:15.821Z,101618.00
2018-11-04T12:23:19.764Z,101618.00
2018-11-04T12:25:23.832Z,101611.00
2018-11-04T12:27:27.698Z,101608.00
2018-11-04T12:29:33.379Z,101605.00
2018-11-04T12:31:37.201Z,101602.00
2018-11-04T12:33:41.316Z,101609.00
2018-11-04T12:35:45.252Z,101613.00
2018-11-04T12:37:49.138Z,101610.00
2018-11-04T12:39:53.026Z,101613.00
2018-11-04T12:41:57.076Z,101616.00
2018-11-04T12:44:00.970Z,101617.00
2018-11-04T12:46:06.039Z,101615.00
2018-11-04T12:48:09.830Z,101616.00
2018-11-04T12:50:14.070Z,101606.00
2018-11-04T12:52:18.157Z,101601.00
2018-11-04T12:54:22.193Z,101601.00
2018-11-04T12:56:26.169Z,101598.00
2018-11-04T12:58:29.193Z,101590.00
2018-11-04T13:00:33.792Z,101590.00
2018-11-04T13:02:36.881Z,101590.00
2018-11-04T13:04:39.909Z,101566.00
2018-11-04T13:06:42.900Z,101577.00
2018-11-04T13:08:45.895Z,101573.00
2018-11-04T13:10:48.916Z,101571.00
2018-11-04T13:12:51.937Z,101570.00
2018-11-04T13:14:55.003Z,101565.00
2018-11-04T13:16:58.041Z,101561.00
2018-11-04T13:19:01.141Z,101569.00
2018-11-04T13:21:06.095Z,101559.00
2018-11-04T13:23:09.131Z,101557.00
2018-11-04T13:25:12.150Z,101552.00
2018-11-04T13:27:15.177Z,101554.00
2018-11-04T13:29:18.336Z,101558.00
2018-11-04T13:31:21.468Z,101554.00
2018-11-04T13:33:24.528Z,101552.00
2018-11-04T13:35:27.511Z,101558.00
2018-11-04T13:37:30.632Z,101561.00
2018-11-04T13:39:35.023Z,101563.00
2018-11-04T13:41:38.345Z,101560.00
2018-11-04T13:43:41.379Z,101564.00
2018-11-04T13:45:44.483Z,101567.00
2018-11-04T13:47:47.509Z,101564.00
2018-11-04T13:49:50.799Z,101563.00
2018-11-04T13:51:53.892Z,101557.00
2018-11-04T13:53:56.927Z,101564.00
2018-11-04T13:55:59.950Z,101560.00
2018-11-04T13:58:03.426Z,101557.00
2018-11-04T14:00:11.094Z,101555.00
2018-11-04T14:02:14.157Z,101554.00
2018-11-04T14:04:17.156Z,101554.00
2018-11-04T14:06:20.205Z,101551.00
2018-11-04T14:08:23.653Z,101551.00
2018-11-04T14:10:26.681Z,101548.00
2018-11-04T14:12:30.271Z,101556.00
2018-11-04T14:14:35.411Z,101553.00
2018-11-04T14:16:38.550Z,101552.00
2018-11-04T14:18:41.796Z,101549.00
2018-11-04T14:20:44.889Z,101547.00
2018-11-04T14:22:48.010Z,101539.00
2018-11-04T14:24:51.113Z,101544.00
2018-11-04T14:26:54.285Z,101530.00
2018-11-04T14:28:57.359Z,101533.00
2018-11-04T14:31:00.546Z,101533.00
2018-11-04T14:33:05.198Z,101524.00
2018-11-04T14:35:09.261Z,101522.00
2018-11-04T14:37:12.623Z,101531.00
2018-11-04T14:39:15.574Z,101533.00
2018-11-04T14:41:18.663Z,101535.00
2018-11-04T14:43:22.393Z,101531.00
2018-11-04T14:45:25.419Z,101533.00
2018-11-04T14:47:28.490Z,101529.00
2018-11-04T14:49:36.246Z,101526.00
2018-11-04T14:51:39.693Z,101524.00
2018-11-04T14:53:42.931Z,101522.00
2018-11-04T14:55:46.190Z,101519.00
2018-11-04T14:57:49.206Z,101517.00
2018-11-04T14:59:52.328Z,101519.00
2018-11-04T15:01:55.504Z,101519.00
2018-11-04T15:03:58.485Z,101521.00
2018-11-04T15:06:03.537Z,101521.00
2018-11-04T15:08:06.720Z,101519.00
2018-11-04T15:10:11.938Z,101526.00
2018-11-04T15:12:15.038Z,101520.00
2018-11-04T15:14:18.027Z,101522.00
2018-11-04T15:16:21.279Z,101527.00
2018-11-04T15:18:24.377Z,101524.00
2018-11-04T15:20:27.619Z,101519.00
2018-11-04T15:22:30.688Z,101516.00
2018-11-04T15:24:35.529Z,101514.00
2018-11-04T15:26:38.728Z,101521.00
2018-11-04T15:28:42.434Z,101524.00
2018-11-04T15:30:45.512Z,101514.00
2018-11-04T15:32:48.573Z,101511.00
2018-11-04T15:34:51.771Z,101504.00
2018-11-04T15:36:54.691Z,101500.00
2018-11-04T15:38:57.744Z,101498.00
2018-11-04T15:41:00.853Z,101498.00
2018-11-04T15:43:05.554Z,101495.00
2018-11-04T15:45:10.264Z,101502.00
2018-11-04T15:47:13.299Z,101503.00
2018-11-04T15:49:16.359Z,101507.00
2018-11-04T15:51:19.359Z,101506.00
2018-11-04T15:53:22.695Z,101504.00
2018-11-04T15:55:26.684Z,101501.00
2018-11-04T15:57:30.707Z,101496.00
2018-11-04T15:59:35.995Z,101481.00
2018-11-04T16:01:39.073Z,101488.00
2018-11-04T16:03:42.843Z,101489.00
2018-11-04T16:05:45.928Z,101486.00
2018-11-04T16:07:50.119Z,101488.00
2018-11-04T16:09:53.191Z,101489.00
2018-11-04T16:11:56.278Z,101484.00
2018-11-04T16:13:59.305Z,101483.00
2018-11-04T16:16:03.732Z,101481.00
2018-11-04T16:18:06.844Z,101484.00
2018-11-04T16:20:11.150Z,101480.00
2018-11-04T16:22:14.467Z,101478.00
2018-11-04T16:24:17.480Z,101475.00
2018-11-04T16:26:20.619Z,101480.00
2018-11-04T16:28:23.695Z,101479.00
2018-11-04T16:30:26.686Z,101480.00
2018-11-04T16:32:29.707Z,101481.00
2018-11-04T16:34:34.068Z,101490.00
2018-11-04T16:36:37.056Z,101481.00
2018-11-04T16:38:40.089Z,101480.00
2018-11-04T16:40:43.178Z,101485.00
2018-11-04T16:42:46.208Z,101482.00
2018-11-04T16:44:49.208Z,101483.00
2018-11-04T16:46:52.267Z,101488.00
2018-11-04T16:48:55.327Z,101489.00
2018-11-04T16:50:58.439Z,101489.00
2018-11-04T16:53:01.543Z,101485.00
2018-11-04T16:55:06.470Z,101485.00
2018-11-04T16:57:10.275Z,101482.00
2018-11-04T16:59:13.759Z,101476.00
2018-11-04T17:01:16.752Z,101488.00
2018-11-04T17:03:19.773Z,101489.00
2018-11-04T17:05:22.938Z,101490.00
2018-11-04T17:07:26.106Z,101488.00
2018-11-04T17:09:29.929Z,101495.00
2018-11-04T17:11:34.591Z,101485.00
2018-11-04T17:13:37.663Z,101486.00
2018-11-04T17:15:40.733Z,101494.00
2018-11-04T17:17:44.838Z,101491.00
2018-11-04T17:19:48.002Z,101492.00
2018-11-04T17:21:51.060Z,101485.00
2018-11-04T17:23:54.111Z,101480.00
2018-11-04T17:25:57.248Z,101484.00
2018-11-04T17:28:00.576Z,101476.00
2018-11-04T17:30:08.615Z,101472.00
2018-11-04T17:32:11.650Z,101462.00
2018-11-04T17:34:14.816Z,101463.00
2018-11-04T17:36:17.969Z,101451.00
2018-11-04T17:38:20.980Z,101448.00
2018-11-04T17:40:24.054Z,101454.00
2018-11-04T17:42:27.070Z,101459.00
2018-11-04T17:44:30.232Z,101455.00
2018-11-04T17:46:35.138Z,101454.00
2018-11-04T17:48:38.276Z,101462.00
2018-11-04T17:50:41.423Z,101454.00
2018-11-04T17:52:44.695Z,101459.00
2018-11-04T17:54:47.827Z,101457.00
2018-11-04T17:56:50.875Z,101460.00
2018-11-04T17:58:55.489Z,101455.00
2018-11-04T18:00:58.560Z,101451.00
2018-11-04T18:03:02.831Z,101454.00
2018-11-04T18:05:07.081Z,101456.00
2018-11-04T18:07:10.133Z,101451.00
2018-11-04T18:09:13.554Z,101451.00
2018-11-04T18:11:16.598Z,101443.00
2018-11-04T18:13:19.599Z,101448.00
2018-11-04T18:15:23.024Z,101455.00
2018-11-04T18:17:26.015Z,101438.00
2018-11-04T18:19:29.260Z,101432.00
2018-11-04T18:21:34.078Z,101433.00
2018-11-04T18:23:37.188Z,101439.00
2018-11-04T18:25:40.263Z,101445.00
2018-11-04T18:27:43.557Z,101454.00
2018-11-04T18:29:46.587Z,101449.00
2018-11-04T18:31:50.572Z,101444.00
2018-11-04T18:33:54.045Z,101438.00
2018-11-04T18:35:57.056Z,101444.00
2018-11-04T18:38:00.103Z,101438.00
2018-11-04T18:40:05.899Z,101435.00
2018-11-04T18:42:09.249Z,101430.00
2018-11-04T18:44:12.241Z,101437.00
2018-11-04T18:46:15.450Z,101427.00
2018-11-04T18:48:18.521Z,101429.00
2018-11-04T18:50:21.717Z,101423.00
2018-11-04T18:52:24.747Z,101417.00
2018-11-04T18:54:27.928Z,101417.00
2018-11-04T18:56:31.240Z,101420.00
2018-11-04T18:58:35.620Z,101418.00
2018-11-04T19:00:38.734Z,101421.00
2018-11-04T19:02:41.908Z,101420.00
2018-11-04T19:04:45.024Z,101429.00
2018-11-04T19:06:48.028Z,101440.00
2018-11-04T19:08:51.129Z,101436.00
2018-11-04T19:10:54.164Z,101441.00
2018-11-04T19:12:57.328Z,101433.00
2018-11-04T19:15:00.375Z,101423.00
2018-11-04T19:17:04.730Z,101407.00
2018-11-04T19:19:07.871Z,101405.00
2018-11-04T19:21:10.939Z,101408.00
2018-11-04T19:23:14.067Z,101418.00
2018-11-04T19:25:17.155Z,101412.00
2018-11-04T19:27:20.149Z,101413.00
2018-11-04T19:29:23.163Z,101404.00
2018-11-04T19:31:26.385Z,101400.00
2018-11-04T19:33:29.315Z,101402.00
2018-11-04T19:35:33.932Z,101402.00
2018-11-04T19:37:37.261Z,101406.00
2018-11-04T19:39:40.352Z,101392.00
2018-11-04T19:41:43.414Z,101411.00
2018-11-04T19:43:46.591Z,101413.00
2018-11-04T19:45:49.876Z,101414.00
2018-11-04T19:47:53.024Z,101412.00
2018-11-04T19:49:56.076Z,101409.00
2018-11-04T19:51:59.072Z,101404.00
2018-11-04T19:54:03.627Z,101405.00
2018-11-04T19:56:07.275Z,101411.00
2018-11-04T19:58:10.286Z,101411.00
2018-11-04T20:00:13.661Z,101415.00
2018-11-04T20:02:16.793Z,101414.00
2018-11-04T20:04:19.803Z,101407.00
2018-11-04T20:06:22.897Z,101411.00
2018-11-04T20:08:26.036Z,101408.00
2018-11-04T20:10:29.190Z,101412.00
2018-11-04T20:12:37.851Z,101410.00
2018-11-04T20:14:40.882Z,101412.00
2018-11-04T20:16:44.751Z,101411.00
2018-11-04T20:18:53.360Z,101411.00
2018-11-04T20:20:56.348Z,101406.00
2018-11-04T20:22:59.430Z,101406.00
2018-11-04T20:25:08.163Z,101400.00
2018-11-04T20:27:11.317Z,101400.00
2018-11-04T20:29:14.679Z,101402.00
2018-11-04T20:31:23.380Z,101398.00
2018-11-04T20:33:26.440Z,101393.00
2018-11-04T20:35:29.478Z,101387.00
2018-11-04T20:37:36.315Z,101392.00
2018-11-04T20:39:44.908Z,101390.00
2018-11-04T20:41:47.916Z,101387.00
2018-11-04T20:43:50.900Z,101386.00
2018-11-04T20:45:54.017Z,101389.00
2018-11-04T20:48:02.795Z,101378.00
2018-11-04T20:50:12.106Z,101373.00
2018-11-04T20:52:15.535Z,101375.00
2018-11-04T20:54:18.615Z,101369.00
2018-11-04T20:56:27.350Z,101366.00
2018-11-04T20:58:30.444Z,101360.00
2018-11-04T21:00:34.988Z,101364.00
2018-11-04T21:02:39.397Z,101359.00
2018-11-04T21:04:42.226Z,101368.00
2018-11-04T21:06:45.224Z,101364.00
2018-11-04T21:08:48.278Z,101375.00
2018-11-04T21:10:51.289Z,101376.00
2018-11-04T21:12:54.315Z,101377.00
2018-11-04T21:14:57.496Z,101373.00
2018-11-04T21:17:00.583Z,101356.00
2018-11-04T21:19:05.289Z,101344.00
2018-11-04T21:21:08.658Z,101348.00
2018-11-04T21:23:11.708Z,101352.00
2018-11-04T21:25:14.773Z,101355.00
2018-11-04T21:27:17.760Z,101355.00
2018-11-04T21:29:21.220Z,101353.00
2018-11-04T21:31:24.351Z,101343.00
2018-11-04T21:33:27.288Z,101332.00
2018-11-04T21:35:30.696Z,101326.00
2018-11-04T21:37:35.111Z,101322.00
2018-11-04T21:39:38.137Z,101318.00
2018-11-04T21:41:41.226Z,101318.00
2018-11-04T21:43:44.308Z,101333.00
2018-11-04T21:45:47.246Z,101330.00
2018-11-04T21:47:50.321Z,101323.00
2018-11-04T21:49:53.482Z,101312.00
2018-11-04T21:51:56.666Z,101318.00
2018-11-04T21:53:59.722Z,101324.00
2018-11-04T21:56:04.254Z,101327.00
2018-11-04T21:58:12.476Z,101325.00
2018-11-04T22:00:16.601Z,101322.00
2018-11-04T22:02:19.832Z,101307.00
2018-11-04T22:04:22.881Z,101309.00
2018-11-04T22:06:25.860Z,101317.00
2018-11-04T22:08:29.276Z,101314.00
2018-11-04T22:10:33.036Z,101312.00
2018-11-04T22:12:35.995Z,101303.00
2018-11-04T22:14:39.051Z,101295.00
2018-11-04T22:16:42.199Z,101281.00
2018-11-04T22:18:45.579Z,101287.00
2018-11-04T22:20:48.587Z,101308.00
2018-11-04T22:22:51.659Z,101305.00
2018-11-04T22:24:54.683Z,101306.00
2018-11-04T22:26:57.706Z,101321.00
2018-11-04T22:29:01.312Z,101312.00
2018-11-04T22:31:05.917Z,101290.00
2018-11-04T22:33:08.963Z,101276.00
2018-11-04T22:35:12.134Z,101288.00
2018-11-04T22:37:15.136Z,101302.00
2018-11-04T22:39:18.157Z,101303.00
2018-11-04T22:41:21.147Z,101299.00
2018-11-04T22:43:24.155Z,101287.00
2018-11-04T22:45:27.799Z,101299.00
2018-11-04T22:47:30.887Z,101306.00
2018-11-04T22:49:35.727Z,101300.00
2018-11-04T22:51:38.716Z,101292.00
2018-11-04T22:53:42.000Z,101305.00
2018-11-04T22:55:45.043Z,101308.00
2018-11-04T22:57:48.064Z,101284.00
2018-11-04T22:59:51.122Z,101285.00
2018-11-04T23:01:54.157Z,101297.00
2018-11-04T23:03:57.742Z,101305.00
2018-11-04T23:06:05.469Z,101298.00
2018-11-04T23:08:09.062Z,101299.00
2018-11-04T23:10:12.089Z,101296.00
2018-11-04T23:12:15.069Z,101294.00
2018-11-04T23:14:18.233Z,101293.00
2018-11-04T23:16:21.243Z,101288.00
2018-11-04T23:18:24.282Z,101282.00
2018-11-04T23:20:27.254Z,101288.00
2018-11-04T23:22:30.549Z,101279.00
2018-11-04T23:24:34.783Z,101280.00
2018-11-04T23:26:37.784Z,101283.00
2018-11-04T23:28:40.912Z,101287.00