createdAt,value
2022-11-04T00:02:15.687Z,94884.09
2022-11-04T00:04:42.776Z,94898.97
2022-11-04T00:07:29.840Z,94922.06
2022-11-04T00:09:56.931Z,94924.03
2022-11-04T00:12:26.563Z,94913.09
2022-11-04T00:14:54.139Z,94913.16
2022-11-04T00:17:23.789Z,94917.47
2022-11-04T00:20:11.440Z,94920.25
2022-11-04T00:23:06.760Z,94922.63
2022-11-04T00:25:52.891Z,94926.56
2022-11-04T00:28:38.773Z,94939.03
2022-11-04T00:31:26.615Z,94937.50
2022-11-04T00:33:55.459Z,94951.19
2022-11-04T00:36:24.728Z,94952.38
2022-11-04T00:38:52.580Z,94955.47
2022-11-04T00:41:30.061Z,94957.00
2022-11-04T00:44:04.994Z,94957.78
2022-11-04T00:46:33.526Z,94956.25
2022-11-04T00:49:00.816Z,94956.28
2022-11-04T00:51:28.363Z,94963.28
2022-11-04T00:53:57.957Z,94964.88
2022-11-04T00:56:24.942Z,94968.41
2022-11-04T00:58:51.971Z,94957.47
2022-11-04T01:01:19.628Z,94964.88
2022-11-04T01:03:48.509Z,94974.66
2022-11-04T01:06:16.049Z,94980.50
2022-11-04T01:08:43.131Z,94968.78
2022-11-04T01:11:11.391Z,94975.03
2022-11-04T01:13:39.214Z,94975.78
2022-11-04T01:16:09.309Z,94980.47
2022-11-04T01:18:36.884Z,94964.09
2022-11-04T01:21:05.857Z,94966.47
2022-11-04T01:23:35.208Z,94964.09
2022-11-04T01:26:08.259Z,94966.47
2022-11-04T01:28:35.409Z,94962.56
2022-11-04T01:31:09.852Z,94969.56
2022-11-04T01:33:37.730Z,94966.84
2022-11-04T01:36:06.774Z,94969.22
2022-11-04T01:38:34.228Z,94957.13
2022-11-04T01:41:01.661Z,94943.84
2022-11-04T01:43:42.896Z,94961.81
2022-11-04T01:46:18.264Z,94966.47
2022-11-04T01:48:45.561Z,94965.31
2022-11-04T01:51:14.245Z,94961.00
2022-11-04T01:53:43.771Z,94967.25
2022-11-04T01:56:12.322Z,94971.13
2022-11-04T01:58:44.152Z,94966.47
2022-11-04T02:01:12.435Z,94967.25
2022-11-04T02:03:49.208Z,94950.44
2022-11-04T02:06:19.060Z,94949.28
2022-11-04T02:08:47.263Z,94941.09
2022-11-04T02:11:35.491Z,94943.03
2022-11-04T02:14:02.724Z,94946.94
2022-11-04T02:16:45.119Z,94946.16
2022-11-04T02:19:41.967Z,94941.09
2022-11-04T02:22:53.897Z,94940.72
2022-11-04T02:25:26.566Z,94941.47
2022-11-04T02:28:08.633Z,94938.38
2022-11-04T02:30:52.871Z,94936.78
2022-11-04T02:33:32.069Z,94939.91
2022-11-04T02:36:19.683Z,94928.59
2022-11-04T02:39:12.231Z,94939.94
2022-11-04T02:41:46.652Z,94933.28
2022-11-04T02:44:20.039Z,94930.97
2022-11-04T02:46:51.085Z,94932.88
2022-11-04T02:49:26.540Z,94931.34
2022-11-04T02:52:02.733Z,94932.09
2022-11-04T02:54:42.334Z,94925.50
2022-11-04T02:57:14.211Z,94921.59
2022-11-04T02:59:57.767Z,94921.19
2022-11-04T03:02:37.718Z,94914.97
2022-11-04T03:05:11.187Z,94914.97
2022-11-04T03:07:41.872Z,94921.19
2022-11-04T03:10:16.157Z,94914.97
2022-11-04T03:12:51.708Z,94907.97
2022-11-04T03:15:26.898Z,94905.25
2022-11-04T03:18:06.909Z,94904.06
2022-11-04T03:20:38.519Z,94886.53
2022-11-04T03:23:07.074Z,94891.22
2022-11-04T03:25:39.202Z,94885.38
2022-11-04T03:28:57.954Z,94879.13
2022-11-04T03:31:35.241Z,94877.59
2022-11-04T03:34:02.365Z,94885.38
2022-11-04T03:36:30.196Z,94894.75
2022-11-04T03:38:57.377Z,94902.53
2022-11-04T03:41:35.182Z,94897.06
2022-11-04T03:44:02.298Z,94896.66
2022-11-04T03:46:29.746Z,94896.28
2022-11-04T03:48:59.381Z,94897.84
2022-11-04T03:51:26.642Z,94895.50
2022-11-04T03:53:54.604Z,94900.94
2022-11-04T03:56:35.746Z,94897.44
2022-11-04T03:59:26.450Z,94886.94
2022-11-04T04:02:07.785Z,94889.25
2022-11-04T04:04:37.232Z,94890.81
2022-11-04T04:07:11.962Z,94897.84
2022-11-04T04:09:42.046Z,94882.97
2022-11-04T04:12:35.202Z,94887.69
2022-11-04T04:15:13.149Z,94900.16
2022-11-04T04:17:50.323Z,94886.88
2022-11-04T04:20:23.257Z,94898.59
2022-11-04T04:23:25.560Z,94883.38
2022-11-04T04:26:13.448Z,94885.72
2022-11-04T04:28:42.622Z,94876.72
2022-11-04T04:31:34.758Z,94869.72
2022-11-04T04:34:02.900Z,94858.34
2022-11-04T04:36:34.020Z,94849.34
2022-11-04T04:39:24.733Z,94846.59
2022-11-04T04:42:11.524Z,94844.69
2022-11-04T04:44:59.980Z,94847.84
2022-11-04T04:47:44.681Z,94850.94
2022-11-04T04:50:15.227Z,94847.06
2022-11-04T04:52:45.912Z,94840.81
2022-11-04T04:55:14.239Z,94843.94
2022-11-04T04:57:41.359Z,94844.72
2022-11-04T05:00:12.200Z,94842.41
2022-11-04T05:02:39.373Z,94845.88
2022-11-04T05:05:07.020Z,94841.59
2022-11-04T05:07:34.384Z,94840.84
2022-11-04T05:10:01.489Z,94835.38
2022-11-04T05:12:48.509Z,94837.72
2022-11-04T05:15:15.792Z,94839.28
2022-11-04T05:17:42.938Z,94829.16
2022-11-04T05:20:10.693Z,94831.06
2022-11-04T05:22:37.760Z,94819.00
2022-11-04T05:25:05.223Z,94817.41
2022-11-04T05:27:32.371Z,94822.88
2022-11-04T05:29:59.446Z,94822.91
2022-11-04T05:32:29.559Z,94824.47
2022-11-04T05:34:56.975Z,94826.03
2022-11-04T05:37:24.439Z,94826.81
2022-11-04T05:39:52.361Z,94833.03
2022-11-04T05:42:19.427Z,94831.47
2022-11-04T05:44:46.523Z,94834.19
2022-11-04T05:47:13.640Z,94843.97
2022-11-04T05:49:40.681Z,94840.44
2022-11-04T05:52:07.738Z,94843.91
2022-11-04T05:54:37.353Z,94840.78
2022-11-04T05:57:04.232Z,94863.00
2022-11-04T05:59:31.197Z,94864.22
2022-11-04T06:01:58.375Z,94870.06
2022-11-04T06:04:25.657Z,94870.44
2022-11-04T06:06:52.705Z,94865.75
2022-11-04T06:09:19.771Z,94860.31
2022-11-04T06:11:46.929Z,94865.03
2022-11-04T06:14:18.600Z,94865.03
2022-11-04T06:16:46.046Z,94862.72
2022-11-04T06:19:15.076Z,94857.25
2022-11-04T06:21:43.303Z,94859.63
2022-11-04T06:24:10.362Z,94853.41
2022-11-04T06:26:39.515Z,94859.63
2022-11-04T06:29:06.599Z,94852.59
2022-11-04T06:31:33.635Z,94876.75
2022-11-04T06:34:00.715Z,94884.53
2022-11-04T06:36:27.831Z,94891.44
2022-11-04T06:38:57.588Z,94892.19
2022-11-04T06:41:28.602Z,94903.91
2022-11-04T06:43:55.667Z,94912.50
2022-11-04T06:46:27.229Z,94903.19
2022-11-04T06:48:56.090Z,94913.31
2022-11-04T06:51:24.529Z,94913.31
2022-11-04T06:53:51.682Z,94902.03
2022-11-04T06:56:18.941Z,94901.63
2022-11-04T06:58:53.617Z,94903.97
2022-11-04T07:01:22.928Z,94902.41
2022-11-04T07:03:51.788Z,94903.97
2022-11-04T07:06:19.862Z,94910.22
2022-11-04T07:08:48.947Z,94922.31
2022-11-04T07:11:18.143Z,94920.75
2022-11-04T07:13:45.371Z,94925.47
2022-11-04T07:16:12.643Z,94914.50
2022-11-04T07:18:39.683Z,94918.00
2022-11-04T07:21:10.186Z,94916.81
2022-11-04T07:23:37.769Z,94921.53
2022-11-04T07:26:07.634Z,94917.59
2022-11-04T07:28:35.425Z,94916.78
2022-11-04T07:31:04.657Z,94915.63
2022-11-04T07:33:33.708Z,94925.78
2022-11-04T07:36:10.486Z,94926.59
2022-11-04T07:38:37.594Z,94912.94
2022-11-04T07:41:05.183Z,94927.75
2022-11-04T07:43:32.355Z,94925.00
2022-11-04T07:46:08.452Z,94922.63
2022-11-04T07:48:36.743Z,94920.34
2022-11-04T07:51:06.320Z,94926.00
2022-11-04T07:53:34.312Z,94924.91
2022-11-04T07:56:06.465Z,94931.22
2022-11-04T07:58:34.772Z,94941.72
2022-11-04T08:01:05.241Z,94933.16
2022-11-04T08:03:33.451Z,94931.94
2022-11-04T08:06:02.411Z,94936.63
2022-11-04T08:08:29.635Z,94947.97
2022-11-04T08:11:01.437Z,94945.22
2022-11-04T08:13:33.127Z,94944.47
2022-11-04T08:16:06.057Z,94945.22
2022-11-04T08:18:34.059Z,94948.38
2022-11-04T08:21:02.447Z,94954.66
2022-11-04T08:23:29.929Z,94964.03
2022-11-04T08:25:57.733Z,94958.94
2022-11-04T08:28:25.106Z,94957.78
2022-11-04T08:30:58.199Z,94952.28
2022-11-04T08:33:26.651Z,94952.31
2022-11-04T08:35:55.188Z,94956.56
2022-11-04T08:38:22.630Z,94950.72
2022-11-04T08:40:49.771Z,94958.56
2022-11-04T08:43:16.852Z,94950.38
2022-11-04T08:45:46.254Z,94956.19
2022-11-04T08:48:14.291Z,94956.97
2022-11-04T08:50:41.464Z,94964.81
2022-11-04T08:53:08.987Z,94967.13
2022-11-04T08:55:36.279Z,94963.22
2022-11-04T08:58:03.691Z,94961.63
2022-11-04T09:00:32.938Z,94965.47
2022-11-04T09:03:00.056Z,94955.66
2022-11-04T09:05:27.196Z,94954.16
2022-11-04T09:07:55.194Z,94951.47
2022-11-04T09:10:22.669Z,94947.53
2022-11-04T09:12:49.903Z,94945.94
2022-11-04T09:15:17.006Z,94947.44
2022-11-04T09:17:44.366Z,94945.56
2022-11-04T09:20:12.138Z,94938.16
2022-11-04T09:22:43.139Z,94939.31
2022-11-04T09:25:12.781Z,94935.81
2022-11-04T09:27:39.823Z,94941.94
2022-11-04T09:30:07.356Z,94926.38
2022-11-04T09:32:34.506Z,94935.72
2022-11-04T09:35:01.700Z,94928.31
2022-11-04T09:37:28.819Z,94934.88
2022-11-04T09:39:55.921Z,94940.41
2022-11-04T09:42:40.700Z,94945.13
2022-11-04T09:45:22.887Z,94947.47
2022-11-04T09:47:55.442Z,94951.44
2022-11-04T09:50:25.684Z,94955.59
2022-11-04T09:53:03.044Z,94951.81
2022-11-04T09:55:41.707Z,94959.94
2022-11-04T09:58:12.904Z,94961.50
2022-11-04T10:00:42.313Z,94957.13
2022-11-04T10:03:18.378Z,94959.03
2022-11-04T10:06:02.391Z,94969.69
2022-11-04T10:08:49.240Z,94978.91
2022-11-04T10:11:40.200Z,94969.91
2022-11-04T10:14:24.339Z,94975.06
2022-11-04T10:16:54.611Z,94973.31
2022-11-04T10:20:02.947Z,94972.91
2022-11-04T10:22:43.069Z,94961.97
2022-11-04T10:25:25.243Z,94971.22
2022-11-04T10:27:52.481Z,94957.69
2022-11-04T10:30:22.188Z,94968.66
2022-11-04T10:33:01.622Z,94965.81
2022-11-04T10:36:00.913Z,94968.59
2022-11-04T10:38:40.964Z,94973.38
2022-11-04T10:41:20.066Z,94967.16
2022-11-04T10:43:47.910Z,94971.06
2022-11-04T10:46:21.079Z,94961.00
2022-11-04T10:48:54.447Z,94964.09
2022-11-04T10:51:23.785Z,94963.53
2022-11-04T10:53:56.399Z,94971.22
2022-11-04T10:56:43.374Z,94971.66
2022-11-04T10:59:24.947Z,94971.88
2022-11-04T11:01:57.487Z,94975.06
2022-11-04T11:04:35.598Z,94965.56
2022-11-04T11:07:08.467Z,94969.97
2022-11-04T11:09:42.208Z,94974.25
2022-11-04T11:12:44.306Z,94981.72
2022-11-04T11:14:59.452Z,94985.50
2022-11-04T11:17:38.425Z,94987.50
2022-11-04T11:20:15.252Z,94989.97
2022-11-04T11:22:44.567Z,94988.69
2022-11-04T11:25:26.611Z,94989.50
2022-11-04T11:28:02.613Z,94995.03
2022-11-04T11:31:00.165Z,94994.47
2022-11-04T11:33:31.487Z,94999.09
2022-11-04T11:36:02.297Z,94997.78
2022-11-04T11:38:32.019Z,94995.38
2022-11-04T11:41:25.208Z,94999.88
2022-11-04T11:43:55.010Z,94985.41
2022-11-04T11:46:30.854Z,94990.78
2022-11-04T11:49:03.415Z,94982.81
2022-11-04T11:51:39.362Z,94999.66
2022-11-04T11:54:28.706Z,95005.66
2022-11-04T11:57:15.411Z,95006.69
2022-11-04T12:02:55.412Z,95006.91
2022-11-04T12:11:45.419Z,95008.13
2022-11-04T12:14:16.691Z,95008.69
2022-11-04T12:17:07.523Z,95018.69
2022-11-04T12:19:54.998Z,95015.81
2022-11-04T12:22:55.228Z,95012.63
2022-11-04T12:25:22.258Z,95008.84
2022-11-04T12:27:55.384Z,94999.97
2022-11-04T12:30:32.420Z,94998.97
2022-11-04T12:33:23.708Z,95012.97
2022-11-04T12:36:18.101Z,95007.66
2022-11-04T12:39:06.388Z,95013.38
2022-11-04T12:42:20.006Z,95020.16
2022-11-04T12:45:10.157Z,95023.63
2022-11-04T12:47:41.415Z,95018.97
2022-11-04T12:50:32.151Z,95018.06
2022-11-04T12:53:36.126Z,95022.56
2022-11-04T12:56:15.186Z,95024.72
2022-11-04T12:58:48.029Z,95016.28
2022-11-04T13:01:55.711Z,95027.81
2022-11-04T13:04:25.829Z,95027.31
2022-11-04T13:06:57.545Z,95031.91
2022-11-04T13:09:40.181Z,95026.41
2022-11-04T13:12:17.768Z,95034.28
2022-11-04T13:14:47.136Z,95033.19
2022-11-04T13:17:19.048Z,95030.13
2022-11-04T13:19:46.080Z,95043.38
2022-11-04T13:22:19.415Z,95037.09
2022-11-04T13:24:54.405Z,95041.84
2022-11-04T13:27:33.200Z,95048.00
2022-11-04T13:30:29.549Z,95042.44
2022-11-04T13:33:12.034Z,95048.66
2022-11-04T13:35:47.997Z,95045.72
2022-11-04T13:38:20.386Z,95047.16
2022-11-04T13:41:22.469Z,95045.44
2022-11-04T13:43:56.735Z,95044.19
2022-11-04T13:46:35.063Z,95046.69
2022-11-04T13:49:06.206Z,95037.19
2022-11-04T13:51:42.319Z,95044.97
2022-11-04T13:54:27.805Z,95049.50
2022-11-04T13:57:04.451Z,95058.59
2022-11-04T13:59:32.851Z,95051.41
2022-11-04T14:02:12.426Z,95059.16
2022-11-04T14:04:44.666Z,95066.88
2022-11-04T14:07:15.827Z,95075.34
2022-11-04T14:09:42.868Z,95073.78
2022-11-04T14:12:19.491Z,95077.00
2022-11-04T14:14:50.362Z,95072.78
2022-11-04T14:17:32.586Z,95093.34
2022-11-04T14:20:09.049Z,95091.34
2022-11-04T14:22:56.674Z,95089.78
2022-11-04T14:25:26.693Z,95090.88
2022-11-04T14:27:59.702Z,95092.69
2022-11-04T14:30:34.422Z,95096.84
2022-11-04T14:33:06.504Z,95099.94
2022-11-04T14:35:35.490Z,95103.91
2022-11-04T14:38:17.785Z,95104.41
2022-11-04T14:41:12.557Z,95111.75
2022-11-04T14:43:43.269Z,95115.31
2022-11-04T14:46:13.523Z,95123.16
2022-11-04T14:48:51.758Z,95124.13
2022-11-04T14:51:24.896Z,95127.25
2022-11-04T14:53:56.031Z,95128.97
2022-11-04T14:56:24.678Z,95136.97
2022-11-04T14:58:57.614Z,95145.50
2022-11-04T15:01:34.666Z,95156.91
2022-11-04T15:04:14.298Z,95160.94
2022-11-04T15:06:54.897Z,95162.72
2022-11-04T15:09:47.997Z,95159.69
2022-11-04T15:12:37.337Z,95160.28
2022-11-04T15:15:26.923Z,95167.59
2022-11-04T15:17:57.383Z,95165.19
2022-11-04T15:20:26.401Z,95175.72
2022-11-04T15:22:55.546Z,95167.34
2022-11-04T15:25:23.118Z,95177.63
2022-11-04T15:27:50.265Z,95175.72
2022-11-04T15:30:29.477Z,95177.84
2022-11-04T15:33:00.029Z,95178.59
2022-11-04T15:35:30.236Z,95179.19
2022-11-04T15:37:59.937Z,95185.06
2022-11-04T15:40:29.002Z,95183.47
2022-11-04T15:43:04.635Z,95192.88
2022-11-04T15:45:34.807Z,95189.00
2022-11-04T15:48:28.013Z,95203.91
2022-11-04T15:50:58.012Z,95194.03
2022-11-04T15:53:25.077Z,95205.13
2022-11-04T15:55:52.635Z,95217.66
2022-11-04T15:58:19.851Z,95224.38
2022-11-04T16:00:55.523Z,95228.28
2022-11-04T16:03:24.517Z,95230.28
2022-11-04T16:06:03.949Z,95232.66
2022-11-04T16:08:32.099Z,95235.41
2022-11-04T16:11:28.574Z,95236.56
2022-11-04T16:14:14.537Z,95241.25
2022-11-04T16:16:47.980Z,95238.13
2022-11-04T16:19:24.658Z,95246.72
2022-11-04T16:22:04.966Z,95253.75
2022-11-04T16:24:34.606Z,95261.59
2022-11-04T16:27:01.772Z,95265.50
2022-11-04T16:29:35.754Z,95265.50
2022-11-04T16:32:21.404Z,95281.16
2022-11-04T16:34:50.187Z,95278.81
2022-11-04T16:37:18.043Z,95276.47
2022-11-04T16:39:45.689Z,95278.03
2022-11-04T16:42:14.668Z,95274.88
2022-11-04T16:44:48.056Z,95281.88
2022-11-04T16:47:15.807Z,95275.63
2022-11-04T16:49:42.847Z,95282.66
2022-11-04T16:52:18.036Z,95295.22
2022-11-04T16:54:46.984Z,95291.66
2022-11-04T16:57:15.092Z,95290.47
2022-11-04T16:59:42.611Z,95298.31
2022-11-04T17:02:37.612Z,95303.78
2022-11-04T17:05:05.342Z,95310.81
2022-11-04T17:07:51.486Z,95312.38
2022-11-04T17:10:27.850Z,95314.75
2022-11-04T17:12:54.991Z,95317.03
2022-11-04T17:15:22.494Z,95317.81
2022-11-04T17:17:49.699Z,95316.25
2022-11-04T17:20:18.603Z,95324.88
2022-11-04T17:22:47.217Z,95325.66
2022-11-04T17:25:18.169Z,95333.47
2022-11-04T17:27:45.591Z,95336.63
2022-11-04T17:30:14.245Z,95348.38
2022-11-04T17:32:42.474Z,95346.03
2022-11-04T17:35:11.502Z,95351.50
2022-11-04T17:37:38.706Z,95361.69
2022-11-04T17:40:08.673Z,95361.66
2022-11-04T17:42:54.491Z,95367.16
2022-11-04T17:45:21.653Z,95360.91
2022-11-04T17:47:48.744Z,95371.06
2022-11-04T17:50:15.844Z,95375.00
2022-11-04T17:52:43.983Z,95382.03
2022-11-04T17:55:16.369Z,95382.81
2022-11-04T17:57:43.999Z,95394.53
2022-11-04T18:00:14.149Z,95392.19
2022-11-04T18:02:41.726Z,95396.88
2022-11-04T18:05:09.392Z,95403.50
2022-11-04T18:07:36.816Z,95405.44
2022-11-04T18:10:04.200Z,95409.31
2022-11-04T18:12:37.303Z,95409.72
2022-11-04T18:15:05.939Z,95415.63
2022-11-04T18:17:37.357Z,95415.25
2022-11-04T18:20:08.219Z,95418.72
2022-11-04T18:22:39.461Z,95416.78
2022-11-04T18:25:07.116Z,95425.06
2022-11-04T18:27:34.357Z,95420.38
2022-11-04T18:30:01.479Z,95429.00
2022-11-04T18:32:28.577Z,95420.34
2022-11-04T18:34:55.633Z,95427.78
2022-11-04T18:37:23.820Z,95441.81
2022-11-04T18:39:50.965Z,95438.28
2022-11-04T18:42:18.025Z,95446.88
2022-11-04T18:44:45.102Z,95452.34
2022-11-04T18:47:13.574Z,95449.22
2022-11-04T18:49:41.227Z,95453.91
2022-11-04T18:52:08.304Z,95450.75
2022-11-04T18:54:36.187Z,95457.78
2022-11-04T18:57:04.595Z,95452.31
2022-11-04T18:59:32.159Z,95455.50
2022-11-04T19:01:59.434Z,95463.34
2022-11-04T19:04:27.056Z,95457.13
2022-11-04T19:06:54.203Z,95461.03
2022-11-04T19:12:27.379Z,95470.44
2022-11-04T19:14:54.448Z,95482.91
2022-11-04T19:17:21.761Z,95473.94
2022-11-04T19:19:49.401Z,95467.72
2022-11-04T19:22:16.439Z,95457.94
2022-11-04T19:24:43.608Z,95472.75
2022-11-04T19:27:10.662Z,95473.50
2022-11-04T19:29:38.164Z,95478.16
2022-11-04T19:32:09.593Z,95487.91
2022-11-04T19:34:40.045Z,95489.88
2022-11-04T19:37:07.093Z,95491.47
2022-11-04T19:39:34.173Z,95504.75
2022-11-04T19:42:19.663Z,95502.44
2022-11-04T19:44:46.812Z,95505.94
2022-11-04T19:47:13.891Z,95505.53
2022-11-04T19:49:41.085Z,95511.41
2022-11-04T19:52:08.870Z,95513.34
2022-11-04T19:54:35.954Z,95515.69
2022-11-04T19:57:03.072Z,95514.50
2022-11-04T19:59:30.232Z,95525.13
2022-11-04T20:01:57.519Z,95526.63
2022-11-04T20:04:25.238Z,95518.81
2022-11-04T20:06:52.265Z,95533.66
2022-11-04T20:09:20.249Z,95534.47
2022-11-04T20:12:05.919Z,95540.00
2022-11-04T20:14:33.002Z,95537.63
2022-11-04T20:17:02.294Z,95536.78
2022-11-04T20:19:29.457Z,95545.38
2022-11-04T20:21:56.481Z,95554.09
2022-11-04T20:24:25.146Z,95555.28
2022-11-04T20:26:52.463Z,95553.31
2022-11-04T20:29:19.630Z,95555.72
2022-11-04T20:31:46.956Z,95551.78
2022-11-04T20:34:14.855Z,95552.13
2022-11-04T20:36:42.539Z,95564.25
2022-11-04T20:39:15.515Z,95563.50
2022-11-04T20:41:43.560Z,95563.53
2022-11-04T20:44:14.908Z,95555.72
2022-11-04T20:46:43.396Z,95565.91
2022-11-04T20:49:11.718Z,95571.28
2022-11-04T20:51:54.434Z,95564.97
2022-11-04T20:54:22.558Z,95574.78
2022-11-04T20:56:49.613Z,95580.69
2022-11-04T20:59:18.198Z,95584.56
2022-11-04T21:01:47.338Z,95596.25
2022-11-04T21:04:19.927Z,95605.69
2022-11-04T21:06:51.738Z,95611.91
2022-11-04T21:09:21.015Z,95616.56
2022-11-04T21:11:50.013Z,95626.44
2022-11-04T21:14:19.327Z,95619.34
2022-11-04T21:16:47.176Z,95631.81
2022-11-04T21:19:15.798Z,95630.59
2022-11-04T21:21:44.140Z,95634.50
2022-11-04T21:24:13.468Z,95648.53
2022-11-04T21:26:40.575Z,95652.81
2022-11-04T21:29:10.510Z,95647.81
2022-11-04T21:31:37.626Z,95644.63
2022-11-04T21:34:05.059Z,95653.94
2022-11-04T21:36:32.780Z,95648.53
2022-11-04T21:39:00.441Z,95654.78
2022-11-04T21:41:30.357Z,95666.50
2022-11-04T21:43:59.312Z,95667.63
2022-11-04T21:46:28.000Z,95670.38
2022-11-04T21:48:55.489Z,95674.34
2022-11-04T21:51:31.012Z,95664.78
2022-11-04T21:53:59.263Z,95661.78
2022-11-04T21:56:33.665Z,95668.66
2022-11-04T21:59:01.498Z,95674.19
2022-11-04T22:01:30.326Z,95668.09
2022-11-04T22:03:59.878Z,95675.13
2022-11-04T22:06:33.546Z,95667.34
2022-11-04T22:09:03.992Z,95673.59
2022-11-04T22:11:32.839Z,95672.03
2022-11-04T22:14:01.920Z,95672.03
2022-11-04T22:16:31.925Z,95668.13
2022-11-04T22:19:00.928Z,95681.44
2022-11-04T22:21:29.574Z,95680.56
2022-11-04T22:23:57.433Z,95693.06
2022-11-04T22:26:30.537Z,95685.25
2022-11-04T22:28:58.565Z,95689.56
2022-11-04T22:31:31.448Z,95683.75
2022-11-04T22:33:59.692Z,95689.03
2022-11-04T22:36:27.648Z,95699.69
2022-11-04T22:38:56.166Z,95696.97
2022-11-04T22:41:26.848Z,95689.13
2022-11-04T22:43:55.660Z,95693.06
2022-11-04T22:46:28.972Z,95697.00
2022-11-04T22:48:56.305Z,95691.91
2022-11-04T22:51:23.377Z,95698.19
2022-11-04T22:53:57.643Z,95704.78
2022-11-04T22:56:26.146Z,95702.38
2022-11-04T22:58:54.055Z,95711.06
2022-11-04T23:01:22.301Z,95707.88
2022-11-04T23:03:51.808Z,95713.44
2022-11-04T23:06:19.529Z,95718.03
2022-11-04T23:08:46.669Z,95711.06
2022-11-04T23:11:38.680Z,95719.56
2022-11-04T23:14:24.609Z,95723.00
2022-11-04T23:17:18.008Z,95724.06
2022-11-04T23:19:45.114Z,95728.84
2022-11-04T23:22:30.581Z,95727.75
2022-11-04T23:25:15.501Z,95719.47
2022-11-04T23:28:05.160Z,95727.16
2022-11-04T23:30:35.498Z,95729.63
2022-11-04T23:33:11.512Z,95732.63
2022-11-04T23:36:19.738Z,95739.63
2022-11-04T23:38:50.315Z,95741.34
2022-11-04T23:41:36.173Z,95753.28
2022-11-04T23:44:03.317Z,95757.91
2022-11-04T23:46:48.919Z,95755.22
2022-11-04T23:49:34.781Z,95763.09
2022-11-04T23:52:20.161Z,95765.50
2022-11-04T23:55:05.533Z,95776.44
2022-11-04T23:57:51.041Z,95776.75
