createdAt,value
2023-03-12T00:03:06.877Z,0
2023-03-12T00:08:08.541Z,0
2023-03-12T00:13:10.203Z,0
2023-03-12T00:18:11.932Z,0
2023-03-12T00:23:13.513Z,536.30769
2023-03-12T00:28:15.203Z,0
2023-03-12T00:33:16.853Z,0
2023-03-12T00:38:18.480Z,0
2023-03-12T00:43:20.135Z,0
2023-03-12T00:48:21.862Z,0
2023-03-12T00:53:23.492Z,0
2023-03-12T00:58:25.165Z,0
2023-03-12T01:03:26.837Z,0
2023-03-12T01:08:28.634Z,0
2023-03-12T01:13:30.570Z,396.94118
2023-03-12T01:18:32.276Z,368.82759
2023-03-12T01:23:33.942Z,479.65217
2023-03-12T01:28:35.640Z,0
2023-03-12T01:33:37.338Z,429.03937
2023-03-12T01:38:39.032Z,0
2023-03-12T01:43:40.796Z,0
2023-03-12T01:48:42.393Z,547.92157
2023-03-12T01:53:44.037Z,547.92157
2023-03-12T01:58:45.715Z,479.65217
2023-03-12T02:03:47.539Z,530.66667
2023-03-12T02:08:49.210Z,525.13208
2023-03-12T02:13:50.820Z,547.92157
2023-03-12T02:18:52.476Z,514.37037
2023-03-12T02:23:54.136Z,542.05825
2023-03-12T02:28:55.815Z,553.90099
2023-03-12T02:33:57.426Z,553.90099
2023-03-12T02:38:59.079Z,542.05825
2023-03-12T02:44:00.836Z,547.92157
2023-03-12T02:49:02.501Z,0
2023-03-12T02:54:04.144Z,484.35088
2023-03-12T02:59:05.764Z,453.09091
2023-03-12T03:04:07.440Z,530.66667
2023-03-12T03:09:09.093Z,519.70093
2023-03-12T03:14:10.818Z,479.65217
2023-03-12T03:19:12.908Z,484.35088
2023-03-12T03:24:14.627Z,0
2023-03-12T03:29:16.279Z,475.03448
2023-03-12T03:34:17.910Z,0
2023-03-12T03:39:19.661Z,444.81301
2023-03-12T03:44:21.253Z,440.77419
2023-03-12T03:49:22.900Z,432.88889
2023-03-12T03:54:24.517Z,396.94118
2023-03-12T03:59:26.111Z,440.77419
2023-03-12T04:04:27.735Z,448.91803
2023-03-12T04:09:29.327Z,479.65217
2023-03-12T04:14:30.961Z,479.65217
2023-03-12T04:19:32.610Z,461.64706
2023-03-12T04:24:34.212Z,414.22901
2023-03-12T04:29:35.856Z,436.8
2023-03-12T04:34:37.466Z,489.13274
2023-03-12T04:39:39.154Z,457.33333
2023-03-12T04:44:40.784Z,461.64706
2023-03-12T04:49:42.433Z,484.35088
2023-03-12T04:54:46.090Z,453.09091
2023-03-12T04:59:49.389Z,440.77419
2023-03-12T05:04:51.031Z,436.8
2023-03-12T05:09:52.716Z,461.64706
2023-03-12T05:14:54.679Z,432.88889
2023-03-12T05:19:56.326Z,453.09091
2023-03-12T05:24:57.943Z,453.09091
2023-03-12T05:29:59.551Z,410.66667
2023-03-12T05:35:01.242Z,410.66667
2023-03-12T05:40:03.218Z,417.84615
2023-03-12T05:45:04.857Z,410.66667
2023-03-12T05:50:06.569Z,403.70149
2023-03-12T05:55:08.211Z,393.63504
2023-03-12T06:00:09.820Z,387.16547
2023-03-12T06:05:11.449Z,387.16547
2023-03-12T06:10:13.114Z,371.77778
2023-03-12T06:15:14.886Z,371.77778
2023-03-12T06:20:16.519Z,380.87943
2023-03-12T06:25:18.123Z,384
2023-03-12T06:30:19.694Z,368.82759
2023-03-12T06:35:21.357Z,390.37681
2023-03-12T06:40:23.032Z,457.33333
2023-03-12T06:45:24.645Z,436.8
2023-03-12T06:50:26.278Z,461.64706
2023-03-12T06:55:27.962Z,440.77419
2023-03-12T07:00:29.638Z,440.77419
2023-03-12T07:05:31.723Z,489.13274
2023-03-12T07:10:33.426Z,470.49573
2023-03-12T07:15:35.092Z,351.94702
2023-03-12T07:20:36.820Z,453.09091
2023-03-12T07:25:38.435Z,448.91803
2023-03-12T07:30:40.185Z,444.81301
2023-03-12T07:35:41.920Z,444.81301
2023-03-12T07:40:43.629Z,432.88889
2023-03-12T07:45:45.801Z,396.94118
2023-03-12T07:50:47.552Z,393.63504
2023-03-12T07:55:49.356Z,403.70149
2023-03-12T08:00:51.065Z,387.16547
2023-03-12T08:05:52.722Z,407.15789
2023-03-12T08:10:54.440Z,421.51938
2023-03-12T08:15:56.146Z,384
2023-03-12T08:20:57.848Z,410.66667
2023-03-12T08:25:59.727Z,410.66667
2023-03-12T08:31:01.359Z,403.70149
2023-03-12T08:36:03.039Z,387.16547
2023-03-12T08:41:04.794Z,387.16547
2023-03-12T08:46:06.545Z,380.87943
2023-03-12T08:51:08.233Z,410.66667
2023-03-12T08:56:09.911Z,387.16547
2023-03-12T09:01:11.543Z,371.77778
2023-03-12T09:06:13.122Z,396.94118
2023-03-12T09:11:14.767Z,407.15789
2023-03-12T09:16:16.562Z,403.70149
2023-03-12T09:21:18.247Z,393.63504
2023-03-12T09:26:19.975Z,403.70149
2023-03-12T09:31:21.678Z,387.16547
2023-03-12T09:36:23.315Z,396.94118
2023-03-12T09:41:24.924Z,387.16547
2023-03-12T09:46:26.671Z,390.37681
2023-03-12T09:51:28.496Z,387.16547
2023-03-12T09:56:30.171Z,429.03937
2023-03-12T10:01:31.872Z,440.77419
2023-03-12T10:06:33.562Z,448.91803
2023-03-12T10:11:35.316Z,457.33333
2023-03-12T10:16:36.936Z,461.64706
2023-03-12T10:21:38.648Z,475.03448
2023-03-12T10:26:40.310Z,466.0339
2023-03-12T10:31:42.098Z,466.0339
2023-03-12T10:36:43.829Z,498.95495
2023-03-12T10:41:45.464Z,466.0339
2023-03-12T10:46:47.325Z,457.33333
2023-03-12T10:51:48.942Z,470.49573
2023-03-12T10:56:50.556Z,466.0339
2023-03-12T11:01:52.347Z,470.49573
2023-03-12T11:06:53.975Z,470.49573
2023-03-12T11:11:55.616Z,504
2023-03-12T11:16:57.372Z,498.95495
2023-03-12T11:21:58.959Z,489.13274
2023-03-12T11:27:00.612Z,461.64706
2023-03-12T11:32:02.433Z,461.64706
2023-03-12T11:37:04.272Z,444.81301
2023-03-12T11:42:05.912Z,453.09091
2023-03-12T11:47:07.642Z,436.8
2023-03-12T11:52:09.279Z,436.8
2023-03-12T11:57:10.956Z,417.84615
2023-03-12T12:02:12.874Z,425.25
2023-03-12T12:07:14.767Z,466.0339
2023-03-12T12:12:16.383Z,475.03448
2023-03-12T12:17:18.106Z,461.64706
2023-03-12T12:22:19.728Z,466.0339
2023-03-12T12:27:21.628Z,466.0339
2023-03-12T12:32:23.388Z,453.09091
2023-03-12T12:37:25.038Z,466.0339
2023-03-12T12:42:26.776Z,461.64706
2023-03-12T12:47:28.495Z,461.64706
2023-03-12T12:52:30.136Z,457.33333
2023-03-12T12:57:31.760Z,470.49573
2023-03-12T13:02:33.549Z,470.49573
2023-03-12T13:07:35.412Z,470.49573
2023-03-12T13:12:37.128Z,479.65217
2023-03-12T13:17:38.889Z,484.35088
2023-03-12T13:22:40.532Z,466.0339
2023-03-12T13:27:42.167Z,479.65217
2023-03-12T13:32:43.763Z,489.13274
2023-03-12T13:37:45.380Z,489.13274
2023-03-12T13:42:46.985Z,479.65217
2023-03-12T13:47:48.645Z,457.33333
2023-03-12T13:52:50.273Z,470.49573
2023-03-12T13:57:51.893Z,466.0339
2023-03-12T14:02:53.595Z,475.03448
2023-03-12T14:07:55.301Z,457.33333
2023-03-12T14:12:56.936Z,440.77419
2023-03-12T14:17:58.686Z,453.09091
2023-03-12T14:23:00.272Z,436.8
2023-03-12T14:28:01.911Z,461.64706
2023-03-12T14:33:03.674Z,421.51938
2023-03-12T14:38:05.386Z,448.91803
2023-03-12T14:43:07.035Z,461.64706
2023-03-12T14:48:08.650Z,470.49573
2023-03-12T14:53:10.313Z,466.0339
2023-03-12T14:58:11.968Z,475.03448
2023-03-12T15:03:13.724Z,504
2023-03-12T15:08:15.321Z,489.13274
2023-03-12T15:13:16.946Z,475.03448
2023-03-12T15:18:18.741Z,453.09091
2023-03-12T15:23:20.395Z,453.09091
2023-03-12T15:28:22.057Z,448.91803
2023-03-12T15:33:23.711Z,444.81301
2023-03-12T15:38:25.537Z,514.37037
2023-03-12T15:43:27.189Z,498.95495
2023-03-12T15:48:28.929Z,484.35088
2023-03-12T15:53:30.831Z,0
2023-03-12T15:58:32.531Z,0
2023-03-12T16:03:34.231Z,0
2023-03-12T16:08:35.818Z,530.66667
2023-03-12T16:13:37.493Z,0
2023-03-12T16:18:39.126Z,0
2023-03-12T16:23:40.816Z,0
2023-03-12T16:28:42.470Z,0
2023-03-12T16:33:44.149Z,0
2023-03-12T16:38:46.023Z,0
2023-03-12T16:43:47.654Z,0
2023-03-12T16:48:49.364Z,0
2023-03-12T16:54:02.024Z,0
2023-03-12T16:59:09.805Z,0
2023-03-12T17:04:11.530Z,0
2023-03-12T17:09:13.227Z,0
2023-03-12T17:14:14.869Z,0
2023-03-12T17:19:16.633Z,0
2023-03-12T17:24:18.252Z,0
2023-03-12T17:29:19.865Z,0
2023-03-12T17:34:21.637Z,0
2023-03-12T17:39:23.298Z,0
2023-03-12T17:44:24.930Z,0
2023-03-12T17:49:26.615Z,498.95495
2023-03-12T17:54:28.231Z,525.13208
2023-03-12T17:59:29.945Z,0
2023-03-12T18:04:31.630Z,0
2023-03-12T18:09:33.264Z,525.13208
2023-03-12T18:14:34.904Z,525.13208
2023-03-12T18:19:36.586Z,530.66667
2023-03-12T18:24:38.195Z,572.57143
2023-03-12T18:29:39.980Z,542.05825
2023-03-12T18:34:41.627Z,0
2023-03-12T18:39:43.323Z,0
2023-03-12T18:44:45.160Z,553.90099
2023-03-12T18:49:46.842Z,0
2023-03-12T18:54:48.652Z,0
2023-03-12T18:59:50.320Z,0
2023-03-12T19:04:54.799Z,0
2023-03-12T19:09:57.627Z,0
2023-03-12T19:14:59.297Z,0
2023-03-12T19:20:01.035Z,0
2023-03-12T19:25:02.867Z,566.22222
2023-03-12T19:30:04.541Z,547.92157
2023-03-12T19:35:06.411Z,553.90099
2023-03-12T19:40:08.062Z,566.22222
2023-03-12T19:45:09.651Z,560
2023-03-12T19:50:11.546Z,606.36559
2023-03-12T19:55:13.163Z,547.92157
2023-03-12T20:00:14.755Z,536.30769
2023-03-12T20:05:16.511Z,547.92157
2023-03-12T20:10:18.137Z,566.22222
2023-03-12T20:15:19.746Z,553.90099
2023-03-12T20:20:21.358Z,585.66667
2023-03-12T20:25:23.149Z,585.66667
2023-03-12T20:30:25.006Z,560
2023-03-12T20:35:26.927Z,547.92157
2023-03-12T20:40:28.600Z,560
2023-03-12T20:45:30.284Z,585.66667
2023-03-12T20:50:31.941Z,585.66667
2023-03-12T20:55:33.643Z,553.90099
2023-03-12T21:00:35.404Z,579.05155
2023-03-12T21:05:37.054Z,560
2023-03-12T21:10:38.708Z,553.90099
2023-03-12T21:15:40.367Z,599.31915
2023-03-12T21:20:42.068Z,547.92157
2023-03-12T21:25:43.671Z,542.05825
2023-03-12T21:30:45.384Z,579.05155
2023-03-12T21:35:47.104Z,579.05155
2023-03-12T21:40:48.705Z,560
2023-03-12T21:45:50.426Z,553.90099
2023-03-12T21:50:52.153Z,560
2023-03-12T21:55:53.801Z,547.92157
2023-03-12T22:00:55.502Z,536.30769
2023-03-12T22:05:57.258Z,566.22222
2023-03-12T22:10:59.168Z,566.22222
2023-03-12T22:16:00.906Z,560
2023-03-12T22:21:02.570Z,553.90099
2023-03-12T22:26:04.239Z,592.42105
2023-03-12T22:31:06.008Z,599.31915
2023-03-12T22:36:07.731Z,585.66667
2023-03-12T22:41:09.388Z,579.05155
2023-03-12T22:46:11.082Z,566.22222
2023-03-12T22:51:12.851Z,579.05155
2023-03-12T22:56:14.681Z,572.57143
2023-03-12T23:01:16.545Z,0
2023-03-12T23:06:18.292Z,592.42105
2023-03-12T23:11:20.050Z,0
2023-03-12T23:16:21.803Z,579.05155
2023-03-12T23:21:23.531Z,585.66667
2023-03-12T23:26:25.142Z,592.42105
2023-03-12T23:31:26.773Z,0
2023-03-12T23:36:28.557Z,606.36559
2023-03-12T23:41:30.215Z,585.66667
2023-03-12T23:46:31.831Z,566.22222
2023-03-12T23:51:33.485Z,599.31915
2023-03-12T23:56:35.095Z,585.66667
