createdAt,value
2023-01-19T00:01:31.024Z,27.55
2023-01-19T00:03:58.568Z,28.67
2023-01-19T00:06:26.076Z,29.17
2023-01-19T00:08:53.541Z,28.42
2023-01-19T00:11:21.125Z,29.63
2023-01-19T00:13:51.859Z,28.27
2023-01-19T00:16:21.739Z,27.25
2023-01-19T00:18:51.856Z,27.63
2023-01-19T00:21:19.610Z,28.80
2023-01-19T00:23:47.624Z,27.08
2023-01-19T00:26:16.585Z,27.77
2023-01-19T00:28:44.930Z,26.60
2023-01-19T00:31:12.476Z,29.63
2023-01-19T00:33:40.042Z,30.10
2023-01-19T00:36:08.008Z,29.23
2023-01-19T00:38:35.339Z,28.73
2023-01-19T00:41:02.773Z,28.88
2023-01-19T00:43:30.200Z,28.02
2023-01-19T00:45:57.735Z,28.90
2023-01-19T00:48:25.201Z,28.00
2023-01-19T00:50:52.697Z,29.90
2023-01-19T00:53:20.195Z,28.67
2023-01-19T00:55:47.707Z,28.17
2023-01-19T00:58:15.125Z,27.67
2023-01-19T01:00:42.672Z,27.48
2023-01-19T01:03:10.285Z,27.48
2023-01-19T01:05:41.638Z,27.63
2023-01-19T01:08:09.091Z,27.10
2023-01-19T01:10:36.544Z,26.80
2023-01-19T01:13:21.098Z,26.35
2023-01-19T01:15:53.354Z,25.10
2023-01-19T01:18:21.716Z,23.67
2023-01-19T01:20:49.340Z,24.30
2023-01-19T01:23:23.257Z,24.45
2023-01-19T01:25:50.771Z,23.45
2023-01-19T01:28:18.583Z,24.10
2023-01-19T01:30:46.055Z,23.80
2023-01-19T01:33:14.126Z,24.17
2023-01-19T01:35:41.713Z,24.20
2023-01-19T01:38:09.857Z,23.20
2023-01-19T01:40:40.483Z,22.83
2023-01-19T01:43:13.306Z,23.55
2023-01-19T01:45:41.960Z,21.73
2023-01-19T01:48:25.662Z,22.70
2023-01-19T01:51:14.355Z,21.58
2023-01-19T01:53:42.903Z,21.90
2023-01-19T01:56:14.316Z,23.38
2023-01-19T01:58:42.260Z,22.98
2023-01-19T02:01:29.328Z,22.40
2023-01-19T02:03:58.545Z,21.17
2023-01-19T02:06:27.055Z,22.02
2023-01-19T02:09:26.015Z,22.95
2023-01-19T02:12:13.451Z,20.08
2023-01-19T02:14:40.922Z,20.58
2023-01-19T02:17:08.328Z,22.33
2023-01-19T02:19:43.164Z,20.52
2023-01-19T02:22:18.387Z,21.60
2023-01-19T02:24:46.238Z,21.35
2023-01-19T02:27:13.759Z,21.92
2023-01-19T02:29:41.493Z,20.52
2023-01-19T02:32:10.237Z,22.55
2023-01-19T02:34:37.954Z,21.65
2023-01-19T02:37:12.643Z,22.35
2023-01-19T02:39:50.823Z,22.98
2023-01-19T02:42:44.002Z,23.75
2023-01-19T02:45:14.485Z,24.88
2023-01-19T02:47:47.375Z,22.38
2023-01-19T02:50:39.185Z,21.60
2023-01-19T02:53:32.610Z,21.45
2023-01-19T02:56:11.918Z,21.50
2023-01-19T02:58:42.048Z,21.75
2023-01-19T03:01:29.989Z,23.83
2023-01-19T03:04:26.616Z,20.95
2023-01-19T03:07:12.857Z,18.73
2023-01-19T03:10:07.624Z,20.23
2023-01-19T03:12:49.383Z,21.10
2023-01-19T03:15:22.254Z,21.90
2023-01-19T03:17:51.411Z,22.40
2023-01-19T03:20:24.708Z,22.25
2023-01-19T03:23:00.542Z,21.33
2023-01-19T03:25:31.387Z,21.27
2023-01-19T03:27:58.829Z,23.67
2023-01-19T03:30:29.908Z,24.00
2023-01-19T03:33:07.368Z,22.58
2023-01-19T03:35:37.815Z,22.85
2023-01-19T03:38:12.310Z,21.50
2023-01-19T03:40:40.447Z,24.20
2023-01-19T03:43:08.904Z,27.45
2023-01-19T03:45:39.284Z,26.90
2023-01-19T03:48:07.470Z,26.48
2023-01-19T03:50:35.291Z,28.90
2023-01-19T03:53:10.862Z,31.13
2023-01-19T03:55:41.431Z,32.38
2023-01-19T03:58:09.261Z,31.98
2023-01-19T04:00:37.246Z,29.65
2023-01-19T04:03:06.867Z,30.90
2023-01-19T04:05:34.393Z,29.83
2023-01-19T04:08:01.803Z,29.00
2023-01-19T04:10:29.149Z,28.30
2023-01-19T04:13:01.004Z,30.85
2023-01-19T04:18:00.727Z,25.50
2023-01-19T04:20:29.192Z,25.17
2023-01-19T04:23:01.159Z,25.20
2023-01-19T04:25:29.234Z,21.98
2023-01-19T04:27:58.363Z,22.88
2023-01-19T04:30:26.700Z,22.60
2023-01-19T04:32:55.525Z,22.63
2023-01-19T04:35:23.678Z,22.40
2023-01-19T04:37:51.427Z,22.40
2023-01-19T04:40:18.946Z,22.63
2023-01-19T04:42:46.869Z,23.42
2023-01-19T04:45:14.783Z,24.05
2023-01-19T04:47:44.975Z,24.35
2023-01-19T04:50:12.722Z,24.35
2023-01-19T04:52:40.159Z,24.50
2023-01-19T04:55:08.179Z,24.38
2023-01-19T04:57:35.990Z,24.52
2023-01-19T05:00:07.611Z,24.83
2023-01-19T05:02:35.767Z,26.25
2023-01-19T05:05:04.109Z,25.75
2023-01-19T05:07:31.532Z,25.15
2023-01-19T05:09:59.001Z,27.35
2023-01-19T05:12:26.709Z,27.73
2023-01-19T05:14:54.200Z,25.77
2023-01-19T05:17:22.386Z,26.33
2023-01-19T05:19:49.822Z,26.75
2023-01-19T05:22:17.287Z,25.05
2023-01-19T05:24:44.868Z,25.83
2023-01-19T05:27:12.517Z,25.25
2023-01-19T05:29:40.019Z,27.63
2023-01-19T05:32:07.513Z,29.27
2023-01-19T05:34:35.107Z,27.42
2023-01-19T05:37:02.520Z,27.83
2023-01-19T05:39:30.446Z,28.35
2023-01-19T05:41:57.908Z,26.90
2023-01-19T05:44:25.376Z,30.63
2023-01-19T05:46:52.901Z,29.17
2023-01-19T05:49:20.418Z,28.08
2023-01-19T05:51:47.935Z,27.25
2023-01-19T05:54:15.670Z,24.73
2023-01-19T05:56:44.315Z,21.70
2023-01-19T05:59:11.836Z,21.65
2023-01-19T06:01:40.292Z,20.45
2023-01-19T06:04:08.060Z,19.35
2023-01-19T06:06:35.493Z,20.90
2023-01-19T06:09:03.067Z,17.77
2023-01-19T06:11:30.570Z,19.33
2023-01-19T06:13:58.011Z,17.60
2023-01-19T06:16:25.576Z,20.75
2023-01-19T06:18:53.727Z,21.77
2023-01-19T06:21:21.164Z,21.55
2023-01-19T06:23:48.592Z,21.83
2023-01-19T06:26:15.987Z,20.77
2023-01-19T06:28:43.448Z,20.08
2023-01-19T06:31:11.004Z,20.83
2023-01-19T06:33:38.547Z,20.95
2023-01-19T06:36:06.353Z,20.15
2023-01-19T06:38:34.003Z,21.65
2023-01-19T06:41:04.878Z,21.60
2023-01-19T06:43:32.605Z,20.15
2023-01-19T06:46:00.872Z,20.50
2023-01-19T06:48:28.599Z,21.02
2023-01-19T06:50:58.532Z,20.33
2023-01-19T06:53:28.381Z,19.25
2023-01-19T06:56:04.340Z,20.48
2023-01-19T06:58:32.460Z,19.70
2023-01-19T07:01:07.368Z,21.88
2023-01-19T07:03:35.972Z,20.67
2023-01-19T07:06:06.742Z,20.25
2023-01-19T07:08:35.266Z,20.13
2023-01-19T07:11:26.141Z,19.15
2023-01-19T07:13:58.772Z,19.52
2023-01-19T07:16:26.599Z,21.13
2023-01-19T07:18:54.181Z,20.23
2023-01-19T07:21:22.049Z,19.92
2023-01-19T07:23:50.432Z,19.67
2023-01-19T07:26:21.713Z,21.00
2023-01-19T07:28:49.882Z,21.02
2023-01-19T07:31:18.188Z,17.60
2023-01-19T07:33:46.498Z,19.33
2023-01-19T07:36:14.094Z,18.27
2023-01-19T07:38:41.835Z,18.88
2023-01-19T07:41:10.610Z,17.02
2023-01-19T07:43:38.410Z,17.88
2023-01-19T07:46:08.306Z,17.42
2023-01-19T07:48:35.899Z,17.08
2023-01-19T07:51:18.149Z,16.00
2023-01-19T07:56:13.351Z,14.10
2023-01-19T07:58:40.849Z,15.05
2023-01-19T08:01:10.149Z,17.25
2023-01-19T08:03:38.512Z,16.90
2023-01-19T08:06:06.567Z,16.42
2023-01-19T08:08:34.361Z,15.18
2023-01-19T08:11:01.828Z,14.07
2023-01-19T08:13:29.274Z,14.27
2023-01-19T08:15:56.782Z,10.73
2023-01-19T08:18:24.267Z,10.40
2023-01-19T08:20:52.421Z,10.63
2023-01-19T08:23:19.961Z,11.43
2023-01-19T08:25:47.415Z,12.75
2023-01-19T08:28:18.452Z,10.85
2023-01-19T08:30:46.343Z,10.82
2023-01-19T08:33:14.199Z,10.75
2023-01-19T08:35:47.223Z,8.68
2023-01-19T08:38:15.095Z,9.93
2023-01-19T08:40:43.461Z,9.90
2023-01-19T08:43:13.806Z,10.52
2023-01-19T08:45:48.256Z,10.25
2023-01-19T08:48:18.002Z,10.93
2023-01-19T08:50:49.856Z,10.50
2023-01-19T08:53:18.321Z,11.40
2023-01-19T08:55:45.679Z,9.88
2023-01-19T08:58:13.312Z,10.50
2023-01-19T09:00:42.434Z,9.05
2023-01-19T09:03:13.529Z,10.55
2023-01-19T09:05:42.067Z,8.43
2023-01-19T09:08:13.367Z,7.78
2023-01-19T09:10:46.398Z,6.90
2023-01-19T09:13:14.531Z,10.15
2023-01-19T09:15:43.371Z,8.98
2023-01-19T09:18:13.739Z,12.65
2023-01-19T09:20:42.876Z,12.52
2023-01-19T09:23:12.380Z,8.55
2023-01-19T09:25:41.203Z,7.20
2023-01-19T09:28:10.833Z,9.00
2023-01-19T09:30:40.008Z,7.93
2023-01-19T09:33:11.492Z,8.90
2023-01-19T09:35:39.980Z,7.63
2023-01-19T09:38:09.121Z,7.53
2023-01-19T09:40:42.768Z,6.72
2023-01-19T09:43:38.988Z,7.20
2023-01-19T09:46:19.458Z,6.68
2023-01-19T09:48:59.044Z,6.13
2023-01-19T09:51:34.007Z,7.72
2023-01-19T09:54:19.945Z,6.25
2023-01-19T09:56:51.963Z,6.97
2023-01-19T09:59:29.952Z,6.80
2023-01-19T10:02:15.768Z,7.57
2023-01-19T10:04:52.267Z,6.88
2023-01-19T10:07:20.182Z,6.20
2023-01-19T10:10:02.729Z,7.47
2023-01-19T10:13:08.728Z,6.82
2023-01-19T10:16:14.622Z,7.00
2023-01-19T10:18:47.786Z,7.15
2023-01-19T10:21:23.190Z,7.03
2023-01-19T10:24:29.578Z,6.93
2023-01-19T10:26:57.687Z,6.55
2023-01-19T10:29:37.493Z,6.60
2023-01-19T10:32:17.392Z,6.72
2023-01-19T10:34:44.873Z,6.25
2023-01-19T10:37:32.703Z,5.72
2023-01-19T10:40:13.879Z,4.60
2023-01-19T10:42:42.630Z,4.70
2023-01-19T10:45:17.634Z,4.47
2023-01-19T10:47:47.413Z,5.32
2023-01-19T10:50:47.288Z,5.28
2023-01-19T10:53:22.717Z,4.75
2023-01-19T10:56:12.137Z,5.18
2023-01-19T10:58:40.733Z,8.25
2023-01-19T11:01:17.359Z,5.13
2023-01-19T11:03:45.795Z,4.25
2023-01-19T11:06:16.340Z,4.65
2023-01-19T11:08:46.420Z,3.78
2023-01-19T11:11:14.111Z,4.50
2023-01-19T11:13:45.407Z,4.30
2023-01-19T11:16:32.066Z,5.53
2023-01-19T11:19:02.035Z,4.97
2023-01-19T11:21:32.212Z,5.13
2023-01-19T11:24:05.514Z,7.85
2023-01-19T11:27:05.878Z,8.15
2023-01-19T11:29:33.350Z,5.18
2023-01-19T11:32:19.128Z,3.65
2023-01-19T11:34:46.767Z,3.55
2023-01-19T11:37:20.270Z,3.45
2023-01-19T11:39:50.413Z,3.22
2023-01-19T11:42:19.010Z,3.50
2023-01-19T11:44:49.462Z,3.10
2023-01-19T11:47:25.061Z,3.00
2023-01-19T11:49:52.480Z,3.00
2023-01-19T11:52:47.842Z,3.28
2023-01-19T11:55:39.982Z,3.72
2023-01-19T11:58:12.567Z,4.30
2023-01-19T12:00:45.605Z,4.05
2023-01-19T12:03:22.029Z,4.78
2023-01-19T12:05:54.565Z,5.18
2023-01-19T12:08:39.669Z,4.93
2023-01-19T12:11:10.653Z,5.68
2023-01-19T12:13:40.625Z,5.10
2023-01-19T12:16:13.687Z,8.30
2023-01-19T12:18:46.216Z,7.45
2023-01-19T12:21:13.766Z,5.50
2023-01-19T12:24:01.411Z,6.25
2023-01-19T12:26:34.272Z,6.78
2023-01-19T12:29:11.276Z,5.55
2023-01-19T12:31:40.682Z,4.68
2023-01-19T12:34:31.036Z,4.35
2023-01-19T12:37:03.912Z,3.85
2023-01-19T12:39:34.097Z,3.70
2023-01-19T12:42:30.836Z,3.30
2023-01-19T12:45:13.538Z,3.22
2023-01-19T12:47:53.057Z,3.70
2023-01-19T12:50:23.477Z,3.08
2023-01-19T12:52:57.487Z,3.40
2023-01-19T12:55:38.064Z,4.30
2023-01-19T12:58:18.994Z,3.25
2023-01-19T13:00:49.070Z,3.75
2023-01-19T13:03:16.488Z,3.58
2023-01-19T13:05:43.959Z,4.53
2023-01-19T13:08:14.257Z,3.72
2023-01-19T13:10:56.940Z,4.07
2023-01-19T13:13:46.521Z,4.22
2023-01-19T13:16:20.548Z,4.93
2023-01-19T13:18:48.605Z,5.03
2023-01-19T13:21:39.754Z,3.70
2023-01-19T13:24:10.604Z,2.58
2023-01-19T13:26:39.838Z,2.63
2023-01-19T13:29:11.220Z,2.63
2023-01-19T13:31:41.500Z,2.42
2023-01-19T13:34:19.039Z,2.78
2023-01-19T13:36:51.139Z,3.17
2023-01-19T13:42:00.392Z,2.83
2023-01-19T13:44:41.789Z,2.53
2023-01-19T13:47:18.106Z,1.70
2023-01-19T13:49:50.425Z,2.92
2023-01-19T13:52:29.111Z,3.30
2023-01-19T13:55:05.756Z,2.35
2023-01-19T13:57:48.119Z,2.40
2023-01-19T14:03:13.285Z,2.35
2023-01-19T14:05:42.718Z,2.80
2023-01-19T14:08:13.116Z,2.50
2023-01-19T14:11:02.671Z,2.50
2023-01-19T14:13:32.869Z,2.05
2023-01-19T14:16:05.693Z,2.42
2023-01-19T14:18:35.342Z,2.20
2023-01-19T14:21:12.186Z,2.15
2023-01-19T14:23:42.601Z,1.85
2023-01-19T14:26:42.308Z,1.70
2023-01-19T14:29:32.656Z,2.28
2023-01-19T14:32:16.143Z,1.80
2023-01-19T14:34:48.608Z,2.10
2023-01-19T14:37:22.163Z,1.90
2023-01-19T14:40:00.309Z,1.77
2023-01-19T14:42:35.900Z,1.40
2023-01-19T14:45:08.224Z,1.70
2023-01-19T14:47:41.555Z,1.98
2023-01-19T14:50:20.947Z,1.73
2023-01-19T14:53:15.959Z,1.55
2023-01-19T14:55:48.004Z,2.50
2023-01-19T15:00:45.177Z,1.83
2023-01-19T15:03:13.462Z,2.90
2023-01-19T15:05:43.852Z,1.83
2023-01-19T15:08:20.783Z,1.25
2023-01-19T15:10:48.348Z,2.10
2023-01-19T15:13:19.330Z,1.58
2023-01-19T15:15:46.799Z,2.08
2023-01-19T15:18:17.432Z,1.70
2023-01-19T15:20:45.099Z,2.22
2023-01-19T15:23:13.033Z,1.80
2023-01-19T15:25:40.566Z,1.85
2023-01-19T15:28:16.828Z,1.90
2023-01-19T15:30:44.666Z,1.58
2023-01-19T15:33:23.856Z,1.52
2023-01-19T15:35:52.236Z,1.42
2023-01-19T15:38:20.000Z,1.70
2023-01-19T15:40:51.415Z,1.52
2023-01-19T15:43:19.207Z,1.90
2023-01-19T15:45:50.183Z,2.00
2023-01-19T15:48:20.015Z,2.03
2023-01-19T15:50:47.864Z,1.63
2023-01-19T15:53:17.700Z,1.88
2023-01-19T15:55:48.691Z,2.10
2023-01-19T15:58:16.748Z,1.75
2023-01-19T16:00:44.476Z,1.88
2023-01-19T16:03:12.072Z,3.30
2023-01-19T16:05:43.578Z,2.30
2023-01-19T16:08:12.014Z,1.65
2023-01-19T16:10:40.429Z,2.20
2023-01-19T16:13:08.877Z,1.70
2023-01-19T16:15:38.127Z,2.00
2023-01-19T16:18:06.269Z,1.80
2023-01-19T16:20:33.733Z,1.65
2023-01-19T16:23:16.511Z,1.95
2023-01-19T16:25:44.260Z,1.80
2023-01-19T16:28:11.683Z,1.50
2023-01-19T16:30:39.087Z,2.03
2023-01-19T16:33:06.629Z,2.40
2023-01-19T16:35:34.155Z,1.70
2023-01-19T16:38:01.772Z,1.55
2023-01-19T16:40:29.199Z,1.77
2023-01-19T16:42:56.745Z,1.67
2023-01-19T16:45:24.124Z,1.65
2023-01-19T16:47:52.346Z,2.08
2023-01-19T16:50:19.977Z,2.35
2023-01-19T16:52:47.621Z,8.13
2023-01-19T16:55:15.113Z,3.35
2023-01-19T16:57:42.555Z,2.25
2023-01-19T17:00:10.937Z,2.10
2023-01-19T17:02:38.558Z,2.40
2023-01-19T17:05:06.535Z,2.83
2023-01-19T17:07:33.951Z,2.65
2023-01-19T17:10:01.395Z,2.53
2023-01-19T17:12:30.773Z,2.88
2023-01-19T17:14:59.674Z,3.03
2023-01-19T17:17:27.171Z,2.90
2023-01-19T17:19:54.669Z,3.22
2023-01-19T17:22:22.147Z,5.03
2023-01-19T17:24:49.859Z,5.03
2023-01-19T17:27:17.424Z,2.13
2023-01-19T17:29:44.987Z,2.10
2023-01-19T17:32:12.428Z,1.92
2023-01-19T17:34:39.901Z,2.22
2023-01-19T17:37:07.369Z,2.00
2023-01-19T17:39:34.812Z,1.80
2023-01-19T17:42:02.249Z,1.55
2023-01-19T17:44:29.695Z,2.00
2023-01-19T17:46:59.815Z,1.90
2023-01-19T17:49:27.436Z,1.50
2023-01-19T17:51:55.824Z,1.70
2023-01-19T17:54:23.296Z,1.88
2023-01-19T17:56:50.993Z,1.80
2023-01-19T17:59:18.479Z,1.33
2023-01-19T18:01:46.430Z,1.67
2023-01-19T18:04:14.039Z,1.50
2023-01-19T18:06:41.557Z,2.00
2023-01-19T18:09:09.360Z,1.88
2023-01-19T18:11:36.878Z,2.10
2023-01-19T18:14:05.506Z,1.70
2023-01-19T18:16:33.335Z,1.80
2023-01-19T18:19:00.813Z,2.17
2023-01-19T18:21:28.904Z,1.80
2023-01-19T18:24:04.093Z,1.70
2023-01-19T18:26:33.787Z,1.95
2023-01-19T18:29:01.661Z,1.58
2023-01-19T18:31:29.698Z,1.70
2023-01-19T18:33:57.254Z,1.80
2023-01-19T18:36:24.770Z,1.55
2023-01-19T18:38:52.806Z,1.75
2023-01-19T18:41:22.196Z,1.67
2023-01-19T18:43:50.067Z,1.85
2023-01-19T18:46:17.658Z,2.00
2023-01-19T18:48:45.218Z,1.95
2023-01-19T18:51:15.143Z,2.17
2023-01-19T18:53:43.604Z,2.00
2023-01-19T18:56:12.690Z,2.45
2023-01-19T18:58:40.871Z,2.22
2023-01-19T19:01:38.060Z,2.28
2023-01-19T19:04:06.194Z,2.80
2023-01-19T19:06:34.389Z,2.83
2023-01-19T19:09:03.599Z,2.92
2023-01-19T19:11:33.003Z,3.13
2023-01-19T19:14:02.838Z,2.67
2023-01-19T19:16:32.151Z,2.92
2023-01-19T19:19:01.135Z,2.65
2023-01-19T19:21:29.365Z,2.10
2023-01-19T19:23:58.217Z,2.40
2023-01-19T19:26:28.364Z,4.50
2023-01-19T19:29:04.775Z,5.72
2023-01-19T19:31:32.901Z,5.78
2023-01-19T19:34:02.258Z,6.22
2023-01-19T19:36:35.060Z,8.70
2023-01-19T19:39:02.715Z,8.93
2023-01-19T19:41:32.313Z,10.13
2023-01-19T19:44:00.162Z,10.00
2023-01-19T19:46:27.919Z,10.82
2023-01-19T19:48:55.540Z,11.00
2023-01-19T19:51:28.214Z,10.43
2023-01-19T19:53:58.767Z,11.57
2023-01-19T19:56:28.711Z,12.60
2023-01-19T19:58:57.776Z,12.65
2023-01-19T20:01:33.620Z,12.20
2023-01-19T20:04:07.568Z,12.02
2023-01-19T20:06:39.808Z,11.85
2023-01-19T20:09:09.858Z,12.88
2023-01-19T20:11:38.632Z,13.40
2023-01-19T20:14:07.784Z,13.25
2023-01-19T20:16:36.242Z,12.57
2023-01-19T20:19:03.991Z,12.70
2023-01-19T20:21:33.977Z,12.32
2023-01-19T20:24:03.791Z,13.02
2023-01-19T20:26:33.693Z,13.90
2023-01-19T20:29:06.291Z,13.80
2023-01-19T20:31:37.604Z,14.50
2023-01-19T20:34:07.643Z,14.85
2023-01-19T20:36:35.573Z,13.23
2023-01-19T20:39:08.597Z,13.65
2023-01-19T20:41:43.188Z,13.80
2023-01-19T20:44:32.909Z,12.70
2023-01-19T20:47:00.363Z,14.82
2023-01-19T20:49:28.182Z,14.35
2023-01-19T20:51:55.631Z,14.10
2023-01-19T20:54:27.284Z,14.35
2023-01-19T20:56:54.739Z,15.90
2023-01-19T20:59:22.561Z,13.90
2023-01-19T21:01:50.323Z,14.38
2023-01-19T21:04:18.226Z,14.00
2023-01-19T21:06:45.794Z,15.02
2023-01-19T21:09:13.306Z,14.50
2023-01-19T21:11:40.846Z,13.85
2023-01-19T21:14:08.332Z,15.60
2023-01-19T21:16:36.517Z,15.45
2023-01-19T21:19:04.877Z,13.25
2023-01-19T21:21:32.388Z,13.23
2023-01-19T21:24:01.517Z,12.95
2023-01-19T21:26:33.598Z,12.02
2023-01-19T21:29:02.653Z,14.27
2023-01-19T21:31:30.692Z,13.68
2023-01-19T21:33:58.350Z,13.88
2023-01-19T21:36:26.197Z,11.25
2023-01-19T21:38:55.655Z,12.27
2023-01-19T21:41:23.188Z,11.98
2023-01-19T21:43:50.638Z,11.40
2023-01-19T21:46:22.705Z,11.38
2023-01-19T21:51:17.358Z,11.68
2023-01-19T21:53:44.791Z,12.65
2023-01-19T21:56:12.229Z,12.05
2023-01-19T21:58:39.637Z,12.05
2023-01-19T22:01:13.862Z,11.38
2023-01-19T22:03:43.443Z,11.93
2023-01-19T22:06:13.773Z,11.52
2023-01-19T22:08:41.788Z,11.15
2023-01-19T22:11:11.764Z,11.43
2023-01-19T22:13:39.803Z,11.63
2023-01-19T22:16:11.266Z,11.25
2023-01-19T22:18:40.800Z,11.80
2023-01-19T22:21:19.491Z,11.45
2023-01-19T22:23:52.859Z,12.18
2023-01-19T22:26:20.657Z,11.98
2023-01-19T22:28:48.741Z,12.90
2023-01-19T22:31:18.356Z,13.55
2023-01-19T22:33:46.235Z,14.73
2023-01-19T22:36:15.181Z,14.48
2023-01-19T22:38:43.976Z,14.07
2023-01-19T22:41:23.269Z,14.27
2023-01-19T22:43:53.280Z,14.18
2023-01-19T22:46:23.241Z,14.27
2023-01-19T22:48:51.152Z,14.07
2023-01-19T22:51:20.192Z,14.18
2023-01-19T22:53:47.992Z,14.20
2023-01-19T22:56:18.375Z,14.88
2023-01-19T22:58:46.586Z,13.65
2023-01-19T23:01:19.787Z,13.88
2023-01-19T23:03:47.637Z,13.40
2023-01-19T23:06:18.072Z,14.98
2023-01-19T23:08:45.835Z,13.73
2023-01-19T23:11:17.074Z,13.13
2023-01-19T23:13:45.105Z,13.90
2023-01-19T23:16:13.874Z,13.65
2023-01-19T23:18:42.150Z,13.68
2023-01-19T23:21:17.284Z,12.98
2023-01-19T23:23:45.756Z,13.77
2023-01-19T23:26:16.001Z,13.38
2023-01-19T23:28:44.018Z,13.13
2023-01-19T23:31:23.073Z,13.57
2023-01-19T23:33:52.454Z,12.82
2023-01-19T23:36:20.931Z,12.32
2023-01-19T23:38:54.020Z,13.32
2023-01-19T23:41:22.504Z,13.65
2023-01-19T23:43:50.606Z,13.13
2023-01-19T23:46:19.436Z,12.95
2023-01-19T23:48:47.572Z,13.88
2023-01-19T23:51:17.828Z,14.82
2023-01-19T23:53:45.678Z,14.43
2023-01-19T23:56:26.410Z,13.68
2023-01-19T23:58:59.538Z,13.15
