createdAt,value
2018-10-06T00:02:05.770Z,10.50
2018-10-06T00:04:33.982Z,11.63
2018-10-06T00:07:02.231Z,10.73
2018-10-06T00:09:30.470Z,10.03
2018-10-06T00:11:58.685Z,9.13
2018-10-06T00:14:26.885Z,10.50
2018-10-06T00:16:55.154Z,10.57
2018-10-06T00:19:23.353Z,10.17
2018-10-06T00:21:51.566Z,10.00
2018-10-06T00:24:19.805Z,9.67
2018-10-06T00:26:48.062Z,11.70
2018-10-06T00:29:16.470Z,14.17
2018-10-06T00:31:44.737Z,13.97
2018-10-06T00:34:12.965Z,17.57
2018-10-06T00:36:41.202Z,18.13
2018-10-06T00:39:09.416Z,13.80
2018-10-06T00:41:37.658Z,13.57
2018-10-06T00:44:06.240Z,12.13
2018-10-06T00:46:34.544Z,11.77
2018-10-06T00:49:02.816Z,10.47
2018-10-06T00:51:31.038Z,10.57
2018-10-06T00:53:59.282Z,9.07
2018-10-06T00:56:27.537Z,10.77
2018-10-06T00:58:55.783Z,10.80
2018-10-06T01:01:24.010Z,10.50
2018-10-06T01:03:52.283Z,13.33
2018-10-06T01:06:20.538Z,10.97
2018-10-06T01:08:48.782Z,12.10
2018-10-06T01:11:17.013Z,10.77
2018-10-06T01:13:45.209Z,9.57
2018-10-06T01:16:13.531Z,12.60
2018-10-06T01:18:41.754Z,10.33
2018-10-06T01:21:10.079Z,10.70
2018-10-06T01:23:38.298Z,11.60
2018-10-06T01:26:06.569Z,11.53
2018-10-06T01:28:34.781Z,10.83
2018-10-06T01:31:03.033Z,11.00
2018-10-06T01:33:31.236Z,11.10
2018-10-06T01:35:59.518Z,11.40
2018-10-06T01:38:27.781Z,13.07
2018-10-06T01:40:56.037Z,12.93
2018-10-06T01:43:24.294Z,12.87
2018-10-06T01:45:52.514Z,13.20
2018-10-06T01:48:20.750Z,11.97
2018-10-06T01:50:48.997Z,12.13
2018-10-06T01:53:31.536Z,11.40
2018-10-06T01:55:59.781Z,10.60
2018-10-06T01:58:28.013Z,10.67
2018-10-06T02:00:56.229Z,10.80
2018-10-06T02:03:24.461Z,11.60
2018-10-06T02:05:52.680Z,14.33
2018-10-06T02:08:20.894Z,11.20
2018-10-06T02:10:49.118Z,11.23
2018-10-06T02:13:17.418Z,12.77
2018-10-06T02:15:45.683Z,11.53
2018-10-06T02:18:13.925Z,11.93
2018-10-06T02:20:42.173Z,11.90
2018-10-06T02:23:10.439Z,15.27
2018-10-06T02:25:38.881Z,11.63
2018-10-06T02:28:07.309Z,11.33
2018-10-06T02:30:35.527Z,11.20
2018-10-06T02:33:03.790Z,12.20
2018-10-06T02:35:31.998Z,9.83
2018-10-06T02:38:00.242Z,11.23
2018-10-06T02:40:28.497Z,12.40
2018-10-06T02:42:57.190Z,10.73
2018-10-06T02:45:25.402Z,10.57
2018-10-06T02:47:53.629Z,11.37
2018-10-06T02:50:21.841Z,12.07
2018-10-06T02:52:50.071Z,13.20
2018-10-06T02:55:18.349Z,13.00
2018-10-06T02:57:46.570Z,10.70
2018-10-06T03:00:14.810Z,9.50
2018-10-06T03:02:43.050Z,10.77
2018-10-06T03:05:11.253Z,10.80
2018-10-06T03:07:39.472Z,10.30
2018-10-06T03:10:07.701Z,19.13
2018-10-06T03:12:35.934Z,10.20
2018-10-06T03:15:04.317Z,8.40
2018-10-06T03:17:32.528Z,8.00
2018-10-06T03:20:00.781Z,7.83
2018-10-06T03:22:29.000Z,7.70
2018-10-06T03:24:57.411Z,7.47
2018-10-06T03:27:25.674Z,8.73
2018-10-06T03:29:53.862Z,8.17
2018-10-06T03:32:22.085Z,8.03
2018-10-06T03:34:50.333Z,6.80
2018-10-06T03:37:18.579Z,8.17
2018-10-06T03:39:46.790Z,10.20
2018-10-06T03:42:15.013Z,8.73
2018-10-06T03:44:43.227Z,6.47
2018-10-06T03:47:11.578Z,7.90
2018-10-06T03:49:39.787Z,11.53
2018-10-06T03:52:08.006Z,7.40
2018-10-06T03:54:36.257Z,8.50
2018-10-06T03:57:04.466Z,7.17
2018-10-06T03:59:32.703Z,6.90
2018-10-06T04:02:00.902Z,6.03
2018-10-06T04:04:29.117Z,5.80
2018-10-06T04:06:57.353Z,5.90
2018-10-06T04:09:25.553Z,6.47
2018-10-06T04:11:53.802Z,6.37
2018-10-06T04:14:21.998Z,6.93
2018-10-06T04:16:50.253Z,7.17
2018-10-06T04:19:18.473Z,6.40
2018-10-06T04:21:47.665Z,6.23
2018-10-06T04:24:16.999Z,5.57
2018-10-06T04:26:45.266Z,8.80
2018-10-06T04:29:13.499Z,9.23
2018-10-06T04:31:41.781Z,7.10
2018-10-06T04:34:10.338Z,6.40
2018-10-06T04:36:38.678Z,6.30
2018-10-06T04:39:09.229Z,5.67
2018-10-06T04:41:37.443Z,6.53
2018-10-06T04:44:05.646Z,7.20
2018-10-06T04:46:33.886Z,5.93
2018-10-06T04:49:02.101Z,5.93
2018-10-06T04:51:30.322Z,5.00
2018-10-06T04:53:58.766Z,8.33
2018-10-06T04:56:26.985Z,4.97
2018-10-06T04:58:55.190Z,5.47
2018-10-06T05:01:23.416Z,6.07
2018-10-06T05:03:51.641Z,6.23
2018-10-06T05:06:19.857Z,6.40
2018-10-06T05:08:48.091Z,5.30
2018-10-06T05:11:16.289Z,6.27
2018-10-06T05:13:44.506Z,6.10
2018-10-06T05:16:12.718Z,7.17
2018-10-06T05:18:40.947Z,6.27
2018-10-06T05:21:09.171Z,6.97
2018-10-06T05:23:37.391Z,6.43
2018-10-06T05:26:05.571Z,5.90
2018-10-06T05:28:34.029Z,7.33
2018-10-06T05:31:02.253Z,6.50
2018-10-06T05:33:30.441Z,6.20
2018-10-06T05:35:58.678Z,6.60
2018-10-06T05:38:27.094Z,6.63
2018-10-06T05:40:55.341Z,5.57
2018-10-06T05:43:23.561Z,7.30
2018-10-06T05:45:51.789Z,5.70
2018-10-06T05:48:20.031Z,5.67
2018-10-06T05:50:48.242Z,6.43
2018-10-06T05:53:16.457Z,6.00
2018-10-06T05:55:44.649Z,6.67
2018-10-06T05:58:12.889Z,5.80
2018-10-06T06:00:42.198Z,8.80
2018-10-06T06:03:10.414Z,7.93
2018-10-06T06:05:38.657Z,10.63
2018-10-06T06:08:06.887Z,6.30
2018-10-06T06:10:35.083Z,6.53
2018-10-06T06:13:03.307Z,5.97
2018-10-06T06:15:31.576Z,8.00
2018-10-06T06:17:59.716Z,6.00
2018-10-06T06:20:27.967Z,6.67
2018-10-06T06:22:56.350Z,5.50
2018-10-06T06:25:24.577Z,6.40
2018-10-06T06:27:52.765Z,7.83
2018-10-06T06:37:05.166Z,8.30
2018-10-06T06:39:33.365Z,5.73
2018-10-06T06:42:01.600Z,17.70
2018-10-06T06:44:30.159Z,6.43
2018-10-06T06:46:58.226Z,6.60
2018-10-06T06:49:26.445Z,7.10
2018-10-06T06:51:54.681Z,7.73
2018-10-06T06:54:22.874Z,6.83
2018-10-06T06:56:51.109Z,5.77
2018-10-06T06:59:19.325Z,6.50
2018-10-06T07:01:47.546Z,5.77
2018-10-06T07:04:15.771Z,6.80
2018-10-06T07:06:43.965Z,5.93
2018-10-06T07:09:12.156Z,7.33
2018-10-06T07:11:40.361Z,6.83
2018-10-06T07:14:08.605Z,6.40
2018-10-06T07:16:36.809Z,6.73
2018-10-06T07:19:05.058Z,5.40
2018-10-06T07:21:33.474Z,5.40
2018-10-06T07:24:01.704Z,7.00
2018-10-06T07:26:29.936Z,6.53
2018-10-06T07:28:58.149Z,5.90
2018-10-06T07:31:26.434Z,5.80
2018-10-06T07:33:54.685Z,6.40
2018-10-06T07:36:22.881Z,6.13
2018-10-06T07:38:51.134Z,5.53
2018-10-06T07:41:19.341Z,7.30
2018-10-06T07:43:47.546Z,5.27
2018-10-06T07:46:15.764Z,6.60
2018-10-06T07:48:43.982Z,6.33
2018-10-06T07:51:12.243Z,6.90
2018-10-06T07:53:40.837Z,7.33
2018-10-06T07:56:09.071Z,6.83
2018-10-06T07:58:37.266Z,7.83
2018-10-06T08:01:05.494Z,7.03
2018-10-06T08:03:33.723Z,7.07
2018-10-06T08:06:01.915Z,6.83
2018-10-06T08:08:30.200Z,5.53
2018-10-06T08:10:58.442Z,5.27
2018-10-06T08:13:26.727Z,6.53
2018-10-06T08:15:54.975Z,10.40
2018-10-06T08:18:23.278Z,9.57
2018-10-06T08:20:51.512Z,5.43
2018-10-06T08:23:19.737Z,6.53
2018-10-06T08:25:48.105Z,4.00
2018-10-06T08:28:16.374Z,4.63
2018-10-06T08:30:44.620Z,4.40
2018-10-06T08:33:12.820Z,6.40
2018-10-06T08:35:41.330Z,3.57
2018-10-06T08:38:09.566Z,7.03
2018-10-06T08:40:37.882Z,4.30
2018-10-06T08:43:06.141Z,4.40
2018-10-06T08:45:34.366Z,4.93
2018-10-06T08:48:02.609Z,5.43
2018-10-06T08:50:30.846Z,10.20
2018-10-06T08:52:59.045Z,5.37
2018-10-06T08:55:27.296Z,7.20
2018-10-06T08:57:55.548Z,6.50
2018-10-06T09:00:23.930Z,5.17
2018-10-06T09:02:52.140Z,6.10
2018-10-06T09:05:20.365Z,5.90
2018-10-06T09:07:48.686Z,5.47
2018-10-06T09:10:16.910Z,6.77
2018-10-06T09:12:45.118Z,6.90
2018-10-06T09:15:13.361Z,7.20
2018-10-06T09:17:41.926Z,5.80
2018-10-06T09:20:10.117Z,6.10
2018-10-06T09:22:38.368Z,6.03
2018-10-06T09:25:06.973Z,4.90
2018-10-06T09:27:35.239Z,4.90
2018-10-06T09:30:03.682Z,5.60
2018-10-06T09:32:31.901Z,5.57
2018-10-06T09:35:00.085Z,5.20
2018-10-06T09:37:28.310Z,5.30
2018-10-06T09:39:56.579Z,5.87
2018-10-06T09:42:24.859Z,5.13
2018-10-06T09:44:53.217Z,6.33
2018-10-06T09:47:21.446Z,7.40
2018-10-06T09:49:49.670Z,5.20
2018-10-06T09:52:17.893Z,4.93
2018-10-06T09:54:46.117Z,5.20
2018-10-06T09:57:14.618Z,6.60
2018-10-06T09:59:42.825Z,6.27
2018-10-06T10:02:16.466Z,5.63
2018-10-06T10:04:44.709Z,6.27
2018-10-06T10:07:12.906Z,5.17
2018-10-06T10:09:41.190Z,6.60
2018-10-06T10:12:09.406Z,8.83
2018-10-06T10:14:37.617Z,7.20
2018-10-06T10:17:05.891Z,6.10
2018-10-06T10:19:34.125Z,6.60
2018-10-06T10:22:02.595Z,6.53
2018-10-06T10:24:30.887Z,8.00
2018-10-06T10:26:59.090Z,7.10
2018-10-06T10:29:27.289Z,6.73
2018-10-06T10:31:55.513Z,6.63
2018-10-06T10:34:23.759Z,7.30
2018-10-06T10:36:51.946Z,7.20
2018-10-06T10:39:20.294Z,7.30
2018-10-06T10:41:48.449Z,6.50
2018-10-06T10:44:16.944Z,6.53
2018-10-06T10:46:45.321Z,8.23
2018-10-06T10:49:13.546Z,7.77
2018-10-06T10:51:41.779Z,7.03
2018-10-06T10:54:09.976Z,4.60
2018-10-06T10:56:38.206Z,3.90
2018-10-06T10:59:06.421Z,4.00
2018-10-06T11:01:34.639Z,3.63
2018-10-06T11:04:02.968Z,4.03
2018-10-06T11:06:31.276Z,5.43
2018-10-06T11:08:59.463Z,4.33
2018-10-06T11:11:27.705Z,3.90
2018-10-06T11:13:55.969Z,3.40
2018-10-06T11:16:24.205Z,3.93
2018-10-06T11:18:52.489Z,4.53
2018-10-06T11:21:20.739Z,4.93
2018-10-06T11:23:48.938Z,4.97
2018-10-06T11:26:17.249Z,3.87
2018-10-06T11:28:45.637Z,3.00
2018-10-06T11:31:13.954Z,2.40
2018-10-06T11:33:42.218Z,6.03
2018-10-06T11:36:10.457Z,3.90
2018-10-06T11:38:38.665Z,3.17
2018-10-06T11:41:06.886Z,3.53
2018-10-06T11:43:35.090Z,3.23
2018-10-06T11:46:03.369Z,2.60
2018-10-06T11:48:31.601Z,3.30
2018-10-06T11:50:59.842Z,2.77
2018-10-06T11:53:28.166Z,4.40
2018-10-06T11:55:56.805Z,4.00
2018-10-06T11:58:24.981Z,2.90
2018-10-06T12:00:53.193Z,3.23
2018-10-06T12:03:21.433Z,2.67
2018-10-06T12:05:49.679Z,5.33
2018-10-06T12:08:18.050Z,2.40
2018-10-06T12:10:46.306Z,2.70
2018-10-06T12:13:14.549Z,4.80
2018-10-06T12:15:42.759Z,2.30
2018-10-06T12:18:11.013Z,2.93
2018-10-06T12:20:39.259Z,2.30
2018-10-06T12:23:07.473Z,3.00
2018-10-06T12:25:35.719Z,3.00
2018-10-06T12:28:04.087Z,2.53
2018-10-06T12:30:32.326Z,4.97
2018-10-06T12:33:00.506Z,7.60
2018-10-06T12:35:28.850Z,6.00
2018-10-06T12:37:57.158Z,3.70
2018-10-06T12:40:25.393Z,5.07
2018-10-06T12:42:53.603Z,3.70
2018-10-06T12:45:21.829Z,3.50
2018-10-06T12:47:50.038Z,3.70
2018-10-06T12:50:18.275Z,3.73
2018-10-06T12:52:46.475Z,2.57
2018-10-06T12:55:14.705Z,3.23
2018-10-06T12:57:42.914Z,3.30
2018-10-06T13:00:11.300Z,3.27
2018-10-06T13:02:39.458Z,2.97
2018-10-06T13:05:07.757Z,2.90
2018-10-06T13:07:35.981Z,2.97
2018-10-06T13:10:04.221Z,2.97
2018-10-06T13:12:32.461Z,4.63
2018-10-06T13:15:00.665Z,3.30
2018-10-06T13:17:29.206Z,4.80
2018-10-06T13:19:57.806Z,3.20
2018-10-06T13:22:26.020Z,2.60
2018-10-06T13:24:54.313Z,3.63
2018-10-06T13:27:22.513Z,2.63
2018-10-06T13:29:50.754Z,4.73
2018-10-06T13:32:19.023Z,3.20
2018-10-06T13:34:47.359Z,4.37
2018-10-06T13:37:15.556Z,3.77
2018-10-06T13:39:43.803Z,6.80
2018-10-06T13:42:12.489Z,3.80
2018-10-06T13:44:40.717Z,2.23
2018-10-06T13:47:08.917Z,2.60
2018-10-06T13:49:37.165Z,3.50
2018-10-06T13:52:05.395Z,2.73
2018-10-06T13:54:33.600Z,2.70
2018-10-06T13:57:01.840Z,2.20
2018-10-06T13:59:30.105Z,2.37
2018-10-06T14:01:58.352Z,3.77
2018-10-06T14:04:27.678Z,3.83
2018-10-06T14:06:55.906Z,2.20
2018-10-06T14:09:24.121Z,3.20
2018-10-06T14:11:52.421Z,2.80
2018-10-06T14:14:20.677Z,2.90
2018-10-06T14:16:49.179Z,2.50
2018-10-06T14:19:17.441Z,3.00
2018-10-06T14:21:45.938Z,3.10
2018-10-06T14:24:14.168Z,4.07
2018-10-06T14:26:42.488Z,2.60
2018-10-06T14:29:10.665Z,3.37
2018-10-06T14:31:39.015Z,5.00
2018-10-06T14:34:07.215Z,4.27
2018-10-06T14:36:35.417Z,2.90
2018-10-06T14:39:05.009Z,2.83
2018-10-06T14:41:33.301Z,3.40
2018-10-06T14:44:01.569Z,3.60
2018-10-06T14:46:29.759Z,3.10
2018-10-06T14:48:58.150Z,3.50
2018-10-06T14:51:26.480Z,5.60
2018-10-06T14:53:54.726Z,3.67
2018-10-06T14:56:22.938Z,2.53
2018-10-06T14:58:51.158Z,2.50
2018-10-06T15:01:19.541Z,2.87
2018-10-06T15:03:47.796Z,5.57
2018-10-06T15:06:16.009Z,4.03
2018-10-06T15:08:44.516Z,3.70
2018-10-06T15:11:12.917Z,4.50
2018-10-06T15:13:41.157Z,3.80
2018-10-06T15:16:09.638Z,3.40
2018-10-06T15:18:37.930Z,4.27
2018-10-06T15:21:06.457Z,6.83
2018-10-06T15:23:34.648Z,5.80
2018-10-06T15:26:02.863Z,4.70
2018-10-06T15:28:31.065Z,3.70
2018-10-06T15:30:59.258Z,3.60
2018-10-06T15:33:27.788Z,2.97
2018-10-06T15:35:56.276Z,3.30
2018-10-06T15:38:24.448Z,3.00
2018-10-06T15:40:52.647Z,3.53
2018-10-06T15:43:20.842Z,8.37
2018-10-06T15:45:49.164Z,4.57
2018-10-06T15:48:17.386Z,4.43
2018-10-06T15:50:45.599Z,4.47
2018-10-06T15:53:13.818Z,8.30
2018-10-06T15:55:42.350Z,8.70
2018-10-06T15:58:10.568Z,6.90
2018-10-06T16:00:38.939Z,6.97
2018-10-06T16:03:07.147Z,7.30
2018-10-06T16:05:35.320Z,8.70
2018-10-06T16:08:03.645Z,7.63
2018-10-06T16:10:31.891Z,7.73
2018-10-06T16:13:00.193Z,6.50
2018-10-06T16:15:28.392Z,5.97
2018-10-06T16:17:56.697Z,6.53
2018-10-06T16:20:24.929Z,8.30
2018-10-06T16:22:53.202Z,6.53
2018-10-06T16:25:21.433Z,6.93
2018-10-06T16:27:49.749Z,8.13
2018-10-06T16:30:17.953Z,7.40
2018-10-06T16:32:46.328Z,7.77
2018-10-06T16:35:14.723Z,8.60
2018-10-06T16:37:43.092Z,9.07
2018-10-06T16:40:11.542Z,8.70
2018-10-06T16:42:39.744Z,10.00
2018-10-06T16:45:08.057Z,10.03
2018-10-06T16:47:36.310Z,11.03
2018-10-06T16:50:04.533Z,11.90
2018-10-06T16:52:32.769Z,10.47
2018-10-06T16:55:00.986Z,12.07
2018-10-06T16:57:29.193Z,9.70
2018-10-06T16:59:57.519Z,9.13
2018-10-06T17:02:25.809Z,9.03
2018-10-06T17:04:54.293Z,10.10
2018-10-06T17:07:22.521Z,8.77
2018-10-06T17:09:50.790Z,10.33
2018-10-06T17:12:19.059Z,9.03
2018-10-06T17:14:47.478Z,8.60
2018-10-06T17:17:15.802Z,9.93
2018-10-06T17:19:44.001Z,9.73
2018-10-06T17:22:12.513Z,11.00
2018-10-06T17:24:40.780Z,8.37
2018-10-06T17:27:08.997Z,9.13
2018-10-06T17:29:37.206Z,8.47
2018-10-06T17:32:05.422Z,8.80
2018-10-06T17:34:33.679Z,13.53
2018-10-06T17:37:01.854Z,8.30
2018-10-06T17:39:30.304Z,9.90
2018-10-06T17:41:58.489Z,8.57
2018-10-06T17:44:26.969Z,8.23
2018-10-06T17:46:55.106Z,8.57
2018-10-06T17:49:23.305Z,9.90
2018-10-06T17:51:51.508Z,9.47
2018-10-06T17:54:19.716Z,8.70
2018-10-06T17:56:47.911Z,14.30
2018-10-06T17:59:16.129Z,10.20
2018-10-06T18:01:44.338Z,9.00
2018-10-06T18:04:12.956Z,8.93
2018-10-06T18:13:25.546Z,8.33
2018-10-06T18:15:54.002Z,8.40
2018-10-06T18:18:22.253Z,8.97
2018-10-06T18:20:50.492Z,9.43
2018-10-06T18:23:18.724Z,9.43
2018-10-06T18:25:47.105Z,7.70
2018-10-06T18:28:15.328Z,8.27
2018-10-06T18:30:43.542Z,9.60
2018-10-06T18:33:11.930Z,7.60
2018-10-06T18:35:40.124Z,8.60
2018-10-06T18:38:08.386Z,7.40
2018-10-06T18:40:36.737Z,7.23
2018-10-06T18:43:05.018Z,8.13
2018-10-06T18:45:33.193Z,8.20
2018-10-06T18:48:01.613Z,9.53
2018-10-06T18:50:30.190Z,8.20
2018-10-06T18:52:58.416Z,7.70
2018-10-06T18:55:26.650Z,7.60
2018-10-06T18:57:54.857Z,7.20
2018-10-06T19:00:23.092Z,7.27
2018-10-06T19:02:51.357Z,7.83
2018-10-06T19:05:19.566Z,7.73
2018-10-06T19:07:47.805Z,8.50
2018-10-06T19:10:16.017Z,8.33
2018-10-06T19:12:44.313Z,8.77
2018-10-06T19:15:12.633Z,10.30
2018-10-06T19:17:40.810Z,9.40
2018-10-06T19:20:09.014Z,8.70
2018-10-06T19:22:37.219Z,9.90
2018-10-06T19:25:05.560Z,9.00
2018-10-06T19:27:33.757Z,10.23
2018-10-06T19:30:01.995Z,11.20
2018-10-06T19:32:30.366Z,11.60
2018-10-06T19:34:58.777Z,12.57
2018-10-06T19:37:27.001Z,10.27
2018-10-06T19:39:55.201Z,9.70
2018-10-06T19:42:23.430Z,10.27
2018-10-06T19:44:51.622Z,10.17
2018-10-06T19:47:19.850Z,11.43
2018-10-06T19:49:48.085Z,11.60
2018-10-06T19:52:16.301Z,10.70
2018-10-06T19:54:44.513Z,11.30
2018-10-06T19:57:12.827Z,10.70
2018-10-06T19:59:41.027Z,10.10
2018-10-06T20:02:09.526Z,8.83
2018-10-06T20:04:37.724Z,9.93
2018-10-06T20:07:06.750Z,10.20
2018-10-06T20:09:34.944Z,12.10
2018-10-06T20:12:03.198Z,13.57
2018-10-06T20:14:31.428Z,13.53
2018-10-06T20:16:59.637Z,15.13
2018-10-06T20:19:28.060Z,11.33
2018-10-06T20:21:56.333Z,12.70
2018-10-06T20:24:24.544Z,11.93
2018-10-06T20:26:52.770Z,11.03
2018-10-06T20:29:21.034Z,11.80
2018-10-06T20:31:49.308Z,12.10
2018-10-06T20:34:17.566Z,10.23
2018-10-06T20:36:45.822Z,11.00
2018-10-06T20:39:14.019Z,8.63
2018-10-06T20:41:42.525Z,8.03
2018-10-06T20:44:10.705Z,9.53
2018-10-06T20:46:38.925Z,9.23
2018-10-06T20:49:07.145Z,9.00
2018-10-06T20:51:35.353Z,8.70
2018-10-06T20:54:04.414Z,9.03
2018-10-06T20:56:32.605Z,9.40
2018-10-06T20:59:00.861Z,11.17
2018-10-06T21:01:29.063Z,9.70
2018-10-06T21:03:57.290Z,10.53
2018-10-06T21:06:25.549Z,11.80
2018-10-06T21:08:54.070Z,10.40
2018-10-06T21:11:22.292Z,11.10
2018-10-06T21:13:50.522Z,11.70
2018-10-06T21:16:18.726Z,10.47
2018-10-06T21:18:46.971Z,10.40
2018-10-06T21:21:15.177Z,10.30
2018-10-06T21:23:43.933Z,10.90
2018-10-06T21:26:12.153Z,12.73
2018-10-06T21:28:40.385Z,14.13
2018-10-06T21:31:08.647Z,13.13
2018-10-06T21:33:36.881Z,13.03
2018-10-06T21:36:05.101Z,13.17
2018-10-06T21:38:33.315Z,14.07
2018-10-06T21:41:01.569Z,11.30
2018-10-06T21:43:29.790Z,12.00
2018-10-06T21:45:58.285Z,11.20
2018-10-06T21:48:26.522Z,11.90
2018-10-06T21:50:54.872Z,14.57
2018-10-06T21:53:23.052Z,10.50
2018-10-06T21:55:51.322Z,11.90
2018-10-06T21:58:19.702Z,10.50
2018-10-06T22:00:53.341Z,12.53
2018-10-06T22:03:21.600Z,11.73
2018-10-06T22:05:49.773Z,9.60
2018-10-06T22:08:18.422Z,10.33
2018-10-06T22:10:46.662Z,10.23
2018-10-06T22:13:15.169Z,10.70
2018-10-06T22:15:43.987Z,8.80
2018-10-06T22:18:12.190Z,10.37
2018-10-06T22:20:40.389Z,10.00
2018-10-06T22:23:08.681Z,11.23
2018-10-06T22:25:36.875Z,9.17
2018-10-06T22:28:05.065Z,9.60
2018-10-06T22:30:33.262Z,9.50
2018-10-06T22:33:01.469Z,10.90
2018-10-06T22:35:29.665Z,11.13
2018-10-06T22:37:57.873Z,11.33
2018-10-06T22:40:26.117Z,11.77
2018-10-06T22:42:54.616Z,11.40
2018-10-06T22:45:22.817Z,12.50
2018-10-06T22:47:51.049Z,11.43
2018-10-06T22:50:19.253Z,10.00
2018-10-06T22:52:47.525Z,10.00
2018-10-06T22:55:16.203Z,10.00
2018-10-06T22:57:44.409Z,13.00
2018-10-06T23:00:12.669Z,16.00
2018-10-06T23:02:40.911Z,14.67
2018-10-06T23:05:09.109Z,14.87
2018-10-06T23:07:37.337Z,14.67
2018-10-06T23:10:05.590Z,14.10
2018-10-06T23:12:33.805Z,15.47
2018-10-06T23:15:02.090Z,16.80
2018-10-06T23:17:30.353Z,10.43
2018-10-06T23:19:58.584Z,10.70
2018-10-06T23:22:26.777Z,10.73
2018-10-06T23:24:55.019Z,11.03
2018-10-06T23:27:23.244Z,10.30
2018-10-06T23:29:51.900Z,11.77
2018-10-06T23:32:20.559Z,14.20
2018-10-06T23:34:49.228Z,10.17
2018-10-06T23:37:17.890Z,9.80
2018-10-06T23:39:46.577Z,12.40
2018-10-06T23:42:15.220Z,8.90
2018-10-06T23:44:43.911Z,8.10
2018-10-06T23:47:12.591Z,9.83
2018-10-06T23:49:41.280Z,9.27
2018-10-06T23:52:09.967Z,8.53
2018-10-06T23:54:38.679Z,8.20
2018-10-06T23:57:07.367Z,9.07
2018-10-06T23:59:36.097Z,10.37
