createdAt,value
2023-10-23T00:04:59.355Z,0
2023-10-23T00:10:05.829Z,0
2023-10-23T00:15:12.298Z,0
2023-10-23T00:20:18.768Z,0
2023-10-23T00:25:25.242Z,0
2023-10-23T00:30:31.712Z,0
2023-10-23T00:35:38.161Z,0
2023-10-23T00:40:44.647Z,0
2023-10-23T00:45:51.108Z,0
2023-10-23T00:50:58.139Z,0
2023-10-23T00:56:05.128Z,0
2023-10-23T01:01:12.131Z,0
2023-10-23T01:06:19.152Z,0
2023-10-23T01:11:26.148Z,0
2023-10-23T01:16:33.155Z,0
2023-10-23T01:21:40.164Z,0
2023-10-23T01:26:47.174Z,0
2023-10-23T01:31:54.168Z,0
2023-10-23T01:37:01.178Z,0
2023-10-23T01:42:08.176Z,0
2023-10-23T01:47:15.191Z,0
2023-10-23T01:52:22.186Z,0
2023-10-23T01:57:30.020Z,0
2023-10-23T02:02:37.850Z,0
2023-10-23T02:07:45.695Z,0
2023-10-23T02:12:53.496Z,0
2023-10-23T02:18:01.334Z,0
2023-10-23T02:23:07.622Z,0
2023-10-23T02:28:13.763Z,0
2023-10-23T02:33:20.200Z,0
2023-10-23T02:38:26.320Z,0
2023-10-23T02:43:32.450Z,0
2023-10-23T02:48:38.598Z,0
2023-10-23T02:53:44.749Z,0
2023-10-23T02:58:51.014Z,0
2023-10-23T03:03:57.128Z,0
2023-10-23T03:09:03.339Z,0
2023-10-23T03:14:09.473Z,0
2023-10-23T03:19:15.401Z,0
2023-10-23T03:24:21.430Z,0
2023-10-23T03:29:27.571Z,0
2023-10-23T03:34:33.808Z,0
2023-10-23T03:39:39.882Z,0
2023-10-23T03:44:46.022Z,0
2023-10-23T03:49:52.297Z,0
2023-10-23T03:54:58.388Z,0
2023-10-23T04:00:04.526Z,0
2023-10-23T04:05:10.627Z,0
2023-10-23T04:10:16.779Z,0
2023-10-23T04:15:22.940Z,0
2023-10-23T04:20:29.083Z,0
2023-10-23T04:25:35.242Z,0
2023-10-23T04:30:41.554Z,0
2023-10-23T04:35:47.778Z,0
2023-10-23T04:40:54.048Z,0
2023-10-23T04:46:00.305Z,0
2023-10-23T04:51:06.569Z,0
2023-10-23T04:56:12.840Z,0
2023-10-23T05:01:19.103Z,0
2023-10-23T05:06:25.363Z,0
2023-10-23T05:11:31.634Z,0
2023-10-23T05:16:37.894Z,0
2023-10-23T05:21:44.157Z,0
2023-10-23T05:26:50.457Z,0
2023-10-23T05:31:56.687Z,0
2023-10-23T05:37:03.153Z,0
2023-10-23T05:42:09.635Z,0
2023-10-23T05:47:16.230Z,4
2023-10-23T05:52:22.585Z,4
2023-10-23T05:57:29.047Z,4
2023-10-23T06:02:35.722Z,8
2023-10-23T06:07:42.166Z,12
2023-10-23T06:12:48.453Z,12
2023-10-23T06:17:54.934Z,12
2023-10-23T06:23:01.434Z,16
2023-10-23T06:28:07.976Z,16
2023-10-23T06:33:14.309Z,20
2023-10-23T06:38:20.948Z,20
2023-10-23T06:43:27.832Z,28
2023-10-23T06:48:34.966Z,28
2023-10-23T06:53:40.676Z,32
2023-10-23T06:58:46.742Z,36
2023-10-23T07:03:53.124Z,36
2023-10-23T07:08:59.205Z,40
2023-10-23T07:14:05.558Z,40
2023-10-23T07:19:11.344Z,40
2023-10-23T07:24:17.505Z,40
2023-10-23T07:29:23.682Z,44
2023-10-23T07:34:29.984Z,48
2023-10-23T07:39:35.942Z,48
2023-10-23T07:44:42.091Z,48
2023-10-23T07:49:48.311Z,52
2023-10-23T07:54:54.417Z,52
2023-10-23T08:05:06.689Z,56
2023-10-23T08:10:12.842Z,60
2023-10-23T08:15:18.993Z,64
2023-10-23T08:20:25.138Z,68
2023-10-23T08:25:31.360Z,68
2023-10-23T08:30:37.432Z,68
2023-10-23T08:35:43.965Z,72
2023-10-23T08:40:49.762Z,72
2023-10-23T08:45:55.886Z,72
2023-10-23T08:51:02.045Z,76
2023-10-23T08:56:08.198Z,72
2023-10-23T09:01:14.482Z,80
2023-10-23T09:06:20.733Z,92
2023-10-23T09:11:26.994Z,104
2023-10-23T09:16:33.258Z,108
2023-10-23T09:21:39.568Z,104
2023-10-23T09:26:45.826Z,96
2023-10-23T09:31:52.059Z,84
2023-10-23T09:36:58.326Z,92
2023-10-23T09:42:04.653Z,100
2023-10-23T09:47:10.846Z,92
2023-10-23T09:52:17.102Z,92
2023-10-23T09:57:23.380Z,128
2023-10-23T10:02:29.641Z,124
2023-10-23T10:07:36.241Z,136
2023-10-23T10:12:42.736Z,140
2023-10-23T10:17:49.060Z,148
2023-10-23T10:22:55.528Z,144
2023-10-23T10:28:01.997Z,156
2023-10-23T10:33:08.471Z,152
2023-10-23T10:38:14.939Z,144
2023-10-23T10:43:21.412Z,144
2023-10-23T10:48:27.873Z,124
2023-10-23T10:53:34.342Z,120
2023-10-23T10:58:40.826Z,572
2023-10-23T11:03:47.288Z,616
2023-10-23T11:08:53.786Z,596
2023-10-23T11:14:00.771Z,608
2023-10-23T11:19:07.780Z,572
2023-10-23T11:24:14.873Z,560
2023-10-23T11:29:21.796Z,568
2023-10-23T11:34:28.794Z,556
2023-10-23T11:39:35.798Z,576
2023-10-23T11:44:42.794Z,580
2023-10-23T11:49:49.812Z,584
2023-10-23T11:54:56.807Z,560
2023-10-23T12:00:03.822Z,548
2023-10-23T12:05:10.823Z,560
2023-10-23T12:10:17.820Z,552
2023-10-23T12:15:24.846Z,552
2023-10-23T12:20:32.673Z,552
2023-10-23T12:25:40.531Z,548
2023-10-23T12:30:48.365Z,592
2023-10-23T12:35:56.227Z,576
2023-10-23T12:41:03.993Z,744
2023-10-23T12:46:11.815Z,632
2023-10-23T12:51:19.642Z,632
2023-10-23T12:56:27.478Z,668
2023-10-23T13:01:33.870Z,648
2023-10-23T13:06:40.209Z,672
2023-10-23T13:11:46.141Z,596
2023-10-23T13:16:52.181Z,600
2023-10-23T13:21:58.256Z,536
2023-10-23T13:27:04.330Z,564
2023-10-23T13:32:10.416Z,584
2023-10-23T13:37:16.489Z,548
2023-10-23T13:42:22.595Z,592
2023-10-23T13:47:28.667Z,580
2023-10-23T13:52:34.813Z,568
2023-10-23T13:57:40.847Z,552
2023-10-23T14:02:46.942Z,564
2023-10-23T14:07:53.039Z,552
2023-10-23T14:12:59.155Z,564
2023-10-23T14:18:05.338Z,568
2023-10-23T14:23:11.305Z,564
2023-10-23T14:28:17.457Z,552
2023-10-23T14:33:23.488Z,536
2023-10-23T14:38:29.575Z,524
2023-10-23T14:43:35.668Z,524
2023-10-23T14:48:41.753Z,520
2023-10-23T14:53:47.850Z,516
2023-10-23T14:58:53.934Z,512
2023-10-23T15:04:00.032Z,504
2023-10-23T15:09:06.273Z,496
2023-10-23T15:14:12.330Z,492
2023-10-23T15:19:18.481Z,488
2023-10-23T15:24:24.630Z,488
2023-10-23T15:29:30.788Z,480
2023-10-23T15:34:36.946Z,476
2023-10-23T15:39:43.102Z,472
2023-10-23T15:44:49.456Z,472
2023-10-23T15:49:55.398Z,468
2023-10-23T15:55:01.548Z,468
2023-10-23T16:00:07.698Z,468
2023-10-23T16:05:13.851Z,468
2023-10-23T16:10:20.014Z,468
2023-10-23T16:15:26.282Z,468
2023-10-23T16:20:32.544Z,468
2023-10-23T16:25:38.805Z,464
2023-10-23T16:30:45.059Z,464
2023-10-23T16:35:51.332Z,464
2023-10-23T16:40:57.629Z,464
2023-10-23T16:46:03.877Z,464
2023-10-23T16:51:10.129Z,464
2023-10-23T16:56:16.419Z,464
2023-10-23T17:01:22.674Z,464
2023-10-23T17:06:28.947Z,464
2023-10-23T17:11:35.193Z,464
2023-10-23T17:16:41.461Z,464
2023-10-23T17:21:47.995Z,464
2023-10-23T17:26:54.396Z,464
2023-10-23T17:32:00.866Z,464
2023-10-23T17:37:07.340Z,468
2023-10-23T17:42:13.800Z,468
2023-10-23T17:47:20.327Z,468
2023-10-23T17:52:26.738Z,468
2023-10-23T17:57:33.212Z,16
2023-10-23T18:02:39.666Z,0
2023-10-23T18:07:46.138Z,0
2023-10-23T18:12:52.622Z,0
2023-10-23T18:17:59.149Z,0
2023-10-23T18:23:05.551Z,0
2023-10-23T18:28:12.565Z,0
2023-10-23T18:33:19.570Z,0
2023-10-23T18:38:26.580Z,0
2023-10-23T18:48:40.604Z,0
2023-10-23T18:53:47.598Z,0
2023-10-23T18:58:54.722Z,0
2023-10-23T19:04:01.603Z,0
2023-10-23T19:09:08.623Z,0
2023-10-23T19:14:15.617Z,0
2023-10-23T19:19:22.619Z,0
2023-10-23T19:24:29.618Z,0
2023-10-23T19:29:36.616Z,0
2023-10-23T19:34:44.478Z,0
2023-10-23T19:39:52.304Z,0
2023-10-23T19:45:00.161Z,0
2023-10-23T19:50:07.999Z,0
2023-10-23T19:55:15.813Z,0
2023-10-23T20:00:23.644Z,0
2023-10-23T20:05:31.467Z,0
2023-10-23T20:15:47.134Z,0
2023-10-23T20:20:54.966Z,0
2023-10-23T20:26:02.794Z,0
2023-10-23T20:31:10.618Z,0
2023-10-23T20:36:18.472Z,0
2023-10-23T20:41:26.276Z,0
2023-10-23T20:46:34.108Z,0
2023-10-23T20:51:41.915Z,0
2023-10-23T20:56:49.781Z,0
2023-10-23T21:01:55.949Z,0
2023-10-23T21:07:02.141Z,0
2023-10-23T21:12:08.149Z,0
2023-10-23T21:17:14.205Z,0
2023-10-23T21:22:20.302Z,0
2023-10-23T21:27:26.401Z,0
2023-10-23T21:32:32.500Z,0
2023-10-23T21:37:38.586Z,0
2023-10-23T21:42:44.681Z,0
2023-10-23T21:47:50.769Z,0
2023-10-23T21:52:56.866Z,0
2023-10-23T21:58:02.942Z,0
2023-10-23T22:03:09.031Z,0
2023-10-23T22:08:15.119Z,0
2023-10-23T22:13:21.214Z,0
2023-10-23T22:18:27.410Z,0
2023-10-23T22:23:33.391Z,0
2023-10-23T22:28:39.485Z,0
2023-10-23T22:33:45.610Z,0
2023-10-23T22:38:51.680Z,0
2023-10-23T22:43:57.757Z,0
2023-10-23T22:49:03.850Z,0
2023-10-23T22:54:09.934Z,0
2023-10-23T22:59:16.032Z,0
2023-10-23T23:04:22.134Z,0
2023-10-23T23:09:28.274Z,0
2023-10-23T23:14:34.424Z,0
2023-10-23T23:19:40.588Z,0
2023-10-23T23:24:46.722Z,0
2023-10-23T23:29:52.885Z,0
2023-10-23T23:34:59.116Z,0
2023-10-23T23:40:05.253Z,0
2023-10-23T23:45:11.362Z,0
2023-10-23T23:50:17.464Z,0
2023-10-23T23:55:23.620Z,0
