createdAt,value
2018-08-10T00:00:31.026Z,0.00
2018-08-10T00:01:31.017Z,0.00
2018-08-10T00:02:31.008Z,0.00
2018-08-10T00:03:31.002Z,0.00
2018-08-10T00:04:31.000Z,0.00
2018-08-10T00:05:30.989Z,0.00
2018-08-10T00:06:30.983Z,0.00
2018-08-10T00:07:30.975Z,0.00
2018-08-10T00:08:30.970Z,0.00
2018-08-10T00:09:30.963Z,0.00
2018-08-10T00:10:30.957Z,0.00
2018-08-10T00:11:30.950Z,0.00
2018-08-10T00:12:30.944Z,0.00
2018-08-10T00:13:30.937Z,0.00
2018-08-10T00:14:30.931Z,0.00
2018-08-10T00:15:30.924Z,0.00
2018-08-10T00:16:30.917Z,0.00
2018-08-10T00:17:30.911Z,0.00
2018-08-10T00:18:30.904Z,0.00
2018-08-10T00:19:30.897Z,0.00
2018-08-10T00:20:30.891Z,0.00
2018-08-10T00:21:30.884Z,0.00
2018-08-10T00:22:30.878Z,0.00
2018-08-10T00:23:30.871Z,0.00
2018-08-10T00:24:30.864Z,0.00
2018-08-10T00:25:30.857Z,0.00
2018-08-10T00:26:30.851Z,0.00
2018-08-10T00:27:30.843Z,0.00
2018-08-10T00:28:30.837Z,0.00
2018-08-10T00:29:30.830Z,0.00
2018-08-10T00:30:30.824Z,0.00
2018-08-10T00:31:30.817Z,0.00
2018-08-10T00:32:30.809Z,0.00
2018-08-10T00:33:30.803Z,0.00
2018-08-10T00:34:30.796Z,0.00
2018-08-10T00:35:30.789Z,0.00
2018-08-10T00:36:30.783Z,0.00
2018-08-10T00:37:30.776Z,0.00
2018-08-10T00:38:30.769Z,0.00
2018-08-10T00:39:30.762Z,0.00
2018-08-10T00:40:30.757Z,0.00
2018-08-10T00:41:30.749Z,0.00
2018-08-10T00:42:30.742Z,0.00
2018-08-10T00:43:30.735Z,0.00
2018-08-10T00:44:30.727Z,0.00
2018-08-10T00:45:30.721Z,0.00
2018-08-10T00:46:30.714Z,0.00
2018-08-10T00:47:30.713Z,0.00
2018-08-10T00:48:30.703Z,0.00
2018-08-10T00:49:30.693Z,0.00
2018-08-10T00:50:30.686Z,0.00
2018-08-10T00:51:30.681Z,0.00
2018-08-10T00:52:30.676Z,0.00
2018-08-10T00:53:30.666Z,0.00
2018-08-10T00:54:30.659Z,0.00
2018-08-10T00:55:30.651Z,0.00
2018-08-10T00:56:30.644Z,0.00
2018-08-10T00:57:30.637Z,0.00
2018-08-10T00:58:30.631Z,0.00
2018-08-10T00:59:30.623Z,0.00
2018-08-10T01:00:30.616Z,0.00
2018-08-10T01:01:30.610Z,0.00
2018-08-10T01:02:30.603Z,0.00
2018-08-10T01:03:30.595Z,0.00
2018-08-10T01:04:30.589Z,0.00
2018-08-10T01:05:30.582Z,0.00
2018-08-10T01:06:30.575Z,0.00
2018-08-10T01:07:30.571Z,0.00
2018-08-10T01:08:30.564Z,0.00
2018-08-10T01:09:30.557Z,0.00
2018-08-10T01:10:30.548Z,0.00
2018-08-10T01:11:30.540Z,0.00
2018-08-10T01:12:30.532Z,0.00
2018-08-10T01:13:30.625Z,0.00
2018-08-10T01:14:30.520Z,0.00
2018-08-10T01:15:30.513Z,0.00
2018-08-10T01:16:30.505Z,0.00
2018-08-10T01:17:30.498Z,0.00
2018-08-10T01:18:30.492Z,0.00
2018-08-10T01:19:30.643Z,0.00
2018-08-10T01:20:30.477Z,0.00
2018-08-10T01:21:30.470Z,0.00
2018-08-10T01:22:30.464Z,0.00
2018-08-10T01:23:30.455Z,0.00
2018-08-10T01:24:30.449Z,0.00
2018-08-10T01:25:30.442Z,0.00
2018-08-10T01:26:30.436Z,0.00
2018-08-10T01:27:30.428Z,0.00
2018-08-10T01:28:30.491Z,0.00
2018-08-10T01:29:30.415Z,0.00
2018-08-10T01:30:30.409Z,0.00
2018-08-10T01:31:30.400Z,0.00
2018-08-10T01:32:30.393Z,0.00
2018-08-10T01:33:30.386Z,0.00
2018-08-10T01:34:30.380Z,0.00
2018-08-10T01:35:30.374Z,0.00
2018-08-10T01:36:30.371Z,0.00
2018-08-10T01:37:30.358Z,0.00
2018-08-10T01:38:30.352Z,0.00
2018-08-10T01:39:30.346Z,0.00
2018-08-10T01:40:30.338Z,0.00
2018-08-10T01:41:30.331Z,0.00
2018-08-10T01:42:30.324Z,0.00
2018-08-10T01:43:30.317Z,0.00
2018-08-10T01:44:30.310Z,0.00
2018-08-10T01:45:30.303Z,0.00
2018-08-10T01:46:30.296Z,0.00
2018-08-10T01:47:30.289Z,0.00
2018-08-10T01:48:30.282Z,0.00
2018-08-10T01:49:30.277Z,0.00
2018-08-10T01:50:30.270Z,0.00
2018-08-10T01:51:30.261Z,0.00
2018-08-10T01:52:30.254Z,0.00
2018-08-10T01:53:30.250Z,0.00
2018-08-10T01:54:30.241Z,0.00
2018-08-10T01:55:30.233Z,0.00
2018-08-10T01:56:30.226Z,0.00
2018-08-10T01:57:30.219Z,0.00
2018-08-10T01:58:30.213Z,0.00
2018-08-10T01:59:30.205Z,0.00
2018-08-10T02:00:30.199Z,0.00
2018-08-10T02:01:30.192Z,0.00
2018-08-10T02:02:30.185Z,0.00
2018-08-10T02:03:30.179Z,0.00
2018-08-10T02:04:30.171Z,0.00
2018-08-10T02:05:30.164Z,0.00
2018-08-10T02:06:30.157Z,0.00
2018-08-10T02:07:30.149Z,0.00
2018-08-10T02:08:30.143Z,0.00
2018-08-10T02:09:30.136Z,0.00
2018-08-10T02:10:30.129Z,0.00
2018-08-10T02:11:30.121Z,0.00
2018-08-10T02:12:30.117Z,0.00
2018-08-10T02:13:30.107Z,0.00
2018-08-10T02:14:30.101Z,0.00
2018-08-10T02:15:30.094Z,0.00
2018-08-10T02:16:30.087Z,0.00
2018-08-10T02:17:30.083Z,0.00
2018-08-10T02:18:30.074Z,0.00
2018-08-10T02:19:30.065Z,0.00
2018-08-10T02:20:30.059Z,0.00
2018-08-10T02:21:30.054Z,0.00
2018-08-10T02:22:30.046Z,0.00
2018-08-10T02:23:30.038Z,0.00
2018-08-10T02:24:30.031Z,0.00
2018-08-10T02:25:30.025Z,0.00
2018-08-10T02:26:30.018Z,0.00
2018-08-10T02:27:30.010Z,0.00
2018-08-10T02:28:30.003Z,0.00
2018-08-10T02:29:29.996Z,0.00
2018-08-10T02:30:29.989Z,0.00
2018-08-10T02:31:29.982Z,0.00
2018-08-10T02:32:29.977Z,0.00
2018-08-10T02:33:29.968Z,0.00
2018-08-10T02:34:29.962Z,0.00
2018-08-10T02:35:29.954Z,0.00
2018-08-10T02:36:29.947Z,0.00
2018-08-10T02:37:29.940Z,0.00
2018-08-10T02:38:29.933Z,0.00
2018-08-10T02:39:29.925Z,0.00
2018-08-10T02:40:29.926Z,0.00
2018-08-10T02:41:29.912Z,0.00
2018-08-10T02:42:29.905Z,0.00
2018-08-10T02:43:29.897Z,0.00
2018-08-10T02:44:29.890Z,0.00
2018-08-10T02:45:29.883Z,0.00
2018-08-10T02:46:29.877Z,0.00
2018-08-10T02:47:29.868Z,0.00
2018-08-10T02:48:29.861Z,0.00
2018-08-10T02:49:29.854Z,0.00
2018-08-10T02:50:29.848Z,0.00
2018-08-10T02:51:29.839Z,0.00
2018-08-10T02:52:29.832Z,0.00
2018-08-10T02:53:29.829Z,0.00
2018-08-10T02:54:29.818Z,0.00
2018-08-10T02:55:29.810Z,0.00
2018-08-10T02:56:29.803Z,0.00
2018-08-10T02:57:29.797Z,0.00
2018-08-10T02:58:29.789Z,0.00
2018-08-10T02:59:29.781Z,0.00
2018-08-10T03:00:29.779Z,0.00
2018-08-10T03:01:29.768Z,0.00
2018-08-10T03:02:29.761Z,0.00
2018-08-10T03:03:29.753Z,0.00
2018-08-10T03:04:29.746Z,0.00
2018-08-10T03:05:29.739Z,0.00
2018-08-10T03:06:29.732Z,0.00
2018-08-10T03:07:29.724Z,0.00
2018-08-10T03:08:29.717Z,0.00
2018-08-10T03:09:29.711Z,0.00
2018-08-10T03:10:29.704Z,0.00
2018-08-10T03:11:29.695Z,0.00
2018-08-10T03:12:29.688Z,0.00
2018-08-10T03:13:29.681Z,0.00
2018-08-10T03:14:29.674Z,0.00
2018-08-10T03:15:29.667Z,0.00
2018-08-10T03:16:29.659Z,0.00
2018-08-10T03:17:29.653Z,0.00
2018-08-10T03:18:29.645Z,0.00
2018-08-10T03:19:29.637Z,0.00
2018-08-10T03:20:29.630Z,0.00
2018-08-10T03:21:29.623Z,0.00
2018-08-10T03:22:29.616Z,0.00
2018-08-10T03:23:29.608Z,0.00
2018-08-10T03:24:29.601Z,0.00
2018-08-10T03:25:29.597Z,0.00
2018-08-10T03:26:29.589Z,0.00
2018-08-10T03:27:29.579Z,0.00
2018-08-10T03:28:29.572Z,0.00
2018-08-10T03:29:29.567Z,0.00
2018-08-10T03:30:29.559Z,0.00
2018-08-10T03:31:29.549Z,0.00
2018-08-10T03:32:29.542Z,0.00
2018-08-10T03:33:29.540Z,0.00
2018-08-10T03:34:29.528Z,0.00
2018-08-10T03:35:29.521Z,0.00
2018-08-10T03:36:29.513Z,0.00
2018-08-10T03:37:29.506Z,0.00
2018-08-10T03:38:29.500Z,0.00
2018-08-10T03:39:29.490Z,0.00
2018-08-10T03:40:29.483Z,0.00
2018-08-10T03:41:29.476Z,0.00
2018-08-10T03:42:29.469Z,0.00
2018-08-10T03:43:29.462Z,0.00
2018-08-10T03:44:29.453Z,0.00
2018-08-10T03:45:29.447Z,0.00
2018-08-10T03:46:29.441Z,0.00
2018-08-10T03:47:29.432Z,0.00
2018-08-10T03:48:29.424Z,0.00
2018-08-10T03:49:29.417Z,0.00
2018-08-10T03:50:29.410Z,0.00
2018-08-10T03:51:29.402Z,0.00
2018-08-10T03:52:29.394Z,0.00
2018-08-10T03:53:29.388Z,0.00
2018-08-10T03:54:29.381Z,0.00
2018-08-10T03:55:29.373Z,0.00
2018-08-10T03:56:29.366Z,0.00
2018-08-10T03:57:29.358Z,0.00
2018-08-10T03:58:29.351Z,0.00
2018-08-10T03:59:29.343Z,0.00
2018-08-10T04:00:29.336Z,0.00
2018-08-10T04:01:29.330Z,0.00
2018-08-10T04:02:29.321Z,0.00
2018-08-10T04:03:29.315Z,0.00
2018-08-10T04:04:29.307Z,0.00
2018-08-10T04:05:29.301Z,0.00
2018-08-10T04:06:29.294Z,0.00
2018-08-10T04:07:29.287Z,0.00
2018-08-10T04:08:29.278Z,5.63
2018-08-10T04:09:29.271Z,5.63
2018-08-10T04:10:29.264Z,5.63
2018-08-10T04:11:29.256Z,5.63
2018-08-10T04:12:29.250Z,5.63
2018-08-10T04:13:29.242Z,5.63
2018-08-10T04:14:29.235Z,5.63
2018-08-10T04:15:29.228Z,5.63
2018-08-10T04:16:29.221Z,11.25
2018-08-10T04:17:29.214Z,11.25
2018-08-10T04:18:29.206Z,11.25
2018-08-10T04:19:29.199Z,11.25
2018-08-10T04:20:29.191Z,16.88
2018-08-10T04:21:29.184Z,16.88
2018-08-10T04:22:29.178Z,16.88
2018-08-10T04:23:29.170Z,16.88
2018-08-10T04:24:29.163Z,22.50
2018-08-10T04:25:29.156Z,22.50
2018-08-10T04:26:29.149Z,22.50
2018-08-10T04:27:29.141Z,22.50
2018-08-10T04:28:29.134Z,28.13
2018-08-10T04:29:29.167Z,28.13
2018-08-10T04:30:29.120Z,28.13
2018-08-10T04:31:29.112Z,33.75
2018-08-10T04:32:29.105Z,33.75
2018-08-10T04:33:29.100Z,33.75
2018-08-10T04:34:29.091Z,39.38
2018-08-10T04:35:29.083Z,39.38
2018-08-10T04:36:29.076Z,39.38
2018-08-10T04:37:29.068Z,45.00
2018-08-10T04:38:29.084Z,45.00
2018-08-10T04:39:29.078Z,45.00
2018-08-10T04:40:29.047Z,50.63
2018-08-10T04:41:29.040Z,50.63
2018-08-10T04:42:29.037Z,56.25
2018-08-10T04:43:29.028Z,56.25
2018-08-10T04:44:29.021Z,56.25
2018-08-10T04:45:29.012Z,61.88
2018-08-10T04:46:29.004Z,61.88
2018-08-10T04:47:28.997Z,61.88
2018-08-10T04:48:28.991Z,67.50
2018-08-10T04:49:28.983Z,67.50
2018-08-10T04:50:28.976Z,73.13
2018-08-10T04:51:28.967Z,73.13
2018-08-10T04:52:28.961Z,73.13
2018-08-10T04:53:28.954Z,78.75
2018-08-10T04:54:28.947Z,78.75
2018-08-10T04:55:29.029Z,78.75
2018-08-10T04:56:28.932Z,78.75
2018-08-10T04:57:28.924Z,78.75
2018-08-10T04:58:28.918Z,84.38
2018-08-10T04:59:28.916Z,84.38
2018-08-10T05:00:28.903Z,90.00
2018-08-10T05:01:28.896Z,90.00
2018-08-10T05:02:28.889Z,95.63
2018-08-10T05:03:28.881Z,101.25
2018-08-10T05:04:28.875Z,101.25
2018-08-10T05:05:28.868Z,106.88
2018-08-10T05:06:28.861Z,112.50
2018-08-10T05:07:28.853Z,112.50
2018-08-10T05:08:28.846Z,112.50
2018-08-10T05:09:28.839Z,118.13
2018-08-10T05:10:28.833Z,118.13
2018-08-10T05:11:28.825Z,118.13
2018-08-10T05:12:28.817Z,123.75
2018-08-10T05:13:28.810Z,135.00
2018-08-10T05:14:28.805Z,140.63
2018-08-10T05:15:28.796Z,146.25
2018-08-10T05:16:28.789Z,151.88
2018-08-10T05:17:28.785Z,157.50
2018-08-10T05:18:28.779Z,168.75
2018-08-10T05:19:28.768Z,180.00
2018-08-10T05:20:28.760Z,185.63
2018-08-10T05:21:28.754Z,196.88
2018-08-10T05:22:28.748Z,196.88
2018-08-10T05:23:28.741Z,202.50
2018-08-10T05:24:28.733Z,196.88
2018-08-10T05:25:28.727Z,191.25
2018-08-10T05:26:28.721Z,180.00
2018-08-10T05:27:28.713Z,168.75
2018-08-10T05:28:28.706Z,163.13
2018-08-10T05:29:28.700Z,157.50
2018-08-10T05:30:28.694Z,157.50
2018-08-10T05:31:28.686Z,163.13
2018-08-10T05:32:28.679Z,157.50
2018-08-10T05:33:28.673Z,157.50
2018-08-10T05:34:28.666Z,157.50
2018-08-10T05:35:28.661Z,157.50
2018-08-10T05:36:28.653Z,163.13
2018-08-10T05:37:28.646Z,163.13
2018-08-10T05:38:28.639Z,168.75
2018-08-10T05:39:28.632Z,168.75
2018-08-10T05:40:28.626Z,168.75
2018-08-10T05:41:28.619Z,168.75
2018-08-10T05:42:28.613Z,174.38
2018-08-10T05:43:28.605Z,174.38
2018-08-10T05:44:28.599Z,180.00
2018-08-10T05:45:28.594Z,180.00
2018-08-10T05:46:28.687Z,180.00
2018-08-10T05:47:28.580Z,185.63
2018-08-10T05:48:28.573Z,185.63
2018-08-10T05:49:28.567Z,185.63
2018-08-10T05:50:28.566Z,185.63
2018-08-10T05:51:28.552Z,191.25
2018-08-10T05:52:28.596Z,191.25
2018-08-10T05:53:28.541Z,196.88
2018-08-10T05:54:28.533Z,202.50
2018-08-10T05:55:28.525Z,202.50
2018-08-10T05:56:28.519Z,202.50
2018-08-10T05:57:28.620Z,208.13
2018-08-10T05:58:28.506Z,202.50
2018-08-10T05:59:28.500Z,208.13
2018-08-10T06:00:28.493Z,219.38
2018-08-10T06:01:28.489Z,219.38
2018-08-10T06:02:28.480Z,225.00
2018-08-10T06:03:28.663Z,225.00
2018-08-10T06:04:28.470Z,225.00
2018-08-10T06:05:28.461Z,219.38
2018-08-10T06:06:28.455Z,219.38
2018-08-10T06:07:28.447Z,225.00
2018-08-10T06:08:28.441Z,225.00
2018-08-10T06:09:28.435Z,241.88
2018-08-10T06:10:28.429Z,292.50
2018-08-10T06:11:28.420Z,309.38
2018-08-10T06:12:28.415Z,343.13
2018-08-10T06:13:28.409Z,298.13
2018-08-10T06:14:28.402Z,270.00
2018-08-10T06:15:28.467Z,247.50
2018-08-10T06:16:28.391Z,241.88
2018-08-10T06:17:28.384Z,241.88
2018-08-10T06:18:28.377Z,247.50
2018-08-10T06:19:28.426Z,247.50
2018-08-10T06:20:28.365Z,253.13
2018-08-10T06:21:28.365Z,258.75
2018-08-10T06:22:28.358Z,258.75
2018-08-10T06:23:28.345Z,264.38
2018-08-10T06:24:28.339Z,270.00
2018-08-10T06:25:28.334Z,281.25
2018-08-10T06:26:28.330Z,270.00
2018-08-10T06:27:28.321Z,236.25
2018-08-10T06:28:28.316Z,264.38
2018-08-10T06:29:28.310Z,270.00
2018-08-10T06:30:28.304Z,281.25
2018-08-10T06:31:28.297Z,275.63
2018-08-10T06:32:28.290Z,275.63
2018-08-10T06:33:28.284Z,275.63
2018-08-10T06:34:28.278Z,286.88
2018-08-10T06:35:28.272Z,292.50
2018-08-10T06:36:28.266Z,303.75
2018-08-10T06:37:28.260Z,298.13
2018-08-10T06:38:28.255Z,286.88
2018-08-10T06:39:28.247Z,303.75
2018-08-10T06:40:28.242Z,309.38
2018-08-10T06:41:28.236Z,298.13
2018-08-10T06:42:28.230Z,303.75
2018-08-10T06:43:28.224Z,303.75
2018-08-10T06:44:28.218Z,303.75
2018-08-10T06:45:28.213Z,309.38
2018-08-10T06:46:28.207Z,309.38
2018-08-10T06:47:28.202Z,315.00
2018-08-10T06:48:28.197Z,309.38
2018-08-10T06:49:28.189Z,303.75
2018-08-10T06:50:28.184Z,309.38
2018-08-10T06:51:28.177Z,309.38
2018-08-10T06:52:28.173Z,315.00
2018-08-10T06:53:28.167Z,281.25
2018-08-10T06:54:28.162Z,455.63
2018-08-10T06:55:28.155Z,534.38
2018-08-10T06:56:28.150Z,433.13
2018-08-10T06:57:28.145Z,388.13
2018-08-10T06:58:28.140Z,309.38
2018-08-10T06:59:28.133Z,410.63
2018-08-10T07:00:28.138Z,427.50
2018-08-10T07:01:28.132Z,450.00
2018-08-10T07:02:28.118Z,506.25
2018-08-10T07:03:28.112Z,433.13
2018-08-10T07:04:28.107Z,360.00
2018-08-10T07:05:28.147Z,388.13
2018-08-10T07:06:28.097Z,427.50
2018-08-10T07:07:28.123Z,410.63
2018-08-10T07:08:28.087Z,399.38
2018-08-10T07:09:28.083Z,393.75
2018-08-10T07:10:28.078Z,405.00
2018-08-10T07:11:28.073Z,416.25
2018-08-10T07:12:28.070Z,478.13
2018-08-10T07:13:28.128Z,534.38
2018-08-10T07:14:28.060Z,646.88
2018-08-10T07:15:28.060Z,438.75
2018-08-10T07:16:28.053Z,540.00
2018-08-10T07:17:28.047Z,630.00
2018-08-10T07:18:28.044Z,1164.38
2018-08-10T07:19:28.039Z,1327.50
2018-08-10T07:20:28.037Z,1738.13
2018-08-10T07:21:28.035Z,1732.50
2018-08-10T07:22:28.031Z,1777.50
2018-08-10T07:23:28.028Z,1856.25
2018-08-10T07:24:28.032Z,1856.25
2018-08-10T07:25:28.024Z,1906.88
2018-08-10T07:26:28.023Z,1867.50
2018-08-10T07:27:28.023Z,1906.88
2018-08-10T07:28:28.023Z,624.38
2018-08-10T07:29:28.022Z,1850.63
2018-08-10T07:30:28.021Z,2013.75
2018-08-10T07:31:28.019Z,2036.25
2018-08-10T07:32:28.019Z,1968.75
2018-08-10T07:33:28.019Z,2109.38
2018-08-10T07:34:28.020Z,2081.25
2018-08-10T07:35:28.019Z,2064.38
2018-08-10T07:36:28.021Z,2120.63
2018-08-10T07:37:28.024Z,2210.63
2018-08-10T07:38:28.026Z,2328.75
2018-08-10T07:39:28.025Z,2199.38
2018-08-10T07:40:28.025Z,2109.38
2018-08-10T07:41:28.027Z,2205.00
2018-08-10T07:42:28.030Z,2306.25
2018-08-10T07:43:28.030Z,2193.75
2018-08-10T07:44:28.032Z,2165.63
2018-08-10T07:45:28.035Z,2255.63
2018-08-10T07:46:28.066Z,2334.38
2018-08-10T07:47:28.038Z,2311.88
2018-08-10T07:48:28.045Z,2300.63
2018-08-10T07:49:28.044Z,2261.25
2018-08-10T07:50:28.047Z,2295.00
2018-08-10T07:51:28.049Z,2250.00
2018-08-10T07:52:28.052Z,2238.75
2018-08-10T07:53:28.055Z,2418.75
2018-08-10T07:54:28.058Z,2503.13
2018-08-10T07:55:28.062Z,2475.00
2018-08-10T07:56:28.064Z,2553.75
2018-08-10T07:57:28.068Z,2688.75
2018-08-10T07:58:28.071Z,2604.38
2018-08-10T07:59:28.074Z,2711.25
2018-08-10T08:00:28.079Z,2632.50
2018-08-10T08:01:28.083Z,2604.38
2018-08-10T08:02:28.088Z,2700.00
2018-08-10T08:03:28.092Z,438.75
2018-08-10T08:04:28.098Z,444.38
2018-08-10T08:05:28.099Z,2148.75
2018-08-10T08:06:28.102Z,410.63
2018-08-10T08:07:28.104Z,641.25
2018-08-10T08:08:28.107Z,2700.00
2018-08-10T08:09:28.109Z,2790.00
2018-08-10T08:10:28.115Z,579.38
2018-08-10T08:11:28.112Z,2778.75
2018-08-10T08:12:28.114Z,2812.50
2018-08-10T08:13:28.116Z,2958.75
2018-08-10T08:14:28.120Z,2919.38
2018-08-10T08:15:28.121Z,2840.63
2018-08-10T08:16:28.123Z,2986.88
2018-08-10T08:17:28.126Z,3060.00
2018-08-10T08:18:28.130Z,607.50
2018-08-10T08:19:28.174Z,500.63
2018-08-10T08:20:28.135Z,787.50
2018-08-10T08:21:28.138Z,905.63
2018-08-10T08:22:28.139Z,646.88
2018-08-10T08:23:28.141Z,3048.75
2018-08-10T08:24:28.143Z,697.50
2018-08-10T08:25:28.144Z,3037.50
2018-08-10T08:26:28.146Z,2998.13
2018-08-10T08:27:28.147Z,1012.50
2018-08-10T08:28:28.149Z,849.38
2018-08-10T08:29:28.150Z,3155.63
2018-08-10T08:30:28.153Z,2964.38
2018-08-10T08:31:28.154Z,1811.25
2018-08-10T08:32:28.157Z,2953.13
2018-08-10T08:33:28.195Z,2261.25
2018-08-10T08:34:28.161Z,2171.25
2018-08-10T08:35:28.163Z,1794.38
2018-08-10T08:36:28.166Z,3088.13
2018-08-10T08:37:28.169Z,3088.13
2018-08-10T08:38:28.271Z,3251.25
2018-08-10T08:39:28.179Z,3330.00
2018-08-10T08:40:28.182Z,3133.13
2018-08-10T08:41:28.187Z,3206.25
2018-08-10T08:42:28.192Z,3206.25
2018-08-10T08:43:28.198Z,3110.63
2018-08-10T08:44:28.203Z,3116.25
2018-08-10T08:45:28.311Z,3099.38
2018-08-10T08:46:28.361Z,3296.25
2018-08-10T08:47:28.223Z,3279.38
2018-08-10T08:48:28.229Z,3313.13
2018-08-10T08:49:28.237Z,3240.00
2018-08-10T08:50:28.244Z,3375.00
2018-08-10T08:51:28.260Z,3566.25
2018-08-10T08:52:28.264Z,3470.63
2018-08-10T08:53:28.266Z,3420.00
2018-08-10T08:54:28.273Z,3358.13
2018-08-10T08:55:28.281Z,708.75
2018-08-10T08:56:28.288Z,2767.50
2018-08-10T08:57:28.297Z,888.75
2018-08-10T08:58:28.305Z,3324.38
2018-08-10T08:59:28.312Z,3380.63
2018-08-10T09:00:28.319Z,3448.13
2018-08-10T09:01:28.328Z,1136.25
2018-08-10T09:02:28.336Z,3324.38
2018-08-10T09:03:28.343Z,3178.13
2018-08-10T09:04:28.352Z,3048.75
2018-08-10T09:05:28.360Z,2368.13
2018-08-10T09:06:28.368Z,849.38
2018-08-10T09:07:28.572Z,3256.88
2018-08-10T09:08:28.383Z,466.88
2018-08-10T09:09:28.390Z,506.25
2018-08-10T09:10:28.397Z,585.00
2018-08-10T09:11:28.402Z,618.75
2018-08-10T09:12:28.407Z,967.50
2018-08-10T09:13:28.413Z,3206.25
2018-08-10T09:14:28.479Z,3285.00
2018-08-10T09:15:28.421Z,3341.25
2018-08-10T09:16:28.427Z,1546.88
2018-08-10T09:17:28.457Z,3307.50
2018-08-10T09:18:28.438Z,3420.00
2018-08-10T09:19:28.445Z,3386.25
2018-08-10T09:20:28.450Z,3420.00
2018-08-10T09:21:28.457Z,3504.38
2018-08-10T09:22:28.465Z,3571.88
2018-08-10T09:23:28.494Z,3465.00
2018-08-10T09:24:28.479Z,3453.75
2018-08-10T09:25:28.485Z,3453.75
2018-08-10T09:26:28.571Z,3363.75
2018-08-10T09:27:28.500Z,3493.13
2018-08-10T09:28:28.511Z,3583.13
2018-08-10T09:29:28.517Z,3538.13
2018-08-10T09:30:28.524Z,3420.00
2018-08-10T09:31:28.536Z,3358.13
2018-08-10T09:32:28.542Z,3228.75
2018-08-10T09:33:28.550Z,3279.38
2018-08-10T09:34:28.638Z,3453.75
2018-08-10T09:35:28.566Z,3465.00
2018-08-10T09:36:28.577Z,3256.88
2018-08-10T09:37:28.588Z,3718.13
2018-08-10T09:38:28.645Z,2356.88
2018-08-10T09:39:28.602Z,1271.25
2018-08-10T09:40:28.612Z,1575.00
2018-08-10T09:41:28.621Z,540.00
2018-08-10T09:42:28.629Z,590.63
2018-08-10T09:43:28.636Z,3380.63
2018-08-10T09:44:28.644Z,3352.50
2018-08-10T09:45:28.731Z,3363.75
2018-08-10T09:46:28.660Z,3346.88
2018-08-10T09:47:28.666Z,3380.63
2018-08-10T09:48:28.678Z,3408.75
2018-08-10T09:50:28.691Z,3504.38
2018-08-10T09:51:28.699Z,3470.63
2018-08-10T09:52:28.708Z,3515.63
2018-08-10T09:53:28.717Z,3504.38
2018-08-10T09:54:28.725Z,3650.63
2018-08-10T09:55:28.734Z,945.00
2018-08-10T09:56:28.743Z,3791.25
2018-08-10T09:57:28.751Z,1276.88
2018-08-10T09:58:28.760Z,3678.75
2018-08-10T09:59:28.767Z,3684.38
2018-08-10T10:00:28.776Z,3600.00
2018-08-10T10:01:28.783Z,3650.63
2018-08-10T10:02:28.791Z,3740.63
2018-08-10T10:03:28.799Z,1423.13
2018-08-10T10:04:28.809Z,3881.25
2018-08-10T10:05:28.816Z,928.13
2018-08-10T10:06:28.825Z,888.75
2018-08-10T10:07:28.831Z,3729.38
2018-08-10T10:08:28.840Z,3886.88
2018-08-10T10:09:28.845Z,3802.50
2018-08-10T10:10:28.852Z,1243.13
2018-08-10T10:11:28.858Z,708.75
2018-08-10T10:12:28.865Z,618.75
2018-08-10T10:13:28.872Z,3583.13
2018-08-10T10:14:28.878Z,871.88
2018-08-10T10:15:28.884Z,3661.88
2018-08-10T10:16:28.890Z,3706.88
2018-08-10T10:17:29.025Z,945.00
2018-08-10T10:18:28.904Z,3611.25
2018-08-10T10:19:28.908Z,3678.75
2018-08-10T10:20:28.915Z,2126.25
2018-08-10T10:21:28.923Z,3706.88
2018-08-10T10:22:28.930Z,3830.63
2018-08-10T10:23:28.936Z,3549.38
2018-08-10T10:24:28.945Z,866.25
2018-08-10T10:25:28.954Z,753.75
2018-08-10T10:26:28.961Z,748.13
2018-08-10T10:27:28.968Z,753.75
2018-08-10T10:28:28.975Z,3560.63
2018-08-10T10:29:28.981Z,956.25
2018-08-10T10:30:28.988Z,3639.38
2018-08-10T10:31:28.993Z,3571.88
2018-08-10T10:32:29.001Z,3555.00
2018-08-10T10:33:29.006Z,3532.50
2018-08-10T10:34:29.013Z,3459.38
2018-08-10T10:35:29.021Z,3504.38
2018-08-10T10:36:29.026Z,3600.00
2018-08-10T10:37:29.035Z,3560.63
2018-08-10T10:38:29.044Z,3470.63
2018-08-10T10:39:29.049Z,3555.00
2018-08-10T10:40:29.057Z,742.50
2018-08-10T10:41:29.103Z,3639.38
2018-08-10T10:42:29.072Z,3560.63
2018-08-10T10:43:29.080Z,3431.25
2018-08-10T10:44:29.084Z,1305.00
2018-08-10T10:45:29.091Z,3341.25
2018-08-10T10:46:29.098Z,2356.88
2018-08-10T10:47:29.208Z,618.75
2018-08-10T10:48:29.111Z,3408.75
2018-08-10T10:49:29.122Z,3324.38
2018-08-10T10:50:29.127Z,3369.38
2018-08-10T10:51:29.133Z,3307.50
2018-08-10T10:52:29.140Z,3206.25
2018-08-10T10:53:29.149Z,3183.75
2018-08-10T10:54:29.157Z,3313.13
2018-08-10T10:55:29.271Z,3318.75
2018-08-10T10:56:29.230Z,3386.25
2018-08-10T10:57:29.182Z,860.63
2018-08-10T10:58:29.196Z,1338.75
2018-08-10T10:59:29.203Z,2311.88
2018-08-10T11:00:29.211Z,950.63
2018-08-10T11:01:29.258Z,933.75
2018-08-10T11:02:29.222Z,877.50
2018-08-10T11:03:29.227Z,753.75
2018-08-10T11:04:29.234Z,624.38
2018-08-10T11:05:29.240Z,523.13
2018-08-10T11:06:29.343Z,461.25
2018-08-10T11:07:29.257Z,466.88
2018-08-10T11:08:29.254Z,506.25
2018-08-10T11:09:29.258Z,517.50
2018-08-10T11:10:29.261Z,500.63
2018-08-10T11:11:29.263Z,495.00
2018-08-10T11:12:29.267Z,551.25
2018-08-10T11:13:29.269Z,720.00
2018-08-10T11:14:29.270Z,3459.38
2018-08-10T11:15:29.572Z,3616.88
2018-08-10T11:16:29.274Z,3003.75
2018-08-10T11:17:29.277Z,1102.50
2018-08-10T11:18:29.282Z,3600.00
2018-08-10T11:19:29.283Z,3611.25
2018-08-10T11:20:29.387Z,928.13
2018-08-10T11:21:29.292Z,855.00
2018-08-10T11:22:29.297Z,883.13
2018-08-10T11:23:29.301Z,1462.50
2018-08-10T11:24:29.304Z,2711.25
2018-08-10T11:25:29.439Z,1119.38
2018-08-10T11:26:29.311Z,1001.25
2018-08-10T11:27:29.315Z,1074.38
2018-08-10T11:28:29.321Z,911.25
2018-08-10T11:29:29.322Z,928.13
2018-08-10T11:30:29.328Z,1125.00
2018-08-10T11:31:29.328Z,1147.50
2018-08-10T11:32:29.334Z,1040.63
2018-08-10T11:33:29.333Z,945.00
2018-08-10T11:34:29.335Z,866.25
2018-08-10T11:35:29.337Z,821.25
2018-08-10T11:36:29.339Z,3189.38
2018-08-10T11:37:29.341Z,3690.00
2018-08-10T11:38:29.344Z,1096.88
2018-08-10T11:39:29.349Z,922.50
2018-08-10T11:40:29.349Z,3324.38
2018-08-10T11:41:29.403Z,939.38
2018-08-10T11:42:29.355Z,725.63
2018-08-10T11:43:29.357Z,641.25
2018-08-10T11:44:29.360Z,556.88
2018-08-10T11:45:29.364Z,511.88
2018-08-10T11:46:29.365Z,472.50
2018-08-10T11:47:29.369Z,466.88
2018-08-10T11:48:29.367Z,466.88
2018-08-10T11:49:29.371Z,466.88
2018-08-10T11:50:29.370Z,455.63
2018-08-10T11:51:29.374Z,410.63
2018-08-10T11:52:29.450Z,354.38
2018-08-10T11:53:29.372Z,326.25
2018-08-10T11:54:29.372Z,331.88
2018-08-10T11:55:29.371Z,376.88
2018-08-10T11:56:29.373Z,450.00
2018-08-10T11:57:29.429Z,500.63
2018-08-10T11:58:29.373Z,534.38
2018-08-10T11:59:29.369Z,601.88
2018-08-10T12:00:29.368Z,3470.63
2018-08-10T12:01:29.369Z,770.63
2018-08-10T12:02:29.369Z,770.63
2018-08-10T12:03:29.367Z,781.88
2018-08-10T12:04:29.366Z,1113.75
2018-08-10T12:05:29.366Z,1125.00
2018-08-10T12:06:29.372Z,1102.50
2018-08-10T12:07:29.365Z,1023.75
2018-08-10T12:08:29.366Z,945.00
2018-08-10T12:09:29.366Z,3043.13
2018-08-10T12:10:29.367Z,1501.88
2018-08-10T12:11:29.367Z,3510.00
2018-08-10T12:12:29.404Z,3386.25
2018-08-10T12:13:29.372Z,3268.13
2018-08-10T12:14:29.374Z,3189.38
2018-08-10T12:15:29.380Z,3189.38
2018-08-10T12:16:29.382Z,3150.00
2018-08-10T12:17:29.387Z,3110.63
2018-08-10T12:18:29.392Z,3133.13
2018-08-10T12:19:29.397Z,511.88
2018-08-10T12:20:29.404Z,680.63
2018-08-10T12:21:29.410Z,3425.63
2018-08-10T12:22:29.416Z,916.88
2018-08-10T12:23:29.418Z,900.00
2018-08-10T12:24:29.426Z,720.00
2018-08-10T12:25:29.428Z,601.88
2018-08-10T12:26:29.432Z,534.38
2018-08-10T12:27:29.434Z,489.38
2018-08-10T12:28:29.437Z,450.00
2018-08-10T12:29:29.439Z,427.50
2018-08-10T12:30:29.442Z,450.00
2018-08-10T12:31:29.444Z,573.75
2018-08-10T12:32:29.443Z,1080.00
2018-08-10T12:33:29.450Z,2480.63
2018-08-10T12:34:29.446Z,1040.63
2018-08-10T12:35:29.446Z,1563.75
2018-08-10T12:36:29.448Z,1428.75
2018-08-10T12:37:29.449Z,3566.25
2018-08-10T12:38:29.452Z,3313.13
2018-08-10T12:39:29.453Z,3262.50