createdAt,value
2022-10-17T00:00:21.315Z,100601.09
2022-10-17T00:03:11.446Z,100609.00
2022-10-17T00:05:59.939Z,100594.75
2022-10-17T00:08:48.379Z,100597.22
2022-10-17T00:11:36.987Z,100592.91
2022-10-17T00:14:25.380Z,100592.31
2022-10-17T00:17:15.107Z,100596.03
2022-10-17T00:20:05.784Z,100599.34
2022-10-17T00:22:54.569Z,100604.75
2022-10-17T00:25:43.009Z,100614.94
2022-10-17T00:28:31.650Z,100622.03
2022-10-17T00:31:21.837Z,100540.06
2022-10-17T00:34:10.280Z,100626.56
2022-10-17T00:37:00.117Z,100617.69
2022-10-17T00:39:48.522Z,100626.16
2022-10-17T00:42:37.054Z,100635.94
2022-10-17T00:45:27.576Z,100586.66
2022-10-17T00:48:21.189Z,100633.44
2022-10-17T00:51:11.888Z,100623.50
2022-10-17T00:54:02.186Z,100507.38
2022-10-17T00:56:51.112Z,100607.41
2022-10-17T00:59:41.097Z,100573.63
2022-10-17T01:02:29.919Z,100627.47
2022-10-17T01:05:20.027Z,100638.88
2022-10-17T01:08:08.754Z,100636.75
2022-10-17T01:11:05.595Z,100644.03
2022-10-17T01:13:57.399Z,100612.78
2022-10-17T01:16:49.013Z,100644.47
2022-10-17T01:19:51.411Z,100637.03
2022-10-17T01:22:43.014Z,100634.97
2022-10-17T01:25:37.813Z,100636.22
2022-10-17T01:28:45.180Z,100628.53
2022-10-17T01:31:38.716Z,100640.13
2022-10-17T01:34:32.665Z,100634.97
2022-10-17T01:37:23.110Z,100638.28
2022-10-17T01:40:14.452Z,100634.34
2022-10-17T01:43:06.481Z,100633.06
2022-10-17T01:45:58.834Z,100567.66
2022-10-17T01:48:48.781Z,100600.75
2022-10-17T01:51:39.703Z,100623.13
2022-10-17T01:54:32.092Z,100634.94
2022-10-17T01:57:24.352Z,100638.69
2022-10-17T02:00:16.393Z,100616.53
2022-10-17T02:03:06.540Z,100631.81
2022-10-17T02:05:56.436Z,100636.38
2022-10-17T02:08:47.132Z,100600.97
2022-10-17T02:11:35.589Z,100635.59
2022-10-17T02:14:28.820Z,100634.56
2022-10-17T02:17:22.321Z,100627.69
2022-10-17T02:20:18.096Z,100628.91
2022-10-17T02:23:11.902Z,100632.66
2022-10-17T02:26:07.156Z,100631.63
2022-10-17T02:29:04.756Z,100636.59
2022-10-17T02:31:59.925Z,100628.28
2022-10-17T02:34:50.343Z,100629.78
2022-10-17T02:37:39.239Z,100629.56
2022-10-17T02:40:31.252Z,100628.72
2022-10-17T02:43:20.293Z,100635.41
2022-10-17T02:46:08.938Z,100642.41
2022-10-17T02:49:00.615Z,100643.47
2022-10-17T02:51:53.459Z,100631.66
2022-10-17T02:54:43.612Z,100626.91
2022-10-17T02:57:37.246Z,100630.63
2022-10-17T03:00:26.261Z,100564.13
2022-10-17T03:03:22.518Z,100628.16
2022-10-17T03:06:10.963Z,100629.38
2022-10-17T03:08:59.391Z,100633.75
2022-10-17T03:11:47.825Z,100628.56
2022-10-17T03:14:37.615Z,100624.41
2022-10-17T03:17:26.167Z,100623.78
2022-10-17T03:20:14.623Z,100620.06
2022-10-17T03:23:03.103Z,100623.56
2022-10-17T03:25:51.509Z,100634.72
2022-10-17T03:28:39.968Z,100628.53
2022-10-17T03:31:29.857Z,100634.78
2022-10-17T03:34:18.851Z,100632.09
2022-10-17T03:37:07.308Z,100631.25
2022-10-17T03:39:55.715Z,100646.34
2022-10-17T03:42:44.207Z,100644.31
2022-10-17T03:45:32.651Z,100655.88
2022-10-17T03:48:22.435Z,100655.47
2022-10-17T03:51:11.319Z,100653.97
2022-10-17T03:53:59.712Z,100660.41
2022-10-17T03:56:48.196Z,100652.53
2022-10-17T03:59:36.648Z,100667.47
2022-10-17T04:02:25.076Z,100647.75
2022-10-17T04:05:14.873Z,100674.50
2022-10-17T04:08:04.790Z,100670.75
2022-10-17T04:10:53.530Z,100674.06
2022-10-17T04:13:41.957Z,100682.34
2022-10-17T04:16:30.607Z,100687.69
2022-10-17T04:19:19.032Z,100681.47
2022-10-17T04:22:09.390Z,100676.09
2022-10-17T04:24:57.805Z,100674.84
2022-10-17T04:27:46.456Z,100682.28
2022-10-17T04:30:34.853Z,100686.63
2022-10-17T04:33:23.266Z,100681.47
2022-10-17T04:36:13.369Z,100680.63
2022-10-17T04:39:03.525Z,100693.03
2022-10-17T04:41:52.007Z,100693.81
2022-10-17T04:44:40.669Z,100697.34
2022-10-17T04:47:29.122Z,100701.91
2022-10-17T04:50:17.761Z,100695.06
2022-10-17T04:53:06.193Z,100697.97
2022-10-17T04:55:55.965Z,100691.53
2022-10-17T04:58:45.308Z,100693.38
2022-10-17T05:01:33.777Z,100692.34
2022-10-17T05:04:24.722Z,100681.97
2022-10-17T05:07:13.497Z,100701.69
2022-10-17T05:10:01.931Z,100706.63
2022-10-17T05:12:52.232Z,100712.84
2022-10-17T05:15:40.651Z,100716.16
2022-10-17T05:18:29.471Z,100701.44
2022-10-17T05:21:18.199Z,100706.88
2022-10-17T05:24:07.246Z,100691.09
2022-10-17T05:26:55.675Z,100712.16
2022-10-17T05:29:45.639Z,100714.44
2022-10-17T05:32:34.126Z,100707.81
2022-10-17T05:35:23.166Z,100707.28
2022-10-17T05:38:11.590Z,100713.03
2022-10-17T05:41:00.586Z,100717.78
2022-10-17T05:43:50.146Z,100719.03
2022-10-17T05:46:40.074Z,100716.72
2022-10-17T05:49:43.626Z,100719.63
2022-10-17T05:52:34.681Z,100722.72
2022-10-17T05:55:23.397Z,100716.88
2022-10-17T05:58:21.746Z,100725.84
2022-10-17T06:01:12.805Z,100717.47
2022-10-17T06:04:02.811Z,100729.34
2022-10-17T06:06:51.315Z,100733.78
2022-10-17T06:09:40.086Z,100705.19
2022-10-17T06:12:28.779Z,100748.81
2022-10-17T06:15:17.515Z,100743.44
2022-10-17T06:18:06.074Z,100729.53
2022-10-17T06:20:55.826Z,100743.97
2022-10-17T06:23:44.283Z,100760.19
2022-10-17T06:26:32.688Z,100764.16
2022-10-17T06:29:21.291Z,100755.69
2022-10-17T06:32:12.638Z,100749.16
2022-10-17T06:35:03.587Z,100764.91
2022-10-17T06:37:53.358Z,100774.03
2022-10-17T06:40:42.102Z,100775.06
2022-10-17T06:43:30.548Z,100778.75
2022-10-17T06:46:19.836Z,100735.03
2022-10-17T06:49:08.619Z,100789.72
2022-10-17T06:51:57.112Z,100763.34
2022-10-17T06:54:46.926Z,100795.47
2022-10-17T06:57:35.624Z,100796.03
2022-10-17T07:00:24.307Z,100790.16
2022-10-17T07:03:12.873Z,100786.63
2022-10-17T07:06:01.429Z,100801.88
2022-10-17T07:08:50.465Z,100806.59
2022-10-17T07:11:40.986Z,100813.75
2022-10-17T07:14:32.003Z,100808.97
2022-10-17T07:17:20.685Z,100816.38
2022-10-17T07:20:10.414Z,100815.81
2022-10-17T07:22:58.963Z,100808.88
2022-10-17T07:25:47.382Z,100815.22
2022-10-17T07:28:38.216Z,100823.44
2022-10-17T07:31:26.729Z,100823.72
2022-10-17T07:34:15.253Z,100825.59
2022-10-17T07:37:04.007Z,100830.72
2022-10-17T07:39:52.409Z,100832.84
2022-10-17T07:42:40.881Z,100834.88
2022-10-17T07:45:30.667Z,100838.25
2022-10-17T07:48:19.539Z,100837.81
2022-10-17T07:51:09.752Z,100840.69
2022-10-17T07:53:58.173Z,100840.97
2022-10-17T07:56:50.387Z,100844.78
2022-10-17T07:59:39.255Z,100840.84
2022-10-17T08:02:29.522Z,100793.44
2022-10-17T08:05:18.155Z,100837.94
2022-10-17T08:08:06.623Z,100839.84
2022-10-17T08:10:59.618Z,100857.56
2022-10-17T08:13:48.052Z,100859.56
2022-10-17T08:16:36.626Z,100856.81
2022-10-17T08:19:26.670Z,100857.06
2022-10-17T08:22:15.132Z,100862.50
2022-10-17T08:25:03.583Z,100869.16
2022-10-17T08:27:52.225Z,100855.00
2022-10-17T08:30:40.670Z,100854.47
2022-10-17T08:33:29.131Z,100859.22
2022-10-17T08:36:22.220Z,100859.88
2022-10-17T08:39:10.674Z,100853.88
2022-10-17T08:42:07.672Z,100862.22
2022-10-17T08:45:04.231Z,100864.22
2022-10-17T08:47:55.802Z,100868.38
2022-10-17T08:50:46.792Z,100869.03
2022-10-17T08:53:40.169Z,100880.66
2022-10-17T08:56:47.955Z,100867.06
2022-10-17T08:59:37.501Z,100879.78
2022-10-17T09:02:36.357Z,100872.88
2022-10-17T09:05:39.870Z,100875.88
2022-10-17T09:08:41.849Z,100863.38
2022-10-17T09:11:44.512Z,100861.78
2022-10-17T09:14:55.253Z,100858.31
2022-10-17T09:17:49.692Z,100853.00
2022-10-17T09:20:40.971Z,100864.22
2022-10-17T09:23:32.390Z,100867.97
2022-10-17T09:26:22.274Z,100860.09
2022-10-17T09:29:17.169Z,100872.25
2022-10-17T09:32:13.404Z,100859.81
2022-10-17T09:35:01.844Z,100889.22
2022-10-17T09:37:50.953Z,100881.28
2022-10-17T09:40:39.403Z,100880.22
2022-10-17T09:43:29.504Z,100877.28
2022-10-17T09:46:23.581Z,100859.97
2022-10-17T09:49:16.456Z,100881.63
2022-10-17T09:52:08.291Z,100889.31
2022-10-17T09:54:59.707Z,100854.19
2022-10-17T09:57:56.431Z,100888.69
2022-10-17T10:00:48.786Z,100896.69
2022-10-17T10:03:38.959Z,100898.41
2022-10-17T10:06:27.463Z,100893.34
2022-10-17T10:09:23.475Z,100886.53
2022-10-17T10:12:19.748Z,100898.41
2022-10-17T10:15:34.804Z,100894.69
2022-10-17T10:18:33.754Z,100879.44
2022-10-17T10:21:23.928Z,100867.94
2022-10-17T10:24:14.548Z,100905.56
2022-10-17T10:27:04.408Z,100690.56
2022-10-17T10:29:54.096Z,100902.16
2022-10-17T10:32:46.780Z,100901.94
2022-10-17T10:35:38.096Z,100913.19
2022-10-17T10:38:26.632Z,100904.75
2022-10-17T10:41:15.102Z,100900.94
2022-10-17T10:44:06.374Z,100900.16
2022-10-17T10:47:08.569Z,100893.06
2022-10-17T10:50:10.467Z,100896.09
2022-10-17T10:53:19.153Z,100891.75
2022-10-17T10:56:13.253Z,100901.88
2022-10-17T10:59:05.305Z,100905.16
2022-10-17T11:01:56.909Z,100889.00
2022-10-17T11:04:48.553Z,100844.63
2022-10-17T11:07:40.722Z,100893.16
2022-10-17T11:10:34.659Z,100886.00
2022-10-17T11:13:28.779Z,100892.06
2022-10-17T11:16:27.025Z,100897.00
2022-10-17T11:19:19.728Z,100875.91
2022-10-17T11:22:12.623Z,100892.34
2022-10-17T11:25:06.226Z,100915.63
2022-10-17T11:27:58.695Z,100919.19
2022-10-17T11:30:52.894Z,100915.91
2022-10-17T11:33:46.794Z,100922.75
2022-10-17T11:36:37.851Z,100927.16
2022-10-17T11:39:32.526Z,100922.47
2022-10-17T11:42:24.648Z,100915.88
2022-10-17T11:45:18.247Z,100919.16
2022-10-17T11:48:11.556Z,100912.03
2022-10-17T11:54:19.151Z,100900.50
2022-10-17T11:57:24.448Z,100920.53
2022-10-17T12:00:25.630Z,100929.78
2022-10-17T12:03:30.088Z,100915.19
2022-10-17T12:06:29.150Z,100917.97
2022-10-17T12:09:26.156Z,100913.56
2022-10-17T12:12:26.970Z,100917.09
2022-10-17T12:15:31.306Z,100906.66
2022-10-17T12:18:19.871Z,100922.56
2022-10-17T12:21:08.376Z,100915.41
2022-10-17T12:23:56.995Z,100908.56
2022-10-17T12:26:45.506Z,100911.31
2022-10-17T12:29:40.477Z,100911.84
2022-10-17T12:32:36.819Z,100891.25
2022-10-17T12:35:37.176Z,100908.03
2022-10-17T12:38:27.897Z,100896.47
2022-10-17T12:41:16.422Z,100886.59
2022-10-17T12:44:37.919Z,100894.50
2022-10-17T12:47:39.180Z,100893.13
2022-10-17T12:51:34.654Z,100894.81
2022-10-17T12:54:13.173Z,100800.88
2022-10-17T12:57:01.630Z,100900.31
2022-10-17T12:59:50.354Z,100906.09
2022-10-17T13:02:40.345Z,100895.94
2022-10-17T13:05:31.145Z,100898.63
2022-10-17T13:08:22.310Z,100891.25
2022-10-17T13:11:11.488Z,100845.81
2022-10-17T13:14:02.224Z,100891.25
2022-10-17T13:16:55.323Z,100898.41
2022-10-17T13:19:46.512Z,100876.69
2022-10-17T13:22:35.155Z,100898.34
2022-10-17T13:25:24.482Z,100893.72
2022-10-17T13:28:14.510Z,100887.09
2022-10-17T13:31:05.216Z,100871.47
2022-10-17T13:33:57.309Z,100886.75
2022-10-17T13:36:48.946Z,100898.28
2022-10-17T13:40:07.058Z,100856.41
2022-10-17T13:42:53.019Z,100903.84
2022-10-17T13:45:45.632Z,100894.50
2022-10-17T13:48:39.145Z,100898.09
2022-10-17T13:51:28.651Z,100903.00
2022-10-17T13:54:33.175Z,100910.16
2022-10-17T13:57:24.073Z,100866.63
2022-10-17T14:00:19.873Z,100916.78
2022-10-17T14:03:08.335Z,100915.69
2022-10-17T14:06:03.531Z,100920.63
2022-10-17T14:08:58.963Z,100918.22
2022-10-17T14:11:59.025Z,100916.31
2022-10-17T14:15:09.208Z,100914.16
2022-10-17T14:18:01.487Z,100913.31
2022-10-17T14:21:36.931Z,100905.97
2022-10-17T14:24:17.041Z,100912.00
2022-10-17T14:27:29.407Z,100912.56
2022-10-17T14:30:55.187Z,100920.25
2022-10-17T14:33:49.670Z,100921.38
2022-10-17T14:36:42.015Z,100906.81
2022-10-17T14:39:30.644Z,100917.50
2022-10-17T14:42:20.677Z,100903.53
2022-10-17T14:45:17.313Z,100915.31
2022-10-17T14:48:12.173Z,100798.34
2022-10-17T14:51:08.274Z,100917.28
2022-10-17T14:54:06.259Z,100912.34
2022-10-17T14:56:55.913Z,100909.59
2022-10-17T14:59:59.913Z,100912.34
2022-10-17T15:02:50.815Z,100910.69
2022-10-17T15:05:39.290Z,100908.22
2022-10-17T15:08:27.713Z,100912.09
2022-10-17T15:11:16.166Z,100916.44
2022-10-17T15:14:04.847Z,100901.06
2022-10-17T15:16:53.242Z,100918.66
2022-10-17T15:19:43.136Z,100922.75
2022-10-17T15:22:32.398Z,100934.47
2022-10-17T15:25:21.480Z,100934.75
2022-10-17T15:28:10.844Z,100927.63
2022-10-17T15:30:59.284Z,100933.91
2022-10-17T15:33:48.180Z,100940.47
2022-10-17T15:36:40.543Z,100936.91
2022-10-17T15:39:29.038Z,100932.78
2022-10-17T15:42:17.436Z,100935.75
2022-10-17T15:48:05.494Z,100945.84
2022-10-17T15:50:53.977Z,100934.84
2022-10-17T15:53:43.953Z,100934.50
2022-10-17T15:56:36.112Z,100942.13
2022-10-17T15:59:34.940Z,100919.25
2022-10-17T16:02:25.418Z,100937.59
2022-10-17T16:05:17.214Z,100937.22
2022-10-17T16:08:06.600Z,100943.91
2022-10-17T16:10:56.937Z,100940.25
2022-10-17T16:13:50.806Z,100937.13
2022-10-17T16:16:39.925Z,100938.31
2022-10-17T16:19:29.890Z,100946.94
2022-10-17T16:22:21.954Z,100910.50
2022-10-17T16:25:19.497Z,100947.66
2022-10-17T16:28:09.471Z,100954.63
2022-10-17T16:30:57.924Z,100954.44
2022-10-17T16:33:46.343Z,100951.97
2022-10-17T16:36:34.817Z,100901.06
2022-10-17T16:39:23.271Z,100969.59
2022-10-17T16:42:11.723Z,100963.09
2022-10-17T16:45:01.736Z,100963.00
2022-10-17T16:47:50.687Z,100972.97
2022-10-17T16:50:40.866Z,100968.06
2022-10-17T16:53:29.321Z,100949.16
2022-10-17T16:56:20.097Z,100977.22
2022-10-17T16:59:08.760Z,100964.63
2022-10-17T17:01:58.539Z,100976.13
2022-10-17T17:04:46.992Z,100980.56
2022-10-17T17:07:35.517Z,100970.94
2022-10-17T17:10:23.966Z,100971.34
2022-10-17T17:13:12.514Z,100947.75
2022-10-17T17:16:05.470Z,100976.38
2022-10-17T17:18:57.543Z,100988.78
2022-10-17T17:21:50.142Z,100981.44
2022-10-17T17:24:38.690Z,100989.47
2022-10-17T17:27:29.269Z,100975.22
2022-10-17T17:30:18.219Z,100984.78
2022-10-17T17:33:06.680Z,100988.22
2022-10-17T17:35:57.711Z,100996.50
2022-10-17T17:38:46.685Z,100974.72
2022-10-17T17:41:35.836Z,100964.53
2022-10-17T17:44:24.331Z,101002.47
2022-10-17T17:47:12.792Z,101000.91
2022-10-17T17:50:02.356Z,101007.88
2022-10-17T17:52:52.178Z,101009.84
2022-10-17T17:55:40.804Z,101013.97
2022-10-17T17:58:29.269Z,101017.59
2022-10-17T18:01:21.910Z,101021.00
2022-10-17T18:04:10.628Z,101011.06
2022-10-17T18:06:59.065Z,101021.19
2022-10-17T18:09:50.721Z,101025.28
2022-10-17T18:12:39.202Z,101013.53
2022-10-17T18:15:27.764Z,101018.13
2022-10-17T18:18:16.220Z,101023.09
2022-10-17T18:21:04.828Z,101029.44
2022-10-17T18:23:53.233Z,101023.19
2022-10-17T18:26:43.093Z,101017.03
2022-10-17T18:29:32.733Z,101015.69
2022-10-17T18:32:21.961Z,101025.84
2022-10-17T18:35:10.975Z,101033.00
2022-10-17T18:37:59.501Z,101022.78
2022-10-17T18:40:50.646Z,101034.94
2022-10-17T18:43:42.268Z,101030.78
2022-10-17T18:46:35.557Z,101037.03
2022-10-17T18:49:24.994Z,101035.94
2022-10-17T18:52:13.442Z,101031.78
2022-10-17T18:55:01.881Z,101023.25
2022-10-17T18:57:50.713Z,100987.84
2022-10-17T19:00:40.529Z,101017.59
2022-10-17T19:03:29.002Z,101001.41
2022-10-17T19:06:19.384Z,101021.97
2022-10-17T19:09:09.823Z,101019.19
2022-10-17T19:11:58.362Z,101013.78
2022-10-17T19:14:46.844Z,101010.38
2022-10-17T19:17:36.697Z,101003.31
2022-10-17T19:20:25.185Z,101015.59
2022-10-17T19:23:13.682Z,101015.13
2022-10-17T19:26:03.618Z,101013.94
2022-10-17T19:28:53.613Z,101009.59
2022-10-17T19:31:42.548Z,100993.28
2022-10-17T19:34:32.425Z,101014.63
2022-10-17T19:37:20.928Z,101010.63
2022-10-17T19:40:10.454Z,101004.59
2022-10-17T19:42:58.967Z,101014.84
2022-10-17T19:45:55.615Z,101014.97
2022-10-17T19:48:44.381Z,100979.88
2022-10-17T19:51:34.278Z,101008.41
2022-10-17T19:54:23.460Z,101021.47
2022-10-17T19:57:11.950Z,101026.66
2022-10-17T20:00:00.491Z,101010.06
2022-10-17T20:02:48.897Z,101010.22
2022-10-17T20:05:38.674Z,101018.19
2022-10-17T20:08:28.932Z,101003.97
2022-10-17T20:11:20.264Z,101010.00
2022-10-17T20:14:08.752Z,101019.19
2022-10-17T20:16:57.299Z,101015.06
2022-10-17T20:19:48.536Z,101023.63
2022-10-17T20:22:37.036Z,101011.94
2022-10-17T20:25:26.827Z,101017.59
2022-10-17T20:28:15.367Z,101021.06
2022-10-17T20:31:03.786Z,101021.19
2022-10-17T20:33:56.165Z,101022.41
2022-10-17T20:36:44.666Z,101006.88
2022-10-17T20:39:33.149Z,101024.88
2022-10-17T20:42:22.981Z,101024.56
2022-10-17T20:45:12.006Z,101004.34
2022-10-17T20:48:00.432Z,101029.13
2022-10-17T20:50:49.108Z,101031.50
2022-10-17T20:53:38.055Z,101022.84
2022-10-17T20:56:28.893Z,101035.97
2022-10-17T20:59:19.311Z,101030.13
2022-10-17T21:02:08.222Z,101034.16
2022-10-17T21:04:56.685Z,101034.66
2022-10-17T21:07:45.358Z,100991.78
2022-10-17T21:10:35.818Z,101037.09
2022-10-17T21:13:24.483Z,101044.56
2022-10-17T21:16:15.855Z,101043.88
2022-10-17T21:19:05.164Z,101041.84
2022-10-17T21:21:53.904Z,101039.78
2022-10-17T21:24:42.353Z,101038.16
2022-10-17T21:27:30.763Z,101039.56
2022-10-17T21:30:19.801Z,101041.75
2022-10-17T21:33:09.586Z,101047.16
2022-10-17T21:35:58.145Z,101049.66
2022-10-17T21:38:47.953Z,101039.09
2022-10-17T21:41:36.369Z,101049.69
2022-10-17T21:44:27.094Z,101044.28
2022-10-17T21:47:15.515Z,101038.81
2022-10-17T21:50:05.912Z,101043.75
2022-10-17T21:52:54.333Z,101036.16
2022-10-17T21:55:42.805Z,101032.59
2022-10-17T21:58:31.545Z,101026.88
2022-10-17T22:01:22.830Z,101020.34
2022-10-17T22:04:14.060Z,101034.25
2022-10-17T22:07:03.834Z,101036.66
2022-10-17T22:09:52.271Z,101038.38
2022-10-17T22:12:40.728Z,101038.81
2022-10-17T22:15:29.395Z,101033.00
2022-10-17T22:18:17.836Z,101035.78
2022-10-17T22:21:07.479Z,101028.94
2022-10-17T22:23:59.094Z,101024.41
2022-10-17T22:26:48.435Z,101022.50
2022-10-17T22:29:36.862Z,101018.97
2022-10-17T22:32:25.282Z,101024.00
2022-10-17T22:35:14.206Z,101020.47
2022-10-17T22:38:02.598Z,101014.44
2022-10-17T22:40:52.384Z,101019.00
2022-10-17T22:43:40.815Z,100912.25
2022-10-17T22:46:29.901Z,100990.47
2022-10-17T22:49:18.370Z,101030.09
2022-10-17T22:52:06.791Z,101022.44
2022-10-17T22:54:55.199Z,101022.22
2022-10-17T22:57:45.109Z,101024.50
2022-10-17T23:00:33.538Z,101020.75
2022-10-17T23:03:23.628Z,101019.31
2022-10-17T23:06:12.053Z,101014.53
2022-10-17T23:09:00.542Z,100962.53
2022-10-17T23:11:49.003Z,101008.88
2022-10-17T23:14:38.830Z,100970.81
2022-10-17T23:17:27.249Z,101005.88
2022-10-17T23:20:15.738Z,101002.31
2022-10-17T23:23:04.224Z,101005.53
2022-10-17T23:25:52.658Z,100998.63
2022-10-17T23:28:41.411Z,100999.47
2022-10-17T23:31:31.662Z,101006.78
2022-10-17T23:34:20.109Z,101000.34
2022-10-17T23:37:08.537Z,100997.94
2022-10-17T23:39:57.058Z,101006.13
2022-10-17T23:42:45.975Z,101003.91
2022-10-17T23:45:36.263Z,100990.84
2022-10-17T23:48:26.785Z,100991.53
2022-10-17T23:51:15.220Z,100996.72
2022-10-17T23:54:04.609Z,100993.16
2022-10-17T23:56:53.028Z,101005.66
2022-10-17T23:59:41.434Z,100994.22
