createdAt,value
2017-11-14T00:00:03.917Z,0
2017-11-14T00:05:03.423Z,0
2017-11-14T00:10:03.195Z,0
2017-11-14T00:15:02.967Z,0
2017-11-14T00:20:02.597Z,0
2017-11-14T00:25:03.268Z,0
2017-11-14T00:30:02.956Z,0
2017-11-14T00:35:02.480Z,0
2017-11-14T00:40:03.044Z,0
2017-11-14T00:45:02.631Z,0
2017-11-14T00:50:03.346Z,0
2017-11-14T00:55:02.816Z,0
2017-11-14T01:00:02.487Z,0
2017-11-14T01:05:02.499Z,0
2017-11-14T01:10:03.022Z,0
2017-11-14T01:15:02.771Z,0
2017-11-14T01:20:03.420Z,0
2017-11-14T01:25:03.103Z,0
2017-11-14T01:30:02.797Z,0
2017-11-14T01:35:03.444Z,0
2017-11-14T01:40:03.110Z,0
2017-11-14T01:45:02.605Z,0
2017-11-14T01:50:03.176Z,0
2017-11-14T01:55:02.840Z,0
2017-11-14T02:00:03.337Z,0
2017-11-14T02:05:02.964Z,0
2017-11-14T02:10:02.692Z,0
2017-11-14T02:15:03.338Z,0
2017-11-14T02:20:03.007Z,0
2017-11-14T02:25:02.757Z,0
2017-11-14T02:30:02.504Z,0
2017-11-14T02:35:03.089Z,0
2017-11-14T02:40:02.801Z,0
2017-11-14T02:45:02.539Z,0
2017-11-14T02:50:03.196Z,0
2017-11-14T02:55:02.802Z,0
2017-11-14T03:00:02.512Z,0
2017-11-14T03:05:02.950Z,0
2017-11-14T03:10:02.496Z,0
2017-11-14T03:15:02.929Z,0
2017-11-14T03:20:02.625Z,0
2017-11-14T03:25:03.290Z,0
2017-11-14T03:30:02.930Z,0
2017-11-14T03:35:02.757Z,0
2017-11-14T03:40:03.306Z,0
2017-11-14T03:45:02.853Z,0
2017-11-14T03:50:03.378Z,0
2017-11-14T03:55:02.938Z,0
2017-11-14T04:00:03.367Z,0
2017-11-14T04:05:03.013Z,0
2017-11-14T04:10:02.594Z,0
2017-11-14T04:15:03.317Z,0
2017-11-14T04:20:02.750Z,0
2017-11-14T04:25:03.473Z,0
2017-11-14T04:30:03.037Z,0
2017-11-14T04:35:02.694Z,0
2017-11-14T04:40:03.389Z,0
2017-11-14T04:45:02.918Z,0
2017-11-14T04:50:02.507Z,0
2017-11-14T04:55:03.155Z,0
2017-11-14T05:00:02.915Z,0
2017-11-14T05:05:03.363Z,0
2017-11-14T05:10:02.986Z,0
2017-11-14T05:15:02.682Z,0
2017-11-14T05:20:03.271Z,0
2017-11-14T05:25:02.691Z,0
2017-11-14T05:30:03.368Z,0
2017-11-14T05:35:02.830Z,0
2017-11-14T05:40:03.296Z,0
2017-11-14T05:45:02.818Z,0
2017-11-14T05:50:03.250Z,0
2017-11-14T05:55:02.856Z,0
2017-11-14T06:00:03.494Z,0
2017-11-14T06:05:03.113Z,0
2017-11-14T06:10:02.568Z,0
2017-11-14T06:15:03.238Z,1
2017-11-14T06:20:02.904Z,3
2017-11-14T06:25:02.552Z,6
2017-11-14T06:30:03.306Z,13
2017-11-14T06:35:02.853Z,25
2017-11-14T06:40:03.427Z,38
2017-11-14T06:45:02.993Z,54
2017-11-14T06:50:02.610Z,95
2017-11-14T06:55:03.181Z,164
2017-11-14T07:00:02.817Z,377
2017-11-14T07:05:03.350Z,407
2017-11-14T07:10:03.080Z,536
2017-11-14T07:15:02.680Z,588
2017-11-14T07:25:03.014Z,906
2017-11-14T07:30:02.727Z,930
2017-11-14T07:35:03.310Z,904
2017-11-14T07:40:02.758Z,849
2017-11-14T07:45:04.705Z,822
2017-11-14T07:50:03.085Z,744
2017-11-14T07:55:02.729Z,744
2017-11-14T08:00:06.231Z,793
2017-11-14T08:05:02.642Z,792
2017-11-14T08:10:03.381Z,774
2017-11-14T08:15:02.964Z,705
2017-11-14T08:20:03.452Z,987
2017-11-14T08:25:02.914Z,1000
2017-11-14T08:30:07.832Z,1000
2017-11-14T08:35:03.252Z,1000
2017-11-14T08:40:02.954Z,1000
2017-11-14T08:45:05.080Z,2000
2017-11-14T08:50:02.555Z,2000
2017-11-14T08:55:03.157Z,2000
2017-11-14T09:00:02.668Z,2000
2017-11-14T09:05:03.201Z,2000
2017-11-14T09:10:02.721Z,2000
2017-11-14T09:15:02.509Z,2000
2017-11-14T09:20:03.270Z,2000
2017-11-14T09:25:02.776Z,3000
2017-11-14T09:30:08.445Z,2000
2017-11-14T09:35:02.975Z,3000
2017-11-14T09:40:02.624Z,2000
2017-11-14T09:45:03.135Z,4000
2017-11-14T09:50:02.934Z,4000
2017-11-14T09:55:02.507Z,4000
2017-11-14T10:00:08.018Z,5000
2017-11-14T10:05:03.435Z,7000
2017-11-14T10:10:03.231Z,5000
2017-11-14T10:15:02.677Z,4000
2017-11-14T10:20:03.346Z,5000
2017-11-14T10:25:02.997Z,7000
2017-11-14T10:30:02.630Z,13000
2017-11-14T10:35:03.286Z,9000
2017-11-14T10:40:02.947Z,7000
2017-11-14T10:45:02.672Z,9000
2017-11-14T10:50:03.214Z,9000
2017-11-14T10:55:02.901Z,24000
2017-11-14T11:00:08.363Z,12000
2017-11-14T11:05:02.751Z,7000
2017-11-14T11:10:02.500Z,6000
2017-11-14T11:15:03.009Z,5000
2017-11-14T11:20:02.551Z,5000
2017-11-14T11:25:03.042Z,6000
2017-11-14T11:30:02.724Z,6000
2017-11-14T11:35:03.169Z,5000
2017-11-14T11:40:02.953Z,5000
2017-11-14T11:45:03.414Z,7000
2017-11-14T11:50:02.892Z,6000
2017-11-14T11:55:03.431Z,6000
2017-11-14T12:00:02.897Z,6000
2017-11-14T12:05:03.455Z,5000
2017-11-14T12:10:03.157Z,4000
2017-11-14T12:15:02.647Z,3000
2017-11-14T12:20:03.160Z,3000
2017-11-14T12:25:02.803Z,3000
2017-11-14T12:30:03.305Z,3000
2017-11-14T12:35:02.940Z,3000
2017-11-14T12:40:02.595Z,2000
2017-11-14T12:45:03.173Z,2000
2017-11-14T12:50:02.781Z,2000
2017-11-14T12:55:03.315Z,2000
2017-11-14T13:00:02.972Z,1000
2017-11-14T13:05:02.738Z,1000
2017-11-14T13:10:03.295Z,1000
2017-11-14T13:15:02.850Z,1000
2017-11-14T13:20:03.457Z,1000
2017-11-14T13:25:02.927Z,1000
2017-11-14T13:30:02.612Z,893
2017-11-14T13:35:03.394Z,920
2017-11-14T13:40:03.095Z,1000
2017-11-14T13:45:02.745Z,1000
2017-11-14T13:50:03.360Z,1000
2017-11-14T13:55:02.767Z,894
2017-11-14T14:00:03.425Z,673
2017-11-14T14:05:03.185Z,673
2017-11-14T14:10:02.736Z,819
2017-11-14T14:15:03.198Z,922
2017-11-14T14:20:03.004Z,1000
2017-11-14T14:25:02.520Z,917
2017-11-14T14:30:03.201Z,948
2017-11-14T14:35:02.871Z,761
2017-11-14T14:40:03.457Z,731
2017-11-14T14:45:03.037Z,675
2017-11-14T14:50:02.731Z,630
2017-11-14T14:55:03.403Z,553
2017-11-14T15:00:03.105Z,522
2017-11-14T15:05:02.734Z,467
2017-11-14T15:10:03.406Z,405
2017-11-14T15:15:03.050Z,277
2017-11-14T15:20:02.554Z,128
2017-11-14T15:25:03.016Z,84
2017-11-14T15:30:02.698Z,71
2017-11-14T15:35:03.299Z,59
2017-11-14T15:40:03.021Z,49
2017-11-14T15:45:02.639Z,39
2017-11-14T15:50:03.194Z,29
2017-11-14T15:55:02.814Z,20
2017-11-14T16:00:02.488Z,10
2017-11-14T16:05:03.094Z,5
2017-11-14T16:10:02.667Z,2
2017-11-14T16:15:03.346Z,1
2017-11-14T16:20:03.041Z,0
2017-11-14T16:25:02.752Z,0
2017-11-14T16:30:03.406Z,0
2017-11-14T16:35:02.907Z,0
2017-11-14T16:40:02.641Z,0
2017-11-14T16:45:03.147Z,0
2017-11-14T16:50:02.681Z,0
2017-11-14T16:55:03.221Z,0
2017-11-14T17:00:02.796Z,0
2017-11-14T17:05:02.689Z,0
2017-11-14T17:10:03.409Z,0
2017-11-14T17:15:03.093Z,0
2017-11-14T17:20:02.629Z,0
2017-11-14T17:25:03.158Z,0
2017-11-14T17:30:02.597Z,0
2017-11-14T17:35:03.167Z,0
2017-11-14T17:40:02.890Z,0
2017-11-14T17:45:02.521Z,0
2017-11-14T17:50:03.052Z,0
2017-11-14T17:55:02.715Z,0
2017-11-14T18:00:03.391Z,0
2017-11-14T18:05:02.888Z,0
2017-11-14T18:10:03.428Z,0
2017-11-14T18:15:03.177Z,0
2017-11-14T18:20:02.692Z,0
2017-11-14T18:25:03.321Z,0
2017-11-14T18:30:02.975Z,0
2017-11-14T18:35:02.676Z,0
2017-11-14T18:40:03.200Z,0
2017-11-14T18:45:02.819Z,0
2017-11-14T18:50:03.308Z,0
2017-11-14T18:55:02.833Z,0
2017-11-14T19:00:02.574Z,0
2017-11-14T19:05:03.243Z,0
2017-11-14T19:10:02.947Z,0
2017-11-14T19:15:03.443Z,0
2017-11-14T19:20:02.909Z,0
2017-11-14T19:25:03.407Z,0
2017-11-14T19:30:03.090Z,0
2017-11-14T19:35:02.831Z,0
2017-11-14T19:40:02.488Z,0
2017-11-14T19:45:03.184Z,0
2017-11-14T19:50:02.882Z,0
2017-11-14T19:55:03.363Z,0
2017-11-14T20:00:02.967Z,0
2017-11-14T20:05:02.615Z,0
2017-11-14T20:10:03.210Z,0
2017-11-14T20:15:03.011Z,0
2017-11-14T20:20:02.588Z,0
2017-11-14T20:25:03.146Z,0
2017-11-14T20:30:02.808Z,0
2017-11-14T20:35:03.346Z,0
2017-11-14T20:40:03.058Z,0
2017-11-14T20:45:02.734Z,0
2017-11-14T20:50:03.456Z,0
2017-11-14T20:55:03.055Z,0
2017-11-14T21:00:02.985Z,0
2017-11-14T21:05:02.679Z,0
2017-11-14T21:10:03.240Z,0
2017-11-14T21:15:03.009Z,0
2017-11-14T21:20:02.635Z,0
2017-11-14T21:25:03.125Z,0
2017-11-14T21:30:02.798Z,0
2017-11-14T21:35:03.361Z,0
2017-11-14T21:40:03.036Z,0
2017-11-14T21:45:02.519Z,0
2017-11-14T21:50:03.073Z,0
2017-11-14T21:55:02.582Z,0
2017-11-14T22:00:03.336Z,0
2017-11-14T22:05:02.740Z,0
2017-11-14T22:10:03.457Z,0
2017-11-14T22:15:02.936Z,0
2017-11-14T22:20:02.585Z,0
2017-11-14T22:25:03.297Z,0
2017-11-14T22:30:02.921Z,0
2017-11-14T22:35:03.462Z,0
2017-11-14T22:40:03.155Z,0
2017-11-14T22:45:02.815Z,0
2017-11-14T22:50:03.451Z,0
2017-11-14T22:55:03.053Z,0
2017-11-14T23:00:02.474Z,0
2017-11-14T23:05:03.050Z,0
2017-11-14T23:10:02.801Z,0
2017-11-14T23:15:03.403Z,0
2017-11-14T23:20:03.101Z,0
2017-11-14T23:25:02.667Z,0
2017-11-14T23:30:03.323Z,0
2017-11-14T23:35:02.927Z,0
2017-11-14T23:40:02.715Z,0
2017-11-14T23:45:03.332Z,0
2017-11-14T23:50:02.870Z,0
2017-11-14T23:55:03.331Z,0
