createdAt,value
2017-05-09T00:00:59.838Z,99.90
2017-05-09T00:03:27.766Z,99.90
2017-05-09T00:06:05.917Z,99.90
2017-05-09T00:08:33.072Z,99.90
2017-05-09T00:11:01.245Z,99.90
2017-05-09T00:13:28.839Z,99.90
2017-05-09T00:15:56.725Z,99.90
2017-05-09T00:18:23.862Z,99.90
2017-05-09T00:20:52.086Z,99.90
2017-05-09T00:23:19.246Z,99.90
2017-05-09T00:25:46.394Z,99.90
2017-05-09T00:28:14.552Z,99.90
2017-05-09T00:30:41.694Z,99.90
2017-05-09T00:33:08.841Z,99.90
2017-05-09T00:35:37.133Z,99.90
2017-05-09T00:38:04.331Z,99.90
2017-05-09T00:40:32.205Z,99.90
2017-05-09T00:43:00.425Z,99.90
2017-05-09T00:45:28.570Z,99.90
2017-05-09T00:47:55.700Z,99.90
2017-05-09T00:50:23.147Z,99.90
2017-05-09T00:52:51.013Z,99.90
2017-05-09T00:55:22.093Z,99.90
2017-05-09T00:57:51.154Z,99.90
2017-05-09T01:00:19.049Z,99.90
2017-05-09T01:02:46.211Z,99.90
2017-05-09T01:05:13.676Z,99.90
2017-05-09T01:07:40.806Z,99.90
2017-05-09T01:10:07.950Z,99.90
2017-05-09T01:12:35.430Z,99.90
2017-05-09T01:15:02.560Z,99.90
2017-05-09T01:17:29.697Z,99.90
2017-05-09T01:19:57.918Z,99.90
2017-05-09T01:22:25.112Z,99.90
2017-05-09T01:24:52.262Z,99.90
2017-05-09T01:27:19.761Z,99.90
2017-05-09T01:29:46.917Z,99.90
2017-05-09T01:32:14.137Z,99.90
2017-05-09T01:34:41.611Z,99.90
2017-05-09T01:37:08.878Z,99.90
2017-05-09T01:39:36.094Z,99.90
2017-05-09T01:42:03.586Z,99.90
2017-05-09T01:44:30.749Z,99.90
2017-05-09T01:46:58.633Z,99.90
2017-05-09T01:49:26.870Z,99.90
2017-05-09T01:51:53.997Z,99.90
2017-05-09T01:54:21.129Z,99.90
2017-05-09T01:56:48.631Z,99.90
2017-05-09T01:59:15.802Z,99.90
2017-05-09T02:01:42.944Z,99.90
2017-05-09T02:04:11.317Z,99.90
2017-05-09T02:06:38.450Z,99.90
2017-05-09T02:09:05.602Z,99.90
2017-05-09T02:11:33.062Z,99.90
2017-05-09T02:14:00.214Z,99.90
2017-05-09T02:16:27.392Z,99.90
2017-05-09T02:18:54.906Z,99.90
2017-05-09T02:21:22.046Z,99.90
2017-05-09T02:23:49.187Z,99.90
2017-05-09T02:26:16.665Z,99.90
2017-05-09T02:28:43.825Z,99.90
2017-05-09T02:31:10.999Z,99.90
2017-05-09T02:33:39.245Z,99.90
2017-05-09T02:36:06.559Z,99.90
2017-05-09T02:38:35.527Z,99.90
2017-05-09T02:41:03.058Z,99.90
2017-05-09T02:43:30.208Z,99.90
2017-05-09T02:45:57.348Z,99.90
2017-05-09T02:48:25.525Z,99.90
2017-05-09T02:50:52.677Z,99.90
2017-05-09T02:53:20.593Z,99.90
2017-05-09T02:55:49.116Z,99.90
2017-05-09T02:58:16.254Z,99.90
2017-05-09T03:00:44.425Z,99.90
2017-05-09T03:03:12.597Z,99.90
2017-05-09T03:05:39.741Z,99.90
2017-05-09T03:08:06.887Z,99.90
2017-05-09T03:10:34.368Z,99.90
2017-05-09T03:13:01.503Z,99.90
2017-05-09T03:15:28.670Z,99.90
2017-05-09T03:17:56.334Z,99.90
2017-05-09T03:20:23.479Z,99.90
2017-05-09T03:22:50.602Z,99.90
2017-05-09T03:25:18.190Z,99.90
2017-05-09T03:27:46.341Z,99.90
2017-05-09T03:30:13.482Z,99.90
2017-05-09T03:32:41.644Z,99.90
2017-05-09T03:35:08.806Z,99.90
2017-05-09T03:37:35.941Z,99.90
2017-05-09T03:40:03.439Z,99.90
2017-05-09T03:42:30.594Z,99.90
2017-05-09T03:44:59.510Z,99.90
2017-05-09T03:47:28.446Z,99.90
2017-05-09T03:49:55.585Z,99.90
2017-05-09T03:52:22.722Z,99.90
2017-05-09T03:54:50.217Z,99.90
2017-05-09T03:57:17.386Z,99.90
2017-05-09T03:59:46.578Z,99.90
2017-05-09T04:02:14.021Z,99.90
2017-05-09T04:04:41.181Z,99.90
2017-05-09T04:07:11.375Z,99.90
2017-05-09T04:09:39.165Z,99.90
2017-05-09T04:12:06.305Z,99.90
2017-05-09T04:14:34.497Z,99.90
2017-05-09T04:17:02.037Z,99.90
2017-05-09T04:19:29.182Z,99.90
2017-05-09T04:21:57.449Z,99.90
2017-05-09T04:24:25.649Z,99.90
2017-05-09T04:26:52.789Z,99.90
2017-05-09T04:29:19.921Z,99.90
2017-05-09T04:31:47.387Z,99.90
2017-05-09T04:34:14.518Z,99.90
2017-05-09T04:36:41.653Z,99.90
2017-05-09T04:39:09.155Z,99.90
2017-05-09T04:41:35.557Z,99.90
2017-05-09T04:44:02.693Z,99.90
2017-05-09T04:46:31.142Z,99.90
2017-05-09T04:48:58.335Z,99.90
2017-05-09T04:51:25.464Z,99.90
2017-05-09T04:53:53.751Z,99.90
2017-05-09T04:56:20.886Z,99.90
2017-05-09T04:58:50.473Z,99.90
2017-05-09T05:01:19.498Z,99.90
2017-05-09T05:03:46.637Z,99.90
2017-05-09T05:06:13.765Z,99.90
2017-05-09T05:08:42.004Z,99.90
2017-05-09T05:11:09.141Z,99.90
2017-05-09T05:13:36.281Z,99.90
2017-05-09T05:16:04.601Z,99.90
2017-05-09T05:18:31.770Z,99.90
2017-05-09T05:20:58.937Z,99.90
2017-05-09T05:23:26.434Z,99.90
2017-05-09T05:25:53.597Z,99.90
2017-05-09T05:28:20.743Z,99.90
2017-05-09T05:30:49.210Z,99.90
2017-05-09T05:33:17.348Z,99.90
2017-05-09T05:35:44.505Z,99.90
2017-05-09T05:38:13.311Z,99.90
2017-05-09T05:40:40.521Z,99.90
2017-05-09T05:43:07.702Z,99.90
2017-05-09T05:45:35.176Z,99.90
2017-05-09T05:48:02.314Z,99.90
2017-05-09T05:50:29.465Z,99.90
2017-05-09T05:52:56.945Z,99.90
2017-05-09T05:55:24.076Z,99.90
2017-05-09T05:57:51.219Z,99.90
2017-05-09T06:00:18.689Z,99.90
2017-05-09T06:02:45.838Z,99.90
2017-05-09T06:05:12.978Z,99.90
2017-05-09T06:07:40.449Z,99.90
2017-05-09T06:10:07.602Z,99.90
2017-05-09T06:12:34.743Z,99.90
2017-05-09T06:15:03.052Z,99.90
2017-05-09T06:17:30.950Z,99.90
2017-05-09T06:19:58.090Z,99.90
2017-05-09T06:22:25.589Z,99.90
2017-05-09T06:24:52.725Z,99.90
2017-05-09T06:27:19.857Z,99.90
2017-05-09T06:29:48.049Z,99.90
2017-05-09T06:32:15.213Z,99.90
2017-05-09T06:34:43.361Z,99.90
2017-05-09T06:37:10.843Z,99.90
2017-05-09T06:39:37.978Z,99.90
2017-05-09T06:42:05.119Z,99.90
2017-05-09T06:44:32.534Z,99.90
2017-05-09T06:47:00.410Z,99.90
2017-05-09T06:49:27.599Z,99.90
2017-05-09T06:51:55.070Z,99.90
2017-05-09T06:54:22.218Z,99.90
2017-05-09T06:56:49.368Z,99.90
2017-05-09T06:59:17.853Z,99.90
2017-05-09T07:01:44.978Z,99.90
2017-05-09T07:04:12.139Z,99.90
2017-05-09T07:06:39.594Z,99.90
2017-05-09T07:09:09.130Z,99.90
2017-05-09T07:11:37.026Z,99.90
2017-05-09T07:14:05.989Z,99.90
2017-05-09T07:16:33.122Z,99.90
2017-05-09T07:19:00.251Z,99.90
2017-05-09T07:21:27.722Z,99.90
2017-05-09T07:23:54.854Z,99.90
2017-05-09T07:26:21.989Z,99.90
2017-05-09T07:28:50.499Z,99.90
2017-05-09T07:31:17.629Z,99.90
2017-05-09T07:33:44.764Z,99.90
2017-05-09T07:36:12.253Z,99.90
2017-05-09T07:38:39.386Z,99.90
2017-05-09T07:41:06.521Z,99.90
2017-05-09T07:43:34.005Z,99.90
2017-05-09T07:46:01.135Z,99.90
2017-05-09T07:48:28.274Z,99.90
2017-05-09T07:50:56.658Z,99.90
2017-05-09T07:53:23.781Z,99.90
2017-05-09T07:55:51.670Z,99.90
2017-05-09T07:58:19.977Z,99.90
2017-05-09T08:00:47.106Z,99.90
2017-05-09T08:03:14.261Z,99.90
2017-05-09T08:05:41.735Z,99.90
2017-05-09T08:08:08.870Z,99.90
2017-05-09T08:10:36.017Z,99.90
2017-05-09T08:13:03.486Z,99.90
2017-05-09T08:15:30.645Z,99.90
2017-05-09T08:17:57.770Z,99.90
2017-05-09T08:20:26.066Z,99.90
2017-05-09T08:22:53.193Z,99.90
2017-05-09T08:25:21.377Z,99.90
2017-05-09T08:27:48.837Z,99.90
2017-05-09T08:30:15.977Z,99.90
2017-05-09T08:32:43.116Z,99.90
2017-05-09T08:35:11.362Z,99.90
2017-05-09T08:37:39.229Z,99.90
2017-05-09T08:40:07.925Z,99.90
2017-05-09T08:42:36.137Z,99.90
2017-05-09T08:45:03.266Z,99.90
2017-05-09T08:47:30.401Z,99.90
2017-05-09T08:49:57.889Z,99.90
2017-05-09T08:52:25.037Z,99.90
2017-05-09T08:54:52.171Z,99.90
2017-05-09T08:57:19.642Z,99.90
2017-05-09T08:59:46.773Z,99.90
2017-05-09T09:02:13.927Z,99.90
2017-05-09T09:04:41.401Z,99.90
2017-05-09T09:07:08.530Z,99.90
2017-05-09T09:09:35.665Z,99.90
2017-05-09T09:12:03.159Z,99.90
2017-05-09T09:14:30.272Z,99.90
2017-05-09T09:16:57.394Z,99.90
2017-05-09T09:19:26.513Z,99.90
2017-05-09T09:21:53.645Z,99.90
2017-05-09T09:24:21.516Z,99.90
2017-05-09T09:26:50.064Z,99.90
2017-05-09T09:29:17.190Z,99.90
2017-05-09T09:31:44.350Z,99.90
2017-05-09T09:34:11.831Z,99.90
2017-05-09T09:36:40.005Z,99.90
2017-05-09T09:39:07.144Z,99.90
2017-05-09T09:41:34.579Z,99.90
2017-05-09T09:44:01.715Z,99.90
2017-05-09T09:46:28.835Z,99.90
2017-05-09T09:48:57.074Z,99.90
2017-05-09T09:51:24.217Z,99.90
2017-05-09T09:53:52.392Z,99.90
2017-05-09T09:56:19.829Z,99.90
2017-05-09T09:58:47.970Z,99.90
2017-05-09T10:01:15.098Z,99.90
2017-05-09T10:03:43.321Z,99.90
2017-05-09T10:06:10.463Z,99.90
2017-05-09T10:08:37.881Z,99.90
2017-05-09T10:11:05.497Z,98.20
2017-05-09T10:13:32.698Z,99.70
2017-05-09T10:15:59.821Z,99.90
2017-05-09T10:18:28.374Z,96.90
2017-05-09T10:20:55.509Z,98.70
2017-05-09T10:23:22.653Z,99.50
2017-05-09T10:25:50.125Z,98.00
2017-05-09T10:28:17.245Z,99.90
2017-05-09T10:30:44.394Z,99.90
2017-05-09T10:33:12.631Z,99.90
2017-05-09T10:35:40.506Z,99.90
2017-05-09T10:38:08.381Z,99.90
2017-05-09T10:40:36.577Z,99.90
2017-05-09T10:43:03.697Z,99.90
2017-05-09T10:45:31.569Z,99.90
2017-05-09T10:47:59.104Z,99.90
2017-05-09T10:50:26.997Z,99.90
2017-05-09T10:52:54.138Z,99.90
2017-05-09T10:55:23.153Z,99.90
2017-05-09T10:57:50.318Z,99.90
2017-05-09T11:00:17.486Z,99.90
2017-05-09T11:02:46.070Z,99.90
2017-05-09T11:05:13.193Z,99.90
2017-05-09T11:07:40.326Z,99.90
2017-05-09T11:10:07.830Z,99.90
2017-05-09T11:12:34.959Z,99.90
2017-05-09T11:15:02.101Z,99.90
2017-05-09T11:17:29.582Z,99.90
2017-05-09T11:19:56.705Z,99.10
2017-05-09T11:22:23.846Z,98.10
2017-05-09T11:24:51.333Z,98.60
2017-05-09T11:27:18.467Z,94.70
2017-05-09T11:29:45.583Z,95.80
2017-05-09T11:32:13.925Z,94.10
2017-05-09T11:34:41.061Z,91.40
2017-05-09T11:37:08.190Z,94.40
2017-05-09T11:39:35.662Z,95.30
2017-05-09T11:42:02.825Z,90.70
2017-05-09T11:44:31.738Z,88.60
2017-05-09T11:46:59.158Z,94.10
2017-05-09T11:49:26.306Z,91.80
2017-05-09T11:51:53.454Z,91.80
2017-05-09T11:54:21.861Z,91.80
2017-05-09T11:56:48.985Z,93.00
2017-05-09T11:59:16.118Z,94.50
2017-05-09T12:01:43.593Z,91.40
2017-05-09T12:04:10.725Z,89.10
2017-05-09T12:06:37.845Z,90.10
2017-05-09T12:09:05.342Z,86.00
2017-05-09T12:11:32.502Z,90.30
2017-05-09T12:13:59.637Z,81.90
2017-05-09T12:16:27.838Z,77.30
2017-05-09T12:18:54.978Z,91.20
2017-05-09T12:21:22.114Z,91.70
2017-05-09T12:23:49.574Z,94.70
2017-05-09T12:26:16.766Z,96.80
2017-05-09T12:28:44.897Z,96.40
2017-05-09T12:31:12.370Z,96.30
2017-05-09T12:33:39.497Z,96.90
2017-05-09T12:36:06.646Z,96.20
2017-05-09T12:38:34.893Z,95.30
2017-05-09T12:41:02.059Z,96.70
2017-05-09T12:43:29.185Z,95.10
2017-05-09T12:45:56.669Z,98.30
2017-05-09T12:48:23.798Z,98.20
2017-05-09T12:50:50.942Z,97.70
2017-05-09T12:53:19.461Z,94.90
2017-05-09T12:55:46.581Z,95.90
2017-05-09T12:58:14.769Z,97.40
2017-05-09T13:00:42.233Z,96.60
2017-05-09T13:03:09.374Z,97.10
2017-05-09T13:05:36.506Z,98.70
2017-05-09T13:08:03.990Z,96.30
2017-05-09T13:10:31.126Z,96.90
2017-05-09T13:12:58.335Z,95.70
2017-05-09T13:15:27.405Z,93.90
2017-05-09T13:17:54.694Z,92.90
2017-05-09T13:20:22.357Z,90.80
2017-05-09T13:22:49.854Z,91.90
2017-05-09T13:25:16.993Z,91.20
2017-05-09T13:27:44.126Z,85.80
2017-05-09T13:30:12.445Z,87.60
2017-05-09T13:32:39.565Z,85.70
2017-05-09T13:35:06.693Z,80.90
2017-05-09T13:37:34.192Z,73.00
2017-05-09T13:40:01.314Z,67.30
2017-05-09T13:42:28.448Z,71.80
2017-05-09T13:44:56.973Z,74.40
2017-05-09T13:47:24.098Z,75.80
2017-05-09T13:49:51.230Z,75.30
2017-05-09T13:52:18.720Z,69.70
2017-05-09T13:54:45.854Z,69.60
2017-05-09T13:57:12.977Z,61.20
2017-05-09T13:59:40.581Z,52.30
2017-05-09T14:02:08.717Z,58.50
2017-05-09T14:04:35.854Z,56.60
2017-05-09T14:07:04.070Z,56.40
2017-05-09T14:09:31.209Z,47.60
2017-05-09T14:11:58.345Z,35.60
2017-05-09T14:14:25.814Z,31.70
2017-05-09T14:16:52.989Z,38.30
2017-05-09T14:19:20.160Z,35.40
2017-05-09T14:21:47.681Z,34.60
2017-05-09T14:24:14.811Z,35.00
2017-05-09T14:26:41.978Z,34.50
2017-05-09T14:29:09.446Z,33.10
2017-05-09T14:31:37.382Z,28.40
2017-05-09T14:34:04.514Z,30.80
2017-05-09T14:36:32.018Z,38.00
2017-05-09T14:38:59.171Z,36.70
2017-05-09T14:41:26.294Z,44.20
2017-05-09T14:43:54.790Z,39.60
2017-05-09T14:46:21.913Z,38.30
2017-05-09T14:48:49.047Z,42.70
2017-05-09T14:51:18.070Z,51.90
2017-05-09T14:53:45.187Z,50.80
2017-05-09T14:56:12.310Z,53.60
2017-05-09T14:58:39.729Z,52.30
2017-05-09T15:01:06.870Z,52.40
2017-05-09T15:03:35.025Z,49.20
2017-05-09T15:06:03.471Z,52.20
2017-05-09T15:08:30.601Z,55.20
2017-05-09T15:10:57.733Z,54.10
2017-05-09T15:13:25.922Z,49.80
2017-05-09T15:15:53.092Z,44.40
2017-05-09T15:18:20.213Z,40.40
2017-05-09T15:23:20.234Z,56.60
2017-05-09T15:25:47.361Z,60.60
2017-05-09T15:28:15.535Z,57.20
2017-05-09T15:30:43.038Z,48.00
2017-05-09T15:33:10.187Z,37.40
2017-05-09T15:35:37.322Z,41.60
2017-05-09T15:38:04.769Z,47.80
2017-05-09T15:40:31.906Z,50.90
2017-05-09T15:42:59.039Z,55.30
2017-05-09T15:45:26.465Z,58.10
2017-05-09T15:47:54.335Z,59.30
2017-05-09T15:50:22.209Z,64.30
2017-05-09T15:52:50.353Z,71.40
2017-05-09T15:55:17.497Z,70.70
2017-05-09T16:00:16.802Z,59.50
2017-05-09T16:02:43.925Z,66.20
2017-05-09T16:05:11.049Z,61.00
2017-05-09T16:07:39.595Z,54.60
2017-05-09T16:10:06.738Z,58.80
2017-05-09T16:12:33.859Z,61.80
2017-05-09T16:15:01.321Z,63.00
2017-05-09T16:17:28.441Z,61.00
2017-05-09T16:19:55.582Z,63.60
2017-05-09T16:22:24.522Z,57.60
2017-05-09T16:24:51.662Z,53.70
2017-05-09T16:27:18.793Z,58.10
2017-05-09T16:29:46.274Z,55.90
2017-05-09T16:32:13.395Z,59.50
2017-05-09T16:34:40.525Z,67.80
2017-05-09T16:37:08.742Z,67.60
2017-05-09T16:39:36.895Z,67.10
2017-05-09T16:42:04.034Z,69.90
2017-05-09T16:44:32.398Z,72.00
2017-05-09T16:46:59.529Z,75.10
2017-05-09T16:49:27.401Z,70.80
2017-05-09T16:51:56.325Z,61.10
2017-05-09T16:54:23.464Z,63.20
2017-05-09T16:56:50.598Z,67.60
2017-05-09T16:59:18.819Z,68.80
2017-05-09T17:04:17.862Z,76.90
2017-05-09T17:06:46.132Z,71.00
2017-05-09T17:09:14.035Z,78.30
2017-05-09T17:11:41.179Z,91.40
2017-05-09T17:14:08.679Z,94.20
2017-05-09T17:16:35.850Z,94.70
2017-05-09T17:19:03.050Z,95.20
2017-05-09T17:21:30.189Z,96.10
2017-05-09T17:23:57.317Z,97.20
2017-05-09T17:26:25.550Z,97.50
2017-05-09T17:28:52.685Z,97.70
2017-05-09T17:31:19.808Z,96.10
2017-05-09T17:33:47.301Z,98.60
2017-05-09T17:36:14.431Z,98.70
2017-05-09T17:38:41.565Z,98.50
2017-05-09T17:41:08.965Z,98.90
2017-05-09T17:43:36.107Z,99.20
2017-05-09T17:46:03.238Z,99.90
2017-05-09T17:48:31.642Z,99.90
2017-05-09T17:50:58.777Z,99.40
2017-05-09T17:53:25.973Z,99.20
2017-05-09T17:55:54.209Z,99.70
2017-05-09T17:58:22.793Z,99.90
2017-05-09T18:00:49.950Z,99.90
2017-05-09T18:03:18.121Z,99.90
2017-05-09T18:05:45.569Z,99.90
2017-05-09T18:08:12.698Z,99.90
2017-05-09T18:10:39.842Z,99.90
2017-05-09T18:13:08.253Z,99.90
2017-05-09T18:15:36.073Z,99.90
2017-05-09T18:18:03.241Z,99.90
2017-05-09T18:20:31.697Z,99.90
2017-05-09T18:23:00.710Z,99.90
2017-05-09T18:25:27.858Z,99.90
2017-05-09T18:27:56.281Z,99.90
2017-05-09T18:30:24.509Z,99.90
2017-05-09T18:32:52.592Z,99.90
2017-05-09T18:35:22.338Z,99.90
2017-05-09T18:37:49.479Z,99.90
2017-05-09T18:40:16.646Z,99.90
2017-05-09T18:42:44.178Z,99.90
2017-05-09T18:45:11.355Z,99.90
2017-05-09T18:47:38.535Z,99.90
2017-05-09T18:50:06.037Z,99.90
2017-05-09T18:52:33.163Z,99.90
2017-05-09T18:55:00.290Z,99.90
2017-05-09T18:57:28.813Z,99.90
2017-05-09T18:59:56.044Z,99.90
2017-05-09T19:02:23.979Z,99.90
2017-05-09T19:04:51.389Z,99.90
2017-05-09T19:07:18.522Z,99.90
2017-05-09T19:09:45.659Z,99.90
2017-05-09T19:12:13.995Z,99.90
2017-05-09T19:14:42.346Z,99.90
2017-05-09T19:17:09.486Z,99.90
2017-05-09T19:19:37.773Z,99.90
2017-05-09T19:22:04.922Z,99.90
2017-05-09T19:24:32.830Z,99.90
2017-05-09T19:27:00.346Z,99.90
2017-05-09T19:29:27.790Z,99.90
2017-05-09T19:31:54.983Z,99.90
2017-05-09T19:34:23.217Z,99.90
2017-05-09T19:36:50.374Z,99.90
2017-05-09T19:39:17.544Z,99.90
2017-05-09T19:41:46.102Z,99.90
2017-05-09T19:44:13.250Z,99.90
2017-05-09T19:46:40.399Z,99.90
2017-05-09T19:49:07.862Z,99.90
2017-05-09T19:51:35.235Z,99.90
2017-05-09T19:54:03.141Z,99.90
2017-05-09T19:56:30.642Z,99.90
2017-05-09T19:58:59.051Z,99.90
2017-05-09T20:01:26.323Z,99.90
2017-05-09T20:03:53.825Z,99.90
2017-05-09T20:06:21.225Z,99.90
2017-05-09T20:08:49.273Z,99.90
2017-05-09T20:11:17.651Z,99.90
2017-05-09T20:13:44.834Z,99.90
2017-05-09T20:16:11.982Z,99.90
2017-05-09T20:18:40.227Z,99.90
2017-05-09T20:21:07.357Z,99.90
2017-05-09T20:23:34.501Z,99.90
2017-05-09T20:26:02.058Z,99.90
2017-05-09T20:28:29.691Z,99.90
2017-05-09T20:30:56.971Z,99.90
2017-05-09T20:33:24.453Z,99.90
2017-05-09T20:38:27.025Z,99.90
2017-05-09T20:40:54.165Z,99.90
2017-05-09T20:43:21.317Z,99.90
2017-05-09T20:45:48.774Z,99.90
2017-05-09T20:48:15.909Z,99.90
2017-05-09T20:50:43.049Z,99.90
2017-05-09T20:53:10.529Z,99.90
2017-05-09T20:55:37.669Z,99.90
2017-05-09T20:58:04.861Z,99.90
2017-05-09T21:00:33.857Z,99.90
2017-05-09T21:03:01.751Z,99.90
2017-05-09T21:05:28.902Z,99.90
2017-05-09T21:07:56.394Z,99.90
2017-05-09T21:10:23.523Z,99.90
2017-05-09T21:12:50.653Z,99.90
2017-05-09T21:15:18.065Z,99.90
2017-05-09T21:17:45.197Z,99.90
2017-05-09T21:20:12.362Z,99.90
2017-05-09T21:22:40.599Z,99.90
2017-05-09T21:25:07.737Z,99.90
2017-05-09T21:27:34.875Z,99.90
2017-05-09T21:30:03.222Z,99.90
2017-05-09T21:32:31.117Z,99.90
2017-05-09T21:34:58.325Z,99.90
2017-05-09T21:37:25.868Z,99.90
2017-05-09T21:39:53.002Z,99.90
2017-05-09T21:42:20.158Z,99.90
2017-05-09T21:44:47.625Z,99.90
2017-05-09T21:47:14.761Z,99.90
2017-05-09T21:49:41.893Z,99.90
2017-05-09T21:52:09.387Z,99.90
2017-05-09T21:54:36.529Z,99.90
2017-05-09T21:57:03.662Z,99.90
2017-05-09T21:59:31.143Z,99.90
2017-05-09T22:02:00.191Z,99.90
2017-05-09T22:04:27.496Z,99.90
2017-05-09T22:06:56.641Z,99.90
2017-05-09T22:09:23.818Z,99.90
2017-05-09T22:11:50.962Z,99.90
2017-05-09T22:14:18.441Z,99.90
2017-05-09T22:16:45.583Z,99.90
2017-05-09T22:19:12.750Z,99.90
2017-05-09T22:21:40.909Z,99.90
2017-05-09T22:24:08.057Z,99.90
2017-05-09T22:26:35.195Z,99.90
2017-05-09T22:29:02.662Z,99.90
2017-05-09T22:31:29.802Z,99.90
2017-05-09T22:33:56.987Z,99.90
2017-05-09T22:36:25.535Z,99.90
2017-05-09T22:38:52.694Z,99.90
2017-05-09T22:41:19.822Z,99.90
2017-05-09T22:43:47.310Z,99.90
2017-05-09T22:46:16.499Z,99.90
2017-05-09T22:48:43.641Z,99.90
2017-05-09T22:51:11.934Z,99.90
2017-05-09T22:53:39.107Z,99.90
2017-05-09T22:56:06.987Z,99.90
2017-05-09T22:58:34.493Z,99.90
2017-05-09T23:01:01.642Z,99.90
2017-05-09T23:03:28.774Z,99.90
2017-05-09T23:05:56.250Z,99.90
2017-05-09T23:08:23.395Z,99.90
2017-05-09T23:10:50.530Z,99.90
2017-05-09T23:13:18.002Z,99.90
2017-05-09T23:15:45.157Z,99.90
2017-05-09T23:18:12.291Z,99.90
2017-05-09T23:20:39.761Z,99.90
2017-05-09T23:23:06.929Z,99.90
2017-05-09T23:25:34.077Z,99.90
2017-05-09T23:28:01.513Z,99.90
2017-05-09T23:30:28.696Z,99.90
2017-05-09T23:32:56.685Z,99.90
2017-05-09T23:35:25.030Z,99.90
2017-05-09T23:37:52.174Z,99.90
2017-05-09T23:40:19.306Z,99.90
2017-05-09T23:42:46.763Z,99.90
2017-05-09T23:45:13.889Z,99.90
2017-05-09T23:47:42.043Z,99.90
2017-05-09T23:50:10.210Z,99.90
2017-05-09T23:52:38.098Z,99.90
2017-05-09T23:55:06.240Z,99.90
2017-05-09T23:57:35.262Z,99.90
