createdAt,value
2018-08-23T00:00:12.905Z,0
2018-08-23T00:01:27.221Z,0
2018-08-23T00:02:41.794Z,0
2018-08-23T00:03:55.973Z,0
2018-08-23T00:05:10.285Z,0
2018-08-23T00:06:24.363Z,0
2018-08-23T00:07:39.188Z,0
2018-08-23T00:08:53.090Z,0
2018-08-23T00:10:07.458Z,0
2018-08-23T00:11:21.745Z,0
2018-08-23T00:12:36.125Z,0
2018-08-23T00:13:50.774Z,0
2018-08-23T00:15:05.290Z,0
2018-08-23T00:16:19.186Z,0
2018-08-23T00:17:32.812Z,0
2018-08-23T00:18:47.116Z,0
2018-08-23T00:20:01.500Z,0
2018-08-23T00:21:15.820Z,0
2018-08-23T00:22:30.160Z,0
2018-08-23T00:23:44.442Z,0
2018-08-23T00:24:58.494Z,0
2018-08-23T00:26:12.539Z,0
2018-08-23T00:27:26.870Z,0
2018-08-23T00:28:40.492Z,0
2018-08-23T00:29:54.100Z,0
2018-08-23T00:31:07.930Z,0
2018-08-23T00:32:22.526Z,0
2018-08-23T00:33:51.384Z,0
2018-08-23T00:35:05.010Z,0
2018-08-23T00:36:19.371Z,0
2018-08-23T00:37:33.032Z,0
2018-08-23T00:38:47.072Z,0
2018-08-23T00:40:01.145Z,0
2018-08-23T00:41:15.640Z,0
2018-08-23T00:42:29.921Z,0
2018-08-23T00:43:43.758Z,0
2018-08-23T00:44:57.490Z,0
2018-08-23T00:46:11.788Z,0
2018-08-23T00:47:25.608Z,0
2018-08-23T00:48:39.917Z,0
2018-08-23T00:49:54.265Z,0
2018-08-23T00:51:08.323Z,0
2018-08-23T00:52:21.816Z,0
2018-08-23T00:53:36.117Z,0
2018-08-23T00:54:49.938Z,0
2018-08-23T00:56:04.363Z,0
2018-08-23T00:57:17.460Z,0
2018-08-23T00:58:31.730Z,0
2018-08-23T00:59:45.611Z,0
2018-08-23T01:00:59.204Z,0
2018-08-23T01:02:13.543Z,0
2018-08-23T01:03:27.376Z,0
2018-08-23T01:04:41.026Z,0
2018-08-23T01:05:54.708Z,0
2018-08-23T01:07:08.820Z,0
2018-08-23T01:08:23.599Z,0
2018-08-23T01:09:52.574Z,0
2018-08-23T01:11:07.089Z,0
2018-08-23T01:12:21.401Z,0
2018-08-23T01:13:35.558Z,0
2018-08-23T01:14:49.367Z,0
2018-08-23T01:16:03.181Z,0
2018-08-23T01:17:17.202Z,0
2018-08-23T01:18:31.255Z,0
2018-08-23T01:19:45.700Z,0
2018-08-23T01:20:59.533Z,0
2018-08-23T01:22:13.825Z,0
2018-08-23T01:23:27.907Z,0
2018-08-23T01:24:41.110Z,0
2018-08-23T01:25:55.446Z,0
2018-08-23T01:27:24.264Z,0
2018-08-23T01:28:38.402Z,0
2018-08-23T01:29:52.663Z,0
2018-08-23T01:31:07.176Z,0
2018-08-23T01:32:20.552Z,0
2018-08-23T01:33:34.925Z,0
2018-08-23T01:34:49.088Z,0
2018-08-23T01:36:03.126Z,0
2018-08-23T01:37:17.839Z,0
2018-08-23T01:38:31.224Z,0
2018-08-23T01:39:45.354Z,0
2018-08-23T01:40:59.189Z,0
2018-08-23T01:42:13.243Z,0
2018-08-23T01:43:27.548Z,0
2018-08-23T01:44:41.635Z,0
2018-08-23T01:45:55.450Z,0
2018-08-23T01:47:09.304Z,0
2018-08-23T01:48:23.405Z,0
2018-08-23T01:49:37.580Z,0
2018-08-23T01:50:51.988Z,0
2018-08-23T01:52:06.060Z,0
2018-08-23T01:53:20.681Z,0
2018-08-23T01:54:34.572Z,0
2018-08-23T01:55:48.926Z,0
2018-08-23T01:57:03.252Z,0
2018-08-23T01:58:17.054Z,0
2018-08-23T01:59:31.120Z,0
2018-08-23T02:00:45.574Z,0
2018-08-23T02:01:59.640Z,0
2018-08-23T02:03:13.794Z,0
2018-08-23T02:04:27.616Z,0
2018-08-23T02:05:41.446Z,0
2018-08-23T02:06:55.758Z,0
2018-08-23T02:08:10.150Z,0
2018-08-23T02:09:24.078Z,0
2018-08-23T02:10:38.157Z,0
2018-08-23T02:11:52.654Z,0
2018-08-23T02:13:06.679Z,0
2018-08-23T02:14:20.544Z,0
2018-08-23T02:15:34.462Z,0
2018-08-23T02:16:48.779Z,0
2018-08-23T02:18:02.821Z,0
2018-08-23T02:19:16.731Z,0
2018-08-23T02:20:30.822Z,0
2018-08-23T02:21:44.652Z,0
2018-08-23T02:22:58.397Z,0
2018-08-23T02:24:12.801Z,0
2018-08-23T02:25:26.854Z,0
2018-08-23T02:26:41.457Z,0
2018-08-23T02:27:55.770Z,0
2018-08-23T02:29:09.365Z,0
2018-08-23T02:30:23.673Z,0
2018-08-23T02:31:37.714Z,0
2018-08-23T02:32:52.338Z,0
2018-08-23T02:34:06.162Z,0
2018-08-23T02:35:20.307Z,0
2018-08-23T02:36:34.825Z,0
2018-08-23T02:37:49.189Z,0
2018-08-23T02:39:03.312Z,0
2018-08-23T02:40:17.166Z,0
2018-08-23T02:41:31.281Z,0
2018-08-23T02:42:45.209Z,0
2018-08-23T02:43:59.068Z,0
2018-08-23T02:45:13.452Z,0
2018-08-23T02:46:27.515Z,0
2018-08-23T02:47:41.789Z,0
2018-08-23T02:48:56.046Z,0
2018-08-23T02:50:10.120Z,0
2018-08-23T02:51:24.397Z,0
2018-08-23T02:52:53.146Z,0
2018-08-23T02:54:07.447Z,0
2018-08-23T02:55:21.824Z,0
2018-08-23T02:56:36.566Z,0
2018-08-23T02:57:50.794Z,0
2018-08-23T02:59:04.859Z,0
2018-08-23T03:00:19.579Z,0
2018-08-23T03:01:33.913Z,0
2018-08-23T03:02:48.608Z,0
2018-08-23T03:04:02.723Z,0
2018-08-23T03:05:17.103Z,0
2018-08-23T03:06:31.414Z,0
2018-08-23T03:07:45.515Z,0
2018-08-23T03:09:00.150Z,0
2018-08-23T03:10:14.381Z,0
2018-08-23T03:11:28.449Z,0
2018-08-23T03:12:42.752Z,0
2018-08-23T03:13:56.638Z,0
2018-08-23T03:15:11.401Z,0
2018-08-23T03:16:24.975Z,0
2018-08-23T03:17:39.815Z,0
2018-08-23T03:18:54.280Z,0
2018-08-23T03:20:08.142Z,0
2018-08-23T03:21:22.283Z,0
2018-08-23T03:22:36.098Z,0
2018-08-23T03:23:49.919Z,0
2018-08-23T03:25:03.550Z,0
2018-08-23T03:26:17.670Z,0
2018-08-23T03:27:31.492Z,0
2018-08-23T03:28:45.817Z,0
2018-08-23T03:29:59.979Z,0
2018-08-23T03:31:14.523Z,0
2018-08-23T03:32:29.124Z,0
2018-08-23T03:33:44.120Z,0
2018-08-23T03:34:58.271Z,0
2018-08-23T03:36:12.340Z,0
2018-08-23T03:37:26.893Z,0
2018-08-23T03:38:40.827Z,0
2018-08-23T03:39:54.661Z,0
2018-08-23T03:41:08.730Z,0
2018-08-23T03:42:23.033Z,0
2018-08-23T03:43:37.360Z,0
2018-08-23T03:44:51.666Z,0
2018-08-23T03:46:05.306Z,0
2018-08-23T03:47:19.297Z,0
2018-08-23T03:48:33.667Z,0
2018-08-23T03:49:47.932Z,0
2018-08-23T03:51:01.984Z,0
2018-08-23T03:52:16.058Z,0
2018-08-23T03:53:30.178Z,0
2018-08-23T03:54:44.255Z,0
2018-08-23T03:55:58.074Z,0
2018-08-23T03:57:11.660Z,0
2018-08-23T03:58:26.019Z,0
2018-08-23T03:59:40.058Z,0
2018-08-23T04:00:54.349Z,0
2018-08-23T04:02:08.160Z,0
2018-08-23T04:03:22.349Z,0
2018-08-23T04:04:36.985Z,0
2018-08-23T04:05:51.289Z,0
2018-08-23T04:07:05.163Z,0
2018-08-23T04:08:18.983Z,0
2018-08-23T04:09:33.093Z,0
2018-08-23T04:10:47.638Z,0
2018-08-23T04:12:01.929Z,0
2018-08-23T04:13:15.748Z,0
2018-08-23T04:14:30.257Z,0
2018-08-23T04:15:44.304Z,0
2018-08-23T04:16:58.910Z,0
2018-08-23T04:18:12.740Z,0
2018-08-23T04:19:26.364Z,0
2018-08-23T04:20:40.639Z,0
2018-08-23T04:21:54.474Z,0
2018-08-23T04:23:08.438Z,5
2018-08-23T04:24:22.268Z,5
2018-08-23T04:25:36.584Z,5
2018-08-23T04:26:50.669Z,5
2018-08-23T04:28:04.729Z,5
2018-08-23T04:29:19.576Z,5
2018-08-23T04:30:34.239Z,10
2018-08-23T04:31:48.510Z,10
2018-08-23T04:33:02.199Z,10
2018-08-23T04:34:16.774Z,10
2018-08-23T04:35:30.562Z,10
2018-08-23T04:36:44.638Z,15
2018-08-23T04:37:58.683Z,15
2018-08-23T04:39:12.747Z,15
2018-08-23T04:40:27.042Z,15
2018-08-23T04:41:41.356Z,20
2018-08-23T04:42:55.931Z,20
2018-08-23T04:44:09.914Z,20
2018-08-23T04:45:23.855Z,20
2018-08-23T04:46:38.398Z,25
2018-08-23T04:47:52.456Z,25
2018-08-23T04:49:06.069Z,25
2018-08-23T04:50:20.390Z,30
2018-08-23T04:51:34.898Z,30
2018-08-23T04:52:49.041Z,30
2018-08-23T04:54:02.957Z,35
2018-08-23T04:55:17.279Z,40
2018-08-23T04:56:31.578Z,40
2018-08-23T04:57:45.655Z,45
2018-08-23T04:58:59.288Z,50
2018-08-23T05:00:13.781Z,45
2018-08-23T05:01:28.132Z,50
2018-08-23T05:02:42.217Z,45
2018-08-23T05:03:56.208Z,50
2018-08-23T05:05:10.553Z,55
2018-08-23T05:06:25.398Z,60
2018-08-23T05:07:39.525Z,60
2018-08-23T05:08:53.132Z,60
2018-08-23T05:10:06.891Z,65
2018-08-23T05:11:21.191Z,65
2018-08-23T05:12:35.542Z,65
2018-08-23T05:13:49.652Z,70
2018-08-23T05:15:04.213Z,70
2018-08-23T05:16:18.530Z,70
2018-08-23T05:17:32.884Z,75
2018-08-23T05:18:47.254Z,75
2018-08-23T05:20:01.370Z,75
2018-08-23T05:21:15.239Z,75
2018-08-23T05:22:29.558Z,80
2018-08-23T05:23:42.950Z,80
2018-08-23T05:24:57.263Z,80
2018-08-23T05:26:10.892Z,85
2018-08-23T05:27:24.991Z,85
2018-08-23T05:28:38.606Z,85
2018-08-23T05:29:52.326Z,85
2018-08-23T05:31:06.410Z,85
2018-08-23T05:32:20.238Z,90
2018-08-23T05:33:34.614Z,90
2018-08-23T05:34:48.715Z,90
2018-08-23T05:36:03.037Z,90
2018-08-23T05:37:17.341Z,95
2018-08-23T05:38:31.452Z,90
2018-08-23T05:39:45.533Z,90
2018-08-23T05:40:59.846Z,90
2018-08-23T05:42:13.562Z,85
2018-08-23T05:43:28.008Z,85
2018-08-23T05:44:42.327Z,80
2018-08-23T05:45:56.640Z,80
2018-08-23T05:47:10.462Z,80
2018-08-23T05:48:24.549Z,85
2018-08-23T05:49:39.124Z,90
2018-08-23T05:50:53.430Z,100
2018-08-23T05:52:07.516Z,100
2018-08-23T05:53:22.043Z,100
2018-08-23T05:54:35.868Z,105
2018-08-23T05:55:49.699Z,110
2018-08-23T05:57:03.804Z,110
2018-08-23T05:58:17.883Z,115
2018-08-23T05:59:31.731Z,115
2018-08-23T06:00:45.554Z,115
2018-08-23T06:02:00.149Z,115
2018-08-23T06:03:14.276Z,120
2018-08-23T06:04:28.242Z,120
2018-08-23T06:05:42.354Z,120
2018-08-23T06:06:56.458Z,125
2018-08-23T06:08:11.162Z,125
2018-08-23T06:09:25.590Z,125
2018-08-23T06:10:40.246Z,125
2018-08-23T06:11:54.617Z,125
2018-08-23T06:13:08.532Z,130
2018-08-23T06:14:23.678Z,130
2018-08-23T06:15:37.782Z,130
2018-08-23T06:16:51.030Z,130
2018-08-23T06:18:04.718Z,130
2018-08-23T06:19:18.554Z,130
2018-08-23T06:20:32.881Z,130
2018-08-23T06:21:46.980Z,135
2018-08-23T06:23:01.293Z,135
2018-08-23T06:24:15.463Z,135
2018-08-23T06:25:29.758Z,135
2018-08-23T06:26:44.591Z,140
2018-08-23T06:27:58.716Z,140
2018-08-23T06:29:12.356Z,140
2018-08-23T06:30:26.785Z,140
2018-08-23T06:31:40.950Z,140
2018-08-23T06:32:55.320Z,140
2018-08-23T06:34:10.009Z,140
2018-08-23T06:35:24.427Z,140
2018-08-23T06:36:39.075Z,145
2018-08-23T06:37:53.637Z,145
2018-08-23T06:39:08.091Z,145
2018-08-23T06:40:21.930Z,145
2018-08-23T06:41:36.092Z,145
2018-08-23T06:42:50.387Z,145
2018-08-23T06:44:04.729Z,145
2018-08-23T06:45:34.477Z,145
2018-08-23T06:46:49.049Z,145
2018-08-23T06:48:03.651Z,145
2018-08-23T06:49:17.989Z,145
2018-08-23T06:50:32.091Z,145
2018-08-23T06:51:46.480Z,145
2018-08-23T06:53:00.830Z,145
2018-08-23T06:54:14.964Z,145
2018-08-23T06:55:29.049Z,145
2018-08-23T06:56:42.894Z,145
2018-08-23T06:57:57.724Z,145
2018-08-23T06:59:12.130Z,150
2018-08-23T07:00:27.460Z,150
2018-08-23T07:01:41.600Z,150
2018-08-23T07:02:55.990Z,150
2018-08-23T07:04:10.322Z,150
2018-08-23T07:05:24.185Z,150
2018-08-23T07:06:38.733Z,150
2018-08-23T07:07:53.121Z,150
2018-08-23T07:09:07.443Z,150
2018-08-23T07:10:22.249Z,150
2018-08-23T07:11:36.841Z,150
2018-08-23T07:12:50.913Z,150
2018-08-23T07:14:05.371Z,150
2018-08-23T07:15:19.738Z,155
2018-08-23T07:16:33.604Z,150
2018-08-23T07:17:48.421Z,150
2018-08-23T07:19:02.871Z,150
2018-08-23T07:20:16.743Z,150
2018-08-23T07:21:31.172Z,150
2018-08-23T07:22:45.787Z,150
2018-08-23T07:24:00.238Z,150
2018-08-23T07:25:14.343Z,150
2018-08-23T07:26:28.526Z,150
2018-08-23T07:27:43.174Z,150
2018-08-23T07:28:57.261Z,150
2018-08-23T07:30:11.826Z,150
2018-08-23T07:31:26.074Z,150
2018-08-23T07:32:40.699Z,150
2018-08-23T07:33:54.526Z,150
2018-08-23T07:35:08.681Z,150
2018-08-23T07:36:23.121Z,150
2018-08-23T07:37:37.447Z,150
2018-08-23T07:38:52.010Z,150
2018-08-23T07:40:06.323Z,150
2018-08-23T07:41:20.697Z,150
2018-08-23T07:42:35.158Z,150
2018-08-23T07:43:49.336Z,155
2018-08-23T07:45:03.448Z,155
2018-08-23T07:46:17.795Z,155
2018-08-23T07:47:32.689Z,155
2018-08-23T07:48:47.498Z,155
2018-08-23T07:50:01.679Z,155
2018-08-23T07:51:15.815Z,160
2018-08-23T07:52:29.652Z,145
2018-08-23T07:53:44.354Z,135
2018-08-23T07:54:58.938Z,135
2018-08-23T07:56:13.405Z,150
2018-08-23T07:57:27.693Z,160
2018-08-23T07:58:42.030Z,170
2018-08-23T07:59:57.043Z,180
2018-08-23T08:01:11.420Z,190
2018-08-23T08:02:25.246Z,205
2018-08-23T08:03:39.166Z,210
2018-08-23T08:04:53.270Z,210
2018-08-23T08:06:07.455Z,210
2018-08-23T08:07:22.166Z,200
2018-08-23T08:08:36.483Z,195
2018-08-23T08:09:50.645Z,185
2018-08-23T08:11:04.543Z,180
2018-08-23T08:12:18.833Z,170
2018-08-23T08:13:32.704Z,175
2018-08-23T08:14:46.659Z,175
2018-08-23T08:16:00.959Z,175
2018-08-23T08:17:14.826Z,175
2018-08-23T08:18:29.705Z,175
2018-08-23T08:19:43.910Z,175
2018-08-23T08:20:58.763Z,170
2018-08-23T08:22:12.052Z,170
2018-08-23T08:23:26.390Z,165
2018-08-23T08:24:40.559Z,165
2018-08-23T08:25:54.957Z,165
2018-08-23T08:27:09.408Z,165
2018-08-23T08:28:23.324Z,165
2018-08-23T08:29:37.264Z,165
2018-08-23T08:30:51.395Z,165
2018-08-23T08:32:05.493Z,165
2018-08-23T08:33:20.444Z,165
2018-08-23T08:34:35.120Z,165
2018-08-23T08:35:48.782Z,165
2018-08-23T08:37:03.102Z,165
2018-08-23T08:38:17.184Z,160
2018-08-23T08:39:31.463Z,160
2018-08-23T08:40:45.824Z,165
2018-08-23T08:42:00.108Z,165
2018-08-23T08:43:15.396Z,165
2018-08-23T08:44:29.442Z,165
2018-08-23T08:45:43.548Z,165
2018-08-23T08:46:57.393Z,165
2018-08-23T08:48:11.486Z,165
2018-08-23T08:49:26.034Z,165
2018-08-23T08:50:40.229Z,165
2018-08-23T08:51:54.096Z,165
2018-08-23T08:53:08.223Z,170
2018-08-23T08:54:22.542Z,165
2018-08-23T08:55:36.786Z,165
2018-08-23T08:56:51.839Z,170
2018-08-23T08:58:05.948Z,155
2018-08-23T08:59:49.649Z,165
2018-08-23T09:01:04.308Z,155
2018-08-23T09:02:18.836Z,175
2018-08-23T09:03:32.921Z,175
2018-08-23T09:05:02.359Z,180
2018-08-23T09:06:16.722Z,170
2018-08-23T09:07:30.609Z,165
2018-08-23T09:08:44.498Z,155
2018-08-23T09:09:59.409Z,165
2018-08-23T09:11:13.564Z,170
2018-08-23T09:12:28.230Z,170
2018-08-23T09:13:42.347Z,170
2018-08-23T09:15:11.121Z,165
2018-08-23T09:16:25.207Z,165
2018-08-23T09:17:39.371Z,155
2018-08-23T09:18:52.929Z,160
2018-08-23T09:20:07.324Z,160
2018-08-23T09:21:21.182Z,165
2018-08-23T09:22:35.045Z,170
2018-08-23T09:23:49.201Z,170
2018-08-23T09:25:03.843Z,165
2018-08-23T09:26:17.794Z,165
2018-08-23T09:27:31.686Z,160
2018-08-23T09:28:45.822Z,160
2018-08-23T09:29:59.982Z,160
2018-08-23T09:31:14.580Z,160
2018-08-23T09:32:28.088Z,160
2018-08-23T09:33:42.450Z,145
2018-08-23T09:34:57.375Z,135
2018-08-23T09:36:11.471Z,125
2018-08-23T09:37:25.552Z,130
2018-08-23T09:38:39.897Z,130
2018-08-23T09:39:53.765Z,140
2018-08-23T09:41:07.915Z,155
2018-08-23T09:42:22.323Z,175
2018-08-23T09:43:37.266Z,185
2018-08-23T09:44:51.358Z,200
2018-08-23T09:46:05.509Z,230
2018-08-23T09:47:19.648Z,245
2018-08-23T09:48:33.929Z,250
2018-08-23T09:49:48.551Z,240
2018-08-23T09:51:03.317Z,230
2018-08-23T09:52:17.946Z,230
2018-08-23T09:53:32.611Z,220
2018-08-23T09:54:46.777Z,210
2018-08-23T09:56:01.649Z,190
2018-08-23T09:57:16.319Z,180
2018-08-23T09:58:30.438Z,175
2018-08-23T09:59:45.148Z,170
2018-08-23T10:00:59.496Z,175
2018-08-23T10:02:13.860Z,175
2018-08-23T10:03:28.206Z,175
2018-08-23T10:04:42.250Z,190
2018-08-23T10:05:56.576Z,190
2018-08-23T10:07:10.929Z,185
2018-08-23T10:08:25.620Z,190
2018-08-23T10:09:39.724Z,195
2018-08-23T10:10:53.620Z,200
2018-08-23T10:12:07.991Z,200
2018-08-23T10:13:21.879Z,200
2018-08-23T10:14:36.267Z,195
2018-08-23T10:15:49.979Z,185
2018-08-23T10:17:04.225Z,175
2018-08-23T10:18:18.993Z,165
2018-08-23T10:19:33.102Z,165
2018-08-23T10:20:48.135Z,175
2018-08-23T10:22:01.993Z,205
2018-08-23T10:23:16.083Z,225
2018-08-23T10:24:29.724Z,245
2018-08-23T10:25:44.361Z,255
2018-08-23T10:26:59.017Z,250
2018-08-23T10:28:12.892Z,245
2018-08-23T10:29:26.766Z,250
2018-08-23T10:30:41.079Z,230
2018-08-23T10:31:55.721Z,220
2018-08-23T10:33:10.409Z,215
2018-08-23T10:34:24.081Z,220
2018-08-23T10:35:38.000Z,225
2018-08-23T10:36:52.216Z,230
2018-08-23T10:38:07.062Z,240
2018-08-23T10:39:21.599Z,235
2018-08-23T10:40:35.512Z,230
2018-08-23T10:41:49.980Z,220
2018-08-23T10:43:18.528Z,225
2018-08-23T10:44:33.331Z,235
2018-08-23T10:45:47.853Z,230
2018-08-23T10:47:02.480Z,225
2018-08-23T10:48:16.590Z,225
2018-08-23T10:49:31.114Z,220
2018-08-23T10:50:45.798Z,220
2018-08-23T10:51:59.411Z,220
2018-08-23T10:53:12.590Z,220
2018-08-23T10:54:41.592Z,220
2018-08-23T10:55:55.771Z,215
2018-08-23T10:57:10.311Z,220
2018-08-23T10:58:23.757Z,230
2018-08-23T10:59:37.656Z,230
2018-08-23T11:01:06.474Z,225
2018-08-23T11:02:21.145Z,215
2018-08-23T11:03:35.326Z,215
2018-08-23T11:04:49.828Z,205
2018-08-23T11:06:04.021Z,200
2018-08-23T11:07:18.572Z,185
2018-08-23T11:08:33.282Z,170
2018-08-23T11:09:47.001Z,160
2018-08-23T11:11:01.058Z,155
2018-08-23T11:12:15.770Z,150
2018-08-23T11:13:29.970Z,145
2018-08-23T11:14:44.370Z,145
2018-08-23T11:15:58.642Z,150
2018-08-23T11:17:14.317Z,145
2018-08-23T11:18:27.806Z,145
2018-08-23T11:19:42.284Z,145
2018-08-23T11:21:11.750Z,140
2018-08-23T11:22:25.883Z,145
2018-08-23T11:23:40.013Z,140
2018-08-23T11:24:54.366Z,135
2018-08-23T11:26:08.589Z,125
2018-08-23T11:27:22.744Z,125
2018-08-23T11:28:36.922Z,125
2018-08-23T11:29:51.760Z,120
2018-08-23T11:31:05.728Z,120
2018-08-23T11:32:20.118Z,125
2018-08-23T11:33:34.557Z,130
2018-08-23T11:34:48.913Z,140
2018-08-23T11:36:02.813Z,140
2018-08-23T11:37:17.110Z,135
2018-08-23T11:38:31.447Z,130
2018-08-23T11:39:46.027Z,130
2018-08-23T11:40:59.966Z,130
2018-08-23T11:42:13.624Z,125
2018-08-23T11:43:28.096Z,125
2018-08-23T11:44:42.229Z,120
2018-08-23T11:45:57.235Z,115
2018-08-23T11:47:11.664Z,115
2018-08-23T11:48:26.033Z,115
2018-08-23T11:49:39.746Z,115
2018-08-23T11:50:53.859Z,115
2018-08-23T11:52:08.234Z,115
2018-08-23T11:53:22.520Z,115
2018-08-23T11:54:36.819Z,110
2018-08-23T11:55:50.506Z,115
2018-08-23T11:57:04.449Z,110
2018-08-23T11:58:20.470Z,110
2018-08-23T11:59:34.299Z,110
2018-08-23T12:01:03.102Z,110
2018-08-23T12:02:17.063Z,110
2018-08-23T12:03:30.738Z,110
2018-08-23T12:04:45.494Z,110
2018-08-23T12:05:59.626Z,110
2018-08-23T12:07:13.307Z,110
2018-08-23T12:08:27.648Z,110
2018-08-23T12:09:41.286Z,115
2018-08-23T12:10:55.743Z,110
2018-08-23T12:12:10.060Z,115
2018-08-23T12:13:23.829Z,115
2018-08-23T12:14:43.857Z,115
2018-08-23T12:15:58.139Z,110
2018-08-23T12:17:12.157Z,105
2018-08-23T12:18:26.772Z,100
2018-08-23T12:19:41.597Z,100
2018-08-23T12:20:55.347Z,105
2018-08-23T12:22:10.094Z,110
2018-08-23T12:23:24.603Z,110
2018-08-23T12:24:38.621Z,105
2018-08-23T12:25:53.567Z,105
2018-08-23T12:27:07.723Z,105
2018-08-23T12:28:21.830Z,105
2018-08-23T12:29:36.816Z,105
2018-08-23T12:30:51.323Z,105
2018-08-23T12:32:05.191Z,105
2018-08-23T12:33:19.592Z,105
2018-08-23T12:34:33.505Z,105
2018-08-23T12:35:47.912Z,105
2018-08-23T12:37:02.785Z,105
2018-08-23T12:38:17.150Z,110
2018-08-23T12:39:31.286Z,100
2018-08-23T12:40:45.419Z,100
2018-08-23T12:41:59.826Z,100
2018-08-23T12:43:14.360Z,100
2018-08-23T12:44:29.147Z,100
2018-08-23T12:45:43.735Z,105
2018-08-23T12:46:57.603Z,105
2018-08-23T12:48:12.052Z,105
2018-08-23T12:49:27.301Z,100
2018-08-23T12:50:41.997Z,100
2018-08-23T12:51:56.634Z,100
2018-08-23T12:53:26.285Z,95
2018-08-23T12:54:40.580Z,100
2018-08-23T12:55:55.148Z,95
2018-08-23T12:57:09.589Z,95
2018-08-23T12:58:23.732Z,100
2018-08-23T12:59:40.663Z,95
2018-08-23T13:00:55.362Z,100
2018-08-23T13:02:09.780Z,100
2018-08-23T13:03:24.334Z,100
2018-08-23T13:04:38.927Z,100
2018-08-23T13:05:53.817Z,105
2018-08-23T13:07:08.365Z,105
2018-08-23T13:08:22.819Z,105
2018-08-23T13:09:37.309Z,105
2018-08-23T13:10:51.537Z,105
2018-08-23T13:12:05.427Z,105
2018-08-23T13:13:20.037Z,105
2018-08-23T13:14:34.415Z,100
2018-08-23T13:15:48.085Z,95
2018-08-23T13:17:01.964Z,105
2018-08-23T13:18:16.873Z,100
2018-08-23T13:19:31.557Z,100
2018-08-23T13:20:45.950Z,100
2018-08-23T13:22:00.640Z,95
2018-08-23T13:23:14.320Z,95
2018-08-23T13:24:29.119Z,95
2018-08-23T13:25:43.500Z,100
2018-08-23T13:26:57.777Z,100
2018-08-23T13:28:11.907Z,95
2018-08-23T13:29:26.532Z,95
2018-08-23T13:30:40.242Z,100
2018-08-23T13:31:54.207Z,100
2018-08-23T13:33:08.281Z,105
2018-08-23T13:34:22.390Z,105
2018-08-23T13:35:36.708Z,105
2018-08-23T13:36:52.059Z,105
2018-08-23T13:38:06.325Z,110
2018-08-23T13:39:20.420Z,115
2018-08-23T13:40:34.559Z,115
2018-08-23T13:41:48.279Z,110
2018-08-23T13:43:02.490Z,105
2018-08-23T13:44:17.002Z,100
2018-08-23T13:45:31.252Z,100
2018-08-23T13:46:45.232Z,100
2018-08-23T13:47:59.684Z,95
2018-08-23T13:49:13.902Z,100
2018-08-23T13:50:27.634Z,100
2018-08-23T13:51:41.301Z,95
2018-08-23T13:52:56.346Z,95
2018-08-23T13:54:10.847Z,95
2018-08-23T13:55:25.626Z,95
2018-08-23T13:56:39.817Z,95
2018-08-23T13:57:53.929Z,95
2018-08-23T13:59:07.766Z,95
2018-08-23T14:00:22.201Z,95
2018-08-23T14:01:36.960Z,100
2018-08-23T14:02:51.889Z,95
2018-08-23T14:04:06.311Z,95
2018-08-23T14:05:20.051Z,95
2018-08-23T14:06:34.698Z,95
2018-08-23T14:07:49.591Z,95
2018-08-23T14:09:03.867Z,95
2018-08-23T14:10:18.209Z,95
2018-08-23T14:11:32.407Z,95
2018-08-23T14:12:46.704Z,95
2018-08-23T14:14:01.171Z,95
2018-08-23T14:15:15.159Z,95
2018-08-23T14:16:28.891Z,95
2018-08-23T14:17:42.817Z,100
2018-08-23T14:18:56.958Z,95
2018-08-23T14:20:11.155Z,95
2018-08-23T14:21:25.488Z,95
2018-08-23T14:22:39.623Z,100
2018-08-23T14:23:53.825Z,100
2018-08-23T14:25:08.362Z,100
2018-08-23T14:26:23.113Z,100
2018-08-23T14:27:37.371Z,105
2018-08-23T14:28:51.341Z,100
2018-08-23T14:30:05.237Z,100
2018-08-23T14:31:19.101Z,95
2018-08-23T14:32:33.251Z,95
2018-08-23T14:33:47.279Z,95
2018-08-23T14:35:01.802Z,95
2018-08-23T14:36:16.136Z,95
2018-08-23T14:37:30.502Z,95
2018-08-23T14:38:44.682Z,95
2018-08-23T14:39:59.514Z,95
2018-08-23T14:41:13.885Z,95
2018-08-23T14:42:27.303Z,95
2018-08-23T14:43:42.071Z,95
2018-08-23T14:44:56.225Z,95
2018-08-23T14:46:10.406Z,95
2018-08-23T14:47:24.248Z,95
2018-08-23T14:48:38.450Z,95
2018-08-23T14:49:52.069Z,95
2018-08-23T14:51:06.880Z,95
2018-08-23T14:52:21.077Z,95
2018-08-23T14:53:35.724Z,95
2018-08-23T14:54:50.093Z,95
2018-08-23T14:56:04.693Z,95
2018-08-23T14:57:19.065Z,95
2018-08-23T14:58:33.053Z,95
2018-08-23T14:59:47.385Z,95
2018-08-23T15:01:02.046Z,95
2018-08-23T15:02:16.556Z,95
2018-08-23T15:03:30.959Z,95
2018-08-23T15:04:45.073Z,95
2018-08-23T15:05:59.339Z,95
2018-08-23T15:07:13.386Z,95
2018-08-23T15:09:56.831Z,95
2018-08-23T15:11:11.420Z,95
2018-08-23T15:12:25.279Z,95
2018-08-23T15:13:39.597Z,95
2018-08-23T15:14:53.943Z,95
2018-08-23T15:16:07.852Z,95
2018-08-23T15:17:22.506Z,95
2018-08-23T15:18:36.629Z,95
2018-08-23T15:19:50.735Z,95
2018-08-23T15:21:05.003Z,95
2018-08-23T15:22:19.545Z,95
2018-08-23T15:23:33.471Z,95
2018-08-23T15:24:47.651Z,90
2018-08-23T15:26:01.712Z,90
2018-08-23T15:27:17.648Z,90
2018-08-23T15:28:31.537Z,90
2018-08-23T15:29:45.923Z,90
2018-08-23T15:31:00.021Z,90
2018-08-23T15:32:14.099Z,90
2018-08-23T15:33:28.472Z,90
2018-08-23T15:34:42.164Z,90
2018-08-23T15:35:56.150Z,90
2018-08-23T15:37:10.518Z,90
2018-08-23T15:38:24.918Z,90
2018-08-23T15:39:39.626Z,90
2018-08-23T15:40:53.047Z,90
2018-08-23T15:42:07.372Z,90
2018-08-23T15:43:21.988Z,90
2018-08-23T15:44:36.157Z,90
2018-08-23T15:45:50.383Z,90
2018-08-23T15:47:04.504Z,95
2018-08-23T15:48:18.906Z,95
2018-08-23T15:49:33.046Z,95
2018-08-23T15:50:47.507Z,95
2018-08-23T15:52:02.396Z,95
2018-08-23T15:53:16.056Z,95
2018-08-23T15:54:30.710Z,95
2018-08-23T15:55:45.965Z,90
2018-08-23T15:56:59.777Z,90
2018-08-23T15:58:14.189Z,90
2018-08-23T15:59:28.342Z,90
2018-08-23T16:00:42.215Z,90
2018-08-23T16:01:56.330Z,90
2018-08-23T16:03:10.679Z,90
2018-08-23T16:04:25.727Z,90
2018-08-23T16:05:40.065Z,85
2018-08-23T16:06:54.678Z,85
2018-08-23T16:08:09.048Z,85
2018-08-23T16:09:23.153Z,85
2018-08-23T16:10:37.971Z,85
2018-08-23T16:11:52.369Z,85
2018-08-23T16:13:06.582Z,85
2018-08-23T16:14:20.684Z,85
2018-08-23T16:15:34.815Z,90
2018-08-23T16:16:49.013Z,90
2018-08-23T16:18:02.884Z,85
2018-08-23T16:19:17.027Z,85
2018-08-23T16:20:30.673Z,85
2018-08-23T16:21:44.600Z,80
2018-08-23T16:22:59.767Z,80
2018-08-23T16:24:13.986Z,80
2018-08-23T16:25:27.960Z,80
2018-08-23T16:26:42.383Z,80
2018-08-23T16:27:56.863Z,75
2018-08-23T16:29:11.541Z,75
2018-08-23T16:30:25.956Z,75
2018-08-23T16:31:39.866Z,75
2018-08-23T16:32:53.784Z,75
2018-08-23T16:34:07.469Z,70
2018-08-23T16:35:22.164Z,70
2018-08-23T16:36:36.320Z,70
2018-08-23T16:37:51.016Z,70
2018-08-23T16:39:05.374Z,70
2018-08-23T16:40:19.539Z,70
2018-08-23T16:41:33.675Z,70
2018-08-23T16:42:47.687Z,65
2018-08-23T16:44:02.316Z,65
2018-08-23T16:45:16.430Z,65
2018-08-23T16:46:30.637Z,65
2018-08-23T16:47:44.822Z,65
2018-08-23T16:48:59.201Z,65
2018-08-23T16:50:13.238Z,65
2018-08-23T16:52:56.607Z,60
2018-08-23T16:54:11.022Z,60
2018-08-23T16:55:26.048Z,60
2018-08-23T16:56:39.478Z,60
2018-08-23T16:57:53.793Z,60
2018-08-23T16:59:07.913Z,60
2018-08-23T17:00:21.798Z,60
2018-08-23T17:01:36.305Z,55
2018-08-23T17:02:50.691Z,55
2018-08-23T17:04:04.908Z,55
2018-08-23T17:05:19.575Z,55
2018-08-23T17:06:33.468Z,55
2018-08-23T17:07:47.615Z,55
2018-08-23T17:09:02.210Z,50
2018-08-23T17:10:16.408Z,50
2018-08-23T17:11:31.152Z,50
2018-08-23T17:12:46.271Z,50
2018-08-23T17:14:00.164Z,45
2018-08-23T17:15:14.090Z,45
2018-08-23T17:16:28.685Z,45
2018-08-23T17:17:43.364Z,40
2018-08-23T17:18:57.682Z,40
2018-08-23T17:20:11.836Z,40
2018-08-23T17:21:26.430Z,40
2018-08-23T17:22:40.161Z,35
2018-08-23T17:23:54.549Z,35
2018-08-23T17:25:08.736Z,35
2018-08-23T17:26:23.463Z,30
2018-08-23T17:27:37.604Z,30
2018-08-23T17:28:51.998Z,30
2018-08-23T17:30:06.459Z,30
2018-08-23T17:31:20.689Z,30
2018-08-23T17:32:35.465Z,25
2018-08-23T17:33:49.852Z,25
2018-08-23T17:35:03.728Z,25
2018-08-23T17:36:18.148Z,25
2018-08-23T17:37:32.185Z,25