createdAt,value
2019-05-30T00:02:02.613Z,23.50
2019-05-30T00:04:31.090Z,24.40
2019-05-30T00:07:00.548Z,24.40
2019-05-30T00:09:29.129Z,24.10
2019-05-30T00:11:58.577Z,23.80
2019-05-30T00:14:27.458Z,24.10
2019-05-30T00:16:56.783Z,23.90
2019-05-30T00:19:25.507Z,24.10
2019-05-30T00:21:54.719Z,24.40
2019-05-30T00:24:24.279Z,24.50
2019-05-30T00:26:52.710Z,24.70
2019-05-30T00:29:21.255Z,24.60
2019-05-30T00:31:49.685Z,25.10
2019-05-30T00:34:18.101Z,24.70
2019-05-30T00:36:46.687Z,24.10
2019-05-30T00:39:15.111Z,24.70
2019-05-30T00:41:43.953Z,25.30
2019-05-30T00:44:12.434Z,25.10
2019-05-30T00:46:40.851Z,25.50
2019-05-30T00:49:09.358Z,25.50
2019-05-30T00:51:37.897Z,25.40
2019-05-30T00:54:06.992Z,25.20
2019-05-30T00:56:35.983Z,25.60
2019-05-30T00:59:04.890Z,25.70
2019-05-30T01:01:33.538Z,25.70
2019-05-30T01:04:02.877Z,25.80
2019-05-30T01:06:31.986Z,25.50
2019-05-30T01:09:01.200Z,25.90
2019-05-30T01:11:29.725Z,25.80
2019-05-30T01:13:58.981Z,25.90
2019-05-30T01:16:27.546Z,26.00
2019-05-30T01:18:56.939Z,25.90
2019-05-30T01:21:25.717Z,26.10
2019-05-30T01:23:54.152Z,25.70
2019-05-30T01:26:23.498Z,25.60
2019-05-30T01:28:52.050Z,25.20
2019-05-30T01:31:20.605Z,25.60
2019-05-30T01:33:49.170Z,25.40
2019-05-30T01:36:17.718Z,25.50
2019-05-30T01:38:46.131Z,26.10
2019-05-30T01:41:17.464Z,26.30
2019-05-30T01:43:44.743Z,26.50
2019-05-30T01:46:13.232Z,26.50
2019-05-30T01:48:41.639Z,26.50
2019-05-30T01:51:10.195Z,26.60
2019-05-30T01:53:38.796Z,26.40
2019-05-30T01:56:07.290Z,26.10
2019-05-30T01:58:35.849Z,25.80
2019-05-30T02:01:19.010Z,25.40
2019-05-30T02:03:34.471Z,25.70
2019-05-30T02:06:03.344Z,25.70
2019-05-30T02:08:32.077Z,25.30
2019-05-30T02:11:01.311Z,25.40
2019-05-30T02:13:29.921Z,25.20
2019-05-30T02:15:59.608Z,25.20
2019-05-30T02:18:28.116Z,25.70
2019-05-30T02:20:56.730Z,25.40
2019-05-30T02:23:25.292Z,25.10
2019-05-30T02:25:53.828Z,24.40
2019-05-30T02:28:23.340Z,25.30
2019-05-30T02:30:51.894Z,25.50
2019-05-30T02:33:20.463Z,25.50
2019-05-30T02:35:49.012Z,25.80
2019-05-30T02:38:17.501Z,26.00
2019-05-30T02:40:45.937Z,25.90
2019-05-30T02:43:14.582Z,25.80
2019-05-30T02:45:43.054Z,26.00
2019-05-30T02:48:12.174Z,26.00
2019-05-30T02:50:41.366Z,26.00
2019-05-30T02:53:10.906Z,26.00
2019-05-30T02:55:40.270Z,26.40
2019-05-30T02:58:10.500Z,26.40
2019-05-30T03:00:38.878Z,26.60
2019-05-30T03:03:11.163Z,26.40
2019-05-30T03:05:37.481Z,26.50
2019-05-30T03:08:07.187Z,26.50
2019-05-30T03:10:36.309Z,26.20
2019-05-30T03:13:06.498Z,26.70
2019-05-30T03:15:34.917Z,26.10
2019-05-30T03:18:04.829Z,26.50
2019-05-30T03:20:33.620Z,26.60
2019-05-30T03:23:03.223Z,26.50
2019-05-30T03:25:32.307Z,26.30
2019-05-30T03:28:02.603Z,26.50
2019-05-30T03:30:31.936Z,26.50
2019-05-30T03:33:07.194Z,26.70
2019-05-30T03:35:38.985Z,26.60
2019-05-30T03:38:00.681Z,27.00
2019-05-30T03:40:30.207Z,26.60
2019-05-30T03:42:59.293Z,26.50
2019-05-30T03:45:27.779Z,26.40
2019-05-30T03:47:59.404Z,26.40
2019-05-30T03:50:28.984Z,25.90
2019-05-30T03:52:57.477Z,25.60
2019-05-30T03:55:25.952Z,25.70
2019-05-30T03:58:14.469Z,25.80
2019-05-30T04:01:05.932Z,26.00
2019-05-30T04:03:54.346Z,26.00
2019-05-30T04:06:28.147Z,25.20
2019-05-30T04:09:00.128Z,25.00
2019-05-30T04:11:31.864Z,24.10
2019-05-30T04:14:00.357Z,24.30
2019-05-30T04:16:28.973Z,24.60
2019-05-30T04:18:57.387Z,24.60
2019-05-30T04:21:25.945Z,24.60
2019-05-30T04:23:54.426Z,24.40
2019-05-30T04:26:22.909Z,24.70
2019-05-30T04:28:51.336Z,25.90
2019-05-30T04:31:20.901Z,30.00
2019-05-30T04:33:49.390Z,31.20
2019-05-30T04:36:19.171Z,30.00
2019-05-30T04:38:48.127Z,30.10
2019-05-30T04:41:18.679Z,28.70
2019-05-30T04:43:46.688Z,27.90
2019-05-30T04:46:18.417Z,27.90
2019-05-30T04:48:45.342Z,27.10
2019-05-30T04:53:43.785Z,31.10
2019-05-30T04:56:12.703Z,28.20
2019-05-30T04:58:42.770Z,31.90
2019-05-30T05:01:12.903Z,27.70
2019-05-30T05:03:46.221Z,26.60
2019-05-30T05:06:13.770Z,25.30
2019-05-30T05:08:42.552Z,23.70
2019-05-30T05:11:13.016Z,24.60
2019-05-30T05:13:41.079Z,23.30
2019-05-30T05:18:39.721Z,22.70
2019-05-30T05:21:08.213Z,22.00
2019-05-30T05:23:36.778Z,23.30
2019-05-30T05:26:05.248Z,22.70
2019-05-30T05:28:33.733Z,24.50
2019-05-30T05:31:02.456Z,23.40
2019-05-30T05:33:31.994Z,23.30
2019-05-30T05:38:28.785Z,27.00
2019-05-30T05:40:57.336Z,26.10
2019-05-30T05:43:25.975Z,26.30
2019-05-30T05:45:54.672Z,26.90
2019-05-30T05:53:20.880Z,24.60
2019-05-30T05:55:49.570Z,25.80
2019-05-30T06:00:47.701Z,27.40
2019-05-30T06:03:16.912Z,27.50
2019-05-30T06:05:52.867Z,27.80
2019-05-30T06:08:17.382Z,25.80
2019-05-30T06:10:46.135Z,24.40
2019-05-30T06:13:14.626Z,24.10
2019-05-30T06:15:43.098Z,24.60
2019-05-30T06:18:11.580Z,23.60
2019-05-30T06:20:40.054Z,22.80
2019-05-30T06:23:08.671Z,22.70
2019-05-30T06:25:37.138Z,22.10
2019-05-30T06:28:05.623Z,21.60
2019-05-30T06:30:34.099Z,21.60
2019-05-30T06:33:02.504Z,21.40
2019-05-30T06:35:31.926Z,21.20
2019-05-30T06:38:00.534Z,19.90
2019-05-30T06:40:30.825Z,18.80
2019-05-30T06:42:59.196Z,19.00
2019-05-30T06:45:28.405Z,19.00
2019-05-30T06:47:57.062Z,18.70
2019-05-30T06:50:26.732Z,18.10
2019-05-30T06:52:55.360Z,18.30
2019-05-30T06:55:25.066Z,17.90
2019-05-30T06:57:53.627Z,18.50
2019-05-30T07:00:23.660Z,18.70
2019-05-30T07:02:52.301Z,18.00
2019-05-30T07:05:22.510Z,17.00
2019-05-30T07:07:51.511Z,15.70
2019-05-30T07:10:20.800Z,15.80
2019-05-30T07:12:49.350Z,16.60
2019-05-30T07:15:18.108Z,16.80
2019-05-30T07:17:46.659Z,16.70
2019-05-30T07:20:15.144Z,16.30
2019-05-30T07:22:44.745Z,16.60
2019-05-30T07:25:14.392Z,17.00
2019-05-30T07:27:42.809Z,17.30
2019-05-30T07:30:11.298Z,17.50
2019-05-30T07:32:39.781Z,17.70
2019-05-30T07:35:08.659Z,18.10
2019-05-30T07:37:38.235Z,17.90
2019-05-30T07:40:09.742Z,18.50
2019-05-30T07:42:38.308Z,18.00
2019-05-30T07:45:11.647Z,18.20
2019-05-30T07:47:40.128Z,17.80
2019-05-30T07:50:08.534Z,17.60
2019-05-30T07:52:37.004Z,17.50
2019-05-30T07:55:10.852Z,18.70
2019-05-30T07:57:41.190Z,19.30
2019-05-30T08:00:12.639Z,19.10
2019-05-30T08:02:41.104Z,19.00
2019-05-30T08:05:23.405Z,18.40
2019-05-30T08:07:39.759Z,17.50
2019-05-30T08:10:10.059Z,17.40
2019-05-30T08:12:38.538Z,17.70
2019-05-30T08:15:10.513Z,17.90
2019-05-30T08:17:38.921Z,17.80
2019-05-30T08:20:08.635Z,18.40
2019-05-30T08:22:38.315Z,18.70
2019-05-30T08:25:08.885Z,18.30
2019-05-30T08:27:38.531Z,18.00
2019-05-30T08:30:07.858Z,18.10
2019-05-30T08:32:36.963Z,17.40
2019-05-30T08:35:08.197Z,17.40
2019-05-30T08:37:37.252Z,18.00
2019-05-30T08:40:13.558Z,17.90
2019-05-30T08:42:42.026Z,18.00
2019-05-30T08:45:10.563Z,18.20
2019-05-30T08:47:40.441Z,17.30
2019-05-30T08:50:09.682Z,17.40
2019-05-30T08:52:38.649Z,17.80
2019-05-30T08:55:10.577Z,17.20
2019-05-30T08:57:39.046Z,17.40
2019-05-30T09:00:08.488Z,17.60
2019-05-30T09:02:36.966Z,17.80
2019-05-30T09:05:08.490Z,16.60
2019-05-30T09:07:38.092Z,18.10
2019-05-30T09:10:10.008Z,18.00
2019-05-30T09:12:40.050Z,18.00
2019-05-30T09:15:12.557Z,18.10
2019-05-30T09:17:42.460Z,17.90
2019-05-30T09:20:11.583Z,17.60
2019-05-30T09:22:41.545Z,17.00
2019-05-30T09:25:11.041Z,16.60
2019-05-30T09:27:40.734Z,17.20
2019-05-30T09:30:12.059Z,17.20
2019-05-30T09:32:41.288Z,16.60
2019-05-30T09:35:10.871Z,16.50
2019-05-30T09:37:40.513Z,16.80
2019-05-30T09:40:12.404Z,16.80
2019-05-30T09:42:44.186Z,16.30
2019-05-30T09:45:12.114Z,16.10
2019-05-30T09:47:41.938Z,15.90
2019-05-30T09:50:10.788Z,15.90
2019-05-30T09:52:39.339Z,16.50
2019-05-30T09:55:08.919Z,15.90
2019-05-30T09:57:37.564Z,15.90
2019-05-30T10:00:11.241Z,16.10
2019-05-30T10:02:39.836Z,16.40
2019-05-30T10:05:09.867Z,16.80
2019-05-30T10:07:38.448Z,16.80
2019-05-30T10:10:08.065Z,17.00
2019-05-30T10:12:36.629Z,16.10
2019-05-30T10:15:11.291Z,16.50
2019-05-30T10:17:40.133Z,15.90
2019-05-30T10:20:10.388Z,16.10
2019-05-30T10:22:38.907Z,16.40
2019-05-30T10:25:07.776Z,16.10
2019-05-30T10:27:36.398Z,16.30
2019-05-30T10:30:08.856Z,16.00
2019-05-30T10:32:37.486Z,16.60
2019-05-30T10:35:07.078Z,17.40
2019-05-30T10:37:35.576Z,17.40
2019-05-30T10:40:08.776Z,17.70
2019-05-30T10:42:37.338Z,17.80
2019-05-30T10:45:10.513Z,18.10
2019-05-30T10:47:39.264Z,17.40
2019-05-30T10:50:10.730Z,16.80
2019-05-30T10:52:39.228Z,16.80
2019-05-30T10:55:08.561Z,17.50
2019-05-30T10:57:37.084Z,17.50
2019-05-30T11:00:14.071Z,17.30
2019-05-30T11:02:42.661Z,16.90
2019-05-30T11:05:11.374Z,17.00
2019-05-30T11:08:05.541Z,16.40
2019-05-30T11:10:36.238Z,16.40
2019-05-30T11:13:06.449Z,16.70
2019-05-30T11:15:35.113Z,17.40
2019-05-30T11:18:03.707Z,16.90
2019-05-30T11:20:32.528Z,16.90
2019-05-30T11:23:01.120Z,16.30
2019-05-30T11:25:29.678Z,16.70
2019-05-30T11:27:58.948Z,17.10
2019-05-30T11:30:27.791Z,17.40
2019-05-30T11:32:57.282Z,17.20
2019-05-30T11:35:26.195Z,17.00
2019-05-30T11:37:55.217Z,16.70
2019-05-30T11:40:23.940Z,17.50
2019-05-30T11:42:53.370Z,17.70
2019-05-30T11:45:23.231Z,17.50
2019-05-30T11:47:51.847Z,17.10
2019-05-30T11:50:20.439Z,16.20
2019-05-30T11:52:49.820Z,17.20
2019-05-30T11:55:18.488Z,18.50
2019-05-30T11:57:47.133Z,18.60
2019-05-30T12:00:15.641Z,18.20
2019-05-30T12:02:44.143Z,18.30
2019-05-30T12:05:13.171Z,17.30
2019-05-30T12:07:41.678Z,17.10
2019-05-30T12:10:11.848Z,16.80
2019-05-30T12:12:40.427Z,16.90
2019-05-30T12:15:09.120Z,17.70
2019-05-30T12:17:37.710Z,18.30
2019-05-30T12:20:06.434Z,18.70
2019-05-30T12:22:35.099Z,18.60
2019-05-30T12:25:05.563Z,19.00
2019-05-30T12:27:34.125Z,19.50
2019-05-30T12:30:03.021Z,20.10
2019-05-30T12:32:31.599Z,19.60
2019-05-30T12:35:00.507Z,19.80
2019-05-30T12:37:29.484Z,18.90
2019-05-30T12:39:58.691Z,17.70
2019-05-30T12:42:27.538Z,17.60
2019-05-30T12:44:56.937Z,17.00
2019-05-30T12:47:26.624Z,16.80
2019-05-30T12:49:55.309Z,16.40
2019-05-30T12:52:23.753Z,17.10
2019-05-30T12:54:52.285Z,16.90
2019-05-30T12:57:20.879Z,16.80
2019-05-30T12:59:49.502Z,15.90
2019-05-30T13:02:18.084Z,15.60
2019-05-30T13:04:46.765Z,15.90
2019-05-30T13:07:15.250Z,16.40
2019-05-30T13:09:43.845Z,17.40
2019-05-30T13:12:12.458Z,16.90
2019-05-30T13:14:41.049Z,16.80
2019-05-30T13:17:09.619Z,17.10
2019-05-30T13:19:38.334Z,17.40
2019-05-30T13:22:07.702Z,18.60
2019-05-30T13:24:36.420Z,17.80
2019-05-30T13:27:05.960Z,18.90
2019-05-30T13:29:34.620Z,20.10
2019-05-30T13:32:03.146Z,19.20
2019-05-30T13:34:31.670Z,19.60
2019-05-30T13:37:00.965Z,19.10
2019-05-30T13:39:29.596Z,19.70
2019-05-30T13:41:59.321Z,18.90
2019-05-30T13:44:28.210Z,18.50
2019-05-30T13:46:56.733Z,17.50
2019-05-30T13:49:27.110Z,18.10
2019-05-30T13:51:55.627Z,17.60
2019-05-30T13:54:24.220Z,17.90
2019-05-30T13:56:52.838Z,16.70
2019-05-30T13:59:21.299Z,17.10
2019-05-30T14:01:49.741Z,17.50
2019-05-30T14:04:18.379Z,17.60
2019-05-30T14:06:47.003Z,18.70
2019-05-30T14:09:15.488Z,19.60
2019-05-30T14:11:43.966Z,19.10
2019-05-30T14:14:12.546Z,22.60
2019-05-30T14:16:41.059Z,18.50
2019-05-30T14:19:11.180Z,18.70
2019-05-30T14:21:39.956Z,18.90
2019-05-30T14:24:09.382Z,18.20
2019-05-30T14:26:38.163Z,17.70
2019-05-30T14:29:07.666Z,18.20
2019-05-30T14:31:36.420Z,18.50
2019-05-30T14:34:06.006Z,18.40
2019-05-30T14:36:34.604Z,18.00
2019-05-30T14:39:04.737Z,18.30
2019-05-30T14:41:33.492Z,18.80
2019-05-30T14:44:03.058Z,18.70
2019-05-30T14:46:31.654Z,18.30
2019-05-30T14:49:00.330Z,17.70
2019-05-30T14:51:29.847Z,17.90
2019-05-30T14:53:58.841Z,17.50
2019-05-30T14:56:27.508Z,18.50
2019-05-30T14:58:56.005Z,19.00
2019-05-30T15:01:24.688Z,18.20
2019-05-30T15:03:53.491Z,18.10
2019-05-30T15:06:21.948Z,18.40
2019-05-30T15:08:50.799Z,18.90
2019-05-30T15:11:19.541Z,20.30
2019-05-30T15:13:48.508Z,20.70
2019-05-30T15:16:17.406Z,21.60
2019-05-30T15:18:46.273Z,21.00
2019-05-30T15:21:14.858Z,18.30
2019-05-30T15:23:43.577Z,19.10
2019-05-30T15:26:12.251Z,18.50
2019-05-30T15:28:40.814Z,18.20
2019-05-30T15:31:10.282Z,17.40
2019-05-30T15:33:39.032Z,18.40
2019-05-30T15:36:08.574Z,17.70
2019-05-30T15:38:37.278Z,17.70
2019-05-30T15:41:06.915Z,18.30
2019-05-30T15:43:35.790Z,18.00
2019-05-30T15:46:04.482Z,17.80
2019-05-30T15:48:33.180Z,17.50
2019-05-30T15:51:01.682Z,17.00
2019-05-30T15:53:31.573Z,16.90
2019-05-30T15:56:00.312Z,16.50
2019-05-30T15:58:28.876Z,16.40
2019-05-30T16:00:57.570Z,16.50
2019-05-30T16:03:26.370Z,16.80
2019-05-30T16:05:54.847Z,16.50
2019-05-30T16:08:23.897Z,16.20
2019-05-30T16:10:52.522Z,15.70
2019-05-30T16:13:21.573Z,15.40
2019-05-30T16:15:50.331Z,15.50
2019-05-30T16:18:19.871Z,15.10
2019-05-30T16:20:48.530Z,15.10
2019-05-30T16:23:18.708Z,15.00
2019-05-30T16:25:47.578Z,13.50
2019-05-30T16:28:16.147Z,13.10
2019-05-30T16:30:44.737Z,12.70
2019-05-30T16:33:13.966Z,11.90
2019-05-30T16:35:43.012Z,11.60
2019-05-30T16:38:11.768Z,10.20
2019-05-30T16:40:40.463Z,9.80
2019-05-30T16:43:08.953Z,10.20
2019-05-30T16:45:37.545Z,9.30
2019-05-30T16:48:06.204Z,9.30
2019-05-30T16:50:34.918Z,9.40
2019-05-30T16:53:03.596Z,9.80
2019-05-30T16:55:33.453Z,9.00
2019-05-30T16:58:02.246Z,9.00
2019-05-30T17:00:30.937Z,8.90
2019-05-30T17:02:59.634Z,8.70
2019-05-30T17:05:28.221Z,9.30
2019-05-30T17:07:56.991Z,9.70
2019-05-30T17:10:31.060Z,10.50
2019-05-30T17:12:55.900Z,11.10
2019-05-30T17:15:24.531Z,11.30
2019-05-30T17:17:53.222Z,11.80
2019-05-30T17:20:22.559Z,12.10
2019-05-30T17:22:51.329Z,12.70
2019-05-30T17:25:20.935Z,12.60
2019-05-30T17:27:49.536Z,13.30
2019-05-30T17:30:19.504Z,14.20
2019-05-30T17:32:48.463Z,14.00
2019-05-30T17:35:17.931Z,14.70
2019-05-30T17:37:46.630Z,15.00
2019-05-30T17:40:15.370Z,15.10
2019-05-30T17:45:12.441Z,16.30
2019-05-30T17:47:41.669Z,16.30
2019-05-30T17:50:13.468Z,15.70
2019-05-30T17:52:42.221Z,16.00
2019-05-30T17:55:13.443Z,15.60
2019-05-30T17:57:43.390Z,15.30
2019-05-30T18:00:13.759Z,15.10
2019-05-30T18:02:42.489Z,15.30
2019-05-30T18:05:11.076Z,15.80
2019-05-30T18:07:39.774Z,16.70
2019-05-30T18:12:36.141Z,16.10
2019-05-30T18:15:12.744Z,16.40
2019-05-30T18:17:41.619Z,16.30
2019-05-30T18:20:12.179Z,17.00
2019-05-30T18:22:40.877Z,16.40
2019-05-30T18:25:12.130Z,17.40
2019-05-30T18:27:40.733Z,17.80
2019-05-30T18:30:11.313Z,17.20
2019-05-30T18:32:40.350Z,17.60
2019-05-30T18:35:11.810Z,17.10
2019-05-30T18:37:41.027Z,17.30
2019-05-30T18:40:12.661Z,17.60
2019-05-30T18:42:41.439Z,18.10
2019-05-30T18:45:13.249Z,18.20
2019-05-30T18:47:42.048Z,18.50
2019-05-30T18:50:11.043Z,18.20
2019-05-30T18:52:39.823Z,17.80
2019-05-30T18:55:11.014Z,18.40
2019-05-30T18:57:39.597Z,18.30
2019-05-30T19:00:10.360Z,19.40
2019-05-30T19:02:39.641Z,19.20
2019-05-30T19:05:08.945Z,18.70
2019-05-30T19:07:39.197Z,19.20
2019-05-30T19:10:07.854Z,18.90
2019-05-30T19:12:36.605Z,19.40
2019-05-30T19:15:06.613Z,20.00
2019-05-30T19:17:35.974Z,19.80
2019-05-30T19:20:06.694Z,20.10
2019-05-30T19:22:36.392Z,20.10
2019-05-30T19:25:07.990Z,19.60
2019-05-30T19:27:38.308Z,19.80
2019-05-30T19:30:08.916Z,20.20
2019-05-30T19:32:37.625Z,19.70
2019-05-30T19:35:10.594Z,20.10
2019-05-30T19:37:39.479Z,20.30
2019-05-30T19:40:08.388Z,20.70
2019-05-30T19:42:37.914Z,19.90
2019-05-30T19:45:08.106Z,20.10
2019-05-30T19:47:37.083Z,20.60
2019-05-30T19:50:07.136Z,20.20
2019-05-30T19:52:36.882Z,20.40
2019-05-30T19:55:07.701Z,20.20
2019-05-30T19:57:37.658Z,20.40
2019-05-30T20:00:07.002Z,20.40
2019-05-30T20:02:36.608Z,20.60
2019-05-30T20:05:10.735Z,21.10
2019-05-30T20:07:39.277Z,20.70
2019-05-30T20:10:09.065Z,21.20
2019-05-30T20:12:38.922Z,20.80
2019-05-30T20:15:12.487Z,20.90
2019-05-30T20:17:41.871Z,21.30
2019-05-30T20:20:10.899Z,21.10
2019-05-30T20:22:40.182Z,21.00
2019-05-30T20:25:09.427Z,21.10
2019-05-30T20:27:38.997Z,21.40
2019-05-30T20:30:09.879Z,21.60
2019-05-30T20:32:38.887Z,21.20
2019-05-30T20:35:07.518Z,21.60
2019-05-30T20:37:36.745Z,21.70
2019-05-30T20:40:10.506Z,21.80
2019-05-30T20:42:39.167Z,21.60
2019-05-30T20:45:10.076Z,21.60
2019-05-30T20:47:39.343Z,21.70
2019-05-30T20:50:08.622Z,21.80
2019-05-30T20:52:40.346Z,21.90
2019-05-30T20:55:08.598Z,21.40
2019-05-30T20:57:38.269Z,22.70
2019-05-30T21:00:09.464Z,21.70
2019-05-30T21:02:40.878Z,21.90
2019-05-30T21:10:07.165Z,21.70
2019-05-30T21:12:39.264Z,22.50
2019-05-30T21:15:08.047Z,22.60
2019-05-30T21:17:37.768Z,22.60
2019-05-30T21:20:11.487Z,22.60
2019-05-30T21:22:38.154Z,22.20
2019-05-30T21:25:12.762Z,22.40
2019-05-30T21:27:41.326Z,22.20
2019-05-30T21:30:11.471Z,22.70
2019-05-30T21:32:41.403Z,22.40
2019-05-30T21:35:10.184Z,23.10
2019-05-30T21:37:39.660Z,23.50
2019-05-30T21:40:10.058Z,22.90
2019-05-30T21:42:56.808Z,23.20
2019-05-30T21:45:08.975Z,23.10
2019-05-30T21:47:38.681Z,23.50
2019-05-30T21:50:07.758Z,23.30
2019-05-30T21:52:36.267Z,23.00
2019-05-30T21:55:06.635Z,23.30
2019-05-30T21:57:35.143Z,23.30
2019-05-30T22:00:05.835Z,23.70
2019-05-30T22:02:34.457Z,23.50
2019-05-30T22:05:03.017Z,23.90
2019-05-30T22:07:32.499Z,23.50
2019-05-30T22:10:01.451Z,24.20
2019-05-30T22:12:30.097Z,24.20
2019-05-30T22:14:58.894Z,23.70
2019-05-30T22:17:27.378Z,23.50
2019-05-30T22:19:55.931Z,23.30
2019-05-30T22:22:24.429Z,23.80
2019-05-30T22:24:52.978Z,23.60
2019-05-30T22:27:21.469Z,23.60
2019-05-30T22:29:50.568Z,23.90
2019-05-30T22:32:19.540Z,23.70
2019-05-30T22:34:48.798Z,23.60
2019-05-30T22:37:17.354Z,23.40
2019-05-30T22:39:46.800Z,23.80
2019-05-30T22:42:15.441Z,23.70
2019-05-30T22:44:44.039Z,23.50
2019-05-30T22:47:12.472Z,23.50
2019-05-30T22:49:41.038Z,23.60
2019-05-30T22:52:09.549Z,23.40
2019-05-30T22:54:38.010Z,24.10
2019-05-30T22:57:06.425Z,23.60
2019-05-30T22:59:34.930Z,23.70
2019-05-30T23:02:03.574Z,23.30
2019-05-30T23:04:32.059Z,23.50
2019-05-30T23:07:00.555Z,23.50
2019-05-30T23:09:30.195Z,23.50
2019-05-30T23:11:58.684Z,23.50
2019-05-30T23:14:27.086Z,23.60
2019-05-30T23:16:56.463Z,23.50
2019-05-30T23:19:24.953Z,23.70
2019-05-30T23:21:53.505Z,23.60
2019-05-30T23:24:21.988Z,24.20
2019-05-30T23:26:51.614Z,23.80
2019-05-30T23:29:20.191Z,23.70
2019-05-30T23:31:49.674Z,23.90
2019-05-30T23:34:18.472Z,23.70
2019-05-30T23:36:46.882Z,23.80
2019-05-30T23:39:15.441Z,23.80
2019-05-30T23:41:43.856Z,24.00
2019-05-30T23:44:12.445Z,24.00
2019-05-30T23:46:41.062Z,24.00
2019-05-30T23:49:09.524Z,24.00
2019-05-30T23:51:37.939Z,24.10
2019-05-30T23:54:06.415Z,24.10
2019-05-30T23:56:35.256Z,24.20
2019-05-30T23:59:03.650Z,24.20
