createdAt,value
2018-09-27T02:45:16.726Z,100.00
2018-09-27T02:47:45.893Z,100.00
2018-09-27T02:50:14.811Z,100.00
2018-09-27T02:52:43.789Z,100.00
2018-09-27T02:55:12.769Z,100.00
2018-09-27T02:57:41.709Z,100.00
2018-09-27T03:00:10.651Z,100.00
2018-09-27T03:02:39.579Z,100.00
2018-09-27T03:05:08.541Z,100.00
2018-09-27T03:07:37.458Z,100.00
2018-09-27T03:10:06.687Z,100.00
2018-09-27T03:12:35.625Z,100.00
2018-09-27T03:15:04.767Z,100.00
2018-09-27T03:17:33.729Z,100.00
2018-09-27T03:20:02.656Z,100.00
2018-09-27T03:22:31.594Z,100.00
2018-09-27T03:25:00.554Z,100.00
2018-09-27T03:27:29.478Z,100.00
2018-09-27T03:29:58.417Z,100.00
2018-09-27T03:32:27.438Z,100.00
2018-09-27T03:34:56.362Z,100.00
2018-09-27T03:37:25.339Z,100.00
2018-09-27T03:39:54.299Z,100.00
2018-09-27T03:42:23.215Z,100.00
2018-09-27T03:44:52.156Z,100.00
2018-09-27T03:47:21.078Z,100.00
2018-09-27T03:49:50.005Z,100.00
2018-09-27T03:52:18.946Z,100.00
2018-09-27T03:54:48.042Z,100.00
2018-09-27T03:57:16.993Z,100.00
2018-09-27T03:59:45.934Z,100.00
2018-09-27T04:02:14.867Z,100.00
2018-09-27T04:04:43.794Z,100.00
2018-09-27T04:07:12.729Z,100.00
2018-09-27T04:09:41.667Z,100.00
2018-09-27T04:12:10.639Z,100.00
2018-09-27T04:14:39.553Z,100.00
2018-09-27T04:17:08.623Z,100.00
2018-09-27T04:19:37.587Z,100.00
2018-09-27T04:22:06.606Z,100.00
2018-09-27T04:24:35.530Z,100.00
2018-09-27T04:27:04.519Z,100.00
2018-09-27T04:29:33.463Z,100.00
2018-09-27T04:32:02.420Z,100.00
2018-09-27T04:34:31.407Z,100.00
2018-09-27T04:37:04.546Z,100.00
2018-09-27T04:39:33.482Z,100.00
2018-09-27T04:42:02.431Z,100.00
2018-09-27T04:44:31.417Z,100.00
2018-09-27T04:47:00.337Z,100.00
2018-09-27T04:49:29.250Z,100.00
2018-09-27T04:51:58.277Z,100.00
2018-09-27T04:54:27.205Z,99.85
2018-09-27T04:56:56.108Z,98.85
2018-09-27T04:59:25.019Z,97.75
2018-09-27T05:01:53.942Z,97.07
2018-09-27T05:04:22.853Z,96.75
2018-09-27T05:06:51.829Z,93.64
2018-09-27T05:09:20.734Z,92.77
2018-09-27T05:11:49.649Z,89.88
2018-09-27T05:14:18.651Z,88.07
2018-09-27T05:16:47.579Z,86.83
2018-09-27T05:19:16.554Z,86.05
2018-09-27T05:21:45.657Z,86.70
2018-09-27T05:24:14.509Z,84.62
2018-09-27T05:26:43.430Z,84.62
2018-09-27T05:29:12.435Z,84.48
2018-09-27T05:31:41.363Z,82.24
2018-09-27T05:34:10.302Z,81.56
2018-09-27T05:36:39.270Z,80.26
2018-09-27T05:39:09.421Z,80.10
2018-09-27T05:41:38.361Z,79.21
2018-09-27T05:44:07.545Z,79.06
2018-09-27T05:46:36.474Z,77.42
2018-09-27T05:49:05.415Z,77.63
2018-09-27T05:51:34.400Z,77.04
2018-09-27T05:54:03.336Z,74.90
2018-09-27T05:56:32.269Z,74.21
2018-09-27T05:59:01.210Z,73.40
2018-09-27T06:01:30.210Z,73.66
2018-09-27T06:03:59.111Z,74.87
2018-09-27T06:06:28.019Z,74.32
2018-09-27T06:08:56.970Z,73.55
2018-09-27T06:11:25.885Z,72.26
2018-09-27T06:13:54.887Z,72.28
2018-09-27T06:16:23.804Z,73.26
2018-09-27T06:18:52.731Z,73.33
2018-09-27T06:21:21.670Z,72.48
2018-09-27T06:23:50.581Z,71.40
2018-09-27T06:26:19.526Z,71.21
2018-09-27T06:28:48.459Z,71.49
2018-09-27T06:31:17.489Z,68.78
2018-09-27T06:33:46.411Z,70.08
2018-09-27T06:36:15.440Z,66.86
2018-09-27T06:38:44.535Z,65.83
2018-09-27T06:41:13.433Z,65.61
2018-09-27T06:43:42.504Z,65.55
2018-09-27T06:46:11.445Z,67.03
2018-09-27T06:48:40.572Z,66.50
2018-09-27T06:51:09.446Z,64.75
2018-09-27T06:53:38.462Z,62.65
2018-09-27T06:56:07.639Z,64.50
2018-09-27T06:58:36.648Z,63.08
2018-09-27T07:01:05.582Z,63.77
2018-09-27T07:03:34.526Z,63.14
2018-09-27T07:06:03.473Z,61.99
2018-09-27T07:08:32.483Z,63.65
2018-09-27T07:11:01.387Z,62.44
2018-09-27T07:13:30.305Z,62.62
2018-09-27T07:15:59.286Z,61.84
2018-09-27T07:18:28.202Z,62.27
2018-09-27T07:20:57.145Z,62.42
2018-09-27T07:23:26.088Z,61.70
2018-09-27T07:25:55.024Z,61.41
2018-09-27T07:28:23.983Z,62.03
2018-09-27T07:30:52.930Z,61.15
2018-09-27T07:33:22.137Z,60.22
2018-09-27T07:35:51.077Z,60.56
2018-09-27T07:38:20.125Z,59.75
2018-09-27T07:40:49.071Z,58.65
2018-09-27T07:43:17.993Z,57.78
2018-09-27T07:45:46.944Z,57.70
2018-09-27T07:48:16.049Z,57.98
2018-09-27T07:50:45.002Z,59.64
2018-09-27T07:53:13.943Z,57.82
2018-09-27T07:55:42.882Z,58.25
2018-09-27T07:58:11.825Z,57.42
2018-09-27T08:00:40.856Z,56.24
2018-09-27T08:03:09.910Z,55.32
2018-09-27T08:05:39.056Z,54.82
2018-09-27T08:08:08.291Z,55.70
2018-09-27T08:10:37.218Z,54.10
2018-09-27T08:13:06.181Z,53.84
2018-09-27T08:15:35.129Z,53.94
2018-09-27T08:18:04.146Z,53.66
2018-09-27T08:20:33.189Z,50.17
2018-09-27T08:23:02.225Z,48.87
2018-09-27T08:25:31.190Z,49.42
2018-09-27T08:28:00.117Z,46.17
2018-09-27T08:30:29.090Z,45.42
2018-09-27T08:32:58.075Z,43.93
2018-09-27T08:35:27.021Z,42.79
2018-09-27T08:37:55.976Z,41.10
2018-09-27T08:40:24.951Z,40.09
2018-09-27T08:42:53.886Z,39.13
2018-09-27T08:45:23.154Z,39.88
2018-09-27T08:47:51.890Z,39.42
2018-09-27T08:50:20.824Z,37.76
2018-09-27T08:52:49.806Z,38.02
2018-09-27T08:55:18.776Z,37.63
2018-09-27T08:57:47.770Z,39.46
2018-09-27T09:00:16.703Z,39.61
2018-09-27T09:02:45.705Z,38.22
2018-09-27T09:05:14.695Z,36.41
2018-09-27T09:07:43.714Z,36.59
2018-09-27T09:10:12.717Z,36.18
2018-09-27T09:12:41.674Z,36.64
2018-09-27T09:15:10.880Z,35.99
2018-09-27T09:17:39.822Z,35.79
2018-09-27T09:20:08.950Z,34.90
2018-09-27T09:22:37.890Z,35.98
2018-09-27T09:25:06.863Z,34.85
2018-09-27T09:27:35.854Z,34.70
2018-09-27T09:30:04.821Z,35.80
2018-09-27T09:32:33.778Z,35.60
2018-09-27T09:35:02.779Z,34.01
2018-09-27T09:37:31.803Z,35.39
2018-09-27T09:40:00.730Z,34.55
2018-09-27T09:42:29.761Z,34.11
2018-09-27T09:44:58.761Z,34.70
2018-09-27T09:47:28.063Z,33.50
2018-09-27T09:49:57.017Z,31.86
2018-09-27T09:52:25.993Z,32.70
2018-09-27T09:54:54.941Z,30.72
2018-09-27T09:57:23.974Z,29.79
2018-09-27T09:59:52.911Z,29.13
2018-09-27T10:02:21.891Z,29.09
2018-09-27T10:04:50.872Z,30.11
2018-09-27T10:07:19.798Z,30.08
2018-09-27T10:09:48.793Z,29.77
2018-09-27T10:12:17.742Z,29.84
2018-09-27T10:14:46.746Z,29.89
2018-09-27T10:17:15.694Z,28.48
2018-09-27T10:19:44.709Z,27.68
2018-09-27T10:22:13.704Z,28.38
2018-09-27T10:24:42.651Z,30.37
2018-09-27T10:27:11.610Z,30.80
2018-09-27T10:29:40.563Z,28.93
2018-09-27T10:32:09.598Z,29.16
2018-09-27T10:34:38.543Z,30.21
2018-09-27T10:37:07.558Z,30.07
2018-09-27T10:39:36.503Z,30.81
2018-09-27T10:42:05.490Z,29.36
2018-09-27T10:44:34.441Z,27.91
2018-09-27T10:47:03.674Z,27.71
2018-09-27T10:49:32.707Z,26.71
2018-09-27T10:52:01.645Z,28.02
2018-09-27T10:54:30.602Z,27.04
2018-09-27T10:56:59.580Z,27.03
2018-09-27T10:59:28.523Z,27.26
2018-09-27T11:01:57.583Z,24.95
2018-09-27T11:04:26.484Z,24.23
2018-09-27T11:06:55.413Z,23.36
2018-09-27T11:09:24.357Z,21.07
2018-09-27T11:11:53.282Z,21.08
2018-09-27T11:14:22.245Z,20.01
2018-09-27T11:16:51.185Z,19.95
2018-09-27T11:19:20.151Z,19.52
2018-09-27T11:21:49.110Z,20.59
2018-09-27T11:24:18.213Z,20.37
2018-09-27T11:26:47.148Z,20.59
2018-09-27T11:29:21.349Z,19.15
2018-09-27T11:31:55.465Z,19.56
2018-09-27T11:34:24.445Z,17.04
2018-09-27T11:36:53.397Z,17.90
2018-09-27T11:39:22.314Z,17.41
2018-09-27T11:41:51.251Z,16.79
2018-09-27T11:44:20.196Z,15.55
2018-09-27T11:46:49.146Z,15.21
2018-09-27T11:49:18.170Z,16.34
2018-09-27T11:51:47.087Z,15.29
2018-09-27T11:54:16.028Z,15.87
2018-09-27T11:56:45.115Z,17.11
2018-09-27T11:59:14.058Z,16.59
2018-09-27T12:01:43.141Z,15.83
2018-09-27T12:04:11.999Z,15.94
2018-09-27T12:06:40.985Z,15.71
2018-09-27T12:09:11.789Z,15.78
2018-09-27T12:11:40.852Z,15.18
2018-09-27T12:14:10.578Z,15.49
2018-09-27T12:16:39.571Z,15.32
2018-09-27T12:19:08.562Z,14.91
2018-09-27T12:21:37.596Z,15.88
2018-09-27T12:24:06.590Z,16.58
2018-09-27T12:26:35.647Z,18.59
2018-09-27T12:29:04.618Z,20.04
2018-09-27T12:31:33.678Z,22.73
2018-09-27T12:34:02.726Z,22.98
2018-09-27T12:36:31.680Z,25.14
2018-09-27T12:39:00.631Z,24.26
2018-09-27T12:41:29.636Z,25.88
2018-09-27T12:43:58.587Z,27.02
2018-09-27T12:46:27.559Z,27.16
2018-09-27T12:48:56.507Z,28.57
2018-09-27T12:51:25.548Z,28.23
2018-09-27T12:53:54.639Z,29.30
2018-09-27T12:56:23.569Z,29.10
2018-09-27T12:58:52.550Z,29.34
2018-09-27T13:01:21.522Z,29.18
2018-09-27T13:03:50.509Z,28.96
2018-09-27T13:06:19.418Z,29.45
2018-09-27T13:08:48.441Z,29.34
2018-09-27T13:11:17.319Z,30.58
2018-09-27T13:13:46.253Z,30.00
2018-09-27T13:16:15.203Z,29.19
2018-09-27T13:18:44.127Z,30.17
2018-09-27T13:21:13.085Z,29.43
2018-09-27T13:23:42.011Z,29.92
2018-09-27T13:26:11.014Z,30.17
2018-09-27T13:28:40.059Z,31.89
2018-09-27T13:31:09.194Z,29.81
2018-09-27T13:33:38.107Z,29.37
2018-09-27T13:36:07.192Z,30.04
2018-09-27T13:38:36.145Z,30.50
2018-09-27T13:41:05.088Z,30.09
2018-09-27T13:43:34.050Z,30.19
2018-09-27T13:46:03.011Z,30.52
2018-09-27T13:48:32.034Z,30.85
2018-09-27T13:51:00.984Z,31.23
2018-09-27T13:53:29.898Z,31.17
2018-09-27T13:55:58.968Z,30.84
2018-09-27T13:58:27.918Z,31.69
2018-09-27T14:00:56.864Z,30.71
2018-09-27T14:03:25.837Z,30.38
2018-09-27T14:05:54.757Z,31.74
2018-09-27T14:08:23.684Z,30.85
2018-09-27T14:10:52.674Z,29.80
2018-09-27T14:13:21.629Z,31.09
2018-09-27T14:15:50.712Z,29.44
2018-09-27T14:18:19.687Z,31.52
2018-09-27T14:23:51.515Z,30.06
2018-09-27T14:26:20.455Z,29.90
2018-09-27T14:28:49.410Z,30.38
2018-09-27T14:31:18.435Z,31.71
2018-09-27T14:33:47.426Z,32.15
2018-09-27T14:36:16.550Z,32.27
2018-09-27T14:38:45.560Z,31.95
2018-09-27T14:41:14.548Z,30.11
2018-09-27T14:43:43.503Z,31.54
2018-09-27T14:46:12.466Z,31.33
2018-09-27T14:48:41.474Z,31.51
2018-09-27T14:51:10.459Z,30.85
2018-09-27T14:53:39.500Z,30.83
2018-09-27T14:56:08.436Z,31.08
2018-09-27T14:58:37.465Z,30.59
2018-09-27T15:01:06.399Z,31.87
2018-09-27T15:03:35.355Z,32.44
2018-09-27T15:06:04.283Z,32.86
2018-09-27T15:08:33.250Z,32.24
2018-09-27T15:11:02.186Z,30.75
2018-09-27T15:13:31.142Z,32.60
2018-09-27T15:16:00.066Z,32.74
2018-09-27T15:18:29.062Z,31.51
2018-09-27T15:20:58.002Z,32.59
2018-09-27T15:23:27.067Z,32.67
2018-09-27T15:26:02.260Z,32.64
2018-09-27T15:28:31.283Z,33.25
2018-09-27T15:31:00.215Z,34.78
2018-09-27T15:33:29.158Z,35.13
2018-09-27T15:35:58.175Z,34.56
2018-09-27T15:38:27.195Z,34.12
2018-09-27T15:40:56.244Z,34.85
2018-09-27T15:43:25.199Z,35.21
2018-09-27T15:45:54.256Z,40.30
2018-09-27T16:03:22.273Z,47.64
2018-09-27T16:05:51.225Z,48.48
2018-09-27T16:08:20.239Z,48.78
2018-09-27T16:10:49.192Z,50.83
2018-09-27T16:13:18.130Z,51.85
2018-09-27T16:15:47.110Z,52.77
2018-09-27T16:18:16.054Z,52.89
2018-09-27T16:20:45.038Z,53.81
2018-09-27T16:23:13.989Z,54.29
2018-09-27T16:25:43.075Z,54.47
2018-09-27T16:28:12.014Z,55.20
2018-09-27T16:30:40.991Z,55.76
2018-09-27T16:33:10.685Z,55.49
2018-09-27T16:35:39.670Z,55.64
2018-09-27T16:41:11.233Z,56.61
2018-09-27T16:43:40.183Z,57.10
2018-09-27T16:46:09.427Z,56.75
2018-09-27T16:48:38.470Z,57.12
2018-09-27T16:51:07.423Z,56.67
2018-09-27T16:53:36.979Z,58.10
2018-09-27T16:56:05.931Z,57.95
2018-09-27T16:58:34.891Z,58.53
2018-09-27T17:01:03.870Z,58.95
2018-09-27T17:03:32.822Z,58.84
2018-09-27T17:06:01.808Z,59.55
2018-09-27T17:08:30.851Z,58.69
2018-09-27T17:10:59.841Z,59.77
2018-09-27T17:13:28.795Z,61.05
2018-09-27T17:15:57.844Z,61.40
2018-09-27T17:18:26.784Z,60.70
2018-09-27T17:20:55.730Z,60.44
2018-09-27T17:23:24.723Z,61.60
2018-09-27T17:25:53.682Z,62.02
2018-09-27T17:28:22.675Z,61.28
2018-09-27T17:30:51.656Z,62.15
2018-09-27T17:33:20.775Z,61.61
2018-09-27T17:35:50.049Z,61.70
2018-09-27T17:38:19.236Z,62.79
2018-09-27T17:40:48.179Z,62.35
2018-09-27T17:43:17.203Z,62.33
2018-09-27T17:45:46.171Z,62.64
2018-09-27T17:48:15.133Z,62.56
2018-09-27T17:50:44.126Z,62.85
2018-09-27T17:53:13.239Z,63.11
2018-09-27T17:55:42.143Z,62.99
2018-09-27T17:58:11.083Z,63.22
2018-09-27T18:00:40.098Z,63.53
2018-09-27T18:03:09.056Z,62.72
2018-09-27T18:05:38.093Z,62.42
2018-09-27T18:08:07.146Z,62.68
2018-09-27T18:10:36.205Z,63.13
2018-09-27T18:13:05.135Z,63.23
2018-09-27T18:15:34.083Z,62.32
2018-09-27T18:18:03.080Z,62.68
2018-09-27T18:20:32.007Z,62.47
2018-09-27T18:23:00.999Z,62.26
2018-09-27T18:25:29.962Z,61.89
2018-09-27T18:27:58.972Z,61.85
2018-09-27T18:30:27.919Z,61.90
2018-09-27T18:32:56.845Z,61.43
2018-09-27T18:35:25.855Z,61.20
2018-09-27T18:37:54.890Z,61.24
2018-09-27T18:40:23.839Z,61.43
2018-09-27T18:42:52.822Z,61.19
2018-09-27T18:45:21.834Z,61.14
2018-09-27T18:47:50.787Z,61.44
2018-09-27T18:50:19.752Z,60.17
2018-09-27T18:52:48.726Z,60.89
2018-09-27T18:55:17.675Z,61.37
2018-09-27T18:57:46.695Z,60.60
2018-09-27T19:00:15.649Z,61.03
2018-09-27T19:02:44.698Z,60.75
2018-09-27T19:05:13.647Z,60.20
2018-09-27T19:07:42.574Z,59.94
2018-09-27T19:10:11.625Z,58.90
2018-09-27T19:12:40.603Z,58.52
2018-09-27T19:15:09.648Z,59.04
2018-09-27T19:17:38.585Z,59.18
2018-09-27T19:20:07.659Z,57.92
2018-09-27T19:22:36.653Z,58.45
2018-09-27T19:25:05.825Z,58.56
2018-09-27T19:27:34.762Z,58.37
2018-09-27T19:30:03.748Z,58.33
2018-09-27T19:32:32.702Z,57.30
2018-09-27T19:35:01.650Z,56.88
2018-09-27T19:37:30.624Z,57.16
2018-09-27T19:39:59.569Z,57.05
2018-09-27T19:42:28.802Z,57.28
2018-09-27T19:44:57.845Z,57.07
2018-09-27T19:47:26.849Z,56.45
2018-09-27T19:49:56.585Z,57.10
2018-09-27T19:52:25.553Z,56.83
2018-09-27T19:54:54.537Z,55.78
2018-09-27T19:57:23.472Z,55.62
2018-09-27T19:59:52.446Z,56.96
2018-09-27T20:02:21.383Z,56.94
2018-09-27T20:04:50.336Z,56.16
2018-09-27T20:07:19.288Z,55.65
2018-09-27T20:09:48.294Z,55.35
2018-09-27T20:12:17.278Z,55.17
2018-09-27T20:14:46.239Z,54.69
2018-09-27T20:17:15.239Z,54.13
2018-09-27T20:19:44.207Z,54.14
2018-09-27T20:22:13.234Z,53.32
2018-09-27T20:24:42.164Z,53.11
2018-09-27T20:27:11.787Z,55.36
2018-09-27T20:29:40.931Z,54.46
2018-09-27T20:32:10.032Z,54.59
2018-09-27T20:34:39.156Z,53.73
2018-09-27T20:37:08.046Z,53.89
2018-09-27T20:39:37.025Z,53.17
2018-09-27T20:42:05.963Z,51.66
2018-09-27T20:44:34.950Z,52.03
2018-09-27T20:47:03.889Z,50.68
2018-09-27T20:49:32.869Z,51.08
2018-09-27T20:52:01.808Z,50.21
2018-09-27T20:54:30.860Z,50.23
2018-09-27T20:56:59.811Z,51.48
2018-09-27T20:59:28.783Z,51.37
2018-09-27T21:01:57.733Z,49.88
2018-09-27T21:04:26.686Z,50.96
2018-09-27T21:06:55.640Z,51.63
2018-09-27T21:09:24.582Z,51.18
2018-09-27T21:11:53.561Z,50.58
2018-09-27T21:14:22.533Z,53.19
2018-09-27T21:16:51.542Z,53.66
2018-09-27T21:19:20.535Z,54.94
2018-09-27T21:21:49.447Z,57.67
2018-09-27T21:24:18.391Z,60.18
2018-09-27T21:26:47.307Z,60.09
2018-09-27T21:29:16.250Z,60.90
2018-09-27T21:31:45.182Z,64.42
2018-09-27T21:34:14.164Z,65.34
2018-09-27T21:36:43.140Z,65.57
2018-09-27T21:39:12.184Z,66.19
2018-09-27T21:41:41.113Z,67.27
2018-09-27T21:44:10.047Z,68.44
2018-09-27T21:46:38.995Z,68.75
2018-09-27T21:49:08.002Z,68.78
2018-09-27T21:51:36.954Z,68.59
2018-09-27T21:54:06.010Z,69.25
2018-09-27T21:56:34.993Z,69.18
2018-09-27T21:59:03.950Z,68.63
2018-09-27T22:01:32.907Z,68.39
2018-09-27T22:04:02.720Z,68.47
2018-09-27T22:06:31.671Z,68.23
2018-09-27T22:09:00.631Z,68.45
2018-09-27T22:11:29.549Z,67.74
2018-09-27T22:13:58.497Z,68.44
2018-09-27T22:16:27.448Z,70.30
2018-09-27T22:18:56.397Z,70.92
2018-09-27T22:21:25.348Z,72.00
2018-09-27T22:23:54.402Z,71.94
2018-09-27T22:26:23.330Z,71.42
2018-09-27T22:28:52.267Z,71.06
2018-09-27T22:31:21.210Z,71.21
2018-09-27T22:33:50.150Z,71.88
2018-09-27T22:36:19.141Z,72.81
2018-09-27T22:38:48.079Z,73.93
2018-09-27T22:41:17.074Z,73.98
2018-09-27T22:43:46.054Z,75.39
2018-09-27T22:46:15.055Z,75.13
2018-09-27T22:48:44.012Z,75.44
2018-09-27T22:51:12.976Z,76.17
2018-09-27T22:53:41.982Z,76.75
2018-09-27T22:56:10.931Z,77.36
2018-09-27T22:58:39.889Z,77.72
2018-09-27T23:01:08.861Z,78.27
2018-09-27T23:03:37.926Z,78.26
2018-09-27T23:06:06.854Z,78.58
2018-09-27T23:08:35.872Z,79.20
2018-09-27T23:11:04.815Z,79.36
2018-09-27T23:13:33.735Z,79.38
2018-09-27T23:16:02.725Z,80.10
2018-09-27T23:18:31.671Z,79.88
2018-09-27T23:21:00.759Z,80.06
2018-09-27T23:23:29.698Z,80.54
2018-09-27T23:25:58.738Z,80.53
2018-09-27T23:28:27.668Z,80.01
2018-09-27T23:30:56.606Z,79.84
2018-09-27T23:33:25.618Z,79.67
2018-09-27T23:35:54.554Z,79.35
2018-09-27T23:38:23.512Z,79.50
2018-09-27T23:40:52.505Z,79.67
2018-09-27T23:43:21.483Z,78.37
2018-09-27T23:45:50.416Z,77.70
2018-09-27T23:48:19.436Z,79.51
2018-09-27T23:50:48.374Z,78.02
2018-09-27T23:53:17.307Z,78.15
2018-09-27T23:55:46.253Z,79.65
2018-09-27T23:58:15.194Z,80.40
