createdAt,value
2019-01-09T00:00:13.897Z,87.71
2019-01-09T00:02:43.788Z,88.13
2019-01-09T00:05:13.758Z,88.09
2019-01-09T00:07:44.071Z,88.29
2019-01-09T00:10:13.894Z,88.57
2019-01-09T00:12:43.921Z,88.82
2019-01-09T00:15:13.803Z,89.02
2019-01-09T00:17:44.316Z,89.17
2019-01-09T00:20:14.587Z,89.38
2019-01-09T00:22:44.549Z,89.40
2019-01-09T00:25:14.474Z,89.54
2019-01-09T00:27:44.699Z,89.74
2019-01-09T00:30:15.160Z,89.87
2019-01-09T00:32:45.012Z,89.86
2019-01-09T00:35:15.038Z,89.96
2019-01-09T00:37:45.103Z,89.89
2019-01-09T00:40:14.934Z,89.82
2019-01-09T00:42:44.910Z,89.88
2019-01-09T00:45:15.223Z,90.03
2019-01-09T00:47:45.456Z,89.94
2019-01-09T00:50:15.401Z,89.91
2019-01-09T00:52:45.395Z,89.81
2019-01-09T00:55:15.573Z,89.90
2019-01-09T00:57:46.164Z,90.03
2019-01-09T01:00:18.272Z,90.03
2019-01-09T01:03:34.733Z,90.22
2019-01-09T01:07:04.076Z,90.30
2019-01-09T01:10:23.697Z,90.33
2019-01-09T01:13:47.511Z,90.61
2019-01-09T01:17:11.872Z,90.76
2019-01-09T01:20:34.484Z,90.92
2019-01-09T01:23:53.332Z,90.95
2019-01-09T01:26:35.846Z,90.80
2019-01-09T01:29:44.365Z,90.74
2019-01-09T01:33:03.319Z,90.64
2019-01-09T01:36:28.679Z,90.72
2019-01-09T01:39:31.622Z,90.63
2019-01-09T01:42:59.254Z,90.43
2019-01-09T01:46:11.992Z,90.30
2019-01-09T01:49:24.548Z,90.20
2019-01-09T01:52:52.440Z,90.28
2019-01-09T01:56:20.530Z,90.28
2019-01-09T01:59:40.859Z,90.36
2019-01-09T02:03:08.709Z,90.46
2019-01-09T02:06:36.365Z,90.63
2019-01-09T02:09:52.854Z,90.70
2019-01-09T02:13:20.746Z,90.72
2019-01-09T02:16:48.628Z,90.78
2019-01-09T02:19:59.913Z,90.82
2019-01-09T02:23:16.922Z,90.77
2019-01-09T02:26:30.534Z,90.75
2019-01-09T02:29:37.703Z,90.84
2019-01-09T02:32:46.093Z,90.81
2019-01-09T02:35:28.130Z,90.92
2019-01-09T02:38:17.252Z,90.98
2019-01-09T02:41:06.339Z,90.97
2019-01-09T02:43:55.672Z,91.02
2019-01-09T02:46:44.750Z,90.97
2019-01-09T02:49:33.860Z,90.97
2019-01-09T02:52:22.951Z,90.95
2019-01-09T02:55:12.080Z,90.98
2019-01-09T02:58:01.194Z,91.10
2019-01-09T03:01:09.834Z,91.17
2019-01-09T03:03:58.919Z,91.25
2019-01-09T03:06:48.067Z,91.23
2019-01-09T03:09:37.142Z,91.28
2019-01-09T03:12:26.306Z,91.37
2019-01-09T03:15:16.044Z,91.25
2019-01-09T03:18:05.425Z,91.21
2019-01-09T03:20:54.811Z,91.18
2019-01-09T03:23:45.632Z,91.09
2019-01-09T03:26:34.739Z,91.07
2019-01-09T03:29:23.829Z,91.03
2019-01-09T03:32:13.177Z,90.92
2019-01-09T03:34:54.697Z,90.91
2019-01-09T03:37:43.865Z,91.07
2019-01-09T03:40:33.193Z,91.27
2019-01-09T03:43:22.715Z,91.34
2019-01-09T03:46:12.478Z,91.13
2019-01-09T03:49:01.554Z,90.90
2019-01-09T03:51:50.805Z,90.74
2019-01-09T03:54:40.129Z,90.49
2019-01-09T03:57:29.493Z,90.27
2019-01-09T04:00:18.588Z,90.19
2019-01-09T04:03:07.975Z,90.27
2019-01-09T04:05:57.053Z,90.26
2019-01-09T04:08:46.433Z,90.50
2019-01-09T04:11:36.115Z,90.55
2019-01-09T04:14:25.244Z,90.67
2019-01-09T04:17:14.347Z,90.88
2019-01-09T04:20:03.799Z,91.08
2019-01-09T04:22:53.259Z,90.69
2019-01-09T04:25:42.669Z,90.09
2019-01-09T04:28:51.262Z,89.20
2019-01-09T04:31:40.967Z,89.23
2019-01-09T04:34:21.507Z,89.42
2019-01-09T04:37:10.839Z,89.19
2019-01-09T04:40:00.366Z,89.21
2019-01-09T04:42:51.816Z,89.84
2019-01-09T04:45:41.549Z,90.51
2019-01-09T04:48:31.213Z,90.96
2019-01-09T04:51:20.329Z,91.18
2019-01-09T04:54:09.770Z,91.19
2019-01-09T04:56:59.187Z,91.16
2019-01-09T04:59:48.919Z,90.87
2019-01-09T05:02:38.030Z,89.80
2019-01-09T05:05:27.457Z,89.33
2019-01-09T05:08:16.806Z,89.14
2019-01-09T05:11:05.905Z,87.65
2019-01-09T05:13:55.263Z,86.52
2019-01-09T05:16:44.363Z,85.04
2019-01-09T05:19:33.832Z,84.51
2019-01-09T05:22:22.933Z,84.80
2019-01-09T05:25:04.874Z,85.21
2019-01-09T05:27:53.969Z,85.29
2019-01-09T05:30:43.075Z,85.48
2019-01-09T05:33:32.463Z,85.15
2019-01-09T05:36:14.408Z,85.40
2019-01-09T05:42:13.685Z,83.80
2019-01-09T05:45:02.771Z,82.42
2019-01-09T05:47:51.885Z,82.01
2019-01-09T05:50:41.009Z,82.03
2019-01-09T05:53:30.774Z,81.79
2019-01-09T05:56:19.846Z,82.47
2019-01-09T05:59:08.931Z,82.84
2019-01-09T06:01:58.018Z,83.33
2019-01-09T06:04:47.646Z,83.59
2019-01-09T06:07:37.065Z,83.44
2019-01-09T06:10:26.709Z,83.81
2019-01-09T06:13:15.819Z,83.26
2019-01-09T06:16:05.179Z,83.31
2019-01-09T06:18:55.301Z,83.37
2019-01-09T06:21:44.646Z,83.09
2019-01-09T06:24:34.043Z,83.16
2019-01-09T06:27:23.368Z,82.86
2019-01-09T06:30:12.492Z,82.64
2019-01-09T06:33:01.986Z,82.68
2019-01-09T06:35:44.356Z,82.06
2019-01-09T06:38:33.775Z,81.65
2019-01-09T06:41:23.193Z,82.02
2019-01-09T06:47:27.258Z,82.88
2019-01-09T06:50:19.259Z,82.85
2019-01-09T06:53:08.638Z,83.25
2019-01-09T06:55:58.033Z,83.22
2019-01-09T06:58:47.259Z,83.10
2019-01-09T07:01:36.665Z,83.08
2019-01-09T07:04:26.393Z,83.23
2019-01-09T07:07:15.800Z,83.11
2019-01-09T07:10:05.502Z,82.59
2019-01-09T07:13:14.133Z,82.15
2019-01-09T07:16:03.575Z,82.04
2019-01-09T07:18:53.317Z,81.90
2019-01-09T07:22:01.653Z,81.70
2019-01-09T07:24:51.065Z,81.40
2019-01-09T07:27:40.716Z,80.95
2019-01-09T07:30:29.821Z,80.98
2019-01-09T07:33:19.175Z,81.08
2019-01-09T07:36:01.492Z,81.29
2019-01-09T07:38:51.239Z,81.48
2019-01-09T07:41:41.183Z,81.94
2019-01-09T07:44:30.703Z,82.91
2019-01-09T07:47:19.776Z,82.86
2019-01-09T07:49:49.646Z,83.37
2019-01-09T07:52:20.201Z,84.02
2019-01-09T07:54:50.095Z,84.36
2019-01-09T07:57:20.248Z,84.94
2019-01-09T07:59:50.139Z,85.52
2019-01-09T08:02:19.985Z,86.17
2019-01-09T08:04:50.186Z,86.54
2019-01-09T08:07:20.315Z,86.69
2019-01-09T08:09:50.842Z,86.92
2019-01-09T08:12:21.273Z,86.88
2019-01-09T08:14:51.387Z,86.87
2019-01-09T08:17:21.284Z,86.98
2019-01-09T08:19:51.760Z,86.84
2019-01-09T08:22:21.949Z,87.00
2019-01-09T08:24:52.064Z,87.17
2019-01-09T08:27:23.255Z,87.55
2019-01-09T08:29:53.415Z,87.78
2019-01-09T08:32:23.275Z,88.15
2019-01-09T08:34:53.149Z,88.44
2019-01-09T08:37:23.287Z,88.86
2019-01-09T08:39:54.994Z,89.44
2019-01-09T08:42:25.202Z,89.74
2019-01-09T08:44:55.896Z,89.94
2019-01-09T08:47:25.762Z,89.93
2019-01-09T08:49:55.678Z,89.96
2019-01-09T08:52:25.937Z,89.90
2019-01-09T08:54:55.781Z,89.93
2019-01-09T08:57:25.670Z,89.92
2019-01-09T09:00:14.881Z,89.86
2019-01-09T09:02:44.733Z,89.94
2019-01-09T09:09:26.293Z,90.01
2019-01-09T09:12:15.467Z,89.90
2019-01-09T09:15:06.057Z,89.93
2019-01-09T09:17:55.400Z,89.90
2019-01-09T09:20:44.790Z,89.59
2019-01-09T09:23:34.123Z,89.13
2019-01-09T09:26:23.261Z,88.87
2019-01-09T09:32:20.343Z,88.13
2019-01-09T09:38:31.104Z,87.73
2019-01-09T09:41:20.572Z,87.88
2019-01-09T09:44:09.649Z,87.86
2019-01-09T09:46:58.775Z,88.10
2019-01-09T09:49:47.925Z,88.36
2019-01-09T09:52:37.313Z,88.49
2019-01-09T09:55:27.035Z,88.80
2019-01-09T09:58:35.639Z,88.92
2019-01-09T10:01:25.060Z,89.12
2019-01-09T10:04:14.143Z,89.34
2019-01-09T10:07:03.487Z,89.61
2019-01-09T10:09:52.953Z,89.71
2019-01-09T10:12:42.053Z,89.93
2019-01-09T10:15:31.402Z,89.91
2019-01-09T10:18:20.515Z,90.13
2019-01-09T10:21:09.607Z,90.28
2019-01-09T10:23:59.241Z,90.30
2019-01-09T10:26:48.386Z,90.22
2019-01-09T10:29:37.977Z,90.27
2019-01-09T10:32:27.595Z,90.32
2019-01-09T10:35:16.825Z,90.38
2019-01-09T10:37:58.816Z,90.48
2019-01-09T10:40:47.887Z,90.64
2019-01-09T10:43:36.987Z,90.77
2019-01-09T10:46:45.355Z,90.91
2019-01-09T10:49:34.712Z,90.88
2019-01-09T10:52:23.814Z,90.90
2019-01-09T10:55:32.806Z,91.03
2019-01-09T10:58:21.901Z,91.03
2019-01-09T11:01:11.579Z,91.15
2019-01-09T11:04:00.918Z,91.13
2019-01-09T11:06:50.314Z,90.92
2019-01-09T11:09:59.234Z,90.87
2019-01-09T11:12:48.353Z,91.06
2019-01-09T11:15:37.458Z,90.98
2019-01-09T11:18:26.581Z,90.88
2019-01-09T11:21:15.690Z,90.80
2019-01-09T11:24:05.498Z,90.71
2019-01-09T11:26:55.258Z,90.73
2019-01-09T11:29:44.368Z,90.77
2019-01-09T11:32:33.507Z,90.72
2019-01-09T11:35:43.567Z,90.75
2019-01-09T11:38:25.659Z,90.49
2019-01-09T11:41:14.967Z,90.56
2019-01-09T11:44:04.095Z,90.62
2019-01-09T11:46:53.197Z,90.68
2019-01-09T11:49:35.773Z,90.75
2019-01-09T11:52:43.989Z,91.05
2019-01-09T11:55:33.444Z,91.15
2019-01-09T11:58:23.227Z,91.17
2019-01-09T12:01:13.119Z,91.17
2019-01-09T12:04:02.269Z,91.32
2019-01-09T12:06:51.338Z,91.35
2019-01-09T12:09:40.728Z,91.14
2019-01-09T12:12:30.200Z,90.71
2019-01-09T12:15:20.170Z,90.33
2019-01-09T12:18:09.714Z,89.70
2019-01-09T12:20:59.334Z,88.80
2019-01-09T12:23:48.797Z,88.09
2019-01-09T12:26:38.433Z,87.76
2019-01-09T12:29:29.518Z,87.13
2019-01-09T12:32:19.187Z,86.70
2019-01-09T12:35:08.379Z,86.32
2019-01-09T12:37:51.032Z,86.02
2019-01-09T12:40:40.100Z,85.94
2019-01-09T12:46:57.931Z,85.58
2019-01-09T12:49:47.448Z,85.14
2019-01-09T12:52:36.544Z,85.25
2019-01-09T12:55:25.802Z,84.57
2019-01-09T12:58:15.517Z,84.79
2019-01-09T13:01:05.925Z,84.48
2019-01-09T13:04:14.854Z,84.19
2019-01-09T13:07:03.981Z,83.96
2019-01-09T13:10:12.855Z,83.56
2019-01-09T13:13:02.543Z,83.60
2019-01-09T13:15:51.902Z,83.36
2019-01-09T13:18:41.293Z,82.89
2019-01-09T13:21:49.376Z,82.83
2019-01-09T13:24:38.941Z,82.85
2019-01-09T13:27:28.046Z,83.13
2019-01-09T13:30:37.506Z,82.51
2019-01-09T13:33:26.584Z,82.20
2019-01-09T13:36:15.736Z,82.36
2019-01-09T13:38:57.763Z,82.25
2019-01-09T13:41:46.875Z,81.33
2019-01-09T13:44:36.195Z,81.38
2019-01-09T13:47:25.610Z,81.33
2019-01-09T13:50:15.155Z,80.98
2019-01-09T13:53:04.557Z,80.83
2019-01-09T13:55:53.627Z,80.94
2019-01-09T13:58:42.965Z,80.98
2019-01-09T14:01:32.062Z,80.88
2019-01-09T14:04:21.185Z,80.95
2019-01-09T14:07:10.313Z,80.86
2019-01-09T14:09:59.430Z,81.08
2019-01-09T14:12:48.595Z,81.21
2019-01-09T14:15:37.700Z,81.25
2019-01-09T14:18:26.807Z,80.80
2019-01-09T14:21:16.183Z,81.04
2019-01-09T14:24:06.059Z,81.80
2019-01-09T14:29:49.934Z,82.38
2019-01-09T14:32:39.654Z,82.56
2019-01-09T14:35:48.289Z,82.59
2019-01-09T14:38:29.805Z,82.36
2019-01-09T14:41:19.926Z,82.55
2019-01-09T14:44:09.746Z,82.46
2019-01-09T14:46:59.174Z,82.83
2019-01-09T14:49:48.560Z,83.30
2019-01-09T14:52:37.918Z,83.65
2019-01-09T14:55:27.051Z,83.99
2019-01-09T14:58:16.162Z,84.12
2019-01-09T15:01:05.663Z,84.12
2019-01-09T15:03:54.841Z,84.16
2019-01-09T15:06:44.372Z,84.68
2019-01-09T15:09:33.483Z,85.41
2019-01-09T15:12:22.671Z,86.05
2019-01-09T15:15:52.339Z,86.26
2019-01-09T15:18:41.456Z,86.19
2019-01-09T15:21:30.830Z,86.17
2019-01-09T15:24:20.155Z,85.87
2019-01-09T15:27:09.280Z,86.11
2019-01-09T15:29:58.453Z,85.84
2019-01-09T15:32:47.566Z,86.22
2019-01-09T15:35:36.683Z,86.21
2019-01-09T15:38:19.976Z,86.50
2019-01-09T15:41:09.018Z,86.54
2019-01-09T15:43:58.077Z,86.78
2019-01-09T15:46:47.223Z,86.90
2019-01-09T15:49:36.306Z,87.13
2019-01-09T15:52:25.466Z,87.25
2019-01-09T15:55:15.087Z,87.69
2019-01-09T15:58:04.234Z,87.93
2019-01-09T16:00:56.774Z,87.93
2019-01-09T16:03:45.893Z,88.09
2019-01-09T16:06:35.022Z,88.25
2019-01-09T16:09:24.127Z,88.36
2019-01-09T16:12:13.265Z,88.75
2019-01-09T16:15:02.371Z,89.11
2019-01-09T16:17:51.805Z,89.34
2019-01-09T16:20:41.127Z,89.41
2019-01-09T16:23:30.780Z,89.78
2019-01-09T16:26:19.850Z,90.03
2019-01-09T16:29:09.258Z,90.34
2019-01-09T16:31:58.334Z,90.51
2019-01-09T16:34:47.717Z,90.87
2019-01-09T16:37:37.139Z,91.21
2019-01-09T16:40:23.288Z,91.57
2019-01-09T16:43:09.578Z,91.83
2019-01-09T16:45:39.775Z,92.06
2019-01-09T16:48:09.915Z,92.21
2019-01-09T16:50:59.010Z,92.24
2019-01-09T16:53:48.103Z,92.32
2019-01-09T16:56:37.547Z,92.29
2019-01-09T16:59:26.632Z,92.44
2019-01-09T17:02:15.748Z,92.58
2019-01-09T17:05:44.974Z,92.67
2019-01-09T17:08:34.337Z,92.80
2019-01-09T17:11:23.441Z,92.79
2019-01-09T17:14:12.771Z,92.87
2019-01-09T17:17:01.868Z,93.04
2019-01-09T17:19:50.985Z,93.19
2019-01-09T17:22:40.174Z,93.31
2019-01-09T17:25:29.286Z,93.31
2019-01-09T17:28:18.422Z,93.33
2019-01-09T17:31:07.638Z,93.47
2019-01-09T17:33:56.758Z,93.58
2019-01-09T17:36:45.839Z,93.68
2019-01-09T17:39:27.886Z,93.83
2019-01-09T17:42:16.998Z,93.96
2019-01-09T17:45:06.691Z,94.13
2019-01-09T17:47:55.818Z,94.28
2019-01-09T17:50:45.509Z,94.39
2019-01-09T17:53:34.687Z,94.47
2019-01-09T17:56:23.867Z,94.47
2019-01-09T17:58:53.788Z,94.48
2019-01-09T18:01:23.635Z,94.42
2019-01-09T18:03:53.672Z,94.38
2019-01-09T18:06:24.040Z,94.25
2019-01-09T18:08:53.991Z,94.22
2019-01-09T18:11:24.227Z,94.21
2019-01-09T18:13:54.096Z,94.20
2019-01-09T18:16:24.207Z,94.14
2019-01-09T18:18:54.150Z,93.96
2019-01-09T18:21:24.013Z,93.87
2019-01-09T18:23:54.230Z,93.85
2019-01-09T18:26:24.213Z,93.87
2019-01-09T18:28:54.252Z,93.83
2019-01-09T18:32:10.013Z,93.83
2019-01-09T18:35:17.858Z,93.80
2019-01-09T18:38:37.193Z,93.87
2019-01-09T18:42:19.683Z,93.86
2019-01-09T18:45:21.472Z,93.80
2019-01-09T18:48:50.732Z,93.73
2019-01-09T18:52:18.994Z,93.71
2019-01-09T18:54:49.252Z,93.67
2019-01-09T18:57:19.314Z,93.72
2019-01-09T18:59:49.270Z,93.67
2019-01-09T19:02:19.387Z,93.65
2019-01-09T19:04:49.708Z,93.54
2019-01-09T19:07:19.618Z,93.39
2019-01-09T19:09:49.847Z,93.28
2019-01-09T19:12:38.950Z,93.19
2019-01-09T19:15:28.173Z,93.16
2019-01-09T19:18:17.570Z,93.19
2019-01-09T19:21:06.752Z,93.17
2019-01-09T19:23:57.473Z,93.10
2019-01-09T19:26:46.711Z,93.00
2019-01-09T19:29:35.815Z,92.93
2019-01-09T19:32:24.916Z,92.85
2019-01-09T19:35:14.342Z,92.71
2019-01-09T19:38:03.558Z,92.58
2019-01-09T19:40:45.542Z,92.58
2019-01-09T19:43:34.915Z,92.51
2019-01-09T19:46:24.244Z,92.36
2019-01-09T19:49:13.375Z,92.27
2019-01-09T19:52:02.688Z,92.40
2019-01-09T19:54:52.050Z,92.30
2019-01-09T19:57:41.172Z,92.26
2019-01-09T20:00:30.300Z,92.30
2019-01-09T20:03:00.342Z,92.49
2019-01-09T20:05:30.330Z,92.57
2019-01-09T20:08:00.277Z,92.67
2019-01-09T20:10:30.301Z,92.71
2019-01-09T20:13:00.405Z,92.79
2019-01-09T20:15:30.872Z,92.81
2019-01-09T20:18:01.263Z,92.83
2019-01-09T20:20:31.223Z,92.85
2019-01-09T20:23:01.292Z,92.90
2019-01-09T20:25:31.378Z,92.89
2019-01-09T20:28:01.455Z,92.83
2019-01-09T20:30:32.536Z,92.79
2019-01-09T20:33:02.490Z,92.77
2019-01-09T20:35:32.514Z,92.77
2019-01-09T20:38:02.556Z,92.81
2019-01-09T20:40:32.561Z,92.88
2019-01-09T20:43:02.403Z,92.96
2019-01-09T20:45:32.779Z,93.04
2019-01-09T20:48:02.793Z,93.04
2019-01-09T20:50:33.218Z,93.09
2019-01-09T20:53:03.215Z,93.07
2019-01-09T20:55:33.374Z,93.14
2019-01-09T20:58:03.739Z,93.17
2019-01-09T21:00:33.863Z,93.17
2019-01-09T21:03:10.879Z,93.20
2019-01-09T21:05:47.489Z,93.19
2019-01-09T21:08:17.460Z,93.14
2019-01-09T21:10:47.635Z,93.06
2019-01-09T21:13:17.827Z,93.03
2019-01-09T21:15:47.841Z,92.92
2019-01-09T21:18:17.748Z,92.96
2019-01-09T21:20:47.707Z,92.95
2019-01-09T21:23:17.677Z,92.98
2019-01-09T21:25:47.578Z,93.04
2019-01-09T21:28:17.516Z,93.00
2019-01-09T21:30:47.657Z,93.01
2019-01-09T21:33:17.692Z,93.03
2019-01-09T21:35:47.528Z,93.03
2019-01-09T21:38:17.993Z,92.99
2019-01-09T21:40:48.024Z,92.91
2019-01-09T21:43:17.922Z,92.81
2019-01-09T21:45:47.858Z,92.75
2019-01-09T21:48:17.853Z,92.75
2019-01-09T21:50:47.793Z,92.58
2019-01-09T21:53:17.780Z,92.52
2019-01-09T21:55:47.899Z,92.29
2019-01-09T21:58:17.808Z,91.98
2019-01-09T22:00:47.680Z,91.76
2019-01-09T22:03:17.579Z,91.64
2019-01-09T22:05:47.477Z,91.58
2019-01-09T22:08:17.706Z,91.61
2019-01-09T22:10:47.614Z,91.43
2019-01-09T22:13:17.596Z,91.21
2019-01-09T22:15:47.557Z,91.03
2019-01-09T22:18:17.523Z,90.94
2019-01-09T22:20:47.866Z,90.82
2019-01-09T22:23:17.808Z,90.84
2019-01-09T22:25:47.902Z,90.77
2019-01-09T22:28:17.942Z,90.63
2019-01-09T22:30:47.993Z,90.26
2019-01-09T22:33:17.875Z,90.03
2019-01-09T22:35:48.314Z,90.01
2019-01-09T22:38:18.251Z,89.71
2019-01-09T22:40:48.795Z,89.46
2019-01-09T22:43:19.067Z,89.09
2019-01-09T22:45:49.291Z,89.11
2019-01-09T22:48:19.229Z,89.07
2019-01-09T22:50:49.112Z,89.13
2019-01-09T22:53:19.331Z,89.18
2019-01-09T22:55:49.157Z,89.08
2019-01-09T22:58:19.039Z,88.90
2019-01-09T23:01:10.109Z,88.77
2019-01-09T23:03:40.179Z,88.72
2019-01-09T23:06:10.493Z,88.59
2019-01-09T23:08:40.489Z,88.34
2019-01-09T23:11:10.469Z,88.33
2019-01-09T23:13:40.895Z,88.19
2019-01-09T23:16:11.375Z,88.09
2019-01-09T23:18:41.388Z,87.97
2019-01-09T23:21:11.407Z,87.53
2019-01-09T23:23:41.335Z,87.24
2019-01-09T23:26:11.220Z,87.04
2019-01-09T23:28:41.075Z,86.85
2019-01-09T23:31:11.425Z,86.63
2019-01-09T23:33:41.328Z,86.72
2019-01-09T23:36:11.424Z,86.71
2019-01-09T23:38:41.419Z,86.40
2019-01-09T23:41:11.355Z,86.46
2019-01-09T23:43:41.600Z,86.51
2019-01-09T23:46:11.825Z,86.21
2019-01-09T23:48:42.237Z,86.21
2019-01-09T23:51:12.757Z,86.41
2019-01-09T23:53:42.635Z,86.17
2019-01-09T23:56:12.572Z,85.94
2019-01-09T23:59:01.953Z,85.75
