createdAt,value
2018-04-15T00:00:12.430Z,61.60
2018-04-15T00:02:40.652Z,62.00
2018-04-15T00:05:08.105Z,61.80
2018-04-15T00:07:35.552Z,61.90
2018-04-15T00:10:02.991Z,61.80
2018-04-15T00:12:30.464Z,62.70
2018-04-15T00:14:57.895Z,63.60
2018-04-15T00:17:25.351Z,63.40
2018-04-15T00:19:53.564Z,63.20
2018-04-15T00:22:21.014Z,63.20
2018-04-15T00:24:48.466Z,63.20
2018-04-15T00:27:15.911Z,63.10
2018-04-15T00:29:43.353Z,63.70
2018-04-15T00:32:11.567Z,64.00
2018-04-15T00:34:39.011Z,64.00
2018-04-15T00:37:06.455Z,63.60
2018-04-15T00:39:33.887Z,63.90
2018-04-15T00:42:02.107Z,64.50
2018-04-15T00:44:29.552Z,64.50
2018-04-15T00:46:57.013Z,65.10
2018-04-15T00:49:24.460Z,64.80
2018-04-15T00:51:51.906Z,65.20
2018-04-15T00:54:19.339Z,66.00
2018-04-15T00:56:47.590Z,67.10
2018-04-15T00:59:15.034Z,67.10
2018-04-15T01:01:42.482Z,66.90
2018-04-15T01:04:09.929Z,66.60
2018-04-15T01:06:37.379Z,66.50
2018-04-15T01:09:06.591Z,67.00
2018-04-15T01:11:34.043Z,67.60
2018-04-15T01:14:01.508Z,67.40
2018-04-15T01:16:28.957Z,67.20
2018-04-15T01:18:56.399Z,67.40
2018-04-15T01:21:23.839Z,67.30
2018-04-15T01:23:52.060Z,68.90
2018-04-15T01:26:19.496Z,69.00
2018-04-15T01:28:46.955Z,69.40
2018-04-15T01:31:14.407Z,69.40
2018-04-15T01:33:41.854Z,69.40
2018-04-15T01:36:09.299Z,70.90
2018-04-15T01:38:37.513Z,70.00
2018-04-15T01:41:04.959Z,70.00
2018-04-15T01:43:32.416Z,70.70
2018-04-15T01:45:59.860Z,71.80
2018-04-15T01:48:27.303Z,71.80
2018-04-15T01:50:54.780Z,72.20
2018-04-15T01:53:22.231Z,72.00
2018-04-15T01:55:49.687Z,72.10
2018-04-15T01:58:17.138Z,71.70
2018-04-15T02:00:44.579Z,71.20
2018-04-15T02:03:12.791Z,70.80
2018-04-15T02:05:40.239Z,70.80
2018-04-15T02:08:07.687Z,71.40
2018-04-15T02:10:35.899Z,71.30
2018-04-15T02:13:03.356Z,71.30
2018-04-15T02:15:30.807Z,71.20
2018-04-15T02:17:58.263Z,70.80
2018-04-15T02:20:25.711Z,71.10
2018-04-15T02:22:53.167Z,71.80
2018-04-15T02:25:20.606Z,72.40
2018-04-15T02:27:48.055Z,72.90
2018-04-15T02:30:15.488Z,72.90
2018-04-15T02:32:43.715Z,72.40
2018-04-15T02:35:11.148Z,72.40
2018-04-15T02:37:38.594Z,71.90
2018-04-15T02:40:06.804Z,72.00
2018-04-15T02:42:34.260Z,72.50
2018-04-15T02:45:01.690Z,72.10
2018-04-15T02:47:29.135Z,71.30
2018-04-15T02:49:56.571Z,71.50
2018-04-15T02:52:24.030Z,72.70
2018-04-15T02:54:51.472Z,73.00
2018-04-15T02:57:18.935Z,72.90
2018-04-15T02:59:46.378Z,73.00
2018-04-15T03:02:13.820Z,72.00
2018-04-15T03:04:41.276Z,73.00
2018-04-15T03:07:08.725Z,72.70
2018-04-15T03:09:36.183Z,72.20
2018-04-15T03:12:03.627Z,71.80
2018-04-15T03:14:31.076Z,71.80
2018-04-15T03:16:58.518Z,72.30
2018-04-15T03:19:25.976Z,72.90
2018-04-15T03:21:53.426Z,72.30
2018-04-15T03:24:21.651Z,72.90
2018-04-15T03:26:49.104Z,72.90
2018-04-15T03:29:16.560Z,72.60
2018-04-15T03:31:44.017Z,72.50
2018-04-15T03:34:11.478Z,72.30
2018-04-15T03:36:38.924Z,72.60
2018-04-15T03:39:06.380Z,72.50
2018-04-15T03:41:33.814Z,72.70
2018-04-15T03:44:01.263Z,72.80
2018-04-15T03:46:28.713Z,73.10
2018-04-15T03:48:56.936Z,73.40
2018-04-15T03:51:24.398Z,73.40
2018-04-15T03:53:51.852Z,73.70
2018-04-15T03:56:19.311Z,73.70
2018-04-15T03:58:46.763Z,73.40
2018-04-15T04:01:14.206Z,73.00
2018-04-15T04:03:41.662Z,73.40
2018-04-15T04:06:09.108Z,73.30
2018-04-15T04:08:36.583Z,73.40
2018-04-15T04:11:04.012Z,73.50
2018-04-15T04:13:31.472Z,73.70
2018-04-15T04:15:58.923Z,73.90
2018-04-15T04:18:38.283Z,74.70
2018-04-15T04:21:17.735Z,74.40
2018-04-15T04:26:49.385Z,73.60
2018-04-15T04:29:16.831Z,73.70
2018-04-15T04:31:44.341Z,73.90
2018-04-15T04:34:11.814Z,73.90
2018-04-15T04:36:39.263Z,73.50
2018-04-15T04:39:06.737Z,74.00
2018-04-15T04:41:34.955Z,73.20
2018-04-15T04:44:02.425Z,73.20
2018-04-15T04:46:29.889Z,73.50
2018-04-15T04:48:57.343Z,73.80
2018-04-15T04:51:24.831Z,73.70
2018-04-15T04:53:52.306Z,73.90
2018-04-15T04:56:20.549Z,74.10
2018-04-15T04:58:48.008Z,74.10
2018-04-15T05:01:15.466Z,74.00
2018-04-15T05:03:42.917Z,74.50
2018-04-15T05:06:10.380Z,75.70
2018-04-15T05:08:37.832Z,76.50
2018-04-15T05:11:05.312Z,76.00
2018-04-15T05:13:32.756Z,75.90
2018-04-15T05:16:00.219Z,76.10
2018-04-15T05:18:27.671Z,75.80
2018-04-15T05:20:55.131Z,75.80
2018-04-15T05:23:22.588Z,75.60
2018-04-15T05:25:50.039Z,76.00
2018-04-15T05:28:17.496Z,75.10
2018-04-15T05:30:44.942Z,75.00
2018-04-15T05:33:12.416Z,74.50
2018-04-15T05:35:39.883Z,74.10
2018-04-15T05:38:07.370Z,73.30
2018-04-15T05:40:34.865Z,73.10
2018-04-15T05:43:02.316Z,72.70
2018-04-15T05:45:29.787Z,71.90
2018-04-15T05:47:57.259Z,71.50
2018-04-15T05:50:24.721Z,71.10
2018-04-15T05:52:52.174Z,70.80
2018-04-15T05:55:19.642Z,70.60
2018-04-15T05:57:47.109Z,70.20
2018-04-15T06:00:15.331Z,69.70
2018-04-15T06:02:42.776Z,69.70
2018-04-15T06:05:10.255Z,69.70
2018-04-15T06:07:37.703Z,69.20
2018-04-15T06:10:05.151Z,69.30
2018-04-15T06:12:32.609Z,69.00
2018-04-15T06:15:00.065Z,69.00
2018-04-15T06:17:27.516Z,68.60
2018-04-15T06:19:55.001Z,68.20
2018-04-15T06:22:22.460Z,67.70
2018-04-15T06:24:49.919Z,67.60
2018-04-15T06:27:17.358Z,67.00
2018-04-15T06:29:44.831Z,66.40
2018-04-15T06:32:12.294Z,65.80
2018-04-15T06:34:39.745Z,65.50
2018-04-15T06:37:07.218Z,64.30
2018-04-15T06:39:34.651Z,63.00
2018-04-15T06:42:02.113Z,62.50
2018-04-15T06:44:29.573Z,63.30
2018-04-15T06:46:57.027Z,62.10
2018-04-15T06:49:24.515Z,62.30
2018-04-15T06:51:51.979Z,60.90
2018-04-15T06:54:20.229Z,60.00
2018-04-15T06:56:47.697Z,59.90
2018-04-15T06:59:15.148Z,60.20
2018-04-15T07:01:42.605Z,59.60
2018-04-15T07:04:10.061Z,59.00
2018-04-15T07:06:37.545Z,58.40
2018-04-15T07:09:06.676Z,58.00
2018-04-15T07:11:34.141Z,58.00
2018-04-15T07:14:01.602Z,57.50
2018-04-15T07:16:29.076Z,56.60
2018-04-15T07:18:56.537Z,55.90
2018-04-15T07:21:24.005Z,55.10
2018-04-15T07:23:51.459Z,54.20
2018-04-15T07:26:18.938Z,53.90
2018-04-15T07:28:47.170Z,53.40
2018-04-15T07:31:14.640Z,53.30
2018-04-15T07:33:42.166Z,52.60
2018-04-15T07:36:10.080Z,52.00
2018-04-15T07:38:38.323Z,50.00
2018-04-15T07:41:05.804Z,49.90
2018-04-15T07:43:33.260Z,48.70
2018-04-15T07:46:00.729Z,48.40
2018-04-15T07:48:28.194Z,47.50
2018-04-15T07:50:55.653Z,46.80
2018-04-15T07:53:23.877Z,46.30
2018-04-15T07:55:51.370Z,46.20
2018-04-15T07:58:18.838Z,45.70
2018-04-15T08:00:46.302Z,44.20
2018-04-15T08:03:13.759Z,44.10
2018-04-15T08:05:41.296Z,43.00
2018-04-15T08:08:08.777Z,41.40
2018-04-15T08:10:37.007Z,39.00
2018-04-15T08:13:04.484Z,39.00
2018-04-15T08:15:31.948Z,38.50
2018-04-15T08:17:59.419Z,38.10
2018-04-15T08:20:26.900Z,38.40
2018-04-15T08:22:54.360Z,38.30
2018-04-15T08:25:22.589Z,38.30
2018-04-15T08:27:50.073Z,38.30
2018-04-15T08:30:18.314Z,36.90
2018-04-15T08:32:45.780Z,36.80
2018-04-15T08:35:13.237Z,36.80
2018-04-15T08:37:40.715Z,36.90
2018-04-15T08:40:08.167Z,37.50
2018-04-15T08:42:35.720Z,38.30
2018-04-15T08:45:03.184Z,39.10
2018-04-15T08:47:30.884Z,39.30
2018-04-15T08:49:58.340Z,39.60
2018-04-15T08:52:26.579Z,41.10
2018-04-15T08:54:54.047Z,41.10
2018-04-15T08:57:22.293Z,41.10
2018-04-15T08:59:49.752Z,41.10
2018-04-15T09:02:17.218Z,41.90
2018-04-15T09:04:44.726Z,41.40
2018-04-15T09:07:12.189Z,40.80
2018-04-15T09:09:39.769Z,39.40
2018-04-15T09:12:07.945Z,38.30
2018-04-15T09:14:36.202Z,36.20
2018-04-15T09:17:03.689Z,35.90
2018-04-15T09:19:31.149Z,35.20
2018-04-15T09:21:58.686Z,33.30
2018-04-15T09:24:26.239Z,33.20
2018-04-15T09:26:53.765Z,32.70
2018-04-15T09:29:22.035Z,33.90
2018-04-15T09:31:49.529Z,33.80
2018-04-15T09:34:16.992Z,31.90
2018-04-15T09:36:44.490Z,31.80
2018-04-15T09:39:11.954Z,32.30
2018-04-15T09:41:40.373Z,31.00
2018-04-15T09:44:07.860Z,30.90
2018-04-15T09:46:35.380Z,31.30
2018-04-15T09:49:02.850Z,33.60
2018-04-15T09:51:30.310Z,32.60
2018-04-15T09:53:57.777Z,32.30
2018-04-15T09:56:25.372Z,32.50
2018-04-15T09:58:53.612Z,32.50
2018-04-15T10:01:21.079Z,32.50
2018-04-15T10:03:48.553Z,32.80
2018-04-15T10:06:16.018Z,32.00
2018-04-15T10:08:43.471Z,31.20
2018-04-15T10:11:10.925Z,33.00
2018-04-15T10:13:38.416Z,33.40
2018-04-15T10:16:06.646Z,32.40
2018-04-15T10:18:34.114Z,32.30
2018-04-15T10:21:01.590Z,31.50
2018-04-15T10:23:29.044Z,31.10
2018-04-15T10:25:57.284Z,30.60
2018-04-15T10:28:24.764Z,30.60
2018-04-15T10:30:52.290Z,31.90
2018-04-15T10:33:19.760Z,33.80
2018-04-15T10:35:47.245Z,33.70
2018-04-15T10:38:14.716Z,33.40
2018-04-15T10:40:43.055Z,33.80
2018-04-15T10:43:10.568Z,33.80
2018-04-15T10:45:38.809Z,33.90
2018-04-15T10:48:06.333Z,33.70
2018-04-15T10:50:33.823Z,32.90
2018-04-15T10:53:01.325Z,33.30
2018-04-15T10:55:28.810Z,32.90
2018-04-15T10:57:56.367Z,31.50
2018-04-15T11:00:23.820Z,32.30
2018-04-15T11:02:52.068Z,31.80
2018-04-15T11:05:20.296Z,30.70
2018-04-15T11:07:47.765Z,30.70
2018-04-15T11:10:15.285Z,31.00
2018-04-15T11:12:42.749Z,31.90
2018-04-15T11:15:10.980Z,33.20
2018-04-15T11:17:39.233Z,33.10
2018-04-15T11:20:06.796Z,33.00
2018-04-15T11:22:34.234Z,34.60
2018-04-15T11:25:01.697Z,37.20
2018-04-15T11:27:29.190Z,35.30
2018-04-15T11:29:57.530Z,35.20
2018-04-15T11:32:25.059Z,35.20
2018-04-15T11:34:52.515Z,34.90
2018-04-15T11:37:20.007Z,34.70
2018-04-15T11:39:47.485Z,34.50
2018-04-15T11:42:15.789Z,35.80
2018-04-15T11:44:43.267Z,35.80
2018-04-15T11:47:10.745Z,35.70
2018-04-15T11:49:38.200Z,35.90
2018-04-15T11:52:05.757Z,36.00
2018-04-15T11:54:33.221Z,35.30
2018-04-15T11:57:01.053Z,35.00
2018-04-15T11:59:28.516Z,33.10
2018-04-15T12:01:55.995Z,32.40
2018-04-15T12:04:23.439Z,31.40
2018-04-15T12:06:50.904Z,31.20
2018-04-15T12:09:18.415Z,31.80
2018-04-15T12:11:46.724Z,30.00
2018-04-15T12:14:14.306Z,30.00
2018-04-15T12:16:41.952Z,28.90
2018-04-15T12:19:09.614Z,30.20
2018-04-15T12:21:37.743Z,29.10
2018-04-15T12:24:06.057Z,28.90
2018-04-15T12:26:33.512Z,28.90
2018-04-15T12:29:00.985Z,29.90
2018-04-15T12:31:28.426Z,29.10
2018-04-15T12:33:55.944Z,29.90
2018-04-15T12:36:23.361Z,30.20
2018-04-15T12:38:50.821Z,32.40
2018-04-15T12:41:18.276Z,30.90
2018-04-15T12:43:45.741Z,29.30
2018-04-15T12:46:13.177Z,29.20
2018-04-15T12:48:40.640Z,28.40
2018-04-15T12:51:08.097Z,29.10
2018-04-15T12:53:35.592Z,27.10
2018-04-15T12:56:03.000Z,26.80
2018-04-15T12:58:30.467Z,26.70
2018-04-15T13:00:57.910Z,26.60
2018-04-15T13:03:25.373Z,25.80
2018-04-15T13:05:52.825Z,26.00
2018-04-15T13:08:20.279Z,27.00
2018-04-15T13:10:47.739Z,25.60
2018-04-15T13:13:15.196Z,25.80
2018-04-15T13:15:42.653Z,27.10
2018-04-15T13:18:10.116Z,27.70
2018-04-15T13:20:37.569Z,28.30
2018-04-15T13:23:05.028Z,28.80
2018-04-15T13:25:32.487Z,28.00
2018-04-15T13:27:59.952Z,28.10
2018-04-15T13:30:27.408Z,29.20
2018-04-15T13:32:54.903Z,29.70
2018-04-15T13:35:22.348Z,29.70
2018-04-15T13:37:49.858Z,30.20
2018-04-15T13:40:17.380Z,30.70
2018-04-15T13:42:44.821Z,30.20
2018-04-15T13:45:12.354Z,30.40
2018-04-15T13:47:39.845Z,30.00
2018-04-15T13:50:07.297Z,30.20
2018-04-15T13:52:34.754Z,29.90
2018-04-15T13:55:02.209Z,30.70
2018-04-15T13:57:29.675Z,30.00
2018-04-15T13:59:57.120Z,31.30
2018-04-15T14:02:24.589Z,31.10
2018-04-15T14:04:52.060Z,32.60
2018-04-15T14:07:20.292Z,33.10
2018-04-15T14:09:47.739Z,33.10
2018-04-15T14:12:15.203Z,32.30
2018-04-15T14:14:42.647Z,33.00
2018-04-15T14:17:10.104Z,34.50
2018-04-15T14:19:45.244Z,34.20
2018-04-15T14:22:12.700Z,34.30
2018-04-15T14:24:40.166Z,34.30
2018-04-15T14:27:07.617Z,33.80
2018-04-15T14:29:35.087Z,35.20
2018-04-15T14:32:02.587Z,34.70
2018-04-15T14:34:30.138Z,34.30
2018-04-15T14:36:57.594Z,35.00
2018-04-15T14:39:25.060Z,34.90
2018-04-15T14:41:53.290Z,35.10
2018-04-15T14:44:20.752Z,34.60
2018-04-15T14:46:48.216Z,33.90
2018-04-15T14:49:15.703Z,35.30
2018-04-15T14:51:43.150Z,35.60
2018-04-15T14:54:10.610Z,36.50
2018-04-15T14:56:38.064Z,36.70
2018-04-15T14:59:05.529Z,36.70
2018-04-15T15:01:32.975Z,36.10
2018-04-15T15:04:00.457Z,35.70
2018-04-15T15:06:28.680Z,36.40
2018-04-15T15:08:56.148Z,36.40
2018-04-15T15:11:29.620Z,36.10
2018-04-15T15:13:57.094Z,36.80
2018-04-15T15:16:24.579Z,37.20
2018-04-15T15:18:52.042Z,38.70
2018-04-15T15:21:19.504Z,38.00
2018-04-15T15:23:47.764Z,38.10
2018-04-15T15:26:15.232Z,38.10
2018-04-15T15:28:42.748Z,38.70
2018-04-15T15:31:10.229Z,39.30
2018-04-15T15:33:37.692Z,39.00
2018-04-15T15:36:05.159Z,38.90
2018-04-15T15:38:32.723Z,39.60
2018-04-15T15:41:00.199Z,38.90
2018-04-15T15:43:28.457Z,40.10
2018-04-15T15:45:55.913Z,40.00
2018-04-15T15:48:23.392Z,41.10
2018-04-15T15:50:50.893Z,40.90
2018-04-15T15:53:18.374Z,40.00
2018-04-15T15:55:45.845Z,40.70
2018-04-15T15:58:13.457Z,41.60
2018-04-15T16:00:40.938Z,41.50
2018-04-15T16:03:08.435Z,41.50
2018-04-15T16:05:36.663Z,42.10
2018-04-15T16:08:04.134Z,42.20
2018-04-15T16:10:31.607Z,42.70
2018-04-15T16:12:59.085Z,43.40
2018-04-15T16:15:27.298Z,43.10
2018-04-15T16:17:54.756Z,42.90
2018-04-15T16:20:22.218Z,43.40
2018-04-15T16:22:49.672Z,44.10
2018-04-15T16:25:17.150Z,44.70
2018-04-15T16:27:44.684Z,43.90
2018-04-15T16:30:12.148Z,43.80
2018-04-15T16:32:39.632Z,43.60
2018-04-15T16:35:07.186Z,44.40
2018-04-15T16:37:34.677Z,45.30
2018-04-15T16:40:02.926Z,45.30
2018-04-15T16:42:30.578Z,45.30
2018-04-15T16:44:58.929Z,45.30
2018-04-15T16:47:26.443Z,45.30
2018-04-15T16:49:54.879Z,46.10
2018-04-15T16:52:22.386Z,46.90
2018-04-15T16:54:50.620Z,46.30
2018-04-15T16:57:18.141Z,46.40
2018-04-15T16:59:45.560Z,46.40
2018-04-15T17:02:13.003Z,47.20
2018-04-15T17:04:40.475Z,47.20
2018-04-15T17:07:07.930Z,47.20
2018-04-15T17:09:35.387Z,48.40
2018-04-15T17:12:02.843Z,48.30
2018-04-15T17:14:30.311Z,47.60
2018-04-15T17:16:58.538Z,47.30
2018-04-15T17:19:26.769Z,47.10
2018-04-15T17:21:54.989Z,47.50
2018-04-15T17:24:22.457Z,47.40
2018-04-15T17:26:49.926Z,48.00
2018-04-15T17:29:17.381Z,48.30
2018-04-15T17:31:44.838Z,49.00
2018-04-15T17:34:12.308Z,49.60
2018-04-15T17:36:39.873Z,49.10
2018-04-15T17:39:08.115Z,50.70
2018-04-15T17:41:35.565Z,50.70
2018-04-15T17:44:03.799Z,51.80
2018-04-15T17:46:32.039Z,51.60
2018-04-15T17:48:59.501Z,51.50
2018-04-15T17:51:26.957Z,52.10
2018-04-15T17:53:54.425Z,53.10
2018-04-15T17:56:21.876Z,52.50
2018-04-15T17:58:49.360Z,51.80
2018-04-15T18:01:16.797Z,52.00
2018-04-15T18:03:44.273Z,52.20
2018-04-15T18:06:12.509Z,52.70
2018-04-15T18:08:39.972Z,52.70
2018-04-15T18:11:07.444Z,52.10
2018-04-15T18:13:34.911Z,52.60
2018-04-15T18:16:02.361Z,51.90
2018-04-15T18:18:29.851Z,52.40
2018-04-15T18:20:57.319Z,52.80
2018-04-15T18:23:24.786Z,54.70
2018-04-15T18:25:52.251Z,55.20
2018-04-15T18:28:19.699Z,53.60
2018-04-15T18:30:47.160Z,54.20
2018-04-15T18:33:14.609Z,53.10
2018-04-15T18:35:42.076Z,54.60
2018-04-15T18:38:09.536Z,53.70
2018-04-15T18:40:37.019Z,54.10
2018-04-15T18:43:04.474Z,54.20
2018-04-15T18:45:31.968Z,55.00
2018-04-15T18:48:00.209Z,55.00
2018-04-15T18:50:27.713Z,55.00
2018-04-15T18:52:55.918Z,56.00
2018-04-15T18:55:24.210Z,56.40
2018-04-15T18:57:51.661Z,56.40
2018-04-15T19:00:19.152Z,56.70
2018-04-15T19:02:47.368Z,56.90
2018-04-15T19:05:14.881Z,56.90
2018-04-15T19:07:42.305Z,57.50
2018-04-15T19:10:09.818Z,58.20
2018-04-15T19:12:38.044Z,58.70
2018-04-15T19:15:05.509Z,58.70
2018-04-15T19:17:39.433Z,59.00
2018-04-15T19:20:06.886Z,59.00
2018-04-15T19:22:34.333Z,59.10
2018-04-15T19:25:01.809Z,59.20
2018-04-15T19:27:29.264Z,59.20
2018-04-15T19:29:57.496Z,59.80
2018-04-15T19:32:25.718Z,59.80
2018-04-15T19:34:53.944Z,59.70
2018-04-15T19:37:21.391Z,59.60
2018-04-15T19:39:48.856Z,60.50
2018-04-15T19:42:16.303Z,59.70
2018-04-15T19:44:43.790Z,60.10
2018-04-15T19:47:11.262Z,59.90
2018-04-15T19:49:38.757Z,60.20
2018-04-15T19:52:06.212Z,60.00
2018-04-15T19:54:33.673Z,60.20
2018-04-15T19:57:01.148Z,60.70
2018-04-15T19:59:28.660Z,60.60
2018-04-15T20:01:56.123Z,61.10
2018-04-15T20:04:24.357Z,61.10
2018-04-15T20:06:51.821Z,61.00
2018-04-15T20:09:19.305Z,60.80
2018-04-15T20:11:46.777Z,60.50
2018-04-15T20:14:15.001Z,60.80
2018-04-15T20:16:42.455Z,60.80
2018-04-15T20:19:09.916Z,60.80
2018-04-15T20:21:37.409Z,60.80
2018-04-15T20:24:05.658Z,60.90
2018-04-15T20:26:33.168Z,60.80
2018-04-15T20:29:00.681Z,61.30
2018-04-15T20:31:28.193Z,61.30
2018-04-15T20:33:55.667Z,61.40
2018-04-15T20:36:23.140Z,61.40
2018-04-15T20:38:50.592Z,61.30
2018-04-15T20:41:18.072Z,61.50
2018-04-15T20:43:45.527Z,61.90
2018-04-15T20:46:12.992Z,62.00
2018-04-15T20:48:40.445Z,62.30
2018-04-15T20:51:07.904Z,63.10
2018-04-15T20:53:35.354Z,62.90
2018-04-15T20:56:02.828Z,62.60
2018-04-15T20:58:31.056Z,63.00
2018-04-15T21:00:58.527Z,63.00
2018-04-15T21:03:25.984Z,63.80
2018-04-15T21:05:53.445Z,63.80
2018-04-15T21:08:20.909Z,64.00
2018-04-15T21:10:48.388Z,64.10
2018-04-15T21:13:15.833Z,64.40
2018-04-15T21:15:43.299Z,64.70
2018-04-15T21:18:10.748Z,65.10
2018-04-15T21:20:38.217Z,65.10
2018-04-15T21:23:05.675Z,65.10
2018-04-15T21:25:33.919Z,65.80
2018-04-15T21:28:01.384Z,65.80
2018-04-15T21:30:28.848Z,65.80
2018-04-15T21:32:56.311Z,66.00
2018-04-15T21:35:23.763Z,66.10
2018-04-15T21:37:51.218Z,66.40
2018-04-15T21:40:18.692Z,66.80
2018-04-15T21:42:46.144Z,66.60
2018-04-15T21:45:13.591Z,66.70
2018-04-15T21:47:41.059Z,67.20
2018-04-15T21:50:08.508Z,67.60
2018-04-15T21:52:35.964Z,68.70
2018-04-15T21:55:03.412Z,68.60
2018-04-15T21:57:30.874Z,69.10
2018-04-15T21:59:58.328Z,69.00
2018-04-15T22:02:25.796Z,69.50
2018-04-15T22:04:53.260Z,69.20
2018-04-15T22:07:21.487Z,69.20
2018-04-15T22:09:48.944Z,69.20
2018-04-15T22:12:16.417Z,69.70
2018-04-15T22:14:43.938Z,69.80
2018-04-15T22:17:11.339Z,69.20
2018-04-15T22:19:38.797Z,68.70
2018-04-15T22:22:06.254Z,68.40
2018-04-15T22:24:33.699Z,68.60
2018-04-15T22:27:01.164Z,68.10
2018-04-15T22:29:28.615Z,68.30
2018-04-15T22:31:56.089Z,68.30
2018-04-15T22:34:23.545Z,67.60
2018-04-15T22:36:51.013Z,67.40
2018-04-15T22:39:18.463Z,68.50
2018-04-15T22:41:45.928Z,67.50
2018-04-15T22:44:13.392Z,67.30
2018-04-15T22:46:41.634Z,67.10
2018-04-15T22:49:14.840Z,67.10
2018-04-15T22:51:42.305Z,67.40
2018-04-15T22:54:09.760Z,67.30
2018-04-15T22:56:43.256Z,67.10
2018-04-15T22:59:10.702Z,67.40
2018-04-15T23:01:38.169Z,67.00
2018-04-15T23:04:05.624Z,67.30
2018-04-15T23:06:33.079Z,67.20
2018-04-15T23:09:00.536Z,67.20
2018-04-15T23:11:27.994Z,67.20
2018-04-15T23:13:55.447Z,67.20
2018-04-15T23:16:22.911Z,67.50
2018-04-15T23:18:50.363Z,67.80
2018-04-15T23:21:17.820Z,67.70
2018-04-15T23:23:45.279Z,67.70
2018-04-15T23:26:12.736Z,67.80
2018-04-15T23:28:40.208Z,68.10
2018-04-15T23:31:07.665Z,68.10
2018-04-15T23:33:35.891Z,68.40
2018-04-15T23:36:03.353Z,68.40
2018-04-15T23:38:30.827Z,68.40
2018-04-15T23:40:58.296Z,68.60
2018-04-15T23:43:25.759Z,68.50
2018-04-15T23:45:53.206Z,68.80
2018-04-15T23:48:20.715Z,69.00
2018-04-15T23:50:48.128Z,68.40
2018-04-15T23:53:15.591Z,68.90
2018-04-15T23:55:43.052Z,68.70
2018-04-15T23:58:10.508Z,68.90
