createdAt,value
2023-04-17T00:01:30.928Z,12.52
2023-04-17T00:03:58.881Z,12.41
2023-04-17T00:06:27.544Z,12.51
2023-04-17T00:08:55.424Z,12.54
2023-04-17T00:11:23.200Z,12.44
2023-04-17T00:13:50.927Z,12.49
2023-04-17T00:16:18.911Z,12.51
2023-04-17T00:18:46.691Z,12.54
2023-04-17T00:21:14.611Z,12.65
2023-04-17T00:23:42.490Z,12.59
2023-04-17T00:26:10.225Z,12.57
2023-04-17T00:28:40.024Z,12.65
2023-04-17T00:31:09.669Z,12.65
2023-04-17T00:33:37.526Z,12.57
2023-04-17T00:36:06.272Z,12.58
2023-04-17T00:38:34.002Z,12.61
2023-04-17T00:41:02.875Z,12.62
2023-04-17T00:43:30.842Z,12.62
2023-04-17T00:45:59.783Z,12.58
2023-04-17T00:48:27.671Z,12.66
2023-04-17T00:51:03.513Z,12.62
2023-04-17T00:53:35.844Z,12.63
2023-04-17T00:56:08.004Z,12.69
2023-04-17T00:58:38.568Z,12.59
2023-04-17T01:01:07.341Z,12.62
2023-04-17T01:03:35.398Z,12.64
2023-04-17T01:06:03.997Z,12.66
2023-04-17T01:08:42.850Z,12.70
2023-04-17T01:11:11.909Z,12.65
2023-04-17T01:13:50.870Z,12.72
2023-04-17T01:16:20.349Z,12.67
2023-04-17T01:18:51.519Z,12.56
2023-04-17T01:21:19.334Z,12.66
2023-04-17T01:23:53.338Z,12.64
2023-04-17T01:26:24.385Z,12.59
2023-04-17T01:28:58.276Z,12.59
2023-04-17T01:31:29.077Z,12.59
2023-04-17T01:33:56.958Z,12.64
2023-04-17T01:36:24.750Z,12.54
2023-04-17T01:38:52.466Z,12.48
2023-04-17T01:41:20.243Z,12.58
2023-04-17T01:43:48.287Z,12.57
2023-04-17T01:46:16.190Z,12.59
2023-04-17T01:48:44.058Z,12.58
2023-04-17T01:51:11.856Z,12.60
2023-04-17T01:53:40.496Z,12.61
2023-04-17T01:56:08.594Z,12.50
2023-04-17T01:58:36.367Z,12.51
2023-04-17T02:01:04.598Z,12.54
2023-04-17T02:03:34.254Z,12.51
2023-04-17T02:06:04.038Z,12.59
2023-04-17T02:08:34.446Z,12.62
2023-04-17T02:11:02.466Z,12.54
2023-04-17T02:13:32.101Z,12.51
2023-04-17T02:15:59.896Z,12.47
2023-04-17T02:18:28.578Z,12.51
2023-04-17T02:20:56.365Z,12.51
2023-04-17T02:23:24.101Z,12.49
2023-04-17T02:25:51.927Z,12.43
2023-04-17T02:28:21.654Z,12.44
2023-04-17T02:30:51.194Z,12.44
2023-04-17T02:33:19.018Z,12.50
2023-04-17T02:35:46.840Z,12.44
2023-04-17T02:38:14.745Z,12.44
2023-04-17T02:40:46.422Z,12.40
2023-04-17T02:43:16.107Z,12.51
2023-04-17T02:45:43.847Z,12.47
2023-04-17T02:48:11.579Z,12.42
2023-04-17T02:50:41.155Z,12.49
2023-04-17T02:53:09.695Z,12.39
2023-04-17T02:55:39.261Z,12.37
2023-04-17T02:58:08.935Z,12.40
2023-04-17T03:00:36.703Z,12.42
2023-04-17T03:03:05.076Z,12.47
2023-04-17T03:05:33.851Z,12.37
2023-04-17T03:08:03.647Z,12.40
2023-04-17T03:10:33.257Z,12.50
2023-04-17T03:13:01.109Z,12.36
2023-04-17T03:15:28.865Z,12.38
2023-04-17T03:17:58.564Z,12.36
2023-04-17T03:20:28.174Z,12.36
2023-04-17T03:22:57.830Z,12.29
2023-04-17T03:25:27.505Z,12.38
2023-04-17T03:27:57.225Z,12.36
2023-04-17T03:30:26.524Z,12.42
2023-04-17T03:32:54.346Z,12.32
2023-04-17T03:35:22.891Z,12.41
2023-04-17T03:37:50.780Z,12.36
2023-04-17T03:40:19.559Z,12.36
2023-04-17T03:42:47.371Z,12.22
2023-04-17T03:45:17.121Z,12.29
2023-04-17T03:47:45.291Z,12.31
2023-04-17T03:50:13.275Z,12.25
2023-04-17T03:52:41.317Z,12.27
2023-04-17T03:55:10.136Z,12.28
2023-04-17T03:57:39.650Z,12.20
2023-04-17T04:00:10.875Z,12.18
2023-04-17T04:02:39.024Z,12.24
2023-04-17T04:05:09.130Z,12.27
2023-04-17T04:07:37.823Z,12.20
2023-04-17T04:10:08.589Z,12.28
2023-04-17T04:12:37.284Z,12.34
2023-04-17T04:15:07.256Z,12.24
2023-04-17T04:17:35.094Z,12.21
2023-04-17T04:20:03.039Z,12.27
2023-04-17T04:22:30.941Z,12.21
2023-04-17T04:24:59.536Z,12.21
2023-04-17T04:27:27.947Z,12.20
2023-04-17T04:29:59.093Z,12.21
2023-04-17T04:32:28.384Z,12.13
2023-04-17T04:34:58.776Z,12.14
2023-04-17T04:37:30.337Z,12.16
2023-04-17T04:40:02.859Z,12.34
2023-04-17T04:42:31.631Z,12.30
2023-04-17T04:44:59.453Z,12.29
2023-04-17T04:47:27.545Z,12.30
2023-04-17T04:49:55.856Z,12.35
2023-04-17T04:52:24.557Z,12.41
2023-04-17T04:54:54.422Z,12.42
2023-04-17T04:57:22.181Z,12.38
2023-04-17T04:59:49.987Z,12.40
2023-04-17T05:02:17.976Z,12.39
2023-04-17T05:04:46.139Z,12.41
2023-04-17T05:07:14.174Z,12.46
2023-04-17T05:09:43.690Z,12.42
2023-04-17T05:12:12.205Z,12.64
2023-04-17T05:14:40.828Z,12.71
2023-04-17T05:17:09.501Z,12.88
2023-04-17T05:19:37.303Z,12.92
2023-04-17T05:22:05.197Z,13.04
2023-04-17T05:24:32.988Z,13.21
2023-04-17T05:27:02.324Z,13.45
2023-04-17T05:29:32.979Z,13.79
2023-04-17T05:32:01.729Z,13.84
2023-04-17T05:34:29.630Z,14.17
2023-04-17T05:36:57.530Z,14.72
2023-04-17T05:39:25.341Z,14.70
2023-04-17T05:41:53.945Z,14.98
2023-04-17T05:44:22.477Z,15.62
2023-04-17T05:46:50.257Z,16.15
2023-04-17T05:49:18.058Z,15.78
2023-04-17T05:51:46.843Z,15.82
2023-04-17T05:54:16.428Z,16.08
2023-04-17T05:56:44.371Z,15.95
2023-04-17T05:59:12.998Z,15.37
2023-04-17T06:01:41.793Z,15.36
2023-04-17T06:04:11.799Z,15.03
2023-04-17T06:06:40.680Z,15.05
2023-04-17T06:09:10.019Z,15.56
2023-04-17T06:11:38.765Z,15.65
2023-04-17T06:14:08.370Z,15.49
2023-04-17T06:16:36.982Z,15.62
2023-04-17T06:19:05.766Z,15.27
2023-04-17T06:21:34.293Z,15.06
2023-04-17T06:24:02.927Z,15.34
2023-04-17T06:26:32.514Z,15.21
2023-04-17T06:29:01.491Z,15.74
2023-04-17T06:31:29.414Z,16.18
2023-04-17T06:33:58.229Z,15.87
2023-04-17T06:36:26.391Z,15.67
2023-04-17T06:38:54.247Z,15.62
2023-04-17T06:41:22.774Z,16.12
2023-04-17T06:43:50.561Z,15.72
2023-04-17T06:46:21.481Z,16.10
2023-04-17T06:48:52.538Z,15.66
2023-04-17T06:51:22.046Z,15.62
2023-04-17T06:53:49.835Z,15.89
2023-04-17T06:56:19.780Z,15.73
2023-04-17T06:58:48.376Z,15.56
2023-04-17T07:01:16.352Z,15.61
2023-04-17T07:03:44.720Z,15.75
2023-04-17T07:06:12.796Z,16.22
2023-04-17T07:08:42.491Z,16.11
2023-04-17T07:11:12.094Z,15.86
2023-04-17T07:13:40.658Z,16.18
2023-04-17T07:16:09.286Z,16.05
2023-04-17T07:18:37.953Z,16.41
2023-04-17T07:21:07.555Z,16.44
2023-04-17T07:23:38.818Z,16.37
2023-04-17T07:26:07.594Z,16.22
2023-04-17T07:28:37.554Z,15.95
2023-04-17T07:31:08.965Z,16.61
2023-04-17T07:33:40.405Z,16.36
2023-04-17T07:36:12.053Z,16.55
2023-04-17T07:38:41.397Z,16.48
2023-04-17T07:41:09.317Z,16.32
2023-04-17T07:43:37.070Z,15.88
2023-04-17T07:46:05.149Z,15.95
2023-04-17T07:48:32.953Z,15.72
2023-04-17T07:51:01.748Z,15.92
2023-04-17T07:53:31.298Z,16.55
2023-04-17T07:56:01.002Z,17.14
2023-04-17T07:58:28.870Z,17.15
2023-04-17T08:00:58.044Z,17.34
2023-04-17T08:03:26.129Z,16.40
2023-04-17T08:05:54.395Z,16.04
2023-04-17T08:08:24.736Z,16.35
2023-04-17T08:10:54.363Z,16.07
2023-04-17T08:13:26.345Z,16.16
2023-04-17T08:15:54.866Z,16.10
2023-04-17T08:18:22.700Z,16.20
2023-04-17T08:20:50.416Z,15.77
2023-04-17T08:23:22.940Z,15.74
2023-04-17T08:25:50.886Z,15.97
2023-04-17T08:28:18.673Z,15.93
2023-04-17T08:30:46.653Z,15.67
2023-04-17T08:33:17.146Z,15.62
2023-04-17T08:35:45.908Z,15.87
2023-04-17T08:38:17.181Z,15.96
2023-04-17T08:40:52.306Z,16.28
2023-04-17T08:43:21.387Z,16.24
2023-04-17T08:45:54.312Z,16.77
2023-04-17T08:48:24.609Z,16.49
2023-04-17T08:50:55.229Z,16.76
2023-04-17T08:53:24.764Z,16.66
2023-04-17T08:55:52.514Z,17.10
2023-04-17T08:58:28.472Z,17.46
2023-04-17T09:01:13.009Z,17.31
2023-04-17T09:03:49.920Z,17.55
2023-04-17T09:06:18.137Z,18.30
2023-04-17T09:09:04.189Z,17.86
2023-04-17T09:11:31.988Z,17.93
2023-04-17T09:14:02.471Z,17.25
2023-04-17T09:16:30.469Z,17.05
2023-04-17T09:19:08.098Z,17.47
2023-04-17T09:21:37.578Z,17.19
2023-04-17T09:24:07.808Z,18.38
2023-04-17T09:26:36.066Z,18.73
2023-04-17T09:29:14.117Z,18.56
2023-04-17T09:31:44.700Z,18.49
2023-04-17T09:34:16.723Z,17.80
2023-04-17T09:36:45.413Z,17.84
2023-04-17T09:39:24.704Z,18.16
2023-04-17T09:42:06.498Z,18.12
2023-04-17T09:44:38.163Z,18.03
2023-04-17T09:47:08.402Z,17.98
2023-04-17T09:49:53.691Z,18.04
2023-04-17T09:52:24.329Z,18.48
2023-04-17T09:54:54.044Z,18.04
2023-04-17T09:57:23.799Z,17.70
2023-04-17T09:59:52.641Z,18.30
2023-04-17T10:02:23.016Z,18.31
2023-04-17T10:04:51.617Z,18.91
2023-04-17T10:07:19.341Z,17.97
2023-04-17T10:09:48.042Z,17.67
2023-04-17T10:12:19.670Z,18.02
2023-04-17T10:14:52.562Z,17.90
2023-04-17T10:17:33.389Z,18.60
2023-04-17T10:20:20.312Z,17.80
2023-04-17T10:22:56.480Z,17.69
2023-04-17T10:25:29.269Z,17.89
2023-04-17T10:28:03.595Z,17.23
2023-04-17T10:30:55.187Z,17.11
2023-04-17T10:33:28.174Z,16.76
2023-04-17T10:35:56.338Z,16.93
2023-04-17T10:38:36.128Z,17.17
2023-04-17T10:41:12.197Z,17.19
2023-04-17T10:43:45.697Z,16.96
2023-04-17T10:46:15.919Z,16.59
2023-04-17T10:48:56.595Z,16.85
2023-04-17T10:51:24.682Z,17.16
2023-04-17T10:54:05.674Z,16.89
2023-04-17T10:56:40.348Z,16.74
2023-04-17T10:59:17.424Z,16.57
2023-04-17T11:01:48.677Z,16.93
2023-04-17T11:04:31.154Z,16.78
2023-04-17T11:06:59.652Z,16.74
2023-04-17T11:09:29.846Z,16.93
2023-04-17T11:12:03.104Z,16.81
2023-04-17T11:14:32.527Z,16.55
2023-04-17T11:17:02.466Z,16.66
2023-04-17T11:19:32.421Z,16.64
2023-04-17T11:22:02.856Z,16.39
2023-04-17T11:24:34.993Z,16.47
2023-04-17T11:27:04.058Z,16.63
2023-04-17T11:29:33.636Z,16.55
2023-04-17T11:32:03.765Z,16.51
2023-04-17T11:34:31.665Z,16.58
2023-04-17T11:37:01.591Z,16.49
2023-04-17T11:39:34.653Z,16.76
2023-04-17T11:42:05.446Z,16.71
2023-04-17T11:44:35.445Z,16.85
2023-04-17T11:47:04.183Z,16.80
2023-04-17T11:49:39.081Z,16.93
2023-04-17T11:52:07.431Z,16.79
2023-04-17T11:54:39.663Z,16.81
2023-04-17T11:57:14.624Z,16.94
2023-04-17T11:59:45.696Z,17.00
2023-04-17T12:02:15.442Z,16.81
2023-04-17T12:04:43.486Z,16.72
2023-04-17T12:07:26.366Z,16.66
2023-04-17T12:09:58.422Z,16.68
2023-04-17T12:12:26.192Z,16.54
2023-04-17T12:14:54.847Z,16.61
2023-04-17T12:17:24.419Z,16.59
2023-04-17T12:19:52.691Z,16.79
2023-04-17T12:22:22.314Z,16.75
2023-04-17T12:24:50.103Z,16.76
2023-04-17T12:27:18.033Z,16.93
2023-04-17T12:29:45.823Z,16.95
2023-04-17T12:32:13.722Z,16.86
2023-04-17T12:34:41.548Z,17.00
2023-04-17T12:37:11.812Z,16.78
2023-04-17T12:39:41.528Z,16.69
2023-04-17T12:42:10.270Z,16.84
2023-04-17T12:44:39.843Z,16.94
2023-04-17T12:47:08.507Z,16.80
2023-04-17T12:49:37.219Z,16.61
2023-04-17T12:52:06.787Z,16.62
2023-04-17T12:54:35.434Z,16.59
2023-04-17T12:57:06.837Z,16.67
2023-04-17T12:59:36.354Z,16.51
2023-04-17T13:02:04.226Z,16.31
2023-04-17T13:04:32.299Z,16.53
2023-04-17T13:07:00.948Z,16.50
2023-04-17T13:09:29.492Z,16.23
2023-04-17T13:11:58.070Z,16.58
2023-04-17T13:14:26.115Z,16.50
2023-04-17T13:16:54.224Z,16.62
2023-04-17T13:19:24.284Z,16.62
2023-04-17T13:21:53.897Z,16.58
2023-04-17T13:24:22.509Z,16.42
2023-04-17T13:26:51.128Z,16.63
2023-04-17T13:29:21.031Z,16.60
2023-04-17T13:31:50.934Z,16.73
2023-04-17T13:34:20.726Z,16.72
2023-04-17T13:36:50.461Z,17.01
2023-04-17T13:39:20.459Z,17.11
2023-04-17T13:41:48.654Z,16.98
2023-04-17T13:44:17.752Z,17.03
2023-04-17T13:46:46.482Z,17.40
2023-04-17T13:49:16.234Z,17.16
2023-04-17T13:51:45.817Z,17.50
2023-04-17T13:54:15.440Z,17.57
2023-04-17T13:56:46.155Z,17.76
2023-04-17T13:59:16.222Z,17.61
2023-04-17T14:01:44.006Z,17.53
2023-04-17T14:04:12.131Z,17.69
2023-04-17T14:06:43.949Z,17.65
2023-04-17T14:09:12.427Z,17.72
2023-04-17T14:11:41.344Z,17.80
2023-04-17T14:14:10.520Z,18.29
2023-04-17T14:16:42.558Z,18.64
2023-04-17T14:19:14.157Z,18.75
2023-04-17T14:21:45.874Z,19.13
2023-04-17T14:24:13.644Z,18.84
2023-04-17T14:26:42.283Z,18.75
2023-04-17T14:29:14.250Z,18.58
2023-04-17T14:31:42.426Z,18.09
2023-04-17T14:34:10.222Z,18.19
2023-04-17T14:36:38.093Z,17.64
2023-04-17T14:39:07.258Z,17.78
2023-04-17T14:41:36.122Z,17.94
2023-04-17T14:44:06.810Z,18.28
2023-04-17T14:46:35.654Z,18.04
2023-04-17T14:49:05.461Z,17.85
2023-04-17T14:51:34.003Z,18.04
2023-04-17T14:54:02.588Z,17.99
2023-04-17T14:56:30.637Z,17.79
2023-04-17T14:58:59.268Z,17.83
2023-04-17T15:01:27.873Z,17.90
2023-04-17T15:03:56.936Z,18.12
2023-04-17T15:06:26.356Z,18.10
2023-04-17T15:08:54.181Z,18.03
2023-04-17T15:11:22.909Z,17.93
2023-04-17T15:13:50.787Z,17.84
2023-04-17T15:16:20.461Z,17.89
2023-04-17T15:18:51.391Z,17.74
2023-04-17T15:21:20.056Z,17.68
2023-04-17T15:23:47.867Z,17.78
2023-04-17T15:26:18.444Z,17.83
2023-04-17T15:28:46.447Z,17.37
2023-04-17T15:31:14.208Z,17.41
2023-04-17T15:33:47.582Z,17.45
2023-04-17T15:36:16.800Z,17.29
2023-04-17T15:38:46.365Z,17.11
2023-04-17T15:41:14.306Z,17.18
2023-04-17T15:43:43.838Z,17.19
2023-04-17T15:46:11.861Z,17.18
2023-04-17T15:48:39.693Z,17.19
2023-04-17T15:51:07.608Z,16.95
2023-04-17T15:53:35.537Z,17.01
2023-04-17T15:56:03.369Z,16.99
2023-04-17T15:58:31.189Z,16.83
2023-04-17T16:01:00.741Z,16.71
2023-04-17T16:03:30.328Z,16.72
2023-04-17T16:05:58.933Z,16.77
2023-04-17T16:08:28.520Z,16.74
2023-04-17T16:10:58.086Z,16.75
2023-04-17T16:13:26.643Z,16.62
2023-04-17T16:15:54.511Z,16.60
2023-04-17T16:18:25.023Z,16.66
2023-04-17T16:20:53.591Z,16.64
2023-04-17T16:23:22.354Z,16.65
2023-04-17T16:25:51.503Z,16.64
2023-04-17T16:28:20.156Z,16.67
2023-04-17T16:30:49.672Z,16.51
2023-04-17T16:33:18.427Z,16.61
2023-04-17T16:35:47.106Z,16.59
2023-04-17T16:38:15.832Z,16.53
2023-04-17T16:40:44.537Z,16.56
2023-04-17T16:43:14.043Z,16.49
2023-04-17T16:45:42.780Z,16.48
2023-04-17T16:48:11.651Z,16.57
2023-04-17T16:50:41.175Z,16.53
2023-04-17T16:53:09.517Z,16.46
2023-04-17T16:55:38.321Z,16.48
2023-04-17T16:58:07.829Z,16.33
2023-04-17T17:00:36.926Z,16.22
2023-04-17T17:03:05.763Z,16.24
2023-04-17T17:05:34.552Z,16.30
2023-04-17T17:08:03.363Z,16.20
2023-04-17T17:10:33.707Z,16.10
2023-04-17T17:13:02.457Z,16.12
2023-04-17T17:15:31.213Z,15.97
2023-04-17T17:18:00.801Z,15.95
2023-04-17T17:20:29.491Z,15.87
2023-04-17T17:22:58.258Z,15.81
2023-04-17T17:25:26.925Z,15.67
2023-04-17T17:27:55.703Z,15.69
2023-04-17T17:30:24.637Z,15.71
2023-04-17T17:32:53.504Z,15.68
2023-04-17T17:35:22.925Z,15.66
2023-04-17T17:37:52.734Z,15.73
2023-04-17T17:40:21.351Z,15.70
2023-04-17T17:42:50.009Z,15.53
2023-04-17T17:45:19.172Z,15.61
2023-04-17T17:47:47.799Z,15.56
2023-04-17T17:50:15.635Z,15.57
2023-04-17T17:52:44.168Z,15.55
2023-04-17T17:55:16.460Z,15.55
2023-04-17T17:57:49.768Z,15.44
2023-04-17T18:00:19.385Z,15.33
2023-04-17T18:02:48.208Z,15.42
2023-04-17T18:05:17.888Z,15.37
2023-04-17T18:07:46.571Z,15.36
2023-04-17T18:10:15.384Z,15.28
2023-04-17T18:12:45.091Z,15.28
2023-04-17T18:15:13.856Z,15.33
2023-04-17T18:17:41.683Z,15.25
2023-04-17T18:20:10.556Z,15.20
2023-04-17T18:22:39.272Z,15.04
2023-04-17T18:25:08.819Z,15.01
2023-04-17T18:27:37.004Z,15.02
2023-04-17T18:30:10.065Z,15.02
2023-04-17T18:32:38.831Z,14.89
2023-04-17T18:35:08.437Z,14.78
2023-04-17T18:37:37.836Z,14.84
2023-04-17T18:40:10.667Z,14.79
2023-04-17T18:42:39.341Z,14.82
2023-04-17T18:45:13.835Z,14.79
2023-04-17T18:47:42.684Z,14.68
2023-04-17T18:50:12.094Z,14.67
2023-04-17T18:52:46.803Z,14.64
2023-04-17T18:55:18.414Z,14.67
2023-04-17T18:57:47.068Z,14.63
2023-04-17T19:00:18.696Z,14.62
2023-04-17T19:02:47.970Z,14.45
2023-04-17T19:05:16.118Z,14.44
2023-04-17T19:07:44.775Z,14.49
2023-04-17T19:10:12.576Z,14.51
2023-04-17T19:12:42.666Z,14.44
2023-04-17T19:15:12.454Z,14.39
2023-04-17T19:17:41.258Z,14.40
2023-04-17T19:20:10.968Z,14.35
2023-04-17T19:22:38.905Z,14.31
2023-04-17T19:25:08.274Z,14.21
2023-04-17T19:27:36.233Z,14.28
2023-04-17T19:30:07.887Z,14.13
2023-04-17T19:32:36.593Z,14.15
2023-04-17T19:35:06.195Z,14.15
2023-04-17T19:37:34.102Z,14.14
2023-04-17T19:40:08.621Z,14.10
2023-04-17T19:42:39.232Z,14.02
2023-04-17T19:45:09.118Z,14.11
2023-04-17T19:47:41.051Z,14.04
2023-04-17T19:50:11.018Z,14.06
2023-04-17T19:52:39.000Z,14.03
2023-04-17T19:55:09.535Z,14.04
2023-04-17T19:57:39.395Z,14.10
2023-04-17T20:00:10.244Z,14.17
2023-04-17T20:02:38.562Z,14.06
2023-04-17T20:05:07.372Z,14.08
2023-04-17T20:07:35.483Z,14.09
2023-04-17T20:10:03.674Z,13.96
2023-04-17T20:12:33.250Z,13.89
2023-04-17T20:15:01.060Z,13.86
2023-04-17T20:17:28.894Z,13.76
2023-04-17T20:19:56.781Z,13.74
2023-04-17T20:22:24.511Z,13.71
2023-04-17T20:24:54.016Z,13.80
2023-04-17T20:27:21.831Z,13.73
2023-04-17T20:29:49.569Z,13.58
2023-04-17T20:32:20.497Z,13.55
2023-04-17T20:34:48.258Z,13.46
2023-04-17T20:37:16.073Z,13.51
2023-04-17T20:39:45.685Z,13.48
2023-04-17T20:42:13.475Z,13.35
2023-04-17T20:44:41.241Z,13.39
2023-04-17T20:47:11.106Z,13.32
2023-04-17T20:49:38.905Z,13.36
2023-04-17T20:52:07.577Z,13.29
2023-04-17T20:54:36.306Z,13.32
2023-04-17T20:57:05.883Z,13.15
2023-04-17T20:59:33.707Z,13.28
2023-04-17T21:02:01.494Z,13.23
2023-04-17T21:04:29.410Z,13.08
2023-04-17T21:06:57.275Z,13.02
2023-04-17T21:09:26.506Z,13.04
2023-04-17T21:11:55.631Z,12.99
2023-04-17T21:14:23.703Z,12.90
2023-04-17T21:16:54.589Z,12.92
2023-04-17T21:19:24.398Z,12.84
2023-04-17T21:21:53.212Z,12.73
2023-04-17T21:24:21.884Z,12.77
2023-04-17T21:26:49.640Z,12.77
2023-04-17T21:29:17.672Z,12.82
2023-04-17T21:31:45.605Z,12.61
2023-04-17T21:34:13.595Z,12.81
2023-04-17T21:36:41.745Z,12.90
2023-04-17T21:39:09.883Z,12.84
2023-04-17T21:41:38.875Z,12.80
2023-04-17T21:44:06.760Z,12.73
2023-04-17T21:46:37.849Z,12.79
2023-04-17T21:49:06.600Z,12.74
2023-04-17T21:51:35.330Z,12.77
2023-04-17T21:54:04.456Z,12.74
2023-04-17T21:56:33.249Z,12.77
2023-04-17T21:59:01.241Z,12.65
2023-04-17T22:01:31.124Z,12.64
2023-04-17T22:03:58.891Z,12.60
2023-04-17T22:06:27.767Z,12.57
2023-04-17T22:08:58.274Z,12.59
2023-04-17T22:11:27.775Z,12.44
2023-04-17T22:13:55.541Z,12.50
2023-04-17T22:16:23.382Z,12.46
2023-04-17T22:18:51.273Z,12.48
2023-04-17T22:21:19.097Z,12.44
2023-04-17T22:23:48.689Z,12.28
2023-04-17T22:26:16.447Z,12.32
2023-04-17T22:28:44.294Z,12.35
2023-04-17T22:31:15.875Z,12.33
2023-04-17T22:33:44.489Z,12.20
2023-04-17T22:36:14.284Z,12.19
2023-04-17T22:38:42.125Z,12.11
2023-04-17T22:41:10.208Z,12.12
2023-04-17T22:43:38.037Z,11.98
2023-04-17T22:46:06.654Z,12.06
2023-04-17T22:48:35.433Z,12.06
2023-04-17T22:51:04.362Z,12.08
2023-04-17T22:53:33.482Z,12.08
2023-04-17T22:56:03.902Z,11.97
2023-04-17T22:58:34.111Z,12.05
2023-04-17T23:01:03.931Z,12.01
2023-04-17T23:03:31.832Z,12.07
2023-04-17T23:05:59.627Z,12.11
2023-04-17T23:08:31.270Z,12.06
2023-04-17T23:11:04.774Z,11.92
2023-04-17T23:13:34.273Z,11.95
2023-04-17T23:16:03.061Z,11.80
2023-04-17T23:18:32.233Z,11.86
2023-04-17T23:21:00.120Z,11.91
2023-04-17T23:23:28.687Z,11.91
2023-04-17T23:25:56.493Z,11.85
2023-04-17T23:28:30.531Z,11.84
2023-04-17T23:31:03.525Z,11.90
2023-04-17T23:33:31.882Z,12.04
2023-04-17T23:36:00.001Z,11.86
2023-04-17T23:38:27.777Z,11.86
2023-04-17T23:40:55.775Z,11.86
2023-04-17T23:43:24.442Z,11.85
2023-04-17T23:45:54.054Z,11.97
2023-04-17T23:48:21.955Z,11.95
2023-04-17T23:50:49.851Z,11.99
2023-04-17T23:53:17.674Z,11.89
2023-04-17T23:55:45.587Z,11.85
2023-04-17T23:58:13.333Z,12.03
