createdAt,value
2018-09-28T00:00:34.193Z,3.30
2018-09-28T00:03:02.389Z,3.33
2018-09-28T00:05:30.563Z,3.17
2018-09-28T00:07:58.761Z,3.33
2018-09-28T00:10:26.935Z,3.27
2018-09-28T00:12:55.077Z,3.10
2018-09-28T00:15:23.261Z,2.77
2018-09-28T00:17:51.455Z,3.50
2018-09-28T00:20:19.601Z,3.63
2018-09-28T00:22:47.743Z,3.10
2018-09-28T00:25:15.930Z,3.10
2018-09-28T00:27:44.110Z,3.03
2018-09-28T00:30:12.371Z,3.23
2018-09-28T00:32:40.530Z,3.60
2018-09-28T00:35:12.701Z,3.40
2018-09-28T00:37:40.940Z,3.57
2018-09-28T00:40:09.220Z,3.77
2018-09-28T00:42:37.396Z,3.87
2018-09-28T00:45:05.580Z,3.07
2018-09-28T00:47:34.471Z,3.33
2018-09-28T00:50:02.680Z,3.30
2018-09-28T00:52:30.853Z,3.00
2018-09-28T00:54:59.030Z,3.77
2018-09-28T00:57:27.444Z,3.30
2018-09-28T00:59:55.602Z,3.10
2018-09-28T01:02:23.826Z,3.20
2018-09-28T01:04:52.220Z,3.13
2018-09-28T01:07:20.408Z,3.20
2018-09-28T01:09:48.595Z,3.77
2018-09-28T01:12:16.787Z,3.43
2018-09-28T01:14:44.940Z,3.83
2018-09-28T01:17:13.137Z,4.27
2018-09-28T01:19:41.329Z,3.73
2018-09-28T01:22:09.510Z,4.00
2018-09-28T01:24:37.688Z,3.43
2018-09-28T01:27:05.884Z,3.93
2018-09-28T01:29:34.073Z,3.80
2018-09-28T01:32:03.675Z,4.10
2018-09-28T01:34:31.872Z,3.60
2018-09-28T01:37:12.060Z,3.63
2018-09-28T01:39:40.236Z,3.90
2018-09-28T01:42:08.418Z,3.60
2018-09-28T01:44:36.586Z,3.77
2018-09-28T01:47:04.765Z,4.03
2018-09-28T01:49:32.925Z,3.60
2018-09-28T01:52:01.888Z,3.90
2018-09-28T01:54:30.074Z,4.00
2018-09-28T01:56:58.244Z,3.90
2018-09-28T01:59:26.693Z,4.10
2018-09-28T02:01:59.493Z,4.47
2018-09-28T02:04:27.657Z,4.00
2018-09-28T02:06:55.801Z,4.63
2018-09-28T02:09:23.984Z,4.17
2018-09-28T02:11:52.132Z,4.27
2018-09-28T02:14:20.326Z,4.87
2018-09-28T02:16:49.465Z,4.27
2018-09-28T02:19:17.683Z,4.23
2018-09-28T02:21:45.868Z,4.63
2018-09-28T02:24:14.014Z,4.10
2018-09-28T02:26:42.185Z,4.03
2018-09-28T02:29:10.369Z,4.40
2018-09-28T02:31:38.559Z,5.33
2018-09-28T02:34:06.947Z,4.73
2018-09-28T02:36:35.221Z,6.00
2018-09-28T02:39:03.916Z,5.50
2018-09-28T02:41:32.334Z,4.80
2018-09-28T02:44:00.499Z,5.50
2018-09-28T02:46:29.509Z,5.07
2018-09-28T02:48:57.702Z,4.67
2018-09-28T02:51:25.881Z,5.30
2018-09-28T02:53:54.089Z,4.33
2018-09-28T02:56:22.262Z,6.13
2018-09-28T02:58:50.450Z,6.10
2018-09-28T03:01:18.645Z,4.90
2018-09-28T03:03:46.771Z,5.03
2018-09-28T03:06:14.971Z,5.93
2018-09-28T03:08:43.110Z,5.27
2018-09-28T03:11:11.297Z,6.33
2018-09-28T03:13:39.452Z,6.27
2018-09-28T03:16:07.631Z,5.90
2018-09-28T03:18:39.811Z,5.87
2018-09-28T03:21:07.990Z,5.03
2018-09-28T03:23:36.265Z,5.37
2018-09-28T03:26:04.535Z,5.30
2018-09-28T03:28:32.648Z,5.60
2018-09-28T03:31:00.822Z,6.07
2018-09-28T03:33:29.013Z,6.10
2018-09-28T03:36:20.509Z,5.90
2018-09-28T03:38:48.693Z,5.97
2018-09-28T03:41:23.061Z,6.00
2018-09-28T03:43:51.231Z,5.50
2018-09-28T03:46:19.634Z,5.30
2018-09-28T03:48:48.337Z,6.83
2018-09-28T03:51:16.505Z,6.27
2018-09-28T03:53:44.659Z,5.00
2018-09-28T03:56:12.833Z,6.63
2018-09-28T03:58:40.972Z,6.73
2018-09-28T04:01:09.383Z,6.57
2018-09-28T04:03:37.680Z,7.10
2018-09-28T04:06:06.010Z,6.47
2018-09-28T04:08:34.391Z,6.90
2018-09-28T04:11:04.524Z,8.40
2018-09-28T04:13:33.292Z,9.40
2018-09-28T04:16:01.593Z,7.47
2018-09-28T04:18:29.906Z,8.70
2018-09-28T04:20:58.802Z,8.57
2018-09-28T04:23:27.952Z,9.50
2018-09-28T04:26:05.061Z,9.50
2018-09-28T04:28:33.910Z,10.30
2018-09-28T04:35:36.140Z,9.27
2018-09-28T04:38:04.509Z,10.20
2018-09-28T04:40:32.772Z,10.23
2018-09-28T04:43:00.941Z,10.10
2018-09-28T04:45:29.151Z,11.27
2018-09-28T04:47:57.332Z,11.00
2018-09-28T04:50:25.499Z,12.90
2018-09-28T04:52:53.701Z,13.07
2018-09-28T04:55:21.925Z,13.17
2018-09-28T04:57:50.111Z,14.30
2018-09-28T05:00:18.317Z,16.23
2018-09-28T05:02:46.529Z,17.77
2018-09-28T05:05:14.714Z,17.33
2018-09-28T05:07:42.861Z,19.30
2018-09-28T05:10:11.041Z,15.77
2018-09-28T05:12:39.241Z,18.13
2018-09-28T05:15:07.695Z,18.33
2018-09-28T05:17:36.045Z,18.67
2018-09-28T05:20:04.277Z,18.13
2018-09-28T05:22:32.461Z,18.43
2018-09-28T05:25:00.602Z,18.57
2018-09-28T05:27:28.803Z,17.77
2018-09-28T05:29:57.017Z,17.27
2018-09-28T05:32:25.796Z,16.60
2018-09-28T05:34:53.821Z,16.80
2018-09-28T05:37:22.079Z,16.60
2018-09-28T05:39:50.285Z,17.00
2018-09-28T05:42:18.484Z,17.43
2018-09-28T05:44:46.697Z,17.10
2018-09-28T05:47:14.877Z,16.07
2018-09-28T05:49:43.057Z,15.10
2018-09-28T05:52:11.273Z,14.80
2018-09-28T05:54:39.474Z,15.17
2018-09-28T05:57:07.677Z,15.80
2018-09-28T05:59:41.373Z,13.40
2018-09-28T06:02:15.036Z,14.63
2018-09-28T06:04:48.565Z,14.87
2018-09-28T06:07:16.741Z,14.63
2018-09-28T06:09:44.961Z,12.17
2018-09-28T06:12:13.165Z,12.80
2018-09-28T06:14:41.332Z,12.93
2018-09-28T06:17:09.876Z,14.53
2018-09-28T06:19:38.021Z,13.73
2018-09-28T06:22:06.205Z,14.97
2018-09-28T06:24:34.692Z,13.10
2018-09-28T06:27:02.870Z,13.30
2018-09-28T06:29:31.069Z,12.87
2018-09-28T06:31:59.368Z,13.10
2018-09-28T06:34:27.565Z,12.07
2018-09-28T06:36:55.761Z,12.20
2018-09-28T06:39:23.936Z,12.53
2018-09-28T06:41:52.165Z,12.33
2018-09-28T06:44:20.313Z,12.70
2018-09-28T06:46:48.495Z,13.10
2018-09-28T06:49:16.677Z,13.80
2018-09-28T06:51:44.861Z,11.80
2018-09-28T06:54:13.101Z,10.60
2018-09-28T06:56:41.273Z,11.37
2018-09-28T06:59:09.465Z,10.97
2018-09-28T07:01:37.695Z,11.67
2018-09-28T07:04:05.918Z,10.73
2018-09-28T07:06:34.049Z,10.70
2018-09-28T07:09:02.244Z,10.90
2018-09-28T07:11:31.457Z,11.27
2018-09-28T07:13:59.650Z,11.00
2018-09-28T07:16:27.922Z,12.97
2018-09-28T07:18:55.985Z,11.60
2018-09-28T07:21:24.204Z,11.00
2018-09-28T07:23:52.472Z,10.33
2018-09-28T07:26:21.420Z,10.90
2018-09-28T07:28:49.620Z,10.80
2018-09-28T07:31:17.793Z,10.77
2018-09-28T07:33:45.983Z,11.20
2018-09-28T07:36:14.206Z,11.63
2018-09-28T07:38:42.406Z,10.93
2018-09-28T07:41:10.629Z,11.20
2018-09-28T07:43:38.829Z,11.93
2018-09-28T07:46:07.165Z,10.33
2018-09-28T07:48:35.934Z,12.73
2018-09-28T07:51:04.774Z,12.40
2018-09-28T07:53:32.934Z,11.87
2018-09-28T07:56:01.679Z,11.60
2018-09-28T07:58:29.955Z,10.90
2018-09-28T08:00:58.125Z,11.30
2018-09-28T08:03:28.281Z,10.50
2018-09-28T08:05:57.616Z,12.40
2018-09-28T08:08:25.809Z,11.50
2018-09-28T08:10:53.988Z,10.80
2018-09-28T08:13:22.341Z,12.00
2018-09-28T08:15:50.605Z,11.70
2018-09-28T08:18:20.541Z,10.80
2018-09-28T08:20:48.726Z,10.80
2018-09-28T08:23:17.007Z,11.77
2018-09-28T08:25:45.137Z,11.73
2018-09-28T08:28:13.381Z,11.90
2018-09-28T08:30:41.582Z,12.57
2018-09-28T08:33:09.781Z,10.60
2018-09-28T08:35:38.809Z,10.97
2018-09-28T08:38:06.982Z,10.87
2018-09-28T08:40:35.823Z,9.80
2018-09-28T08:43:04.000Z,9.43
2018-09-28T08:45:32.789Z,9.10
2018-09-28T08:48:01.025Z,10.00
2018-09-28T08:50:29.251Z,9.00
2018-09-28T08:52:57.410Z,10.53
2018-09-28T08:55:25.564Z,9.30
2018-09-28T08:57:53.737Z,8.07
2018-09-28T09:00:22.437Z,8.63
2018-09-28T09:02:50.635Z,8.10
2018-09-28T09:05:18.839Z,7.60
2018-09-28T09:07:46.985Z,8.17
2018-09-28T09:10:15.205Z,8.03
2018-09-28T09:12:43.371Z,6.47
2018-09-28T09:15:11.513Z,7.33
2018-09-28T09:17:39.677Z,7.10
2018-09-28T09:20:08.080Z,7.77
2018-09-28T09:22:36.285Z,6.63
2018-09-28T09:25:04.503Z,6.77
2018-09-28T09:27:32.674Z,6.73
2018-09-28T09:30:00.888Z,6.47
2018-09-28T09:32:29.044Z,6.13
2018-09-28T09:34:57.209Z,5.90
2018-09-28T09:37:25.394Z,6.10
2018-09-28T09:39:53.585Z,6.60
2018-09-28T09:42:21.792Z,7.50
2018-09-28T09:44:49.992Z,6.07
2018-09-28T09:47:18.253Z,7.27
2018-09-28T09:49:46.461Z,6.70
2018-09-28T09:52:14.704Z,7.50
2018-09-28T09:54:42.930Z,6.90
2018-09-28T09:57:11.091Z,6.27
2018-09-28T09:59:39.665Z,6.70
2018-09-28T10:02:13.262Z,6.90
2018-09-28T10:04:41.461Z,6.97
2018-09-28T10:07:09.637Z,8.30
2018-09-28T10:09:37.877Z,8.10
2018-09-28T10:12:06.012Z,8.80
2018-09-28T10:14:34.212Z,9.60
2018-09-28T10:17:02.486Z,8.90
2018-09-28T10:19:30.662Z,9.10
2018-09-28T10:21:58.865Z,8.93
2018-09-28T10:24:27.064Z,8.37
2018-09-28T10:26:55.295Z,6.40
2018-09-28T10:29:23.409Z,8.37
2018-09-28T10:31:51.630Z,7.10
2018-09-28T10:34:19.814Z,7.10
2018-09-28T10:36:47.958Z,7.90
2018-09-28T10:39:16.199Z,7.20
2018-09-28T10:41:44.347Z,7.60
2018-09-28T10:44:12.524Z,6.40
2018-09-28T10:46:50.190Z,7.77
2018-09-28T10:49:18.454Z,7.83
2018-09-28T10:51:46.782Z,7.80
2018-09-28T10:54:15.416Z,7.37
2018-09-28T10:56:43.595Z,7.50
2018-09-28T10:59:11.765Z,8.43
2018-09-28T11:01:39.933Z,7.63
2018-09-28T11:04:09.253Z,8.60
2018-09-28T11:06:37.378Z,8.23
2018-09-28T11:09:08.299Z,9.07
2018-09-28T11:11:36.527Z,8.10
2018-09-28T11:14:04.678Z,7.77
2018-09-28T11:16:33.017Z,9.13
2018-09-28T11:19:01.283Z,8.60
2018-09-28T11:21:29.520Z,9.03
2018-09-28T11:23:57.719Z,8.40
2018-09-28T11:26:26.250Z,8.00
2018-09-28T11:28:54.389Z,7.47
2018-09-28T11:31:22.559Z,6.50
2018-09-28T11:33:50.881Z,6.20
2018-09-28T11:36:18.965Z,6.90
2018-09-28T11:38:47.152Z,5.40
2018-09-28T11:41:15.361Z,5.33
2018-09-28T11:43:43.569Z,5.70
2018-09-28T11:46:11.788Z,5.83
2018-09-28T11:48:40.046Z,5.70
2018-09-28T11:51:08.353Z,5.97
2018-09-28T11:53:36.477Z,6.50
2018-09-28T11:56:04.725Z,7.27
2018-09-28T11:58:32.914Z,6.40
2018-09-28T12:01:01.313Z,5.60
2018-09-28T12:03:29.554Z,6.40
2018-09-28T12:05:57.671Z,7.10
2018-09-28T12:08:25.845Z,6.80
2018-09-28T12:10:54.072Z,8.43
2018-09-28T12:13:22.292Z,7.97
2018-09-28T12:15:50.526Z,8.30
2018-09-28T12:18:18.643Z,8.63
2018-09-28T12:20:47.353Z,8.00
2018-09-28T12:23:15.560Z,8.87
2018-09-28T12:25:43.753Z,9.00
2018-09-28T12:28:11.937Z,8.50
2018-09-28T12:30:40.198Z,9.17
2018-09-28T12:33:08.931Z,10.03
2018-09-28T12:35:37.137Z,9.40
2018-09-28T12:38:05.270Z,10.03
2018-09-28T12:40:33.433Z,9.50
2018-09-28T12:43:01.580Z,10.40
2018-09-28T12:45:30.925Z,9.93
2018-09-28T12:47:59.061Z,9.23
2018-09-28T12:50:27.443Z,9.00
2018-09-28T12:52:55.734Z,7.90
2018-09-28T12:55:23.939Z,7.70
2018-09-28T12:57:52.066Z,8.60
2018-09-28T13:00:20.348Z,8.63
2018-09-28T13:02:48.495Z,9.30
2018-09-28T13:05:16.615Z,11.03
2018-09-28T13:07:44.817Z,11.27
2018-09-28T13:10:13.064Z,12.33
2018-09-28T13:12:41.273Z,10.10
2018-09-28T13:15:09.624Z,10.90
2018-09-28T13:17:37.649Z,11.80
2018-09-28T13:20:05.834Z,11.90
2018-09-28T13:22:34.543Z,12.97
2018-09-28T13:25:02.738Z,12.23
2018-09-28T13:27:30.941Z,12.20
2018-09-28T13:29:59.177Z,12.63
2018-09-28T13:32:27.389Z,9.70
2018-09-28T13:34:55.509Z,8.80
2018-09-28T13:37:23.659Z,9.10
2018-09-28T13:39:51.896Z,8.80
2018-09-28T13:42:20.115Z,8.83
2018-09-28T13:44:48.369Z,7.67
2018-09-28T13:47:20.573Z,8.57
2018-09-28T13:49:48.786Z,8.50
2018-09-28T13:52:17.059Z,9.13
2018-09-28T13:54:45.593Z,8.73
2018-09-28T13:57:13.720Z,8.97
2018-09-28T13:59:41.881Z,8.37
2018-09-28T14:02:10.563Z,9.00
2018-09-28T14:04:38.762Z,8.03
2018-09-28T14:07:07.123Z,7.40
2018-09-28T14:09:35.074Z,7.80
2018-09-28T14:12:03.627Z,7.90
2018-09-28T14:14:31.866Z,8.90
2018-09-28T14:17:00.067Z,7.10
2018-09-28T14:19:28.257Z,7.37
2018-09-28T14:21:56.431Z,7.00
2018-09-28T14:24:24.693Z,6.70
2018-09-28T14:26:52.826Z,4.30
2018-09-28T14:29:21.010Z,5.07
2018-09-28T14:31:49.206Z,4.60
2018-09-28T14:34:17.417Z,4.80
2018-09-28T14:36:46.003Z,4.50
2018-09-28T14:39:14.045Z,4.97
2018-09-28T14:41:42.247Z,4.87
2018-09-28T14:44:10.411Z,4.57
2018-09-28T14:46:44.799Z,4.43
2018-09-28T14:49:12.897Z,4.23
2018-09-28T14:51:41.108Z,3.90
2018-09-28T14:54:09.354Z,4.27
2018-09-28T14:56:37.456Z,4.80
2018-09-28T14:59:05.685Z,4.00
2018-09-28T15:01:34.564Z,4.80
2018-09-28T15:04:02.744Z,4.27
2018-09-28T15:06:30.916Z,4.53
2018-09-28T15:08:59.050Z,4.23
2018-09-28T15:11:27.249Z,4.93
2018-09-28T15:13:55.934Z,4.20
2018-09-28T15:16:24.289Z,4.60
2018-09-28T15:18:52.382Z,3.73
2018-09-28T15:21:20.572Z,3.87
2018-09-28T15:23:48.775Z,3.53
2018-09-28T15:26:16.937Z,2.63
2018-09-28T15:28:45.073Z,2.33
2018-09-28T15:31:13.267Z,2.50
2018-09-28T15:33:41.402Z,2.13
2018-09-28T15:36:09.595Z,1.97
2018-09-28T15:38:37.810Z,1.67
2018-09-28T15:41:06.034Z,1.63
2018-09-28T15:43:34.888Z,2.10
2018-09-28T15:46:09.672Z,1.70
2018-09-28T15:48:37.860Z,1.83
2018-09-28T15:51:06.063Z,1.73
2018-09-28T15:53:34.189Z,2.10
2018-09-28T15:56:02.361Z,1.70
2018-09-28T15:58:30.577Z,1.50
2018-09-28T16:00:58.790Z,1.97
2018-09-28T16:03:26.959Z,1.70
2018-09-28T16:05:55.118Z,1.10
2018-09-28T16:08:23.253Z,1.80
2018-09-28T16:10:51.456Z,1.70
2018-09-28T16:13:19.641Z,1.50
2018-09-28T16:15:47.805Z,1.80
2018-09-28T16:18:16.003Z,1.47
2018-09-28T16:20:44.313Z,1.97
2018-09-28T16:23:12.579Z,1.80
2018-09-28T16:25:40.757Z,1.30
2018-09-28T16:28:08.896Z,1.50
2018-09-28T16:30:37.101Z,1.27
2018-09-28T16:33:05.560Z,1.63
2018-09-28T16:35:33.836Z,1.30
2018-09-28T16:38:01.969Z,1.63
2018-09-28T16:40:30.180Z,1.80
2018-09-28T16:42:58.400Z,1.70
2018-09-28T16:45:30.657Z,1.87
2018-09-28T16:47:58.816Z,1.40
2018-09-28T16:50:27.040Z,2.17
2018-09-28T16:52:55.224Z,1.50
2018-09-28T16:55:23.435Z,1.80
2018-09-28T16:57:51.699Z,1.67
2018-09-28T17:00:20.953Z,2.70
2018-09-28T17:02:49.154Z,2.30
2018-09-28T17:05:17.333Z,2.63
2018-09-28T17:07:45.525Z,1.53
2018-09-28T17:10:13.685Z,2.30
2018-09-28T17:12:41.829Z,2.00
2018-09-28T17:15:09.989Z,3.07
2018-09-28T17:17:38.153Z,2.03
2018-09-28T17:20:06.430Z,1.80
2018-09-28T17:22:34.649Z,2.17
2018-09-28T17:25:02.890Z,3.30
2018-09-28T17:27:31.033Z,1.80
2018-09-28T17:29:59.217Z,2.17
2018-09-28T17:32:27.417Z,2.30
2018-09-28T17:34:56.567Z,2.17
2018-09-28T17:37:24.657Z,2.30
2018-09-28T17:39:52.817Z,2.97
2018-09-28T17:42:20.977Z,2.23
2018-09-28T17:44:49.133Z,1.83
2018-09-28T17:47:21.447Z,2.30
2018-09-28T17:49:49.581Z,2.07
2018-09-28T17:52:17.720Z,1.87
2018-09-28T17:54:45.885Z,2.07
2018-09-28T17:57:14.027Z,3.00
2018-09-28T17:59:43.076Z,4.20
2018-09-28T18:02:11.729Z,6.20
2018-09-28T18:04:39.951Z,2.83
2018-09-28T18:07:08.219Z,3.20
2018-09-28T18:09:36.394Z,3.27
2018-09-28T18:12:04.561Z,2.80
2018-09-28T18:14:32.778Z,2.37
2018-09-28T18:17:01.053Z,2.70
2018-09-28T18:19:29.228Z,2.50
2018-09-28T18:21:57.424Z,2.77
2018-09-28T18:24:25.581Z,2.37
2018-09-28T18:26:53.748Z,3.10
2018-09-28T18:29:21.916Z,2.60
2018-09-28T18:31:50.116Z,2.70
2018-09-28T18:34:18.250Z,2.83
2018-09-28T18:36:46.415Z,2.30
2018-09-28T18:39:14.607Z,1.87
2018-09-28T18:41:42.780Z,2.00
2018-09-28T18:44:11.303Z,2.50
2018-09-28T18:46:39.469Z,2.50
2018-09-28T18:49:07.694Z,3.00
2018-09-28T18:51:35.899Z,2.27
2018-09-28T18:54:04.099Z,2.40
2018-09-28T18:56:32.241Z,2.43
2018-09-28T18:59:00.407Z,2.03
2018-09-28T19:01:28.561Z,2.33
2018-09-28T19:03:56.760Z,2.20
2018-09-28T19:06:24.904Z,2.20
2018-09-28T19:08:53.084Z,2.40
2018-09-28T19:11:21.232Z,2.70
2018-09-28T19:13:49.397Z,2.60
2018-09-28T19:16:18.308Z,2.67
2018-09-28T19:18:46.489Z,2.63
2018-09-28T19:21:14.657Z,3.03
2018-09-28T19:23:42.878Z,2.80
2018-09-28T19:26:17.160Z,2.60
2018-09-28T19:29:22.098Z,2.70
2018-09-28T19:44:23.342Z,3.03
2018-09-28T19:47:03.450Z,3.00
2018-09-28T19:52:29.465Z,3.30
2018-09-28T19:57:57.641Z,2.90
2018-09-28T20:00:41.845Z,2.60
2018-09-28T20:10:25.857Z,2.73
2018-09-28T20:15:33.901Z,2.60
2018-09-28T21:37:18.553Z,1.47
2018-09-28T21:39:47.132Z,1.50
2018-09-28T21:45:32.611Z,1.70
2018-09-28T22:02:10.476Z,1.93
