createdAt,value
2022-12-26T00:02:01.435Z,23.35
2022-12-26T00:04:51.020Z,20.27
2022-12-26T00:07:14.167Z,22.77
2022-12-26T00:09:40.497Z,23.42
2022-12-26T00:12:06.883Z,26.17
2022-12-26T00:14:33.205Z,22.58
2022-12-26T00:16:59.512Z,24.13
2022-12-26T00:19:26.150Z,25.65
2022-12-26T00:21:52.550Z,28.13
2022-12-26T00:24:18.868Z,28.73
2022-12-26T00:26:45.143Z,27.45
2022-12-26T00:29:11.467Z,22.23
2022-12-26T00:31:37.857Z,30.35
2022-12-26T00:34:04.254Z,29.95
2022-12-26T00:36:32.651Z,33.92
2022-12-26T00:39:00.763Z,29.05
2022-12-26T00:41:27.455Z,40.05
2022-12-26T00:43:53.828Z,32.63
2022-12-26T00:46:20.383Z,29.77
2022-12-26T00:48:46.996Z,29.85
2022-12-26T00:51:13.802Z,25.45
2022-12-26T00:53:40.480Z,26.75
2022-12-26T00:56:07.485Z,26.92
2022-12-26T00:58:33.926Z,28.13
2022-12-26T01:01:17.103Z,26.17
2022-12-26T01:03:44.904Z,27.00
2022-12-26T01:06:11.714Z,30.40
2022-12-26T01:08:38.435Z,30.60
2022-12-26T01:11:13.165Z,25.33
2022-12-26T01:13:39.726Z,22.85
2022-12-26T01:16:06.488Z,25.85
2022-12-26T01:18:33.403Z,21.48
2022-12-26T01:21:02.008Z,29.30
2022-12-26T01:23:29.115Z,30.15
2022-12-26T01:26:18.299Z,34.08
2022-12-26T01:28:41.797Z,32.50
2022-12-26T01:31:10.586Z,32.05
2022-12-26T01:33:37.024Z,26.75
2022-12-26T01:36:03.464Z,22.95
2022-12-26T01:38:29.914Z,16.08
2022-12-26T01:41:14.869Z,28.35
2022-12-26T01:43:47.002Z,25.98
2022-12-26T01:46:14.290Z,25.77
2022-12-26T01:48:40.742Z,25.58
2022-12-26T01:51:07.587Z,22.40
2022-12-26T01:53:39.344Z,23.58
2022-12-26T01:56:11.738Z,25.70
2022-12-26T01:58:44.366Z,24.88
2022-12-26T02:01:11.308Z,23.65
2022-12-26T02:03:58.445Z,27.00
2022-12-26T02:06:24.842Z,25.67
2022-12-26T02:08:51.441Z,24.35
2022-12-26T02:11:39.036Z,23.77
2022-12-26T02:14:07.442Z,25.52
2022-12-26T02:16:36.177Z,19.08
2022-12-26T02:19:04.700Z,22.45
2022-12-26T02:22:21.429Z,25.60
2022-12-26T02:25:15.632Z,23.10
2022-12-26T02:27:56.889Z,28.77
2022-12-26T02:33:27.978Z,23.48
2022-12-26T02:36:16.130Z,30.02
2022-12-26T02:39:01.737Z,26.67
2022-12-26T02:41:46.406Z,27.38
2022-12-26T02:44:51.800Z,27.45
2022-12-26T02:47:32.044Z,28.67
2022-12-26T02:50:40.602Z,24.75
2022-12-26T02:53:37.560Z,25.50
2022-12-26T02:56:32.872Z,28.30
2022-12-26T02:59:55.109Z,29.13
2022-12-26T03:02:47.931Z,33.90
2022-12-26T03:05:40.570Z,31.45
2022-12-26T03:08:31.348Z,24.55
2022-12-26T03:11:17.630Z,28.20
2022-12-26T03:13:46.082Z,23.58
2022-12-26T03:16:32.450Z,21.50
2022-12-26T03:19:05.443Z,27.85
2022-12-26T03:21:40.596Z,24.63
2022-12-26T03:24:10.864Z,28.05
2022-12-26T03:26:47.325Z,33.40
2022-12-26T03:29:37.766Z,28.83
2022-12-26T03:32:07.962Z,27.37
2022-12-26T03:34:37.309Z,33.05
2022-12-26T03:37:48.392Z,30.08
2022-12-26T03:40:56.267Z,33.00
2022-12-26T03:44:13.385Z,35.45
2022-12-26T03:47:29.459Z,31.35
2022-12-26T03:50:21.807Z,29.02
2022-12-26T03:53:46.653Z,33.25
2022-12-26T03:56:46.828Z,32.63
2022-12-26T03:59:43.688Z,33.33
2022-12-26T04:02:31.289Z,31.90
2022-12-26T04:05:19.948Z,31.30
2022-12-26T04:08:14.903Z,30.92
2022-12-26T04:11:09.328Z,30.05
2022-12-26T04:14:14.381Z,23.88
2022-12-26T04:17:04.674Z,29.40
2022-12-26T04:19:49.069Z,27.25
2022-12-26T04:23:01.521Z,30.23
2022-12-26T04:25:53.786Z,29.77
2022-12-26T04:28:41.616Z,21.52
2022-12-26T04:31:40.156Z,24.50
2022-12-26T04:34:31.583Z,20.25
2022-12-26T04:37:20.859Z,15.60
2022-12-26T04:40:09.933Z,17.67
2022-12-26T04:42:57.057Z,16.05
2022-12-26T04:45:23.780Z,23.52
2022-12-26T04:48:09.510Z,18.85
2022-12-26T04:50:35.951Z,15.60
2022-12-26T04:53:02.371Z,14.77
2022-12-26T04:55:31.003Z,16.30
2022-12-26T04:57:57.864Z,13.48
2022-12-26T05:00:25.632Z,14.52
2022-12-26T05:03:17.911Z,11.43
2022-12-26T05:05:53.912Z,13.15
2022-12-26T05:08:47.681Z,13.85
2022-12-26T05:11:13.989Z,12.02
2022-12-26T05:13:40.311Z,12.05
2022-12-26T05:16:25.778Z,15.48
2022-12-26T05:19:10.510Z,11.68
2022-12-26T05:21:56.419Z,9.57
2022-12-26T05:24:42.203Z,7.15
2022-12-26T05:27:32.370Z,7.60
2022-12-26T05:29:58.708Z,10.25
2022-12-26T05:32:43.657Z,9.82
2022-12-26T05:35:10.439Z,9.02
2022-12-26T05:37:36.907Z,8.20
2022-12-26T05:40:03.754Z,8.73
2022-12-26T05:42:30.052Z,8.52
2022-12-26T05:44:56.420Z,11.98
2022-12-26T05:47:22.756Z,7.70
2022-12-26T05:49:49.069Z,9.68
2022-12-26T05:52:15.467Z,6.40
2022-12-26T05:54:41.793Z,8.52
2022-12-26T05:57:08.123Z,5.78
2022-12-26T05:59:34.472Z,9.23
2022-12-26T06:02:00.970Z,7.88
2022-12-26T06:04:27.466Z,9.07
2022-12-26T06:06:56.258Z,7.38
2022-12-26T06:09:23.638Z,7.75
2022-12-26T06:11:49.985Z,8.35
2022-12-26T06:14:16.764Z,6.28
2022-12-26T06:16:43.159Z,7.22
2022-12-26T06:19:09.576Z,8.10
2022-12-26T06:21:36.357Z,7.68
2022-12-26T06:24:02.730Z,7.45
2022-12-26T06:26:29.061Z,8.18
2022-12-26T06:28:55.349Z,8.85
2022-12-26T06:31:23.971Z,8.18
2022-12-26T06:33:55.199Z,7.47
2022-12-26T06:36:23.861Z,6.20
2022-12-26T06:38:51.593Z,8.07
2022-12-26T06:41:19.767Z,6.25
2022-12-26T06:43:47.087Z,5.97
2022-12-26T06:46:18.704Z,7.13
2022-12-26T06:48:45.157Z,6.65
2022-12-26T06:51:15.438Z,6.72
2022-12-26T06:53:42.495Z,5.97
2022-12-26T06:56:11.544Z,7.82
2022-12-26T06:58:38.267Z,7.70
2022-12-26T07:01:12.830Z,6.88
2022-12-26T07:03:46.584Z,7.43
2022-12-26T07:06:26.985Z,3.60
2022-12-26T07:08:57.304Z,6.78
2022-12-26T07:11:27.769Z,7.70
2022-12-26T07:13:55.036Z,6.95
2022-12-26T07:16:22.448Z,7.30
2022-12-26T07:18:49.107Z,11.02
2022-12-26T07:21:15.927Z,9.85
2022-12-26T07:23:42.907Z,6.55
2022-12-26T07:26:09.367Z,6.45
2022-12-26T07:28:35.679Z,5.97
2022-12-26T07:31:02.594Z,5.95
2022-12-26T07:33:29.785Z,7.68
2022-12-26T07:36:03.832Z,8.63
2022-12-26T07:38:30.195Z,6.95
2022-12-26T07:40:57.379Z,4.70
2022-12-26T07:43:24.620Z,4.20
2022-12-26T07:45:51.197Z,6.00
2022-12-26T07:48:17.738Z,5.07
2022-12-26T07:50:47.054Z,4.45
2022-12-26T07:53:14.495Z,6.32
2022-12-26T07:55:40.864Z,5.13
2022-12-26T07:58:07.185Z,5.55
2022-12-26T08:00:33.726Z,7.10
2022-12-26T08:03:06.951Z,5.53
2022-12-26T08:05:34.276Z,6.68
2022-12-26T08:08:00.650Z,4.60
2022-12-26T08:10:27.095Z,4.47
2022-12-26T08:12:53.444Z,4.45
2022-12-26T08:15:19.782Z,7.15
2022-12-26T08:17:46.111Z,4.38
2022-12-26T08:20:12.453Z,4.75
2022-12-26T08:22:38.742Z,5.60
2022-12-26T08:25:05.874Z,3.03
2022-12-26T08:27:32.234Z,4.22
2022-12-26T08:29:58.567Z,5.03
2022-12-26T08:32:24.867Z,3.55
2022-12-26T08:34:51.329Z,6.97
2022-12-26T08:37:17.943Z,5.85
2022-12-26T08:39:44.686Z,7.18
2022-12-26T08:42:11.008Z,4.78
2022-12-26T08:44:37.309Z,4.03
2022-12-26T08:47:03.708Z,6.88
2022-12-26T08:49:30.043Z,2.83
2022-12-26T08:52:02.344Z,6.20
2022-12-26T08:54:28.928Z,4.72
2022-12-26T08:56:55.302Z,6.82
2022-12-26T08:59:21.879Z,3.38
2022-12-26T09:01:48.574Z,4.72
2022-12-26T09:04:15.181Z,5.10
2022-12-26T09:06:41.720Z,3.30
2022-12-26T09:09:11.218Z,2.42
2022-12-26T09:11:38.662Z,6.40
2022-12-26T09:14:05.415Z,4.95
2022-12-26T09:16:49.316Z,4.65
2022-12-26T09:19:17.546Z,2.08
2022-12-26T09:21:44.301Z,2.50
2022-12-26T09:24:13.508Z,3.45
2022-12-26T09:26:40.305Z,2.55
2022-12-26T09:29:07.114Z,3.10
2022-12-26T09:31:35.114Z,2.03
2022-12-26T09:34:03.931Z,2.72
2022-12-26T09:36:33.288Z,2.22
2022-12-26T09:39:00.314Z,6.75
2022-12-26T09:41:51.771Z,4.07
2022-12-26T09:44:25.614Z,4.68
2022-12-26T09:46:57.615Z,1.83
2022-12-26T09:49:30.809Z,1.50
2022-12-26T09:52:01.814Z,5.60
2022-12-26T09:54:35.152Z,1.35
2022-12-26T09:57:12.936Z,4.68
2022-12-26T09:59:56.483Z,3.20
2022-12-26T10:02:25.203Z,1.85
2022-12-26T10:04:53.057Z,2.28
2022-12-26T10:07:28.171Z,2.15
2022-12-26T10:09:57.464Z,3.58
2022-12-26T10:12:42.235Z,4.78
2022-12-26T10:15:49.243Z,2.95
2022-12-26T10:18:34.003Z,1.83
2022-12-26T10:21:59.388Z,4.70
2022-12-26T10:24:28.890Z,2.10
2022-12-26T10:27:07.250Z,2.10
2022-12-26T10:29:45.340Z,3.65
2022-12-26T10:32:21.669Z,1.70
2022-12-26T10:34:51.808Z,6.57
2022-12-26T10:37:26.106Z,3.05
2022-12-26T10:40:07.630Z,3.05
2022-12-26T10:42:38.082Z,5.95
2022-12-26T10:45:22.423Z,2.85
2022-12-26T10:47:51.273Z,5.78
2022-12-26T10:50:26.997Z,2.45
2022-12-26T10:52:54.243Z,3.17
2022-12-26T10:55:31.731Z,2.95
2022-12-26T10:58:16.495Z,3.47
2022-12-26T11:00:42.822Z,5.90
2022-12-26T11:03:12.442Z,10.50
2022-12-26T11:08:49.892Z,4.20
2022-12-26T11:11:25.051Z,4.65
2022-12-26T11:14:02.114Z,4.38
2022-12-26T11:16:33.605Z,2.10
2022-12-26T11:21:28.868Z,9.00
2022-12-26T11:24:07.061Z,1.77
2022-12-26T11:26:33.530Z,4.60
2022-12-26T11:29:16.598Z,3.45
2022-12-26T11:32:03.519Z,4.10
2022-12-26T11:34:37.252Z,7.35
2022-12-26T11:37:06.572Z,1.02
2022-12-26T11:39:37.056Z,8.57
2022-12-26T11:42:11.828Z,6.55
2022-12-26T11:44:44.855Z,10.18
2022-12-26T11:47:17.275Z,8.55
2022-12-26T11:49:51.901Z,4.50
2022-12-26T11:52:45.649Z,6.40
2022-12-26T11:55:24.688Z,7.65
2022-12-26T11:58:06.488Z,4.22
2022-12-26T12:00:36.992Z,6.72
2022-12-26T12:03:14.387Z,3.95
2022-12-26T12:06:02.973Z,1.33
2022-12-26T12:09:06.871Z,6.40
2022-12-26T12:12:16.801Z,6.22
2022-12-26T12:15:18.018Z,2.50
2022-12-26T12:18:18.287Z,2.75
2022-12-26T12:21:07.763Z,7.93
2022-12-26T12:23:55.952Z,1.73
2022-12-26T12:26:38.433Z,3.63
2022-12-26T12:29:28.496Z,2.42
2022-12-26T12:31:54.896Z,2.72
2022-12-26T12:34:31.223Z,8.35
2022-12-26T12:36:57.515Z,1.48
2022-12-26T12:39:44.826Z,3.08
2022-12-26T12:42:14.251Z,3.40
2022-12-26T12:45:13.726Z,7.55
2022-12-26T12:48:11.631Z,1.45
2022-12-26T12:50:57.959Z,3.28
2022-12-26T12:53:49.983Z,3.95
2022-12-26T12:56:25.396Z,3.10
2022-12-26T12:59:25.649Z,0.70
2022-12-26T13:02:01.575Z,5.80
2022-12-26T13:04:40.840Z,4.10
2022-12-26T13:07:32.653Z,2.28
2022-12-26T13:10:02.877Z,8.80
2022-12-26T13:12:36.032Z,3.17
2022-12-26T13:15:08.239Z,3.92
2022-12-26T13:17:47.908Z,0.77
2022-12-26T13:20:37.307Z,3.72
2022-12-26T13:23:36.075Z,2.97
2022-12-26T13:26:10.850Z,5.82
2022-12-26T13:28:50.268Z,4.22
2022-12-26T13:31:17.238Z,3.85
2022-12-26T13:33:44.294Z,1.23
2022-12-26T13:36:30.687Z,1.23
2022-12-26T13:39:01.298Z,3.50
2022-12-26T13:41:47.890Z,4.50
2022-12-26T13:44:20.105Z,4.13
2022-12-26T13:46:46.346Z,6.43
2022-12-26T13:49:36.148Z,3.25
2022-12-26T13:52:11.665Z,5.10
2022-12-26T13:55:06.732Z,5.78
2022-12-26T13:57:42.568Z,3.03
2022-12-26T14:00:21.744Z,5.78
2022-12-26T14:03:19.126Z,5.03
2022-12-26T14:06:24.351Z,3.03
2022-12-26T14:09:10.317Z,6.22
2022-12-26T14:11:50.836Z,3.00
2022-12-26T14:14:54.899Z,4.07
2022-12-26T14:17:29.928Z,4.45
2022-12-26T14:20:14.606Z,4.88
2022-12-26T14:22:55.627Z,2.88
2022-12-26T14:25:29.741Z,0.65
2022-12-26T14:28:05.063Z,2.30
2022-12-26T14:30:50.413Z,4.70
2022-12-26T14:33:35.410Z,4.72
2022-12-26T14:36:19.039Z,3.72
2022-12-26T14:39:11.236Z,5.25
2022-12-26T14:42:37.627Z,4.05
2022-12-26T14:45:14.152Z,7.50
2022-12-26T14:47:48.772Z,3.08
2022-12-26T14:50:36.869Z,1.48
2022-12-26T14:53:27.026Z,1.60
2022-12-26T14:55:53.529Z,1.38
2022-12-26T14:58:31.893Z,6.28
2022-12-26T15:01:12.858Z,3.92
2022-12-26T15:06:42.501Z,2.13
2022-12-26T15:09:43.255Z,1.40
2022-12-26T15:12:31.068Z,4.85
2022-12-26T15:15:39.187Z,3.55
2022-12-26T15:18:30.555Z,1.52
2022-12-26T15:21:12.097Z,4.22
2022-12-26T15:24:52.493Z,2.00
2022-12-26T15:27:30.911Z,0.77
2022-12-26T15:30:25.228Z,1.83
2022-12-26T15:33:06.121Z,1.52
2022-12-26T15:35:50.343Z,1.83
2022-12-26T15:38:25.792Z,1.95
2022-12-26T15:41:01.843Z,1.23
2022-12-26T15:43:53.254Z,5.35
2022-12-26T15:46:29.739Z,2.22
2022-12-26T15:49:27.590Z,3.22
2022-12-26T15:52:25.170Z,2.25
2022-12-26T15:55:27.195Z,3.40
2022-12-26T15:58:05.679Z,9.00
2022-12-26T16:00:34.048Z,3.80
2022-12-26T16:03:14.240Z,3.47
2022-12-26T16:06:05.113Z,5.90
2022-12-26T16:08:45.484Z,3.67
2022-12-26T16:11:17.720Z,4.80
2022-12-26T16:14:28.468Z,7.05
2022-12-26T16:16:55.125Z,3.47
2022-12-26T16:19:26.590Z,4.35
2022-12-26T16:22:25.455Z,3.70
2022-12-26T16:24:53.534Z,0.70
2022-12-26T16:27:23.316Z,6.82
2022-12-26T16:29:56.900Z,7.70
2022-12-26T16:32:37.862Z,5.35
2022-12-26T16:35:06.638Z,10.52
2022-12-26T16:37:33.235Z,5.93
2022-12-26T16:40:08.370Z,3.97
2022-12-26T16:42:34.694Z,8.00
2022-12-26T16:45:01.628Z,3.17
2022-12-26T16:47:31.097Z,4.03
2022-12-26T16:49:59.244Z,2.08
2022-12-26T16:52:45.620Z,5.18
2022-12-26T16:55:30.898Z,3.38
2022-12-26T16:57:59.812Z,2.97
2022-12-26T17:00:27.180Z,4.15
2022-12-26T17:03:00.610Z,7.40
2022-12-26T17:05:31.823Z,6.43
2022-12-26T17:10:30.608Z,7.88
2022-12-26T17:13:00.465Z,12.10
2022-12-26T17:15:33.038Z,6.18
2022-12-26T17:18:20.103Z,4.10
2022-12-26T17:20:46.402Z,2.83
2022-12-26T17:23:35.099Z,5.93
2022-12-26T17:26:16.712Z,3.38
2022-12-26T17:28:43.117Z,4.18
2022-12-26T17:31:24.471Z,3.72
2022-12-26T17:33:54.269Z,6.95
2022-12-26T17:37:08.192Z,4.00
2022-12-26T17:39:23.803Z,4.85
2022-12-26T17:42:01.856Z,4.32
2022-12-26T17:44:40.217Z,5.78
2022-12-26T17:47:17.769Z,6.05
2022-12-26T17:49:44.193Z,1.48
2022-12-26T17:52:12.765Z,3.00
2022-12-26T17:54:39.669Z,4.28
2022-12-26T17:57:06.011Z,6.35
2022-12-26T17:59:32.369Z,10.15
2022-12-26T18:01:58.769Z,4.13
2022-12-26T18:04:25.122Z,6.80
2022-12-26T18:06:51.601Z,2.90
2022-12-26T18:09:27.187Z,7.53
2022-12-26T18:11:54.301Z,4.43
2022-12-26T18:14:21.033Z,4.72
2022-12-26T18:16:50.262Z,11.45
2022-12-26T18:19:19.028Z,11.00
2022-12-26T18:21:46.042Z,7.68
2022-12-26T18:24:13.205Z,13.00
2022-12-26T18:26:39.999Z,9.75
2022-12-26T18:29:06.943Z,5.72
2022-12-26T18:31:33.277Z,6.45
2022-12-26T18:33:59.615Z,5.40
2022-12-26T18:36:35.823Z,5.55
2022-12-26T18:39:03.257Z,6.43
2022-12-26T18:41:29.657Z,12.57
2022-12-26T18:43:57.847Z,6.85
2022-12-26T18:46:26.381Z,6.88
2022-12-26T18:48:54.171Z,7.45
2022-12-26T18:51:21.337Z,2.72
2022-12-26T18:53:48.298Z,3.42
2022-12-26T18:56:20.857Z,4.75
2022-12-26T18:58:57.170Z,2.50
2022-12-26T19:01:24.884Z,3.10
2022-12-26T19:03:53.538Z,4.70
2022-12-26T19:06:27.390Z,5.95
2022-12-26T19:08:54.062Z,6.78
2022-12-26T19:11:20.490Z,5.70
2022-12-26T19:13:47.081Z,1.95
2022-12-26T19:16:13.553Z,6.05
2022-12-26T19:18:40.166Z,4.72
2022-12-26T19:21:14.698Z,6.20
2022-12-26T19:23:42.223Z,2.75
2022-12-26T19:26:13.995Z,3.67
2022-12-26T19:28:41.200Z,6.28
2022-12-26T19:31:13.334Z,15.20
2022-12-26T19:33:39.901Z,6.82
2022-12-26T19:36:08.375Z,6.78
2022-12-26T19:38:35.257Z,2.70
2022-12-26T19:41:06.818Z,4.63
2022-12-26T19:43:33.559Z,3.00
2022-12-26T19:46:01.817Z,4.00
2022-12-26T19:48:30.127Z,4.00
2022-12-26T19:51:01.047Z,0.93
2022-12-26T19:53:27.455Z,6.85
2022-12-26T19:55:53.762Z,3.03
2022-12-26T19:58:20.173Z,3.78
2022-12-26T20:00:46.615Z,1.05
2022-12-26T20:03:12.987Z,1.73
2022-12-26T20:05:41.987Z,7.60
2022-12-26T20:08:12.609Z,10.13
2022-12-26T20:10:39.123Z,5.72
2022-12-26T20:13:05.486Z,1.65
2022-12-26T20:15:32.861Z,5.38
2022-12-26T20:17:59.252Z,2.13
2022-12-26T20:20:25.623Z,4.65
2022-12-26T20:22:53.383Z,6.07
2022-12-26T20:25:19.840Z,9.50
2022-12-26T20:27:46.192Z,5.88
2022-12-26T20:30:12.611Z,7.00
2022-12-26T20:32:43.783Z,9.10
2022-12-26T20:35:10.115Z,2.47
2022-12-26T20:37:36.457Z,4.25
2022-12-26T20:40:02.983Z,7.65
2022-12-26T20:42:29.321Z,2.88
2022-12-26T20:44:55.648Z,5.75
2022-12-26T20:47:21.983Z,8.65
2022-12-26T20:49:48.362Z,3.42
2022-12-26T20:52:16.390Z,6.13
2022-12-26T20:54:43.756Z,2.95
2022-12-26T20:57:10.130Z,3.30
2022-12-26T20:59:37.165Z,1.90
2022-12-26T21:02:03.672Z,3.72
2022-12-26T21:04:30.142Z,3.10
2022-12-26T21:06:56.460Z,4.07
2022-12-26T21:09:22.818Z,8.63
2022-12-26T21:11:49.453Z,3.33
2022-12-26T21:14:18.457Z,5.00
2022-12-26T21:16:57.693Z,6.97
2022-12-26T21:19:26.779Z,3.28
2022-12-26T21:21:54.549Z,5.95
2022-12-26T21:24:27.340Z,4.32
2022-12-26T21:26:54.508Z,2.60
2022-12-26T21:29:27.484Z,3.00
2022-12-26T21:31:55.118Z,4.25
2022-12-26T21:34:23.318Z,5.38
2022-12-26T21:37:10.439Z,6.15
2022-12-26T21:39:37.924Z,5.47
2022-12-26T21:42:06.064Z,1.55
2022-12-26T21:44:32.735Z,7.05
2022-12-26T21:46:59.412Z,6.70
2022-12-26T21:49:25.924Z,6.78
2022-12-26T21:51:52.249Z,3.75
2022-12-26T21:54:37.222Z,4.72
2022-12-26T21:57:03.902Z,6.00
2022-12-26T21:59:50.522Z,4.28
2022-12-26T22:02:35.722Z,4.95
2022-12-26T22:05:02.276Z,5.93
2022-12-26T22:07:29.064Z,3.00
2022-12-26T22:09:55.468Z,9.63
2022-12-26T22:12:40.490Z,4.10
2022-12-26T22:15:27.528Z,4.07
2022-12-26T22:17:53.921Z,6.28
2022-12-26T22:20:20.457Z,4.00
2022-12-26T22:22:46.794Z,5.00
2022-12-26T22:25:13.125Z,7.18
2022-12-26T22:27:39.415Z,4.32
2022-12-26T22:30:06.135Z,5.10
2022-12-26T22:32:32.541Z,3.00
2022-12-26T22:34:58.859Z,6.72
2022-12-26T22:37:25.203Z,2.05
2022-12-26T22:39:51.513Z,5.35
2022-12-26T22:42:17.843Z,4.97
2022-12-26T22:44:44.169Z,1.05
2022-12-26T22:47:10.559Z,5.03
2022-12-26T22:49:37.218Z,6.55
2022-12-26T22:52:03.693Z,3.97
2022-12-26T22:54:30.033Z,8.85
2022-12-26T22:56:56.452Z,2.47
2022-12-26T23:00:05.970Z,4.22
2022-12-26T23:02:09.435Z,4.60
2022-12-26T23:04:36.307Z,8.95
2022-12-26T23:07:02.820Z,5.72
2022-12-26T23:09:29.383Z,5.07
2022-12-26T23:12:14.336Z,3.88
2022-12-26T23:14:40.809Z,4.50
2022-12-26T23:17:12.598Z,3.95
2022-12-26T23:20:09.872Z,6.70
2022-12-26T23:22:36.470Z,4.05
2022-12-26T23:25:02.795Z,6.43
2022-12-26T23:27:47.956Z,3.58
2022-12-26T23:30:19.885Z,7.30
2022-12-26T23:32:52.372Z,8.40
2022-12-26T23:35:20.163Z,4.63
2022-12-26T23:37:46.599Z,3.53
2022-12-26T23:40:14.173Z,6.90
2022-12-26T23:42:41.018Z,5.35
2022-12-26T23:45:09.476Z,5.28
2022-12-26T23:47:37.376Z,2.25
2022-12-26T23:50:04.778Z,4.13
2022-12-26T23:52:31.292Z,6.10
2022-12-26T23:54:58.264Z,4.70
2022-12-26T23:57:25.143Z,8.48
2022-12-26T23:59:51.568Z,4.75
