createdAt,value
2018-09-05T00:00:28.980Z,18.50
2018-09-05T00:02:57.539Z,18.40
2018-09-05T00:05:26.096Z,18.40
2018-09-05T00:07:54.711Z,18.40
2018-09-05T00:10:23.281Z,18.40
2018-09-05T00:12:51.829Z,18.50
2018-09-05T00:15:20.431Z,18.50
2018-09-05T00:17:49.030Z,18.50
2018-09-05T00:20:17.556Z,18.50
2018-09-05T00:22:46.092Z,18.40
2018-09-05T00:25:14.667Z,18.30
2018-09-05T00:27:43.220Z,18.30
2018-09-05T00:30:11.829Z,18.30
2018-09-05T00:32:40.367Z,18.30
2018-09-05T00:35:08.968Z,18.30
2018-09-05T00:37:37.493Z,18.40
2018-09-05T00:40:06.244Z,18.40
2018-09-05T00:42:34.772Z,18.40
2018-09-05T00:45:03.361Z,18.40
2018-09-05T00:47:31.923Z,18.30
2018-09-05T00:50:01.188Z,18.20
2018-09-05T00:52:30.372Z,18.10
2018-09-05T00:54:58.960Z,18.00
2018-09-05T00:57:28.460Z,17.90
2018-09-05T00:59:57.092Z,18.00
2018-09-05T01:02:25.675Z,18.00
2018-09-05T01:04:54.284Z,18.00
2018-09-05T01:07:25.882Z,18.10
2018-09-05T01:09:54.550Z,18.10
2018-09-05T01:12:23.947Z,18.20
2018-09-05T01:14:53.484Z,18.20
2018-09-05T01:17:22.468Z,18.20
2018-09-05T01:19:51.091Z,18.20
2018-09-05T01:22:19.709Z,18.20
2018-09-05T01:24:48.291Z,18.20
2018-09-05T01:27:16.861Z,18.20
2018-09-05T01:29:45.413Z,18.20
2018-09-05T01:32:13.983Z,18.20
2018-09-05T01:34:42.872Z,18.20
2018-09-05T01:37:11.735Z,18.20
2018-09-05T01:39:40.622Z,18.20
2018-09-05T01:42:10.150Z,18.20
2018-09-05T01:44:39.059Z,18.20
2018-09-05T01:47:07.644Z,18.20
2018-09-05T01:49:36.304Z,18.20
2018-09-05T01:52:04.913Z,18.20
2018-09-05T01:54:33.501Z,18.20
2018-09-05T01:57:02.081Z,18.20
2018-09-05T01:59:30.646Z,18.20
2018-09-05T02:01:59.177Z,18.10
2018-09-05T02:04:27.771Z,18.10
2018-09-05T02:06:56.328Z,18.10
2018-09-05T02:09:25.291Z,18.10
2018-09-05T02:11:54.192Z,18.10
2018-09-05T02:14:22.973Z,18.10
2018-09-05T02:16:51.737Z,18.10
2018-09-05T02:19:20.615Z,18.10
2018-09-05T02:21:49.479Z,18.10
2018-09-05T02:24:18.332Z,18.20
2018-09-05T02:26:47.260Z,18.20
2018-09-05T02:29:16.200Z,18.10
2018-09-05T02:31:45.000Z,18.10
2018-09-05T02:34:13.789Z,18.00
2018-09-05T02:36:42.536Z,18.00
2018-09-05T02:39:11.900Z,18.10
2018-09-05T02:41:40.467Z,18.10
2018-09-05T02:44:14.407Z,18.10
2018-09-05T02:46:42.983Z,18.10
2018-09-05T02:49:11.524Z,18.20
2018-09-05T02:51:40.148Z,18.20
2018-09-05T02:54:08.713Z,18.20
2018-09-05T02:56:37.284Z,18.20
2018-09-05T02:59:05.904Z,18.20
2018-09-05T03:01:34.463Z,18.20
2018-09-05T03:04:03.061Z,18.10
2018-09-05T03:06:31.601Z,18.10
2018-09-05T03:09:00.219Z,18.00
2018-09-05T03:11:28.768Z,18.00
2018-09-05T03:13:57.329Z,18.10
2018-09-05T03:16:25.884Z,18.10
2018-09-05T03:18:54.461Z,18.10
2018-09-05T03:21:22.980Z,18.10
2018-09-05T03:23:51.559Z,18.20
2018-09-05T03:26:20.108Z,18.10
2018-09-05T03:28:48.628Z,18.10
2018-09-05T03:31:17.244Z,18.10
2018-09-05T03:33:46.118Z,18.10
2018-09-05T03:36:15.054Z,18.10
2018-09-05T03:38:43.851Z,18.10
2018-09-05T03:41:12.718Z,18.10
2018-09-05T03:43:41.512Z,18.00
2018-09-05T03:46:10.300Z,18.00
2018-09-05T03:48:39.128Z,18.00
2018-09-05T03:51:07.808Z,17.90
2018-09-05T03:53:36.357Z,17.90
2018-09-05T03:56:05.080Z,17.80
2018-09-05T03:58:33.627Z,17.80
2018-09-05T04:01:02.200Z,17.70
2018-09-05T04:03:30.722Z,17.70
2018-09-05T04:05:59.309Z,17.60
2018-09-05T04:08:27.941Z,17.60
2018-09-05T04:10:56.524Z,17.60
2018-09-05T04:13:25.090Z,17.60
2018-09-05T04:15:53.676Z,17.60
2018-09-05T04:18:22.356Z,17.70
2018-09-05T04:20:50.940Z,17.70
2018-09-05T04:23:19.507Z,17.70
2018-09-05T04:25:48.122Z,17.70
2018-09-05T04:28:16.713Z,17.60
2018-09-05T04:30:45.314Z,17.60
2018-09-05T04:33:13.910Z,17.60
2018-09-05T04:35:42.485Z,17.60
2018-09-05T04:38:11.055Z,17.60
2018-09-05T04:40:39.636Z,17.60
2018-09-05T04:43:08.197Z,17.60
2018-09-05T04:45:36.837Z,17.60
2018-09-05T04:48:05.525Z,17.60
2018-09-05T04:50:34.491Z,17.50
2018-09-05T04:53:03.345Z,17.50
2018-09-05T04:55:32.082Z,17.50
2018-09-05T04:58:00.629Z,17.40
2018-09-05T05:00:29.258Z,17.40
2018-09-05T05:02:57.865Z,17.30
2018-09-05T05:05:26.496Z,17.30
2018-09-05T05:07:55.056Z,17.30
2018-09-05T05:10:23.637Z,17.30
2018-09-05T05:12:52.209Z,17.30
2018-09-05T05:15:20.780Z,17.30
2018-09-05T05:17:49.321Z,17.30
2018-09-05T05:20:17.932Z,17.30
2018-09-05T05:22:46.542Z,17.30
2018-09-05T05:25:15.132Z,17.30
2018-09-05T05:27:43.712Z,17.30
2018-09-05T05:30:12.292Z,17.40
2018-09-05T05:32:40.872Z,17.40
2018-09-05T05:35:09.404Z,17.30
2018-09-05T05:37:38.046Z,17.40
2018-09-05T05:40:07.530Z,17.40
2018-09-05T05:42:37.560Z,17.40
2018-09-05T05:45:06.401Z,17.30
2018-09-05T05:47:35.390Z,17.30
2018-09-05T05:50:04.384Z,17.30
2018-09-05T05:52:33.316Z,17.30
2018-09-05T05:55:02.584Z,17.30
2018-09-05T05:57:31.904Z,17.30
2018-09-05T06:00:00.450Z,17.40
2018-09-05T06:02:29.052Z,17.30
2018-09-05T06:04:57.613Z,17.30
2018-09-05T06:07:26.260Z,17.40
2018-09-05T06:09:54.848Z,17.40
2018-09-05T06:12:23.455Z,17.40
2018-09-05T06:14:52.131Z,17.50
2018-09-05T06:17:20.763Z,17.50
2018-09-05T06:19:49.330Z,17.60
2018-09-05T06:22:17.939Z,17.60
2018-09-05T06:24:46.553Z,17.70
2018-09-05T06:27:15.109Z,17.80
2018-09-05T06:29:43.676Z,17.80
2018-09-05T06:32:12.248Z,17.90
2018-09-05T06:34:40.782Z,17.90
2018-09-05T06:37:09.409Z,18.00
2018-09-05T06:39:38.205Z,18.10
2018-09-05T06:42:07.128Z,18.10
2018-09-05T06:44:35.948Z,18.20
2018-09-05T06:47:04.529Z,18.20
2018-09-05T06:49:33.180Z,18.20
2018-09-05T06:52:01.787Z,18.30
2018-09-05T06:54:30.489Z,18.30
2018-09-05T06:56:59.086Z,18.40
2018-09-05T06:59:27.740Z,18.50
2018-09-05T07:01:56.356Z,18.60
2018-09-05T07:04:25.000Z,18.60
2018-09-05T07:06:53.621Z,18.80
2018-09-05T07:09:22.232Z,18.90
2018-09-05T07:11:50.874Z,19.00
2018-09-05T07:14:19.489Z,19.10
2018-09-05T07:16:48.116Z,19.10
2018-09-05T07:19:16.789Z,19.20
2018-09-05T07:21:45.449Z,19.30
2018-09-05T07:24:13.983Z,19.40
2018-09-05T07:26:42.572Z,19.50
2018-09-05T07:29:11.185Z,19.50
2018-09-05T07:31:39.793Z,19.60
2018-09-05T07:34:08.364Z,19.70
2018-09-05T07:36:36.980Z,19.70
2018-09-05T07:39:08.484Z,19.70
2018-09-05T07:41:37.320Z,19.70
2018-09-05T07:44:06.054Z,19.80
2018-09-05T07:46:34.642Z,19.80
2018-09-05T07:49:03.240Z,19.90
2018-09-05T07:51:31.848Z,19.90
2018-09-05T07:54:00.421Z,19.90
2018-09-05T07:56:29.005Z,19.90
2018-09-05T07:58:57.660Z,20.00
2018-09-05T08:01:26.275Z,20.00
2018-09-05T08:03:54.896Z,20.00
2018-09-05T08:06:23.527Z,20.00
2018-09-05T08:08:52.105Z,20.10
2018-09-05T08:11:20.689Z,20.10
2018-09-05T08:13:49.244Z,20.10
2018-09-05T08:16:17.902Z,20.20
2018-09-05T08:18:46.514Z,20.20
2018-09-05T08:21:15.721Z,20.30
2018-09-05T08:23:44.299Z,20.40
2018-09-05T08:26:12.952Z,20.40
2018-09-05T08:28:41.594Z,20.50
2018-09-05T08:31:10.207Z,20.50
2018-09-05T08:33:38.803Z,20.60
2018-09-05T08:36:07.593Z,20.60
2018-09-05T08:38:36.159Z,20.70
2018-09-05T08:41:09.808Z,20.80
2018-09-05T08:43:39.365Z,20.90
2018-09-05T08:46:08.075Z,20.90
2018-09-05T08:48:36.627Z,21.00
2018-09-05T08:51:05.582Z,21.10
2018-09-05T08:53:34.154Z,21.20
2018-09-05T08:56:02.847Z,21.30
2018-09-05T08:58:31.407Z,21.30
2018-09-05T09:00:59.973Z,21.40
2018-09-05T09:03:28.585Z,21.50
2018-09-05T09:05:57.164Z,21.60
2018-09-05T09:08:25.756Z,21.70
2018-09-05T09:10:54.377Z,21.80
2018-09-05T09:13:22.936Z,21.90
2018-09-05T09:15:51.835Z,21.90
2018-09-05T09:18:21.680Z,22.00
2018-09-05T09:20:50.640Z,22.10
2018-09-05T09:23:19.625Z,22.20
2018-09-05T09:25:48.194Z,22.30
2018-09-05T09:28:16.857Z,22.40
2018-09-05T09:30:45.447Z,22.50
2018-09-05T09:33:14.024Z,22.60
2018-09-05T09:35:42.648Z,22.70
2018-09-05T09:38:11.261Z,22.70
2018-09-05T09:40:40.056Z,22.80
2018-09-05T09:43:08.931Z,22.90
2018-09-05T09:45:37.644Z,23.00
2018-09-05T09:48:06.339Z,23.10
2018-09-05T09:50:35.050Z,23.20
2018-09-05T09:53:03.929Z,23.20
2018-09-05T09:55:32.820Z,23.30
2018-09-05T09:58:01.703Z,23.40
2018-09-05T10:00:35.879Z,23.50
2018-09-05T10:03:10.021Z,23.60
2018-09-05T10:05:44.044Z,23.70
2018-09-05T10:08:18.056Z,23.70
2018-09-05T10:10:52.144Z,23.70
2018-09-05T10:13:26.207Z,23.80
2018-09-05T10:16:00.188Z,23.80
2018-09-05T10:18:30.407Z,24.00
2018-09-05T10:20:59.126Z,24.10
2018-09-05T10:23:27.744Z,24.20
2018-09-05T10:25:56.376Z,24.30
2018-09-05T10:28:24.996Z,24.40
2018-09-05T10:30:53.568Z,24.50
2018-09-05T10:33:22.168Z,24.50
2018-09-05T10:35:50.730Z,24.60
2018-09-05T10:38:19.380Z,24.60
2018-09-05T10:40:47.947Z,24.70
2018-09-05T10:43:16.530Z,24.70
2018-09-05T10:45:45.098Z,24.60
2018-09-05T10:48:14.626Z,24.50
2018-09-05T10:50:43.220Z,24.50
2018-09-05T10:53:11.798Z,24.40
2018-09-05T10:55:40.368Z,24.40
2018-09-05T10:58:09.064Z,24.50
2018-09-05T11:00:37.615Z,24.70
2018-09-05T11:03:06.791Z,24.80
2018-09-05T11:05:35.369Z,24.80
2018-09-05T11:08:03.987Z,24.80
2018-09-05T11:10:32.612Z,24.80
2018-09-05T11:13:01.272Z,24.80
2018-09-05T11:15:29.859Z,24.90
2018-09-05T11:17:58.464Z,25.00
2018-09-05T11:20:27.080Z,25.10
2018-09-05T11:22:55.654Z,25.20
2018-09-05T11:25:24.208Z,25.30
2018-09-05T11:27:52.796Z,25.30
2018-09-05T11:30:21.344Z,25.30
2018-09-05T11:32:49.950Z,25.30
2018-09-05T11:35:18.515Z,25.30
2018-09-05T11:37:47.077Z,25.40
2018-09-05T11:40:15.728Z,25.50
2018-09-05T11:42:44.341Z,25.70
2018-09-05T11:45:12.921Z,25.90
2018-09-05T11:47:41.608Z,26.00
2018-09-05T11:50:10.399Z,26.20
2018-09-05T11:52:39.173Z,26.20
2018-09-05T11:55:08.044Z,26.40
2018-09-05T11:57:36.840Z,26.50
2018-09-05T12:00:05.688Z,26.50
2018-09-05T12:02:34.523Z,26.50
2018-09-05T12:05:03.161Z,26.40
2018-09-05T12:07:31.702Z,26.20
2018-09-05T12:10:00.332Z,26.10
2018-09-05T12:12:28.914Z,26.00
2018-09-05T12:14:57.499Z,26.00
2018-09-05T12:17:26.089Z,26.00
2018-09-05T12:19:54.659Z,26.00
2018-09-05T12:22:23.230Z,26.00
2018-09-05T12:24:51.849Z,26.20
2018-09-05T12:27:20.396Z,26.40
2018-09-05T12:29:49.023Z,26.60
2018-09-05T12:32:17.613Z,26.60
2018-09-05T12:34:46.192Z,26.70
2018-09-05T12:37:14.760Z,26.70
2018-09-05T12:39:43.336Z,26.70
2018-09-05T12:42:11.876Z,26.70
2018-09-05T12:44:40.469Z,26.60
2018-09-05T12:47:09.084Z,26.70
2018-09-05T12:49:37.678Z,26.70
2018-09-05T12:52:06.257Z,26.70
2018-09-05T12:54:34.915Z,26.90
2018-09-05T12:57:03.552Z,26.90
2018-09-05T12:59:32.173Z,26.90
2018-09-05T13:02:00.750Z,26.80
2018-09-05T13:04:29.321Z,26.80
2018-09-05T13:06:57.899Z,26.80
2018-09-05T13:09:26.477Z,26.70
2018-09-05T13:11:55.049Z,26.70
2018-09-05T13:14:23.712Z,26.80
2018-09-05T13:16:52.245Z,26.90
2018-09-05T13:19:20.837Z,27.00
2018-09-05T13:21:49.406Z,27.00
2018-09-05T13:24:18.032Z,27.00
2018-09-05T13:26:46.676Z,27.00
2018-09-05T13:29:15.209Z,27.00
2018-09-05T13:31:43.755Z,27.00
2018-09-05T13:34:12.329Z,27.00
2018-09-05T13:36:40.883Z,27.00
2018-09-05T13:39:10.749Z,27.10
2018-09-05T13:41:39.728Z,27.20
2018-09-05T13:44:08.928Z,27.20
2018-09-05T13:46:37.839Z,27.20
2018-09-05T13:49:06.432Z,27.30
2018-09-05T13:51:34.974Z,27.50
2018-09-05T13:54:03.643Z,27.70
2018-09-05T13:56:32.207Z,27.70
2018-09-05T13:59:00.772Z,27.70
2018-09-05T14:01:29.376Z,27.80
2018-09-05T14:03:57.958Z,27.80
2018-09-05T14:06:26.601Z,27.90
2018-09-05T14:08:55.421Z,28.00
2018-09-05T14:11:24.234Z,28.10
2018-09-05T14:13:53.042Z,28.20
2018-09-05T14:16:21.851Z,28.30
2018-09-05T14:18:50.454Z,28.30
2018-09-05T14:21:18.992Z,28.30
2018-09-05T14:23:47.859Z,28.40
2018-09-05T14:26:16.475Z,28.30
2018-09-05T14:28:45.040Z,28.20
2018-09-05T14:31:13.724Z,28.20
2018-09-05T14:33:42.332Z,28.20
2018-09-05T14:36:10.976Z,28.20
2018-09-05T14:38:39.547Z,28.30
2018-09-05T14:41:08.189Z,28.20
2018-09-05T14:43:36.736Z,28.00
2018-09-05T14:46:05.435Z,27.90
2018-09-05T14:48:34.022Z,27.70
2018-09-05T14:51:02.600Z,27.70
2018-09-05T14:53:31.152Z,27.80
2018-09-05T14:55:59.791Z,27.80
2018-09-05T14:58:28.332Z,27.80
2018-09-05T15:00:56.952Z,27.70
2018-09-05T15:03:25.523Z,27.70
2018-09-05T15:05:54.140Z,27.60
2018-09-05T15:08:22.736Z,27.50
2018-09-05T15:10:51.400Z,27.40
2018-09-05T15:13:19.975Z,27.40
2018-09-05T15:15:48.576Z,27.40
2018-09-05T15:18:17.115Z,27.40
2018-09-05T15:20:45.705Z,27.50
2018-09-05T15:23:14.435Z,27.50
2018-09-05T15:25:43.364Z,27.60
2018-09-05T15:28:11.985Z,27.60
2018-09-05T15:30:40.575Z,27.50
2018-09-05T15:33:09.565Z,27.40
2018-09-05T15:35:38.136Z,27.50
2018-09-05T15:38:06.721Z,27.60
2018-09-05T15:40:35.293Z,27.60
2018-09-05T15:43:03.877Z,27.60
2018-09-05T15:45:32.511Z,27.50
2018-09-05T15:48:01.084Z,27.50
2018-09-05T15:50:29.687Z,27.50
2018-09-05T15:52:58.220Z,27.60
2018-09-05T15:55:26.836Z,27.70
2018-09-05T15:57:55.396Z,27.70
2018-09-05T16:00:23.980Z,27.50
2018-09-05T16:02:52.589Z,27.40
2018-09-05T16:05:21.163Z,27.40
2018-09-05T16:07:49.769Z,27.20
2018-09-05T16:10:18.412Z,26.90
2018-09-05T16:12:47.032Z,26.70
2018-09-05T16:15:15.720Z,26.40
2018-09-05T16:17:44.256Z,26.10
2018-09-05T16:20:12.863Z,25.80
2018-09-05T16:22:41.496Z,25.60
2018-09-05T16:25:10.152Z,25.40
2018-09-05T16:27:38.751Z,25.40
2018-09-05T16:30:07.416Z,25.20
2018-09-05T16:32:35.997Z,24.80
2018-09-05T16:35:04.639Z,24.50
2018-09-05T16:37:33.227Z,24.40
2018-09-05T16:40:01.792Z,24.30
2018-09-05T16:42:30.521Z,24.10
2018-09-05T16:44:59.133Z,24.00
2018-09-05T16:47:27.751Z,23.90
2018-09-05T16:49:56.353Z,23.70
2018-09-05T16:52:28.836Z,23.70
2018-09-05T16:54:57.640Z,23.70
2018-09-05T16:57:26.360Z,23.70
2018-09-05T16:59:55.239Z,23.40
2018-09-05T17:02:24.371Z,23.30
2018-09-05T17:04:54.241Z,23.20
2018-09-05T17:07:22.818Z,23.10
2018-09-05T17:09:51.428Z,22.90
2018-09-05T17:12:20.164Z,22.80
2018-09-05T17:14:48.704Z,22.70
2018-09-05T17:17:17.268Z,22.70
2018-09-05T17:19:45.827Z,22.60
2018-09-05T17:22:14.394Z,22.60
2018-09-05T17:24:42.975Z,22.60
2018-09-05T17:27:11.498Z,22.40
2018-09-05T17:29:40.127Z,22.30
2018-09-05T17:32:08.716Z,22.30
2018-09-05T17:34:37.337Z,22.30
2018-09-05T17:37:06.236Z,22.20
2018-09-05T17:39:34.853Z,22.20
2018-09-05T17:42:03.451Z,22.20
2018-09-05T17:44:32.056Z,22.20
2018-09-05T17:47:00.691Z,22.30
2018-09-05T17:49:29.262Z,22.20
2018-09-05T17:51:57.840Z,22.30
2018-09-05T17:54:26.453Z,22.20
2018-09-05T17:56:55.109Z,22.20
2018-09-05T17:59:23.679Z,22.10
2018-09-05T18:01:52.308Z,22.00
2018-09-05T18:04:20.940Z,21.80
2018-09-05T18:06:49.500Z,21.70
2018-09-05T18:09:18.096Z,21.70
2018-09-05T18:11:46.771Z,21.60
2018-09-05T18:14:15.368Z,21.60
2018-09-05T18:16:43.958Z,21.60
2018-09-05T18:19:12.508Z,21.60
2018-09-05T18:21:41.112Z,21.60
2018-09-05T18:24:09.739Z,21.60
2018-09-05T18:26:38.360Z,21.50
2018-09-05T18:29:06.936Z,21.50
2018-09-05T18:31:35.537Z,21.50
2018-09-05T18:34:04.168Z,21.50
2018-09-05T18:36:32.779Z,21.50
2018-09-05T18:39:01.368Z,21.40
2018-09-05T18:41:30.060Z,21.40
2018-09-05T18:43:58.635Z,21.30
2018-09-05T18:46:27.225Z,21.30
2018-09-05T18:48:55.790Z,21.30
2018-09-05T18:51:24.391Z,21.20
2018-09-05T18:53:59.609Z,21.20
2018-09-05T18:56:28.289Z,21.10
2018-09-05T18:58:56.880Z,21.10
2018-09-05T19:01:25.506Z,21.10
2018-09-05T19:03:54.085Z,21.00
2018-09-05T19:06:22.654Z,21.00
2018-09-05T19:08:51.253Z,21.00
2018-09-05T19:11:19.820Z,21.00
2018-09-05T19:13:48.356Z,21.10
2018-09-05T19:16:16.976Z,21.10
2018-09-05T19:18:45.507Z,21.10
2018-09-05T19:21:14.101Z,21.10
2018-09-05T19:23:42.669Z,21.20
2018-09-05T19:26:11.261Z,21.20
2018-09-05T19:28:39.881Z,21.20
2018-09-05T19:31:08.471Z,21.20
2018-09-05T19:33:37.019Z,21.20
2018-09-05T19:36:06.298Z,21.20
2018-09-05T19:38:34.840Z,21.20
2018-09-05T19:41:03.472Z,21.20
2018-09-05T19:43:32.027Z,21.20
2018-09-05T19:46:00.612Z,21.10
2018-09-05T19:48:29.168Z,21.10
2018-09-05T19:50:57.768Z,21.10
2018-09-05T19:53:26.341Z,20.90
2018-09-05T19:55:54.904Z,20.90
2018-09-05T19:58:23.488Z,20.90
2018-09-05T20:00:52.088Z,20.80
2018-09-05T20:03:20.647Z,20.70
2018-09-05T20:05:49.531Z,20.70
2018-09-05T20:08:18.091Z,20.60
2018-09-05T20:10:46.644Z,20.60
2018-09-05T20:13:15.296Z,20.50
2018-09-05T20:15:43.937Z,20.50
2018-09-05T20:18:12.597Z,20.50
2018-09-05T20:20:41.166Z,20.50
2018-09-05T20:23:09.789Z,20.50
2018-09-05T20:25:38.358Z,20.40
2018-09-05T20:28:06.934Z,20.20
2018-09-05T20:30:35.517Z,20.10
2018-09-05T20:33:04.182Z,20.10
2018-09-05T20:35:32.706Z,20.00
2018-09-05T20:38:01.311Z,20.10
2018-09-05T20:40:29.914Z,20.20
2018-09-05T20:42:58.533Z,20.10
2018-09-05T20:45:27.121Z,20.10
2018-09-05T20:47:55.703Z,20.10
2018-09-05T20:50:24.297Z,20.10
2018-09-05T20:52:52.915Z,20.10
2018-09-05T20:55:21.479Z,20.10
2018-09-05T20:57:50.061Z,20.00
2018-09-05T21:00:18.631Z,20.00
2018-09-05T21:02:47.237Z,20.00
2018-09-05T21:05:15.809Z,20.00
2018-09-05T21:07:44.379Z,20.10
2018-09-05T21:10:13.145Z,20.10
2018-09-05T21:12:41.737Z,20.10
2018-09-05T21:15:10.292Z,20.20
2018-09-05T21:17:38.888Z,20.20
2018-09-05T21:20:07.483Z,20.20
2018-09-05T21:22:36.065Z,20.10
2018-09-05T21:25:04.637Z,20.10
2018-09-05T21:27:33.252Z,20.10
2018-09-05T21:30:01.812Z,20.10
2018-09-05T21:32:30.451Z,20.10
2018-09-05T21:34:58.992Z,20.10
2018-09-05T21:37:27.551Z,20.10
2018-09-05T21:39:56.133Z,20.10
2018-09-05T21:42:24.719Z,20.00
2018-09-05T21:44:53.271Z,19.90
2018-09-05T21:47:21.872Z,19.90
2018-09-05T21:49:50.403Z,20.00
2018-09-05T21:52:19.046Z,19.90
2018-09-05T21:54:47.611Z,19.90
2018-09-05T21:57:16.160Z,19.90
2018-09-05T21:59:44.692Z,19.90
2018-09-05T22:02:13.320Z,19.90
2018-09-05T22:04:41.857Z,19.90
2018-09-05T22:07:10.497Z,19.90
2018-09-05T22:09:39.146Z,19.90
2018-09-05T22:12:07.956Z,20.00
2018-09-05T22:14:36.518Z,20.00
2018-09-05T22:17:05.088Z,19.90
2018-09-05T22:19:33.663Z,19.90
2018-09-05T22:22:02.268Z,19.80
2018-09-05T22:24:30.842Z,19.70
2018-09-05T22:26:59.380Z,19.60
2018-09-05T22:29:27.943Z,19.70
2018-09-05T22:31:56.497Z,19.70
2018-09-05T22:34:25.059Z,19.70
2018-09-05T22:36:53.608Z,19.80
2018-09-05T22:39:22.184Z,19.60
2018-09-05T22:41:50.727Z,19.30
2018-09-05T22:44:30.558Z,19.00
2018-09-05T22:50:22.648Z,18.80
2018-09-05T22:53:04.353Z,19.10
2018-09-05T22:58:52.881Z,19.30
2018-09-05T23:01:46.329Z,19.30
2018-09-05T23:06:29.604Z,19.20
2018-09-05T23:08:58.224Z,19.20
2018-09-05T23:11:52.091Z,19.20
2018-09-05T23:14:30.541Z,19.10
2018-09-05T23:19:41.500Z,19.10
2018-09-05T23:22:10.043Z,19.00
2018-09-05T23:24:38.628Z,19.10
2018-09-05T23:27:07.213Z,19.20
2018-09-05T23:29:35.803Z,19.20
2018-09-05T23:32:04.369Z,19.20
2018-09-05T23:34:33.040Z,19.30
2018-09-05T23:37:01.625Z,19.30
2018-09-05T23:39:30.235Z,19.30
2018-09-05T23:41:58.793Z,19.30
2018-09-05T23:44:27.380Z,19.30
2018-09-05T23:46:55.962Z,19.30
2018-09-05T23:49:24.565Z,19.40
2018-09-05T23:51:53.163Z,19.40
2018-09-05T23:54:21.768Z,19.50
2018-09-05T23:56:50.392Z,19.50
2018-09-05T23:59:18.981Z,19.40
