createdAt,value
2023-03-22T00:00:18.205Z,3.33
2023-03-22T00:01:39.577Z,3.75
2023-03-22T00:03:00.447Z,3.72
2023-03-22T00:04:21.069Z,4.82
2023-03-22T00:05:41.710Z,3.83
2023-03-22T00:07:02.505Z,4.05
2023-03-22T00:08:23.075Z,4.15
2023-03-22T00:09:43.983Z,4.65
2023-03-22T00:11:06.891Z,4.40
2023-03-22T00:12:27.817Z,4.85
2023-03-22T00:13:48.709Z,4.88
2023-03-22T00:15:10.345Z,5.00
2023-03-22T00:16:31.189Z,4.20
2023-03-22T00:17:52.024Z,5.00
2023-03-22T00:19:13.131Z,4.53
2023-03-22T00:20:34.217Z,4.32
2023-03-22T00:21:55.125Z,5.23
2023-03-22T00:23:16.628Z,4.72
2023-03-22T00:24:37.368Z,5.30
2023-03-22T00:25:58.057Z,4.47
2023-03-22T00:27:20.279Z,4.28
2023-03-22T00:28:40.999Z,4.30
2023-03-22T00:30:02.017Z,5.13
2023-03-22T00:31:22.609Z,4.60
2023-03-22T00:32:43.300Z,5.25
2023-03-22T00:34:04.110Z,3.72
2023-03-22T00:35:25.312Z,5.07
2023-03-22T00:36:46.492Z,4.80
2023-03-22T00:38:07.230Z,4.70
2023-03-22T00:39:30.385Z,4.20
2023-03-22T00:40:51.320Z,4.43
2023-03-22T00:42:12.172Z,5.03
2023-03-22T00:43:34.245Z,4.30
2023-03-22T00:44:54.637Z,4.30
2023-03-22T00:46:16.695Z,4.07
2023-03-22T00:47:37.280Z,6.32
2023-03-22T00:48:58.099Z,5.28
2023-03-22T00:50:18.949Z,5.30
2023-03-22T00:51:39.751Z,4.43
2023-03-22T00:53:00.144Z,4.43
2023-03-22T00:54:21.013Z,4.55
2023-03-22T00:55:41.600Z,4.23
2023-03-22T00:57:02.325Z,4.72
2023-03-22T00:58:23.162Z,5.53
2023-03-22T00:59:45.225Z,4.18
2023-03-22T01:01:06.557Z,4.05
2023-03-22T01:02:27.236Z,3.47
2023-03-22T01:03:47.734Z,3.90
2023-03-22T01:05:09.909Z,6.55
2023-03-22T01:06:30.372Z,4.60
2023-03-22T01:07:50.964Z,4.00
2023-03-22T01:09:11.618Z,4.25
2023-03-22T01:10:32.448Z,3.95
2023-03-22T01:11:53.151Z,3.88
2023-03-22T01:13:13.818Z,3.60
2023-03-22T01:14:34.468Z,3.67
2023-03-22T01:15:57.230Z,4.32
2023-03-22T01:17:18.530Z,3.28
2023-03-22T01:18:39.531Z,3.92
2023-03-22T01:20:00.519Z,3.70
2023-03-22T01:21:20.947Z,3.72
2023-03-22T01:22:41.789Z,3.95
2023-03-22T01:24:02.598Z,3.65
2023-03-22T01:25:23.379Z,3.78
2023-03-22T01:26:44.323Z,3.25
2023-03-22T01:28:05.346Z,3.30
2023-03-22T01:29:26.387Z,3.22
2023-03-22T01:30:47.251Z,5.00
2023-03-22T01:32:09.661Z,3.20
2023-03-22T01:33:30.660Z,3.65
2023-03-22T01:34:51.474Z,3.97
2023-03-22T01:36:12.386Z,5.00
2023-03-22T01:37:33.651Z,3.65
2023-03-22T01:38:54.709Z,3.42
2023-03-22T01:40:15.763Z,3.47
2023-03-22T01:41:36.771Z,3.03
2023-03-22T01:42:57.322Z,3.85
2023-03-22T01:44:19.238Z,3.22
2023-03-22T01:45:42.826Z,3.45
2023-03-22T01:47:03.580Z,3.58
2023-03-22T01:48:27.411Z,4.60
2023-03-22T01:49:47.867Z,3.72
2023-03-22T01:51:11.682Z,3.88
2023-03-22T01:52:32.442Z,3.65
2023-03-22T01:53:55.800Z,4.53
2023-03-22T01:55:16.840Z,4.10
2023-03-22T01:56:40.338Z,4.68
2023-03-22T01:58:01.667Z,4.25
2023-03-22T01:59:22.776Z,4.90
2023-03-22T02:00:43.354Z,4.60
2023-03-22T02:02:04.716Z,4.95
2023-03-22T02:03:32.660Z,4.60
2023-03-22T02:04:53.277Z,5.95
2023-03-22T02:06:14.088Z,5.60
2023-03-22T02:07:34.662Z,5.87
2023-03-22T02:08:55.582Z,5.15
2023-03-22T02:10:18.482Z,5.30
2023-03-22T02:11:40.805Z,5.78
2023-03-22T02:13:12.951Z,5.95
2023-03-22T02:14:45.430Z,6.55
2023-03-22T02:16:12.770Z,5.95
2023-03-22T02:17:38.610Z,6.10
2023-03-22T02:19:16.358Z,6.13
2023-03-22T02:20:58.672Z,6.18
2023-03-22T02:22:51.508Z,6.15
2023-03-22T02:24:47.009Z,6.38
2023-03-22T02:26:45.822Z,6.30
2023-03-22T02:28:17.709Z,6.45
2023-03-22T02:29:42.278Z,8.20
2023-03-22T02:31:43.468Z,7.47
2023-03-22T02:33:21.255Z,7.38
2023-03-22T02:35:24.564Z,7.00
2023-03-22T02:37:25.635Z,8.25
2023-03-22T02:39:00.806Z,7.68
2023-03-22T02:40:27.508Z,7.80
2023-03-22T02:42:12.739Z,8.77
2023-03-22T02:43:36.660Z,7.45
2023-03-22T02:45:01.526Z,9.07
2023-03-22T02:46:25.735Z,7.97
2023-03-22T02:47:54.687Z,8.60
2023-03-22T02:49:20.752Z,8.35
2023-03-22T02:50:44.428Z,9.52
2023-03-22T02:52:11.384Z,8.50
2023-03-22T02:53:36.564Z,8.75
2023-03-22T02:55:03.924Z,9.45
2023-03-22T02:56:27.484Z,9.43
2023-03-22T02:57:50.325Z,9.23
2023-03-22T02:59:12.277Z,9.55
2023-03-22T03:00:33.695Z,9.18
2023-03-22T03:01:56.676Z,9.23
2023-03-22T03:03:19.590Z,9.13
2023-03-22T03:04:43.844Z,8.27
2023-03-22T03:06:06.842Z,8.93
2023-03-22T03:07:28.180Z,9.95
2023-03-22T03:08:49.840Z,9.80
2023-03-22T03:10:13.107Z,9.02
2023-03-22T03:11:33.794Z,9.18
2023-03-22T03:12:54.577Z,9.90
2023-03-22T03:14:23.198Z,8.85
2023-03-22T03:15:48.364Z,9.63
2023-03-22T03:17:17.622Z,8.98
2023-03-22T03:18:42.619Z,8.93
2023-03-22T03:20:17.704Z,8.93
2023-03-22T03:21:43.647Z,9.88
2023-03-22T03:23:14.338Z,10.02
2023-03-22T03:24:41.503Z,10.93
2023-03-22T03:26:08.202Z,11.00
2023-03-22T03:27:32.533Z,10.13
2023-03-22T03:28:58.536Z,11.07
2023-03-22T03:30:23.188Z,10.50
2023-03-22T03:31:47.204Z,10.82
2023-03-22T03:33:11.776Z,11.40
2023-03-22T03:34:35.913Z,12.45
2023-03-22T03:36:00.099Z,10.48
2023-03-22T03:37:23.021Z,11.68
2023-03-22T03:38:47.218Z,12.52
2023-03-22T03:40:11.622Z,11.73
2023-03-22T03:41:34.188Z,11.30
2023-03-22T03:42:56.997Z,11.07
2023-03-22T03:44:18.201Z,12.30
2023-03-22T03:45:39.015Z,11.23
2023-03-22T03:47:00.061Z,12.00
2023-03-22T03:48:23.125Z,11.40
2023-03-22T03:49:43.957Z,11.63
2023-03-22T03:51:05.094Z,12.55
2023-03-22T03:52:26.289Z,11.77
2023-03-22T03:53:47.301Z,12.05
2023-03-22T03:55:08.500Z,12.50
2023-03-22T03:56:29.895Z,13.10
2023-03-22T03:57:52.051Z,11.48
2023-03-22T03:59:12.430Z,11.68
2023-03-22T04:00:33.233Z,11.85
2023-03-22T04:01:54.106Z,11.98
2023-03-22T04:03:15.320Z,12.43
2023-03-22T04:04:36.229Z,12.60
2023-03-22T04:05:56.884Z,10.95
2023-03-22T04:07:18.073Z,13.25
2023-03-22T04:08:38.607Z,12.45
2023-03-22T04:09:59.377Z,12.68
2023-03-22T04:11:20.076Z,12.73
2023-03-22T04:12:40.522Z,11.18
2023-03-22T04:14:03.019Z,11.82
2023-03-22T04:15:23.572Z,12.82
2023-03-22T04:16:44.327Z,11.63
2023-03-22T04:18:05.207Z,11.50
2023-03-22T04:19:25.527Z,12.15
2023-03-22T04:20:46.616Z,11.20
2023-03-22T04:22:07.209Z,11.80
2023-03-22T04:23:27.779Z,11.45
2023-03-22T04:24:48.507Z,11.85
2023-03-22T04:26:08.990Z,11.23
2023-03-22T04:27:29.654Z,10.60
2023-03-22T04:28:50.605Z,12.38
2023-03-22T04:30:14.301Z,11.52
2023-03-22T04:31:35.209Z,11.65
2023-03-22T04:32:56.083Z,11.07
2023-03-22T04:34:16.779Z,11.32
2023-03-22T04:35:37.595Z,10.52
2023-03-22T04:36:58.036Z,9.93
2023-03-22T04:38:18.690Z,9.55
2023-03-22T04:39:39.595Z,10.35
2023-03-22T04:41:00.539Z,11.00
2023-03-22T04:42:21.341Z,11.23
2023-03-22T04:43:41.924Z,9.57
2023-03-22T04:45:02.691Z,10.40
2023-03-22T04:46:24.874Z,10.23
2023-03-22T04:47:45.530Z,9.25
2023-03-22T04:49:06.561Z,9.27
2023-03-22T04:50:27.196Z,8.50
2023-03-22T04:51:47.862Z,9.18
2023-03-22T04:53:08.840Z,7.80
2023-03-22T04:54:29.631Z,9.02
2023-03-22T04:55:50.392Z,9.40
2023-03-22T04:57:11.035Z,9.00
2023-03-22T04:58:31.669Z,8.93
2023-03-22T04:59:52.164Z,7.90
2023-03-22T05:01:14.651Z,7.93
2023-03-22T05:02:37.502Z,8.07
2023-03-22T05:03:59.085Z,8.52
2023-03-22T05:05:19.798Z,7.68
2023-03-22T05:06:40.717Z,8.02
2023-03-22T05:08:01.100Z,7.80
2023-03-22T05:09:23.515Z,6.97
2023-03-22T05:10:44.010Z,7.97
2023-03-22T05:12:04.886Z,8.45
2023-03-22T05:13:27.285Z,8.35
2023-03-22T05:14:47.940Z,6.85
2023-03-22T05:16:09.965Z,7.75
2023-03-22T05:17:30.959Z,8.43
2023-03-22T05:18:53.013Z,6.90
2023-03-22T05:20:13.709Z,7.47
2023-03-22T05:21:34.371Z,7.67
2023-03-22T05:22:55.178Z,8.70
2023-03-22T05:24:15.735Z,7.47
2023-03-22T05:25:36.353Z,6.78
2023-03-22T05:26:56.907Z,6.88
2023-03-22T05:28:18.208Z,5.63
2023-03-22T05:29:38.630Z,6.10
2023-03-22T05:30:59.681Z,6.20
2023-03-22T05:32:20.473Z,6.75
2023-03-22T05:33:40.895Z,6.47
2023-03-22T05:35:03.128Z,5.97
2023-03-22T05:36:24.065Z,5.47
2023-03-22T05:37:44.722Z,6.15
2023-03-22T05:39:05.631Z,5.97
2023-03-22T05:40:26.667Z,5.23
2023-03-22T05:41:47.086Z,6.18
2023-03-22T05:43:07.965Z,5.53
2023-03-22T05:44:28.774Z,5.05
2023-03-22T05:45:50.102Z,5.15
2023-03-22T05:47:10.868Z,5.07
2023-03-22T05:48:31.565Z,4.90
2023-03-22T05:49:52.422Z,4.63
2023-03-22T05:51:15.724Z,4.15
2023-03-22T05:52:36.623Z,4.10
2023-03-22T05:53:57.382Z,4.82
2023-03-22T05:55:18.347Z,3.97
2023-03-22T05:56:39.207Z,4.57
2023-03-22T05:58:00.121Z,4.50
2023-03-22T05:59:20.580Z,3.97
2023-03-22T06:00:41.621Z,4.13
2023-03-22T06:02:02.705Z,4.53
2023-03-22T06:03:23.333Z,4.27
2023-03-22T06:04:43.800Z,4.47
2023-03-22T06:06:05.446Z,3.60
2023-03-22T06:07:27.512Z,4.57
2023-03-22T06:08:47.910Z,4.13
2023-03-22T06:10:12.017Z,4.88
2023-03-22T06:11:32.553Z,3.70
2023-03-22T06:12:53.516Z,3.83
2023-03-22T06:14:14.389Z,4.40
2023-03-22T06:15:35.600Z,3.80
2023-03-22T06:16:56.228Z,3.93
2023-03-22T06:18:17.038Z,3.78
2023-03-22T06:19:37.741Z,4.30
2023-03-22T06:20:58.664Z,4.18
2023-03-22T06:22:19.294Z,4.15
2023-03-22T06:23:41.263Z,3.30
2023-03-22T06:25:01.780Z,3.85
2023-03-22T06:26:22.622Z,4.05
2023-03-22T06:27:43.646Z,4.05
2023-03-22T06:29:04.412Z,4.05
2023-03-22T06:30:25.118Z,3.65
2023-03-22T06:31:46.275Z,4.20
2023-03-22T06:33:06.827Z,4.05
2023-03-22T06:34:27.872Z,3.15
2023-03-22T06:35:48.411Z,4.45
2023-03-22T06:37:09.607Z,3.63
2023-03-22T06:38:30.770Z,3.92
2023-03-22T06:39:52.802Z,3.72
2023-03-22T06:41:13.648Z,4.13
2023-03-22T06:42:35.947Z,3.17
2023-03-22T06:43:56.880Z,3.63
2023-03-22T06:45:17.726Z,4.25
2023-03-22T06:46:38.360Z,3.80
2023-03-22T06:47:59.340Z,4.30
2023-03-22T06:49:19.999Z,3.38
2023-03-22T06:50:43.997Z,4.60
2023-03-22T06:52:05.264Z,4.57
2023-03-22T06:53:26.045Z,3.95
2023-03-22T06:54:47.296Z,3.45
2023-03-22T06:56:09.882Z,4.32
2023-03-22T06:57:30.615Z,4.38
2023-03-22T06:58:51.590Z,3.90
2023-03-22T07:00:13.683Z,3.53
2023-03-22T07:01:35.323Z,4.22
2023-03-22T07:02:56.381Z,4.55
2023-03-22T07:04:17.173Z,3.33
2023-03-22T07:05:37.840Z,3.63
2023-03-22T07:06:58.478Z,3.90
2023-03-22T07:08:19.339Z,4.60
2023-03-22T07:09:40.487Z,4.78
2023-03-22T07:11:01.784Z,4.50
2023-03-22T07:12:24.437Z,4.47
2023-03-22T07:13:45.730Z,4.07
2023-03-22T07:15:08.678Z,4.43
2023-03-22T07:16:30.388Z,4.35
2023-03-22T07:17:51.430Z,4.05
2023-03-22T07:19:13.048Z,4.13
2023-03-22T07:21:54.872Z,4.13
2023-03-22T07:23:15.569Z,3.97
2023-03-22T07:24:42.311Z,4.15
2023-03-22T07:26:11.310Z,4.93
2023-03-22T07:27:33.178Z,3.72
2023-03-22T07:28:53.643Z,3.72
2023-03-22T07:30:14.733Z,3.83
2023-03-22T07:31:35.859Z,4.13
2023-03-22T07:32:56.627Z,3.72
2023-03-22T07:34:17.904Z,3.40
2023-03-22T07:35:39.018Z,3.85
2023-03-22T07:37:00.086Z,3.78
2023-03-22T07:38:20.913Z,3.20
2023-03-22T07:39:42.017Z,3.80
2023-03-22T07:41:03.302Z,3.80
2023-03-22T07:42:24.548Z,3.08
2023-03-22T07:43:55.194Z,4.00
2023-03-22T07:45:20.532Z,3.90
2023-03-22T07:46:41.367Z,3.00
2023-03-22T07:48:02.013Z,3.35
2023-03-22T07:49:22.839Z,4.05
2023-03-22T07:50:43.726Z,3.95
2023-03-22T07:52:04.951Z,4.30
2023-03-22T07:53:25.849Z,3.30
2023-03-22T07:54:46.456Z,3.22
2023-03-22T07:56:08.205Z,3.55
2023-03-22T07:58:51.375Z,3.28
2023-03-22T08:00:13.666Z,3.80
2023-03-22T08:01:34.392Z,4.03
2023-03-22T08:02:55.429Z,3.80
2023-03-22T08:04:16.062Z,4.30
2023-03-22T08:05:36.580Z,4.23
2023-03-22T08:06:57.429Z,5.32
2023-03-22T08:08:19.286Z,3.72
2023-03-22T08:09:41.494Z,5.28
2023-03-22T08:11:02.101Z,3.88
2023-03-22T08:12:23.622Z,3.80
2023-03-22T08:13:44.702Z,5.25
2023-03-22T08:15:08.268Z,5.03
2023-03-22T08:16:28.732Z,4.45
2023-03-22T08:17:50.168Z,4.13
2023-03-22T08:19:11.352Z,4.20
2023-03-22T08:20:32.046Z,4.85
2023-03-22T08:21:52.953Z,4.40
2023-03-22T08:23:13.913Z,4.10
2023-03-22T08:24:34.723Z,4.65
2023-03-22T08:25:55.455Z,4.03
2023-03-22T08:27:16.436Z,4.75
2023-03-22T08:28:37.977Z,4.20
2023-03-22T08:29:58.852Z,4.30
2023-03-22T08:31:21.428Z,4.18
2023-03-22T08:32:42.987Z,4.28
2023-03-22T08:35:24.749Z,4.50
2023-03-22T08:36:45.454Z,4.17
2023-03-22T08:38:06.036Z,4.13
2023-03-22T08:39:27.105Z,4.70
2023-03-22T08:40:47.682Z,5.32
2023-03-22T08:42:09.273Z,4.50
2023-03-22T08:44:50.417Z,5.13
2023-03-22T08:46:10.945Z,4.93
2023-03-22T08:47:32.944Z,4.88
2023-03-22T08:48:53.911Z,5.35
2023-03-22T08:50:17.851Z,6.43
2023-03-22T08:51:39.907Z,5.60
2023-03-22T08:53:00.477Z,5.50
2023-03-22T08:54:21.282Z,4.95
2023-03-22T08:55:43.344Z,4.43
2023-03-22T08:57:04.123Z,4.35
2023-03-22T08:58:25.010Z,5.65
2023-03-22T08:59:45.686Z,4.97
2023-03-22T09:01:11.668Z,4.18
2023-03-22T09:02:33.800Z,5.10
2023-03-22T09:03:54.396Z,5.22
2023-03-22T09:05:15.104Z,4.65
2023-03-22T09:06:36.194Z,4.78
2023-03-22T09:08:02.592Z,4.68
2023-03-22T09:09:26.935Z,5.10
2023-03-22T09:10:48.293Z,5.00
2023-03-22T09:13:30.082Z,4.82
2023-03-22T09:14:50.995Z,3.97
2023-03-22T09:16:11.850Z,4.85
2023-03-22T09:17:33.877Z,4.90
2023-03-22T09:18:54.485Z,5.72
2023-03-22T09:20:15.363Z,4.15
2023-03-22T09:21:36.001Z,4.93
2023-03-22T09:22:56.752Z,5.70
2023-03-22T09:24:17.383Z,5.53
2023-03-22T09:25:38.506Z,6.25
2023-03-22T09:26:58.876Z,5.47
2023-03-22T09:28:19.462Z,5.82
2023-03-22T09:29:40.054Z,5.32
2023-03-22T09:31:00.914Z,6.55
2023-03-22T09:32:21.477Z,5.70
2023-03-22T09:33:43.429Z,6.38
2023-03-22T09:35:04.521Z,5.53
2023-03-22T09:36:24.881Z,6.30
2023-03-22T09:37:45.496Z,5.03
2023-03-22T09:39:06.520Z,6.03
2023-03-22T09:40:28.802Z,6.93
2023-03-22T09:41:52.848Z,5.70
2023-03-22T09:43:15.456Z,5.38
2023-03-22T09:44:39.796Z,6.53
2023-03-22T09:46:00.745Z,6.60
2023-03-22T09:47:28.779Z,6.05
2023-03-22T09:48:59.054Z,6.68
2023-03-22T09:50:22.724Z,6.80
2023-03-22T09:51:45.466Z,5.72
2023-03-22T09:53:09.487Z,6.05
2023-03-22T09:54:33.163Z,6.68
2023-03-22T09:55:59.126Z,5.57
2023-03-22T09:57:25.279Z,5.40
2023-03-22T09:58:49.330Z,6.07
2023-03-22T10:00:16.022Z,5.82
2023-03-22T10:01:42.268Z,5.97
2023-03-22T10:03:11.631Z,5.43
2023-03-22T10:04:48.760Z,5.75
2023-03-22T10:06:12.457Z,6.13
2023-03-22T10:07:34.745Z,5.70
2023-03-22T10:09:00.145Z,5.03
2023-03-22T10:10:22.600Z,5.35
2023-03-22T10:11:46.508Z,4.97
2023-03-22T10:13:13.068Z,4.82
2023-03-22T10:14:36.241Z,5.43
2023-03-22T10:15:58.372Z,6.55
2023-03-22T10:17:22.507Z,5.75
2023-03-22T10:18:45.986Z,5.97
2023-03-22T10:20:17.243Z,6.18
2023-03-22T10:21:38.897Z,5.13
2023-03-22T10:23:01.075Z,5.70
2023-03-22T10:24:25.769Z,4.78
2023-03-22T10:25:46.442Z,5.65
2023-03-22T10:27:15.108Z,4.63
2023-03-22T10:28:38.567Z,6.03
2023-03-22T10:30:01.408Z,5.20
2023-03-22T10:31:22.270Z,6.20
2023-03-22T10:32:57.236Z,5.57
2023-03-22T10:34:22.803Z,5.25
2023-03-22T10:35:44.740Z,5.70
2023-03-22T10:37:06.328Z,5.45
2023-03-22T10:38:27.909Z,6.43
2023-03-22T10:39:51.425Z,4.70
2023-03-22T10:41:14.174Z,6.10
2023-03-22T10:42:37.072Z,6.20
2023-03-22T10:44:00.111Z,5.88
2023-03-22T10:45:21.242Z,4.78
2023-03-22T10:46:42.787Z,6.70
2023-03-22T10:48:05.787Z,5.18
2023-03-22T10:49:31.587Z,4.55
2023-03-22T10:50:55.994Z,5.57
2023-03-22T10:52:34.565Z,4.93
2023-03-22T10:53:59.835Z,5.05
2023-03-22T10:55:22.974Z,5.05
2023-03-22T10:56:46.308Z,4.22
2023-03-22T10:58:16.925Z,4.88
2023-03-22T10:59:53.495Z,5.32
2023-03-22T11:01:17.397Z,5.05
2023-03-22T11:02:47.352Z,5.05
2023-03-22T11:04:12.447Z,4.88
2023-03-22T11:05:36.824Z,4.72
2023-03-22T11:06:59.074Z,5.10
2023-03-22T11:08:20.999Z,4.72
2023-03-22T11:09:42.216Z,4.55
2023-03-22T11:11:06.975Z,4.50
2023-03-22T11:12:31.586Z,5.05
2023-03-22T11:14:02.187Z,5.05
2023-03-22T11:15:31.103Z,4.68
2023-03-22T11:16:55.127Z,4.47
2023-03-22T11:18:19.020Z,5.03
2023-03-22T11:19:43.563Z,5.10
2023-03-22T11:21:07.662Z,4.45
2023-03-22T11:22:36.753Z,4.95
2023-03-22T11:24:01.515Z,4.53
2023-03-22T11:25:27.931Z,4.57
2023-03-22T11:27:03.229Z,4.13
2023-03-22T11:28:30.730Z,4.57
2023-03-22T11:29:57.773Z,3.83
2023-03-22T11:31:24.136Z,4.72
2023-03-22T11:32:47.440Z,4.53
2023-03-22T11:34:17.992Z,4.75
2023-03-22T11:35:40.232Z,4.72
2023-03-22T11:37:01.584Z,5.68
2023-03-22T11:38:29.898Z,4.32
2023-03-22T11:40:01.009Z,5.30
2023-03-22T11:41:25.294Z,4.85
2023-03-22T11:42:46.305Z,4.90
2023-03-22T11:44:11.919Z,5.25
2023-03-22T11:45:41.633Z,3.80
2023-03-22T11:47:04.016Z,4.57
2023-03-22T11:48:29.411Z,3.65
2023-03-22T11:49:55.171Z,4.50
2023-03-22T11:51:29.113Z,4.28
2023-03-22T11:52:55.113Z,3.78
2023-03-22T11:54:26.870Z,4.68
2023-03-22T11:55:56.854Z,4.05
2023-03-22T11:57:25.219Z,4.35
2023-03-22T11:58:55.799Z,4.18
2023-03-22T12:00:22.232Z,4.03
2023-03-22T12:01:49.279Z,4.50
2023-03-22T12:03:16.663Z,4.05
2023-03-22T12:04:42.160Z,4.25
2023-03-22T12:07:26.753Z,4.25
2023-03-22T12:08:52.340Z,3.75
2023-03-22T12:10:19.055Z,3.67
2023-03-22T12:11:46.542Z,4.25
2023-03-22T12:13:19.483Z,3.50
2023-03-22T12:14:46.976Z,4.82
2023-03-22T12:16:10.155Z,3.28
2023-03-22T12:17:38.015Z,4.15
2023-03-22T12:19:07.190Z,3.92
2023-03-22T12:20:39.477Z,5.22
2023-03-22T12:22:03.124Z,3.95
2023-03-22T12:23:26.324Z,4.40
2023-03-22T12:24:47.755Z,4.00
2023-03-22T12:26:17.928Z,4.07
2023-03-22T12:27:42.621Z,4.30
2023-03-22T12:29:05.888Z,3.40
2023-03-22T12:30:30.147Z,4.13
2023-03-22T12:31:58.887Z,4.75
2023-03-22T12:33:22.959Z,3.75
2023-03-22T12:34:48.785Z,3.80
2023-03-22T12:36:13.957Z,4.38
2023-03-22T12:37:36.150Z,4.53
2023-03-22T12:38:58.872Z,4.07
2023-03-22T12:40:23.317Z,3.90
2023-03-22T12:41:48.103Z,4.32
2023-03-22T12:43:13.789Z,3.35
2023-03-22T12:44:38.045Z,3.90
2023-03-22T12:46:00.614Z,4.03
2023-03-22T12:47:25.430Z,4.63
2023-03-22T12:48:49.581Z,3.47
2023-03-22T12:50:14.123Z,3.90
2023-03-22T12:51:35.365Z,3.50
2023-03-22T12:52:57.070Z,4.03
2023-03-22T12:54:19.506Z,3.70
2023-03-22T12:55:41.657Z,3.95
2023-03-22T12:57:04.618Z,3.80
2023-03-22T12:58:26.631Z,4.07
2023-03-22T12:59:49.762Z,4.20
2023-03-22T13:01:21.885Z,4.10
2023-03-22T13:02:50.202Z,3.90
2023-03-22T13:04:33.244Z,3.80
2023-03-22T13:06:01.920Z,4.70
2023-03-22T13:07:38.143Z,3.80
2023-03-22T13:09:14.740Z,3.78
2023-03-22T13:10:42.325Z,4.40
2023-03-22T13:12:32.126Z,4.07
2023-03-22T13:13:52.816Z,4.05
2023-03-22T13:15:41.325Z,4.15
2023-03-22T13:17:06.696Z,4.35
2023-03-22T13:18:37.793Z,4.55
2023-03-22T13:20:00.714Z,4.13
2023-03-22T13:21:23.002Z,3.83
2023-03-22T13:23:10.374Z,3.53
2023-03-22T13:24:32.462Z,3.90
2023-03-22T13:26:06.741Z,3.97
2023-03-22T13:27:36.598Z,4.65
2023-03-22T13:29:08.086Z,3.90
2023-03-22T13:30:34.457Z,3.38
2023-03-22T13:32:00.673Z,3.45
2023-03-22T13:33:25.828Z,3.95
2023-03-22T13:34:51.573Z,4.32
2023-03-22T13:36:23.348Z,3.83
2023-03-22T13:37:47.566Z,4.47
2023-03-22T13:39:10.133Z,3.67
2023-03-22T13:40:36.735Z,3.80
2023-03-22T13:42:07.813Z,4.00
2023-03-22T13:43:32.734Z,4.40
2023-03-22T13:44:55.257Z,4.15
2023-03-22T13:46:44.683Z,3.83
2023-03-22T13:48:10.976Z,4.05
2023-03-22T13:49:49.727Z,3.63
2023-03-22T13:51:16.908Z,3.72
2023-03-22T13:52:42.453Z,4.05
2023-03-22T13:54:10.509Z,4.30
2023-03-22T13:56:02.065Z,3.88
2023-03-22T13:57:38.775Z,4.10
2023-03-22T13:59:01.874Z,3.70
2023-03-22T14:00:49.187Z,4.10
2023-03-22T14:02:16.825Z,4.15
2023-03-22T14:03:41.985Z,4.28
2023-03-22T14:05:09.697Z,4.55
2023-03-22T14:06:32.042Z,4.05
2023-03-22T14:07:54.199Z,4.50
2023-03-22T14:09:23.043Z,3.97
2023-03-22T14:10:46.770Z,3.80
2023-03-22T14:12:19.023Z,4.70
2023-03-22T14:13:43.919Z,4.38
2023-03-22T14:15:07.639Z,4.68
2023-03-22T14:16:36.077Z,4.22
2023-03-22T14:18:00.349Z,4.55
2023-03-22T14:19:23.580Z,5.22
2023-03-22T14:20:44.935Z,5.05
