createdAt,value
2022-09-13T00:01:22.871Z,100.00
2022-09-13T00:03:51.370Z,100.00
2022-09-13T00:06:21.957Z,100.00
2022-09-13T00:08:51.138Z,100.00
2022-09-13T00:11:22.063Z,100.00
2022-09-13T00:13:51.088Z,100.00
2022-09-13T00:16:22.838Z,100.00
2022-09-13T00:18:52.846Z,100.00
2022-09-13T00:21:23.645Z,100.00
2022-09-13T00:23:53.696Z,100.00
2022-09-13T00:26:24.775Z,100.00
2022-09-13T00:28:54.832Z,100.00
2022-09-13T00:31:27.858Z,100.00
2022-09-13T00:33:57.149Z,100.00
2022-09-13T00:36:25.532Z,100.00
2022-09-13T00:38:54.291Z,100.00
2022-09-13T00:41:24.718Z,100.00
2022-09-13T00:43:55.744Z,100.00
2022-09-13T00:46:33.876Z,100.00
2022-09-13T00:49:08.437Z,100.00
2022-09-13T00:51:37.277Z,100.00
2022-09-13T00:54:06.694Z,100.00
2022-09-13T00:56:39.198Z,100.00
2022-09-13T00:59:11.494Z,100.00
2022-09-13T01:01:45.760Z,100.00
2022-09-13T01:04:16.530Z,100.00
2022-09-13T01:06:45.878Z,100.00
2022-09-13T01:09:14.942Z,100.00
2022-09-13T01:11:50.705Z,100.00
2022-09-13T01:14:20.928Z,100.00
2022-09-13T01:16:51.376Z,100.00
2022-09-13T01:19:20.203Z,100.00
2022-09-13T01:22:20.943Z,100.00
2022-09-13T01:25:04.832Z,100.00
2022-09-13T01:27:46.291Z,100.00
2022-09-13T01:30:19.724Z,100.00
2022-09-13T01:33:18.270Z,100.00
2022-09-13T01:36:00.043Z,100.00
2022-09-13T01:38:51.540Z,100.00
2022-09-13T01:41:42.891Z,100.00
2022-09-13T01:44:20.158Z,100.00
2022-09-13T01:47:00.259Z,100.00
2022-09-13T01:49:36.077Z,100.00
2022-09-13T01:52:10.400Z,100.00
2022-09-13T01:54:47.977Z,100.00
2022-09-13T01:57:22.259Z,100.00
2022-09-13T01:59:55.291Z,100.00
2022-09-13T02:02:31.907Z,100.00
2022-09-13T02:05:09.688Z,100.00
2022-09-13T02:07:42.408Z,100.00
2022-09-13T02:10:18.217Z,100.00
2022-09-13T02:12:49.771Z,100.00
2022-09-13T02:15:22.152Z,100.00
2022-09-13T02:17:58.167Z,100.00
2022-09-13T02:20:31.181Z,100.00
2022-09-13T02:23:04.709Z,100.00
2022-09-13T02:25:36.025Z,100.00
2022-09-13T02:28:09.504Z,100.00
2022-09-13T02:30:42.935Z,100.00
2022-09-13T02:33:18.085Z,100.00
2022-09-13T02:35:52.729Z,100.00
2022-09-13T02:38:26.224Z,100.00
2022-09-13T02:41:11.864Z,100.00
2022-09-13T02:43:45.487Z,100.00
2022-09-13T02:46:24.882Z,100.00
2022-09-13T02:49:01.756Z,100.00
2022-09-13T02:51:40.909Z,100.00
2022-09-13T02:54:20.385Z,100.00
2022-09-13T02:56:55.486Z,100.00
2022-09-13T02:59:26.212Z,100.00
2022-09-13T03:02:00.176Z,100.00
2022-09-13T03:04:31.853Z,100.00
2022-09-13T03:07:00.449Z,100.00
2022-09-13T03:09:29.810Z,100.00
2022-09-13T03:12:10.578Z,100.00
2022-09-13T03:14:48.609Z,100.00
2022-09-13T03:17:30.448Z,100.00
2022-09-13T03:20:19.566Z,100.00
2022-09-13T03:23:10.103Z,100.00
2022-09-13T03:26:09.923Z,100.00
2022-09-13T03:28:48.530Z,100.00
2022-09-13T03:31:31.633Z,100.00
2022-09-13T03:34:06.410Z,100.00
2022-09-13T03:36:41.861Z,100.00
2022-09-13T03:39:16.177Z,100.00
2022-09-13T03:41:51.440Z,100.00
2022-09-13T03:44:24.075Z,100.00
2022-09-13T03:46:58.474Z,100.00
2022-09-13T03:49:29.215Z,100.00
2022-09-13T03:52:00.639Z,100.00
2022-09-13T03:54:32.578Z,100.00
2022-09-13T03:57:12.355Z,100.00
2022-09-13T03:59:47.125Z,100.00
2022-09-13T04:02:16.303Z,100.00
2022-09-13T04:04:45.861Z,100.00
2022-09-13T04:07:19.785Z,100.00
2022-09-13T04:09:48.588Z,100.00
2022-09-13T04:12:18.142Z,100.00
2022-09-13T04:14:46.984Z,100.00
2022-09-13T04:17:16.354Z,100.00
2022-09-13T04:19:47.275Z,100.00
2022-09-13T04:22:18.156Z,100.00
2022-09-13T04:24:46.866Z,100.00
2022-09-13T04:27:15.330Z,100.00
2022-09-13T04:29:43.820Z,100.00
2022-09-13T04:32:12.099Z,100.00
2022-09-13T04:34:41.037Z,100.00
2022-09-13T04:37:10.800Z,100.00
2022-09-13T04:39:40.923Z,100.00
2022-09-13T04:42:10.699Z,100.00
2022-09-13T04:44:39.248Z,100.00
2022-09-13T04:47:09.117Z,100.00
2022-09-13T04:49:37.954Z,100.00
2022-09-13T04:52:06.290Z,100.00
2022-09-13T04:54:34.929Z,100.00
2022-09-13T04:57:05.410Z,100.00
2022-09-13T04:59:34.253Z,100.00
2022-09-13T05:02:02.928Z,100.00
2022-09-13T05:04:31.241Z,100.00
2022-09-13T05:07:00.303Z,100.00
2022-09-13T05:09:28.744Z,100.00
2022-09-13T05:11:57.198Z,100.00
2022-09-13T05:14:27.424Z,100.00
2022-09-13T05:16:55.813Z,100.00
2022-09-13T05:19:24.414Z,100.00
2022-09-13T05:21:53.114Z,100.00
2022-09-13T05:24:21.479Z,100.00
2022-09-13T05:26:49.967Z,100.00
2022-09-13T05:29:18.490Z,100.00
2022-09-13T05:31:48.771Z,100.00
2022-09-13T05:34:19.725Z,100.00
2022-09-13T05:36:54.045Z,100.00
2022-09-13T05:39:43.658Z,100.00
2022-09-13T05:42:11.810Z,100.00
2022-09-13T05:44:40.342Z,100.00
2022-09-13T05:47:11.149Z,100.00
2022-09-13T05:50:01.954Z,100.00
2022-09-13T05:52:30.628Z,100.00
2022-09-13T05:54:59.046Z,100.00
2022-09-13T05:57:27.720Z,100.00
2022-09-13T05:59:56.259Z,100.00
2022-09-13T06:02:26.499Z,100.00
2022-09-13T06:04:55.332Z,100.00
2022-09-13T06:07:23.923Z,100.00
2022-09-13T06:09:53.523Z,100.00
2022-09-13T06:12:22.384Z,100.00
2022-09-13T06:14:51.101Z,100.00
2022-09-13T06:17:19.684Z,100.00
2022-09-13T06:20:03.300Z,100.00
2022-09-13T06:22:33.494Z,100.00
2022-09-13T06:25:02.037Z,100.00
2022-09-13T06:27:32.123Z,100.00
2022-09-13T06:30:00.737Z,100.00
2022-09-13T06:32:29.155Z,100.00
2022-09-13T06:34:58.843Z,100.00
2022-09-13T06:37:27.421Z,100.00
2022-09-13T06:39:57.114Z,100.00
2022-09-13T06:42:25.753Z,100.00
2022-09-13T06:44:54.284Z,100.00
2022-09-13T06:47:22.843Z,100.00
2022-09-13T06:49:51.388Z,100.00
2022-09-13T06:52:21.525Z,100.00
2022-09-13T06:54:49.818Z,100.00
2022-09-13T06:57:19.474Z,100.00
2022-09-13T06:59:48.081Z,100.00
2022-09-13T07:02:17.008Z,100.00
2022-09-13T07:04:45.434Z,100.00
2022-09-13T07:07:14.943Z,100.00
2022-09-13T07:09:45.092Z,100.00
2022-09-13T07:12:16.634Z,100.00
2022-09-13T07:14:49.005Z,100.00
2022-09-13T07:17:17.792Z,100.00
2022-09-13T07:19:46.196Z,100.00
2022-09-13T07:22:17.120Z,100.00
2022-09-13T07:24:48.249Z,100.00
2022-09-13T07:27:17.309Z,100.00
2022-09-13T07:30:01.693Z,100.00
2022-09-13T07:32:30.390Z,100.00
2022-09-13T07:34:59.305Z,100.00
2022-09-13T07:37:29.666Z,100.00
2022-09-13T07:39:59.897Z,100.00
2022-09-13T07:42:28.329Z,100.00
2022-09-13T07:45:00.023Z,100.00
2022-09-13T07:47:29.012Z,100.00
2022-09-13T07:49:57.510Z,100.00
2022-09-13T07:52:26.006Z,100.00
2022-09-13T07:54:54.412Z,100.00
2022-09-13T07:57:24.547Z,100.00
2022-09-13T07:59:52.921Z,100.00
2022-09-13T08:02:21.850Z,100.00
2022-09-13T08:04:50.677Z,100.00
2022-09-13T08:07:19.398Z,100.00
2022-09-13T08:09:48.200Z,100.00
2022-09-13T08:12:17.084Z,100.00
2022-09-13T08:14:47.166Z,100.00
2022-09-13T08:17:15.748Z,100.00
2022-09-13T08:19:44.464Z,100.00
2022-09-13T08:22:13.465Z,100.00
2022-09-13T08:24:42.417Z,100.00
2022-09-13T08:27:11.117Z,100.00
2022-09-13T08:29:39.915Z,100.00
2022-09-13T08:32:10.307Z,100.00
2022-09-13T08:34:39.655Z,100.00
2022-09-13T08:37:08.243Z,100.00
2022-09-13T08:39:36.948Z,100.00
2022-09-13T08:42:31.383Z,100.00
2022-09-13T08:45:01.921Z,100.00
2022-09-13T08:47:43.200Z,100.00
2022-09-13T08:50:19.141Z,100.00
2022-09-13T08:52:59.552Z,100.00
2022-09-13T08:55:36.680Z,100.00
2022-09-13T08:58:19.790Z,100.00
2022-09-13T09:00:55.030Z,100.00
2022-09-13T09:03:31.225Z,100.00
2022-09-13T09:06:01.909Z,100.00
2022-09-13T09:08:36.455Z,100.00
2022-09-13T09:11:13.016Z,100.00
2022-09-13T09:13:51.051Z,100.00
2022-09-13T09:16:34.083Z,100.00
2022-09-13T09:19:15.762Z,100.00
2022-09-13T09:21:46.450Z,100.00
2022-09-13T09:24:22.413Z,100.00
2022-09-13T09:26:51.067Z,100.00
2022-09-13T09:29:26.059Z,100.00
2022-09-13T09:32:18.760Z,100.00
2022-09-13T09:35:02.331Z,100.00
2022-09-13T09:37:32.521Z,100.00
2022-09-13T09:40:05.108Z,100.00
2022-09-13T09:42:43.512Z,100.00
2022-09-13T09:45:29.457Z,100.00
2022-09-13T09:48:03.094Z,100.00
2022-09-13T09:50:36.615Z,100.00
2022-09-13T09:53:10.106Z,100.00
2022-09-13T09:55:45.917Z,100.00
2022-09-13T09:58:19.173Z,100.00
2022-09-13T10:00:55.159Z,100.00
2022-09-13T10:03:29.733Z,100.00
2022-09-13T10:06:08.833Z,100.00
2022-09-13T10:08:40.024Z,100.00
2022-09-13T10:11:10.150Z,100.00
2022-09-13T10:13:39.475Z,100.00
2022-09-13T10:16:25.730Z,100.00
2022-09-13T10:18:54.936Z,100.00
2022-09-13T10:21:29.259Z,100.00
2022-09-13T10:24:19.513Z,100.00
2022-09-13T10:26:49.072Z,100.00
2022-09-13T10:29:19.850Z,100.00
2022-09-13T10:31:54.009Z,100.00
2022-09-13T10:34:25.947Z,100.00
2022-09-13T10:37:00.624Z,100.00
2022-09-13T10:39:33.595Z,100.00
2022-09-13T10:42:06.395Z,100.00
2022-09-13T10:44:41.870Z,100.00
2022-09-13T10:47:19.658Z,100.00
2022-09-13T10:49:50.802Z,100.00
2022-09-13T10:52:33.994Z,100.00
2022-09-13T10:55:32.908Z,100.00
2022-09-13T10:58:17.070Z,100.00
2022-09-13T11:01:08.880Z,100.00
2022-09-13T11:04:01.277Z,100.00
2022-09-13T11:06:38.946Z,100.00
2022-09-13T11:09:16.166Z,100.00
2022-09-13T11:11:52.159Z,100.00
2022-09-13T11:14:43.455Z,100.00
2022-09-13T11:17:24.783Z,100.00
2022-09-13T11:20:15.323Z,100.00
2022-09-13T11:23:08.921Z,100.00
2022-09-13T11:26:00.199Z,100.00
2022-09-13T11:28:41.815Z,100.00
2022-09-13T11:31:23.154Z,100.00
2022-09-13T11:34:07.041Z,100.00
2022-09-13T11:36:53.539Z,100.00
2022-09-13T11:39:34.199Z,100.00
2022-09-13T11:42:16.298Z,100.00
2022-09-13T11:45:21.265Z,100.00
2022-09-13T11:48:17.300Z,100.00
2022-09-13T11:50:59.050Z,100.00
2022-09-13T11:53:50.636Z,100.00
2022-09-13T11:56:27.024Z,100.00
2022-09-13T11:59:04.903Z,100.00
2022-09-13T12:01:40.462Z,100.00
2022-09-13T12:04:17.362Z,100.00
2022-09-13T12:06:55.939Z,100.00
2022-09-13T12:09:30.347Z,100.00
2022-09-13T12:12:06.983Z,100.00
2022-09-13T12:14:46.957Z,100.00
2022-09-13T12:17:27.449Z,100.00
2022-09-13T12:20:00.479Z,100.00
2022-09-13T12:22:34.575Z,100.00
2022-09-13T12:25:08.203Z,100.00
2022-09-13T12:27:45.007Z,100.00
2022-09-13T12:30:20.891Z,100.00
2022-09-13T12:32:50.597Z,100.00
2022-09-13T12:35:27.260Z,100.00
2022-09-13T12:38:21.546Z,100.00
2022-09-13T12:41:20.543Z,100.00
2022-09-13T12:44:21.833Z,100.00
2022-09-13T12:47:26.075Z,100.00
2022-09-13T12:53:23.773Z,100.00
2022-09-13T12:56:16.845Z,100.00
2022-09-13T12:59:05.765Z,100.00
2022-09-13T13:01:35.517Z,100.00
2022-09-13T13:04:13.125Z,100.00
2022-09-13T13:06:52.585Z,100.00
2022-09-13T13:09:30.273Z,100.00
2022-09-13T13:12:00.982Z,100.00
2022-09-13T13:14:46.542Z,100.00
2022-09-13T13:17:42.171Z,100.00
2022-09-13T13:20:47.953Z,100.00
2022-09-13T13:23:27.410Z,100.00
2022-09-13T13:26:13.670Z,100.00
2022-09-13T13:31:36.957Z,100.00
2022-09-13T13:34:33.695Z,100.00
2022-09-13T13:37:07.054Z,100.00
2022-09-13T13:39:42.291Z,100.00
2022-09-13T13:42:25.780Z,100.00
2022-09-13T13:45:09.418Z,100.00
2022-09-13T13:48:07.802Z,100.00
2022-09-13T13:50:39.297Z,100.00
2022-09-13T13:53:35.176Z,100.00
2022-09-13T13:56:19.870Z,100.00
2022-09-13T13:58:53.613Z,100.00
2022-09-13T14:01:27.549Z,100.00
2022-09-13T14:04:47.658Z,100.00
2022-09-13T14:07:39.126Z,100.00
2022-09-13T14:10:16.875Z,100.00
2022-09-13T14:13:10.913Z,100.00
2022-09-13T14:15:55.054Z,100.00
2022-09-13T14:18:56.199Z,100.00
2022-09-13T14:21:29.791Z,100.00
2022-09-13T14:24:30.202Z,100.00
2022-09-13T14:27:20.089Z,100.00
2022-09-13T14:29:56.583Z,100.00
2022-09-13T14:44:24.936Z,100.00
2022-09-13T14:47:37.338Z,100.00
2022-09-13T14:50:31.559Z,100.00
2022-09-13T14:53:10.607Z,100.00
2022-09-13T14:56:10.740Z,100.00
2022-09-13T14:58:58.379Z,96.96
2022-09-13T15:01:30.953Z,100.00
2022-09-13T15:04:03.082Z,100.00
2022-09-13T15:06:33.659Z,100.00
2022-09-13T15:09:15.106Z,100.00
2022-09-13T15:12:03.417Z,100.00
2022-09-13T15:15:17.378Z,100.00
2022-09-13T15:18:15.398Z,100.00
2022-09-13T15:24:32.014Z,100.00
2022-09-13T15:27:08.065Z,100.00
2022-09-13T15:29:37.844Z,100.00
2022-09-13T15:32:08.055Z,100.00
2022-09-13T15:34:48.544Z,100.00
2022-09-13T15:37:20.093Z,100.00
2022-09-13T15:40:03.675Z,100.00
2022-09-13T15:42:32.172Z,100.00
2022-09-13T15:45:01.743Z,100.00
2022-09-13T15:47:30.485Z,100.00
2022-09-13T15:50:01.249Z,100.00
2022-09-13T15:52:29.726Z,100.00
2022-09-13T15:54:59.951Z,100.00
2022-09-13T15:57:31.561Z,100.00
2022-09-13T16:00:05.636Z,100.00
2022-09-13T16:02:36.714Z,100.00
2022-09-13T16:05:05.907Z,100.00
2022-09-13T16:07:34.413Z,100.00
2022-09-13T16:10:06.342Z,100.00
2022-09-13T16:12:35.888Z,100.00
2022-09-13T16:15:05.923Z,100.00
2022-09-13T16:17:34.621Z,100.00
2022-09-13T16:20:03.855Z,100.00
2022-09-13T16:22:33.030Z,100.00
2022-09-13T16:25:11.169Z,100.00
2022-09-13T16:27:40.917Z,100.00
2022-09-13T16:30:13.838Z,100.00
2022-09-13T16:32:43.013Z,100.00
2022-09-13T16:35:17.831Z,100.00
2022-09-13T16:37:51.916Z,100.00
2022-09-13T16:40:22.039Z,100.00
2022-09-13T16:43:00.463Z,100.00
2022-09-13T16:45:35.815Z,100.00
2022-09-13T16:48:06.126Z,100.00
2022-09-13T16:50:35.218Z,100.00
2022-09-13T16:53:05.946Z,100.00
2022-09-13T16:55:39.039Z,100.00
2022-09-13T16:58:08.412Z,100.00
2022-09-13T17:00:36.634Z,100.00
2022-09-13T17:03:05.325Z,96.37
2022-09-13T17:05:34.506Z,96.81
2022-09-13T17:08:04.050Z,99.61
2022-09-13T17:10:33.484Z,93.83
2022-09-13T17:13:06.296Z,91.96
2022-09-13T17:15:39.631Z,93.16
2022-09-13T17:18:09.079Z,96.92
2022-09-13T17:20:38.613Z,100.00
2022-09-13T17:23:07.294Z,100.00
2022-09-13T17:25:35.710Z,100.00
2022-09-13T17:28:06.191Z,100.00
2022-09-13T17:30:37.495Z,100.00
2022-09-13T17:33:07.166Z,100.00
2022-09-13T17:35:38.041Z,100.00
2022-09-13T17:38:07.342Z,100.00
2022-09-13T17:40:35.770Z,100.00
2022-09-13T17:43:09.107Z,100.00
2022-09-13T17:45:38.207Z,100.00
2022-09-13T17:48:07.439Z,100.00
2022-09-13T17:50:36.795Z,100.00
2022-09-13T17:53:05.516Z,100.00
2022-09-13T17:55:35.041Z,100.00
2022-09-13T17:58:03.636Z,100.00
2022-09-13T18:00:33.379Z,100.00
2022-09-13T18:03:01.981Z,100.00
2022-09-13T18:05:30.652Z,100.00
2022-09-13T18:07:59.355Z,100.00
2022-09-13T18:10:49.177Z,100.00
2022-09-13T18:13:16.963Z,100.00
2022-09-13T18:15:47.750Z,100.00
2022-09-13T18:18:16.326Z,100.00
2022-09-13T18:20:48.634Z,100.00
2022-09-13T18:23:17.833Z,100.00
2022-09-13T18:25:46.496Z,100.00
2022-09-13T18:28:16.243Z,100.00
2022-09-13T18:30:58.047Z,100.00
2022-09-13T18:33:26.966Z,100.00
2022-09-13T18:36:02.008Z,100.00
2022-09-13T18:38:34.016Z,100.00
2022-09-13T18:41:05.475Z,100.00
2022-09-13T18:43:36.295Z,100.00
2022-09-13T18:46:08.618Z,100.00
2022-09-13T18:48:38.774Z,100.00
2022-09-13T18:51:10.626Z,100.00
2022-09-13T18:53:40.350Z,100.00
2022-09-13T18:56:10.619Z,100.00
2022-09-13T18:58:40.808Z,100.00
2022-09-13T19:01:13.788Z,100.00
2022-09-13T19:03:49.373Z,100.00
2022-09-13T19:06:20.157Z,100.00
2022-09-13T19:08:49.809Z,100.00
2022-09-13T19:11:42.569Z,100.00
2022-09-13T19:14:08.845Z,100.00
2022-09-13T19:16:45.315Z,100.00
2022-09-13T19:19:13.841Z,100.00
2022-09-13T19:21:43.422Z,100.00
2022-09-13T19:24:19.524Z,100.00
2022-09-13T19:26:53.773Z,100.00
2022-09-13T19:29:24.165Z,100.00
2022-09-13T19:31:59.747Z,100.00
2022-09-13T19:34:28.224Z,100.00
2022-09-13T19:37:02.923Z,100.00
2022-09-13T19:39:33.035Z,100.00
2022-09-13T19:42:01.886Z,100.00
2022-09-13T19:44:31.692Z,100.00
2022-09-13T19:47:44.857Z,100.00
2022-09-13T19:49:51.535Z,100.00
2022-09-13T19:52:21.054Z,100.00
2022-09-13T19:54:52.305Z,100.00
2022-09-13T19:57:20.704Z,100.00
2022-09-13T19:59:49.333Z,100.00
2022-09-13T20:02:19.895Z,100.00
2022-09-13T20:04:49.975Z,100.00
2022-09-13T20:07:18.825Z,100.00
2022-09-13T20:09:47.957Z,100.00
2022-09-13T20:12:16.751Z,100.00
2022-09-13T20:14:45.073Z,100.00
2022-09-13T20:17:13.595Z,100.00
2022-09-13T20:19:49.276Z,100.00
2022-09-13T20:22:18.888Z,100.00
2022-09-13T20:24:47.283Z,100.00
2022-09-13T20:27:16.292Z,100.00
2022-09-13T20:29:44.585Z,100.00
2022-09-13T20:32:13.881Z,100.00
2022-09-13T20:34:44.422Z,100.00
2022-09-13T20:37:12.783Z,100.00
2022-09-13T20:39:42.743Z,100.00
2022-09-13T20:42:11.345Z,100.00
2022-09-13T20:44:41.201Z,100.00
2022-09-13T20:47:09.611Z,100.00
2022-09-13T20:49:38.273Z,100.00
2022-09-13T20:52:09.032Z,100.00
2022-09-13T20:54:37.347Z,100.00
2022-09-13T20:57:06.732Z,100.00
2022-09-13T20:59:35.251Z,100.00
2022-09-13T21:02:03.845Z,100.00
2022-09-13T21:04:32.830Z,100.00
2022-09-13T21:07:18.540Z,100.00
2022-09-13T21:09:48.542Z,100.00
2022-09-13T21:12:17.240Z,100.00
2022-09-13T21:14:46.594Z,100.00
2022-09-13T21:17:14.979Z,100.00
2022-09-13T21:19:43.262Z,100.00
2022-09-13T21:22:11.964Z,100.00
2022-09-13T21:24:40.245Z,100.00
2022-09-13T21:27:12.005Z,100.00
2022-09-13T21:29:40.862Z,100.00
2022-09-13T21:32:09.484Z,100.00
2022-09-13T21:34:39.202Z,100.00
2022-09-13T21:37:08.582Z,100.00
2022-09-13T21:39:37.068Z,100.00
2022-09-13T21:42:05.940Z,100.00
2022-09-13T21:44:35.913Z,100.00
2022-09-13T21:47:04.354Z,100.00
2022-09-13T21:49:32.760Z,100.00
2022-09-13T21:52:01.372Z,100.00
2022-09-13T21:54:29.912Z,100.00
2022-09-13T21:56:58.492Z,100.00
2022-09-13T21:59:26.784Z,100.00
2022-09-13T22:01:58.264Z,100.00
2022-09-13T22:04:27.712Z,100.00
2022-09-13T22:06:56.134Z,100.00
2022-09-13T22:09:27.374Z,100.00
2022-09-13T22:11:57.267Z,100.00
2022-09-13T22:14:26.886Z,100.00
2022-09-13T22:16:56.960Z,100.00
2022-09-13T22:19:27.627Z,100.00
2022-09-13T22:21:59.392Z,100.00
2022-09-13T22:24:32.198Z,100.00
2022-09-13T22:27:01.223Z,100.00
2022-09-13T22:29:30.454Z,100.00
2022-09-13T22:32:00.568Z,100.00
2022-09-13T22:34:31.132Z,100.00
2022-09-13T22:37:00.283Z,100.00
2022-09-13T22:39:28.662Z,100.00
2022-09-13T22:41:57.090Z,100.00
2022-09-13T22:44:25.919Z,100.00
2022-09-13T22:46:54.862Z,100.00
2022-09-13T22:49:24.891Z,100.00
2022-09-13T22:51:53.795Z,100.00
2022-09-13T22:54:22.599Z,100.00
2022-09-13T22:56:51.301Z,100.00
2022-09-13T22:59:22.235Z,100.00
2022-09-13T23:01:50.931Z,100.00
2022-09-13T23:04:19.836Z,100.00
2022-09-13T23:06:49.833Z,100.00
2022-09-13T23:09:19.458Z,100.00
2022-09-13T23:11:48.865Z,100.00
2022-09-13T23:14:20.129Z,100.00
2022-09-13T23:16:51.579Z,100.00
2022-09-13T23:19:22.360Z,100.00
2022-09-13T23:21:54.955Z,100.00
2022-09-13T23:24:24.524Z,100.00
2022-09-13T23:26:56.499Z,100.00
2022-09-13T23:29:25.717Z,100.00
2022-09-13T23:31:54.981Z,100.00
2022-09-13T23:34:25.846Z,100.00
2022-09-13T23:36:55.774Z,100.00
2022-09-13T23:39:24.728Z,100.00
2022-09-13T23:41:53.983Z,100.00
2022-09-13T23:44:22.265Z,100.00
2022-09-13T23:46:51.369Z,100.00
2022-09-13T23:49:19.749Z,100.00
2022-09-13T23:51:49.193Z,100.00
2022-09-13T23:54:19.336Z,100.00
2022-09-13T23:56:47.814Z,100.00
2022-09-13T23:59:16.850Z,100.00
