createdAt,value
2018-07-02T00:02:18.951Z,50.70
2018-07-02T00:04:47.256Z,51.00
2018-07-02T00:07:17.321Z,51.10
2018-07-02T00:09:46.142Z,51.30
2018-07-02T00:12:15.253Z,51.00
2018-07-02T00:14:44.101Z,51.60
2018-07-02T00:17:12.326Z,51.50
2018-07-02T00:19:40.738Z,51.90
2018-07-02T00:22:09.184Z,51.70
2018-07-02T00:24:37.484Z,52.00
2018-07-02T00:27:05.847Z,51.90
2018-07-02T00:29:34.162Z,51.90
2018-07-02T00:32:02.486Z,52.40
2018-07-02T00:34:30.786Z,52.10
2018-07-02T00:36:59.110Z,51.50
2018-07-02T00:39:27.583Z,52.50
2018-07-02T00:41:55.854Z,52.50
2018-07-02T00:44:24.109Z,52.70
2018-07-02T00:46:52.413Z,52.90
2018-07-02T00:49:20.702Z,52.50
2018-07-02T00:51:49.027Z,52.50
2018-07-02T00:54:17.403Z,52.50
2018-07-02T00:56:45.694Z,52.50
2018-07-02T00:59:13.957Z,52.70
2018-07-02T01:01:42.297Z,52.70
2018-07-02T01:04:10.658Z,52.20
2018-07-02T01:06:38.914Z,52.90
2018-07-02T01:09:08.276Z,53.40
2018-07-02T01:11:36.618Z,53.50
2018-07-02T01:14:04.970Z,52.80
2018-07-02T01:16:33.398Z,53.30
2018-07-02T01:19:01.679Z,53.10
2018-07-02T01:21:29.926Z,53.60
2018-07-02T01:23:58.211Z,53.10
2018-07-02T01:26:26.518Z,53.90
2018-07-02T01:28:54.760Z,54.00
2018-07-02T01:31:23.026Z,54.00
2018-07-02T01:33:51.337Z,54.20
2018-07-02T01:36:19.642Z,53.50
2018-07-02T01:38:47.947Z,54.40
2018-07-02T01:41:16.228Z,54.00
2018-07-02T01:43:44.477Z,54.10
2018-07-02T01:46:12.748Z,53.20
2018-07-02T01:48:40.993Z,54.30
2018-07-02T01:51:09.248Z,53.40
2018-07-02T01:53:37.554Z,53.80
2018-07-02T01:56:05.974Z,54.50
2018-07-02T01:58:34.210Z,54.30
2018-07-02T02:01:02.499Z,54.30
2018-07-02T02:03:30.783Z,54.30
2018-07-02T02:05:59.066Z,53.90
2018-07-02T02:08:27.386Z,54.70
2018-07-02T02:10:55.606Z,54.40
2018-07-02T02:13:23.753Z,55.20
2018-07-02T02:15:52.054Z,55.20
2018-07-02T02:24:02.976Z,54.90
2018-07-02T02:26:31.594Z,55.60
2018-07-02T02:29:00.026Z,55.60
2018-07-02T02:31:28.311Z,55.40
2018-07-02T02:33:56.605Z,55.10
2018-07-02T02:36:24.918Z,55.10
2018-07-02T02:38:53.150Z,55.60
2018-07-02T02:41:21.465Z,55.40
2018-07-02T02:43:49.746Z,55.90
2018-07-02T02:46:17.929Z,55.50
2018-07-02T02:48:46.274Z,56.00
2018-07-02T02:51:14.587Z,56.20
2018-07-02T02:53:42.881Z,56.40
2018-07-02T02:56:11.146Z,56.20
2018-07-02T02:58:39.386Z,55.90
2018-07-02T03:01:07.653Z,56.50
2018-07-02T03:03:35.960Z,56.10
2018-07-02T03:06:04.346Z,56.20
2018-07-02T03:08:32.636Z,55.80
2018-07-02T03:11:00.926Z,56.20
2018-07-02T03:13:29.147Z,56.80
2018-07-02T03:15:57.373Z,56.90
2018-07-02T03:18:25.658Z,56.10
2018-07-02T03:20:54.011Z,56.80
2018-07-02T03:23:22.226Z,57.20
2018-07-02T03:25:50.564Z,56.90
2018-07-02T03:28:18.804Z,56.70
2018-07-02T03:30:47.073Z,56.40
2018-07-02T03:33:15.374Z,56.70
2018-07-02T03:35:43.684Z,56.90
2018-07-02T03:38:11.989Z,56.80
2018-07-02T03:40:40.421Z,57.00
2018-07-02T03:43:08.755Z,57.10
2018-07-02T03:45:37.044Z,56.70
2018-07-02T03:48:05.247Z,57.10
2018-07-02T03:50:33.510Z,57.10
2018-07-02T03:53:01.779Z,57.40
2018-07-02T03:55:30.099Z,56.90
2018-07-02T03:57:58.391Z,57.00
2018-07-02T04:00:26.659Z,56.40
2018-07-02T04:02:54.964Z,56.70
2018-07-02T04:05:23.318Z,56.40
2018-07-02T04:07:51.656Z,56.30
2018-07-02T04:10:19.929Z,56.00
2018-07-02T04:12:48.233Z,55.60
2018-07-02T04:15:16.569Z,57.00
2018-07-02T04:17:44.848Z,56.60
2018-07-02T04:20:13.122Z,56.90
2018-07-02T04:22:41.393Z,56.60
2018-07-02T04:25:09.650Z,57.20
2018-07-02T04:27:38.007Z,56.40
2018-07-02T04:30:06.242Z,56.60
2018-07-02T04:32:34.552Z,56.70
2018-07-02T04:35:02.831Z,56.90
2018-07-02T04:37:31.157Z,56.80
2018-07-02T04:39:59.462Z,56.80
2018-07-02T04:42:27.727Z,57.40
2018-07-02T04:44:55.994Z,57.00
2018-07-02T04:49:52.034Z,57.70
2018-07-02T04:52:20.305Z,57.50
2018-07-02T04:54:48.565Z,56.90
2018-07-02T04:57:16.814Z,57.90
2018-07-02T04:59:45.073Z,57.80
2018-07-02T05:02:13.303Z,57.70
2018-07-02T05:04:41.591Z,57.50
2018-07-02T05:07:09.798Z,58.00
2018-07-02T05:09:38.048Z,57.70
2018-07-02T05:12:06.396Z,57.50
2018-07-02T05:14:34.587Z,58.00
2018-07-02T05:17:02.915Z,57.90
2018-07-02T05:19:31.183Z,58.20
2018-07-02T05:24:27.142Z,58.30
2018-07-02T05:26:55.381Z,58.20
2018-07-02T05:29:23.634Z,58.40
2018-07-02T05:31:51.931Z,58.40
2018-07-02T05:34:20.174Z,59.00
2018-07-02T05:36:48.407Z,58.30
2018-07-02T05:39:16.694Z,58.20
2018-07-02T05:41:44.954Z,58.70
2018-07-02T05:46:41.006Z,58.20
2018-07-02T05:49:09.254Z,58.50
2018-07-02T05:51:37.455Z,58.70
2018-07-02T05:54:05.718Z,58.60
2018-07-02T05:56:34.026Z,58.40
2018-07-02T05:59:02.254Z,58.50
2018-07-02T06:01:30.595Z,58.10
2018-07-02T06:03:58.824Z,57.80
2018-07-02T06:06:27.056Z,58.00
2018-07-02T06:08:55.337Z,57.90
2018-07-02T06:11:23.605Z,58.20
2018-07-02T06:13:52.150Z,58.00
2018-07-02T06:16:20.398Z,58.00
2018-07-02T06:18:48.667Z,57.80
2018-07-02T06:21:16.835Z,57.90
2018-07-02T06:23:45.066Z,57.10
2018-07-02T06:26:13.322Z,57.60
2018-07-02T06:28:41.529Z,57.10
2018-07-02T06:31:09.838Z,57.40
2018-07-02T06:33:38.109Z,56.80
2018-07-02T06:36:06.446Z,56.90
2018-07-02T06:38:34.704Z,56.90
2018-07-02T06:41:02.962Z,56.00
2018-07-02T06:43:31.150Z,57.20
2018-07-02T06:45:59.398Z,56.20
2018-07-02T06:48:27.681Z,55.50
2018-07-02T06:50:55.834Z,54.80
2018-07-02T06:53:24.039Z,55.30
2018-07-02T06:55:52.391Z,55.10
2018-07-02T06:58:20.659Z,56.90
2018-07-02T07:00:48.965Z,53.50
2018-07-02T07:03:17.135Z,52.20
2018-07-02T07:05:45.371Z,53.00
2018-07-02T07:08:13.629Z,53.30
2018-07-02T07:10:41.811Z,51.10
2018-07-02T07:13:09.997Z,51.40
2018-07-02T07:15:38.336Z,50.60
2018-07-02T07:18:06.626Z,50.80
2018-07-02T07:20:34.881Z,50.60
2018-07-02T07:23:03.532Z,50.60
2018-07-02T07:25:31.827Z,50.60
2018-07-02T07:28:00.080Z,49.30
2018-07-02T07:30:28.434Z,48.60
2018-07-02T07:32:56.772Z,48.30
2018-07-02T07:35:25.071Z,48.80
2018-07-02T07:37:53.462Z,47.90
2018-07-02T07:40:21.819Z,47.50
2018-07-02T07:42:50.077Z,47.90
2018-07-02T07:45:18.351Z,47.00
2018-07-02T07:47:46.709Z,47.30
2018-07-02T07:50:14.936Z,47.70
2018-07-02T07:52:43.532Z,46.60
2018-07-02T07:55:12.739Z,46.20
2018-07-02T07:57:40.991Z,46.00
2018-07-02T08:00:09.294Z,45.90
2018-07-02T08:02:37.487Z,45.70
2018-07-02T08:05:06.250Z,45.70
2018-07-02T08:07:35.403Z,45.60
2018-07-02T08:10:03.735Z,46.10
2018-07-02T08:12:31.930Z,46.90
2018-07-02T08:15:00.249Z,45.40
2018-07-02T08:17:28.545Z,45.90
2018-07-02T08:19:56.735Z,46.10
2018-07-02T08:22:25.047Z,46.00
2018-07-02T08:24:53.309Z,45.80
2018-07-02T08:27:21.596Z,45.50
2018-07-02T08:29:49.875Z,46.50
2018-07-02T08:32:18.100Z,46.90
2018-07-02T08:34:46.278Z,45.70
2018-07-02T08:37:14.525Z,46.00
2018-07-02T08:39:42.880Z,44.90
2018-07-02T08:42:11.219Z,43.80
2018-07-02T08:44:39.503Z,45.40
2018-07-02T08:47:07.787Z,44.20
2018-07-02T08:49:36.048Z,44.20
2018-07-02T08:52:04.308Z,43.80
2018-07-02T08:54:32.567Z,44.80
2018-07-02T08:57:00.883Z,43.30
2018-07-02T08:59:29.164Z,43.20
2018-07-02T09:01:57.434Z,43.80
2018-07-02T09:04:25.601Z,44.50
2018-07-02T09:06:54.030Z,43.20
2018-07-02T09:09:22.335Z,44.10
2018-07-02T09:11:50.559Z,44.00
2018-07-02T09:14:18.812Z,43.50
2018-07-02T09:16:46.974Z,43.80
2018-07-02T09:19:15.227Z,42.80
2018-07-02T09:21:43.531Z,42.40
2018-07-02T09:24:12.266Z,42.10
2018-07-02T09:26:40.600Z,41.90
2018-07-02T09:29:08.854Z,42.60
2018-07-02T09:31:37.082Z,44.30
2018-07-02T09:34:05.491Z,43.50
2018-07-02T09:36:33.732Z,41.40
2018-07-02T09:39:01.972Z,42.40
2018-07-02T09:41:30.302Z,43.50
2018-07-02T09:46:26.224Z,40.60
2018-07-02T09:48:54.379Z,40.90
2018-07-02T09:51:22.697Z,42.00
2018-07-02T09:53:50.939Z,41.50
2018-07-02T09:56:19.167Z,39.80
2018-07-02T09:58:47.456Z,40.80
2018-07-02T10:01:15.748Z,40.70
2018-07-02T10:03:43.981Z,40.70
2018-07-02T10:06:12.254Z,39.80
2018-07-02T10:08:40.553Z,40.90
2018-07-02T10:11:08.734Z,42.10
2018-07-02T10:13:37.035Z,40.20
2018-07-02T10:16:05.462Z,40.20
2018-07-02T10:18:33.669Z,40.10
2018-07-02T10:21:01.897Z,41.70
2018-07-02T10:23:30.166Z,40.60
2018-07-02T10:25:58.516Z,39.30
2018-07-02T10:28:26.770Z,40.00
2018-07-02T10:30:55.049Z,40.60
2018-07-02T10:33:23.283Z,39.30
2018-07-02T10:35:51.598Z,39.70
2018-07-02T10:38:19.842Z,39.20
2018-07-02T10:40:48.171Z,38.80
2018-07-02T10:43:16.483Z,38.50
2018-07-02T10:45:44.860Z,38.10
2018-07-02T10:48:13.088Z,39.10
2018-07-02T10:50:41.428Z,39.50
2018-07-02T10:53:09.694Z,39.90
2018-07-02T10:55:38.388Z,38.30
2018-07-02T10:58:06.685Z,38.90
2018-07-02T11:00:34.958Z,39.20
2018-07-02T11:03:03.141Z,39.00
2018-07-02T11:05:31.443Z,38.20
2018-07-02T11:07:59.744Z,38.80
2018-07-02T11:10:27.982Z,39.70
2018-07-02T11:12:56.251Z,36.70
2018-07-02T11:15:24.462Z,37.70
2018-07-02T11:17:52.742Z,40.10
2018-07-02T11:20:20.966Z,38.80
2018-07-02T11:22:49.212Z,36.60
2018-07-02T11:25:17.534Z,38.10
2018-07-02T11:27:45.764Z,37.90
2018-07-02T11:30:13.958Z,37.50
2018-07-02T11:32:42.182Z,37.10
2018-07-02T11:35:10.386Z,38.40
2018-07-02T11:37:38.808Z,37.40
2018-07-02T11:40:07.423Z,37.60
2018-07-02T11:42:35.366Z,36.20
2018-07-02T11:45:03.735Z,38.60
2018-07-02T11:47:31.966Z,37.00
2018-07-02T11:50:00.231Z,37.10
2018-07-02T11:52:28.554Z,37.50
2018-07-02T11:54:56.734Z,37.60
2018-07-02T11:59:52.843Z,36.10
2018-07-02T12:02:21.079Z,37.20
2018-07-02T12:04:49.447Z,36.30
2018-07-02T12:07:17.765Z,37.00
2018-07-02T12:09:45.954Z,35.40
2018-07-02T12:12:14.177Z,35.90
2018-07-02T12:14:42.463Z,36.30
2018-07-02T12:17:10.667Z,35.60
2018-07-02T12:19:38.923Z,35.80
2018-07-02T12:22:07.185Z,35.30
2018-07-02T12:24:35.847Z,35.40
2018-07-02T12:27:04.150Z,35.10
2018-07-02T12:29:32.568Z,34.40
2018-07-02T12:32:00.818Z,36.80
2018-07-02T12:34:29.007Z,36.30
2018-07-02T12:36:57.238Z,36.00
2018-07-02T12:39:25.427Z,36.30
2018-07-02T12:41:53.761Z,35.00
2018-07-02T12:44:22.002Z,34.70
2018-07-02T12:46:50.311Z,35.60
2018-07-02T12:49:18.649Z,34.70
2018-07-02T12:51:46.883Z,36.00
2018-07-02T12:54:15.114Z,34.70
2018-07-02T12:56:43.395Z,36.20
2018-07-02T12:59:11.614Z,34.30
2018-07-02T13:01:39.923Z,34.30
2018-07-02T13:04:08.279Z,35.20
2018-07-02T13:06:46.908Z,34.80
2018-07-02T13:09:15.154Z,35.70
2018-07-02T13:11:43.529Z,34.60
2018-07-02T13:14:12.114Z,35.10
2018-07-02T13:16:40.412Z,35.60
2018-07-02T13:19:08.665Z,36.60
2018-07-02T13:21:37.587Z,34.20
2018-07-02T13:24:05.941Z,36.60
2018-07-02T13:29:02.177Z,33.90
2018-07-02T13:31:30.702Z,34.70
2018-07-02T13:34:00.982Z,34.50
2018-07-02T13:36:29.201Z,34.40
2018-07-02T13:38:57.451Z,33.20
2018-07-02T13:43:53.814Z,34.30
2018-07-02T13:46:22.066Z,33.20
2018-07-02T13:48:50.213Z,33.60
2018-07-02T13:51:18.665Z,34.30
2018-07-02T13:53:46.925Z,35.20
2018-07-02T13:56:15.163Z,33.10
2018-07-02T13:58:43.381Z,33.50
2018-07-02T14:01:11.662Z,33.10
2018-07-02T14:03:40.846Z,32.50
2018-07-02T14:06:09.129Z,33.50
2018-07-02T14:08:37.348Z,34.20
2018-07-02T14:11:05.605Z,34.60
2018-07-02T14:13:33.850Z,32.80
2018-07-02T14:16:02.161Z,33.00
2018-07-02T14:18:30.438Z,33.60
2018-07-02T14:20:58.805Z,33.90
2018-07-02T14:23:26.991Z,33.50
2018-07-02T14:25:55.195Z,32.30
2018-07-02T14:28:23.532Z,34.20
2018-07-02T14:30:51.686Z,34.30
2018-07-02T14:33:19.969Z,34.40
2018-07-02T14:35:48.257Z,32.80
2018-07-02T14:38:16.522Z,32.70
2018-07-02T14:40:44.910Z,33.40
2018-07-02T14:43:13.288Z,33.00
2018-07-02T14:45:41.656Z,32.40
2018-07-02T14:48:09.937Z,33.20
2018-07-02T14:50:38.202Z,32.90
2018-07-02T14:53:06.515Z,32.50
2018-07-02T14:55:34.799Z,32.40
2018-07-02T14:58:03.212Z,32.90
2018-07-02T15:00:31.467Z,33.30
2018-07-02T15:02:59.703Z,33.90
2018-07-02T15:05:27.993Z,33.70
2018-07-02T15:07:56.170Z,32.60
2018-07-02T15:10:24.468Z,32.20
2018-07-02T15:12:52.748Z,33.00
2018-07-02T15:15:21.023Z,33.60
2018-07-02T15:17:49.214Z,33.60
2018-07-02T15:20:17.440Z,32.80
2018-07-02T15:22:45.652Z,32.50
2018-07-02T15:25:13.863Z,33.70
2018-07-02T15:27:42.059Z,33.80
2018-07-02T15:30:10.270Z,32.10
2018-07-02T15:32:38.563Z,32.50
2018-07-02T15:35:06.853Z,33.30
2018-07-02T15:37:35.198Z,32.90
2018-07-02T15:40:03.516Z,32.90
2018-07-02T15:42:31.835Z,33.80
2018-07-02T15:45:00.617Z,34.20
2018-07-02T15:47:28.894Z,32.40
2018-07-02T15:49:57.260Z,33.20
2018-07-02T15:52:25.563Z,33.00
2018-07-02T15:54:53.849Z,33.80
2018-07-02T15:57:22.115Z,32.30
2018-07-02T15:59:50.404Z,34.10
2018-07-02T16:02:22.287Z,34.20
2018-07-02T16:04:50.660Z,33.70
2018-07-02T16:07:19.107Z,33.70
2018-07-02T16:09:47.372Z,33.20
2018-07-02T16:12:15.988Z,33.90
2018-07-02T16:14:44.477Z,34.10
2018-07-02T16:17:12.681Z,32.80
2018-07-02T16:19:40.925Z,31.70
2018-07-02T16:22:09.108Z,32.10
2018-07-02T16:24:37.490Z,33.60
2018-07-02T16:27:05.739Z,32.70
2018-07-02T16:29:34.085Z,33.80
2018-07-02T16:32:02.370Z,32.90
2018-07-02T16:46:33.840Z,42.60
2018-07-02T16:53:30.525Z,42.00
2018-07-02T16:56:05.826Z,39.60
2018-07-02T17:16:13.857Z,34.70
2018-07-02T17:18:43.006Z,35.20
2018-07-02T17:21:12.159Z,35.30
2018-07-02T17:23:41.230Z,34.70
2018-07-02T17:26:10.319Z,34.60
2018-07-02T17:28:39.394Z,35.40
2018-07-02T17:31:08.808Z,35.10
2018-07-02T17:33:37.880Z,35.00
2018-07-02T17:36:22.863Z,34.10
2018-07-02T17:38:52.125Z,34.90
2018-07-02T17:41:21.238Z,34.60
2018-07-02T17:43:50.369Z,34.80
2018-07-02T17:46:19.430Z,35.00
2018-07-02T17:48:48.551Z,34.70
2018-07-02T17:51:17.741Z,35.40
2018-07-02T17:53:47.067Z,35.50
2018-07-02T17:56:16.470Z,35.70
2018-07-02T17:58:45.799Z,36.00
2018-07-02T18:01:15.050Z,35.90
2018-07-02T18:03:44.386Z,36.60
2018-07-02T18:08:42.564Z,37.40
2018-07-02T18:11:11.890Z,37.40
2018-07-02T18:13:41.263Z,37.60
2018-07-02T18:16:11.298Z,38.10
2018-07-02T18:18:40.719Z,37.80
2018-07-02T18:21:10.055Z,38.10
2018-07-02T18:23:39.458Z,38.00
2018-07-02T18:26:08.780Z,38.50
2018-07-02T18:28:38.163Z,38.90
2018-07-02T18:31:07.530Z,38.80
2018-07-02T18:33:36.827Z,38.40
2018-07-02T18:36:06.166Z,39.30
2018-07-02T18:38:35.556Z,39.40
2018-07-02T18:41:04.830Z,39.30
2018-07-02T18:43:34.151Z,39.70
2018-07-02T18:46:03.423Z,39.90
2018-07-02T18:48:32.657Z,39.10
2018-07-02T18:51:01.967Z,40.40
2018-07-02T18:53:31.142Z,39.70
2018-07-02T18:56:00.713Z,40.00
2018-07-02T18:58:30.510Z,40.00
2018-07-02T19:00:59.785Z,40.20
2018-07-02T19:03:29.022Z,40.40
2018-07-02T19:05:58.428Z,40.50
2018-07-02T19:08:27.776Z,40.80
2018-07-02T19:10:57.058Z,41.30
2018-07-02T19:13:31.884Z,40.70
2018-07-02T19:16:01.270Z,41.10
2018-07-02T19:18:30.538Z,40.50
2018-07-02T19:20:59.828Z,41.50
2018-07-02T19:23:29.118Z,41.60
2018-07-02T19:25:58.417Z,40.90
2018-07-02T19:28:27.809Z,40.40
2018-07-02T19:30:57.101Z,42.40
2018-07-02T19:33:26.384Z,42.50
2018-07-02T19:35:55.674Z,43.10
2018-07-02T19:38:24.967Z,43.50
2018-07-02T19:40:54.296Z,42.50
2018-07-02T19:43:23.920Z,44.40
2018-07-02T19:45:53.159Z,43.10
2018-07-02T19:48:22.523Z,44.70
2018-07-02T19:50:51.906Z,44.30
2018-07-02T19:53:21.180Z,45.10
2018-07-02T19:55:50.480Z,45.60
2018-07-02T19:58:20.100Z,46.20
2018-07-02T20:00:49.515Z,45.30
2018-07-02T20:03:18.865Z,46.80
2018-07-02T20:05:48.198Z,47.30
2018-07-02T20:08:17.557Z,45.70
2018-07-02T20:10:46.858Z,46.80
2018-07-02T20:13:16.213Z,46.70
2018-07-02T20:15:45.555Z,47.50
2018-07-02T20:18:14.923Z,47.60
2018-07-02T20:20:44.256Z,47.90
2018-07-02T20:23:14.994Z,48.20
2018-07-02T20:25:44.327Z,48.30
2018-07-02T20:28:13.664Z,48.10
2018-07-02T20:30:43.056Z,48.50
2018-07-02T20:33:12.346Z,46.40
2018-07-02T20:35:41.619Z,48.40
2018-07-02T20:38:10.901Z,48.10
2018-07-02T20:40:40.210Z,48.20
2018-07-02T20:43:09.657Z,47.90
2018-07-02T20:45:38.996Z,46.20
2018-07-02T20:48:08.360Z,48.80
2018-07-02T20:50:37.599Z,46.80
2018-07-02T20:53:06.982Z,49.20
2018-07-02T20:58:05.067Z,46.60
2018-07-02T21:00:34.508Z,48.10
2018-07-02T21:03:04.315Z,47.70
2018-07-02T21:05:34.092Z,47.00
2018-07-02T21:08:03.491Z,47.00
2018-07-02T21:10:32.830Z,47.50
2018-07-02T21:13:02.050Z,47.90
2018-07-02T21:15:31.403Z,48.20
2018-07-02T21:18:00.754Z,47.60
2018-07-02T21:20:30.061Z,47.40
2018-07-02T21:22:59.366Z,47.30
2018-07-02T21:25:28.711Z,49.40
2018-07-02T21:27:58.028Z,50.10
2018-07-02T21:30:27.295Z,50.20
2018-07-02T21:32:56.883Z,49.20
2018-07-02T21:35:26.267Z,50.40
2018-07-02T21:37:55.619Z,49.80
2018-07-02T21:40:24.898Z,49.50
2018-07-02T21:42:54.159Z,50.10
2018-07-02T21:45:23.364Z,49.30
2018-07-02T21:47:52.646Z,50.40
2018-07-02T21:50:21.953Z,48.90
2018-07-02T21:52:51.254Z,49.10
2018-07-02T21:55:20.647Z,49.80
2018-07-02T21:57:50.015Z,50.20
2018-07-02T22:00:19.391Z,50.10
2018-07-02T22:02:48.721Z,50.60
2018-07-02T22:05:18.097Z,50.20
2018-07-02T22:07:47.487Z,50.60
2018-07-02T22:10:16.913Z,50.40
2018-07-02T22:12:46.153Z,50.10
2018-07-02T22:15:15.358Z,50.40
2018-07-02T22:17:44.611Z,51.10
2018-07-02T22:20:13.999Z,51.10
2018-07-02T22:22:43.276Z,50.50
2018-07-02T22:25:12.597Z,51.10
2018-07-02T22:27:42.012Z,51.80
2018-07-02T22:30:11.317Z,51.30
2018-07-02T22:32:40.550Z,51.30
2018-07-02T22:35:09.845Z,51.30
2018-07-02T22:37:39.229Z,51.30
2018-07-02T22:40:08.632Z,51.40
2018-07-02T22:42:38.017Z,52.00
2018-07-02T22:45:07.481Z,51.50
2018-07-02T22:47:36.874Z,51.10
2018-07-02T22:50:06.300Z,51.30
2018-07-02T22:52:35.754Z,51.50
2018-07-02T22:55:04.951Z,51.60
2018-07-02T22:57:34.291Z,51.40
2018-07-02T23:00:03.583Z,51.50
2018-07-02T23:02:32.904Z,51.50
2018-07-02T23:05:02.295Z,51.70
2018-07-02T23:07:31.608Z,51.70
2018-07-02T23:10:00.999Z,50.90
2018-07-02T23:12:30.425Z,51.40
2018-07-02T23:14:59.750Z,51.20
2018-07-02T23:17:29.107Z,51.20
2018-07-02T23:19:58.507Z,51.20
2018-07-02T23:22:33.513Z,50.90
2018-07-02T23:25:02.860Z,51.00
2018-07-02T23:27:32.200Z,50.90
2018-07-02T23:30:01.492Z,50.90
2018-07-02T23:32:30.818Z,50.60
2018-07-02T23:35:00.147Z,51.10
2018-07-02T23:37:29.459Z,50.80
2018-07-02T23:39:58.764Z,50.80
2018-07-02T23:42:28.135Z,50.80
2018-07-02T23:44:57.457Z,50.90
2018-07-02T23:47:26.823Z,51.00
2018-07-02T23:49:56.157Z,51.00
2018-07-02T23:52:25.515Z,50.90
2018-07-02T23:57:23.674Z,51.20
2018-07-02T23:59:52.939Z,51.10
