createdAt,value
2018-03-17T00:02:19.159Z,96.10
2018-03-17T00:04:45.227Z,96.17
2018-03-17T00:07:11.291Z,96.22
2018-03-17T00:09:37.413Z,96.35
2018-03-17T00:12:03.509Z,96.46
2018-03-17T00:14:29.557Z,96.47
2018-03-17T00:16:55.629Z,96.58
2018-03-17T00:19:21.640Z,96.56
2018-03-17T00:21:47.665Z,96.59
2018-03-17T00:24:13.759Z,96.58
2018-03-17T00:26:39.800Z,96.65
2018-03-17T00:29:05.868Z,96.59
2018-03-17T00:31:31.914Z,96.70
2018-03-17T00:33:58.059Z,96.62
2018-03-17T00:36:24.148Z,96.51
2018-03-17T00:38:50.278Z,96.44
2018-03-17T00:41:16.360Z,96.49
2018-03-17T00:43:42.428Z,96.40
2018-03-17T00:46:11.308Z,96.36
2018-03-17T00:48:37.361Z,96.32
2018-03-17T00:51:03.407Z,96.27
2018-03-17T00:53:29.421Z,96.22
2018-03-17T00:55:55.591Z,96.13
2018-03-17T00:58:21.706Z,96.02
2018-03-17T01:00:47.855Z,95.92
2018-03-17T01:03:13.894Z,95.67
2018-03-17T01:05:40.019Z,95.52
2018-03-17T01:08:06.085Z,95.27
2018-03-17T01:10:32.149Z,95.04
2018-03-17T01:12:58.277Z,94.74
2018-03-17T01:15:24.424Z,94.58
2018-03-17T01:17:50.510Z,94.46
2018-03-17T01:20:16.526Z,94.34
2018-03-17T01:22:42.593Z,94.23
2018-03-17T01:25:08.653Z,94.14
2018-03-17T01:27:34.678Z,93.98
2018-03-17T01:30:00.733Z,93.89
2018-03-17T01:32:26.795Z,93.88
2018-03-17T01:34:52.883Z,93.89
2018-03-17T01:37:18.925Z,93.95
2018-03-17T01:39:44.981Z,93.84
2018-03-17T01:42:11.059Z,93.79
2018-03-17T01:44:37.112Z,93.71
2018-03-17T01:47:03.211Z,93.70
2018-03-17T01:49:29.242Z,93.71
2018-03-17T01:51:55.290Z,93.65
2018-03-17T01:54:30.268Z,93.61
2018-03-17T01:56:56.486Z,93.59
2018-03-17T01:59:22.538Z,93.56
2018-03-17T02:01:48.620Z,93.43
2018-03-17T02:04:14.657Z,93.39
2018-03-17T02:06:40.802Z,93.16
2018-03-17T02:09:06.988Z,93.14
2018-03-17T02:11:33.066Z,92.98
2018-03-17T02:13:59.143Z,92.75
2018-03-17T02:16:25.212Z,92.35
2018-03-17T02:18:51.267Z,92.04
2018-03-17T02:21:17.348Z,91.68
2018-03-17T02:23:43.411Z,91.26
2018-03-17T02:26:09.485Z,90.89
2018-03-17T02:28:35.535Z,90.60
2018-03-17T02:31:01.591Z,90.22
2018-03-17T02:33:27.817Z,89.89
2018-03-17T02:35:53.906Z,89.40
2018-03-17T02:38:20.015Z,89.18
2018-03-17T02:41:00.994Z,89.09
2018-03-17T02:43:27.073Z,88.91
2018-03-17T02:45:53.119Z,88.72
2018-03-17T02:48:19.154Z,88.79
2018-03-17T02:50:45.227Z,88.58
2018-03-17T02:53:11.269Z,88.42
2018-03-17T02:55:37.509Z,88.37
2018-03-17T02:58:03.557Z,88.42
2018-03-17T03:00:29.611Z,88.38
2018-03-17T03:02:55.710Z,88.18
2018-03-17T03:05:21.792Z,87.90
2018-03-17T03:07:47.829Z,87.67
2018-03-17T03:10:13.878Z,87.29
2018-03-17T03:12:39.971Z,87.13
2018-03-17T03:15:06.236Z,86.80
2018-03-17T03:17:32.275Z,86.65
2018-03-17T03:19:58.473Z,86.46
2018-03-17T03:22:24.553Z,86.48
2018-03-17T03:24:50.677Z,86.17
2018-03-17T03:27:16.729Z,85.89
2018-03-17T03:29:42.801Z,85.93
2018-03-17T03:32:08.877Z,86.28
2018-03-17T03:34:34.968Z,86.41
2018-03-17T03:37:01.063Z,86.24
2018-03-17T03:39:27.104Z,86.35
2018-03-17T03:41:53.177Z,86.31
2018-03-17T03:44:19.234Z,86.72
2018-03-17T03:46:45.294Z,86.84
2018-03-17T03:49:11.401Z,86.56
2018-03-17T03:51:37.484Z,86.26
2018-03-17T03:54:03.553Z,85.79
2018-03-17T03:56:29.598Z,85.74
2018-03-17T03:58:55.686Z,85.72
2018-03-17T04:01:21.894Z,85.56
2018-03-17T04:03:47.986Z,85.48
2018-03-17T04:06:14.056Z,85.55
2018-03-17T04:08:40.087Z,85.94
2018-03-17T04:11:06.207Z,85.61
2018-03-17T04:13:32.255Z,85.65
2018-03-17T04:15:58.271Z,85.76
2018-03-17T04:18:24.387Z,85.74
2018-03-17T04:20:50.441Z,85.82
2018-03-17T04:23:17.129Z,85.88
2018-03-17T04:25:43.183Z,85.75
2018-03-17T04:28:09.524Z,85.93
2018-03-17T04:30:35.669Z,85.57
2018-03-17T04:33:01.735Z,85.48
2018-03-17T04:35:27.958Z,85.51
2018-03-17T04:37:54.019Z,85.47
2018-03-17T04:40:20.096Z,85.44
2018-03-17T04:42:46.145Z,85.50
2018-03-17T04:45:12.250Z,85.38
2018-03-17T04:47:38.283Z,85.62
2018-03-17T04:50:04.549Z,85.26
2018-03-17T04:52:30.597Z,84.83
2018-03-17T04:54:56.643Z,84.46
2018-03-17T04:57:22.712Z,84.11
2018-03-17T04:59:48.900Z,84.01
2018-03-17T05:02:14.969Z,83.67
2018-03-17T05:04:41.022Z,83.61
2018-03-17T05:07:07.072Z,84.32
2018-03-17T05:09:33.122Z,84.28
2018-03-17T05:11:59.185Z,84.35
2018-03-17T05:14:25.242Z,84.27
2018-03-17T05:16:51.315Z,83.89
2018-03-17T05:19:17.391Z,84.24
2018-03-17T05:21:43.415Z,84.11
2018-03-17T05:24:09.523Z,84.54
2018-03-17T05:26:35.594Z,84.74
2018-03-17T05:29:01.651Z,84.55
2018-03-17T05:31:27.759Z,84.48
2018-03-17T05:33:53.814Z,84.40
2018-03-17T05:36:20.363Z,84.52
2018-03-17T05:38:46.423Z,84.86
2018-03-17T05:41:12.469Z,84.13
2018-03-17T05:43:38.697Z,83.42
2018-03-17T05:46:04.722Z,82.68
2018-03-17T05:48:30.790Z,82.08
2018-03-17T05:50:56.840Z,82.17
2018-03-17T05:53:23.208Z,81.55
2018-03-17T05:55:49.382Z,81.02
2018-03-17T05:58:15.496Z,80.78
2018-03-17T06:00:41.547Z,81.02
2018-03-17T06:03:07.588Z,80.81
2018-03-17T06:05:33.691Z,79.91
2018-03-17T06:07:59.788Z,79.87
2018-03-17T06:10:25.844Z,80.14
2018-03-17T06:12:51.938Z,80.28
2018-03-17T06:15:18.026Z,80.28
2018-03-17T06:17:44.255Z,79.76
2018-03-17T06:20:10.299Z,79.56
2018-03-17T06:22:36.338Z,79.68
2018-03-17T06:25:02.386Z,80.09
2018-03-17T06:27:28.414Z,80.08
2018-03-17T06:29:54.484Z,79.50
2018-03-17T06:32:20.528Z,79.42
2018-03-17T06:34:46.687Z,79.56
2018-03-17T06:37:12.781Z,79.55
2018-03-17T06:39:38.860Z,79.36
2018-03-17T06:42:04.953Z,79.80
2018-03-17T06:44:31.051Z,79.55
2018-03-17T06:46:57.136Z,79.52
2018-03-17T06:49:23.203Z,79.78
2018-03-17T06:51:49.279Z,79.29
2018-03-17T06:54:15.320Z,78.59
2018-03-17T06:56:41.367Z,78.82
2018-03-17T06:59:07.467Z,78.88
2018-03-17T07:01:33.524Z,78.81
2018-03-17T07:03:59.634Z,78.59
2018-03-17T07:06:25.703Z,78.43
2018-03-17T07:08:51.756Z,78.22
2018-03-17T07:11:17.867Z,77.93
2018-03-17T07:13:43.920Z,78.51
2018-03-17T07:16:10.107Z,78.28
2018-03-17T07:18:36.128Z,78.24
2018-03-17T07:21:02.203Z,77.85
2018-03-17T07:23:28.318Z,77.89
2018-03-17T07:25:54.341Z,77.34
2018-03-17T07:28:20.404Z,77.77
2018-03-17T07:30:46.475Z,77.75
2018-03-17T07:33:12.525Z,77.37
2018-03-17T07:35:38.705Z,77.77
2018-03-17T07:38:04.771Z,76.30
2018-03-17T07:40:30.816Z,76.18
2018-03-17T07:42:56.886Z,76.27
2018-03-17T07:45:23.107Z,75.81
2018-03-17T07:47:49.194Z,75.38
2018-03-17T07:50:15.267Z,74.35
2018-03-17T07:52:41.321Z,75.19
2018-03-17T07:55:07.403Z,74.95
2018-03-17T07:57:33.441Z,74.59
2018-03-17T07:59:59.497Z,74.91
2018-03-17T08:02:25.760Z,74.97
2018-03-17T08:04:51.814Z,74.89
2018-03-17T08:07:17.868Z,77.34
2018-03-17T08:09:43.925Z,76.99
2018-03-17T08:12:10.008Z,76.26
2018-03-17T08:14:36.116Z,76.46
2018-03-17T08:17:02.163Z,76.27
2018-03-17T08:19:28.275Z,75.71
2018-03-17T08:21:54.361Z,75.18
2018-03-17T08:24:20.423Z,75.08
2018-03-17T08:26:46.482Z,75.38
2018-03-17T08:29:12.534Z,75.08
2018-03-17T08:31:38.581Z,75.25
2018-03-17T08:34:04.655Z,74.96
2018-03-17T08:36:30.809Z,74.90
2018-03-17T08:38:56.865Z,75.11
2018-03-17T08:41:22.980Z,75.06
2018-03-17T08:43:49.152Z,75.17
2018-03-17T08:46:15.172Z,75.11
2018-03-17T08:48:41.230Z,74.42
2018-03-17T08:51:07.474Z,74.85
2018-03-17T08:53:33.513Z,74.62
2018-03-17T08:55:59.531Z,74.23
2018-03-17T08:58:25.572Z,74.07
2018-03-17T09:00:51.631Z,74.40
2018-03-17T09:03:17.675Z,74.24
2018-03-17T09:05:43.738Z,73.93
2018-03-17T09:08:09.797Z,73.95
2018-03-17T09:10:35.846Z,73.71
2018-03-17T09:13:01.977Z,73.71
2018-03-17T09:15:28.052Z,73.47
2018-03-17T09:17:54.167Z,72.96
2018-03-17T09:20:20.308Z,72.85
2018-03-17T09:22:46.392Z,73.17
2018-03-17T09:25:12.473Z,72.75
2018-03-17T09:27:41.271Z,73.11
2018-03-17T09:30:07.298Z,73.30
2018-03-17T09:32:33.363Z,73.75
2018-03-17T09:34:59.443Z,74.33
2018-03-17T09:37:25.586Z,73.63
2018-03-17T09:39:52.545Z,72.86
2018-03-17T09:42:18.725Z,73.23
2018-03-17T09:44:44.833Z,72.29
2018-03-17T09:47:10.914Z,72.25
2018-03-17T09:49:36.987Z,71.29
2018-03-17T09:52:03.052Z,71.71
2018-03-17T09:54:29.186Z,70.81
2018-03-17T09:56:55.243Z,70.01
2018-03-17T09:59:21.233Z,70.41
2018-03-17T10:01:47.313Z,69.90
2018-03-17T10:04:13.747Z,70.70
2018-03-17T10:06:40.155Z,69.63
2018-03-17T10:09:06.214Z,69.66
2018-03-17T10:11:32.275Z,69.92
2018-03-17T10:13:58.432Z,70.89
2018-03-17T10:16:24.464Z,71.35
2018-03-17T10:18:50.748Z,70.44
2018-03-17T10:21:17.046Z,70.00
2018-03-17T10:23:43.078Z,69.97
2018-03-17T10:26:09.170Z,68.22
2018-03-17T10:28:35.214Z,68.41
2018-03-17T10:31:01.283Z,68.28
2018-03-17T10:33:27.302Z,67.94
2018-03-17T10:35:53.449Z,68.98
2018-03-17T10:38:19.508Z,68.70
2018-03-17T10:40:45.774Z,69.18
2018-03-17T10:43:11.829Z,69.08
2018-03-17T10:45:38.192Z,67.65
2018-03-17T10:48:05.195Z,67.51
2018-03-17T10:50:31.352Z,68.72
2018-03-17T10:52:57.438Z,66.60
2018-03-17T10:55:23.486Z,67.10
2018-03-17T10:57:49.956Z,67.08
2018-03-17T11:00:22.124Z,66.74
2018-03-17T11:02:52.079Z,67.12
2018-03-17T11:05:18.146Z,67.71
2018-03-17T11:07:44.200Z,67.35
2018-03-17T11:10:10.249Z,66.36
2018-03-17T11:12:36.288Z,67.23
2018-03-17T11:15:02.571Z,67.50
2018-03-17T11:17:28.612Z,67.13
2018-03-17T11:19:54.660Z,66.83
2018-03-17T11:22:20.704Z,65.86
2018-03-17T11:24:46.814Z,65.54
2018-03-17T11:27:12.893Z,66.25
2018-03-17T11:29:38.978Z,67.02
2018-03-17T11:32:05.060Z,64.70
2018-03-17T11:34:31.193Z,63.13
2018-03-17T11:36:57.325Z,62.12
2018-03-17T11:39:23.336Z,62.95
2018-03-17T11:41:49.728Z,63.15
2018-03-17T11:44:15.759Z,62.77
2018-03-17T11:46:41.789Z,64.33
2018-03-17T11:49:07.886Z,63.40
2018-03-17T11:51:33.917Z,62.85
2018-03-17T11:53:59.985Z,63.23
2018-03-17T11:56:26.028Z,61.20
2018-03-17T11:58:52.118Z,63.60
2018-03-17T12:01:18.192Z,63.60
2018-03-17T12:03:44.254Z,63.71
2018-03-17T12:06:10.400Z,63.98
2018-03-17T12:08:36.453Z,63.30
2018-03-17T12:11:02.515Z,65.05
2018-03-17T12:13:28.646Z,63.44
2018-03-17T12:15:54.732Z,64.42
2018-03-17T12:18:20.787Z,62.56
2018-03-17T12:20:46.867Z,64.17
2018-03-17T12:23:12.979Z,61.79
2018-03-17T12:25:39.000Z,62.72
2018-03-17T12:28:05.068Z,62.46
2018-03-17T12:30:31.142Z,62.83
2018-03-17T12:32:57.209Z,63.26
2018-03-17T12:35:23.296Z,62.61
2018-03-17T12:37:49.330Z,63.41
2018-03-17T12:40:15.521Z,62.58
2018-03-17T12:42:41.564Z,61.54
2018-03-17T12:45:07.603Z,61.87
2018-03-17T12:47:33.698Z,61.70
2018-03-17T12:49:59.741Z,61.32
2018-03-17T12:52:25.958Z,62.41
2018-03-17T12:54:52.039Z,62.32
2018-03-17T12:57:18.308Z,62.89
2018-03-17T12:59:44.367Z,63.21
2018-03-17T13:02:10.491Z,62.92
2018-03-17T13:04:36.580Z,61.84
2018-03-17T13:07:02.821Z,64.63
2018-03-17T13:09:28.862Z,61.51
2018-03-17T13:11:55.825Z,63.15
2018-03-17T13:14:21.887Z,62.29
2018-03-17T13:16:47.941Z,62.90
2018-03-17T13:19:26.347Z,63.39
2018-03-17T13:21:52.347Z,59.67
2018-03-17T13:24:18.407Z,61.85
2018-03-17T13:26:56.731Z,62.02
2018-03-17T13:29:22.802Z,62.00
2018-03-17T13:31:48.870Z,62.26
2018-03-17T13:34:15.876Z,62.59
2018-03-17T13:36:54.287Z,60.42
2018-03-17T13:39:20.336Z,61.41
2018-03-17T13:41:46.433Z,59.11
2018-03-17T13:44:12.556Z,60.46
2018-03-17T13:46:38.637Z,59.34
2018-03-17T13:49:04.690Z,59.62
2018-03-17T13:51:30.799Z,61.38
2018-03-17T13:53:56.894Z,61.82
2018-03-17T13:56:22.935Z,60.98
2018-03-17T13:58:48.973Z,61.57
2018-03-17T14:01:15.246Z,61.47
2018-03-17T14:03:41.283Z,62.64
2018-03-17T14:06:07.438Z,60.86
2018-03-17T14:08:33.599Z,61.54
2018-03-17T14:10:59.759Z,62.47
2018-03-17T14:13:25.870Z,62.08
2018-03-17T14:15:51.926Z,60.88
2018-03-17T14:18:18.022Z,61.03
2018-03-17T14:20:44.078Z,61.25
2018-03-17T14:23:10.369Z,61.00
2018-03-17T14:25:37.222Z,61.87
2018-03-17T14:28:03.355Z,62.10
2018-03-17T14:30:29.427Z,62.62
2018-03-17T14:32:55.552Z,61.85
2018-03-17T14:35:21.622Z,61.05
2018-03-17T14:37:47.719Z,62.11
2018-03-17T14:40:13.819Z,61.49
2018-03-17T14:42:39.837Z,62.71
2018-03-17T14:45:06.090Z,61.84
2018-03-17T14:47:32.172Z,63.51
2018-03-17T14:49:58.272Z,63.33
2018-03-17T14:52:24.365Z,62.02
2018-03-17T14:54:50.388Z,61.94
2018-03-17T14:57:17.089Z,61.14
2018-03-17T14:59:43.202Z,62.69
2018-03-17T15:02:09.303Z,62.55
2018-03-17T15:04:35.377Z,62.08
2018-03-17T15:07:01.493Z,62.58
2018-03-17T15:09:27.574Z,62.94
2018-03-17T15:11:53.787Z,63.79
2018-03-17T15:14:19.855Z,62.99
2018-03-17T15:16:45.890Z,63.70
2018-03-17T15:19:11.953Z,63.13
2018-03-17T15:21:38.015Z,63.10
2018-03-17T15:24:04.142Z,63.40
2018-03-17T15:26:30.214Z,63.92
2018-03-17T15:28:56.269Z,62.66
2018-03-17T15:31:22.390Z,64.16
2018-03-17T15:33:48.494Z,63.21
2018-03-17T15:36:14.539Z,61.41
2018-03-17T15:38:40.699Z,63.04
2018-03-17T15:41:06.937Z,64.04
2018-03-17T15:43:34.010Z,62.17
2018-03-17T15:46:00.086Z,62.66
2018-03-17T15:48:26.143Z,63.24
2018-03-17T15:50:52.182Z,63.71
2018-03-17T15:53:18.247Z,62.74
2018-03-17T15:55:44.311Z,62.81
2018-03-17T15:58:10.464Z,63.46
2018-03-17T16:00:36.566Z,62.32
2018-03-17T16:03:02.673Z,63.69
2018-03-17T16:05:28.765Z,62.85
2018-03-17T16:07:54.849Z,63.11
2018-03-17T16:10:20.882Z,62.54
2018-03-17T16:12:47.001Z,63.81
2018-03-17T16:15:13.061Z,63.09
2018-03-17T16:17:40.598Z,61.70
2018-03-17T16:20:06.683Z,63.63
2018-03-17T16:22:47.840Z,62.77
2018-03-17T16:25:13.908Z,61.68
2018-03-17T16:27:39.964Z,61.91
2018-03-17T16:30:06.094Z,61.68
2018-03-17T16:32:32.176Z,60.72
2018-03-17T16:34:58.390Z,60.66
2018-03-17T16:37:24.447Z,61.30
2018-03-17T16:39:50.675Z,60.49
2018-03-17T16:42:16.738Z,61.66
2018-03-17T16:44:43.377Z,61.05
2018-03-17T16:47:09.438Z,59.82
2018-03-17T16:49:36.107Z,61.74
2018-03-17T16:52:02.194Z,62.49
2018-03-17T16:54:28.266Z,62.81
2018-03-17T16:56:54.368Z,61.93
2018-03-17T16:59:20.459Z,61.83
2018-03-17T17:01:46.598Z,59.71
2018-03-17T17:04:12.675Z,60.51
2018-03-17T17:06:38.818Z,59.94
2018-03-17T17:09:04.838Z,61.44
2018-03-17T17:11:30.964Z,61.50
2018-03-17T17:13:58.062Z,62.36
2018-03-17T17:16:24.115Z,60.68
2018-03-17T17:18:50.632Z,61.84
2018-03-17T17:21:16.687Z,62.83
2018-03-17T17:23:42.834Z,63.76
2018-03-17T17:26:08.892Z,62.18
2018-03-17T17:28:34.969Z,62.49
2018-03-17T17:31:02.098Z,63.50
2018-03-17T17:33:28.173Z,63.76
2018-03-17T17:35:54.247Z,63.47
2018-03-17T17:38:20.585Z,63.14
2018-03-17T17:40:46.815Z,64.20
2018-03-17T17:43:13.093Z,63.28
2018-03-17T17:45:39.175Z,62.93
2018-03-17T17:48:05.250Z,63.04
2018-03-17T17:50:31.336Z,64.29
2018-03-17T17:52:57.412Z,64.47
2018-03-17T17:55:23.473Z,63.83
2018-03-17T17:57:49.540Z,65.16
2018-03-17T18:00:15.612Z,64.91
2018-03-17T18:02:41.758Z,64.19
2018-03-17T18:05:07.863Z,64.66
2018-03-17T18:07:33.913Z,62.66
2018-03-17T18:10:00.723Z,65.41
2018-03-17T18:12:26.833Z,63.50
2018-03-17T18:14:52.986Z,65.49
2018-03-17T18:17:19.093Z,64.98
2018-03-17T18:19:45.147Z,66.29
2018-03-17T18:22:11.268Z,66.12
2018-03-17T18:24:37.347Z,66.26
2018-03-17T18:27:03.577Z,65.04
2018-03-17T18:29:29.678Z,65.82
2018-03-17T18:31:55.772Z,65.65
2018-03-17T18:34:21.858Z,64.42
2018-03-17T18:36:47.910Z,64.36
2018-03-17T18:39:14.039Z,63.61
2018-03-17T18:41:40.226Z,65.83
2018-03-17T18:44:06.683Z,63.37
2018-03-17T18:46:32.859Z,64.96
2018-03-17T18:48:58.890Z,64.26
2018-03-17T18:51:24.963Z,63.86
2018-03-17T18:53:51.044Z,64.63
2018-03-17T18:56:17.162Z,64.87
2018-03-17T18:58:43.280Z,65.38
2018-03-17T19:01:09.733Z,64.62
2018-03-17T19:03:35.790Z,64.90
2018-03-17T19:06:01.973Z,64.67
2018-03-17T19:08:28.635Z,63.70
2018-03-17T19:10:54.755Z,62.93
2018-03-17T19:13:20.859Z,64.54
2018-03-17T19:15:46.958Z,64.17
2018-03-17T19:18:13.087Z,63.99
2018-03-17T19:20:39.166Z,64.89
2018-03-17T19:23:05.243Z,64.38
2018-03-17T19:25:31.395Z,64.78
2018-03-17T19:27:57.465Z,64.92
2018-03-17T19:30:23.564Z,65.91
2018-03-17T19:32:49.680Z,65.71
2018-03-17T19:35:15.816Z,66.40
2018-03-17T19:37:41.902Z,65.79
2018-03-17T19:40:07.999Z,65.74
2018-03-17T19:42:34.229Z,63.95
2018-03-17T19:45:00.346Z,64.62
2018-03-17T19:47:26.416Z,63.29
2018-03-17T19:49:52.464Z,63.79
2018-03-17T19:52:19.506Z,64.53
2018-03-17T19:54:45.539Z,64.30
2018-03-17T19:57:11.630Z,63.69
2018-03-17T19:59:37.654Z,63.74
2018-03-17T20:02:03.843Z,62.29
2018-03-17T20:04:30.034Z,62.19
2018-03-17T20:06:57.139Z,61.93
2018-03-17T20:09:24.478Z,62.40
2018-03-17T20:11:50.552Z,62.34
2018-03-17T20:14:16.638Z,62.24
2018-03-17T20:16:42.715Z,62.36
2018-03-17T20:19:08.848Z,61.21
2018-03-17T20:21:35.866Z,61.66
2018-03-17T20:24:01.922Z,61.61
2018-03-17T20:26:27.986Z,62.10
2018-03-17T20:28:54.057Z,61.54
2018-03-17T20:31:20.174Z,62.08
2018-03-17T20:33:46.254Z,61.41
2018-03-17T20:36:12.310Z,61.77
2018-03-17T20:38:38.599Z,62.53
2018-03-17T20:41:04.644Z,62.15
2018-03-17T20:43:30.709Z,61.89
2018-03-17T20:45:56.778Z,62.12
2018-03-17T20:48:22.876Z,64.36
2018-03-17T20:50:48.965Z,62.38
2018-03-17T20:53:15.395Z,61.10
2018-03-17T20:55:41.592Z,61.67
2018-03-17T20:58:07.655Z,61.91
2018-03-17T21:00:33.742Z,63.37
2018-03-17T21:02:59.793Z,61.04
2018-03-17T21:05:26.490Z,61.08
2018-03-17T21:07:53.146Z,62.01
2018-03-17T21:10:20.235Z,61.11
2018-03-17T21:12:46.300Z,61.24
2018-03-17T21:15:12.390Z,61.97
2018-03-17T21:17:38.465Z,61.26
2018-03-17T21:20:04.554Z,62.08
2018-03-17T21:22:30.662Z,61.58
2018-03-17T21:24:56.725Z,62.11
2018-03-17T21:27:22.808Z,62.53
2018-03-17T21:29:49.103Z,62.18
2018-03-17T21:32:15.183Z,62.53
2018-03-17T21:34:41.458Z,61.34
2018-03-17T21:37:07.547Z,62.37
2018-03-17T21:39:33.677Z,62.03
2018-03-17T21:41:59.747Z,61.89
2018-03-17T21:44:25.914Z,62.81
2018-03-17T21:46:52.008Z,62.18
2018-03-17T21:49:19.198Z,62.19
2018-03-17T21:51:45.281Z,62.70
2018-03-17T21:54:11.342Z,61.47
2018-03-17T21:56:37.663Z,61.15
2018-03-17T21:59:03.693Z,62.25
2018-03-17T22:01:29.969Z,61.76
2018-03-17T22:03:56.007Z,62.19
2018-03-17T22:06:22.101Z,62.24
2018-03-17T22:08:48.351Z,62.45
2018-03-17T22:11:14.417Z,62.27
2018-03-17T22:13:40.573Z,62.05
2018-03-17T22:16:06.740Z,62.06
2018-03-17T22:18:33.075Z,62.54
2018-03-17T22:20:59.133Z,62.12
2018-03-17T22:23:25.371Z,61.93
2018-03-17T22:25:51.390Z,62.08
2018-03-17T22:28:17.467Z,61.97
2018-03-17T22:30:43.671Z,62.21
2018-03-17T22:33:24.682Z,61.26
2018-03-17T22:35:50.719Z,61.63
2018-03-17T22:38:16.780Z,61.50
2018-03-17T22:40:42.862Z,61.61
2018-03-17T22:43:08.927Z,61.92
2018-03-17T22:45:35.034Z,62.48
2018-03-17T22:48:01.106Z,62.16
2018-03-17T22:50:27.176Z,61.85
2018-03-17T22:52:53.392Z,62.38
2018-03-17T22:55:19.438Z,62.36
2018-03-17T22:57:45.564Z,61.85
2018-03-17T23:00:11.571Z,63.42
2018-03-17T23:02:37.698Z,62.57
2018-03-17T23:05:03.762Z,62.47
2018-03-17T23:07:30.450Z,62.02
2018-03-17T23:09:56.551Z,62.71
2018-03-17T23:12:22.623Z,62.66
2018-03-17T23:14:48.681Z,62.87
2018-03-17T23:17:14.707Z,62.53
2018-03-17T23:19:40.809Z,62.78
2018-03-17T23:22:06.867Z,62.65
2018-03-17T23:24:33.020Z,62.02
2018-03-17T23:26:59.042Z,62.66
2018-03-17T23:29:25.103Z,62.37
2018-03-17T23:31:51.156Z,62.29
2018-03-17T23:34:17.217Z,62.68
2018-03-17T23:36:43.276Z,62.52
2018-03-17T23:42:01.520Z,63.22
2018-03-17T23:44:27.580Z,62.36
2018-03-17T23:46:53.618Z,62.02
2018-03-17T23:49:19.639Z,61.04
2018-03-17T23:51:45.691Z,62.10
2018-03-17T23:54:11.712Z,62.53
2018-03-17T23:56:37.745Z,62.18
2018-03-17T23:59:03.777Z,61.99
