createdAt,value
2022-10-22T00:01:14.085Z,101081.94
2022-10-22T00:03:40.867Z,101071.41
2022-10-22T00:06:07.664Z,101083.63
2022-10-22T00:08:34.103Z,101081.09
2022-10-22T00:11:08.291Z,101076.00
2022-10-22T00:13:35.199Z,101080.69
2022-10-22T00:16:01.991Z,101075.38
2022-10-22T00:18:28.530Z,101075.72
2022-10-22T00:20:55.166Z,101074.22
2022-10-22T00:23:21.583Z,101071.81
2022-10-22T00:25:48.093Z,101073.72
2022-10-22T00:28:14.941Z,101075.66
2022-10-22T00:30:41.528Z,101080.47
2022-10-22T00:33:07.943Z,101082.28
2022-10-22T00:35:34.856Z,101078.16
2022-10-22T00:38:01.345Z,101082.75
2022-10-22T00:40:27.949Z,101077.88
2022-10-22T00:42:54.724Z,101082.25
2022-10-22T00:45:30.787Z,101077.16
2022-10-22T00:48:04.778Z,101087.69
2022-10-22T00:50:49.523Z,101084.91
2022-10-22T00:53:20.785Z,101089.38
2022-10-22T00:55:52.549Z,101087.56
2022-10-22T00:58:21.272Z,101086.72
2022-10-22T01:00:54.604Z,101087.56
2022-10-22T01:03:21.821Z,101087.91
2022-10-22T01:05:55.913Z,101089.84
2022-10-22T01:08:36.491Z,101096.88
2022-10-22T01:11:15.113Z,101095.78
2022-10-22T01:14:06.963Z,101092.50
2022-10-22T01:16:42.916Z,101093.47
2022-10-22T01:19:47.871Z,101102.81
2022-10-22T01:22:29.353Z,101095.91
2022-10-22T01:25:31.010Z,101094.38
2022-10-22T01:28:19.268Z,101098.13
2022-10-22T01:30:47.756Z,101102.34
2022-10-22T01:33:18.777Z,101101.06
2022-10-22T01:35:45.917Z,101103.59
2022-10-22T01:38:20.342Z,101099.25
2022-10-22T01:40:48.083Z,101094.88
2022-10-22T01:43:15.184Z,101096.34
2022-10-22T01:45:49.184Z,101095.88
2022-10-22T01:48:44.892Z,101100.38
2022-10-22T01:51:48.525Z,101086.81
2022-10-22T01:54:27.802Z,101081.38
2022-10-22T01:57:28.824Z,101075.44
2022-10-22T01:59:58.277Z,101075.94
2022-10-22T02:02:29.775Z,101072.66
2022-10-22T02:05:06.895Z,101072.41
2022-10-22T02:07:41.456Z,101077.75
2022-10-22T02:10:09.968Z,101081.50
2022-10-22T02:12:39.241Z,101074.13
2022-10-22T02:15:07.602Z,101075.19
2022-10-22T02:17:35.709Z,101072.94
2022-10-22T02:20:08.139Z,101071.97
2022-10-22T02:22:37.033Z,101078.66
2022-10-22T02:25:05.702Z,101079.50
2022-10-22T02:27:45.321Z,101073.69
2022-10-22T02:30:18.508Z,101076.84
2022-10-22T02:33:00.110Z,101078.16
2022-10-22T02:35:28.968Z,101078.41
2022-10-22T02:37:57.881Z,101068.72
2022-10-22T02:40:25.204Z,101070.31
2022-10-22T02:42:51.928Z,101073.31
2022-10-22T02:45:19.979Z,101080.69
2022-10-22T02:47:46.992Z,101073.31
2022-10-22T02:50:13.846Z,101083.97
2022-10-22T02:52:40.926Z,101086.03
2022-10-22T02:55:08.233Z,101083.06
2022-10-22T02:57:34.672Z,101095.66
2022-10-22T03:00:01.111Z,101088.75
2022-10-22T03:02:27.633Z,101076.00
2022-10-22T03:04:54.180Z,101085.47
2022-10-22T03:07:20.681Z,101083.75
2022-10-22T03:09:47.144Z,101077.72
2022-10-22T03:12:13.706Z,101089.31
2022-10-22T03:14:40.208Z,101085.47
2022-10-22T03:17:06.736Z,101086.19
2022-10-22T03:19:33.475Z,101080.38
2022-10-22T03:22:07.695Z,101086.78
2022-10-22T03:24:42.488Z,101077.94
2022-10-22T03:27:09.941Z,101090.63
2022-10-22T03:29:39.220Z,101090.16
2022-10-22T03:32:06.336Z,101086.44
2022-10-22T03:34:32.914Z,101090.78
2022-10-22T03:37:01.293Z,101093.09
2022-10-22T03:39:31.707Z,101099.28
2022-10-22T03:41:58.320Z,101098.66
2022-10-22T03:44:25.056Z,101093.09
2022-10-22T03:46:51.669Z,101092.63
2022-10-22T03:49:18.293Z,101099.03
2022-10-22T03:51:44.800Z,101096.00
2022-10-22T03:54:11.319Z,101102.28
2022-10-22T03:56:37.889Z,101095.38
2022-10-22T03:59:04.698Z,101111.34
2022-10-22T04:01:31.673Z,101104.56
2022-10-22T04:04:01.030Z,101103.50
2022-10-22T04:06:29.609Z,101109.78
2022-10-22T04:08:56.148Z,101111.69
2022-10-22T04:11:22.882Z,101105.88
2022-10-22T04:13:49.291Z,101116.19
2022-10-22T04:16:25.110Z,101110.75
2022-10-22T04:18:54.013Z,101119.34
2022-10-22T04:21:20.792Z,101117.53
2022-10-22T04:23:49.327Z,101116.56
2022-10-22T04:26:19.501Z,101111.47
2022-10-22T04:28:47.774Z,101123.72
2022-10-22T04:31:17.995Z,101129.78
2022-10-22T04:33:44.698Z,101120.69
2022-10-22T04:36:16.931Z,101120.59
2022-10-22T04:38:45.791Z,101129.53
2022-10-22T04:41:18.079Z,101131.34
2022-10-22T04:43:45.062Z,101134.88
2022-10-22T04:46:13.043Z,101133.28
2022-10-22T04:48:41.010Z,101125.41
2022-10-22T04:51:09.104Z,101126.03
2022-10-22T04:53:35.761Z,101126.16
2022-10-22T04:56:12.674Z,101121.78
2022-10-22T04:58:39.757Z,101125.53
2022-10-22T05:01:18.036Z,101128.06
2022-10-22T05:03:45.180Z,101130.84
2022-10-22T05:08:40.187Z,101132.66
2022-10-22T05:11:14.801Z,101130.13
2022-10-22T05:13:41.310Z,101133.75
2022-10-22T05:16:08.222Z,101136.41
2022-10-22T05:18:36.817Z,101135.56
2022-10-22T05:21:05.154Z,101136.53
2022-10-22T05:23:31.660Z,101133.63
2022-10-22T05:26:02.399Z,101132.78
2022-10-22T05:28:28.940Z,101129.50
2022-10-22T05:30:57.978Z,101133.97
2022-10-22T05:33:24.628Z,101137.81
2022-10-22T05:35:51.984Z,101144.00
2022-10-22T05:38:21.176Z,101148.38
2022-10-22T05:40:47.943Z,101147.84
2022-10-22T05:43:14.395Z,101151.59
2022-10-22T05:45:42.247Z,101156.69
2022-10-22T05:48:09.818Z,101153.19
2022-10-22T05:50:37.299Z,101153.06
2022-10-22T05:53:05.520Z,101157.53
2022-10-22T05:55:40.570Z,101162.53
2022-10-22T05:58:07.086Z,101172.44
2022-10-22T06:00:34.708Z,101172.31
2022-10-22T06:03:01.132Z,101176.91
2022-10-22T06:15:23.491Z,101176.00
2022-10-22T06:17:50.214Z,101183.75
2022-10-22T06:20:16.848Z,101187.63
2022-10-22T06:22:43.458Z,101194.41
2022-10-22T06:25:10.267Z,101198.25
2022-10-22T06:27:36.770Z,101197.41
2022-10-22T06:30:03.723Z,101198.25
2022-10-22T06:32:31.498Z,101202.19
2022-10-22T06:34:57.905Z,101207.50
2022-10-22T06:37:24.325Z,101204.94
2022-10-22T06:39:50.779Z,101209.94
2022-10-22T06:42:17.642Z,101206.22
2022-10-22T06:44:44.080Z,101210.69
2022-10-22T06:47:10.955Z,101213.97
2022-10-22T06:49:37.415Z,101228.75
2022-10-22T06:52:03.964Z,101236.53
2022-10-22T06:54:32.214Z,101236.31
2022-10-22T06:56:58.647Z,101235.44
2022-10-22T06:59:25.129Z,101248.53
2022-10-22T07:01:51.581Z,101241.53
2022-10-22T07:04:18.190Z,101242.03
2022-10-22T07:06:44.709Z,101242.03
2022-10-22T07:09:11.335Z,101240.09
2022-10-22T07:11:42.272Z,101252.91
2022-10-22T07:14:08.971Z,101258.09
2022-10-22T07:16:35.587Z,101255.09
2022-10-22T07:19:03.374Z,101255.97
2022-10-22T07:21:30.689Z,101259.47
2022-10-22T07:23:57.458Z,101261.06
2022-10-22T07:26:25.362Z,101268.94
2022-10-22T07:28:51.829Z,101267.97
2022-10-22T07:31:21.403Z,101265.94
2022-10-22T07:33:48.001Z,101271.16
2022-10-22T07:36:17.925Z,101271.88
2022-10-22T07:38:47.152Z,101272.63
2022-10-22T07:41:15.793Z,101268.16
2022-10-22T07:43:43.117Z,101273.88
2022-10-22T07:46:09.830Z,101281.75
2022-10-22T07:48:36.975Z,101287.19
2022-10-22T07:51:03.900Z,101293.03
2022-10-22T07:53:30.408Z,101289.41
2022-10-22T07:55:57.038Z,101301.53
2022-10-22T07:58:24.078Z,101310.16
2022-10-22T08:00:51.408Z,101301.81
2022-10-22T08:03:18.725Z,101308.00
2022-10-22T08:05:48.260Z,101313.09
2022-10-22T08:08:16.412Z,101318.31
2022-10-22T08:10:44.280Z,101319.91
2022-10-22T08:13:11.313Z,101326.84
2022-10-22T08:15:37.805Z,101325.03
2022-10-22T08:18:07.210Z,101318.84
2022-10-22T08:20:33.838Z,101330.47
2022-10-22T08:23:00.520Z,101326.72
2022-10-22T08:25:27.743Z,101338.78
2022-10-22T08:27:54.262Z,101339.75
2022-10-22T08:30:20.952Z,101342.41
2022-10-22T08:32:49.360Z,101341.66
2022-10-22T08:35:18.167Z,101344.00
2022-10-22T08:37:44.654Z,101346.13
2022-10-22T08:40:21.163Z,101338.63
2022-10-22T08:43:17.023Z,101346.50
2022-10-22T08:45:52.911Z,101346.50
2022-10-22T08:48:39.666Z,101351.72
2022-10-22T08:51:12.013Z,101347.13
2022-10-22T08:54:15.722Z,101358.53
2022-10-22T08:56:56.327Z,101368.75
2022-10-22T08:59:33.791Z,101363.53
2022-10-22T09:02:01.251Z,101366.06
2022-10-22T09:04:32.647Z,101361.72
2022-10-22T09:07:00.478Z,101376.97
2022-10-22T09:09:33.076Z,101372.59
2022-10-22T09:12:01.100Z,101383.75
2022-10-22T09:14:27.579Z,101379.75
2022-10-22T09:16:53.925Z,101386.91
2022-10-22T09:19:33.384Z,101387.88
2022-10-22T09:22:18.405Z,101392.75
2022-10-22T09:24:51.167Z,101393.50
2022-10-22T09:27:21.430Z,101389.75
2022-10-22T09:29:49.347Z,101395.94
2022-10-22T09:32:17.267Z,101406.75
2022-10-22T09:34:48.326Z,101402.19
2022-10-22T09:37:21.437Z,101412.75
2022-10-22T09:39:52.189Z,101409.88
2022-10-22T09:42:21.350Z,101411.97
2022-10-22T09:44:57.332Z,101409.69
2022-10-22T09:48:00.618Z,101411.75
2022-10-22T09:50:49.385Z,101413.09
2022-10-22T09:53:26.455Z,101421.50
2022-10-22T09:58:28.225Z,101426.84
2022-10-22T10:00:58.090Z,101425.75
2022-10-22T10:03:28.339Z,101421.75
2022-10-22T10:06:03.000Z,101418.84
2022-10-22T10:08:32.491Z,101425.53
2022-10-22T10:11:06.079Z,101435.50
2022-10-22T10:13:51.362Z,101429.25
2022-10-22T10:16:36.568Z,101441.75
2022-10-22T10:19:28.107Z,101438.00
2022-10-22T10:22:25.223Z,101445.28
2022-10-22T10:25:14.506Z,101458.78
2022-10-22T10:27:48.009Z,101452.19
2022-10-22T10:30:25.849Z,101466.66
2022-10-22T10:33:11.236Z,101454.03
2022-10-22T10:35:55.071Z,101472.13
2022-10-22T10:38:40.099Z,101466.66
2022-10-22T10:41:06.744Z,101474.69
2022-10-22T10:43:49.026Z,101470.44
2022-10-22T10:46:39.972Z,101485.63
2022-10-22T10:49:16.630Z,101468.00
2022-10-22T10:51:58.254Z,101477.97
2022-10-22T10:54:54.449Z,101481.47
2022-10-22T10:57:33.071Z,101495.00
2022-10-22T11:00:11.197Z,101494.16
2022-10-22T11:02:49.218Z,101495.72
2022-10-22T11:05:43.789Z,101499.97
2022-10-22T11:08:17.517Z,101495.84
2022-10-22T11:10:48.769Z,101501.28
2022-10-22T11:13:22.570Z,101498.63
2022-10-22T11:15:57.403Z,101503.13
2022-10-22T11:18:37.734Z,101507.03
2022-10-22T11:21:10.855Z,101502.88
2022-10-22T11:24:03.850Z,101506.66
2022-10-22T11:27:00.790Z,101503.94
2022-10-22T11:29:49.811Z,101511.88
2022-10-22T11:32:20.889Z,101515.03
2022-10-22T11:34:54.229Z,101511.75
2022-10-22T11:37:24.339Z,101519.63
2022-10-22T11:39:53.993Z,101519.84
2022-10-22T11:42:21.168Z,101519.97
2022-10-22T11:45:02.176Z,101516.78
2022-10-22T11:47:33.754Z,101519.56
2022-10-22T11:50:21.676Z,101512.06
2022-10-22T11:53:01.154Z,101520.56
2022-10-22T11:55:48.274Z,101532.63
2022-10-22T11:58:39.464Z,101533.16
2022-10-22T12:01:08.960Z,101530.84
2022-10-22T12:03:35.346Z,101524.31
2022-10-22T12:06:04.790Z,101530.66
2022-10-22T12:08:33.254Z,101525.28
2022-10-22T12:11:12.010Z,101535.66
2022-10-22T12:14:12.639Z,101534.94
2022-10-22T12:17:02.637Z,101529.72
2022-10-22T12:19:49.471Z,101528.03
2022-10-22T12:22:33.918Z,101529.84
2022-10-22T12:25:02.805Z,101540.09
2022-10-22T12:27:38.928Z,101535.34
2022-10-22T12:30:24.978Z,101533.16
2022-10-22T12:33:02.957Z,101544.84
2022-10-22T12:35:31.852Z,101541.09
2022-10-22T12:38:08.247Z,101546.44
2022-10-22T12:40:37.847Z,101549.84
2022-10-22T12:43:19.627Z,101536.22
2022-10-22T12:45:48.641Z,101553.72
2022-10-22T12:48:29.549Z,101554.09
2022-10-22T12:50:59.533Z,101546.91
2022-10-22T12:53:31.797Z,101552.97
2022-10-22T12:56:03.241Z,101555.16
2022-10-22T12:58:41.043Z,101558.81
2022-10-22T13:01:10.553Z,101548.25
2022-10-22T13:03:42.479Z,101550.91
2022-10-22T13:06:25.863Z,101553.47
2022-10-22T13:09:01.504Z,101558.66
2022-10-22T13:11:34.367Z,101553.44
2022-10-22T13:14:05.905Z,101555.69
2022-10-22T13:16:33.140Z,101550.22
2022-10-22T13:18:59.899Z,101556.47
2022-10-22T13:21:26.460Z,101562.19
2022-10-22T13:24:18.663Z,101557.94
2022-10-22T13:26:50.352Z,101561.00
2022-10-22T13:29:19.469Z,101557.81
2022-10-22T13:31:48.379Z,101556.63
2022-10-22T13:34:19.510Z,101557.81
2022-10-22T13:36:46.159Z,101553.44
2022-10-22T13:39:23.790Z,101553.06
2022-10-22T13:41:51.329Z,101553.19
2022-10-22T13:44:20.891Z,101556.84
2022-10-22T13:46:48.411Z,101557.34
2022-10-22T13:49:20.760Z,101562.31
2022-10-22T13:51:47.604Z,101553.44
2022-10-22T13:54:24.047Z,101558.41
2022-10-22T13:56:50.618Z,101556.34
2022-10-22T13:59:19.701Z,101561.81
2022-10-22T14:01:49.439Z,101566.69
2022-10-22T14:04:15.908Z,101570.09
2022-10-22T14:06:42.826Z,101565.59
2022-10-22T14:09:13.963Z,101563.13
2022-10-22T14:11:40.725Z,101562.75
2022-10-22T14:14:09.091Z,101568.09
2022-10-22T14:16:37.616Z,101566.06
2022-10-22T14:19:07.231Z,101567.56
2022-10-22T14:21:36.318Z,101563.03
2022-10-22T14:24:02.956Z,101571.56
2022-10-22T14:26:33.014Z,101573.06
2022-10-22T14:29:09.863Z,101572.69
2022-10-22T14:31:41.852Z,101572.94
2022-10-22T14:34:11.540Z,101567.81
2022-10-22T14:36:38.094Z,101577.31
2022-10-22T14:39:04.569Z,101583.16
2022-10-22T14:41:31.758Z,101582.91
2022-10-22T14:43:59.670Z,101588.03
2022-10-22T14:46:26.026Z,101590.94
2022-10-22T14:48:52.400Z,101591.31
2022-10-22T14:51:21.331Z,101602.44
2022-10-22T14:53:48.116Z,101596.72
2022-10-22T14:56:17.374Z,101594.31
2022-10-22T14:58:44.138Z,101607.78
2022-10-22T15:01:10.643Z,101596.97
2022-10-22T15:03:37.210Z,101603.53
2022-10-22T15:06:03.854Z,101607.88
2022-10-22T15:08:30.621Z,101605.94
2022-10-22T15:11:03.682Z,101613.97
2022-10-22T15:13:31.619Z,101619.31
2022-10-22T15:15:58.362Z,101616.53
2022-10-22T15:18:25.778Z,101620.28
2022-10-22T15:21:17.769Z,101620.06
2022-10-22T15:23:44.322Z,101612.84
2022-10-22T15:26:13.131Z,101614.19
2022-10-22T15:28:40.540Z,101613.56
2022-10-22T15:31:07.558Z,101610.31
2022-10-22T15:33:34.581Z,101608.38
2022-10-22T15:36:19.243Z,101621.13
2022-10-22T15:38:45.942Z,101614.69
2022-10-22T15:41:13.373Z,101625.25
2022-10-22T15:43:39.970Z,101623.06
2022-10-22T15:46:20.446Z,101624.75
2022-10-22T15:48:46.908Z,101633.97
2022-10-22T15:51:19.179Z,101636.72
2022-10-22T15:53:52.498Z,101635.38
2022-10-22T15:56:19.724Z,101632.25
2022-10-22T15:58:46.200Z,101634.31
2022-10-22T16:01:14.405Z,101639.25
2022-10-22T16:03:41.583Z,101639.31
2022-10-22T16:06:09.408Z,101637.09
2022-10-22T16:08:36.102Z,101638.63
2022-10-22T16:11:02.748Z,101634.06
2022-10-22T16:13:29.251Z,101643.06
2022-10-22T16:15:55.698Z,101638.16
2022-10-22T16:18:23.845Z,101646.84
2022-10-22T16:20:50.669Z,101645.25
2022-10-22T16:23:18.961Z,101643.25
2022-10-22T16:25:46.337Z,101643.91
2022-10-22T16:28:13.554Z,101652.28
2022-10-22T16:30:44.611Z,101659.66
2022-10-22T16:33:11.827Z,101660.16
2022-10-22T16:35:42.379Z,101655.56
2022-10-22T16:38:10.656Z,101661.97
2022-10-22T16:40:37.099Z,101669.09
2022-10-22T16:43:03.615Z,101672.94
2022-10-22T16:45:30.070Z,101679.72
2022-10-22T16:47:56.538Z,101672.91
2022-10-22T16:50:22.954Z,101671.50
2022-10-22T16:52:50.698Z,101673.53
2022-10-22T16:55:17.385Z,101666.69
2022-10-22T16:57:44.143Z,101673.06
2022-10-22T17:00:13.398Z,101672.50
2022-10-22T17:02:40.215Z,101672.91
2022-10-22T17:05:07.209Z,101677.88
2022-10-22T17:07:36.303Z,101676.28
2022-10-22T17:10:03.488Z,101684.38
2022-10-22T17:12:35.185Z,101689.69
2022-10-22T17:15:04.148Z,101685.41
2022-10-22T17:17:30.892Z,101685.72
2022-10-22T17:19:57.587Z,101682.22
2022-10-22T17:22:24.434Z,101681.25
2022-10-22T17:25:22.038Z,101693.16
2022-10-22T17:27:50.132Z,101692.50
2022-10-22T17:30:19.212Z,101698.69
2022-10-22T17:32:47.261Z,101698.88
2022-10-22T17:35:16.418Z,101699.94
2022-10-22T17:37:44.691Z,101703.94
2022-10-22T17:40:11.841Z,101699.06
2022-10-22T17:42:38.453Z,101697.47
2022-10-22T17:45:05.725Z,101698.72
2022-10-22T17:47:32.172Z,101707.63
2022-10-22T17:50:02.428Z,101703.44
2022-10-22T17:52:28.949Z,101700.97
2022-10-22T17:54:55.796Z,101703.91
2022-10-22T17:57:22.523Z,101712.00
2022-10-22T17:59:49.032Z,101703.44
2022-10-22T18:02:17.448Z,101705.25
2022-10-22T18:04:44.072Z,101717.78
2022-10-22T18:07:10.631Z,101708.38
2022-10-22T18:09:37.478Z,101715.81
2022-10-22T18:12:05.702Z,101724.81
2022-10-22T18:14:32.153Z,101720.63
2022-10-22T18:17:02.620Z,101727.88
2022-10-22T18:19:29.843Z,101726.16
2022-10-22T18:21:56.322Z,101727.00
2022-10-22T18:24:23.077Z,101719.22
2022-10-22T18:26:50.139Z,101730.81
2022-10-22T18:29:18.427Z,101728.50
2022-10-22T18:31:45.988Z,101729.38
2022-10-22T18:34:12.528Z,101727.75
2022-10-22T18:36:40.413Z,101732.31
2022-10-22T18:39:07.360Z,101730.78
2022-10-22T18:41:34.279Z,101735.44
2022-10-22T18:44:03.371Z,101721.38
2022-10-22T18:46:30.931Z,101726.50
2022-10-22T18:48:58.882Z,101731.16
2022-10-22T18:51:33.002Z,101722.31
2022-10-22T18:54:11.645Z,101720.84
2022-10-22T18:56:46.439Z,101718.00
2022-10-22T18:59:20.100Z,101728.66
2022-10-22T19:01:47.397Z,101731.16
2022-10-22T19:04:14.152Z,101731.16
2022-10-22T19:06:44.480Z,101723.09
2022-10-22T19:09:13.578Z,101708.09
2022-10-22T19:11:42.686Z,101710.66
2022-10-22T19:14:09.224Z,101708.84
2022-10-22T19:16:39.923Z,101702.16
2022-10-22T19:19:08.018Z,101709.09
2022-10-22T19:21:34.397Z,101724.28
2022-10-22T19:24:01.934Z,101718.09
2022-10-22T19:26:30.035Z,101716.41
2022-10-22T19:28:57.534Z,101712.03
2022-10-22T19:31:26.006Z,101717.16
2022-10-22T19:33:55.660Z,101725.31
2022-10-22T19:36:24.466Z,101708.50
2022-10-22T19:38:51.756Z,101731.41
2022-10-22T19:41:20.847Z,101715.53
2022-10-22T19:43:52.657Z,101720.09
2022-10-22T19:46:20.431Z,101707.75
2022-10-22T19:48:51.256Z,101719.16
2022-10-22T19:51:27.079Z,101722.75
2022-10-22T19:54:01.190Z,101718.38
2022-10-22T19:56:28.618Z,101727.31
2022-10-22T19:58:55.194Z,101723.78
2022-10-22T20:01:21.723Z,101714.97
2022-10-22T20:09:23.834Z,101723.22
2022-10-22T20:12:58.328Z,101709.53
2022-10-22T20:20:39.689Z,101722.44
2022-10-22T20:24:20.359Z,101711.41
2022-10-22T20:31:23.604Z,101723.22
2022-10-22T20:35:04.827Z,101698.50
2022-10-22T20:37:29.832Z,101727.84
2022-10-22T20:39:56.467Z,101723.47
2022-10-22T20:42:22.928Z,101724.34
2022-10-22T20:44:49.362Z,101732.13
2022-10-22T20:47:30.400Z,101731.38
2022-10-22T20:50:06.260Z,101727.75
2022-10-22T20:52:35.888Z,101725.28
2022-10-22T20:55:02.430Z,101729.66
2022-10-22T20:57:41.899Z,101729.75
2022-10-22T21:00:12.446Z,101729.94
2022-10-22T21:02:38.884Z,101728.03
2022-10-22T21:16:06.039Z,101716.47
2022-10-22T21:18:57.562Z,101722.53
2022-10-22T21:21:26.581Z,101713.81
2022-10-22T21:25:01.900Z,101719.22
2022-10-22T21:27:43.705Z,101731.19
2022-10-22T21:30:16.886Z,101715.03
2022-10-22T21:32:56.232Z,101717.59
2022-10-22T21:38:57.052Z,101717.84
2022-10-22T21:41:27.369Z,101730.69
2022-10-22T21:43:53.904Z,101727.38
2022-10-22T21:46:25.647Z,101734.13
2022-10-22T21:49:03.169Z,101741.16
2022-10-22T21:51:32.430Z,101735.06
2022-10-22T21:53:59.112Z,101743.88
2022-10-22T21:56:28.586Z,101739.53
2022-10-22T21:58:55.874Z,101744.94
2022-10-22T22:01:22.995Z,101745.88
2022-10-22T22:03:50.686Z,101747.75
2022-10-22T22:06:21.410Z,101743.41
2022-10-22T22:08:50.554Z,101743.50
2022-10-22T22:11:22.877Z,101744.34
2022-10-22T22:13:50.528Z,101736.38
2022-10-22T22:16:27.072Z,101733.81
2022-10-22T22:18:55.195Z,101733.81
2022-10-22T22:21:21.973Z,101731.31
2022-10-22T22:23:50.077Z,101725.16
2022-10-22T22:26:18.599Z,101730.47
2022-10-22T22:28:45.130Z,101726.97
2022-10-22T22:31:22.033Z,101718.97
2022-10-22T22:33:48.833Z,101715.56
2022-10-22T22:36:15.272Z,101712.81
2022-10-22T22:38:42.004Z,101722.41
2022-10-22T22:41:09.218Z,101709.97
2022-10-22T22:43:36.402Z,101717.00
2022-10-22T22:46:09.866Z,101708.34
2022-10-22T22:48:36.743Z,101705.88
2022-10-22T22:51:04.793Z,101710.34
2022-10-22T22:53:32.347Z,101706.75
2022-10-22T22:56:04.339Z,101704.09
2022-10-22T22:58:30.927Z,101703.13
2022-10-22T23:01:15.280Z,101700.47
2022-10-22T23:03:42.578Z,101700.47
2022-10-22T23:06:09.555Z,101700.47
2022-10-22T23:08:36.335Z,101696.88
2022-10-22T23:11:10.860Z,101698.69
2022-10-22T23:13:38.275Z,101692.69
2022-10-22T23:16:07.086Z,101700.56
2022-10-22T23:18:33.582Z,101693.38
2022-10-22T23:21:03.756Z,101697.81
2022-10-22T23:23:30.865Z,101691.66
2022-10-22T23:28:28.827Z,101686.25
2022-10-22T23:30:56.479Z,101689.84
2022-10-22T23:33:22.903Z,101688.13
2022-10-22T23:35:49.543Z,101681.13
2022-10-22T23:38:16.148Z,101684.72
2022-10-22T23:40:42.526Z,101681.22
2022-10-22T23:43:09.047Z,101681.28
2022-10-22T23:45:35.583Z,101672.66
2022-10-22T23:48:02.373Z,101677.38
2022-10-22T23:50:28.865Z,101677.56
2022-10-22T23:52:55.308Z,101673.19
2022-10-22T23:55:21.715Z,101672.44
2022-10-22T23:57:48.338Z,101664.69
