createdAt,value
2022-07-29T00:00:46.760Z,0.00
2022-07-29T00:01:46.752Z,0.00
2022-07-29T00:02:46.770Z,0.00
2022-07-29T00:03:46.811Z,0.00
2022-07-29T00:04:46.728Z,0.00
2022-07-29T00:05:46.677Z,0.00
2022-07-29T00:06:46.686Z,0.00
2022-07-29T00:07:46.660Z,0.00
2022-07-29T00:08:46.635Z,0.00
2022-07-29T00:09:51.753Z,0.00
2022-07-29T00:10:47.640Z,0.00
2022-07-29T00:11:46.607Z,0.00
2022-07-29T00:12:46.596Z,0.00
2022-07-29T00:13:50.903Z,0.00
2022-07-29T00:14:46.573Z,0.00
2022-07-29T00:15:46.576Z,0.00
2022-07-29T00:16:46.619Z,0.00
2022-07-29T00:17:46.519Z,0.00
2022-07-29T00:18:46.527Z,0.00
2022-07-29T00:19:46.485Z,0.00
2022-07-29T00:20:46.486Z,0.00
2022-07-29T00:21:46.508Z,0.00
2022-07-29T00:22:46.450Z,0.00
2022-07-29T00:23:46.449Z,0.00
2022-07-29T00:24:46.436Z,0.00
2022-07-29T00:25:46.411Z,0.00
2022-07-29T00:26:46.417Z,0.00
2022-07-29T00:27:46.398Z,0.00
2022-07-29T00:28:46.365Z,0.00
2022-07-29T00:29:46.367Z,0.00
2022-07-29T00:30:46.353Z,0.00
2022-07-29T00:31:46.406Z,0.00
2022-07-29T00:32:46.302Z,0.00
2022-07-29T00:33:46.361Z,0.00
2022-07-29T00:34:46.287Z,0.00
2022-07-29T00:35:46.279Z,0.00
2022-07-29T00:36:46.267Z,0.00
2022-07-29T00:37:46.243Z,0.00
2022-07-29T00:38:46.234Z,0.00
2022-07-29T00:39:46.224Z,0.00
2022-07-29T00:40:46.217Z,0.00
2022-07-29T00:41:46.210Z,0.00
2022-07-29T00:42:46.173Z,0.00
2022-07-29T00:43:46.185Z,0.00
2022-07-29T00:44:46.169Z,0.00
2022-07-29T00:45:46.172Z,0.00
2022-07-29T00:46:46.161Z,0.00
2022-07-29T00:47:46.111Z,0.00
2022-07-29T00:48:46.191Z,0.00
2022-07-29T00:49:46.064Z,0.00
2022-07-29T00:50:46.071Z,0.00
2022-07-29T00:51:46.038Z,0.00
2022-07-29T00:52:46.042Z,0.00
2022-07-29T00:53:46.037Z,0.00
2022-07-29T00:54:46.001Z,0.00
2022-07-29T00:55:46.013Z,0.00
2022-07-29T00:56:46.033Z,0.00
2022-07-29T00:57:45.960Z,0.00
2022-07-29T00:58:45.974Z,0.00
2022-07-29T00:59:45.928Z,0.00
2022-07-29T01:00:45.990Z,0.00
2022-07-29T01:01:46.056Z,0.00
2022-07-29T01:02:45.957Z,0.00
2022-07-29T01:03:45.904Z,0.00
2022-07-29T01:04:45.896Z,0.00
2022-07-29T01:05:49.801Z,0.00
2022-07-29T01:06:46.868Z,0.00
2022-07-29T01:07:45.815Z,0.00
2022-07-29T01:08:45.834Z,0.00
2022-07-29T01:09:47.183Z,0.00
2022-07-29T01:10:45.815Z,0.00
2022-07-29T01:11:45.798Z,0.00
2022-07-29T01:12:45.784Z,0.00
2022-07-29T01:13:45.860Z,0.00
2022-07-29T01:14:45.753Z,0.00
2022-07-29T01:15:49.521Z,0.00
2022-07-29T01:16:45.769Z,0.00
2022-07-29T01:17:52.586Z,0.00
2022-07-29T01:18:46.840Z,0.00
2022-07-29T01:19:45.667Z,0.00
2022-07-29T01:20:45.674Z,0.00
2022-07-29T01:21:45.660Z,0.00
2022-07-29T01:22:45.614Z,0.00
2022-07-29T01:23:45.644Z,0.00
2022-07-29T01:24:45.646Z,0.00
2022-07-29T01:25:45.612Z,0.00
2022-07-29T01:26:45.598Z,0.00
2022-07-29T01:27:45.555Z,0.00
2022-07-29T01:28:45.565Z,0.00
2022-07-29T01:29:45.538Z,0.00
2022-07-29T01:30:45.646Z,0.00
2022-07-29T01:31:59.315Z,0.00
2022-07-29T01:32:46.506Z,0.00
2022-07-29T01:33:45.477Z,0.00
2022-07-29T01:34:45.468Z,0.00
2022-07-29T01:35:45.471Z,0.00
2022-07-29T01:36:45.551Z,0.00
2022-07-29T01:37:45.426Z,0.00
2022-07-29T01:38:45.422Z,0.00
2022-07-29T01:39:45.380Z,0.00
2022-07-29T01:40:45.391Z,0.00
2022-07-29T01:41:45.381Z,0.00
2022-07-29T01:42:45.390Z,0.00
2022-07-29T01:43:45.352Z,0.00
2022-07-29T01:44:45.344Z,0.00
2022-07-29T01:45:45.322Z,0.00
2022-07-29T01:46:45.415Z,0.00
2022-07-29T01:47:45.292Z,0.00
2022-07-29T01:48:45.315Z,0.00
2022-07-29T01:49:45.260Z,0.00
2022-07-29T01:50:45.267Z,0.00
2022-07-29T01:51:45.231Z,0.00
2022-07-29T01:52:46.284Z,0.00
2022-07-29T01:53:45.216Z,0.00
2022-07-29T01:54:46.696Z,0.00
2022-07-29T01:55:45.192Z,0.00
2022-07-29T01:56:45.187Z,0.00
2022-07-29T01:57:45.135Z,0.00
2022-07-29T01:58:45.172Z,0.00
2022-07-29T01:59:45.135Z,0.00
2022-07-29T02:00:45.127Z,0.00
2022-07-29T02:01:45.136Z,0.00
2022-07-29T02:02:45.081Z,0.00
2022-07-29T02:03:45.125Z,0.00
2022-07-29T02:04:45.091Z,0.00
2022-07-29T02:05:45.036Z,0.00
2022-07-29T02:06:45.069Z,0.00
2022-07-29T02:07:45.035Z,0.00
2022-07-29T02:08:45.007Z,0.00
2022-07-29T02:09:45.013Z,0.00
2022-07-29T02:10:45.003Z,0.00
2022-07-29T02:11:44.972Z,0.00
2022-07-29T02:12:48.547Z,0.00
2022-07-29T02:13:45.974Z,0.00
2022-07-29T02:14:45.014Z,0.00
2022-07-29T02:15:44.990Z,0.00
2022-07-29T02:16:44.890Z,0.00
2022-07-29T02:17:44.896Z,0.00
2022-07-29T02:18:44.861Z,0.00
2022-07-29T02:19:44.874Z,0.00
2022-07-29T02:20:44.856Z,0.00
2022-07-29T02:21:44.825Z,0.00
2022-07-29T02:22:44.813Z,0.00
2022-07-29T02:23:45.274Z,0.00
2022-07-29T02:24:45.797Z,0.00
2022-07-29T02:25:44.782Z,0.00
2022-07-29T02:26:44.872Z,0.00
2022-07-29T02:27:44.736Z,0.00
2022-07-29T02:28:44.717Z,0.00
2022-07-29T02:29:44.710Z,0.00
2022-07-29T02:30:44.749Z,0.00
2022-07-29T02:31:44.767Z,0.00
2022-07-29T02:32:44.679Z,0.00
2022-07-29T02:33:44.652Z,0.00
2022-07-29T02:34:44.664Z,0.00
2022-07-29T02:35:44.628Z,0.00
2022-07-29T02:36:45.319Z,0.00
2022-07-29T02:37:44.621Z,0.00
2022-07-29T02:38:44.604Z,0.00
2022-07-29T02:39:44.576Z,0.00
2022-07-29T02:40:44.569Z,0.00
2022-07-29T02:41:44.543Z,0.00
2022-07-29T02:42:44.641Z,0.00
2022-07-29T02:43:44.527Z,0.00
2022-07-29T02:44:44.519Z,0.00
2022-07-29T02:45:44.491Z,0.00
2022-07-29T02:46:44.518Z,0.00
2022-07-29T02:47:44.462Z,0.00
2022-07-29T02:48:44.549Z,0.00
2022-07-29T02:49:44.454Z,0.00
2022-07-29T02:50:44.431Z,0.00
2022-07-29T02:51:45.072Z,0.00
2022-07-29T02:52:44.416Z,0.00
2022-07-29T02:53:44.385Z,0.00
2022-07-29T02:54:44.384Z,0.00
2022-07-29T02:55:44.375Z,0.00
2022-07-29T02:56:44.369Z,0.00
2022-07-29T02:57:54.126Z,1.00
2022-07-29T02:58:45.335Z,1.00
2022-07-29T02:59:44.290Z,1.00
2022-07-29T03:00:44.295Z,1.00
2022-07-29T03:01:44.328Z,0.00
2022-07-29T03:02:44.278Z,0.00
2022-07-29T03:03:45.035Z,0.00
2022-07-29T03:04:44.263Z,2.00
2022-07-29T03:05:44.240Z,2.00
2022-07-29T03:06:44.222Z,2.00
2022-07-29T03:07:44.179Z,2.00
2022-07-29T03:08:44.862Z,4.00
2022-07-29T03:09:44.165Z,0.00
2022-07-29T03:10:44.371Z,0.00
2022-07-29T03:11:49.694Z,4.00
2022-07-29T03:12:45.136Z,4.00
2022-07-29T03:13:44.113Z,7.00
2022-07-29T03:14:44.098Z,6.00
2022-07-29T03:15:44.159Z,6.00
2022-07-29T03:16:44.182Z,5.00
2022-07-29T03:17:44.107Z,9.00
2022-07-29T03:18:44.055Z,7.00
2022-07-29T03:19:44.048Z,15.00
2022-07-29T03:20:44.013Z,9.00
2022-07-29T03:21:43.997Z,11.00
2022-07-29T03:22:43.999Z,20.00
2022-07-29T03:23:43.967Z,23.00
2022-07-29T03:24:43.946Z,14.00
2022-07-29T03:25:43.974Z,23.00
2022-07-29T03:26:43.955Z,31.00
2022-07-29T03:27:44.059Z,32.00
2022-07-29T03:28:43.917Z,34.00
2022-07-29T03:29:49.737Z,43.00
2022-07-29T03:30:44.917Z,41.00
2022-07-29T03:31:43.882Z,40.00
2022-07-29T03:32:43.871Z,41.00
2022-07-29T03:33:43.860Z,57.00
2022-07-29T03:34:43.823Z,60.00
2022-07-29T03:35:43.809Z,65.00
2022-07-29T03:36:43.792Z,76.00
2022-07-29T03:37:43.811Z,95.00
2022-07-29T03:38:43.771Z,101.00
2022-07-29T03:39:43.804Z,116.00
2022-07-29T03:40:43.877Z,131.00
2022-07-29T03:41:44.452Z,138.00
2022-07-29T03:42:43.714Z,146.00
2022-07-29T03:43:49.557Z,157.00
2022-07-29T03:44:44.738Z,167.00
2022-07-29T03:45:43.678Z,179.00
2022-07-29T03:46:43.734Z,193.00
2022-07-29T03:47:50.242Z,205.00
2022-07-29T03:48:44.711Z,218.00
2022-07-29T03:49:43.638Z,230.00
2022-07-29T03:50:43.625Z,243.00
2022-07-29T03:51:43.608Z,257.00
2022-07-29T03:52:43.580Z,269.00
2022-07-29T03:53:43.584Z,281.00
2022-07-29T03:54:43.561Z,297.00
2022-07-29T03:55:43.536Z,308.00
2022-07-29T03:56:43.712Z,323.00
2022-07-29T03:57:43.549Z,339.00
2022-07-29T03:58:43.520Z,355.00
2022-07-29T03:59:43.497Z,374.00
2022-07-29T04:00:43.470Z,393.00
2022-07-29T04:01:43.535Z,413.00
2022-07-29T04:02:43.447Z,433.00
2022-07-29T04:03:43.495Z,458.00
2022-07-29T04:04:43.423Z,484.00
2022-07-29T04:05:43.406Z,509.00
2022-07-29T04:06:43.410Z,535.00
2022-07-29T04:07:43.495Z,562.00
2022-07-29T04:08:43.361Z,587.00
2022-07-29T04:09:43.374Z,614.00
2022-07-29T04:10:43.401Z,629.00
2022-07-29T04:12:03.224Z,640.00
2022-07-29T04:12:44.323Z,662.00
2022-07-29T04:13:43.423Z,667.00
2022-07-29T04:14:43.293Z,693.00
2022-07-29T04:15:43.341Z,698.00
2022-07-29T04:16:43.245Z,717.00
2022-07-29T04:17:44.221Z,735.00
2022-07-29T04:18:43.242Z,751.00
2022-07-29T04:19:43.228Z,757.00
2022-07-29T04:20:43.219Z,779.00
2022-07-29T04:21:43.175Z,790.00
2022-07-29T04:22:43.199Z,822.00
2022-07-29T04:23:52.771Z,844.00
2022-07-29T04:24:44.646Z,862.00
2022-07-29T04:25:43.191Z,895.00
2022-07-29T04:26:43.130Z,928.00
2022-07-29T04:27:43.123Z,979.00
2022-07-29T04:28:43.087Z,1019.00
2022-07-29T04:29:56.772Z,1072.00
2022-07-29T04:30:44.120Z,1122.00
2022-07-29T04:31:43.123Z,1182.00
2022-07-29T04:32:43.057Z,1235.00
2022-07-29T04:33:43.013Z,1308.00
2022-07-29T04:34:43.010Z,1365.00
2022-07-29T04:35:49.838Z,1417.00
2022-07-29T04:36:43.975Z,1497.00
2022-07-29T04:37:42.986Z,1550.00
2022-07-29T04:38:42.933Z,1610.00
2022-07-29T04:39:42.946Z,1667.00
2022-07-29T04:40:42.937Z,1717.00
2022-07-29T04:41:43.008Z,1763.00
2022-07-29T04:42:46.860Z,1816.00
2022-07-29T04:43:43.900Z,1855.00
2022-07-29T04:44:43.255Z,1894.00
2022-07-29T04:45:42.860Z,1943.00
2022-07-29T04:46:42.892Z,1971.00
2022-07-29T04:47:42.948Z,1992.00
2022-07-29T04:48:42.822Z,2025.00
2022-07-29T04:49:42.830Z,2046.00
2022-07-29T04:50:42.786Z,2074.00
2022-07-29T04:51:42.828Z,2082.00
2022-07-29T04:52:42.776Z,2100.00
2022-07-29T04:53:42.768Z,2123.00
2022-07-29T04:54:42.726Z,2145.00
2022-07-29T04:55:42.710Z,2159.00
2022-07-29T04:56:42.714Z,2184.00
2022-07-29T04:57:42.723Z,2207.00
2022-07-29T04:58:42.661Z,2225.00
2022-07-29T04:59:42.676Z,2245.00
2022-07-29T05:00:42.665Z,2274.00
2022-07-29T05:01:42.724Z,2302.00
2022-07-29T05:02:42.684Z,2306.00
2022-07-29T05:03:43.296Z,2329.00
2022-07-29T05:04:42.621Z,2355.00
2022-07-29T05:05:42.574Z,2369.00
2022-07-29T05:06:42.582Z,2381.00
2022-07-29T05:07:42.555Z,2409.00
2022-07-29T05:08:42.540Z,2432.00
2022-07-29T05:09:42.547Z,2459.00
2022-07-29T05:10:42.634Z,2496.00
2022-07-29T05:11:42.551Z,2535.00
2022-07-29T05:12:42.516Z,2590.00
2022-07-29T05:13:45.860Z,2649.00
2022-07-29T05:14:42.493Z,2702.00
2022-07-29T05:15:42.485Z,2762.00
2022-07-29T05:16:42.439Z,2824.00
2022-07-29T05:17:42.433Z,2882.00
2022-07-29T05:18:43.415Z,2947.00
2022-07-29T05:19:42.410Z,3014.00
2022-07-29T05:20:42.392Z,3086.00
2022-07-29T05:21:42.420Z,3149.00
2022-07-29T05:22:43.096Z,3209.00
2022-07-29T05:23:42.349Z,3291.00
2022-07-29T05:24:42.320Z,3370.00
2022-07-29T05:25:44.662Z,3436.00
2022-07-29T05:26:42.342Z,3524.00
2022-07-29T05:27:42.412Z,3611.00
2022-07-29T05:28:42.355Z,3682.00
2022-07-29T05:29:44.390Z,3761.00
2022-07-29T05:30:42.306Z,3833.00
2022-07-29T05:31:42.311Z,3902.00
2022-07-29T05:32:42.249Z,3997.00
2022-07-29T05:33:42.275Z,4075.00
2022-07-29T05:34:51.279Z,4157.00
2022-07-29T05:35:43.186Z,4224.00
2022-07-29T05:36:42.157Z,4295.00
2022-07-29T05:37:42.170Z,4353.00
2022-07-29T05:38:42.147Z,4407.00
2022-07-29T05:39:48.649Z,4427.00
2022-07-29T05:40:43.130Z,4455.00
2022-07-29T05:41:42.088Z,4465.00
2022-07-29T05:42:43.053Z,4486.00
2022-07-29T05:43:42.091Z,4487.00
2022-07-29T05:44:42.167Z,4483.00
2022-07-29T05:45:49.990Z,4452.00
2022-07-29T05:46:43.042Z,4416.00
2022-07-29T05:47:42.034Z,4368.00
2022-07-29T05:48:42.049Z,4308.00
2022-07-29T05:49:42.662Z,4261.00
2022-07-29T05:50:44.408Z,4210.00
2022-07-29T05:51:41.977Z,4179.00
2022-07-29T05:52:41.969Z,4145.00
2022-07-29T05:53:41.939Z,4162.00
2022-07-29T05:54:41.936Z,4160.00
2022-07-29T05:55:41.947Z,4185.00
2022-07-29T05:56:41.887Z,4208.00
2022-07-29T05:57:41.895Z,4263.00
2022-07-29T05:58:41.862Z,4323.00
2022-07-29T05:59:41.866Z,4379.00
2022-07-29T06:00:41.853Z,4454.00
2022-07-29T06:01:41.967Z,4505.00
2022-07-29T06:02:41.815Z,4553.00
2022-07-29T06:03:41.793Z,4630.00
2022-07-29T06:04:41.835Z,4708.00
2022-07-29T06:05:41.767Z,4777.00
2022-07-29T06:06:41.749Z,4871.00
2022-07-29T06:07:41.745Z,4939.00
2022-07-29T06:08:42.727Z,5009.00
2022-07-29T06:09:41.729Z,5099.00
2022-07-29T06:10:41.696Z,5185.00
2022-07-29T06:11:41.710Z,5306.00
2022-07-29T06:12:41.824Z,5379.00
2022-07-29T06:13:41.658Z,5447.00
2022-07-29T06:14:41.662Z,5473.00
2022-07-29T06:15:41.736Z,5479.00
2022-07-29T06:16:41.684Z,5508.00
2022-07-29T06:18:00.806Z,5609.00
2022-07-29T06:18:42.611Z,5700.00
2022-07-29T06:19:41.594Z,5762.00
2022-07-29T06:20:42.525Z,6122.00
2022-07-29T06:21:42.184Z,6043.00
2022-07-29T06:22:41.555Z,5989.00
2022-07-29T06:23:41.533Z,5831.00
2022-07-29T06:24:41.623Z,5913.00
2022-07-29T06:25:41.524Z,5952.00
2022-07-29T06:26:41.494Z,5923.00
2022-07-29T06:27:41.536Z,5952.00
2022-07-29T06:28:41.478Z,6060.00
2022-07-29T06:29:41.482Z,6127.00
2022-07-29T06:30:41.512Z,6506.00
2022-07-29T06:31:41.425Z,6391.00
2022-07-29T06:32:43.247Z,6343.00
2022-07-29T06:33:41.410Z,6302.00
2022-07-29T06:34:41.376Z,6369.00
2022-07-29T06:35:44.704Z,6450.00
2022-07-29T06:36:42.382Z,6695.00
2022-07-29T06:37:41.349Z,6727.00
2022-07-29T06:38:44.867Z,6873.00
2022-07-29T06:39:42.353Z,6802.00
2022-07-29T06:40:41.303Z,6829.00
2022-07-29T06:41:41.314Z,6991.00
2022-07-29T06:42:41.296Z,6876.00
2022-07-29T06:43:52.450Z,6919.00
2022-07-29T06:44:42.253Z,7024.00
2022-07-29T06:45:41.340Z,7044.00
2022-07-29T06:46:41.267Z,7011.00
2022-07-29T06:47:41.245Z,6985.00
2022-07-29T06:48:41.275Z,6950.00
2022-07-29T06:49:41.221Z,6948.00
2022-07-29T06:50:41.184Z,6896.00
2022-07-29T06:51:41.181Z,6878.00
2022-07-29T06:52:41.187Z,6874.00
2022-07-29T06:54:00.582Z,6865.00
2022-07-29T06:54:42.126Z,6912.00
2022-07-29T06:55:41.114Z,6345.00
2022-07-29T06:56:41.093Z,6374.00
2022-07-29T06:57:41.091Z,6332.00
2022-07-29T06:58:41.086Z,5911.00
2022-07-29T06:59:41.061Z,6008.00
2022-07-29T07:00:41.030Z,6109.00
2022-07-29T07:01:41.101Z,6102.00
2022-07-29T07:02:41.063Z,6126.00
2022-07-29T07:03:40.997Z,6096.00
2022-07-29T07:04:40.978Z,6199.00
2022-07-29T07:05:40.979Z,6535.00
2022-07-29T07:06:40.953Z,6430.00
2022-07-29T07:07:40.951Z,6367.00
2022-07-29T07:08:40.938Z,6554.00
2022-07-29T07:09:41.121Z,6904.00
2022-07-29T07:10:40.901Z,6811.00
2022-07-29T07:11:40.892Z,7194.00
2022-07-29T07:12:40.863Z,7200.00
2022-07-29T07:13:40.831Z,6980.00
2022-07-29T07:14:40.824Z,7207.00
2022-07-29T07:15:40.830Z,7693.00
2022-07-29T07:16:40.834Z,7747.00
2022-07-29T07:17:40.787Z,7686.00
2022-07-29T07:18:40.866Z,6885.00
2022-07-29T07:19:40.762Z,7278.00
2022-07-29T07:20:40.738Z,7131.00
2022-07-29T07:21:40.713Z,7494.00
2022-07-29T07:22:40.711Z,8129.00
2022-07-29T07:23:40.683Z,8139.00
2022-07-29T07:24:40.664Z,8107.00
2022-07-29T07:25:40.676Z,8072.00
2022-07-29T07:26:40.665Z,7805.00
2022-07-29T07:27:40.625Z,7994.00
2022-07-29T07:28:40.616Z,7986.00
2022-07-29T07:29:40.617Z,7485.00
2022-07-29T07:30:40.594Z,7839.00
2022-07-29T07:31:40.774Z,8091.00
2022-07-29T07:32:40.579Z,8077.00
2022-07-29T07:33:40.549Z,8106.00
2022-07-29T07:34:40.550Z,8046.00
2022-07-29T07:35:40.522Z,8037.00
2022-07-29T07:36:40.516Z,8038.00
2022-07-29T07:37:40.532Z,7761.00
2022-07-29T07:38:40.480Z,8117.00
2022-07-29T07:39:40.482Z,8136.00
2022-07-29T07:40:40.466Z,8171.00
2022-07-29T07:41:40.440Z,8219.00
2022-07-29T07:42:40.452Z,8242.00
2022-07-29T07:43:40.432Z,8287.00
2022-07-29T07:45:03.821Z,8317.00
2022-07-29T07:45:41.463Z,8236.00
2022-07-29T07:46:40.396Z,7988.00
2022-07-29T07:47:40.362Z,8087.00
2022-07-29T07:48:40.481Z,7310.00
2022-07-29T07:49:41.057Z,7536.00
2022-07-29T07:50:40.329Z,7370.00
2022-07-29T07:51:40.328Z,7628.00
2022-07-29T07:52:40.319Z,7526.00
2022-07-29T07:53:40.277Z,7209.00
2022-07-29T07:54:40.398Z,7240.00
2022-07-29T07:56:08.880Z,7561.00
2022-07-29T07:56:41.257Z,7972.00
2022-07-29T07:57:40.239Z,8128.00
2022-07-29T07:58:40.300Z,8501.00
2022-07-29T07:59:40.207Z,8449.00
2022-07-29T08:00:40.226Z,7996.00
2022-07-29T08:01:48.415Z,8469.00
2022-07-29T08:02:41.223Z,8493.00
2022-07-29T08:03:40.198Z,8489.00
2022-07-29T08:04:40.160Z,8761.00
2022-07-29T08:05:40.119Z,8628.00
2022-07-29T08:06:40.124Z,8838.00
2022-07-29T08:07:40.109Z,8898.00
2022-07-29T08:08:40.091Z,8947.00
2022-07-29T08:09:40.073Z,8935.00
2022-07-29T08:10:40.055Z,8935.00
2022-07-29T08:11:40.058Z,8893.00
2022-07-29T08:12:41.036Z,8863.00
2022-07-29T08:13:40.011Z,8962.00
2022-07-29T08:14:40.007Z,9002.00
2022-07-29T08:15:39.989Z,8999.00
2022-07-29T08:16:40.009Z,8844.00
2022-07-29T08:17:39.956Z,8444.00
2022-07-29T08:18:39.959Z,8316.00
2022-07-29T08:19:39.927Z,8986.00
2022-07-29T08:20:39.945Z,9597.00
2022-07-29T08:21:39.951Z,9266.00
2022-07-29T08:22:40.848Z,9948.00
2022-07-29T08:23:46.101Z,10095.00
2022-07-29T08:24:40.894Z,10278.00
2022-07-29T08:25:40.156Z,10206.00
2022-07-29T08:26:39.851Z,10683.00
2022-07-29T08:27:44.232Z,10311.00
2022-07-29T08:28:39.810Z,10456.00
2022-07-29T08:29:39.823Z,10287.00
2022-07-29T08:30:39.780Z,10269.00
2022-07-29T08:31:39.807Z,10177.00
2022-07-29T08:32:56.114Z,10180.00
2022-07-29T08:33:40.760Z,10024.00
2022-07-29T08:34:39.747Z,9389.00
2022-07-29T08:35:39.801Z,9494.00
2022-07-29T08:36:39.706Z,9728.00
2022-07-29T08:37:39.696Z,9823.00
2022-07-29T08:38:39.676Z,9248.00
2022-07-29T08:39:39.798Z,9405.00
2022-07-29T08:40:39.667Z,9428.00
2022-07-29T08:41:39.634Z,9676.00
2022-07-29T08:42:39.640Z,9467.00
2022-07-29T08:43:39.605Z,9513.00
2022-07-29T08:44:39.604Z,9390.00
2022-07-29T08:45:39.691Z,9517.00
2022-07-29T08:46:40.591Z,9343.00
2022-07-29T08:47:39.551Z,9426.00
2022-07-29T08:48:39.630Z,9714.00
2022-07-29T08:49:39.554Z,9245.00
2022-07-29T08:50:39.567Z,9179.00
2022-07-29T08:51:49.396Z,10228.00
2022-07-29T08:52:40.532Z,9227.00
2022-07-29T08:53:39.492Z,9346.00
2022-07-29T08:54:39.512Z,9054.00
2022-07-29T08:55:39.481Z,9043.00
2022-07-29T08:56:39.482Z,9068.00
2022-07-29T08:57:39.455Z,9266.00
2022-07-29T08:58:40.442Z,9224.00
2022-07-29T08:59:39.436Z,9194.00
2022-07-29T09:00:39.442Z,9181.00
2022-07-29T09:01:42.925Z,9469.00
2022-07-29T09:02:40.514Z,10186.00
2022-07-29T09:03:39.445Z,9873.00
2022-07-29T09:04:39.378Z,9711.00
2022-07-29T09:05:42.024Z,9967.00
2022-07-29T09:06:39.332Z,9858.00
2022-07-29T09:07:39.307Z,9930.00
2022-07-29T09:08:39.306Z,10160.00
2022-07-29T09:09:39.310Z,10577.00
2022-07-29T09:10:39.278Z,10722.00
2022-07-29T09:11:39.286Z,10433.00
2022-07-29T09:12:39.354Z,10493.00
2022-07-29T09:13:39.438Z,9969.00
2022-07-29T09:14:39.232Z,10195.00
2022-07-29T09:15:39.222Z,9986.00
2022-07-29T09:16:52.700Z,10832.00
2022-07-29T09:17:40.219Z,10927.00
2022-07-29T09:18:39.183Z,10369.00
2022-07-29T09:19:39.181Z,10232.00
2022-07-29T09:20:40.161Z,10433.00
2022-07-29T09:21:39.156Z,9946.00
2022-07-29T09:22:42.013Z,9883.00
2022-07-29T09:23:39.136Z,9708.00
2022-07-29T09:24:39.122Z,10026.00
2022-07-29T09:25:39.182Z,10133.00
2022-07-29T09:26:39.088Z,9982.00
2022-07-29T09:27:39.045Z,9849.00
2022-07-29T09:28:39.054Z,9817.00
2022-07-29T09:29:39.050Z,9827.00
2022-07-29T09:30:39.027Z,9796.00
2022-07-29T09:31:39.063Z,9838.00
2022-07-29T09:32:38.999Z,9943.00
2022-07-29T09:33:38.987Z,9959.00
2022-07-29T09:34:38.992Z,10018.00
2022-07-29T09:35:38.959Z,10102.00
2022-07-29T09:36:39.049Z,10183.00
2022-07-29T09:37:38.965Z,10305.00
2022-07-29T09:38:38.925Z,10467.00
2022-07-29T09:39:38.931Z,10711.00
2022-07-29T09:40:38.939Z,10970.00
2022-07-29T09:41:38.881Z,11197.00
2022-07-29T09:42:39.004Z,11317.00
2022-07-29T09:43:38.972Z,11552.00
2022-07-29T09:44:38.999Z,11701.00
2022-07-29T09:45:38.953Z,12382.00
2022-07-29T09:46:38.925Z,12641.00
2022-07-29T09:47:38.885Z,12733.00
2022-07-29T09:48:39.040Z,12407.00
2022-07-29T09:49:38.852Z,12475.00
2022-07-29T09:50:38.766Z,12532.00
2022-07-29T09:51:39.015Z,12579.00
2022-07-29T09:52:38.763Z,12702.00
2022-07-29T09:53:38.713Z,13029.00
2022-07-29T09:54:38.726Z,13249.00
2022-07-29T09:55:38.750Z,13483.00
2022-07-29T09:56:38.805Z,13460.00
2022-07-29T09:57:38.689Z,13414.00
2022-07-29T09:58:38.672Z,13651.00
2022-07-29T09:59:50.322Z,13766.00
2022-07-29T10:00:39.673Z,14070.00
2022-07-29T10:01:38.613Z,14193.00
2022-07-29T10:02:38.611Z,14701.00
2022-07-29T10:03:38.674Z,15122.00
2022-07-29T10:04:38.594Z,15258.00
2022-07-29T10:05:38.687Z,15465.00
2022-07-29T10:06:38.572Z,15750.00
2022-07-29T10:07:38.537Z,16043.00
2022-07-29T10:08:38.540Z,16350.00
2022-07-29T10:09:38.521Z,16591.00
2022-07-29T10:10:38.544Z,16885.00
2022-07-29T10:11:49.531Z,17147.00
2022-07-29T10:12:39.519Z,17577.00
2022-07-29T10:13:38.482Z,17828.00
2022-07-29T10:14:38.471Z,17743.00
2022-07-29T10:15:38.432Z,17181.00
2022-07-29T10:16:38.482Z,16204.00
2022-07-29T10:17:41.708Z,16082.00
2022-07-29T10:18:38.391Z,16151.00
2022-07-29T10:19:38.398Z,16074.00
2022-07-29T10:20:38.383Z,16435.00
2022-07-29T10:21:38.345Z,17000.00
2022-07-29T10:22:54.240Z,16312.00
2022-07-29T10:23:46.094Z,16582.00
2022-07-29T10:24:39.328Z,16996.00
2022-07-29T10:25:38.295Z,16669.00
2022-07-29T10:26:38.338Z,15878.00
2022-07-29T10:27:38.266Z,15983.00
2022-07-29T10:28:38.282Z,16514.00
2022-07-29T10:29:38.262Z,16239.00
2022-07-29T10:30:38.237Z,16122.00
2022-07-29T10:31:38.292Z,16677.00
2022-07-29T10:32:38.229Z,17147.00
2022-07-29T10:33:38.222Z,17273.00
2022-07-29T10:34:38.192Z,17999.00
2022-07-29T10:35:38.189Z,16971.00
2022-07-29T10:36:38.159Z,16395.00
2022-07-29T10:37:38.166Z,16113.00
2022-07-29T10:38:39.250Z,15821.00
2022-07-29T10:39:44.608Z,15540.00
2022-07-29T10:41:44.221Z,15168.00
2022-07-29T10:42:39.094Z,15100.00
2022-07-29T10:43:38.064Z,15485.00
2022-07-29T10:44:38.053Z,14745.00
2022-07-29T10:45:38.087Z,14682.00
2022-07-29T10:46:38.087Z,14052.00
2022-07-29T10:47:37.998Z,13691.00
2022-07-29T10:48:38.042Z,13487.00
2022-07-29T10:49:38.028Z,13446.00
2022-07-29T10:50:37.962Z,13317.00
2022-07-29T10:51:37.926Z,13269.00
2022-07-29T10:52:38.108Z,13380.00
2022-07-29T10:53:37.949Z,13547.00
2022-07-29T10:54:42.567Z,13900.00
2022-07-29T10:55:37.913Z,14384.00
2022-07-29T10:56:37.895Z,14851.00
2022-07-29T10:57:52.713Z,15335.00
2022-07-29T10:58:38.861Z,15754.00
2022-07-29T10:59:37.858Z,16142.00
2022-07-29T11:00:37.856Z,16414.00
2022-07-29T11:01:39.236Z,16612.00
2022-07-29T11:02:42.718Z,16779.00
2022-07-29T11:03:38.851Z,16858.00
2022-07-29T11:04:37.795Z,16930.00
2022-07-29T11:05:40.640Z,17064.00
2022-07-29T11:06:37.739Z,17251.00
2022-07-29T11:07:41.611Z,17465.00
2022-07-29T11:08:38.746Z,17711.00
2022-07-29T11:09:38.553Z,17811.00
2022-07-29T11:10:37.698Z,17863.00
2022-07-29T11:11:37.838Z,17794.00
2022-07-29T11:12:37.692Z,17592.00
2022-07-29T11:13:41.376Z,17263.00
2022-07-29T11:14:37.666Z,16727.00
2022-07-29T11:15:37.639Z,16346.00
2022-07-29T11:16:37.634Z,16022.00
2022-07-29T11:17:52.149Z,15880.00
2022-07-29T11:18:38.590Z,15749.00
2022-07-29T11:19:40.178Z,15704.00
2022-07-29T11:20:37.819Z,15743.00
2022-07-29T11:21:53.732Z,15853.00
2022-07-29T11:22:42.972Z,15995.00
2022-07-29T11:23:38.501Z,16128.00
2022-07-29T11:24:37.492Z,16255.00
2022-07-29T11:25:50.252Z,16452.00
2022-07-29T11:26:38.485Z,16687.00
2022-07-29T11:27:37.451Z,16995.00
2022-07-29T11:28:37.471Z,17348.00
2022-07-29T11:30:38.413Z,18438.00
2022-07-29T11:31:37.413Z,18893.00
2022-07-29T11:32:37.407Z,19225.00
2022-07-29T11:33:55.888Z,19546.00
2022-07-29T11:34:38.389Z,19887.00
2022-07-29T11:35:39.853Z,20128.00
2022-07-29T11:36:37.347Z,20279.00
2022-07-29T11:37:45.809Z,20482.00
2022-07-29T11:38:38.346Z,20719.00
2022-07-29T11:39:37.779Z,20774.00
2022-07-29T11:40:37.319Z,20758.00
2022-07-29T11:41:37.323Z,20682.00
2022-07-29T11:42:37.254Z,20444.00
2022-07-29T11:43:37.254Z,20122.00
2022-07-29T11:44:37.252Z,20058.00
2022-07-29T11:45:42.624Z,20148.00
2022-07-29T11:46:38.222Z,20218.00
2022-07-29T11:48:38.198Z,20118.00
2022-07-29T11:49:37.195Z,19639.00
2022-07-29T11:50:37.296Z,19437.00
2022-07-29T11:51:38.183Z,19109.00
2022-07-29T11:52:38.146Z,18921.00
2022-07-29T11:53:38.135Z,18916.00
2022-07-29T11:54:52.267Z,18942.00
2022-07-29T11:55:38.208Z,19056.00
2022-07-29T11:56:38.077Z,19086.00
2022-07-29T11:57:37.394Z,19104.00
2022-07-29T11:58:37.066Z,19115.00
2022-07-29T11:59:37.026Z,19019.00
2022-07-29T12:00:37.025Z,19143.00
2022-07-29T12:01:37.242Z,19125.00
2022-07-29T12:02:38.321Z,19073.00
2022-07-29T12:03:37.332Z,19021.00
2022-07-29T12:04:36.984Z,18796.00
2022-07-29T12:05:37.184Z,18267.00
2022-07-29T12:06:36.957Z,17407.00
2022-07-29T12:07:36.935Z,16471.00
2022-07-29T12:08:36.912Z,15516.00
2022-07-29T12:09:40.098Z,14778.00
2022-07-29T12:10:36.890Z,13993.00
2022-07-29T12:11:36.904Z,13349.00
2022-07-29T12:12:36.880Z,12751.00
2022-07-29T12:13:37.435Z,12284.00
2022-07-29T12:14:36.836Z,11886.00
2022-07-29T12:15:45.617Z,11402.00
2022-07-29T12:16:37.916Z,10817.00
2022-07-29T12:17:36.860Z,10231.00
2022-07-29T12:18:36.826Z,9555.00
2022-07-29T12:19:36.779Z,9169.00
2022-07-29T12:20:36.763Z,8994.00
2022-07-29T12:21:36.765Z,8861.00
2022-07-29T12:22:37.755Z,8696.00
2022-07-29T12:23:36.739Z,8465.00