createdAt,value
2023-01-18T08:44:02.909Z,967.25
2023-01-18T08:45:02.897Z,967.25
2023-01-18T08:46:02.875Z,967.28
2023-01-18T08:47:02.860Z,967.30
2023-01-18T08:48:02.828Z,967.32
2023-01-18T08:49:02.835Z,967.31
2023-01-18T08:50:02.807Z,967.39
2023-01-18T08:51:02.812Z,967.40
2023-01-18T08:52:02.780Z,967.40
2023-01-18T08:53:02.766Z,967.39
2023-01-18T08:54:02.794Z,967.45
2023-01-18T08:55:02.751Z,967.45
2023-01-18T08:56:02.741Z,967.51
2023-01-18T08:57:02.740Z,967.47
2023-01-18T08:58:02.746Z,967.49
2023-01-18T08:59:02.824Z,967.53
2023-01-18T09:00:02.721Z,967.54
2023-01-18T09:01:02.731Z,967.51
2023-01-18T09:02:02.739Z,967.52
2023-01-18T09:03:03.432Z,967.57
2023-01-18T09:04:03.067Z,967.55
2023-01-18T09:05:02.691Z,967.58
2023-01-18T09:06:02.665Z,967.59
2023-01-18T09:07:02.626Z,967.61
2023-01-18T09:08:02.627Z,967.68
2023-01-18T09:09:02.636Z,967.69
2023-01-18T09:10:02.612Z,967.64
2023-01-18T09:11:02.588Z,967.72
2023-01-18T09:12:02.566Z,967.73
2023-01-18T09:13:02.657Z,967.75
2023-01-18T09:14:02.580Z,967.80
2023-01-18T09:15:02.562Z,967.78
2023-01-18T09:16:02.601Z,967.81
2023-01-18T09:17:02.530Z,967.80
2023-01-18T09:18:02.525Z,967.83
2023-01-18T09:19:02.519Z,967.91
2023-01-18T09:20:02.488Z,967.93
2023-01-18T09:21:02.474Z,967.93
2023-01-18T09:22:02.490Z,967.98
2023-01-18T09:23:02.455Z,967.95
2023-01-18T09:24:02.464Z,967.98
2023-01-18T09:25:02.429Z,968.00
2023-01-18T09:26:02.439Z,968.03
2023-01-18T09:27:02.408Z,968.02
2023-01-18T09:28:02.400Z,968.04
2023-01-18T09:29:02.423Z,968.03
2023-01-18T09:30:02.389Z,968.07
2023-01-18T09:31:02.461Z,968.10
2023-01-18T09:32:02.398Z,968.11
2023-01-18T09:33:02.625Z,968.23
2023-01-18T09:34:18.507Z,968.15
2023-01-18T09:35:03.324Z,968.19
2023-01-18T09:36:02.309Z,968.26
2023-01-18T09:37:02.320Z,968.31
2023-01-18T09:38:02.298Z,968.28
2023-01-18T09:39:02.297Z,968.33
2023-01-18T09:40:02.269Z,968.33
2023-01-18T09:41:02.262Z,968.30
2023-01-18T09:42:02.251Z,968.33
2023-01-18T09:43:02.254Z,968.35
2023-01-18T09:44:02.250Z,968.37
2023-01-18T09:45:02.244Z,968.33
2023-01-18T09:46:02.219Z,968.35
2023-01-18T09:47:02.193Z,968.40
2023-01-18T09:48:02.228Z,968.45
2023-01-18T09:49:02.342Z,968.47
2023-01-18T09:50:02.199Z,968.44
2023-01-18T09:51:02.189Z,968.46
2023-01-18T09:52:02.137Z,968.54
2023-01-18T09:53:02.315Z,968.48
2023-01-18T09:54:02.138Z,968.49
2023-01-18T09:55:02.120Z,968.55
2023-01-18T09:56:02.115Z,968.59
2023-01-18T09:57:02.122Z,968.58
2023-01-18T09:58:02.137Z,968.65
2023-01-18T09:59:02.124Z,968.64
2023-01-18T10:00:02.068Z,968.63
2023-01-18T10:01:02.170Z,968.69
2023-01-18T10:02:02.226Z,968.66
2023-01-18T10:03:02.379Z,968.66
2023-01-18T10:04:02.061Z,968.70
2023-01-18T10:05:01.998Z,968.72
2023-01-18T10:06:02.010Z,968.76
2023-01-18T10:07:01.986Z,968.73
2023-01-18T10:08:02.053Z,968.74
2023-01-18T10:09:01.981Z,968.77
2023-01-18T10:10:01.948Z,968.77
2023-01-18T10:11:01.938Z,968.77
2023-01-18T10:12:01.937Z,968.82
2023-01-18T10:13:01.914Z,968.75
2023-01-18T10:14:01.920Z,968.79
2023-01-18T10:15:01.902Z,968.83
2023-01-18T10:16:01.906Z,968.82
2023-01-18T10:17:01.872Z,968.83
2023-01-18T10:18:01.875Z,968.82
2023-01-18T10:19:01.886Z,968.88
2023-01-18T10:20:01.858Z,968.91
2023-01-18T10:21:01.898Z,968.93
2023-01-18T10:22:01.815Z,968.91
2023-01-18T10:23:01.853Z,968.97
2023-01-18T10:24:01.836Z,968.99
2023-01-18T10:25:01.825Z,968.97
2023-01-18T10:26:01.789Z,969.01
2023-01-18T10:27:01.763Z,969.07
2023-01-18T10:28:01.767Z,968.97
2023-01-18T10:29:01.770Z,969.03
2023-01-18T10:30:01.747Z,968.98
2023-01-18T10:31:01.728Z,968.99
2023-01-18T10:32:01.734Z,969.00
2023-01-18T10:33:02.165Z,969.03
2023-01-18T10:34:01.704Z,969.09
2023-01-18T10:35:01.678Z,969.01
2023-01-18T10:36:01.723Z,969.12
2023-01-18T10:37:01.664Z,969.07
2023-01-18T10:38:01.937Z,969.06
2023-01-18T10:39:01.682Z,969.06
2023-01-18T10:40:01.662Z,969.11
2023-01-18T10:41:01.616Z,969.00
2023-01-18T10:42:01.612Z,969.09
2023-01-18T10:43:02.133Z,969.07
2023-01-18T10:44:01.595Z,969.10
2023-01-18T10:45:01.570Z,969.09
2023-01-18T10:46:01.596Z,969.09
2023-01-18T10:47:01.570Z,969.10
2023-01-18T10:48:01.544Z,969.11
2023-01-18T10:49:01.568Z,969.11
2023-01-18T10:50:01.596Z,969.15
2023-01-18T10:51:01.534Z,969.11
2023-01-18T10:52:01.529Z,969.12
2023-01-18T10:53:01.930Z,969.18
2023-01-18T10:54:01.532Z,969.21
2023-01-18T10:55:01.512Z,969.25
2023-01-18T10:56:01.454Z,969.25
2023-01-18T10:57:01.457Z,969.27
2023-01-18T10:58:01.674Z,969.26
2023-01-18T10:59:01.437Z,969.28
2023-01-18T11:00:01.417Z,969.27
2023-01-18T11:01:02.261Z,969.35
2023-01-18T11:02:01.668Z,969.38
2023-01-18T11:03:01.843Z,969.38
2023-01-18T11:04:01.384Z,969.36
2023-01-18T11:05:01.408Z,969.41
2023-01-18T11:06:01.348Z,969.42
2023-01-18T11:07:01.349Z,969.49
2023-01-18T11:08:02.683Z,969.41
2023-01-18T11:09:01.336Z,969.42
2023-01-18T11:10:01.313Z,969.38
2023-01-18T11:11:01.310Z,969.46
2023-01-18T11:12:01.300Z,969.41
2023-01-18T11:13:01.626Z,969.43
2023-01-18T11:14:01.307Z,969.44
2023-01-18T11:15:01.268Z,969.41
2023-01-18T11:16:01.257Z,969.40
2023-01-18T11:17:01.225Z,969.40
2023-01-18T11:18:01.210Z,969.47
2023-01-18T11:19:01.245Z,969.41
2023-01-18T11:20:01.194Z,969.42
2023-01-18T11:21:01.193Z,969.50
2023-01-18T11:22:01.200Z,969.50
2023-01-18T11:23:01.640Z,969.50
2023-01-18T11:24:01.186Z,969.52
2023-01-18T11:25:01.146Z,969.57
2023-01-18T11:26:01.145Z,969.57
2023-01-18T11:27:01.185Z,969.56
2023-01-18T11:28:01.506Z,969.51
2023-01-18T11:29:01.129Z,969.55
2023-01-18T11:30:01.121Z,969.60
2023-01-18T11:31:01.083Z,969.59
2023-01-18T11:32:01.149Z,969.59
2023-01-18T11:33:01.324Z,969.54
2023-01-18T11:34:01.061Z,969.60
2023-01-18T11:35:01.040Z,969.64
2023-01-18T11:36:01.060Z,969.62
2023-01-18T11:37:01.020Z,969.62
2023-01-18T11:38:01.842Z,969.64
2023-01-18T11:39:01.008Z,969.63
2023-01-18T11:40:01.040Z,969.62
2023-01-18T11:41:00.989Z,969.62
2023-01-18T11:42:00.982Z,969.68
2023-01-18T11:43:00.952Z,969.66
2023-01-18T11:44:00.960Z,969.65
2023-01-18T11:45:00.945Z,969.72
2023-01-18T11:46:00.942Z,969.66
2023-01-18T11:47:00.916Z,969.67
2023-01-18T11:48:01.343Z,969.71
2023-01-18T11:49:00.902Z,969.69
2023-01-18T11:50:05.621Z,969.70
2023-01-18T11:51:01.866Z,969.72
2023-01-18T11:52:00.858Z,969.70
2023-01-18T11:53:00.853Z,969.71
2023-01-18T11:54:00.824Z,969.73
2023-01-18T11:55:00.878Z,969.74
2023-01-18T11:56:00.920Z,969.78
2023-01-18T11:57:00.795Z,969.72
2023-01-18T11:58:01.307Z,969.74
2023-01-18T11:59:00.792Z,969.80
2023-01-18T12:00:00.770Z,969.78
2023-01-18T12:01:00.769Z,969.81
2023-01-18T12:02:00.778Z,969.77
2023-01-18T12:03:01.104Z,969.81
2023-01-18T12:04:01.107Z,969.86
2023-01-18T12:05:00.737Z,969.84
2023-01-18T12:06:00.698Z,969.94
2023-01-18T12:07:00.699Z,969.95
2023-01-18T12:08:01.220Z,969.95
2023-01-18T12:09:01.696Z,969.94
2023-01-18T12:10:00.669Z,969.89
2023-01-18T12:11:00.665Z,969.89
2023-01-18T12:12:17.353Z,969.87
2023-01-18T12:13:01.617Z,969.84
2023-01-18T12:14:00.642Z,969.85
2023-01-18T12:15:00.601Z,969.86
2023-01-18T12:16:00.625Z,969.87
2023-01-18T12:17:00.586Z,969.82
2023-01-18T12:18:12.351Z,969.90
2023-01-18T12:19:01.728Z,969.88
2023-01-18T12:20:00.569Z,969.96
2023-01-18T12:21:00.548Z,969.89
2023-01-18T12:22:00.547Z,969.91
2023-01-18T12:23:00.564Z,969.89
2023-01-18T12:24:00.568Z,969.89
2023-01-18T12:25:00.502Z,969.93
2023-01-18T12:26:11.629Z,970.02
2023-01-18T12:27:01.477Z,969.94
2023-01-18T12:28:01.042Z,969.95
2023-01-18T12:29:00.493Z,969.98
2023-01-18T12:30:00.444Z,970.03
2023-01-18T12:31:00.486Z,969.99
2023-01-18T12:32:00.433Z,970.05
2023-01-18T12:33:00.810Z,970.07
2023-01-18T12:34:00.421Z,970.12
2023-01-18T12:35:00.411Z,970.12
2023-01-18T12:36:00.388Z,970.19
2023-01-18T12:37:00.362Z,970.17
2023-01-18T12:38:00.804Z,970.18
2023-01-18T12:39:00.376Z,970.18
2023-01-18T12:40:00.357Z,970.16
2023-01-18T12:41:00.320Z,970.17
2023-01-18T12:42:00.324Z,970.14
2023-01-18T12:43:00.323Z,970.17
2023-01-18T12:44:00.333Z,970.19
2023-01-18T12:45:00.295Z,970.14
2023-01-18T12:46:00.293Z,970.11
2023-01-18T12:47:00.269Z,970.17
2023-01-18T12:48:00.733Z,970.15
2023-01-18T12:49:00.259Z,970.22
2023-01-18T12:50:00.255Z,970.17
2023-01-18T12:51:00.255Z,970.18
2023-01-18T12:52:17.233Z,970.24
2023-01-18T12:53:01.189Z,970.22
2023-01-18T12:54:00.265Z,970.27
2023-01-18T12:55:00.215Z,970.22
2023-01-18T12:56:00.725Z,970.17
2023-01-18T12:57:00.148Z,970.33
2023-01-18T12:58:00.614Z,970.28
2023-01-18T12:59:00.136Z,970.27
2023-01-18T13:00:00.148Z,970.25
2023-01-18T13:01:00.281Z,970.28
2023-01-18T13:02:00.271Z,970.28
2023-01-18T13:03:00.131Z,970.33
2023-01-18T13:04:00.100Z,970.29
2023-01-18T13:05:00.077Z,970.28
2023-01-18T13:06:00.105Z,970.30
2023-01-18T13:07:00.046Z,970.35
2023-01-18T13:08:00.508Z,970.33
2023-01-18T13:09:00.129Z,970.36
2023-01-18T13:10:00.003Z,970.36
2023-01-18T13:11:00.096Z,970.36
2023-01-18T13:11:59.999Z,970.37
2023-01-18T13:12:59.995Z,970.34
2023-01-18T13:13:59.987Z,970.39
2023-01-18T13:14:59.949Z,970.37
2023-01-18T13:16:00.035Z,970.43
2023-01-18T13:16:59.965Z,970.43
2023-01-18T13:18:00.374Z,970.42
2023-01-18T13:18:59.953Z,970.45
2023-01-18T13:19:59.907Z,970.46
2023-01-18T13:20:59.882Z,970.45
2023-01-18T13:21:59.885Z,970.53
2023-01-18T13:22:59.863Z,970.52
2023-01-18T13:23:59.911Z,970.49
2023-01-18T13:24:59.850Z,970.55
2023-01-18T13:25:59.853Z,970.61
2023-01-18T13:26:59.831Z,970.59
2023-01-18T13:28:00.238Z,970.65
2023-01-18T13:28:59.818Z,970.60
2023-01-18T13:29:59.787Z,970.58
2023-01-18T13:31:01.745Z,970.61
2023-01-18T13:31:59.791Z,970.59
2023-01-18T13:32:59.751Z,970.57
2023-01-18T13:33:59.776Z,970.65
2023-01-18T13:35:18.614Z,970.60
2023-01-18T13:36:00.745Z,970.68
2023-01-18T13:37:13.505Z,970.65
2023-01-18T13:38:01.087Z,970.74
2023-01-18T13:38:59.726Z,970.69
2023-01-18T13:39:59.695Z,970.71
2023-01-18T13:40:59.701Z,970.72
2023-01-18T13:41:59.668Z,970.76
2023-01-18T13:42:59.653Z,970.76
2023-01-18T13:43:59.667Z,970.78
2023-01-18T13:44:59.636Z,970.72
2023-01-18T13:45:59.654Z,970.80
2023-01-18T13:46:59.623Z,970.80
2023-01-18T13:48:00.013Z,970.79
2023-01-18T13:48:59.634Z,970.82
2023-01-18T13:49:59.637Z,970.92
2023-01-18T13:50:59.566Z,970.91
2023-01-18T13:51:59.595Z,970.89
2023-01-18T13:52:59.961Z,970.90
2023-01-18T13:53:59.569Z,970.87
2023-01-18T13:54:59.527Z,971.01
2023-01-18T13:55:59.524Z,971.00
2023-01-18T13:56:59.505Z,971.01
2023-01-18T13:57:59.848Z,971.05
2023-01-18T13:58:59.490Z,971.06
2023-01-18T13:59:59.486Z,971.09
2023-01-18T14:00:59.564Z,971.12
2023-01-18T14:01:59.494Z,971.15
2023-01-18T14:02:59.857Z,971.16
2023-01-18T14:03:59.509Z,971.22
2023-01-18T14:04:59.442Z,971.18
2023-01-18T14:05:59.429Z,971.23
2023-01-18T14:06:59.388Z,971.23
2023-01-18T14:07:59.378Z,971.34
2023-01-18T14:08:59.498Z,971.26
2023-01-18T14:09:59.376Z,971.30
2023-01-18T14:10:59.346Z,971.34
2023-01-18T14:11:59.349Z,971.34
2023-01-18T14:12:59.783Z,971.33
2023-01-18T14:13:59.324Z,971.42
2023-01-18T14:14:59.303Z,971.40
2023-01-18T14:15:59.341Z,971.40
2023-01-18T14:16:59.275Z,971.43
2023-01-18T14:17:59.495Z,971.45
2023-01-18T14:18:59.269Z,971.48
2023-01-18T14:19:59.276Z,971.50
2023-01-18T14:20:59.299Z,971.57
2023-01-18T14:21:59.312Z,971.59
2023-01-18T14:22:59.639Z,971.64
2023-01-18T14:23:59.228Z,971.63
2023-01-18T14:24:59.214Z,971.65
2023-01-18T14:25:59.190Z,971.71
2023-01-18T14:26:59.213Z,971.66
2023-01-18T14:27:59.167Z,971.71
2023-01-18T14:28:59.185Z,971.63
2023-01-18T14:29:59.284Z,971.71
2023-01-18T14:30:59.197Z,971.76
2023-01-18T14:31:59.114Z,971.77
2023-01-18T14:32:59.489Z,971.89
2023-01-18T14:33:59.121Z,971.87
2023-01-18T14:34:59.085Z,971.91
2023-01-18T14:35:59.312Z,971.93
2023-01-18T14:36:59.079Z,971.85
2023-01-18T14:38:05.991Z,971.94
2023-01-18T14:39:00.087Z,971.94
2023-01-18T14:39:59.645Z,972.00
2023-01-18T14:40:59.021Z,971.97
2023-01-18T14:41:59.118Z,972.00
2023-01-18T14:42:59.428Z,971.98
2023-01-18T14:43:59.009Z,972.00
2023-01-18T14:44:59.287Z,971.98
2023-01-18T14:45:58.973Z,971.97
2023-01-18T14:46:59.089Z,971.97
2023-01-18T14:47:58.968Z,971.99
2023-01-18T14:48:59.082Z,972.02
2023-01-18T14:49:58.934Z,972.02
2023-01-18T14:50:58.982Z,972.07
2023-01-18T14:51:59.116Z,972.07
2023-01-18T14:52:59.240Z,972.08
2023-01-18T14:53:58.936Z,972.07
2023-01-18T14:54:58.873Z,972.11
2023-01-18T14:55:58.863Z,972.11
2023-01-18T14:56:58.924Z,972.16
2023-01-18T14:57:58.885Z,972.13
2023-01-18T14:58:58.866Z,972.17
2023-01-18T14:59:58.820Z,972.20
2023-01-18T15:00:58.899Z,972.14
2023-01-18T15:01:59.128Z,972.22
2023-01-18T15:02:59.106Z,972.23
2023-01-18T15:03:58.790Z,972.27
2023-01-18T15:04:58.773Z,972.25
2023-01-18T15:05:58.789Z,972.27
2023-01-18T15:06:58.783Z,972.24
2023-01-18T15:07:58.762Z,972.31
2023-01-18T15:08:58.741Z,972.32
2023-01-18T15:09:58.717Z,972.33
2023-01-18T15:10:58.705Z,972.37
2023-01-18T15:11:58.734Z,972.41
2023-01-18T15:12:59.046Z,972.49
2023-01-18T15:13:58.742Z,972.46
2023-01-18T15:14:58.699Z,972.45
2023-01-18T15:16:01.018Z,972.48
2023-01-18T15:16:58.645Z,972.53
2023-01-18T15:17:58.997Z,972.52
2023-01-18T15:18:58.672Z,972.52
2023-01-18T15:19:58.617Z,972.54
2023-01-18T15:20:58.641Z,972.62
2023-01-18T15:21:58.598Z,972.56
2023-01-18T15:22:58.969Z,972.63
2023-01-18T15:23:58.906Z,972.58
2023-01-18T15:24:58.575Z,972.60
2023-01-18T15:25:58.555Z,972.60
2023-01-18T15:26:58.550Z,972.69
2023-01-18T15:27:58.534Z,972.64
2023-01-18T15:28:58.589Z,972.69
2023-01-18T15:29:58.526Z,972.69
2023-01-18T15:30:58.494Z,972.71
2023-01-18T15:31:58.525Z,972.72
2023-01-18T15:32:58.963Z,972.74
2023-01-18T15:33:58.499Z,972.73
2023-01-18T15:34:58.460Z,972.77
2023-01-18T15:35:58.451Z,972.77
2023-01-18T15:36:58.437Z,972.76
2023-01-18T15:37:58.862Z,972.77
2023-01-18T15:38:58.514Z,972.79
2023-01-18T15:39:58.510Z,972.83
2023-01-18T15:40:58.385Z,972.82
2023-01-18T15:41:58.373Z,972.80
2023-01-18T15:42:58.379Z,972.84
2023-01-18T15:43:58.384Z,972.84
2023-01-18T15:44:58.347Z,972.81
2023-01-18T15:45:58.472Z,972.90
2023-01-18T15:46:58.371Z,972.88
2023-01-18T15:47:58.796Z,972.86
2023-01-18T15:48:58.384Z,972.94
2023-01-18T15:49:58.300Z,972.95
2023-01-18T15:50:58.382Z,972.97
2023-01-18T15:51:58.268Z,972.91
2023-01-18T15:52:58.253Z,972.95
2023-01-18T15:53:58.272Z,972.94
2023-01-18T15:54:58.239Z,972.97
2023-01-18T15:55:58.281Z,972.97
2023-01-18T15:56:58.562Z,972.99
2023-01-18T15:57:58.684Z,972.99
2023-01-18T15:58:58.228Z,973.05
2023-01-18T15:59:58.184Z,973.06
2023-01-18T16:00:58.453Z,973.08
2023-01-18T16:01:58.367Z,973.07
2023-01-18T16:02:58.149Z,973.11
2023-01-18T16:03:58.156Z,973.12
2023-01-18T16:04:58.127Z,973.13
2023-01-18T16:05:58.156Z,973.21
2023-01-18T16:06:58.142Z,973.17
2023-01-18T16:08:14.866Z,973.17
2023-01-18T16:08:59.111Z,973.16
2023-01-18T16:09:58.078Z,973.28
2023-01-18T16:10:58.086Z,973.22
2023-01-18T16:11:58.080Z,973.21
2023-01-18T16:12:58.221Z,973.24
2023-01-18T16:13:58.047Z,973.26
2023-01-18T16:14:58.037Z,973.32
2023-01-18T16:15:58.024Z,973.29
2023-01-18T16:16:58.103Z,973.34
2023-01-18T16:17:58.228Z,973.33
2023-01-18T16:18:57.985Z,973.36
2023-01-18T16:19:57.973Z,973.38
2023-01-18T16:20:57.986Z,973.43
2023-01-18T16:21:57.964Z,973.41
2023-01-18T16:22:58.285Z,973.47
2023-01-18T16:23:57.951Z,973.47
2023-01-18T16:24:57.912Z,973.51
2023-01-18T16:25:57.923Z,973.53
2023-01-18T16:26:57.895Z,973.47
2023-01-18T16:27:58.339Z,973.54
2023-01-18T16:28:57.884Z,973.54
2023-01-18T16:29:57.871Z,973.54
2023-01-18T16:30:57.925Z,973.60
2023-01-18T16:31:57.860Z,973.59
2023-01-18T16:32:58.087Z,973.62
2023-01-18T16:33:57.833Z,973.68
2023-01-18T16:34:57.813Z,973.64
2023-01-18T16:35:57.802Z,973.66
2023-01-18T16:36:57.790Z,973.73
2023-01-18T16:37:58.219Z,973.72
2023-01-18T16:38:57.784Z,973.71
2023-01-18T16:39:57.758Z,973.72
2023-01-18T16:40:57.747Z,973.77
2023-01-18T16:41:57.741Z,973.77
2023-01-18T16:42:57.738Z,973.73
2023-01-18T16:43:57.816Z,973.74
2023-01-18T16:44:57.706Z,973.78
2023-01-18T16:45:57.760Z,973.83
2023-01-18T16:46:57.687Z,973.90
2023-01-18T16:47:58.013Z,973.92
2023-01-18T16:48:57.675Z,973.91
2023-01-18T16:49:57.655Z,973.96
2023-01-18T16:50:57.636Z,973.95
2023-01-18T16:51:57.632Z,973.96
2023-01-18T16:52:57.621Z,973.94
2023-01-18T16:53:57.634Z,974.00
2023-01-18T16:54:57.606Z,974.02
2023-01-18T16:55:57.583Z,974.00
2023-01-18T16:56:57.599Z,974.04
2023-01-18T16:57:57.896Z,974.05
2023-01-18T16:58:57.584Z,974.04
2023-01-18T16:59:57.624Z,974.08
2023-01-18T17:00:57.733Z,974.16
2023-01-18T17:01:57.621Z,974.17
2023-01-18T17:02:57.537Z,974.20
2023-01-18T17:03:57.556Z,974.22
2023-01-18T17:04:57.500Z,974.23
2023-01-18T17:05:57.532Z,974.21
2023-01-18T17:06:57.469Z,974.25
2023-01-18T17:07:57.810Z,974.30
2023-01-18T17:08:57.468Z,974.31
2023-01-18T17:09:57.447Z,974.31
2023-01-18T17:10:57.426Z,974.35
2023-01-18T17:11:57.411Z,974.34
2023-01-18T17:12:57.909Z,974.36
2023-01-18T17:13:57.415Z,974.37
2023-01-18T17:14:57.405Z,974.38
2023-01-18T17:15:57.389Z,974.42
2023-01-18T17:16:57.376Z,974.45
2023-01-18T17:17:57.355Z,974.45
2023-01-18T17:18:57.337Z,974.53
2023-01-18T17:19:57.350Z,974.51
2023-01-18T17:20:57.321Z,974.55
2023-01-18T17:21:57.324Z,974.64
2023-01-18T17:22:57.575Z,974.65
2023-01-18T17:23:57.314Z,974.58
2023-01-18T17:24:57.291Z,974.60
2023-01-18T17:25:57.274Z,974.63
2023-01-18T17:26:57.280Z,974.65
2023-01-18T17:27:57.253Z,974.63
2023-01-18T17:28:57.272Z,974.69
2023-01-18T17:29:57.225Z,974.70
2023-01-18T17:30:57.245Z,974.68
2023-01-18T17:31:57.250Z,974.73
2023-01-18T17:32:57.501Z,974.80
2023-01-18T17:33:57.212Z,974.87
2023-01-18T17:34:57.184Z,974.92
2023-01-18T17:35:57.165Z,974.94
2023-01-18T17:36:57.153Z,974.93
2023-01-18T17:38:05.888Z,974.93
2023-01-18T17:38:58.157Z,974.93
2023-01-18T17:40:11.263Z,974.93
2023-01-18T17:40:58.128Z,974.89
2023-01-18T17:41:57.112Z,974.95
2023-01-18T17:42:57.448Z,974.94
2023-01-18T17:43:57.101Z,974.95
2023-01-18T17:44:57.083Z,974.95
2023-01-18T17:46:01.598Z,975.01
2023-01-18T17:46:58.060Z,975.03
2023-01-18T17:47:57.054Z,974.97
2023-01-18T17:48:57.066Z,975.06
2023-01-18T17:49:57.011Z,975.03
2023-01-18T17:50:57.011Z,975.06
2023-01-18T17:51:57.006Z,975.07
2023-01-18T17:52:57.250Z,975.10
2023-01-18T17:53:57.006Z,975.12
2023-01-18T17:54:56.968Z,975.15
2023-01-18T17:55:56.961Z,975.19
2023-01-18T17:56:56.947Z,975.17
2023-01-18T17:57:56.939Z,975.21
2023-01-18T17:58:56.952Z,975.26
2023-01-18T17:59:56.949Z,975.25
2023-01-18T18:00:56.922Z,975.27
2023-01-18T18:01:56.914Z,975.33
2023-01-18T18:02:56.959Z,975.33
2023-01-18T18:03:56.901Z,975.31
2023-01-18T18:04:56.858Z,975.29
2023-01-18T18:05:56.853Z,975.40
2023-01-18T18:06:56.846Z,975.37
2023-01-18T18:07:56.830Z,975.36
2023-01-18T18:08:56.858Z,975.40
2023-01-18T18:09:56.817Z,975.36
2023-01-18T18:10:56.805Z,975.40
2023-01-18T18:11:57.097Z,975.37
2023-01-18T18:12:56.901Z,975.49
2023-01-18T18:13:56.788Z,975.49
2023-01-18T18:14:56.756Z,975.51
2023-01-18T18:15:56.765Z,975.55
2023-01-18T18:16:56.832Z,975.55
2023-01-18T18:17:56.729Z,975.55
2023-01-18T18:18:56.731Z,975.51
2023-01-18T18:19:56.708Z,975.59
2023-01-18T18:20:56.718Z,975.62
2023-01-18T18:21:56.685Z,975.64
2023-01-18T18:22:56.687Z,975.68
2023-01-18T18:23:56.670Z,975.64
2023-01-18T18:24:56.647Z,975.71
2023-01-18T18:25:56.645Z,975.73
2023-01-18T18:26:56.626Z,975.76
2023-01-18T18:27:56.612Z,975.72
2023-01-18T18:28:56.653Z,975.74
2023-01-18T18:29:56.613Z,975.72
2023-01-18T18:30:56.681Z,975.78
2023-01-18T18:31:56.573Z,975.75
2023-01-18T18:32:56.559Z,975.89
2023-01-18T18:33:56.580Z,975.89
2023-01-18T18:34:56.543Z,975.90
2023-01-18T18:35:56.548Z,975.92
2023-01-18T18:36:56.517Z,975.96
2023-01-18T18:37:56.507Z,975.99
2023-01-18T18:38:56.511Z,975.99
2023-01-18T18:39:56.501Z,976.02
2023-01-18T18:40:56.472Z,976.06
2023-01-18T18:41:56.462Z,976.11
2023-01-18T18:43:02.258Z,976.06
2023-01-18T18:43:57.462Z,976.11
2023-01-18T18:44:56.436Z,976.10
2023-01-18T18:45:56.443Z,976.14
2023-01-18T18:46:56.435Z,976.16
2023-01-18T18:47:56.417Z,976.22
2023-01-18T18:48:56.439Z,976.24
2023-01-18T18:49:56.393Z,976.23
2023-01-18T18:50:56.375Z,976.26
2023-01-18T18:51:56.409Z,976.29
2023-01-18T18:52:56.390Z,976.27
2023-01-18T18:53:56.372Z,976.30
2023-01-18T18:54:56.332Z,976.31
2023-01-18T18:55:56.328Z,976.29
2023-01-18T18:56:56.311Z,976.27
2023-01-18T18:57:56.303Z,976.40
2023-01-18T18:58:56.313Z,976.38
2023-01-18T18:59:56.274Z,976.43
2023-01-18T19:00:56.305Z,976.46
2023-01-18T19:01:56.313Z,976.46
2023-01-18T19:02:56.269Z,976.38
2023-01-18T19:03:56.252Z,976.40
2023-01-18T19:04:56.228Z,976.44
2023-01-18T19:05:56.212Z,976.48
2023-01-18T19:06:56.210Z,976.45
2023-01-18T19:07:56.254Z,976.54
2023-01-18T19:08:56.207Z,976.51
2023-01-18T19:09:56.203Z,976.52
2023-01-18T19:10:56.173Z,976.56
2023-01-18T19:11:56.174Z,976.63
2023-01-18T19:12:56.144Z,976.62
2023-01-18T19:13:56.148Z,976.66
2023-01-18T19:14:56.127Z,976.65
2023-01-18T19:15:56.151Z,976.62
2023-01-18T19:16:56.094Z,976.63
2023-01-18T19:17:56.089Z,976.68
2023-01-18T19:18:56.149Z,976.64
2023-01-18T19:19:56.088Z,976.73
2023-01-18T19:20:56.063Z,976.74
2023-01-18T19:21:56.052Z,976.77
2023-01-18T19:22:56.039Z,976.76
2023-01-18T19:23:56.196Z,976.84
2023-01-18T19:24:56.041Z,976.84
2023-01-18T19:25:56.002Z,976.83
2023-01-18T19:26:55.998Z,976.86
2023-01-18T19:27:55.991Z,976.82
2023-01-18T19:28:56.003Z,976.82
2023-01-18T19:29:55.966Z,976.85
2023-01-18T19:30:55.949Z,976.93
2023-01-18T19:31:55.942Z,976.88
2023-01-18T19:32:55.940Z,976.93
2023-01-18T19:33:55.945Z,976.92
2023-01-18T19:34:55.907Z,976.91
2023-01-18T19:35:55.903Z,976.98
2023-01-18T19:36:55.890Z,976.90
2023-01-18T19:37:55.873Z,976.90
2023-01-18T19:38:59.917Z,976.96
2023-01-18T19:39:55.968Z,976.91
2023-01-18T19:40:55.871Z,976.93
2023-01-18T19:41:55.844Z,976.87
2023-01-18T19:42:55.988Z,976.93
2023-01-18T19:43:55.824Z,976.93
2023-01-18T19:44:59.292Z,976.94
2023-01-18T19:45:55.800Z,977.00
2023-01-18T19:46:55.850Z,976.97
2023-01-18T19:47:55.771Z,976.97
2023-01-18T19:48:55.776Z,977.01
2023-01-18T19:49:55.755Z,976.99
2023-01-18T19:50:55.738Z,977.00
2023-01-18T19:51:55.742Z,977.05
2023-01-18T19:52:55.714Z,977.01
2023-01-18T19:53:55.735Z,977.02
2023-01-18T19:54:55.707Z,977.04
2023-01-18T19:56:06.458Z,977.07
2023-01-18T19:56:56.680Z,977.04
2023-01-18T19:57:55.671Z,977.01
2023-01-18T19:58:55.679Z,977.04
2023-01-18T19:59:55.641Z,977.04
2023-01-18T20:00:55.742Z,977.08
2023-01-18T20:01:55.807Z,977.13
2023-01-18T20:02:55.684Z,977.11
2023-01-18T20:03:55.625Z,977.12
2023-01-18T20:04:55.597Z,977.12
2023-01-18T20:05:55.578Z,977.13
2023-01-18T20:06:55.567Z,977.18
2023-01-18T20:07:55.561Z,977.14
2023-01-18T20:08:55.571Z,977.14
2023-01-18T20:09:55.535Z,977.18
2023-01-18T20:10:55.533Z,977.17
2023-01-18T20:11:55.551Z,977.19
2023-01-18T20:12:55.507Z,977.19
2023-01-18T20:13:55.532Z,977.23
2023-01-18T20:14:55.496Z,977.20
2023-01-18T20:15:55.496Z,977.24
2023-01-18T20:16:55.504Z,977.24
2023-01-18T20:17:55.452Z,977.28
2023-01-18T20:18:55.447Z,977.27
2023-01-18T20:19:55.463Z,977.22
2023-01-18T20:20:57.088Z,977.25
2023-01-18T20:21:55.428Z,977.29
2023-01-18T20:22:55.426Z,977.29
2023-01-18T20:23:55.415Z,977.30
2023-01-18T20:24:55.383Z,977.37
2023-01-18T20:25:55.394Z,977.31
2023-01-18T20:26:59.589Z,977.33
2023-01-18T20:27:56.383Z,977.33
2023-01-18T20:28:55.367Z,977.35
2023-01-18T20:29:55.339Z,977.35
2023-01-18T20:30:55.315Z,977.37
2023-01-18T20:32:05.160Z,977.37
2023-01-18T20:32:56.335Z,977.31
2023-01-18T20:33:55.285Z,977.39
2023-01-18T20:34:55.282Z,977.42
2023-01-18T20:35:55.267Z,977.40
2023-01-18T20:36:55.264Z,977.46
2023-01-18T20:37:55.282Z,977.48
2023-01-18T20:38:55.236Z,977.49
2023-01-18T20:39:55.235Z,977.48
2023-01-18T20:40:55.229Z,977.54
2023-01-18T20:41:55.208Z,977.55
2023-01-18T20:42:55.224Z,977.49
2023-01-18T20:43:55.215Z,977.48
2023-01-18T20:44:55.169Z,977.46
2023-01-18T20:45:55.167Z,977.49
2023-01-18T20:46:55.159Z,977.55
2023-01-18T20:47:55.155Z,977.50
2023-01-18T20:48:55.156Z,977.53
2023-01-18T20:49:55.144Z,977.57
2023-01-18T20:50:55.112Z,977.62
2023-01-18T20:51:55.106Z,977.58
2023-01-18T20:52:55.103Z,977.59
2023-01-18T20:53:55.095Z,977.61
2023-01-18T20:54:55.070Z,977.66
2023-01-18T20:55:55.112Z,977.61
2023-01-18T20:56:55.044Z,977.72
2023-01-18T20:57:55.036Z,977.76
2023-01-18T20:58:55.035Z,977.75
2023-01-18T20:59:55.088Z,977.82
2023-01-18T21:00:55.167Z,977.77
2023-01-18T21:01:55.253Z,977.82
2023-01-18T21:02:55.027Z,977.81
2023-01-18T21:03:55.037Z,977.81
2023-01-18T21:04:54.974Z,977.86
2023-01-18T21:05:54.948Z,977.93
2023-01-18T21:06:54.940Z,977.86
2023-01-18T21:07:54.931Z,977.95
2023-01-18T21:08:54.942Z,977.92
2023-01-18T21:09:54.904Z,977.97
2023-01-18T21:10:54.897Z,977.99
2023-01-18T21:11:54.897Z,978.02