createdAt,value
2018-05-31T00:00:18.075Z,99.99
2018-05-31T00:01:18.092Z,99.99
2018-05-31T00:02:18.141Z,99.99
2018-05-31T00:03:18.193Z,99.99
2018-05-31T00:04:18.242Z,99.99
2018-05-31T00:05:18.324Z,99.99
2018-05-31T00:06:18.342Z,99.99
2018-05-31T00:07:18.394Z,99.99
2018-05-31T00:08:18.443Z,99.99
2018-05-31T00:09:18.490Z,99.99
2018-05-31T00:10:18.564Z,99.99
2018-05-31T00:11:18.595Z,99.99
2018-05-31T00:12:18.667Z,99.99
2018-05-31T00:13:18.691Z,99.99
2018-05-31T00:14:18.743Z,99.99
2018-05-31T00:15:18.791Z,99.99
2018-05-31T00:16:18.849Z,99.99
2018-05-31T00:17:18.913Z,99.99
2018-05-31T00:18:18.947Z,99.99
2018-05-31T00:19:18.990Z,99.99
2018-05-31T00:20:19.043Z,99.99
2018-05-31T00:21:19.114Z,99.99
2018-05-31T00:22:19.163Z,99.99
2018-05-31T00:23:19.193Z,99.99
2018-05-31T00:24:19.242Z,99.99
2018-05-31T00:25:19.289Z,99.99
2018-05-31T00:26:19.412Z,99.99
2018-05-31T00:27:19.389Z,99.99
2018-05-31T00:28:19.441Z,99.99
2018-05-31T00:29:20.150Z,99.99
2018-05-31T00:30:19.540Z,99.99
2018-05-31T00:31:19.689Z,99.99
2018-05-31T00:32:19.651Z,99.99
2018-05-31T00:33:19.689Z,99.99
2018-05-31T00:34:19.737Z,99.99
2018-05-31T00:35:19.799Z,99.99
2018-05-31T00:36:19.871Z,99.99
2018-05-31T00:37:19.892Z,99.99
2018-05-31T00:38:19.937Z,99.99
2018-05-31T00:39:19.987Z,99.99
2018-05-31T00:40:20.037Z,99.99
2018-05-31T00:41:20.117Z,99.99
2018-05-31T00:42:20.136Z,99.99
2018-05-31T00:43:20.187Z,99.99
2018-05-31T00:44:20.268Z,99.99
2018-05-31T00:45:20.285Z,99.99
2018-05-31T00:46:20.335Z,99.99
2018-05-31T00:47:20.413Z,99.99
2018-05-31T00:48:20.435Z,99.99
2018-05-31T00:49:20.486Z,99.99
2018-05-31T00:50:20.535Z,99.99
2018-05-31T00:51:20.626Z,99.99
2018-05-31T00:52:20.661Z,99.99
2018-05-31T00:53:20.685Z,99.99
2018-05-31T00:54:20.759Z,99.99
2018-05-31T00:55:20.785Z,99.99
2018-05-31T00:56:20.837Z,99.99
2018-05-31T00:57:20.885Z,99.99
2018-05-31T00:58:20.939Z,99.99
2018-05-31T00:59:21.009Z,99.99
2018-05-31T01:00:21.043Z,99.99
2018-05-31T01:01:21.084Z,99.99
2018-05-31T01:02:21.136Z,99.99
2018-05-31T01:03:21.211Z,99.99
2018-05-31T01:04:21.233Z,99.99
2018-05-31T01:05:21.284Z,99.99
2018-05-31T01:06:21.333Z,99.99
2018-05-31T01:07:21.383Z,99.99
2018-05-31T01:08:21.465Z,99.99
2018-05-31T01:09:21.516Z,99.99
2018-05-31T01:10:21.535Z,99.99
2018-05-31T01:11:21.590Z,99.99
2018-05-31T01:12:21.632Z,99.99
2018-05-31T01:13:21.725Z,99.99
2018-05-31T01:14:21.732Z,99.99
2018-05-31T01:15:21.782Z,99.99
2018-05-31T01:16:21.832Z,99.99
2018-05-31T01:17:21.884Z,99.99
2018-05-31T01:18:21.971Z,99.99
2018-05-31T01:19:21.986Z,99.99
2018-05-31T01:20:22.030Z,99.99
2018-05-31T01:21:22.099Z,99.99
2018-05-31T01:22:22.131Z,99.99
2018-05-31T01:23:22.202Z,99.99
2018-05-31T01:24:22.231Z,99.99
2018-05-31T01:25:22.301Z,99.99
2018-05-31T01:26:22.330Z,99.99
2018-05-31T01:27:22.379Z,99.99
2018-05-31T01:28:22.428Z,99.99
2018-05-31T01:29:22.479Z,99.99
2018-05-31T01:30:22.705Z,99.99
2018-05-31T01:31:22.577Z,99.99
2018-05-31T01:32:22.628Z,99.99
2018-05-31T01:33:22.676Z,99.99
2018-05-31T01:34:22.731Z,99.99
2018-05-31T01:35:22.806Z,99.99
2018-05-31T01:36:22.829Z,99.99
2018-05-31T01:37:22.878Z,99.99
2018-05-31T01:38:22.932Z,99.99
2018-05-31T01:39:22.975Z,99.99
2018-05-31T01:40:23.062Z,99.99
2018-05-31T01:41:23.073Z,99.99
2018-05-31T01:42:23.123Z,99.99
2018-05-31T01:43:23.174Z,99.99
2018-05-31T01:44:23.231Z,99.99
2018-05-31T01:45:23.317Z,99.99
2018-05-31T01:46:23.325Z,99.99
2018-05-31T01:47:23.375Z,99.99
2018-05-31T01:48:23.422Z,99.99
2018-05-31T01:49:23.473Z,99.99
2018-05-31T01:50:23.555Z,99.99
2018-05-31T01:51:23.574Z,99.99
2018-05-31T01:52:23.621Z,99.99
2018-05-31T01:53:23.672Z,99.99
2018-05-31T01:54:23.740Z,99.99
2018-05-31T01:55:23.794Z,99.99
2018-05-31T01:56:23.844Z,99.99
2018-05-31T01:57:23.873Z,99.99
2018-05-31T01:58:23.919Z,99.99
2018-05-31T01:59:23.968Z,99.99
2018-05-31T02:00:24.022Z,99.99
2018-05-31T02:01:24.097Z,99.99
2018-05-31T02:02:24.117Z,99.99
2018-05-31T02:03:24.167Z,99.99
2018-05-31T02:04:24.221Z,99.99
2018-05-31T02:05:24.269Z,99.99
2018-05-31T02:06:24.348Z,99.99
2018-05-31T02:07:24.366Z,99.99
2018-05-31T02:08:24.417Z,99.99
2018-05-31T02:09:24.470Z,99.99
2018-05-31T02:10:24.517Z,99.99
2018-05-31T02:11:24.595Z,99.99
2018-05-31T02:12:24.658Z,99.99
2018-05-31T02:13:24.666Z,99.99
2018-05-31T02:14:24.718Z,99.99
2018-05-31T02:15:24.764Z,99.99
2018-05-31T02:16:24.819Z,99.99
2018-05-31T02:17:24.902Z,99.99
2018-05-31T02:18:24.915Z,99.99
2018-05-31T02:19:24.973Z,99.99
2018-05-31T02:20:25.014Z,99.99
2018-05-31T02:21:25.061Z,99.99
2018-05-31T02:22:25.143Z,99.99
2018-05-31T02:23:25.162Z,99.99
2018-05-31T02:24:25.232Z,99.99
2018-05-31T02:25:25.260Z,99.99
2018-05-31T02:26:25.309Z,99.99
2018-05-31T02:27:25.395Z,99.99
2018-05-31T02:28:25.409Z,99.99
2018-05-31T02:29:25.460Z,99.99
2018-05-31T02:30:25.509Z,99.99
2018-05-31T02:31:25.559Z,99.99
2018-05-31T02:32:25.634Z,99.99
2018-05-31T02:33:25.701Z,99.99
2018-05-31T02:34:25.706Z,99.99
2018-05-31T02:35:25.765Z,99.99
2018-05-31T02:36:25.808Z,99.99
2018-05-31T02:37:25.858Z,99.99
2018-05-31T02:38:25.936Z,99.99
2018-05-31T02:39:25.957Z,99.99
2018-05-31T02:40:26.006Z,99.99
2018-05-31T02:41:26.052Z,99.99
2018-05-31T02:42:26.105Z,99.99
2018-05-31T02:43:26.177Z,99.99
2018-05-31T02:44:26.203Z,99.99
2018-05-31T02:45:26.257Z,99.99
2018-05-31T02:46:26.301Z,99.99
2018-05-31T02:47:26.353Z,99.99
2018-05-31T02:48:26.425Z,99.99
2018-05-31T02:49:26.472Z,99.99
2018-05-31T02:50:26.502Z,99.99
2018-05-31T02:51:26.548Z,99.99
2018-05-31T02:52:26.599Z,99.99
2018-05-31T02:53:26.670Z,99.99
2018-05-31T02:54:26.721Z,99.99
2018-05-31T02:55:26.746Z,99.99
2018-05-31T02:56:26.795Z,99.99
2018-05-31T02:57:26.848Z,99.99
2018-05-31T02:58:26.896Z,99.99
2018-05-31T02:59:26.970Z,99.99
2018-05-31T03:00:26.999Z,99.99
2018-05-31T03:01:27.043Z,99.99
2018-05-31T03:02:27.092Z,99.99
2018-05-31T03:03:27.142Z,99.99
2018-05-31T03:04:27.219Z,99.99
2018-05-31T03:05:27.248Z,99.99
2018-05-31T03:06:27.302Z,99.99
2018-05-31T03:07:27.343Z,99.99
2018-05-31T03:08:27.391Z,99.99
2018-05-31T03:09:27.471Z,99.99
2018-05-31T03:10:27.490Z,99.99
2018-05-31T03:11:27.538Z,99.99
2018-05-31T03:12:27.593Z,99.99
2018-05-31T03:13:27.637Z,99.99
2018-05-31T03:14:27.710Z,99.99
2018-05-31T03:15:27.769Z,99.99
2018-05-31T03:16:27.785Z,99.99
2018-05-31T03:17:27.837Z,99.99
2018-05-31T03:18:27.887Z,99.99
2018-05-31T03:19:27.933Z,99.99
2018-05-31T03:20:28.027Z,99.99
2018-05-31T03:21:28.033Z,99.99
2018-05-31T03:22:28.080Z,99.99
2018-05-31T03:23:28.130Z,99.99
2018-05-31T03:24:28.183Z,99.99
2018-05-31T03:25:28.263Z,99.99
2018-05-31T03:26:28.281Z,99.99
2018-05-31T03:27:28.329Z,99.99
2018-05-31T03:28:28.380Z,99.99
2018-05-31T03:29:28.425Z,99.99
2018-05-31T03:30:28.522Z,99.99
2018-05-31T03:31:28.532Z,99.99
2018-05-31T03:32:28.629Z,99.99
2018-05-31T03:33:28.624Z,99.99
2018-05-31T03:34:28.677Z,99.99
2018-05-31T03:35:28.765Z,99.99
2018-05-31T03:36:28.774Z,99.99
2018-05-31T03:37:28.822Z,99.99
2018-05-31T03:38:28.871Z,99.99
2018-05-31T03:39:28.924Z,99.99
2018-05-31T03:40:29.002Z,99.99
2018-05-31T03:41:29.050Z,99.99
2018-05-31T03:42:29.066Z,99.99
2018-05-31T03:43:29.120Z,99.99
2018-05-31T03:44:29.171Z,99.99
2018-05-31T03:45:29.220Z,99.99
2018-05-31T03:46:29.288Z,99.99
2018-05-31T03:47:29.342Z,99.99
2018-05-31T03:48:29.368Z,99.99
2018-05-31T03:49:29.413Z,99.99
2018-05-31T03:50:29.463Z,99.99
2018-05-31T03:51:29.556Z,99.99
2018-05-31T03:52:29.562Z,99.99
2018-05-31T03:53:29.610Z,99.99
2018-05-31T03:54:29.661Z,99.99
2018-05-31T03:55:29.709Z,99.99
2018-05-31T03:56:29.794Z,99.99
2018-05-31T03:57:29.809Z,99.99
2018-05-31T03:58:29.860Z,99.99
2018-05-31T03:59:29.907Z,99.99
2018-05-31T04:00:29.956Z,99.99
2018-05-31T04:01:30.061Z,99.99
2018-05-31T04:02:30.056Z,99.99
2018-05-31T04:03:30.108Z,99.99
2018-05-31T04:04:30.153Z,99.99
2018-05-31T04:05:30.208Z,99.99
2018-05-31T04:06:30.280Z,99.99
2018-05-31T04:07:30.301Z,99.99
2018-05-31T04:08:30.394Z,99.99
2018-05-31T04:09:30.402Z,99.99
2018-05-31T04:10:30.451Z,99.99
2018-05-31T04:11:30.500Z,99.99
2018-05-31T04:12:30.582Z,99.99
2018-05-31T04:13:30.599Z,99.99
2018-05-31T04:14:30.649Z,99.99
2018-05-31T04:15:30.699Z,99.99
2018-05-31T04:16:30.750Z,99.99
2018-05-31T04:17:30.829Z,99.99
2018-05-31T04:18:30.847Z,99.99
2018-05-31T04:19:30.895Z,99.99
2018-05-31T04:20:30.946Z,99.99
2018-05-31T04:21:30.996Z,99.99
2018-05-31T04:22:31.081Z,99.99
2018-05-31T04:23:31.096Z,99.99
2018-05-31T04:24:31.143Z,99.99
2018-05-31T04:25:31.196Z,99.99
2018-05-31T04:26:31.242Z,99.99
2018-05-31T04:27:31.314Z,99.99
2018-05-31T04:28:31.340Z,99.99
2018-05-31T04:29:31.413Z,99.99
2018-05-31T04:30:31.438Z,99.99
2018-05-31T04:31:31.488Z,99.99
2018-05-31T04:32:31.538Z,99.99
2018-05-31T04:33:31.609Z,99.99
2018-05-31T04:34:31.688Z,99.99
2018-05-31T04:35:31.687Z,99.99
2018-05-31T04:36:31.737Z,99.99
2018-05-31T04:37:31.784Z,99.99
2018-05-31T04:38:31.858Z,99.99
2018-05-31T04:39:31.885Z,99.99
2018-05-31T04:40:31.940Z,99.99
2018-05-31T04:41:31.982Z,99.99
2018-05-31T04:42:32.040Z,99.99
2018-05-31T04:43:32.106Z,99.99
2018-05-31T04:44:32.135Z,99.99
2018-05-31T04:45:32.207Z,99.99
2018-05-31T04:46:32.233Z,99.99
2018-05-31T04:47:32.281Z,99.99
2018-05-31T04:48:32.366Z,99.99
2018-05-31T04:49:32.381Z,99.99
2018-05-31T04:50:32.431Z,99.99
2018-05-31T04:51:32.483Z,99.99
2018-05-31T04:52:32.530Z,99.99
2018-05-31T04:53:32.625Z,99.99
2018-05-31T04:54:32.627Z,99.99
2018-05-31T04:55:32.679Z,99.99
2018-05-31T04:56:32.728Z,99.99
2018-05-31T04:57:32.778Z,99.99
2018-05-31T04:58:32.859Z,99.99
2018-05-31T04:59:32.880Z,99.99
2018-05-31T05:00:33.407Z,99.99
2018-05-31T05:01:32.976Z,99.99
2018-05-31T05:02:33.027Z,99.99
2018-05-31T05:03:33.113Z,99.99
2018-05-31T05:04:33.128Z,99.99
2018-05-31T05:05:33.175Z,99.99
2018-05-31T05:06:33.227Z,99.99
2018-05-31T05:07:33.276Z,99.99
2018-05-31T05:08:33.350Z,99.99
2018-05-31T05:09:33.375Z,99.99
2018-05-31T05:10:33.425Z,99.99
2018-05-31T05:11:33.514Z,99.99
2018-05-31T05:12:33.527Z,99.99
2018-05-31T05:13:34.402Z,99.99
2018-05-31T05:14:33.625Z,99.99
2018-05-31T05:15:33.672Z,99.99
2018-05-31T05:16:33.755Z,99.99
2018-05-31T05:17:33.777Z,99.99
2018-05-31T05:18:33.824Z,99.99
2018-05-31T05:19:33.907Z,99.99
2018-05-31T05:20:33.929Z,99.99
2018-05-31T05:21:33.974Z,99.99
2018-05-31T05:22:34.030Z,99.99
2018-05-31T05:23:34.075Z,99.99
2018-05-31T05:24:34.146Z,99.99
2018-05-31T05:25:34.173Z,99.99
2018-05-31T05:26:34.226Z,99.99
2018-05-31T05:27:34.299Z,99.99
2018-05-31T05:28:34.325Z,99.99
2018-05-31T05:29:34.377Z,99.99
2018-05-31T05:30:34.447Z,99.99
2018-05-31T05:31:34.477Z,99.99
2018-05-31T05:32:34.583Z,99.99
2018-05-31T05:33:34.577Z,99.99
2018-05-31T05:34:34.632Z,99.99
2018-05-31T05:35:34.684Z,99.99
2018-05-31T05:36:34.728Z,99.99
2018-05-31T05:37:34.798Z,99.99
2018-05-31T05:38:34.826Z,99.99
2018-05-31T05:39:34.883Z,99.99
2018-05-31T05:40:34.931Z,99.99
2018-05-31T05:41:34.977Z,99.99
2018-05-31T05:42:35.054Z,99.99
2018-05-31T05:43:35.121Z,99.99
2018-05-31T05:44:35.128Z,99.99
2018-05-31T05:45:35.179Z,99.99
2018-05-31T05:46:35.234Z,99.99
2018-05-31T05:47:35.303Z,99.99
2018-05-31T05:48:35.359Z,99.99
2018-05-31T05:49:35.381Z,99.99
2018-05-31T05:50:35.432Z,99.99
2018-05-31T05:51:35.485Z,99.99
2018-05-31T05:52:35.560Z,99.99
2018-05-31T05:53:35.610Z,99.99
2018-05-31T05:54:35.635Z,99.99
2018-05-31T05:55:35.686Z,99.99
2018-05-31T05:56:35.738Z,99.99
2018-05-31T05:57:35.788Z,99.99
2018-05-31T05:58:35.880Z,99.99
2018-05-31T05:59:35.891Z,99.99
2018-05-31T06:00:35.940Z,99.99
2018-05-31T06:01:36.003Z,99.99
2018-05-31T06:02:36.042Z,99.99
2018-05-31T06:03:36.117Z,99.99
2018-05-31T06:04:36.175Z,99.99
2018-05-31T06:05:36.210Z,99.99
2018-05-31T06:06:36.246Z,99.99
2018-05-31T06:07:36.310Z,99.99
2018-05-31T06:08:37.216Z,99.99
2018-05-31T06:09:36.425Z,99.99
2018-05-31T06:10:36.448Z,99.99
2018-05-31T06:11:36.501Z,99.99
2018-05-31T06:12:36.556Z,99.99
2018-05-31T06:13:36.603Z,99.99
2018-05-31T06:14:36.678Z,99.99
2018-05-31T06:15:36.705Z,99.99
2018-05-31T06:16:36.762Z,99.99
2018-05-31T06:17:36.805Z,99.99
2018-05-31T06:18:36.856Z,99.99
2018-05-31T06:19:36.932Z,99.99
2018-05-31T06:20:36.967Z,99.99
2018-05-31T06:21:37.011Z,99.99
2018-05-31T06:22:37.061Z,99.99
2018-05-31T06:23:37.116Z,99.99
2018-05-31T06:24:37.198Z,99.99
2018-05-31T06:25:37.214Z,99.99
2018-05-31T06:26:37.265Z,99.99
2018-05-31T06:27:37.315Z,99.99
2018-05-31T06:28:37.368Z,99.99
2018-05-31T06:29:37.439Z,99.99
2018-05-31T06:30:37.492Z,99.99
2018-05-31T06:31:37.524Z,99.99
2018-05-31T06:32:38.424Z,99.99
2018-05-31T06:33:37.670Z,99.99
2018-05-31T06:34:37.671Z,99.99
2018-05-31T06:35:37.751Z,99.99
2018-05-31T06:36:37.777Z,99.99
2018-05-31T06:37:37.823Z,99.99
2018-05-31T06:38:37.876Z,99.99
2018-05-31T06:39:37.928Z,99.99
2018-05-31T06:40:38.009Z,99.99
2018-05-31T06:41:38.034Z,99.99
2018-05-31T06:42:38.078Z,99.99
2018-05-31T06:43:38.131Z,99.99
2018-05-31T06:44:38.180Z,99.99
2018-05-31T06:45:38.270Z,99.99
2018-05-31T06:46:38.286Z,99.99
2018-05-31T06:47:38.335Z,99.99
2018-05-31T06:48:38.384Z,99.99
2018-05-31T06:49:38.435Z,99.99
2018-05-31T06:50:38.512Z,99.99
2018-05-31T06:51:38.544Z,99.69
2018-05-31T06:52:38.595Z,97.28
2018-05-31T06:53:38.643Z,96.51
2018-05-31T06:54:38.695Z,96.66
2018-05-31T06:55:38.777Z,98.05
2018-05-31T06:56:38.801Z,99.21
2018-05-31T06:57:38.849Z,99.79
2018-05-31T06:58:38.901Z,99.69
2018-05-31T06:59:38.953Z,99.99
2018-05-31T07:00:39.045Z,99.99
2018-05-31T07:01:39.057Z,99.98
2018-05-31T07:02:39.112Z,98.78
2018-05-31T07:03:39.160Z,97.91
2018-05-31T07:04:39.213Z,97.62
2018-05-31T07:05:39.289Z,97.72
2018-05-31T07:06:39.317Z,96.75
2018-05-31T07:07:39.394Z,96.46
2018-05-31T07:08:39.420Z,97.14
2018-05-31T07:09:39.473Z,96.22
2018-05-31T07:10:39.524Z,95.83
2018-05-31T07:11:39.611Z,95.35
2018-05-31T07:12:39.630Z,94.67
2018-05-31T07:13:39.687Z,93.42
2018-05-31T07:14:39.734Z,95.01
2018-05-31T07:15:39.795Z,96.17
2018-05-31T07:16:39.865Z,96.89
2018-05-31T07:17:39.893Z,97.72
2018-05-31T07:18:39.976Z,96.08
2018-05-31T07:19:39.999Z,96.17
2018-05-31T07:20:40.047Z,97.09
2018-05-31T07:21:40.101Z,94.68
2018-05-31T07:22:40.159Z,94.00
2018-05-31T07:23:40.232Z,94.29
2018-05-31T07:24:40.258Z,93.80
2018-05-31T07:25:40.310Z,96.22
2018-05-31T07:26:40.366Z,94.00
2018-05-31T07:27:40.438Z,93.76
2018-05-31T07:28:40.504Z,92.45
2018-05-31T07:29:40.521Z,91.73
2018-05-31T07:30:40.572Z,92.31
2018-05-31T07:31:40.629Z,94.29
2018-05-31T07:32:40.703Z,94.87
2018-05-31T07:33:40.732Z,95.30
2018-05-31T07:34:40.785Z,92.59
2018-05-31T07:35:40.838Z,89.11
2018-05-31T07:36:40.889Z,85.61
2018-05-31T07:37:40.967Z,83.09
2018-05-31T07:38:41.034Z,82.94
2018-05-31T07:39:41.050Z,81.23
2018-05-31T07:40:41.101Z,80.11
2018-05-31T07:41:41.168Z,77.53
2018-05-31T07:42:41.209Z,77.82
2018-05-31T07:43:41.295Z,75.88
2018-05-31T07:44:41.317Z,73.78
2018-05-31T07:45:41.369Z,73.33
2018-05-31T07:46:41.428Z,72.85
2018-05-31T07:47:41.478Z,75.78
2018-05-31T07:48:41.556Z,77.84
2018-05-31T07:49:41.590Z,78.87
2018-05-31T07:50:41.640Z,81.05
2018-05-31T07:51:41.694Z,81.64
2018-05-31T07:52:41.747Z,82.28
2018-05-31T07:53:41.829Z,83.11
2018-05-31T07:54:41.882Z,84.36
2018-05-31T07:55:41.911Z,82.23
2018-05-31T07:56:41.964Z,81.75
2018-05-31T07:57:42.024Z,83.55
2018-05-31T07:58:42.096Z,83.88
2018-05-31T07:59:42.129Z,82.76
2018-05-31T08:00:42.181Z,83.23
2018-05-31T08:01:42.234Z,83.95
2018-05-31T08:02:42.291Z,82.92
2018-05-31T08:03:42.384Z,77.84
2018-05-31T08:04:42.399Z,80.88
2018-05-31T08:05:42.483Z,78.75
2018-05-31T08:06:42.507Z,79.43
2018-05-31T08:07:42.560Z,83.07
2018-05-31T08:08:42.646Z,80.46
2018-05-31T08:09:42.694Z,80.17
2018-05-31T08:10:42.726Z,77.65
2018-05-31T08:11:42.779Z,78.31
2018-05-31T08:12:42.837Z,75.68
2018-05-31T08:13:42.887Z,76.98
2018-05-31T08:14:42.977Z,78.19
2018-05-31T08:15:42.999Z,76.31
2018-05-31T08:16:43.056Z,73.20
2018-05-31T08:17:43.112Z,74.27
2018-05-31T08:18:43.164Z,73.36
2018-05-31T08:19:43.243Z,76.01
2018-05-31T08:20:43.300Z,77.86
2018-05-31T08:21:43.331Z,75.72
2018-05-31T08:22:43.387Z,74.07
2018-05-31T08:23:43.444Z,76.64
2018-05-31T08:24:43.499Z,75.76
2018-05-31T08:25:43.572Z,75.57
2018-05-31T08:26:43.603Z,73.82
2018-05-31T08:27:43.665Z,74.30
2018-05-31T08:28:43.716Z,73.82
2018-05-31T08:29:43.771Z,75.37
2018-05-31T08:30:43.853Z,76.25
2018-05-31T08:31:43.920Z,75.57
2018-05-31T08:32:43.940Z,74.01
2018-05-31T08:33:43.996Z,75.08
2018-05-31T08:34:44.050Z,71.91
2018-05-31T08:35:44.138Z,71.91
2018-05-31T08:36:44.188Z,73.27
2018-05-31T08:37:44.217Z,73.08
2018-05-31T08:38:44.279Z,72.75
2018-05-31T08:39:44.328Z,71.88
2018-05-31T08:40:44.388Z,70.71
2018-05-31T08:41:44.467Z,70.39
2018-05-31T08:42:44.522Z,71.22
2018-05-31T08:43:44.552Z,72.29
2018-05-31T08:44:44.608Z,74.23
2018-05-31T08:45:44.667Z,73.74
2018-05-31T08:46:44.744Z,74.87
2018-05-31T08:47:44.806Z,72.97
2018-05-31T08:48:44.847Z,74.95
2018-05-31T08:49:44.893Z,75.53
2018-05-31T08:50:44.952Z,74.11
2018-05-31T08:51:45.027Z,76.18
2018-05-31T08:52:45.082Z,74.15
2018-05-31T08:53:45.116Z,70.65
2018-05-31T08:54:45.171Z,71.80
2018-05-31T08:55:45.229Z,74.39
2018-05-31T08:56:45.285Z,74.49
2018-05-31T08:57:45.363Z,74.68
2018-05-31T08:58:45.406Z,75.30
2018-05-31T08:59:45.456Z,75.82
2018-05-31T09:00:45.514Z,76.44
2018-05-31T09:01:45.567Z,74.01
2018-05-31T09:02:45.648Z,73.85
2018-05-31T09:03:45.702Z,71.81
2018-05-31T09:04:45.753Z,75.08
2018-05-31T09:05:45.791Z,70.32
2018-05-31T09:06:45.851Z,71.29
2018-05-31T09:07:45.906Z,71.06
2018-05-31T09:08:45.983Z,72.03
2018-05-31T09:09:46.055Z,73.86
2018-05-31T09:10:46.076Z,75.67
2018-05-31T09:11:46.132Z,76.86
2018-05-31T09:12:46.189Z,78.75
2018-05-31T09:13:46.243Z,81.13
2018-05-31T09:14:46.324Z,81.52
2018-05-31T09:15:46.359Z,81.32
2018-05-31T09:16:46.415Z,81.95
2018-05-31T09:17:46.467Z,83.11
2018-05-31T09:18:46.559Z,84.64
2018-05-31T09:19:46.581Z,86.91
2018-05-31T09:20:46.644Z,81.76
2018-05-31T09:21:46.698Z,77.94
2018-05-31T09:22:46.747Z,79.63
2018-05-31T09:23:46.831Z,79.04
2018-05-31T09:24:46.862Z,79.86
2018-05-31T09:25:46.915Z,76.11
2018-05-31T09:26:46.971Z,75.82
2018-05-31T09:27:47.031Z,79.25
2018-05-31T09:28:47.107Z,75.47
2018-05-31T09:29:47.139Z,74.97
2018-05-31T09:30:47.240Z,77.94
2018-05-31T09:31:47.254Z,80.36
2018-05-31T09:32:47.310Z,78.61
2018-05-31T09:33:47.366Z,79.82
2018-05-31T09:34:47.455Z,77.49
2018-05-31T09:35:47.477Z,78.29
2018-05-31T09:36:47.535Z,80.77
2018-05-31T09:37:47.589Z,82.95
2018-05-31T09:38:47.653Z,83.58
2018-05-31T09:39:47.728Z,83.03
2018-05-31T09:40:47.784Z,80.65
2018-05-31T09:41:47.818Z,77.59
2018-05-31T09:42:47.872Z,77.36
2018-05-31T09:43:47.928Z,79.49
2018-05-31T09:44:47.988Z,80.40
2018-05-31T09:45:48.065Z,78.66
2018-05-31T09:46:48.125Z,81.41
2018-05-31T09:47:48.155Z,77.82
2018-05-31T09:48:48.210Z,77.24
2018-05-31T09:49:48.271Z,76.95
2018-05-31T09:50:48.349Z,77.39
2018-05-31T09:51:48.380Z,77.78
2018-05-31T09:52:48.437Z,78.66
2018-05-31T09:53:48.494Z,81.60
2018-05-31T09:54:48.554Z,77.43
2018-05-31T09:55:48.632Z,77.34
2018-05-31T09:56:48.666Z,80.48
2018-05-31T09:57:48.721Z,77.78
2018-05-31T09:58:48.777Z,83.64
2018-05-31T09:59:48.835Z,82.52
2018-05-31T10:00:48.918Z,76.73
2018-05-31T10:01:48.950Z,76.97
2018-05-31T10:02:49.005Z,76.67
2018-05-31T10:03:49.067Z,73.08
2018-05-31T10:04:49.118Z,73.75
2018-05-31T10:05:49.201Z,72.36
2018-05-31T10:06:49.234Z,78.42
2018-05-31T10:07:49.342Z,73.24
2018-05-31T10:08:49.347Z,75.37
2018-05-31T10:09:49.407Z,73.91
2018-05-31T10:10:49.510Z,77.90
2018-05-31T10:11:49.521Z,78.71
2018-05-31T10:12:49.576Z,75.60
2018-05-31T10:13:49.634Z,78.61
2018-05-31T10:14:49.692Z,75.60
2018-05-31T10:15:49.779Z,78.71
2018-05-31T10:16:49.809Z,80.02
2018-05-31T10:17:49.865Z,78.79
2018-05-31T10:18:49.948Z,75.97
2018-05-31T10:19:49.981Z,71.11
2018-05-31T10:20:50.041Z,76.84
2018-05-31T10:21:50.100Z,75.09
2018-05-31T10:22:50.156Z,79.51
2018-05-31T10:23:50.235Z,74.16
2018-05-31T10:24:50.269Z,75.23
2018-05-31T10:25:50.328Z,78.63
2018-05-31T10:26:50.383Z,72.08
2018-05-31T10:27:50.440Z,70.87
2018-05-31T10:28:50.525Z,73.89
2018-05-31T10:29:50.556Z,74.48
2018-05-31T10:30:50.619Z,73.79
2018-05-31T10:31:50.678Z,76.61
2018-05-31T10:32:50.757Z,78.59
2018-05-31T10:33:50.790Z,72.37
2018-05-31T10:34:50.849Z,75.81
2018-05-31T10:35:50.910Z,77.37
2018-05-31T10:36:50.964Z,75.91
2018-05-31T10:37:51.045Z,74.06
2018-05-31T10:38:51.079Z,72.11
2018-05-31T10:39:51.163Z,71.53
2018-05-31T10:40:51.199Z,74.97
2018-05-31T10:41:51.259Z,70.59
2018-05-31T10:42:51.322Z,70.30
2018-05-31T10:43:51.376Z,73.35
2018-05-31T10:44:51.457Z,68.35
2018-05-31T10:45:51.495Z,71.80
2018-05-31T10:46:51.550Z,67.32
2018-05-31T10:47:51.631Z,70.14
2018-05-31T10:48:51.669Z,72.80
2018-05-31T10:49:51.755Z,73.68
2018-05-31T10:50:51.785Z,68.23
2018-05-31T10:51:51.846Z,70.33
2018-05-31T10:52:51.905Z,64.39
2018-05-31T10:53:51.981Z,66.21
2018-05-31T10:54:52.052Z,71.27
2018-05-31T10:55:52.084Z,69.62
2018-05-31T10:56:52.204Z,70.78
2018-05-31T10:57:52.202Z,69.52
2018-05-31T10:58:52.260Z,65.07
2018-05-31T10:59:52.344Z,65.17
2018-05-31T11:00:52.379Z,66.34
2018-05-31T11:01:52.437Z,62.02
2018-05-31T11:02:52.499Z,67.18
2018-05-31T11:03:52.557Z,66.66
2018-05-31T11:04:52.644Z,61.70
2018-05-31T11:05:52.675Z,64.45
2018-05-31T11:06:52.733Z,64.26
2018-05-31T11:07:52.792Z,68.55
2018-05-31T11:08:52.853Z,68.93
2018-05-31T11:09:52.936Z,64.36
2018-05-31T11:10:52.992Z,66.11
2018-05-31T11:11:53.030Z,64.36
2018-05-31T11:12:53.085Z,64.10
2018-05-31T11:13:53.175Z,67.32
2018-05-31T11:14:53.224Z,63.90
2018-05-31T11:15:53.285Z,69.84
2018-05-31T11:16:53.326Z,64.78
2018-05-31T11:17:53.384Z,65.30
2018-05-31T11:18:53.444Z,62.08
2018-05-31T11:19:53.499Z,65.66
2018-05-31T11:20:53.583Z,65.11
2018-05-31T11:21:53.617Z,69.98
2018-05-31T11:22:53.677Z,71.44
2018-05-31T11:23:53.737Z,65.92
2018-05-31T11:24:53.797Z,66.69
2018-05-31T11:25:53.882Z,65.14
2018-05-31T11:26:53.914Z,65.30
2018-05-31T11:27:53.977Z,63.84
2018-05-31T11:28:54.037Z,65.01
2018-05-31T11:29:54.096Z,64.94
2018-05-31T11:30:54.177Z,65.33
2018-05-31T11:31:54.212Z,61.95
2018-05-31T11:32:54.271Z,66.44
2018-05-31T11:33:54.332Z,63.57
2018-05-31T11:34:54.393Z,63.71
2018-05-31T11:35:54.482Z,63.58
2018-05-31T11:36:54.543Z,65.56
2018-05-31T11:37:54.571Z,68.15
2018-05-31T11:38:54.629Z,70.06
2018-05-31T11:39:54.695Z,69.93
2018-05-31T11:40:54.749Z,68.63
2018-05-31T11:41:54.840Z,69.70
2018-05-31T11:42:54.869Z,71.42
2018-05-31T11:43:54.927Z,74.91
2018-05-31T11:44:54.988Z,75.01
2018-05-31T11:45:55.051Z,74.04
2018-05-31T11:46:55.152Z,73.61
2018-05-31T11:47:55.159Z,71.48
2018-05-31T11:48:55.219Z,73.13
2018-05-31T11:49:55.279Z,75.32
2018-05-31T11:50:55.340Z,73.58
2018-05-31T11:51:55.414Z,74.93
2018-05-31T11:52:55.472Z,75.81
2018-05-31T11:53:55.507Z,76.10
2018-05-31T11:54:55.565Z,74.16
2018-05-31T11:55:55.625Z,75.32
2018-05-31T11:56:55.681Z,74.45
2018-05-31T11:57:55.759Z,74.26
2018-05-31T11:58:55.794Z,77.94
2018-05-31T11:59:55.852Z,78.13
2018-05-31T12:00:55.913Z,75.23
2018-05-31T12:01:55.974Z,74.54
2018-05-31T12:02:56.061Z,77.45
2018-05-31T12:03:56.076Z,77.94
2018-05-31T12:04:56.133Z,75.51
2018-05-31T12:05:56.188Z,76.72
2018-05-31T12:06:56.245Z,74.68
2018-05-31T12:07:56.332Z,75.59
2018-05-31T12:08:56.390Z,75.43
2018-05-31T12:09:56.417Z,72.69
2018-05-31T12:10:56.475Z,67.41
2018-05-31T12:11:56.531Z,68.61
2018-05-31T12:12:56.587Z,71.60
2018-05-31T12:13:56.668Z,71.11
2018-05-31T12:14:56.702Z,65.11
2018-05-31T12:15:56.761Z,63.84
2018-05-31T12:16:56.818Z,64.29
2018-05-31T12:17:56.876Z,64.87
2018-05-31T12:18:56.971Z,63.02
2018-05-31T12:19:56.995Z,64.29
2018-05-31T12:20:57.051Z,64.55
2018-05-31T12:21:57.111Z,65.40
2018-05-31T12:22:57.172Z,68.12
2018-05-31T12:23:57.253Z,65.27
2018-05-31T12:24:57.319Z,65.72
2018-05-31T12:25:57.344Z,68.84
2018-05-31T12:26:57.405Z,66.31
2018-05-31T12:27:57.463Z,68.32
2018-05-31T12:28:57.525Z,70.90
2018-05-31T12:29:57.604Z,73.42
2018-05-31T12:30:57.638Z,75.51
2018-05-31T12:31:57.698Z,77.03
2018-05-31T12:32:57.758Z,79.74
2018-05-31T12:33:57.815Z,78.92
2018-05-31T12:34:57.898Z,80.05
2018-05-31T12:35:57.934Z,81.37
2018-05-31T12:36:57.991Z,83.20
2018-05-31T12:37:58.047Z,84.13
2018-05-31T12:38:58.102Z,85.72
2018-05-31T12:39:58.191Z,85.42
2018-05-31T12:40:58.217Z,85.18
2018-05-31T12:41:58.271Z,81.85
2018-05-31T12:42:58.331Z,82.91
2018-05-31T12:43:58.388Z,84.22
2018-05-31T12:44:58.475Z,85.48
2018-05-31T12:45:58.498Z,87.37
2018-05-31T12:46:58.555Z,89.01
2018-05-31T12:47:58.610Z,88.67
2018-05-31T12:48:58.671Z,86.98
2018-05-31T12:49:58.767Z,87.27
2018-05-31T12:50:58.776Z,86.69
2018-05-31T12:51:58.847Z,87.13
2018-05-31T12:52:58.891Z,86.79