createdAt,value
2023-05-14T00:01:01.518Z,10.20
2023-05-14T00:03:49.855Z,9.20
2023-05-14T00:06:37.748Z,13.30
2023-05-14T00:09:25.381Z,9.40
2023-05-14T00:12:13.541Z,11.90
2023-05-14T00:15:01.685Z,10.10
2023-05-14T00:17:50.040Z,13.30
2023-05-14T00:20:40.693Z,10.20
2023-05-14T00:23:29.769Z,10.40
2023-05-14T00:26:17.408Z,10.30
2023-05-14T00:29:05.924Z,8.00
2023-05-14T00:31:53.446Z,9.00
2023-05-14T00:34:41.732Z,11.60
2023-05-14T00:37:29.411Z,11.70
2023-05-14T00:40:18.997Z,10.50
2023-05-14T00:43:08.908Z,8.30
2023-05-14T00:46:04.815Z,8.50
2023-05-14T00:48:55.182Z,9.40
2023-05-14T00:51:47.380Z,8.60
2023-05-14T00:54:37.867Z,7.80
2023-05-14T00:57:25.739Z,10.20
2023-05-14T01:03:46.724Z,9.20
2023-05-14T01:06:53.363Z,9.70
2023-05-14T01:09:49.999Z,8.30
2023-05-14T01:13:03.503Z,7.30
2023-05-14T01:15:50.755Z,8.40
2023-05-14T01:18:38.377Z,8.20
2023-05-14T01:21:28.713Z,8.00
2023-05-14T01:24:16.153Z,9.70
2023-05-14T01:27:09.116Z,9.60
2023-05-14T01:30:15.191Z,9.80
2023-05-14T01:33:11.333Z,8.90
2023-05-14T01:35:58.763Z,9.70
2023-05-14T01:38:47.656Z,8.90
2023-05-14T01:41:35.576Z,9.30
2023-05-14T01:44:22.664Z,8.70
2023-05-14T01:47:11.726Z,8.70
2023-05-14T01:50:00.446Z,10.00
2023-05-14T01:52:48.401Z,10.50
2023-05-14T01:55:39.561Z,9.10
2023-05-14T01:58:27.703Z,10.20
2023-05-14T02:04:08.193Z,9.00
2023-05-14T02:07:15.116Z,8.60
2023-05-14T02:10:02.886Z,9.10
2023-05-14T02:12:50.630Z,9.30
2023-05-14T02:15:40.821Z,8.10
2023-05-14T02:18:47.490Z,10.10
2023-05-14T02:21:36.704Z,10.50
2023-05-14T02:24:44.038Z,8.50
2023-05-14T02:27:32.305Z,7.80
2023-05-14T02:30:19.862Z,8.60
2023-05-14T02:33:09.523Z,7.60
2023-05-14T02:36:16.674Z,10.40
2023-05-14T02:39:05.630Z,8.20
2023-05-14T02:41:57.001Z,7.30
2023-05-14T02:45:08.074Z,7.90
2023-05-14T02:48:15.736Z,7.00
2023-05-14T02:51:22.916Z,7.40
2023-05-14T02:54:26.771Z,8.10
2023-05-14T02:57:34.929Z,9.50
2023-05-14T03:00:22.888Z,8.90
2023-05-14T03:03:49.543Z,8.90
2023-05-14T03:06:57.660Z,8.70
2023-05-14T03:09:50.439Z,8.20
2023-05-14T03:13:00.822Z,7.60
2023-05-14T03:16:08.101Z,7.80
2023-05-14T03:19:15.213Z,7.20
2023-05-14T03:22:28.571Z,9.60
2023-05-14T03:25:38.317Z,8.50
2023-05-14T03:28:26.526Z,7.80
2023-05-14T03:31:33.214Z,7.80
2023-05-14T03:34:40.302Z,8.80
2023-05-14T03:37:47.072Z,9.10
2023-05-14T03:40:39.750Z,8.80
2023-05-14T03:43:46.489Z,8.60
2023-05-14T03:46:35.186Z,8.80
2023-05-14T03:49:29.308Z,8.50
2023-05-14T03:52:36.908Z,10.60
2023-05-14T03:55:24.964Z,8.50
2023-05-14T03:58:23.619Z,8.50
2023-05-14T04:01:30.880Z,8.60
2023-05-14T04:04:20.086Z,8.50
2023-05-14T04:07:10.389Z,11.30
2023-05-14T04:10:08.641Z,8.90
2023-05-14T04:12:57.124Z,11.20
2023-05-14T04:15:51.414Z,10.00
2023-05-14T04:18:46.899Z,10.30
2023-05-14T04:21:36.739Z,11.30
2023-05-14T04:24:43.752Z,11.70
2023-05-14T04:27:51.143Z,9.40
2023-05-14T04:30:55.476Z,10.20
2023-05-14T04:33:47.023Z,10.00
2023-05-14T04:36:54.155Z,10.90
2023-05-14T04:39:48.745Z,11.20
2023-05-14T04:42:56.539Z,8.20
2023-05-14T04:46:03.279Z,9.50
2023-05-14T04:48:54.440Z,9.20
2023-05-14T04:51:42.640Z,10.80
2023-05-14T04:54:31.028Z,12.00
2023-05-14T04:57:18.995Z,9.20
2023-05-14T05:00:26.323Z,11.80
2023-05-14T05:03:35.019Z,10.00
2023-05-14T05:06:42.699Z,10.70
2023-05-14T05:10:09.738Z,11.80
2023-05-14T05:13:36.436Z,10.80
2023-05-14T05:16:31.848Z,11.40
2023-05-14T05:19:22.397Z,12.20
2023-05-14T05:22:32.127Z,9.40
2023-05-14T05:25:29.410Z,10.60
2023-05-14T05:28:33.673Z,6.30
2023-05-14T05:32:01.936Z,5.80
2023-05-14T05:35:32.148Z,5.40
2023-05-14T05:38:35.317Z,3.70
2023-05-14T05:41:46.190Z,5.60
2023-05-14T05:45:20.314Z,5.30
2023-05-14T05:48:31.723Z,5.90
2023-05-14T05:52:00.063Z,5.70
2023-05-14T05:55:09.671Z,6.30
2023-05-14T05:58:19.281Z,6.70
2023-05-14T06:01:08.884Z,6.50
2023-05-14T06:04:15.889Z,5.20
2023-05-14T06:07:24.278Z,4.50
2023-05-14T06:10:42.420Z,4.10
2023-05-14T06:13:49.764Z,2.60
2023-05-14T06:17:07.652Z,3.20
2023-05-14T06:20:08.100Z,2.60
2023-05-14T06:23:14.001Z,3.00
2023-05-14T06:26:01.377Z,3.00
2023-05-14T06:28:51.839Z,2.90
2023-05-14T06:31:59.049Z,3.20
2023-05-14T06:34:46.447Z,2.80
2023-05-14T06:37:43.238Z,2.60
2023-05-14T06:40:50.591Z,2.90
2023-05-14T06:43:55.776Z,2.90
2023-05-14T06:46:59.086Z,2.20
2023-05-14T06:49:46.410Z,2.50
2023-05-14T06:52:33.521Z,2.60
2023-05-14T06:55:30.844Z,2.70
2023-05-14T06:58:17.572Z,2.50
2023-05-14T07:01:08.184Z,2.70
2023-05-14T07:04:16.384Z,3.10
2023-05-14T07:07:03.219Z,2.30
2023-05-14T07:09:51.203Z,2.70
2023-05-14T07:12:51.409Z,2.30
2023-05-14T07:15:39.423Z,2.60
2023-05-14T07:18:28.914Z,2.30
2023-05-14T07:21:15.812Z,1.60
2023-05-14T07:24:05.577Z,1.80
2023-05-14T07:26:54.432Z,1.80
2023-05-14T07:29:43.055Z,1.80
2023-05-14T07:32:32.935Z,1.90
2023-05-14T07:35:20.322Z,1.90
2023-05-14T07:38:07.853Z,1.40
2023-05-14T07:40:54.539Z,1.80
2023-05-14T07:43:43.320Z,1.30
2023-05-14T07:46:30.651Z,2.10
2023-05-14T07:49:31.320Z,1.40
2023-05-14T07:52:19.297Z,1.40
2023-05-14T07:55:06.948Z,1.70
2023-05-14T07:58:13.893Z,1.80
2023-05-14T08:01:01.464Z,1.60
2023-05-14T08:03:49.799Z,1.70
2023-05-14T08:06:38.102Z,1.40
2023-05-14T08:09:25.496Z,1.80
2023-05-14T08:12:12.888Z,1.40
2023-05-14T08:14:59.751Z,2.10
2023-05-14T08:17:49.889Z,1.50
2023-05-14T08:20:37.029Z,1.40
2023-05-14T08:23:24.186Z,0.90
2023-05-14T08:26:11.570Z,1.30
2023-05-14T08:29:02.832Z,1.30
2023-05-14T08:31:50.161Z,1.70
2023-05-14T08:34:37.161Z,1.70
2023-05-14T08:37:24.871Z,1.90
2023-05-14T08:40:12.394Z,1.80
2023-05-14T08:43:00.777Z,1.70
2023-05-14T08:45:49.681Z,1.60
2023-05-14T08:48:37.831Z,1.80
2023-05-14T08:51:24.958Z,1.80
2023-05-14T08:54:14.687Z,2.50
2023-05-14T08:57:01.318Z,2.40
2023-05-14T08:59:48.508Z,2.10
2023-05-14T09:02:36.030Z,1.80
2023-05-14T09:05:23.639Z,2.10
2023-05-14T09:08:10.163Z,1.90
2023-05-14T09:10:57.047Z,1.50
2023-05-14T09:13:44.168Z,2.00
2023-05-14T09:16:31.183Z,2.20
2023-05-14T09:19:21.480Z,2.30
2023-05-14T09:22:09.040Z,2.30
2023-05-14T09:25:02.245Z,2.50
2023-05-14T09:27:50.626Z,3.00
2023-05-14T09:30:37.795Z,2.40
2023-05-14T09:33:31.106Z,2.30
2023-05-14T09:36:18.133Z,2.40
2023-05-14T09:39:04.973Z,2.10
2023-05-14T09:41:52.528Z,2.30
2023-05-14T09:44:39.947Z,2.20
2023-05-14T09:47:26.822Z,2.40
2023-05-14T09:50:13.644Z,2.10
2023-05-14T09:53:00.191Z,3.10
2023-05-14T09:55:47.505Z,3.10
2023-05-14T09:58:34.362Z,2.70
2023-05-14T10:01:22.713Z,2.30
2023-05-14T10:04:09.909Z,3.10
2023-05-14T10:09:47.672Z,4.10
2023-05-14T10:12:37.353Z,2.10
2023-05-14T10:15:37.025Z,2.70
2023-05-14T10:18:25.794Z,2.30
2023-05-14T10:21:14.262Z,2.50
2023-05-14T10:24:08.378Z,2.20
2023-05-14T10:26:54.980Z,2.20
2023-05-14T10:29:42.100Z,2.00
2023-05-14T10:32:33.084Z,2.10
2023-05-14T10:35:22.949Z,2.20
2023-05-14T10:38:10.316Z,2.50
2023-05-14T10:41:01.574Z,2.40
2023-05-14T10:43:48.193Z,2.30
2023-05-14T10:46:34.901Z,2.00
2023-05-14T10:49:35.557Z,2.10
2023-05-14T10:52:28.953Z,2.90
2023-05-14T10:55:16.622Z,2.20
2023-05-14T10:58:04.393Z,2.10
2023-05-14T11:00:54.519Z,1.70
2023-05-14T11:03:45.918Z,2.80
2023-05-14T11:06:33.317Z,2.50
2023-05-14T11:09:22.586Z,2.30
2023-05-14T11:12:09.743Z,2.70
2023-05-14T11:14:57.861Z,2.20
2023-05-14T11:17:45.430Z,2.50
2023-05-14T11:20:32.985Z,2.50
2023-05-14T11:23:22.980Z,2.20
2023-05-14T11:26:09.474Z,2.30
2023-05-14T11:28:57.019Z,3.30
2023-05-14T11:31:44.306Z,2.30
2023-05-14T11:34:31.285Z,2.20
2023-05-14T11:37:18.126Z,1.80
2023-05-14T11:40:09.114Z,1.90
2023-05-14T11:42:55.610Z,1.80
2023-05-14T11:45:42.208Z,2.00
2023-05-14T11:48:28.769Z,2.20
2023-05-14T11:51:15.206Z,1.50
2023-05-14T11:54:04.041Z,2.00
2023-05-14T11:56:51.487Z,2.00
2023-05-14T11:59:38.694Z,2.00
2023-05-14T12:02:27.899Z,2.10
2023-05-14T12:05:15.361Z,1.90
2023-05-14T12:08:02.308Z,2.10
2023-05-14T12:10:49.397Z,1.40
2023-05-14T12:13:36.658Z,1.60
2023-05-14T12:16:23.350Z,1.50
2023-05-14T12:19:11.698Z,1.90
2023-05-14T12:22:01.081Z,1.70
2023-05-14T12:24:55.077Z,1.80
2023-05-14T12:27:44.797Z,1.50
2023-05-14T12:30:37.246Z,1.50
2023-05-14T12:33:24.013Z,1.20
2023-05-14T12:36:21.405Z,1.50
2023-05-14T12:39:10.099Z,1.70
2023-05-14T12:41:56.990Z,2.00
2023-05-14T12:44:43.922Z,1.80
2023-05-14T12:47:30.924Z,1.80
2023-05-14T12:50:17.455Z,1.70
2023-05-14T12:53:05.587Z,1.50
2023-05-14T12:55:52.096Z,1.40
2023-05-14T12:58:39.070Z,1.60
2023-05-14T13:01:25.963Z,1.60
2023-05-14T13:04:13.828Z,2.20
2023-05-14T13:07:00.729Z,1.50
2023-05-14T13:09:47.603Z,1.70
2023-05-14T13:12:34.857Z,2.10
2023-05-14T13:15:22.156Z,1.90
2023-05-14T13:18:08.998Z,1.60
2023-05-14T13:20:55.937Z,1.60
2023-05-14T13:23:43.616Z,1.60
2023-05-14T13:26:30.309Z,1.70
2023-05-14T13:29:17.474Z,1.50
2023-05-14T13:32:04.789Z,1.40
2023-05-14T13:34:51.288Z,1.70
2023-05-14T13:37:38.016Z,1.40
2023-05-14T13:40:25.020Z,1.40
2023-05-14T13:43:11.533Z,2.40
2023-05-14T13:45:58.259Z,1.90
2023-05-14T13:48:45.324Z,1.60
2023-05-14T13:51:32.064Z,1.20
2023-05-14T13:54:19.052Z,1.50
2023-05-14T13:57:06.027Z,1.10
2023-05-14T13:59:53.027Z,1.90
2023-05-14T14:02:40.164Z,1.70
2023-05-14T14:05:28.574Z,1.90
2023-05-14T14:08:23.388Z,1.70
2023-05-14T14:11:12.996Z,1.40
2023-05-14T14:13:59.849Z,2.00
2023-05-14T14:16:46.997Z,1.60
2023-05-14T14:19:33.299Z,2.10
2023-05-14T14:22:20.414Z,1.80
2023-05-14T14:25:08.583Z,2.40
2023-05-14T14:27:56.153Z,2.00
2023-05-14T14:30:43.730Z,2.30
2023-05-14T14:33:31.072Z,2.30
2023-05-14T14:36:18.197Z,1.90
2023-05-14T14:39:05.155Z,1.80
2023-05-14T14:41:51.909Z,1.60
2023-05-14T14:44:38.587Z,1.40
2023-05-14T14:47:26.001Z,1.90
2023-05-14T14:50:13.154Z,2.00
2023-05-14T14:53:00.002Z,1.80
2023-05-14T14:55:47.394Z,1.60
2023-05-14T14:58:34.948Z,1.90
2023-05-14T15:01:22.908Z,1.80
2023-05-14T15:04:09.909Z,2.10
2023-05-14T15:06:56.443Z,1.80
2023-05-14T15:09:44.284Z,1.80
2023-05-14T15:12:30.794Z,1.60
2023-05-14T15:15:17.571Z,2.00
2023-05-14T15:18:04.609Z,1.40
2023-05-14T15:20:52.260Z,1.90
2023-05-14T15:23:38.602Z,1.90
2023-05-14T15:26:26.683Z,1.80
2023-05-14T15:29:13.467Z,1.60
2023-05-14T15:32:00.210Z,1.30
2023-05-14T15:34:46.878Z,1.80
2023-05-14T15:37:40.110Z,1.30
2023-05-14T15:40:29.769Z,1.70
2023-05-14T15:43:16.234Z,1.80
2023-05-14T15:46:02.881Z,1.90
2023-05-14T15:48:49.397Z,1.50
2023-05-14T15:51:35.916Z,1.20
2023-05-14T15:54:22.510Z,1.50
2023-05-14T15:57:09.367Z,1.90
2023-05-14T15:59:56.918Z,1.40
2023-05-14T16:02:43.408Z,1.80
2023-05-14T16:05:30.445Z,1.90
2023-05-14T16:08:17.182Z,1.90
2023-05-14T16:11:04.696Z,2.10
2023-05-14T16:13:51.948Z,1.30
2023-05-14T16:16:39.226Z,1.40
2023-05-14T16:19:26.162Z,2.10
2023-05-14T16:22:13.443Z,1.70
2023-05-14T16:25:02.562Z,1.70
2023-05-14T16:27:55.590Z,1.50
2023-05-14T16:30:42.338Z,1.40
2023-05-14T16:33:29.012Z,1.40
2023-05-14T16:36:16.687Z,1.50
2023-05-14T16:41:53.559Z,1.70
2023-05-14T16:44:40.140Z,1.60
2023-05-14T16:47:27.309Z,2.30
2023-05-14T16:50:13.696Z,2.80
2023-05-14T16:53:00.931Z,3.00
2023-05-14T16:55:47.367Z,2.40
2023-05-14T16:58:34.536Z,2.90
2023-05-14T17:01:20.952Z,2.10
2023-05-14T17:04:08.320Z,2.20
2023-05-14T17:06:54.963Z,2.40
2023-05-14T17:09:41.807Z,2.00
2023-05-14T17:12:28.617Z,2.10
2023-05-14T17:15:14.351Z,1.80
2023-05-14T17:18:01.152Z,1.60
2023-05-14T17:20:48.678Z,1.70
2023-05-14T17:23:35.970Z,2.40
2023-05-14T17:26:22.908Z,2.40
2023-05-14T17:29:09.366Z,2.40
2023-05-14T17:31:56.860Z,1.90
2023-05-14T17:34:43.517Z,1.90
2023-05-14T17:37:30.589Z,1.80
2023-05-14T17:40:17.828Z,1.90
2023-05-14T17:43:04.270Z,1.70
2023-05-14T17:45:54.422Z,2.30
2023-05-14T17:48:41.843Z,2.30
2023-05-14T17:51:28.688Z,2.50
2023-05-14T17:54:16.873Z,2.10
2023-05-14T17:57:03.773Z,1.80
2023-05-14T17:59:50.246Z,2.30
2023-05-14T18:02:57.946Z,2.20
2023-05-14T18:05:44.736Z,1.80
2023-05-14T18:08:31.319Z,2.40
2023-05-14T18:11:18.369Z,2.90
2023-05-14T18:14:04.992Z,2.20
2023-05-14T18:16:51.934Z,1.60
2023-05-14T18:19:40.917Z,2.50
2023-05-14T18:22:27.932Z,3.40
2023-05-14T18:25:14.753Z,2.60
2023-05-14T18:28:01.697Z,2.80
2023-05-14T18:30:49.325Z,2.20
2023-05-14T18:33:36.203Z,2.70
2023-05-14T18:36:23.002Z,2.30
2023-05-14T18:39:09.570Z,2.40
2023-05-14T18:41:56.713Z,1.70
2023-05-14T18:44:44.634Z,2.40
2023-05-14T18:47:32.200Z,2.10
2023-05-14T18:50:18.977Z,3.00
2023-05-14T18:53:05.398Z,2.50
2023-05-14T18:55:51.837Z,2.90
2023-05-14T18:58:38.581Z,2.70
2023-05-14T19:01:25.673Z,2.50
2023-05-14T19:04:12.417Z,3.00
2023-05-14T19:06:58.857Z,2.40
2023-05-14T19:09:45.634Z,2.90
2023-05-14T19:12:32.633Z,2.60
2023-05-14T19:15:19.798Z,2.80
2023-05-14T19:18:06.680Z,3.50
2023-05-14T19:20:53.548Z,2.60
2023-05-14T19:23:40.175Z,3.20
2023-05-14T19:26:26.773Z,2.80
2023-05-14T19:29:13.110Z,2.50
2023-05-14T19:32:00.100Z,2.90
2023-05-14T19:34:46.949Z,4.00
2023-05-14T19:37:33.460Z,4.10
2023-05-14T19:40:20.026Z,4.40
2023-05-14T19:43:07.933Z,4.00
2023-05-14T19:45:54.362Z,3.90
2023-05-14T19:48:41.220Z,4.50
2023-05-14T19:51:28.096Z,4.30
2023-05-14T19:54:14.778Z,5.60
2023-05-14T19:57:02.056Z,4.80
2023-05-14T19:59:48.723Z,3.80
2023-05-14T20:02:35.174Z,3.70
2023-05-14T20:05:21.944Z,4.90
2023-05-14T20:08:09.219Z,4.50
2023-05-14T20:10:55.804Z,5.30
2023-05-14T20:13:42.547Z,5.10
2023-05-14T20:16:29.643Z,5.10
2023-05-14T20:19:16.920Z,4.30
2023-05-14T20:22:03.867Z,5.10
2023-05-14T20:24:52.597Z,7.80
2023-05-14T20:27:40.184Z,9.90
2023-05-14T20:30:27.624Z,8.00
2023-05-14T20:33:15.173Z,10.70
2023-05-14T20:36:04.486Z,12.20
2023-05-14T20:38:52.668Z,13.40
2023-05-14T20:41:39.054Z,13.00
2023-05-14T20:44:25.885Z,12.30
2023-05-14T20:47:16.399Z,10.50
2023-05-14T20:50:03.294Z,8.80
2023-05-14T20:52:50.351Z,8.40
2023-05-14T20:55:37.308Z,7.90
2023-05-14T20:58:23.911Z,10.10
2023-05-14T21:01:10.997Z,11.30
2023-05-14T21:03:57.805Z,9.50
2023-05-14T21:06:45.390Z,9.20
2023-05-14T21:09:31.831Z,8.20
2023-05-14T21:12:21.200Z,8.80
2023-05-14T21:15:08.135Z,10.60
2023-05-14T21:17:55.082Z,10.50
2023-05-14T21:20:42.227Z,9.30
2023-05-14T21:23:29.261Z,8.60
2023-05-14T21:26:16.342Z,6.60
2023-05-14T21:29:03.209Z,8.60
2023-05-14T21:31:50.387Z,6.90
2023-05-14T21:34:38.091Z,7.30
2023-05-14T21:37:25.243Z,6.70
2023-05-14T21:40:14.779Z,5.80
2023-05-14T21:43:01.888Z,4.80
2023-05-14T21:45:49.357Z,3.70
2023-05-14T21:48:36.082Z,3.60
2023-05-14T21:51:23.183Z,4.10
2023-05-14T21:54:10.502Z,4.00
2023-05-14T21:56:57.537Z,3.90
2023-05-14T21:59:44.198Z,3.00
2023-05-14T22:02:32.395Z,4.50
2023-05-14T22:05:19.751Z,4.50
2023-05-14T22:08:06.496Z,3.80
2023-05-14T22:10:52.966Z,2.90
2023-05-14T22:13:41.334Z,3.20
2023-05-14T22:16:29.171Z,3.20
2023-05-14T22:19:16.762Z,2.80
2023-05-14T22:22:03.729Z,3.00
2023-05-14T22:24:50.788Z,3.70
2023-05-14T22:27:37.739Z,3.00
2023-05-14T22:30:24.912Z,2.80
2023-05-14T22:33:12.046Z,2.60
2023-05-14T22:35:59.816Z,2.80
2023-05-14T22:38:46.565Z,3.00
2023-05-14T22:41:33.284Z,2.90
2023-05-14T22:44:20.987Z,3.30
2023-05-14T22:47:10.497Z,2.40
2023-05-14T22:49:58.706Z,3.10
2023-05-14T22:52:46.089Z,2.40
2023-05-14T22:55:33.272Z,3.70
2023-05-14T22:58:19.974Z,1.80
2023-05-14T23:01:07.260Z,2.80
2023-05-14T23:03:54.216Z,2.90
2023-05-14T23:06:40.982Z,2.60
2023-05-14T23:09:27.840Z,2.70
2023-05-14T23:12:14.496Z,3.00
2023-05-14T23:15:01.568Z,3.00
2023-05-14T23:17:48.619Z,2.20
2023-05-14T23:20:35.714Z,2.20
2023-05-14T23:23:22.599Z,2.70
2023-05-14T23:26:09.662Z,2.10
2023-05-14T23:28:56.285Z,2.50
2023-05-14T23:31:43.718Z,2.70
2023-05-14T23:34:31.035Z,2.20
2023-05-14T23:37:19.486Z,2.10
2023-05-14T23:40:07.660Z,2.30
2023-05-14T23:42:54.494Z,2.30
2023-05-14T23:45:41.109Z,2.40
2023-05-14T23:48:27.707Z,2.30
2023-05-14T23:51:14.322Z,3.00
2023-05-14T23:54:01.800Z,3.10
2023-05-14T23:56:48.894Z,3.00
2023-05-14T23:59:35.882Z,3.60
