createdAt,value
2018-01-20T00:00:13.358Z,6.55
2018-01-20T00:02:41.891Z,7.40
2018-01-20T00:05:10.286Z,6.05
2018-01-20T00:07:37.846Z,5.50
2018-01-20T00:13:07.302Z,4.15
2018-01-20T00:15:35.698Z,3.92
2018-01-20T00:18:03.280Z,4.30
2018-01-20T00:20:30.875Z,4.18
2018-01-20T00:23:00.270Z,3.30
2018-01-20T00:25:28.190Z,3.28
2018-01-20T00:27:55.763Z,2.55
2018-01-20T00:30:23.346Z,2.95
2018-01-20T00:32:50.914Z,2.65
2018-01-20T00:35:18.514Z,2.20
2018-01-20T00:37:46.082Z,2.03
2018-01-20T00:40:13.659Z,0.77
2018-01-20T00:42:41.254Z,1.50
2018-01-20T00:45:08.842Z,1.37
2018-01-20T00:47:37.213Z,2.35
2018-01-20T00:50:05.687Z,1.10
2018-01-20T00:52:33.354Z,1.60
2018-01-20T00:55:01.795Z,0.95
2018-01-20T00:57:29.363Z,1.50
2018-01-20T00:59:56.938Z,1.40
2018-01-20T01:02:24.500Z,1.55
2018-01-20T01:04:52.102Z,1.80
2018-01-20T01:07:19.678Z,1.65
2018-01-20T01:09:47.240Z,2.20
2018-01-20T01:12:14.941Z,0.93
2018-01-20T01:14:43.277Z,1.23
2018-01-20T01:17:10.857Z,1.00
2018-01-20T01:19:38.434Z,1.20
2018-01-20T01:22:06.050Z,1.33
2018-01-20T01:24:33.609Z,1.37
2018-01-20T01:27:01.269Z,1.30
2018-01-20T01:29:28.857Z,0.82
2018-01-20T01:31:56.422Z,1.30
2018-01-20T01:34:24.011Z,1.35
2018-01-20T01:36:51.564Z,0.77
2018-01-20T01:39:20.022Z,1.25
2018-01-20T01:41:47.657Z,1.20
2018-01-20T01:44:15.213Z,0.88
2018-01-20T01:46:42.802Z,1.27
2018-01-20T01:49:10.381Z,1.12
2018-01-20T01:51:37.959Z,1.40
2018-01-20T01:54:05.623Z,1.10
2018-01-20T01:56:33.198Z,1.83
2018-01-20T01:59:00.754Z,1.02
2018-01-20T02:01:28.398Z,0.60
2018-01-20T02:03:55.952Z,0.88
2018-01-20T02:06:23.521Z,0.73
2018-01-20T02:08:51.117Z,1.60
2018-01-20T02:11:18.818Z,2.20
2018-01-20T02:13:46.511Z,1.25
2018-01-20T02:16:14.066Z,2.08
2018-01-20T02:18:41.630Z,1.90
2018-01-20T02:21:09.211Z,0.73
2018-01-20T02:23:36.815Z,1.52
2018-01-20T02:26:04.448Z,1.55
2018-01-20T02:28:32.038Z,1.20
2018-01-20T02:30:59.622Z,1.40
2018-01-20T02:33:27.265Z,1.40
2018-01-20T02:35:54.867Z,1.23
2018-01-20T02:38:22.422Z,2.22
2018-01-20T02:40:50.026Z,1.65
2018-01-20T02:43:17.618Z,0.68
2018-01-20T02:45:45.178Z,1.33
2018-01-20T02:48:12.770Z,1.20
2018-01-20T02:50:40.363Z,1.30
2018-01-20T02:53:07.971Z,1.17
2018-01-20T02:55:35.525Z,1.05
2018-01-20T02:58:03.090Z,0.80
2018-01-20T03:00:30.671Z,1.08
2018-01-20T03:02:58.224Z,0.55
2018-01-20T03:05:25.874Z,0.75
2018-01-20T03:07:53.438Z,1.40
2018-01-20T03:10:21.218Z,1.00
2018-01-20T03:12:49.590Z,0.70
2018-01-20T03:15:17.205Z,1.20
2018-01-20T03:17:44.913Z,1.08
2018-01-20T03:20:13.242Z,1.60
2018-01-20T03:22:40.827Z,1.08
2018-01-20T03:25:08.411Z,1.52
2018-01-20T03:27:36.731Z,1.00
2018-01-20T03:30:04.418Z,1.70
2018-01-20T03:32:31.982Z,2.03
2018-01-20T03:34:59.562Z,2.15
2018-01-20T03:37:27.154Z,1.70
2018-01-20T03:39:54.710Z,1.58
2018-01-20T03:42:22.310Z,1.60
2018-01-20T03:44:49.888Z,1.30
2018-01-20T03:47:17.442Z,1.00
2018-01-20T03:49:45.034Z,1.23
2018-01-20T03:52:13.443Z,1.52
2018-01-20T03:54:41.022Z,1.60
2018-01-20T03:57:08.583Z,1.08
2018-01-20T03:59:36.154Z,0.68
2018-01-20T04:02:03.742Z,1.40
2018-01-20T04:04:32.066Z,1.25
2018-01-20T04:06:59.654Z,1.37
2018-01-20T04:09:27.210Z,1.20
2018-01-20T04:11:54.815Z,1.20
2018-01-20T04:14:22.430Z,1.10
2018-01-20T04:16:50.758Z,0.98
2018-01-20T04:19:18.522Z,1.10
2018-01-20T04:21:46.080Z,1.30
2018-01-20T04:24:13.709Z,1.00
2018-01-20T04:26:42.058Z,1.25
2018-01-20T04:29:09.626Z,1.10
2018-01-20T04:31:37.218Z,1.55
2018-01-20T04:34:04.810Z,1.08
2018-01-20T04:36:32.363Z,0.93
2018-01-20T04:38:59.961Z,1.40
2018-01-20T04:41:27.518Z,0.80
2018-01-20T04:43:55.106Z,1.17
2018-01-20T04:46:22.667Z,1.20
2018-01-20T04:48:50.218Z,2.47
2018-01-20T04:51:17.835Z,0.80
2018-01-20T04:53:45.450Z,1.15
2018-01-20T04:56:13.003Z,0.80
2018-01-20T04:58:40.590Z,1.30
2018-01-20T05:01:08.255Z,1.92
2018-01-20T05:03:35.814Z,1.37
2018-01-20T05:06:03.415Z,1.65
2018-01-20T05:08:31.729Z,1.55
2018-01-20T05:10:59.291Z,0.57
2018-01-20T05:13:26.918Z,1.67
2018-01-20T05:15:55.243Z,0.93
2018-01-20T05:18:22.831Z,1.05
2018-01-20T05:20:51.989Z,1.45
2018-01-20T05:23:19.618Z,1.37
2018-01-20T05:25:47.281Z,1.67
2018-01-20T05:28:14.878Z,1.58
2018-01-20T05:30:42.438Z,1.20
2018-01-20T05:33:10.194Z,1.80
2018-01-20T05:35:37.763Z,2.00
2018-01-20T05:38:05.307Z,1.80
2018-01-20T05:40:32.918Z,1.90
2018-01-20T05:43:01.323Z,1.45
2018-01-20T05:45:28.898Z,1.05
2018-01-20T05:47:56.482Z,1.70
2018-01-20T05:50:24.059Z,1.50
2018-01-20T05:52:51.642Z,2.00
2018-01-20T05:55:20.155Z,1.77
2018-01-20T05:57:47.754Z,1.70
2018-01-20T06:00:15.309Z,1.55
2018-01-20T06:02:42.874Z,1.35
2018-01-20T06:05:10.475Z,1.23
2018-01-20T06:07:38.206Z,1.60
2018-01-20T06:10:06.550Z,1.25
2018-01-20T06:12:34.103Z,1.02
2018-01-20T06:15:01.715Z,0.85
2018-01-20T06:17:30.039Z,0.93
2018-01-20T06:19:57.586Z,0.70
2018-01-20T06:22:25.165Z,0.88
2018-01-20T06:24:52.726Z,0.70
2018-01-20T06:27:20.298Z,0.88
2018-01-20T06:29:47.846Z,0.90
2018-01-20T06:32:15.443Z,1.17
2018-01-20T06:34:43.786Z,0.93
2018-01-20T06:37:12.130Z,1.25
2018-01-20T06:39:39.730Z,1.55
2018-01-20T06:42:07.358Z,1.23
2018-01-20T06:44:34.954Z,0.98
2018-01-20T06:47:02.526Z,1.02
2018-01-20T06:49:30.846Z,1.10
2018-01-20T06:51:58.398Z,1.70
2018-01-20T06:54:25.995Z,1.75
2018-01-20T06:56:53.565Z,1.85
2018-01-20T06:59:21.129Z,2.10
2018-01-20T07:01:49.470Z,1.95
2018-01-20T07:04:17.022Z,1.80
2018-01-20T07:06:44.738Z,2.17
2018-01-20T07:09:13.207Z,1.70
2018-01-20T07:11:41.542Z,1.20
2018-01-20T07:14:09.126Z,1.77
2018-01-20T07:16:36.746Z,1.35
2018-01-20T07:19:04.410Z,1.65
2018-01-20T07:21:32.030Z,2.05
2018-01-20T07:24:00.374Z,2.00
2018-01-20T07:26:28.078Z,1.48
2018-01-20T07:28:55.687Z,0.85
2018-01-20T07:31:23.262Z,1.80
2018-01-20T07:33:50.862Z,1.10
2018-01-20T07:36:18.451Z,1.12
2018-01-20T07:38:46.054Z,1.27
2018-01-20T07:41:14.404Z,1.45
2018-01-20T07:43:42.138Z,1.10
2018-01-20T07:46:09.726Z,1.92
2018-01-20T07:48:37.455Z,1.62
2018-01-20T07:51:05.094Z,1.10
2018-01-20T07:53:32.654Z,1.65
2018-01-20T07:56:00.209Z,1.95
2018-01-20T07:58:27.922Z,2.70
2018-01-20T08:00:55.487Z,2.37
2018-01-20T08:03:23.082Z,2.50
2018-01-20T08:05:51.404Z,2.67
2018-01-20T08:08:19.117Z,2.33
2018-01-20T08:10:47.442Z,2.55
2018-01-20T08:13:15.002Z,2.70
2018-01-20T08:15:42.751Z,2.75
2018-01-20T08:18:10.329Z,2.33
2018-01-20T08:20:38.118Z,1.50
2018-01-20T08:23:05.724Z,2.30
2018-01-20T08:25:33.276Z,1.65
2018-01-20T08:28:00.943Z,1.42
2018-01-20T08:30:28.526Z,1.27
2018-01-20T08:32:56.162Z,1.15
2018-01-20T08:35:23.770Z,1.40
2018-01-20T08:37:51.321Z,1.50
2018-01-20T08:40:18.900Z,2.00
2018-01-20T08:42:47.254Z,1.85
2018-01-20T08:45:14.830Z,2.10
2018-01-20T08:47:43.194Z,2.15
2018-01-20T08:50:10.767Z,1.45
2018-01-20T08:52:38.346Z,1.50
2018-01-20T08:55:05.946Z,1.30
2018-01-20T08:57:33.538Z,1.77
2018-01-20T09:00:01.187Z,1.70
2018-01-20T09:02:28.785Z,1.73
2018-01-20T09:04:56.356Z,2.28
2018-01-20T09:07:23.959Z,1.40
2018-01-20T09:09:51.538Z,2.28
2018-01-20T09:12:19.145Z,2.62
2018-01-20T09:14:46.738Z,0.75
2018-01-20T09:17:14.305Z,2.45
2018-01-20T09:19:41.891Z,2.00
2018-01-20T09:22:10.259Z,1.75
2018-01-20T09:24:38.630Z,0.80
2018-01-20T09:27:06.997Z,1.60
2018-01-20T09:29:34.581Z,1.67
2018-01-20T09:32:02.942Z,1.15
2018-01-20T09:34:31.259Z,1.50
2018-01-20T09:36:58.816Z,1.65
2018-01-20T09:39:26.402Z,1.40
2018-01-20T09:41:53.974Z,1.40
2018-01-20T09:44:22.363Z,1.30
2018-01-20T09:46:49.922Z,1.75
2018-01-20T09:49:17.547Z,1.70
2018-01-20T09:51:45.118Z,1.10
2018-01-20T09:54:12.762Z,0.80
2018-01-20T09:56:40.509Z,1.15
2018-01-20T09:59:08.084Z,1.77
2018-01-20T10:01:35.669Z,0.88
2018-01-20T10:04:03.275Z,1.10
2018-01-20T10:06:30.866Z,1.60
2018-01-20T10:08:58.431Z,1.42
2018-01-20T10:11:25.991Z,0.90
2018-01-20T10:13:53.593Z,1.70
2018-01-20T10:16:21.982Z,1.80
2018-01-20T10:18:49.590Z,0.75
2018-01-20T10:21:17.158Z,1.35
2018-01-20T10:23:44.922Z,1.60
2018-01-20T10:26:12.519Z,0.85
2018-01-20T10:28:40.082Z,1.80
2018-01-20T10:31:07.689Z,2.45
2018-01-20T10:33:35.264Z,0.98
2018-01-20T10:36:02.828Z,0.93
2018-01-20T10:38:30.455Z,1.23
2018-01-20T10:40:58.018Z,1.20
2018-01-20T10:43:25.592Z,1.62
2018-01-20T10:45:53.312Z,1.80
2018-01-20T10:48:20.870Z,1.85
2018-01-20T10:50:48.486Z,1.67
2018-01-20T10:53:16.074Z,1.30
2018-01-20T10:55:43.672Z,2.00
2018-01-20T10:58:11.258Z,2.00
2018-01-20T11:00:38.826Z,1.20
2018-01-20T11:03:07.206Z,1.70
2018-01-20T11:05:35.550Z,1.55
2018-01-20T11:08:03.187Z,1.77
2018-01-20T11:10:30.758Z,1.17
2018-01-20T11:12:58.349Z,0.82
2018-01-20T11:15:25.949Z,1.20
2018-01-20T11:17:53.511Z,1.60
2018-01-20T11:20:21.102Z,1.77
2018-01-20T11:22:48.791Z,1.25
2018-01-20T11:25:16.354Z,1.40
2018-01-20T11:27:44.722Z,1.60
2018-01-20T11:30:12.366Z,1.90
2018-01-20T11:32:39.947Z,1.33
2018-01-20T11:35:08.451Z,2.03
2018-01-20T11:37:36.022Z,1.85
2018-01-20T11:40:03.647Z,1.80
2018-01-20T11:42:31.990Z,1.98
2018-01-20T11:44:59.767Z,1.10
2018-01-20T11:47:27.356Z,2.20
2018-01-20T11:49:55.698Z,1.70
2018-01-20T11:52:23.328Z,1.20
2018-01-20T11:54:50.958Z,0.60
2018-01-20T11:57:19.283Z,1.95
2018-01-20T11:59:46.856Z,1.15
2018-01-20T12:02:14.469Z,1.23
2018-01-20T12:04:42.107Z,1.20
2018-01-20T12:07:10.427Z,1.70
2018-01-20T12:09:38.054Z,1.42
2018-01-20T12:12:05.882Z,1.50
2018-01-20T12:14:33.460Z,0.90
2018-01-20T12:17:01.111Z,1.47
2018-01-20T12:19:29.590Z,0.90
2018-01-20T12:21:57.186Z,1.33
2018-01-20T12:24:24.860Z,1.40
2018-01-20T12:26:52.438Z,1.33
2018-01-20T12:29:20.054Z,0.95
2018-01-20T12:31:47.639Z,1.10
2018-01-20T12:34:15.219Z,1.20
2018-01-20T12:36:42.825Z,1.80
2018-01-20T12:39:11.158Z,1.30
2018-01-20T12:41:38.761Z,1.50
2018-01-20T12:44:07.083Z,1.25
2018-01-20T12:46:34.713Z,1.08
2018-01-20T12:49:02.273Z,1.40
2018-01-20T12:51:29.845Z,1.20
2018-01-20T12:53:57.454Z,1.10
2018-01-20T12:56:25.031Z,1.42
2018-01-20T12:58:54.195Z,0.70
2018-01-20T13:01:21.754Z,0.80
2018-01-20T13:03:49.331Z,0.60
2018-01-20T13:06:16.912Z,0.57
2018-01-20T13:08:44.473Z,0.93
2018-01-20T13:11:12.073Z,1.00
2018-01-20T13:13:39.654Z,1.10
2018-01-20T13:16:07.218Z,0.90
2018-01-20T13:18:34.816Z,1.02
2018-01-20T13:21:02.382Z,0.90
2018-01-20T13:23:29.944Z,0.95
2018-01-20T13:25:57.522Z,0.80
2018-01-20T13:28:25.135Z,1.50
2018-01-20T13:30:53.528Z,1.05
2018-01-20T13:33:21.096Z,0.93
2018-01-20T13:35:48.794Z,0.65
2018-01-20T13:38:16.367Z,0.90
2018-01-20T13:40:43.978Z,1.15
2018-01-20T13:43:11.542Z,0.75
2018-01-20T13:45:39.110Z,0.98
2018-01-20T13:48:06.709Z,1.33
2018-01-20T13:50:35.098Z,1.80
2018-01-20T13:53:03.503Z,0.88
2018-01-20T13:55:31.099Z,1.00
2018-01-20T13:57:58.703Z,1.35
2018-01-20T14:00:26.288Z,1.85
2018-01-20T14:02:53.870Z,1.37
2018-01-20T14:05:21.471Z,2.57
2018-01-20T14:07:49.818Z,1.95
2018-01-20T14:10:17.450Z,2.10
2018-01-20T14:12:45.122Z,2.00
2018-01-20T14:15:12.684Z,1.52
2018-01-20T14:17:40.301Z,2.60
2018-01-20T14:20:07.898Z,4.20
2018-01-20T14:22:35.503Z,3.42
2018-01-20T14:25:03.066Z,2.65
2018-01-20T14:27:31.410Z,3.10
2018-01-20T14:29:59.026Z,2.20
2018-01-20T14:32:26.607Z,2.95
2018-01-20T14:34:54.218Z,3.10
2018-01-20T14:37:22.603Z,2.05
2018-01-20T14:39:51.039Z,2.00
2018-01-20T14:42:18.651Z,0.80
2018-01-20T14:44:46.318Z,0.70
2018-01-20T14:47:13.883Z,1.58
2018-01-20T14:49:41.620Z,1.60
2018-01-20T14:52:10.067Z,1.58
2018-01-20T14:54:37.690Z,1.17
2018-01-20T14:57:05.255Z,1.45
2018-01-20T14:59:32.842Z,1.30
2018-01-20T15:02:00.475Z,2.10
2018-01-20T15:04:28.030Z,1.10
2018-01-20T15:06:55.642Z,3.37
2018-01-20T15:09:24.014Z,3.90
2018-01-20T15:11:52.518Z,2.83
2018-01-20T15:14:20.259Z,2.00
2018-01-20T15:16:47.818Z,1.65
2018-01-20T15:19:16.186Z,1.37
2018-01-20T15:21:43.746Z,2.03
2018-01-20T15:24:11.339Z,1.80
2018-01-20T15:26:38.922Z,2.05
2018-01-20T15:29:06.590Z,1.85
2018-01-20T15:31:34.195Z,1.90
2018-01-20T15:34:02.534Z,2.20
2018-01-20T15:36:30.130Z,2.70
2018-01-20T15:38:58.451Z,3.08
2018-01-20T15:41:26.042Z,5.10
2018-01-20T15:43:53.638Z,4.55
2018-01-20T15:46:21.997Z,4.87
2018-01-20T15:48:50.379Z,4.43
2018-01-20T15:51:18.809Z,4.47
2018-01-20T15:53:46.389Z,4.40
2018-01-20T15:56:13.978Z,4.82
2018-01-20T15:58:42.415Z,4.10
2018-01-20T16:01:09.999Z,3.50
2018-01-20T16:03:37.576Z,4.05
2018-01-20T16:06:05.938Z,3.85
2018-01-20T16:08:33.585Z,4.18
2018-01-20T16:11:01.158Z,6.30
2018-01-20T16:13:28.761Z,4.30
2018-01-20T16:15:56.368Z,3.40
2018-01-20T16:18:23.937Z,4.12
2018-01-20T16:20:51.493Z,5.72
2018-01-20T16:23:19.195Z,4.87
2018-01-20T16:25:46.793Z,3.20
2018-01-20T16:28:14.469Z,3.60
2018-01-20T16:30:42.102Z,3.55
2018-01-20T16:33:09.665Z,3.60
2018-01-20T16:35:37.289Z,3.35
2018-01-20T16:38:04.856Z,5.55
2018-01-20T16:40:32.452Z,3.87
2018-01-20T16:43:00.025Z,2.90
2018-01-20T16:45:27.624Z,2.97
2018-01-20T16:47:55.205Z,3.95
2018-01-20T16:50:22.784Z,4.40
2018-01-20T16:52:50.602Z,3.50
2018-01-20T16:55:18.926Z,4.43
2018-01-20T16:57:46.510Z,4.50
2018-01-20T17:00:14.171Z,8.02
2018-01-20T17:02:41.726Z,3.75
2018-01-20T17:05:09.321Z,4.87
2018-01-20T17:07:36.895Z,3.45
2018-01-20T17:10:04.482Z,4.22
2018-01-20T17:12:32.050Z,4.15
2018-01-20T17:14:59.642Z,5.22
2018-01-20T17:17:27.977Z,4.90
2018-01-20T17:19:55.563Z,4.47
2018-01-20T17:22:23.940Z,4.43
2018-01-20T17:24:52.266Z,3.40
2018-01-20T17:27:19.902Z,4.15
2018-01-20T17:29:47.590Z,4.30
2018-01-20T17:32:15.150Z,4.15
2018-01-20T17:34:42.793Z,3.70
2018-01-20T17:37:10.351Z,4.28
2018-01-20T17:39:37.954Z,4.00
2018-01-20T17:42:05.514Z,4.22
2018-01-20T17:44:33.119Z,4.12
2018-01-20T17:47:00.683Z,4.78
2018-01-20T17:49:28.252Z,5.20
2018-01-20T17:51:55.856Z,9.85
2018-01-20T17:54:23.407Z,5.72
2018-01-20T17:56:51.011Z,5.35
2018-01-20T17:59:18.579Z,4.80
2018-01-20T18:01:46.160Z,5.82
2018-01-20T18:04:13.754Z,5.40
2018-01-20T18:06:41.322Z,7.95
2018-01-20T18:09:09.698Z,13.23
2018-01-20T18:11:38.105Z,8.88
2018-01-20T18:14:05.686Z,8.43
2018-01-20T18:16:33.316Z,9.18
2018-01-20T18:19:01.084Z,7.35
2018-01-20T18:21:28.667Z,9.10
2018-01-20T18:23:56.217Z,9.55
2018-01-20T18:26:23.795Z,10.95
2018-01-20T18:28:51.401Z,10.40
2018-01-20T18:31:19.747Z,10.13
2018-01-20T18:33:47.367Z,11.10
2018-01-20T18:36:15.028Z,8.43
2018-01-20T18:38:42.610Z,8.38
2018-01-20T18:41:10.213Z,8.82
2018-01-20T18:43:38.661Z,9.32
2018-01-20T18:46:06.270Z,12.27
2018-01-20T18:48:33.859Z,8.50
2018-01-20T18:51:01.440Z,8.48
2018-01-20T18:53:29.071Z,9.60
2018-01-20T18:55:56.802Z,9.93
2018-01-20T18:58:25.162Z,10.75
2018-01-20T19:00:53.498Z,9.57
2018-01-20T19:03:21.070Z,8.50
2018-01-20T19:05:48.818Z,8.75
2018-01-20T19:08:16.494Z,10.63
2018-01-20T19:10:44.092Z,10.55
2018-01-20T19:13:12.447Z,10.77
2018-01-20T19:15:40.155Z,12.65
2018-01-20T19:18:07.727Z,12.50
2018-01-20T19:20:35.307Z,12.13
2018-01-20T19:23:02.895Z,11.98
2018-01-20T19:25:31.239Z,11.23
2018-01-20T19:27:58.950Z,12.13
2018-01-20T19:30:26.609Z,11.90
2018-01-20T19:32:55.135Z,11.10
2018-01-20T19:35:22.774Z,20.40
2018-01-20T19:37:50.353Z,12.32
2018-01-20T19:40:17.955Z,14.43
2018-01-20T19:42:46.303Z,14.13
2018-01-20T19:45:14.011Z,13.90
2018-01-20T19:47:42.365Z,14.77
2018-01-20T19:50:09.942Z,14.05
2018-01-20T19:52:38.318Z,15.30
2018-01-20T19:55:06.749Z,16.80
2018-01-20T19:57:34.330Z,9.98
2018-01-20T20:00:01.911Z,7.70
2018-01-20T20:02:30.271Z,8.50
2018-01-20T20:04:57.867Z,8.77
2018-01-20T20:07:25.454Z,7.93
2018-01-20T20:09:53.070Z,8.55
2018-01-20T20:12:21.407Z,7.68
2018-01-20T20:14:49.095Z,7.15
2018-01-20T20:17:17.454Z,7.20
2018-01-20T20:19:45.848Z,7.37
2018-01-20T20:22:14.332Z,12.98
2018-01-20T20:24:42.731Z,11.50
2018-01-20T20:27:10.314Z,11.32
2018-01-20T20:29:37.891Z,14.05
2018-01-20T20:32:05.607Z,15.82
2018-01-20T20:34:33.190Z,15.60
2018-01-20T20:37:00.959Z,16.48
2018-01-20T20:39:28.767Z,18.50
2018-01-20T20:41:56.327Z,18.27
2018-01-20T20:44:23.919Z,19.35
2018-01-20T20:46:51.485Z,19.60
2018-01-20T20:49:19.145Z,18.45
2018-01-20T20:51:46.712Z,18.35
2018-01-20T20:54:14.373Z,17.48
2018-01-20T20:56:42.026Z,20.50
2018-01-20T20:59:10.338Z,21.08
2018-01-20T21:01:38.028Z,22.45
2018-01-20T21:04:06.378Z,19.27
2018-01-20T21:06:33.964Z,10.88
2018-01-20T21:09:02.340Z,10.50
2018-01-20T21:11:30.767Z,9.55
2018-01-20T21:13:58.387Z,9.40
2018-01-20T21:16:26.721Z,5.47
2018-01-20T21:18:54.302Z,6.72
2018-01-20T21:21:21.919Z,6.12
2018-01-20T21:23:49.487Z,7.37
2018-01-20T21:26:17.206Z,4.85
2018-01-20T21:28:45.651Z,4.87
2018-01-20T21:31:13.258Z,6.12
2018-01-20T21:33:40.820Z,5.72
2018-01-20T21:36:08.385Z,4.82
2018-01-20T21:38:35.998Z,6.70
2018-01-20T21:41:03.912Z,6.90
2018-01-20T21:43:31.983Z,6.07
2018-01-20T21:45:59.617Z,6.70
2018-01-20T21:48:27.975Z,6.60
2018-01-20T21:50:56.385Z,7.40
2018-01-20T21:53:24.098Z,8.50
2018-01-20T21:55:51.681Z,9.85
2018-01-20T21:58:20.093Z,10.45
2018-01-20T22:00:47.719Z,10.00
2018-01-20T22:03:16.227Z,10.60
2018-01-20T22:05:43.810Z,8.10
2018-01-20T22:08:11.406Z,9.05
2018-01-20T22:10:38.975Z,9.57
2018-01-20T22:13:07.491Z,7.80
2018-01-20T22:15:35.137Z,8.80
2018-01-20T22:18:02.849Z,8.75
2018-01-20T22:20:30.466Z,5.80
2018-01-20T22:22:58.020Z,5.40
2018-01-20T22:25:25.593Z,4.07
2018-01-20T22:27:53.717Z,5.22
2018-01-20T22:30:22.272Z,4.62
2018-01-20T22:32:49.893Z,4.10
2018-01-20T22:35:17.504Z,4.60
2018-01-20T22:37:45.293Z,3.97
2018-01-20T22:40:13.820Z,4.37
2018-01-20T22:42:41.387Z,5.12
2018-01-20T22:45:08.981Z,4.78
2018-01-20T22:47:36.560Z,4.78
2018-01-20T22:50:04.978Z,4.12
2018-01-20T22:52:32.570Z,4.25
2018-01-20T22:55:01.639Z,4.15
2018-01-20T22:57:29.239Z,4.10
2018-01-20T22:59:56.830Z,4.40
2018-01-20T23:02:24.554Z,4.70
2018-01-20T23:04:52.180Z,4.10
2018-01-20T23:07:19.890Z,3.95
2018-01-20T23:09:48.268Z,3.85
2018-01-20T23:12:16.598Z,3.97
2018-01-20T23:14:44.235Z,4.68
2018-01-20T23:17:11.826Z,4.18
2018-01-20T23:19:39.461Z,3.90
2018-01-20T23:22:07.249Z,4.05
2018-01-20T23:24:34.999Z,3.85
2018-01-20T23:27:02.565Z,4.30
2018-01-20T23:29:30.163Z,3.67
2018-01-20T23:31:58.494Z,5.30
2018-01-20T23:34:26.157Z,3.75
2018-01-20T23:36:53.755Z,3.95
2018-01-20T23:39:22.111Z,3.10
2018-01-20T23:41:49.675Z,3.45
2018-01-20T23:44:17.284Z,3.10
2018-01-20T23:46:45.192Z,3.60
2018-01-20T23:49:13.834Z,3.20
2018-01-20T23:51:41.399Z,3.25
2018-01-20T23:54:08.962Z,3.22
2018-01-20T23:56:36.543Z,4.05
2018-01-20T23:59:04.094Z,3.70
