createdAt,value
2023-01-02T00:01:14.590Z,12.04
2023-01-02T00:03:42.670Z,11.80
2023-01-02T00:06:11.067Z,11.81
2023-01-02T00:08:38.960Z,11.57
2023-01-02T00:11:07.035Z,11.76
2023-01-02T00:13:36.338Z,11.56
2023-01-02T00:16:04.479Z,11.74
2023-01-02T00:18:32.729Z,11.77
2023-01-02T00:21:04.190Z,11.64
2023-01-02T00:23:32.260Z,11.71
2023-01-02T00:26:00.959Z,11.88
2023-01-02T00:28:29.752Z,11.64
2023-01-02T00:30:59.502Z,11.64
2023-01-02T00:33:27.338Z,11.47
2023-01-02T00:35:55.581Z,11.63
2023-01-02T00:38:23.549Z,11.61
2023-01-02T00:40:51.635Z,11.47
2023-01-02T00:43:21.594Z,11.58
2023-01-02T00:45:50.198Z,11.55
2023-01-02T00:48:19.843Z,11.71
2023-01-02T00:50:48.130Z,11.85
2023-01-02T00:53:16.024Z,11.74
2023-01-02T00:55:45.940Z,11.96
2023-01-02T00:58:14.385Z,12.10
2023-01-02T01:00:42.848Z,12.21
2023-01-02T01:03:10.797Z,11.92
2023-01-02T01:05:41.455Z,11.55
2023-01-02T01:08:09.651Z,12.15
2023-01-02T01:10:39.042Z,11.95
2023-01-02T01:13:07.667Z,12.19
2023-01-02T01:15:36.952Z,11.91
2023-01-02T01:18:04.973Z,11.80
2023-01-02T01:20:33.467Z,12.02
2023-01-02T01:23:02.729Z,11.91
2023-01-02T01:25:30.986Z,11.99
2023-01-02T01:27:58.831Z,12.18
2023-01-02T01:30:27.081Z,11.89
2023-01-02T01:32:55.032Z,11.85
2023-01-02T01:35:23.441Z,11.63
2023-01-02T01:37:51.315Z,11.86
2023-01-02T01:40:21.163Z,12.00
2023-01-02T01:42:50.394Z,12.08
2023-01-02T01:45:18.997Z,12.36
2023-01-02T01:47:50.469Z,12.32
2023-01-02T01:50:22.871Z,12.52
2023-01-02T01:52:55.879Z,12.34
2023-01-02T01:55:29.520Z,12.33
2023-01-02T01:58:01.316Z,12.14
2023-01-02T02:00:30.220Z,12.16
2023-01-02T02:02:59.771Z,11.66
2023-01-02T02:05:31.876Z,11.52
2023-01-02T02:08:07.941Z,11.51
2023-01-02T02:10:38.516Z,11.42
2023-01-02T02:13:06.908Z,11.56
2023-01-02T02:15:46.437Z,11.37
2023-01-02T02:18:28.037Z,11.53
2023-01-02T02:21:01.350Z,11.38
2023-01-02T02:24:04.100Z,11.45
2023-01-02T02:26:53.816Z,11.36
2023-01-02T02:30:03.277Z,11.28
2023-01-02T02:32:45.739Z,11.20
2023-01-02T02:35:24.567Z,11.15
2023-01-02T02:38:02.649Z,11.22
2023-01-02T02:40:42.510Z,11.16
2023-01-02T02:43:18.124Z,11.14
2023-01-02T02:45:57.563Z,10.82
2023-01-02T02:48:31.971Z,10.88
2023-01-02T02:51:05.974Z,10.91
2023-01-02T02:53:41.295Z,10.80
2023-01-02T02:56:11.237Z,10.88
2023-01-02T02:58:41.333Z,10.89
2023-01-02T03:01:18.135Z,10.81
2023-01-02T03:03:46.416Z,10.85
2023-01-02T03:06:30.531Z,11.02
2023-01-02T03:09:11.211Z,10.75
2023-01-02T03:11:47.511Z,10.85
2023-01-02T03:14:23.144Z,10.81
2023-01-02T03:17:00.012Z,10.87
2023-01-02T03:19:35.551Z,10.88
2023-01-02T03:22:08.051Z,10.80
2023-01-02T03:24:38.512Z,10.83
2023-01-02T03:27:11.046Z,10.72
2023-01-02T03:29:43.393Z,10.80
2023-01-02T03:32:16.673Z,10.76
2023-01-02T03:34:48.715Z,10.76
2023-01-02T03:37:22.694Z,10.79
2023-01-02T03:39:55.482Z,10.72
2023-01-02T03:42:29.155Z,10.80
2023-01-02T03:45:02.957Z,10.69
2023-01-02T03:47:39.624Z,10.72
2023-01-02T03:50:13.954Z,10.58
2023-01-02T03:52:41.947Z,10.73
2023-01-02T03:55:11.081Z,10.67
2023-01-02T03:57:57.008Z,10.52
2023-01-02T04:00:33.328Z,10.66
2023-01-02T04:03:07.582Z,10.67
2023-01-02T04:05:42.004Z,10.42
2023-01-02T04:08:15.128Z,10.33
2023-01-02T04:10:46.175Z,10.36
2023-01-02T04:13:19.532Z,10.36
2023-01-02T04:15:49.699Z,10.35
2023-01-02T04:18:24.692Z,10.42
2023-01-02T04:20:56.219Z,10.33
2023-01-02T04:23:30.515Z,10.38
2023-01-02T04:26:03.852Z,10.21
2023-01-02T04:28:34.382Z,10.19
2023-01-02T04:31:08.565Z,10.30
2023-01-02T04:33:43.013Z,10.11
2023-01-02T04:36:11.914Z,10.24
2023-01-02T04:38:40.563Z,10.19
2023-01-02T04:41:10.416Z,10.13
2023-01-02T04:43:38.625Z,10.19
2023-01-02T04:46:06.855Z,10.20
2023-01-02T04:48:35.731Z,10.17
2023-01-02T04:51:05.233Z,10.23
2023-01-02T04:53:33.498Z,10.04
2023-01-02T04:56:01.578Z,9.95
2023-01-02T04:58:29.863Z,9.97
2023-01-02T05:00:57.732Z,9.88
2023-01-02T05:03:25.800Z,9.95
2023-01-02T05:06:01.443Z,9.89
2023-01-02T05:08:31.766Z,9.87
2023-01-02T05:10:59.765Z,9.71
2023-01-02T05:13:27.650Z,9.89
2023-01-02T05:15:56.706Z,9.86
2023-01-02T05:18:24.983Z,9.89
2023-01-02T05:20:52.955Z,9.93
2023-01-02T05:23:38.040Z,9.75
2023-01-02T05:26:12.159Z,9.91
2023-01-02T05:28:40.328Z,10.06
2023-01-02T05:31:08.659Z,9.86
2023-01-02T05:33:37.039Z,9.95
2023-01-02T05:36:06.139Z,10.09
2023-01-02T05:38:34.326Z,9.99
2023-01-02T05:41:03.851Z,9.94
2023-01-02T05:43:34.065Z,9.99
2023-01-02T05:46:08.611Z,10.06
2023-01-02T05:48:37.110Z,9.94
2023-01-02T05:51:07.212Z,9.95
2023-01-02T05:53:36.199Z,9.97
2023-01-02T05:56:08.232Z,10.17
2023-01-02T05:58:39.452Z,9.99
2023-01-02T06:01:08.760Z,9.94
2023-01-02T06:03:37.526Z,9.97
2023-01-02T06:06:06.842Z,9.94
2023-01-02T06:08:35.810Z,9.93
2023-01-02T06:11:05.499Z,9.91
2023-01-02T06:13:36.543Z,9.94
2023-01-02T06:16:07.727Z,9.87
2023-01-02T06:18:38.607Z,9.84
2023-01-02T06:21:09.064Z,9.81
2023-01-02T06:23:38.230Z,9.99
2023-01-02T06:26:07.761Z,9.88
2023-01-02T06:28:36.310Z,9.82
2023-01-02T06:31:07.684Z,9.79
2023-01-02T06:33:36.364Z,9.80
2023-01-02T06:36:07.178Z,9.85
2023-01-02T06:38:36.149Z,9.91
2023-01-02T06:41:05.729Z,9.87
2023-01-02T06:43:35.817Z,9.85
2023-01-02T06:46:06.244Z,9.83
2023-01-02T06:48:36.861Z,9.89
2023-01-02T06:51:06.566Z,9.96
2023-01-02T06:53:37.553Z,9.95
2023-01-02T06:56:06.578Z,9.93
2023-01-02T06:58:37.022Z,9.81
2023-01-02T07:01:08.422Z,9.94
2023-01-02T07:03:37.499Z,9.88
2023-01-02T07:06:07.259Z,9.97
2023-01-02T07:08:35.485Z,9.80
2023-01-02T07:11:11.544Z,9.88
2023-01-02T07:13:40.414Z,9.82
2023-01-02T07:16:12.584Z,9.68
2023-01-02T07:18:40.761Z,9.64
2023-01-02T07:21:13.991Z,9.67
2023-01-02T07:23:42.979Z,9.55
2023-01-02T07:26:11.762Z,9.65
2023-01-02T07:28:40.905Z,9.60
2023-01-02T07:31:13.685Z,9.77
2023-01-02T07:33:42.172Z,9.71
2023-01-02T07:36:13.878Z,9.68
2023-01-02T07:38:42.459Z,9.69
2023-01-02T07:41:15.530Z,9.78
2023-01-02T07:43:45.187Z,9.77
2023-01-02T07:46:15.780Z,9.89
2023-01-02T07:48:44.354Z,9.92
2023-01-02T07:51:13.787Z,9.82
2023-01-02T07:53:42.089Z,9.83
2023-01-02T07:56:10.548Z,9.89
2023-01-02T07:58:38.718Z,9.83
2023-01-02T08:01:08.226Z,9.96
2023-01-02T08:03:38.154Z,10.05
2023-01-02T08:06:08.176Z,10.39
2023-01-02T08:08:38.047Z,10.85
2023-01-02T08:11:07.734Z,10.95
2023-01-02T08:13:36.521Z,11.23
2023-01-02T08:16:07.055Z,10.89
2023-01-02T08:18:35.606Z,10.99
2023-01-02T08:21:05.655Z,10.71
2023-01-02T08:23:34.699Z,10.59
2023-01-02T08:26:04.154Z,10.58
2023-01-02T08:28:33.360Z,10.52
2023-01-02T08:31:01.375Z,10.51
2023-01-02T08:33:30.144Z,10.36
2023-01-02T08:35:58.023Z,10.51
2023-01-02T08:38:27.584Z,10.52
2023-01-02T08:40:55.474Z,10.53
2023-01-02T08:43:24.218Z,10.67
2023-01-02T08:45:52.176Z,10.86
2023-01-02T08:48:21.739Z,10.91
2023-01-02T08:50:50.427Z,10.85
2023-01-02T08:53:18.634Z,10.83
2023-01-02T08:55:48.275Z,11.11
2023-01-02T08:58:16.515Z,11.14
2023-01-02T09:00:44.548Z,10.93
2023-01-02T09:03:12.965Z,11.00
2023-01-02T09:05:41.184Z,11.34
2023-01-02T09:08:09.539Z,11.26
2023-01-02T09:10:37.640Z,11.34
2023-01-02T09:13:07.482Z,11.35
2023-01-02T09:15:36.040Z,11.31
2023-01-02T09:18:04.380Z,11.58
2023-01-02T09:20:32.797Z,11.38
2023-01-02T09:23:00.964Z,11.52
2023-01-02T09:25:29.927Z,11.47
2023-01-02T09:27:58.241Z,11.71
2023-01-02T09:30:28.116Z,11.84
2023-01-02T09:32:56.500Z,11.66
2023-01-02T09:35:24.843Z,11.66
2023-01-02T09:37:52.973Z,11.57
2023-01-02T09:40:21.945Z,11.51
2023-01-02T09:42:53.440Z,11.81
2023-01-02T09:45:21.909Z,11.84
2023-01-02T09:47:55.528Z,11.87
2023-01-02T09:50:28.110Z,12.11
2023-01-02T09:52:58.691Z,12.14
2023-01-02T09:55:36.730Z,12.67
2023-01-02T09:58:14.419Z,12.70
2023-01-02T10:00:45.741Z,12.88
2023-01-02T10:03:29.284Z,12.66
2023-01-02T10:06:17.718Z,12.53
2023-01-02T10:08:56.365Z,12.38
2023-01-02T10:11:33.452Z,12.62
2023-01-02T10:14:18.810Z,12.53
2023-01-02T10:16:51.935Z,12.76
2023-01-02T10:19:28.009Z,12.56
2023-01-02T10:22:00.333Z,12.64
2023-01-02T10:24:39.147Z,12.79
2023-01-02T10:27:14.321Z,12.50
2023-01-02T10:29:47.483Z,12.33
2023-01-02T10:32:18.578Z,12.31
2023-01-02T10:34:55.617Z,13.07
2023-01-02T10:37:24.220Z,12.99
2023-01-02T10:39:52.755Z,13.00
2023-01-02T10:42:22.105Z,13.03
2023-01-02T10:44:50.470Z,12.83
2023-01-02T10:47:26.328Z,12.73
2023-01-02T10:49:55.990Z,12.74
2023-01-02T10:52:28.951Z,12.77
2023-01-02T10:55:00.319Z,12.75
2023-01-02T10:57:40.540Z,12.63
2023-01-02T11:00:28.395Z,12.78
2023-01-02T11:02:58.266Z,12.44
2023-01-02T11:05:30.936Z,12.54
2023-01-02T11:07:59.747Z,12.79
2023-01-02T11:10:30.456Z,12.73
2023-01-02T11:13:06.347Z,12.66
2023-01-02T11:15:35.827Z,12.72
2023-01-02T11:18:12.480Z,12.76
2023-01-02T11:20:49.885Z,12.85
2023-01-02T11:23:18.263Z,12.95
2023-01-02T11:25:47.483Z,13.00
2023-01-02T11:28:19.007Z,12.83
2023-01-02T11:30:49.389Z,12.74
2023-01-02T11:33:28.192Z,12.95
2023-01-02T11:35:59.989Z,13.20
2023-01-02T11:38:41.107Z,13.49
2023-01-02T11:41:23.991Z,13.38
2023-01-02T11:43:56.967Z,13.45
2023-01-02T11:46:31.677Z,13.62
2023-01-02T11:49:04.404Z,13.75
2023-01-02T11:51:38.616Z,14.11
2023-01-02T11:54:14.755Z,14.32
2023-01-02T11:56:46.528Z,14.22
2023-01-02T11:59:18.767Z,14.31
2023-01-02T12:01:59.127Z,14.27
2023-01-02T12:04:27.658Z,14.20
2023-01-02T12:07:22.953Z,14.02
2023-01-02T12:10:01.705Z,14.44
2023-01-02T12:12:51.366Z,14.91
2023-01-02T12:15:58.573Z,14.41
2023-01-02T12:18:38.881Z,14.41
2023-01-02T12:21:17.122Z,14.56
2023-01-02T12:24:07.694Z,14.58
2023-01-02T12:26:42.214Z,14.66
2023-01-02T12:29:46.623Z,14.53
2023-01-02T12:32:51.938Z,15.07
2023-01-02T12:35:36.145Z,15.25
2023-01-02T12:38:08.971Z,15.14
2023-01-02T12:40:47.626Z,15.06
2023-01-02T12:43:44.787Z,14.57
2023-01-02T12:46:24.801Z,14.87
2023-01-02T12:49:08.399Z,15.14
2023-01-02T12:51:44.416Z,14.95
2023-01-02T12:54:29.716Z,14.75
2023-01-02T12:57:09.791Z,15.07
2023-01-02T13:00:00.834Z,15.45
2023-01-02T13:02:46.634Z,15.82
2023-01-02T13:05:19.284Z,15.54
2023-01-02T13:07:51.791Z,15.68
2023-01-02T13:10:23.167Z,15.58
2023-01-02T13:12:54.075Z,15.77
2023-01-02T13:15:25.722Z,15.63
2023-01-02T13:18:03.871Z,15.62
2023-01-02T13:20:44.126Z,15.86
2023-01-02T13:23:29.037Z,16.30
2023-01-02T13:26:01.108Z,16.38
2023-01-02T13:28:30.692Z,16.09
2023-01-02T13:31:35.807Z,16.19
2023-01-02T13:33:55.765Z,16.46
2023-01-02T13:36:27.103Z,16.47
2023-01-02T13:38:57.998Z,16.49
2023-01-02T13:41:28.497Z,16.60
2023-01-02T13:44:02.040Z,16.50
2023-01-02T13:49:23.912Z,16.55
2023-01-02T13:52:01.266Z,16.39
2023-01-02T13:54:38.115Z,16.42
2023-01-02T13:57:32.882Z,16.71
2023-01-02T14:00:04.447Z,16.48
2023-01-02T14:02:32.659Z,16.66
2023-01-02T14:05:00.949Z,16.58
2023-01-02T14:07:45.154Z,16.48
2023-01-02T14:10:49.097Z,16.09
2023-01-02T14:13:30.759Z,16.16
2023-01-02T14:16:47.572Z,16.06
2023-01-02T14:19:23.939Z,16.03
2023-01-02T14:22:05.137Z,16.11
2023-01-02T14:24:36.595Z,16.04
2023-01-02T14:27:06.991Z,15.95
2023-01-02T14:29:49.041Z,15.89
2023-01-02T14:32:25.808Z,15.82
2023-01-02T14:34:58.135Z,15.92
2023-01-02T14:37:37.566Z,15.69
2023-01-02T14:40:17.987Z,15.65
2023-01-02T14:43:13.182Z,15.60
2023-01-02T14:45:45.459Z,15.58
2023-01-02T14:48:19.177Z,15.71
2023-01-02T14:50:50.208Z,15.56
2023-01-02T14:53:22.687Z,15.76
2023-01-02T14:55:56.474Z,15.58
2023-01-02T14:58:37.963Z,15.54
2023-01-02T15:01:08.446Z,15.33
2023-01-02T15:03:47.779Z,15.52
2023-01-02T15:06:24.317Z,15.32
2023-01-02T15:08:55.426Z,15.16
2023-01-02T15:11:43.476Z,15.25
2023-01-02T15:14:21.920Z,15.28
2023-01-02T15:16:57.213Z,15.30
2023-01-02T15:19:29.639Z,15.30
2023-01-02T15:21:58.105Z,15.18
2023-01-02T15:24:27.864Z,15.31
2023-01-02T15:26:57.524Z,15.22
2023-01-02T15:29:27.754Z,15.23
2023-01-02T15:31:58.085Z,15.19
2023-01-02T15:34:32.206Z,15.10
2023-01-02T15:37:04.360Z,14.93
2023-01-02T15:39:35.948Z,15.09
2023-01-02T15:42:11.917Z,15.07
2023-01-02T15:44:58.646Z,14.93
2023-01-02T15:47:28.418Z,14.98
2023-01-02T15:49:59.266Z,15.01
2023-01-02T15:52:31.337Z,15.01
2023-01-02T15:55:00.788Z,15.06
2023-01-02T15:57:31.918Z,14.88
2023-01-02T16:00:01.604Z,14.89
2023-01-02T16:02:35.227Z,14.87
2023-01-02T16:05:14.834Z,14.88
2023-01-02T16:07:44.088Z,14.85
2023-01-02T16:10:20.086Z,14.78
2023-01-02T16:12:53.551Z,14.73
2023-01-02T16:15:25.336Z,14.71
2023-01-02T16:17:55.531Z,15.01
2023-01-02T16:20:28.342Z,14.86
2023-01-02T16:22:59.654Z,14.86
2023-01-02T16:25:30.327Z,14.72
2023-01-02T16:28:02.442Z,14.68
2023-01-02T16:30:38.296Z,14.72
2023-01-02T16:33:21.927Z,14.76
2023-01-02T16:36:00.687Z,14.64
2023-01-02T16:38:29.872Z,14.61
2023-01-02T16:41:12.191Z,14.67
2023-01-02T16:43:47.234Z,14.67
2023-01-02T16:46:17.164Z,14.64
2023-01-02T16:48:45.692Z,14.61
2023-01-02T16:51:17.213Z,14.62
2023-01-02T16:53:45.968Z,14.74
2023-01-02T16:56:16.338Z,14.69
2023-01-02T16:58:44.333Z,14.72
2023-01-02T17:01:14.321Z,14.65
2023-01-02T17:03:43.024Z,14.57
2023-01-02T17:06:14.528Z,14.43
2023-01-02T17:08:44.575Z,14.46
2023-01-02T17:11:16.310Z,14.47
2023-01-02T17:13:44.642Z,14.20
2023-01-02T17:16:13.232Z,14.30
2023-01-02T17:18:41.350Z,14.30
2023-01-02T17:21:10.081Z,14.58
2023-01-02T17:23:38.375Z,14.51
2023-01-02T17:26:07.803Z,14.61
2023-01-02T17:28:36.735Z,14.60
2023-01-02T17:31:04.834Z,14.58
2023-01-02T17:33:33.141Z,14.57
2023-01-02T17:36:01.091Z,14.59
2023-01-02T17:38:29.111Z,14.49
2023-01-02T17:40:58.749Z,14.52
2023-01-02T17:43:27.934Z,14.36
2023-01-02T17:45:56.165Z,14.60
2023-01-02T17:48:25.402Z,14.71
2023-01-02T17:50:54.098Z,14.89
2023-01-02T17:53:22.665Z,14.59
2023-01-02T17:56:21.773Z,14.71
2023-01-02T17:58:44.549Z,14.69
2023-01-02T18:01:17.845Z,14.70
2023-01-02T18:03:46.169Z,14.83
2023-01-02T18:06:14.955Z,14.87
2023-01-02T18:08:43.618Z,14.66
2023-01-02T18:11:13.788Z,14.36
2023-01-02T18:13:46.650Z,14.40
2023-01-02T18:16:16.771Z,14.24
2023-01-02T18:18:46.003Z,14.09
2023-01-02T18:21:16.524Z,13.88
2023-01-02T18:23:45.253Z,13.92
2023-01-02T18:26:15.535Z,13.97
2023-01-02T18:28:50.983Z,13.86
2023-01-02T18:31:20.904Z,13.87
2023-01-02T18:33:49.122Z,13.85
2023-01-02T18:36:22.819Z,13.91
2023-01-02T18:38:52.555Z,14.10
2023-01-02T18:41:23.558Z,14.31
2023-01-02T18:43:57.748Z,14.34
2023-01-02T18:47:04.671Z,14.44
2023-01-02T18:49:26.350Z,14.50
2023-01-02T18:52:02.077Z,14.55
2023-01-02T18:54:31.843Z,14.43
2023-01-02T18:57:01.876Z,14.50
2023-01-02T18:59:33.294Z,14.48
2023-01-02T19:02:03.693Z,14.34
2023-01-02T19:04:36.713Z,14.23
2023-01-02T19:07:24.422Z,14.09
2023-01-02T19:09:57.604Z,13.87
2023-01-02T19:12:45.118Z,13.95
2023-01-02T19:15:37.791Z,13.85
2023-01-02T19:18:23.304Z,13.67
2023-01-02T19:21:00.171Z,13.75
2023-01-02T19:23:33.169Z,13.81
2023-01-02T19:26:13.543Z,14.02
2023-01-02T19:28:49.352Z,13.78
2023-01-02T19:31:19.286Z,13.94
2023-01-02T19:33:52.946Z,14.14
2023-01-02T19:36:25.829Z,14.03
2023-01-02T19:38:53.907Z,14.19
2023-01-02T19:41:43.098Z,14.06
2023-01-02T19:44:10.929Z,13.98
2023-01-02T19:46:40.569Z,13.96
2023-01-02T19:49:08.532Z,13.79
2023-01-02T19:51:36.404Z,13.37
2023-01-02T19:54:04.745Z,13.47
2023-01-02T19:56:33.412Z,13.35
2023-01-02T19:59:01.296Z,13.28
2023-01-02T20:01:29.243Z,13.23
2023-01-02T20:03:59.044Z,13.36
2023-01-02T20:06:28.522Z,13.43
2023-01-02T20:08:56.845Z,13.50
2023-01-02T20:11:42.161Z,13.35
2023-01-02T20:14:10.285Z,13.31
2023-01-02T20:16:38.676Z,13.35
2023-01-02T20:19:08.132Z,13.32
2023-01-02T20:21:36.367Z,13.33
2023-01-02T20:24:05.030Z,13.05
2023-01-02T20:26:33.445Z,12.59
2023-01-02T20:29:02.001Z,12.25
2023-01-02T20:31:30.164Z,12.15
2023-01-02T20:33:58.877Z,11.91
2023-01-02T20:36:28.624Z,11.75
2023-01-02T20:38:57.562Z,11.72
2023-01-02T20:41:26.448Z,11.77
2023-01-02T20:43:55.198Z,11.71
2023-01-02T20:46:23.449Z,11.85
2023-01-02T20:48:51.846Z,11.89
2023-01-02T20:51:20.310Z,11.61
2023-01-02T20:53:50.052Z,11.58
2023-01-02T20:56:18.382Z,11.64
2023-01-02T20:58:47.096Z,11.54
2023-01-02T21:01:15.662Z,11.42
2023-01-02T21:03:44.364Z,11.39
2023-01-02T21:30:48.085Z,10.69
2023-01-02T21:33:22.950Z,10.65
2023-01-02T21:35:52.920Z,10.54
2023-01-02T21:38:26.544Z,10.50
2023-01-02T21:44:13.268Z,10.32
2023-01-02T21:46:42.407Z,10.45
2023-01-02T21:49:11.653Z,10.21
2023-01-02T21:51:40.309Z,10.16
2023-01-02T21:54:09.002Z,10.36
2023-01-02T21:56:39.144Z,10.48
2023-01-02T21:59:08.242Z,10.35
2023-01-02T22:01:39.712Z,10.50
2023-01-02T22:04:09.583Z,10.70
2023-01-02T22:06:45.685Z,10.73
2023-01-02T22:09:33.419Z,10.65
2023-01-02T22:12:07.457Z,10.59
2023-01-02T22:14:40.025Z,10.49
2023-01-02T22:17:11.930Z,10.57
2023-01-02T22:19:40.955Z,10.44
2023-01-02T22:22:11.565Z,10.56
2023-01-02T22:24:44.884Z,10.44
2023-01-02T22:27:17.834Z,10.38
2023-01-02T22:30:20.503Z,10.61
2023-01-02T22:32:42.062Z,10.50
2023-01-02T22:35:11.992Z,10.60
2023-01-02T22:37:40.686Z,10.78
2023-01-02T22:40:09.890Z,10.97
2023-01-02T22:43:05.612Z,10.93
2023-01-02T22:45:47.645Z,10.98
2023-01-02T22:52:09.358Z,11.13
2023-01-02T22:54:41.187Z,10.81
2023-01-02T23:01:20.681Z,10.87
2023-01-02T23:04:21.472Z,10.95
2023-01-02T23:07:22.274Z,10.63
2023-01-02T23:09:43.402Z,10.67
2023-01-02T23:12:17.560Z,10.35
2023-01-02T23:14:49.485Z,10.36
2023-01-02T23:20:35.312Z,10.38
2023-01-02T23:23:06.957Z,10.38
2023-01-02T23:25:38.953Z,10.37
2023-01-02T23:28:31.974Z,10.30
2023-01-02T23:31:01.719Z,10.33
2023-01-02T23:36:32.873Z,10.70
2023-01-02T23:39:20.379Z,10.59
2023-01-02T23:41:52.553Z,10.72
2023-01-02T23:44:28.653Z,10.77
2023-01-02T23:47:08.624Z,10.79
2023-01-02T23:49:44.658Z,10.98
2023-01-02T23:52:18.511Z,11.10
2023-01-02T23:54:47.785Z,11.06
