createdAt,value
2023-02-28T00:00:22.816Z,6.67
2023-02-28T00:05:28.109Z,6.03
2023-02-28T00:10:34.018Z,7.00
2023-02-28T00:15:37.489Z,6.73
2023-02-28T00:20:40.864Z,5.85
2023-02-28T00:25:45.729Z,6.63
2023-02-28T00:30:49.835Z,6.47
2023-02-28T00:35:53.378Z,5.55
2023-02-28T00:40:58.371Z,5.80
2023-02-28T00:46:02.406Z,5.17
2023-02-28T00:51:06.600Z,5.57
2023-02-28T00:56:11.645Z,5.95
2023-02-28T01:01:15.188Z,5.37
2023-02-28T01:06:18.527Z,5.33
2023-02-28T01:11:23.467Z,5.20
2023-02-28T01:16:27.252Z,4.97
2023-02-28T01:21:31.130Z,4.82
2023-02-28T01:26:36.155Z,4.70
2023-02-28T01:31:39.704Z,4.77
2023-02-28T01:36:43.213Z,5.13
2023-02-28T01:41:47.984Z,4.60
2023-02-28T01:46:51.397Z,4.93
2023-02-28T01:51:58.612Z,4.67
2023-02-28T01:57:06.847Z,4.83
2023-02-28T02:02:10.442Z,4.23
2023-02-28T02:07:16.323Z,4.77
2023-02-28T02:12:31.898Z,4.33
2023-02-28T02:17:41.819Z,4.70
2023-02-28T02:23:16.619Z,4.43
2023-02-28T02:28:53.301Z,3.97
2023-02-28T02:34:30.615Z,4.87
2023-02-28T02:39:42.904Z,4.43
2023-02-28T02:44:51.504Z,4.00
2023-02-28T02:50:00.017Z,3.93
2023-02-28T02:55:06.240Z,4.30
2023-02-28T03:00:12.512Z,3.73
2023-02-28T03:05:23.827Z,4.03
2023-02-28T03:10:35.532Z,3.83
2023-02-28T03:15:50.395Z,3.47
2023-02-28T03:21:07.459Z,3.83
2023-02-28T03:26:19.710Z,3.70
2023-02-28T03:31:28.864Z,3.17
2023-02-28T03:36:45.163Z,3.30
2023-02-28T03:41:53.660Z,3.53
2023-02-28T03:47:01.588Z,3.13
2023-02-28T03:52:09.794Z,2.97
2023-02-28T03:57:21.485Z,3.17
2023-02-28T04:02:24.889Z,3.13
2023-02-28T04:07:32.003Z,3.77
2023-02-28T04:12:35.408Z,3.37
2023-02-28T04:17:38.956Z,3.60
2023-02-28T04:22:43.944Z,3.60
2023-02-28T04:27:47.407Z,2.93
2023-02-28T04:32:50.771Z,3.37
2023-02-28T04:37:55.523Z,3.20
2023-02-28T04:42:59.034Z,4.10
2023-02-28T04:48:02.428Z,3.60
2023-02-28T04:53:07.371Z,4.20
2023-02-28T04:58:10.890Z,3.70
2023-02-28T05:03:14.246Z,3.30
2023-02-28T05:08:19.138Z,3.20
2023-02-28T05:13:22.753Z,3.53
2023-02-28T05:18:26.349Z,3.47
2023-02-28T05:23:31.756Z,3.57
2023-02-28T05:28:35.102Z,3.60
2023-02-28T05:33:38.567Z,3.30
2023-02-28T05:38:43.572Z,3.50
2023-02-28T05:43:47.116Z,3.00
2023-02-28T05:48:51.213Z,3.30
2023-02-28T05:53:55.991Z,3.53
2023-02-28T06:04:03.243Z,3.10
2023-02-28T06:09:08.082Z,3.10
2023-02-28T06:19:19.140Z,2.92
2023-02-28T06:24:25.716Z,3.05
2023-02-28T06:29:29.287Z,3.28
2023-02-28T06:34:32.748Z,2.83
2023-02-28T06:39:37.710Z,3.20
2023-02-28T06:44:41.533Z,2.95
2023-02-28T06:49:46.446Z,2.90
2023-02-28T06:55:00.914Z,2.58
2023-02-28T07:00:08.904Z,2.78
2023-02-28T07:05:12.260Z,3.10
2023-02-28T07:10:20.083Z,3.10
2023-02-28T07:15:23.889Z,3.30
2023-02-28T07:20:27.459Z,3.30
2023-02-28T07:25:32.355Z,3.17
2023-02-28T07:30:35.818Z,3.28
2023-02-28T07:35:39.251Z,4.05
2023-02-28T07:40:44.018Z,3.10
2023-02-28T07:45:49.072Z,3.20
2023-02-28T07:50:57.790Z,3.03
2023-02-28T07:56:04.354Z,2.95
2023-02-28T08:01:09.197Z,3.45
2023-02-28T08:06:19.848Z,2.90
2023-02-28T08:11:24.847Z,3.30
2023-02-28T08:21:31.759Z,3.03
2023-02-28T08:26:36.900Z,2.90
2023-02-28T08:36:43.943Z,3.13
2023-02-28T08:41:53.441Z,3.30
2023-02-28T08:47:02.588Z,2.85
2023-02-28T08:52:06.229Z,2.60
2023-02-28T08:57:11.059Z,3.33
2023-02-28T09:07:18.768Z,2.80
2023-02-28T09:12:24.166Z,2.33
2023-02-28T09:17:30.640Z,2.83
2023-02-28T09:22:34.525Z,2.60
2023-02-28T09:27:40.061Z,2.83
2023-02-28T09:32:53.322Z,2.80
2023-02-28T09:37:56.846Z,2.90
2023-02-28T09:43:02.429Z,2.88
2023-02-28T09:48:12.791Z,2.60
2023-02-28T09:53:24.719Z,2.65
2023-02-28T09:58:37.312Z,3.17
2023-02-28T10:03:42.906Z,3.20
2023-02-28T10:08:54.757Z,3.30
2023-02-28T10:14:07.066Z,3.58
2023-02-28T10:19:19.186Z,3.17
2023-02-28T10:24:32.938Z,3.58
2023-02-28T10:29:37.990Z,3.42
2023-02-28T10:34:41.535Z,3.40
2023-02-28T10:39:47.011Z,3.30
2023-02-28T10:44:52.073Z,4.00
2023-02-28T10:49:56.100Z,3.40
2023-02-28T10:55:17.402Z,4.00
2023-02-28T11:00:26.559Z,3.42
2023-02-28T11:05:32.742Z,3.58
2023-02-28T11:10:37.116Z,3.35
2023-02-28T11:15:42.298Z,3.83
2023-02-28T11:20:52.079Z,3.83
2023-02-28T11:25:59.041Z,4.20
2023-02-28T11:31:07.556Z,4.07
2023-02-28T11:36:15.100Z,4.28
2023-02-28T11:41:44.190Z,4.03
2023-02-28T11:46:54.616Z,4.25
2023-02-28T11:52:07.536Z,3.90
2023-02-28T11:57:26.140Z,4.25
2023-02-28T12:02:35.385Z,3.80
2023-02-28T12:07:45.143Z,3.38
2023-02-28T12:13:02.203Z,3.30
2023-02-28T12:18:23.083Z,3.45
2023-02-28T12:23:48.803Z,3.47
2023-02-28T12:28:56.628Z,3.25
2023-02-28T12:34:05.706Z,3.80
2023-02-28T12:39:15.720Z,3.63
2023-02-28T12:44:24.256Z,2.92
2023-02-28T12:49:34.008Z,3.17
2023-02-28T12:54:46.916Z,2.58
2023-02-28T12:59:54.060Z,2.67
2023-02-28T13:05:41.544Z,2.70
2023-02-28T13:10:47.145Z,2.80
2023-02-28T13:16:02.116Z,2.92
2023-02-28T13:21:08.691Z,3.05
2023-02-28T13:26:14.148Z,2.70
2023-02-28T13:31:19.804Z,2.47
2023-02-28T13:36:31.208Z,3.00
2023-02-28T13:41:49.001Z,2.40
2023-02-28T13:47:23.543Z,2.78
2023-02-28T13:52:28.808Z,5.80
2023-02-28T13:57:46.249Z,2.80
2023-02-28T14:03:10.366Z,3.00
2023-02-28T14:08:19.857Z,3.15
2023-02-28T14:13:47.992Z,3.00
2023-02-28T14:18:57.568Z,2.97
2023-02-28T14:24:33.510Z,3.10
2023-02-28T14:30:18.059Z,2.88
2023-02-28T14:35:38.762Z,3.20
2023-02-28T14:40:43.180Z,3.40
2023-02-28T14:45:53.381Z,3.08
2023-02-28T14:50:59.549Z,3.00
2023-02-28T14:56:03.012Z,3.25
2023-02-28T15:01:08.411Z,3.10
2023-02-28T15:06:17.792Z,2.80
2023-02-28T15:11:23.487Z,2.67
2023-02-28T15:16:34.024Z,2.95
2023-02-28T15:21:39.968Z,2.88
2023-02-28T15:26:55.912Z,2.85
2023-02-28T15:32:05.618Z,2.65
2023-02-28T15:37:31.299Z,2.33
2023-02-28T15:42:34.768Z,3.22
2023-02-28T15:47:39.688Z,2.70
2023-02-28T15:52:45.949Z,2.75
2023-02-28T15:57:52.359Z,2.60
2023-02-28T16:02:57.293Z,2.60
2023-02-28T16:08:02.997Z,2.67
2023-02-28T16:13:06.930Z,2.58
2023-02-28T16:18:13.953Z,2.27
2023-02-28T16:23:17.440Z,2.40
2023-02-28T16:28:25.643Z,2.42
2023-02-28T16:33:30.534Z,2.08
2023-02-28T16:43:40.226Z,2.08
2023-02-28T16:53:48.765Z,2.00
2023-02-28T16:58:53.319Z,1.77
2023-02-28T17:03:58.165Z,1.90
2023-02-28T17:14:05.579Z,1.80
2023-02-28T17:19:14.635Z,1.60
2023-02-28T17:24:28.940Z,1.42
2023-02-28T17:29:33.853Z,0.90
2023-02-28T17:34:38.802Z,0.70
2023-02-28T17:44:45.407Z,0.50
2023-02-28T17:49:50.352Z,1.08
2023-02-28T17:54:53.739Z,0.70
2023-02-28T17:59:58.049Z,1.10
2023-02-28T18:05:05.435Z,1.10
2023-02-28T18:10:16.346Z,1.23
2023-02-28T18:15:22.163Z,1.60
2023-02-28T18:20:27.203Z,1.70
2023-02-28T18:25:31.170Z,1.08
2023-02-28T18:30:38.277Z,1.40
2023-02-28T18:35:44.986Z,1.20
2023-02-28T18:40:55.254Z,1.20
2023-02-28T18:45:59.234Z,1.30
2023-02-28T18:51:09.504Z,1.30
2023-02-28T18:56:14.716Z,1.63
2023-02-28T19:01:21.214Z,1.30
2023-02-28T19:06:26.281Z,1.20
2023-02-28T19:11:30.324Z,1.40
2023-02-28T19:16:34.072Z,1.53
2023-02-28T19:21:39.110Z,1.52
2023-02-28T19:26:42.479Z,1.00
2023-02-28T19:31:46.170Z,1.30
2023-02-28T19:36:51.161Z,1.02
2023-02-28T19:46:57.942Z,0.70
2023-02-28T19:52:03.239Z,0.80
2023-02-28T19:57:06.813Z,0.90
2023-02-28T20:02:15.438Z,0.77
2023-02-28T20:07:21.500Z,0.70
2023-02-28T20:12:25.232Z,0.75
2023-02-28T20:17:30.558Z,0.98
2023-02-28T20:22:38.269Z,0.63
2023-02-28T20:27:42.162Z,1.00
2023-02-28T20:32:45.596Z,0.90
2023-02-28T20:37:50.762Z,0.90
2023-02-28T20:42:54.280Z,0.90
2023-02-28T20:47:57.675Z,0.95
2023-02-28T20:53:02.577Z,1.00
2023-02-28T20:58:06.102Z,0.93
2023-02-28T21:03:09.689Z,0.90
2023-02-28T21:08:14.454Z,0.70
2023-02-28T21:18:21.271Z,0.80
2023-02-28T21:23:26.737Z,0.80
2023-02-28T21:28:30.136Z,0.80
2023-02-28T21:33:33.812Z,1.00
2023-02-28T21:38:39.851Z,1.15
2023-02-28T21:43:44.526Z,0.80
2023-02-28T21:53:54.394Z,1.15
2023-02-28T21:59:00.709Z,1.15
2023-02-28T22:04:05.984Z,0.90
2023-02-28T22:09:11.859Z,0.90
2023-02-28T22:14:15.255Z,0.95
2023-02-28T22:19:18.751Z,1.00
2023-02-28T22:24:24.906Z,0.80
2023-02-28T22:29:28.584Z,0.80
2023-02-28T22:34:31.932Z,0.88
2023-02-28T22:39:36.784Z,0.70
2023-02-28T22:44:41.278Z,0.90
2023-02-28T22:49:44.811Z,0.93
2023-02-28T22:54:53.399Z,0.82
2023-02-28T22:59:56.925Z,0.77
2023-02-28T23:05:00.323Z,0.70
2023-02-28T23:10:07.767Z,0.90
2023-02-28T23:15:12.829Z,0.80
2023-02-28T23:20:20.818Z,1.47
2023-02-28T23:25:25.837Z,0.73
2023-02-28T23:30:29.802Z,0.60
2023-02-28T23:35:33.641Z,0.50
2023-02-28T23:40:38.643Z,0.73
2023-02-28T23:45:46.998Z,0.60
2023-02-28T23:50:50.474Z,0.70
2023-02-28T23:55:55.328Z,1.00
