createdAt,value
2018-11-13T00:01:13.537Z,18.43
2018-11-13T00:03:41.663Z,19.03
2018-11-13T00:06:09.765Z,20.77
2018-11-13T00:08:37.886Z,18.67
2018-11-13T00:11:06.000Z,18.87
2018-11-13T00:23:20.010Z,20.47
2018-11-13T00:25:48.137Z,22.13
2018-11-13T00:28:16.310Z,23.33
2018-11-13T00:30:44.417Z,21.90
2018-11-13T00:33:12.542Z,19.17
2018-11-13T00:35:40.652Z,22.93
2018-11-13T00:38:08.758Z,22.67
2018-11-13T00:40:36.898Z,22.63
2018-11-13T00:43:05.072Z,21.37
2018-11-13T00:45:33.281Z,22.17
2018-11-13T00:48:01.358Z,22.77
2018-11-13T00:50:29.505Z,23.97
2018-11-13T00:52:57.663Z,22.83
2018-11-13T00:55:25.809Z,26.07
2018-11-13T00:57:54.230Z,25.73
2018-11-13T01:00:22.390Z,24.23
2018-11-13T01:02:50.506Z,24.27
2018-11-13T01:05:19.935Z,25.30
2018-11-13T01:07:48.913Z,22.60
2018-11-13T01:10:17.686Z,28.47
2018-11-13T02:13:10.074Z,21.07
2018-11-13T04:13:35.285Z,27.10
2018-11-13T04:16:03.504Z,26.13
2018-11-13T05:19:18.235Z,36.93
2018-11-13T06:16:48.110Z,42.33
2018-11-13T06:22:08.986Z,41.47
2018-11-13T06:24:37.103Z,41.67
2018-11-13T06:27:05.414Z,43.13
2018-11-13T06:29:33.561Z,40.37
2018-11-13T06:32:01.665Z,42.87
2018-11-13T06:34:29.778Z,42.20
2018-11-13T06:36:57.879Z,42.03
2018-11-13T06:39:25.993Z,42.03
2018-11-13T06:41:54.117Z,45.37
2018-11-13T06:44:22.319Z,49.13
2018-11-13T06:46:50.452Z,45.97
2018-11-13T06:49:18.573Z,44.97
2018-11-13T06:51:46.708Z,45.43
2018-11-13T06:54:26.262Z,45.30
2018-11-13T06:56:54.377Z,45.80
2018-11-13T06:59:22.486Z,50.17
2018-11-13T07:01:50.605Z,46.87
2018-11-13T07:04:18.775Z,47.50
2018-11-13T07:06:47.037Z,49.03
2018-11-13T07:09:15.130Z,46.70
2018-11-13T07:11:43.239Z,50.70
2018-11-13T07:29:14.487Z,48.67
2018-11-13T07:31:42.623Z,48.83
2018-11-13T07:34:10.798Z,47.07
2018-11-13T07:36:38.841Z,50.77
2018-11-13T07:39:08.721Z,46.60
2018-11-13T07:41:36.811Z,45.87
2018-11-13T07:44:04.941Z,55.13
2018-11-13T07:46:33.131Z,51.70
2018-11-13T07:49:01.251Z,46.57
2018-11-13T07:51:29.529Z,48.07
2018-11-13T07:53:57.777Z,48.10
2018-11-13T07:56:25.872Z,52.10
2018-11-13T07:58:53.970Z,54.87
2018-11-13T08:01:22.116Z,46.53
2018-11-13T08:03:50.265Z,51.10
2018-11-13T08:06:18.394Z,52.43
2018-11-13T08:08:46.551Z,45.77
2018-11-13T08:11:14.670Z,45.30
2018-11-13T08:27:17.862Z,53.13
2018-11-13T08:29:46.058Z,52.03
2018-11-13T08:32:14.774Z,51.07
2018-11-13T08:34:42.977Z,52.43
2018-11-13T08:37:11.058Z,49.53
2018-11-13T08:39:39.194Z,49.77
2018-11-13T08:42:07.276Z,49.87
2018-11-13T08:44:35.432Z,53.57
2018-11-13T08:47:03.549Z,56.03
2018-11-13T08:49:31.683Z,57.17
2018-11-13T08:51:59.788Z,58.77
2018-11-13T08:54:27.884Z,51.80
2018-11-13T08:56:56.007Z,50.63
2018-11-13T08:59:24.195Z,53.63
2018-11-13T09:01:52.264Z,54.00
2018-11-13T09:04:20.415Z,51.67
2018-11-13T09:06:48.559Z,49.67
2018-11-13T09:09:16.721Z,52.60
2018-11-13T09:11:44.953Z,54.03
2018-11-13T09:17:25.532Z,52.00
2018-11-13T09:19:53.695Z,48.83
2018-11-13T09:22:21.805Z,49.30
2018-11-13T09:24:49.950Z,51.00
2018-11-13T09:27:18.145Z,50.63
2018-11-13T09:29:46.367Z,52.90
2018-11-13T09:32:14.405Z,50.23
2018-11-13T09:34:42.583Z,48.50
2018-11-13T09:37:10.722Z,50.67
2018-11-13T09:39:38.810Z,51.70
2018-11-13T09:42:06.986Z,52.30
2018-11-13T09:44:35.138Z,52.47
2018-11-13T09:47:03.242Z,59.70
2018-11-13T09:49:31.358Z,53.90
2018-11-13T09:51:59.546Z,55.83
2018-11-13T09:54:27.650Z,59.63
2018-11-13T09:56:55.774Z,58.47
2018-11-13T09:59:23.897Z,59.10
2018-11-13T10:01:52.478Z,58.30
2018-11-13T10:04:20.722Z,55.47
2018-11-13T10:06:48.256Z,57.70
2018-11-13T10:09:23.078Z,53.53
2018-11-13T10:11:51.226Z,54.97
2018-11-13T10:14:25.585Z,48.73
2018-11-13T11:14:26.358Z,43.17
2018-11-13T11:16:59.930Z,47.83
2018-11-13T13:23:10.257Z,22.80
2018-11-13T13:25:38.465Z,22.20
2018-11-13T13:28:06.625Z,23.90
2018-11-13T13:30:34.735Z,23.80
2018-11-13T13:33:02.817Z,21.43
2018-11-13T13:35:48.789Z,20.07
2018-11-13T13:38:16.893Z,21.33
2018-11-13T13:40:46.054Z,18.27
2018-11-13T13:43:14.839Z,22.50
2018-11-13T13:45:43.740Z,21.27
2018-11-13T13:48:11.865Z,22.17
2018-11-13T13:50:40.231Z,20.33
2018-11-13T13:53:09.406Z,18.87
2018-11-13T13:55:37.579Z,21.67
2018-11-13T13:58:05.809Z,21.20
2018-11-13T14:00:33.988Z,22.43
2018-11-13T14:03:02.115Z,23.23
2018-11-13T14:05:30.242Z,26.07
2018-11-13T14:07:58.385Z,17.07
2018-11-13T14:10:26.544Z,21.03
2018-11-13T14:12:54.696Z,25.47
2018-11-13T14:24:01.019Z,21.40
2018-11-13T14:26:29.159Z,24.27
2018-11-13T14:28:57.286Z,21.57
2018-11-13T14:31:25.431Z,24.03
2018-11-13T14:33:53.526Z,24.03
2018-11-13T14:36:21.663Z,22.93
2018-11-13T14:38:49.779Z,24.20
2018-11-13T14:41:17.925Z,24.53
2018-11-13T14:43:46.061Z,20.53
2018-11-13T14:46:14.225Z,27.20
2018-11-13T14:48:42.314Z,26.33
2018-11-13T14:51:10.418Z,32.57
2018-11-13T14:53:38.501Z,25.67
2018-11-13T14:56:06.653Z,11.17
