createdAt,value
2022-12-25T00:00:51.761Z,0.00
2022-12-25T00:01:51.642Z,0.00
2022-12-25T00:02:51.676Z,0.00
2022-12-25T00:03:51.829Z,0.00
2022-12-25T00:04:51.585Z,0.00
2022-12-25T00:05:51.547Z,0.00
2022-12-25T00:06:51.707Z,0.00
2022-12-25T00:07:51.505Z,0.00
2022-12-25T00:08:51.506Z,0.00
2022-12-25T00:09:51.505Z,0.00
2022-12-25T00:10:51.652Z,0.00
2022-12-25T00:11:51.453Z,0.00
2022-12-25T00:12:51.444Z,0.00
2022-12-25T00:13:51.421Z,0.00
2022-12-25T00:14:51.425Z,0.00
2022-12-25T00:15:51.447Z,0.00
2022-12-25T00:16:51.397Z,0.00
2022-12-25T00:17:51.373Z,0.00
2022-12-25T00:18:51.478Z,0.00
2022-12-25T00:19:51.353Z,0.00
2022-12-25T00:20:51.357Z,0.00
2022-12-25T00:21:51.324Z,0.00
2022-12-25T00:22:51.315Z,0.00
2022-12-25T00:23:51.307Z,0.00
2022-12-25T00:24:51.281Z,0.00
2022-12-25T00:25:51.442Z,0.00
2022-12-25T00:26:51.265Z,0.00
2022-12-25T00:27:51.251Z,0.00
2022-12-25T00:28:51.249Z,0.00
2022-12-25T00:29:51.233Z,0.00
2022-12-25T00:30:51.210Z,0.00
2022-12-25T00:31:51.221Z,0.00
2022-12-25T00:32:51.202Z,0.00
2022-12-25T00:33:51.168Z,0.00
2022-12-25T00:34:51.169Z,0.00
2022-12-25T00:35:51.139Z,0.00
2022-12-25T00:36:51.315Z,0.00
2022-12-25T00:37:51.117Z,0.00
2022-12-25T00:38:51.110Z,0.00
2022-12-25T00:39:51.087Z,0.00
2022-12-25T00:40:51.077Z,0.00
2022-12-25T00:41:51.235Z,0.00
2022-12-25T00:42:51.059Z,0.00
2022-12-25T00:43:51.213Z,0.00
2022-12-25T00:44:51.030Z,0.00
2022-12-25T00:45:51.031Z,0.00
2022-12-25T00:46:51.040Z,0.00
2022-12-25T00:47:51.164Z,0.00
2022-12-25T00:48:50.976Z,0.00
2022-12-25T00:49:50.970Z,0.00
2022-12-25T00:50:50.946Z,0.00
2022-12-25T00:51:50.928Z,0.00
2022-12-25T00:52:50.919Z,0.00
2022-12-25T00:53:50.923Z,0.00
2022-12-25T00:54:50.909Z,0.00
2022-12-25T00:55:50.879Z,0.00
2022-12-25T00:56:50.866Z,0.00
2022-12-25T00:57:50.853Z,0.00
2022-12-25T00:58:50.888Z,0.00
2022-12-25T00:59:50.843Z,0.00
2022-12-25T01:00:50.838Z,0.00
2022-12-25T01:01:51.047Z,0.00
2022-12-25T01:02:50.958Z,0.00
2022-12-25T01:03:50.769Z,0.00
2022-12-25T01:04:50.766Z,0.00
2022-12-25T01:05:50.926Z,0.00
2022-12-25T01:06:50.760Z,0.00
2022-12-25T01:07:50.720Z,0.00
2022-12-25T01:08:50.702Z,0.00
2022-12-25T01:09:50.693Z,0.00
2022-12-25T01:10:50.685Z,0.00
2022-12-25T01:11:50.871Z,0.00
2022-12-25T01:12:50.658Z,0.00
2022-12-25T01:13:50.640Z,0.00
2022-12-25T01:14:50.633Z,0.00
2022-12-25T01:15:50.610Z,0.00
2022-12-25T01:16:50.685Z,0.00
2022-12-25T01:17:50.761Z,0.00
2022-12-25T01:18:50.578Z,0.00
2022-12-25T01:19:50.579Z,0.00
2022-12-25T01:20:50.552Z,0.00
2022-12-25T01:21:50.540Z,0.00
2022-12-25T01:22:50.528Z,0.00
2022-12-25T01:23:50.522Z,0.00
2022-12-25T01:24:50.530Z,0.00
2022-12-25T01:25:50.480Z,0.00
2022-12-25T01:26:50.656Z,0.00
2022-12-25T01:27:50.457Z,0.00
2022-12-25T01:28:50.456Z,0.00
2022-12-25T01:29:50.447Z,0.00
2022-12-25T01:30:50.449Z,0.00
2022-12-25T01:31:50.462Z,0.00
2022-12-25T01:32:50.573Z,0.00
2022-12-25T01:33:50.377Z,0.00
2022-12-25T01:34:55.611Z,0.00
2022-12-25T01:35:51.349Z,0.00
2022-12-25T01:36:50.359Z,0.00
2022-12-25T01:37:50.489Z,0.00
2022-12-25T01:38:50.319Z,0.00
2022-12-25T01:39:50.500Z,0.00
2022-12-25T01:40:50.288Z,0.00
2022-12-25T01:41:50.273Z,0.00
2022-12-25T01:42:50.254Z,0.00
2022-12-25T01:43:50.244Z,0.00
2022-12-25T01:44:50.242Z,0.00
2022-12-25T01:45:50.473Z,0.00
2022-12-25T01:46:50.211Z,0.00
2022-12-25T01:47:50.204Z,0.00
2022-12-25T01:48:50.176Z,0.00
2022-12-25T01:49:50.330Z,0.00
2022-12-25T01:50:50.150Z,0.00
2022-12-25T01:51:50.142Z,0.00
2022-12-25T01:52:50.134Z,0.00
2022-12-25T01:53:50.121Z,0.00
2022-12-25T01:54:50.278Z,0.00
2022-12-25T01:55:50.093Z,0.00
2022-12-25T01:56:50.095Z,0.00
2022-12-25T01:57:50.084Z,0.00
2022-12-25T01:58:50.235Z,0.00
2022-12-25T01:59:50.049Z,0.00
2022-12-25T02:00:50.072Z,0.00
2022-12-25T02:01:50.104Z,0.00
2022-12-25T02:02:50.411Z,0.00
2022-12-25T02:03:50.004Z,0.00
2022-12-25T02:04:49.982Z,0.00
2022-12-25T02:05:49.970Z,0.00
2022-12-25T02:06:49.969Z,0.00
2022-12-25T02:07:49.936Z,0.00
2022-12-25T02:08:50.102Z,0.00
2022-12-25T02:09:49.927Z,0.00
2022-12-25T02:10:49.888Z,0.00
2022-12-25T02:11:50.067Z,0.00
2022-12-25T02:12:49.876Z,0.00
2022-12-25T02:13:50.035Z,0.00
2022-12-25T02:14:49.855Z,0.00
2022-12-25T02:15:49.829Z,0.00
2022-12-25T02:16:56.631Z,0.00
2022-12-25T02:17:50.813Z,0.00
2022-12-25T02:18:49.962Z,0.00
2022-12-25T02:19:49.795Z,0.00
2022-12-25T02:20:49.757Z,0.00
2022-12-25T02:21:49.763Z,0.00
2022-12-25T02:22:49.750Z,0.00
2022-12-25T02:23:49.901Z,0.00
2022-12-25T02:24:49.719Z,0.00
2022-12-25T02:25:49.713Z,0.00
2022-12-25T02:26:49.722Z,0.00
2022-12-25T02:27:49.689Z,0.00
2022-12-25T02:28:49.697Z,0.00
2022-12-25T02:29:49.834Z,0.00
2022-12-25T02:30:49.673Z,0.00
2022-12-25T02:31:49.681Z,0.00
2022-12-25T02:32:49.613Z,0.00
2022-12-25T02:33:49.599Z,0.00
2022-12-25T02:34:49.633Z,0.00
2022-12-25T02:35:49.745Z,0.00
2022-12-25T02:36:49.782Z,0.00
2022-12-25T02:37:49.573Z,0.00
2022-12-25T02:38:49.551Z,0.00
2022-12-25T02:39:49.530Z,0.00
2022-12-25T02:40:49.501Z,0.00
2022-12-25T02:41:49.764Z,0.00
2022-12-25T02:42:49.476Z,0.00
2022-12-25T02:43:49.463Z,0.00
2022-12-25T02:44:49.442Z,0.00
2022-12-25T02:45:49.487Z,0.00
2022-12-25T02:46:49.597Z,0.00
2022-12-25T02:47:49.592Z,0.00
2022-12-25T02:48:49.412Z,0.00
2022-12-25T02:49:49.381Z,0.00
2022-12-25T02:50:49.372Z,0.00
2022-12-25T02:51:49.362Z,0.00
2022-12-25T02:52:49.341Z,0.00
2022-12-25T02:53:49.502Z,0.00
2022-12-25T02:54:49.491Z,0.00
2022-12-25T02:55:49.307Z,0.00
2022-12-25T02:56:49.290Z,0.00
2022-12-25T02:57:49.289Z,0.00
2022-12-25T02:58:49.447Z,0.00
2022-12-25T02:59:49.252Z,0.00
2022-12-25T03:00:49.309Z,0.00
2022-12-25T03:01:49.484Z,0.00
2022-12-25T03:02:49.209Z,0.00
2022-12-25T03:03:49.305Z,0.00
2022-12-25T03:04:49.194Z,0.00
2022-12-25T03:05:49.348Z,0.00
2022-12-25T03:06:49.158Z,0.00
2022-12-25T03:07:49.154Z,0.00
2022-12-25T03:08:49.299Z,0.00
2022-12-25T03:09:49.136Z,0.00
2022-12-25T03:10:49.107Z,0.00
2022-12-25T03:11:49.099Z,0.00
2022-12-25T03:12:49.082Z,0.00
2022-12-25T03:13:49.238Z,0.00
2022-12-25T03:14:49.071Z,0.00
2022-12-25T03:15:49.048Z,0.00
2022-12-25T03:16:49.060Z,0.00
2022-12-25T03:17:49.022Z,0.00
2022-12-25T03:18:49.176Z,0.00
2022-12-25T03:19:49.166Z,0.00
2022-12-25T03:20:48.985Z,0.00
2022-12-25T03:21:48.967Z,0.00
2022-12-25T03:22:48.962Z,0.00
2022-12-25T03:23:48.938Z,0.00
2022-12-25T03:24:49.115Z,0.00
2022-12-25T03:25:48.916Z,0.00
2022-12-25T03:26:48.897Z,0.00
2022-12-25T03:27:48.896Z,0.00
2022-12-25T03:28:48.864Z,0.00
2022-12-25T03:29:48.863Z,0.00
2022-12-25T03:30:49.042Z,0.00
2022-12-25T03:31:48.839Z,0.00
2022-12-25T03:32:48.824Z,0.00
2022-12-25T03:33:48.974Z,0.00
2022-12-25T03:34:48.792Z,0.00
2022-12-25T03:35:48.789Z,0.00
2022-12-25T03:36:48.779Z,0.00
2022-12-25T03:37:48.750Z,0.00
2022-12-25T03:38:48.765Z,0.00
2022-12-25T03:39:48.737Z,0.00
2022-12-25T03:40:48.732Z,0.00
2022-12-25T03:41:48.700Z,0.00
2022-12-25T03:42:49.699Z,0.00
2022-12-25T03:43:48.676Z,0.00
2022-12-25T03:44:48.832Z,0.00
2022-12-25T03:45:48.667Z,0.00
2022-12-25T03:46:48.634Z,0.00
2022-12-25T03:47:48.615Z,0.00
2022-12-25T03:48:48.602Z,0.00
2022-12-25T03:49:48.769Z,0.00
2022-12-25T03:50:48.756Z,0.00
2022-12-25T03:51:48.560Z,0.00
2022-12-25T03:52:48.580Z,0.00
2022-12-25T03:53:48.531Z,0.00
2022-12-25T03:54:48.531Z,0.00
2022-12-25T03:55:48.679Z,0.00
2022-12-25T03:56:48.499Z,0.00
2022-12-25T03:57:48.481Z,0.00
2022-12-25T03:58:48.493Z,0.00
2022-12-25T03:59:48.459Z,0.00
2022-12-25T04:00:48.610Z,0.00
2022-12-25T04:01:48.711Z,0.00
2022-12-25T04:02:48.523Z,0.00
2022-12-25T04:03:48.442Z,0.00
2022-12-25T04:04:48.407Z,0.00
2022-12-25T04:05:48.386Z,0.00
2022-12-25T04:06:48.369Z,0.00
2022-12-25T04:07:48.349Z,0.00
2022-12-25T04:08:48.341Z,0.00
2022-12-25T04:09:48.500Z,0.00
2022-12-25T04:10:48.317Z,0.00
2022-12-25T04:11:48.302Z,0.00
2022-12-25T04:12:48.289Z,0.00
2022-12-25T04:13:48.268Z,0.00
2022-12-25T04:14:48.288Z,0.00
2022-12-25T04:15:48.439Z,0.00
2022-12-25T04:16:48.239Z,0.00
2022-12-25T04:17:48.237Z,0.00
2022-12-25T04:18:48.231Z,0.00
2022-12-25T04:19:48.199Z,0.00
2022-12-25T04:20:48.347Z,0.00
2022-12-25T04:21:48.177Z,0.00
2022-12-25T04:22:48.168Z,0.00
2022-12-25T04:23:48.326Z,0.00
2022-12-25T04:24:48.128Z,0.00
2022-12-25T04:25:48.112Z,0.00
2022-12-25T04:26:48.106Z,0.00
2022-12-25T04:27:48.089Z,0.00
2022-12-25T04:28:48.086Z,0.00
2022-12-25T04:29:48.105Z,0.00
2022-12-25T04:30:48.081Z,0.00
2022-12-25T04:31:48.221Z,0.00
2022-12-25T04:32:48.024Z,0.00
2022-12-25T04:33:48.013Z,0.00
2022-12-25T04:34:48.007Z,0.00
2022-12-25T04:35:48.180Z,0.00
2022-12-25T04:36:47.974Z,0.00
2022-12-25T04:37:47.959Z,0.00
2022-12-25T04:38:47.957Z,0.00
2022-12-25T04:39:47.933Z,0.00
2022-12-25T04:40:48.104Z,0.00
2022-12-25T04:41:47.924Z,0.00
2022-12-25T04:42:47.901Z,0.00
2022-12-25T04:43:47.876Z,0.00
2022-12-25T04:44:48.034Z,0.00
2022-12-25T04:45:47.874Z,0.00
2022-12-25T04:46:47.873Z,0.00
2022-12-25T04:47:47.846Z,0.00
2022-12-25T04:48:47.829Z,0.00
2022-12-25T04:49:47.803Z,0.00
2022-12-25T04:50:47.968Z,0.00
2022-12-25T04:51:47.778Z,0.00
2022-12-25T04:52:47.760Z,0.00
2022-12-25T04:53:47.762Z,0.00
2022-12-25T04:54:47.730Z,0.00
2022-12-25T04:55:47.920Z,0.00
2022-12-25T04:56:47.876Z,0.00
2022-12-25T04:57:47.712Z,0.00
2022-12-25T04:58:47.680Z,0.00
2022-12-25T04:59:47.677Z,0.00
2022-12-25T05:00:47.659Z,0.00
2022-12-25T05:01:47.961Z,0.00
2022-12-25T05:02:47.905Z,0.00
2022-12-25T05:03:47.698Z,0.00
2022-12-25T05:04:47.599Z,0.00
2022-12-25T05:05:47.598Z,0.00
2022-12-25T05:06:47.584Z,0.00
2022-12-25T05:07:47.578Z,0.00
2022-12-25T05:08:47.727Z,0.00
2022-12-25T05:09:47.547Z,0.00
2022-12-25T05:10:47.524Z,0.00
2022-12-25T05:11:47.521Z,0.00
2022-12-25T05:12:47.504Z,0.00
2022-12-25T05:13:47.672Z,0.00
2022-12-25T05:14:47.476Z,0.00
2022-12-25T05:15:47.522Z,0.00
2022-12-25T05:16:47.448Z,0.00
2022-12-25T05:17:47.438Z,0.00
2022-12-25T05:18:47.598Z,0.00
2022-12-25T05:19:47.585Z,0.00
2022-12-25T05:20:47.386Z,0.00
2022-12-25T05:21:47.392Z,0.00
2022-12-25T05:22:47.381Z,0.00
2022-12-25T05:23:47.369Z,0.00
2022-12-25T05:24:47.515Z,0.00
2022-12-25T05:25:47.353Z,0.00
2022-12-25T05:26:47.312Z,0.00
2022-12-25T05:27:52.119Z,0.00
2022-12-25T05:28:48.290Z,0.00
2022-12-25T05:29:47.443Z,0.00
2022-12-25T05:30:47.263Z,0.00
2022-12-25T05:31:47.282Z,0.00
2022-12-25T05:32:47.403Z,0.00
2022-12-25T05:33:47.222Z,0.00
2022-12-25T05:34:47.373Z,0.00
2022-12-25T05:35:47.203Z,0.00
2022-12-25T05:36:47.190Z,0.00
2022-12-25T05:37:47.172Z,0.00
2022-12-25T05:38:47.161Z,0.00
2022-12-25T05:39:47.171Z,0.00
2022-12-25T05:40:47.131Z,0.00
2022-12-25T05:41:47.119Z,0.00
2022-12-25T05:42:47.845Z,0.00
2022-12-25T05:43:47.091Z,0.00
2022-12-25T05:44:47.088Z,0.00
2022-12-25T05:45:47.075Z,0.00
2022-12-25T05:46:47.259Z,0.00
2022-12-25T05:47:47.040Z,0.00
2022-12-25T05:48:47.031Z,0.00
2022-12-25T05:49:47.178Z,0.00
2022-12-25T05:50:47.005Z,0.00
2022-12-25T05:51:46.997Z,0.00
2022-12-25T05:52:46.982Z,0.00
2022-12-25T05:53:46.973Z,0.00
2022-12-25T05:54:46.959Z,0.00
2022-12-25T05:55:46.949Z,0.00
2022-12-25T05:56:47.098Z,0.00
2022-12-25T05:57:46.917Z,0.00
2022-12-25T05:58:46.897Z,0.00
2022-12-25T05:59:47.118Z,0.00
2022-12-25T06:00:46.867Z,0.00
2022-12-25T06:01:46.988Z,0.00
2022-12-25T06:02:47.182Z,0.00
2022-12-25T06:03:46.914Z,0.00
2022-12-25T06:04:46.817Z,0.00
2022-12-25T06:05:46.809Z,0.00
2022-12-25T06:06:46.796Z,0.00
2022-12-25T06:07:46.776Z,0.00
2022-12-25T06:08:46.932Z,0.00
2022-12-25T06:09:46.924Z,0.00
2022-12-25T06:10:46.733Z,0.00
2022-12-25T06:11:46.739Z,0.00
2022-12-25T06:12:46.713Z,0.00
2022-12-25T06:13:46.703Z,0.00
2022-12-25T06:14:46.721Z,0.00
2022-12-25T06:15:46.691Z,0.00
2022-12-25T06:16:46.938Z,0.00
2022-12-25T06:17:46.645Z,0.00
2022-12-25T06:18:46.638Z,0.00
2022-12-25T06:19:46.632Z,0.00
2022-12-25T06:20:46.781Z,0.00
2022-12-25T06:21:46.600Z,0.00
2022-12-25T06:22:46.586Z,0.00
2022-12-25T06:23:46.691Z,0.00
2022-12-25T06:24:46.551Z,0.00
2022-12-25T06:25:46.711Z,0.00
2022-12-25T06:26:46.711Z,0.00
2022-12-25T06:27:46.530Z,0.00
2022-12-25T06:28:46.510Z,0.00
2022-12-25T06:29:46.550Z,0.00
2022-12-25T06:30:46.472Z,0.00
2022-12-25T06:31:46.527Z,0.00
2022-12-25T06:32:46.629Z,0.00
2022-12-25T06:33:46.451Z,0.00
2022-12-25T06:34:46.419Z,0.00
2022-12-25T06:35:46.411Z,0.00
2022-12-25T06:36:46.401Z,0.00
2022-12-25T06:37:46.407Z,0.00
2022-12-25T06:38:46.429Z,0.00
2022-12-25T06:39:46.354Z,0.00
2022-12-25T06:40:46.348Z,0.00
2022-12-25T06:41:46.344Z,0.00
2022-12-25T06:42:46.492Z,0.00
2022-12-25T06:43:46.477Z,0.00
2022-12-25T06:44:46.297Z,0.00
2022-12-25T06:45:46.320Z,0.00
2022-12-25T06:46:46.258Z,0.00
2022-12-25T06:47:46.252Z,0.00
2022-12-25T06:48:46.411Z,0.00
2022-12-25T06:49:46.241Z,0.00
2022-12-25T06:50:46.206Z,0.00
2022-12-25T06:51:46.199Z,0.00
2022-12-25T06:52:46.185Z,0.00
2022-12-25T06:53:46.197Z,0.00
2022-12-25T06:54:46.171Z,0.00
2022-12-25T06:55:46.146Z,0.00
2022-12-25T06:56:46.144Z,0.00
2022-12-25T06:57:46.132Z,0.00
2022-12-25T06:58:46.113Z,0.00
2022-12-25T06:59:51.266Z,0.00
2022-12-25T07:00:47.257Z,0.00
2022-12-25T07:01:46.340Z,0.00
2022-12-25T07:02:46.176Z,0.00
2022-12-25T07:03:46.052Z,0.00
2022-12-25T07:04:46.026Z,0.00
2022-12-25T07:05:46.191Z,0.00
2022-12-25T07:06:45.997Z,0.00
2022-12-25T07:07:46.001Z,4.00
2022-12-25T07:08:45.993Z,4.00
2022-12-25T07:09:45.962Z,4.00
2022-12-25T07:10:45.961Z,0.00
2022-12-25T07:11:45.947Z,0.00
2022-12-25T07:12:45.924Z,0.00
2022-12-25T07:13:45.924Z,0.00
2022-12-25T07:14:45.888Z,4.00
2022-12-25T07:15:45.891Z,4.00
2022-12-25T07:16:45.886Z,4.00
2022-12-25T07:17:45.871Z,0.00
2022-12-25T07:18:45.842Z,4.00
2022-12-25T07:19:45.840Z,4.00
2022-12-25T07:20:45.836Z,8.00
2022-12-25T07:21:45.809Z,4.00
2022-12-25T07:22:45.800Z,8.00
2022-12-25T07:23:45.798Z,4.00
2022-12-25T07:24:45.788Z,4.00
2022-12-25T07:25:45.759Z,8.00
2022-12-25T07:26:45.738Z,8.00
2022-12-25T07:27:45.744Z,8.00
2022-12-25T07:28:45.708Z,8.00
2022-12-25T07:29:45.709Z,12.00
2022-12-25T07:30:45.847Z,16.00
2022-12-25T07:31:45.699Z,12.00
2022-12-25T07:32:50.161Z,16.00
2022-12-25T07:33:45.646Z,16.00
2022-12-25T07:34:45.630Z,16.00
2022-12-25T07:35:45.640Z,16.00
2022-12-25T07:36:45.601Z,20.00
2022-12-25T07:37:45.609Z,24.00
2022-12-25T07:38:45.600Z,24.00
2022-12-25T07:39:45.577Z,28.00
2022-12-25T07:40:45.795Z,28.00
2022-12-25T07:41:45.549Z,28.00
2022-12-25T07:42:45.548Z,32.00
2022-12-25T07:43:45.515Z,36.00
2022-12-25T07:44:45.514Z,36.00
2022-12-25T07:45:45.506Z,36.00
2022-12-25T07:46:45.522Z,32.00
2022-12-25T07:47:45.469Z,32.00
2022-12-25T07:48:45.443Z,32.00
2022-12-25T07:49:45.434Z,32.00
2022-12-25T07:50:45.424Z,32.00
2022-12-25T07:51:45.425Z,36.00
2022-12-25T07:52:45.579Z,36.00
2022-12-25T07:53:45.399Z,36.00
2022-12-25T07:54:45.379Z,40.00
2022-12-25T07:55:45.371Z,44.00
2022-12-25T07:56:45.340Z,48.00
2022-12-25T07:57:45.344Z,52.00
2022-12-25T07:58:45.518Z,52.00
2022-12-25T07:59:45.317Z,48.00
2022-12-25T08:00:45.330Z,44.00
2022-12-25T08:01:45.514Z,48.00
2022-12-25T08:02:45.507Z,44.00
2022-12-25T08:03:45.438Z,44.00
2022-12-25T08:04:45.239Z,40.00
2022-12-25T08:05:45.234Z,44.00
2022-12-25T08:06:45.326Z,44.00
2022-12-25T08:07:45.213Z,44.00
2022-12-25T08:08:45.180Z,48.00
2022-12-25T08:09:45.187Z,52.00
2022-12-25T08:10:45.170Z,56.00
2022-12-25T08:11:45.332Z,60.00
2022-12-25T08:12:45.129Z,60.00
2022-12-25T08:13:45.155Z,64.00
2022-12-25T08:14:45.108Z,64.00
2022-12-25T08:15:45.089Z,68.00
2022-12-25T08:16:45.134Z,68.00
2022-12-25T08:17:45.074Z,72.00
2022-12-25T08:18:45.228Z,76.00
2022-12-25T08:19:45.060Z,76.00
2022-12-25T08:20:45.029Z,84.00
2022-12-25T08:21:45.035Z,84.00
2022-12-25T08:22:45.010Z,84.00
2022-12-25T08:23:45.007Z,84.00
2022-12-25T08:24:44.970Z,80.00
2022-12-25T08:25:44.970Z,80.00
2022-12-25T08:26:44.947Z,80.00
2022-12-25T08:27:44.959Z,80.00
2022-12-25T08:28:44.949Z,76.00
2022-12-25T08:29:44.927Z,72.00
2022-12-25T08:30:44.922Z,72.00
2022-12-25T08:31:46.603Z,72.00
2022-12-25T08:32:44.875Z,72.00
2022-12-25T08:33:44.878Z,72.00
2022-12-25T08:34:44.844Z,68.00
2022-12-25T08:35:44.829Z,68.00
2022-12-25T08:36:44.816Z,64.00
2022-12-25T08:37:44.806Z,60.00
2022-12-25T08:38:44.955Z,56.00
2022-12-25T08:39:44.781Z,56.00
2022-12-25T08:40:44.763Z,56.00
2022-12-25T08:41:44.784Z,56.00
2022-12-25T08:42:44.732Z,64.00
2022-12-25T08:43:44.760Z,68.00
2022-12-25T08:44:44.706Z,64.00
2022-12-25T08:45:44.766Z,60.00
2022-12-25T08:46:44.894Z,56.00
2022-12-25T08:47:44.676Z,56.00
2022-12-25T08:48:44.656Z,60.00
2022-12-25T08:49:44.810Z,64.00
2022-12-25T08:50:44.816Z,68.00
2022-12-25T08:51:44.622Z,68.00
2022-12-25T08:52:44.603Z,64.00
2022-12-25T08:53:44.593Z,60.00
2022-12-25T08:54:44.582Z,56.00
2022-12-25T08:55:44.594Z,52.00
2022-12-25T08:56:44.563Z,48.00
2022-12-25T08:57:44.543Z,44.00
2022-12-25T08:58:44.550Z,48.00
2022-12-25T08:59:44.521Z,44.00
2022-12-25T09:00:44.491Z,44.00
2022-12-25T09:01:44.743Z,44.00
2022-12-25T09:02:44.594Z,44.00
2022-12-25T09:03:44.517Z,40.00
2022-12-25T09:04:44.442Z,40.00
2022-12-25T09:05:44.429Z,40.00
2022-12-25T09:06:44.597Z,36.00
2022-12-25T09:07:44.421Z,40.00
2022-12-25T09:08:49.320Z,44.00
2022-12-25T09:09:45.388Z,48.00
2022-12-25T09:10:44.374Z,52.00
2022-12-25T09:11:44.359Z,60.00
2022-12-25T09:12:44.571Z,64.00
2022-12-25T09:13:44.507Z,68.00
2022-12-25T09:14:44.310Z,72.00
2022-12-25T09:15:44.406Z,72.00
2022-12-25T09:16:44.295Z,72.00
2022-12-25T09:17:44.285Z,68.00
2022-12-25T09:18:44.451Z,72.00
2022-12-25T09:19:44.255Z,72.00
2022-12-25T09:20:44.238Z,76.00
2022-12-25T09:21:44.227Z,72.00
2022-12-25T09:22:44.207Z,68.00
2022-12-25T09:23:44.375Z,60.00
2022-12-25T09:24:44.219Z,60.00
2022-12-25T09:25:44.174Z,60.00
2022-12-25T09:26:44.157Z,56.00
2022-12-25T09:27:44.165Z,52.00
2022-12-25T09:28:50.627Z,52.00
2022-12-25T09:29:45.358Z,56.00
2022-12-25T09:30:44.285Z,60.00
2022-12-25T09:31:44.110Z,60.00
2022-12-25T09:32:44.094Z,64.00
2022-12-25T09:33:44.066Z,72.00
2022-12-25T09:34:44.236Z,72.00
2022-12-25T09:35:44.064Z,72.00
2022-12-25T09:36:44.104Z,68.00
2022-12-25T09:37:44.051Z,68.00
2022-12-25T09:38:44.042Z,64.00
2022-12-25T09:39:46.504Z,60.00
2022-12-25T09:40:43.972Z,56.00
2022-12-25T09:41:43.969Z,56.00
2022-12-25T09:42:43.965Z,56.00
2022-12-25T09:43:43.933Z,60.00
2022-12-25T09:44:44.096Z,56.00
2022-12-25T09:45:43.930Z,52.00
2022-12-25T09:46:43.936Z,52.00
2022-12-25T09:47:43.886Z,52.00
2022-12-25T09:48:43.885Z,56.00
2022-12-25T09:49:43.861Z,56.00
2022-12-25T09:50:44.021Z,52.00
2022-12-25T09:51:43.844Z,56.00
2022-12-25T09:52:43.984Z,60.00
2022-12-25T09:53:43.814Z,60.00
2022-12-25T09:54:43.792Z,64.00
2022-12-25T09:55:43.770Z,68.00
2022-12-25T09:56:43.939Z,76.00
2022-12-25T09:57:43.752Z,76.00
2022-12-25T09:58:43.785Z,72.00
2022-12-25T09:59:43.899Z,72.00
2022-12-25T10:00:43.728Z,72.00
2022-12-25T10:01:43.817Z,76.00
2022-12-25T10:02:43.884Z,76.00
2022-12-25T10:03:43.756Z,72.00
2022-12-25T10:04:43.859Z,64.00
2022-12-25T10:05:43.666Z,60.00
2022-12-25T10:06:43.643Z,56.00
2022-12-25T10:07:43.646Z,56.00
2022-12-25T10:08:43.609Z,56.00
2022-12-25T10:09:43.596Z,60.00
2022-12-25T10:10:43.745Z,68.00
2022-12-25T10:11:43.568Z,76.00
2022-12-25T10:12:43.550Z,88.00
2022-12-25T10:13:43.716Z,104.00
2022-12-25T10:14:43.518Z,112.00
2022-12-25T10:15:45.619Z,120.00
2022-12-25T10:16:43.565Z,124.00
2022-12-25T10:17:43.501Z,128.00
2022-12-25T10:18:43.644Z,128.00
2022-12-25T10:19:43.481Z,132.00
2022-12-25T10:20:43.442Z,136.00
2022-12-25T10:21:43.444Z,140.00
2022-12-25T10:22:43.584Z,144.00
2022-12-25T10:23:43.406Z,152.00
2022-12-25T10:24:43.383Z,156.00
2022-12-25T10:25:43.383Z,168.00
2022-12-25T10:26:43.363Z,176.00
2022-12-25T10:27:43.393Z,180.00
2022-12-25T10:28:43.351Z,180.00
2022-12-25T10:29:43.325Z,180.00
2022-12-25T10:30:43.382Z,180.00
2022-12-25T10:31:43.405Z,172.00
2022-12-25T10:32:43.308Z,176.00
2022-12-25T10:33:43.442Z,188.00
2022-12-25T10:34:43.312Z,200.00
2022-12-25T10:35:43.259Z,204.00
2022-12-25T10:36:43.247Z,208.00
2022-12-25T10:37:43.220Z,216.00
2022-12-25T10:38:43.374Z,220.00
2022-12-25T10:39:46.616Z,232.00
2022-12-25T10:40:43.183Z,244.00
2022-12-25T10:41:43.172Z,240.00
2022-12-25T10:42:43.151Z,228.00
2022-12-25T10:43:43.323Z,212.00
2022-12-25T10:44:43.131Z,204.00
2022-12-25T10:45:43.118Z,204.00
2022-12-25T10:46:43.137Z,192.00
2022-12-25T10:47:43.082Z,176.00
2022-12-25T10:48:43.310Z,168.00
2022-12-25T10:49:43.060Z,172.00
2022-12-25T10:50:43.072Z,176.00
2022-12-25T10:51:43.038Z,184.00
2022-12-25T10:52:43.030Z,192.00
2022-12-25T10:53:43.181Z,184.00
2022-12-25T10:54:43.008Z,160.00
2022-12-25T10:55:42.985Z,140.00
2022-12-25T10:56:43.154Z,124.00
2022-12-25T10:57:42.957Z,108.00
2022-12-25T10:58:43.128Z,100.00
2022-12-25T10:59:42.945Z,104.00
2022-12-25T11:00:42.920Z,100.00
2022-12-25T11:01:42.971Z,96.00
2022-12-25T11:02:43.145Z,84.00
2022-12-25T11:03:42.920Z,80.00
2022-12-25T11:04:43.050Z,96.00
2022-12-25T11:05:42.926Z,112.00
2022-12-25T11:06:42.937Z,136.00
2022-12-25T11:07:42.905Z,148.00
2022-12-25T11:08:43.185Z,148.00
2022-12-25T11:09:42.896Z,140.00
2022-12-25T11:10:42.979Z,144.00
2022-12-25T11:11:42.765Z,136.00
2022-12-25T11:12:42.764Z,128.00
2022-12-25T11:13:42.747Z,116.00
2022-12-25T11:14:42.916Z,120.00
2022-12-25T11:15:42.818Z,124.00
2022-12-25T11:16:42.762Z,132.00
2022-12-25T11:17:42.683Z,144.00
2022-12-25T11:18:42.683Z,152.00
2022-12-25T11:19:42.672Z,152.00
2022-12-25T11:20:47.033Z,140.00
2022-12-25T11:21:42.634Z,116.00
2022-12-25T11:22:42.633Z,92.00
2022-12-25T11:23:42.613Z,88.00
2022-12-25T11:24:42.602Z,92.00
2022-12-25T11:25:42.765Z,108.00
2022-12-25T11:26:42.782Z,124.00
2022-12-25T11:27:42.561Z,132.00
2022-12-25T11:28:42.542Z,148.00
2022-12-25T11:29:42.541Z,160.00
2022-12-25T11:30:42.527Z,160.00
2022-12-25T11:31:42.769Z,152.00
2022-12-25T11:32:42.501Z,156.00
2022-12-25T11:33:42.481Z,160.00
2022-12-25T11:34:42.479Z,152.00
2022-12-25T11:35:42.462Z,140.00
2022-12-25T11:36:42.621Z,124.00
2022-12-25T11:37:42.439Z,116.00
2022-12-25T11:38:42.435Z,116.00
2022-12-25T11:39:42.422Z,116.00
2022-12-25T11:40:42.396Z,108.00
2022-12-25T11:41:42.557Z,96.00
2022-12-25T11:42:42.370Z,96.00
2022-12-25T11:43:42.353Z,100.00
2022-12-25T11:44:42.338Z,96.00
2022-12-25T11:45:42.318Z,100.00
2022-12-25T11:46:42.611Z,104.00
2022-12-25T11:47:42.299Z,116.00
2022-12-25T11:48:42.288Z,136.00
2022-12-25T11:49:45.853Z,156.00
2022-12-25T11:50:43.272Z,172.00
2022-12-25T11:51:42.245Z,168.00
2022-12-25T11:52:42.242Z,156.00
2022-12-25T11:53:42.220Z,156.00
2022-12-25T11:54:42.386Z,160.00
2022-12-25T11:55:42.192Z,164.00
2022-12-25T11:56:42.189Z,160.00
2022-12-25T11:57:42.165Z,152.00
2022-12-25T11:58:42.176Z,152.00
2022-12-25T11:59:42.137Z,152.00
2022-12-25T12:00:42.145Z,152.00
2022-12-25T12:01:42.216Z,140.00
2022-12-25T12:02:42.350Z,120.00
2022-12-25T12:03:42.346Z,100.00
2022-12-25T12:04:43.224Z,80.00
2022-12-25T12:05:42.074Z,76.00
2022-12-25T12:06:42.045Z,76.00
2022-12-25T12:07:42.044Z,84.00
2022-12-25T12:08:42.022Z,84.00
2022-12-25T12:09:42.195Z,80.00
2022-12-25T12:10:41.994Z,72.00
2022-12-25T12:11:41.986Z,72.00
2022-12-25T12:12:48.478Z,68.00
2022-12-25T12:13:42.963Z,76.00
2022-12-25T12:14:42.112Z,80.00
2022-12-25T12:15:42.107Z,88.00
2022-12-25T12:16:41.979Z,96.00
2022-12-25T12:17:41.932Z,112.00
2022-12-25T12:18:48.146Z,120.00
2022-12-25T12:19:42.907Z,124.00
2022-12-25T12:20:42.039Z,124.00
2022-12-25T12:21:41.860Z,124.00
2022-12-25T12:22:41.842Z,120.00
2022-12-25T12:23:42.002Z,132.00
2022-12-25T12:24:41.826Z,140.00
2022-12-25T12:25:41.801Z,144.00
2022-12-25T12:26:41.782Z,140.00
2022-12-25T12:27:41.954Z,128.00
2022-12-25T12:28:41.773Z,116.00
2022-12-25T12:29:41.770Z,96.00
2022-12-25T12:30:41.910Z,80.00
2022-12-25T12:31:41.783Z,72.00
2022-12-25T12:32:41.711Z,76.00
2022-12-25T12:33:41.690Z,80.00
2022-12-25T12:34:41.696Z,88.00
2022-12-25T12:35:41.716Z,96.00
2022-12-25T12:36:41.657Z,96.00
2022-12-25T12:37:41.657Z,96.00
2022-12-25T12:38:41.620Z,88.00
2022-12-25T12:39:41.788Z,88.00
2022-12-25T12:40:41.597Z,88.00
2022-12-25T12:41:41.598Z,88.00
2022-12-25T12:42:41.572Z,76.00
2022-12-25T12:43:41.583Z,68.00
2022-12-25T12:44:41.577Z,64.00
2022-12-25T12:45:41.543Z,64.00
2022-12-25T12:46:41.532Z,60.00
2022-12-25T12:47:41.543Z,60.00
2022-12-25T12:48:41.510Z,64.00
2022-12-25T12:49:41.491Z,68.00
2022-12-25T12:50:41.664Z,68.00
2022-12-25T12:51:41.458Z,64.00
2022-12-25T12:52:41.625Z,56.00
2022-12-25T12:53:41.426Z,44.00
2022-12-25T12:54:41.415Z,40.00
2022-12-25T12:55:41.420Z,40.00
2022-12-25T12:56:41.387Z,48.00
2022-12-25T12:57:41.593Z,64.00
2022-12-25T12:58:41.364Z,72.00
2022-12-25T12:59:41.364Z,68.00
2022-12-25T13:00:41.333Z,60.00
2022-12-25T13:01:41.420Z,56.00
2022-12-25T13:02:41.612Z,56.00
2022-12-25T13:03:41.304Z,60.00