createdAt,value
2022-12-17T00:00:33.106Z,99222.97
2022-12-17T00:03:01.776Z,99225.78
2022-12-17T00:05:28.776Z,99222.19
2022-12-17T00:07:59.988Z,99214.19
2022-12-17T00:10:27.010Z,99220.16
2022-12-17T00:12:53.939Z,99226.91
2022-12-17T00:15:24.211Z,99227.47
2022-12-17T00:17:51.007Z,99223.09
2022-12-17T00:20:18.697Z,99224.09
2022-12-17T00:22:45.499Z,99224.66
2022-12-17T00:25:12.295Z,99234.22
2022-12-17T00:27:40.652Z,99229.81
2022-12-17T00:30:08.691Z,99235.00
2022-12-17T00:32:38.020Z,99236.00
2022-12-17T00:35:05.219Z,99236.56
2022-12-17T00:37:32.143Z,99230.41
2022-12-17T00:40:00.911Z,99234.53
2022-12-17T00:43:10.679Z,99237.13
2022-12-17T00:45:39.088Z,99244.09
2022-12-17T00:48:05.811Z,99243.66
2022-12-17T00:50:37.687Z,99229.72
2022-12-17T00:53:05.053Z,99233.09
2022-12-17T00:55:31.914Z,99243.41
2022-12-17T00:58:03.511Z,99237.47
2022-12-17T01:00:31.178Z,99239.25
2022-12-17T01:03:12.743Z,99243.66
2022-12-17T01:05:40.054Z,99257.13
2022-12-17T01:08:10.811Z,99263.50
2022-12-17T01:10:37.785Z,99276.44
2022-12-17T01:13:04.545Z,99277.25
2022-12-17T01:15:33.987Z,99271.25
2022-12-17T01:18:00.776Z,99265.09
2022-12-17T01:20:30.921Z,99267.47
2022-12-17T01:22:58.683Z,99257.91
2022-12-17T01:25:27.112Z,99237.47
2022-12-17T01:27:53.866Z,99234.88
2022-12-17T01:30:26.544Z,99213.19
2022-12-17T01:33:04.562Z,99226.34
2022-12-17T01:35:33.644Z,99233.53
2022-12-17T01:38:00.405Z,99249.81
2022-12-17T01:40:27.243Z,99251.06
2022-12-17T01:42:54.154Z,99256.22
2022-12-17T01:45:26.696Z,99261.41
2022-12-17T01:47:59.895Z,99275.31
2022-12-17T01:50:31.773Z,99270.72
2022-12-17T01:53:02.516Z,99277.69
2022-12-17T01:55:30.253Z,99285.19
2022-12-17T01:57:58.567Z,99291.72
2022-12-17T02:00:29.087Z,99306.78
2022-12-17T02:02:56.253Z,99298.81
2022-12-17T02:05:42.555Z,99324.44
2022-12-17T02:08:21.064Z,99321.03
2022-12-17T02:11:34.579Z,99321.19
2022-12-17T02:14:28.757Z,99339.81
2022-12-17T02:17:02.584Z,99348.94
2022-12-17T02:19:44.697Z,99351.53
2022-12-17T02:28:31.567Z,99394.69
2022-12-17T02:31:00.747Z,99400.63
2022-12-17T02:33:28.349Z,99405.59
2022-12-17T02:36:04.907Z,99403.00
2022-12-17T02:41:32.570Z,99414.13
2022-12-17T02:44:02.788Z,99415.69
2022-12-17T02:46:29.825Z,99419.06
2022-12-17T02:48:59.402Z,99419.06
2022-12-17T02:51:31.407Z,99425.81
2022-12-17T02:54:04.692Z,99428.19
2022-12-17T02:56:33.602Z,99423.81
2022-12-17T02:59:00.371Z,99431.56
2022-12-17T03:01:29.721Z,99431.56
2022-12-17T03:03:58.220Z,99423.00
2022-12-17T03:06:25.104Z,99430.78
2022-12-17T03:08:55.054Z,99431.56
2022-12-17T03:11:22.019Z,99439.06
2022-12-17T03:14:13.890Z,99439.06
2022-12-17T03:16:40.884Z,99436.28
2022-12-17T03:19:10.390Z,99431.31
2022-12-17T03:21:38.647Z,99437.50
2022-12-17T03:24:05.577Z,99429.97
2022-12-17T03:26:32.585Z,99430.97
2022-12-17T03:29:02.967Z,99432.56
2022-12-17T03:31:30.166Z,99441.31
2022-12-17T03:33:56.967Z,99438.53
2022-12-17T03:39:15.533Z,99443.13
2022-12-17T03:41:42.297Z,99446.72
2022-12-17T03:44:09.156Z,99445.50
2022-12-17T03:46:36.346Z,99436.38
2022-12-17T03:49:04.016Z,99439.53
2022-12-17T03:51:31.115Z,99438.28
2022-12-17T03:53:57.975Z,99456.97
2022-12-17T03:56:25.179Z,99452.59
2022-12-17T03:58:51.975Z,99459.31
2022-12-17T04:01:22.742Z,99457.31
2022-12-17T04:03:49.878Z,99456.28
2022-12-17T04:06:16.584Z,99456.53
2022-12-17T04:08:44.804Z,99451.91
2022-12-17T04:11:12.544Z,99460.44
2022-12-17T04:13:41.240Z,99470.78
2022-12-17T04:16:14.274Z,99471.25
2022-12-17T04:19:06.756Z,99474.84
2022-12-17T04:21:34.632Z,99483.59
2022-12-17T04:24:01.329Z,99488.78
2022-12-17T04:26:53.596Z,99495.94
2022-12-17T04:29:28.830Z,99496.75
2022-12-17T04:31:56.907Z,99502.72
2022-12-17T04:34:24.170Z,99497.97
2022-12-17T04:36:50.916Z,99494.59
2022-12-17T04:39:17.840Z,99495.84
2022-12-17T04:41:44.570Z,99507.53
2022-12-17T04:44:12.189Z,99511.34
2022-12-17T04:46:42.749Z,99518.66
2022-12-17T04:49:13.061Z,99517.28
2022-12-17T04:51:39.763Z,99518.06
2022-12-17T04:54:10.720Z,99517.28
2022-12-17T04:56:38.082Z,99519.88
2022-12-17T04:59:07.146Z,99527.88
2022-12-17T05:01:34.013Z,99528.66
2022-12-17T05:04:02.482Z,99545.97
2022-12-17T05:06:31.186Z,99540.22
2022-12-17T05:08:59.184Z,99538.63
2022-12-17T05:11:25.942Z,99538.63
2022-12-17T05:13:53.143Z,99532.69
2022-12-17T05:16:19.939Z,99545.59
2022-12-17T05:18:46.735Z,99553.38
2022-12-17T05:21:17.697Z,99559.53
2022-12-17T05:23:44.514Z,99563.13
2022-12-17T05:26:27.694Z,99557.94
2022-12-17T05:28:54.488Z,99561.31
2022-12-17T05:31:21.225Z,99578.84
2022-12-17T05:33:48.666Z,99565.34
2022-12-17T05:36:15.467Z,99579.06
2022-12-17T05:38:42.317Z,99571.31
2022-12-17T05:44:00.657Z,99581.44
2022-12-17T05:46:28.085Z,99582.56
2022-12-17T05:48:56.087Z,99589.97
2022-12-17T05:51:24.737Z,99595.56
2022-12-17T05:53:52.201Z,99598.38
2022-12-17T05:56:19.079Z,99594.00
2022-12-17T05:58:48.838Z,99593.22
2022-12-17T06:01:18.171Z,99604.53
2022-12-17T06:03:45.394Z,99604.78
2022-12-17T06:06:14.618Z,99617.69
2022-12-17T06:08:41.584Z,99612.72
2022-12-17T06:11:11.746Z,99616.13
2022-12-17T06:14:04.104Z,99620.47
2022-12-17T06:19:23.243Z,99637.59
2022-12-17T06:21:50.005Z,99633.41
2022-12-17T06:24:16.862Z,99636.81
2022-12-17T06:32:51.038Z,99660.47
2022-12-17T06:35:18.986Z,99668.22
2022-12-17T06:37:58.676Z,99669.03
2022-12-17T06:40:26.331Z,99679.13
2022-12-17T06:42:56.847Z,99686.31
2022-12-17T06:45:52.674Z,99692.06
2022-12-17T06:48:19.511Z,99707.38
2022-12-17T06:50:49.697Z,99711.53
2022-12-17T06:53:18.099Z,99720.06
2022-12-17T06:55:44.819Z,99727.81
2022-12-17T06:58:15.249Z,99737.97
2022-12-17T07:00:42.023Z,99734.34
2022-12-17T07:03:14.791Z,99729.19
2022-12-17T07:08:36.721Z,99734.91
2022-12-17T07:11:03.530Z,99746.06
2022-12-17T07:13:30.293Z,99743.03
2022-12-17T07:16:00.776Z,99745.44
2022-12-17T07:18:28.191Z,99739.25
2022-12-17T07:20:54.892Z,99744.66
2022-12-17T07:26:39.671Z,99772.84
2022-12-17T07:29:06.430Z,99773.88
2022-12-17T07:37:20.506Z,99786.09
2022-12-17T07:40:12.598Z,99788.31
2022-12-17T07:42:42.099Z,99792.47
2022-12-17T07:45:09.316Z,99796.06
2022-12-17T07:47:36.136Z,99818.53
2022-12-17T07:50:04.862Z,99817.34
2022-12-17T07:52:33.190Z,99816.53
2022-12-17T07:54:59.917Z,99835.22
2022-12-17T07:57:30.350Z,99834.41
2022-12-17T07:59:57.059Z,99847.13
2022-12-17T08:02:24.481Z,99853.31
2022-12-17T08:04:51.659Z,99842.97
2022-12-17T08:07:18.891Z,99847.13
2022-12-17T08:09:45.607Z,99857.84
2022-12-17T08:12:13.259Z,99868.19
2022-12-17T08:14:39.968Z,99867.75
2022-12-17T08:17:32.749Z,99858.22
2022-12-17T08:20:00.202Z,99847.44
2022-12-17T08:22:26.958Z,99840.06
2022-12-17T08:24:58.682Z,99846.59
2022-12-17T08:27:25.653Z,99849.75
2022-12-17T08:29:57.722Z,99839.41
2022-12-17T08:32:25.473Z,99842.59
2022-12-17T08:34:52.210Z,99844.94
2022-12-17T08:37:20.085Z,99850.94
2022-12-17T08:39:46.803Z,99854.88
2022-12-17T08:42:39.270Z,99862.44
2022-12-17T08:45:06.644Z,99874.13
2022-12-17T08:47:33.344Z,99861.78
2022-12-17T08:50:02.740Z,99858.00
2022-12-17T08:52:29.479Z,99868.34
2022-12-17T08:54:57.796Z,99865.75
2022-12-17T08:57:31.390Z,99869.13
2022-12-17T09:03:16.770Z,99864.75
2022-12-17T09:05:44.236Z,99867.31
2022-12-17T09:08:11.374Z,99872.28
2022-12-17T09:10:38.077Z,99877.44
2022-12-17T09:13:05.606Z,99880.84
2022-12-17T09:15:35.706Z,99892.56
2022-12-17T09:18:02.436Z,99897.31
2022-12-17T09:20:30.318Z,99902.47
2022-12-17T09:22:59.126Z,99904.06
2022-12-17T09:25:27.330Z,99897.09
2022-12-17T09:27:54.108Z,99894.53
2022-12-17T09:30:21.827Z,99890.91
2022-12-17T09:32:48.550Z,99901.28
2022-12-17T09:35:43.802Z,99918.59
2022-12-17T09:38:12.924Z,99916.00
2022-12-17T09:40:41.468Z,99913.41
2022-12-17T09:43:35.425Z,99917.59
2022-12-17T09:46:12.745Z,99924.34
2022-12-17T09:49:03.803Z,99909.03
2022-12-17T09:51:34.224Z,99919.38
2022-12-17T09:54:01.111Z,99919.94
2022-12-17T09:59:46.996Z,99927.34
2022-12-17T10:02:20.736Z,99928.94
2022-12-17T10:07:41.321Z,99937.28
2022-12-17T10:10:17.625Z,99938.88
2022-12-17T10:12:44.915Z,99939.06
2022-12-17T10:15:15.282Z,99941.47
2022-12-17T10:18:12.735Z,99948.22
2022-12-17T10:20:47.877Z,99942.81
2022-12-17T10:23:32.587Z,99941.22
2022-12-17T10:25:59.419Z,99938.44
2022-12-17T10:28:26.280Z,99942.63
2022-12-17T10:30:56.848Z,99951.16
2022-12-17T10:33:25.246Z,99955.31
2022-12-17T10:35:52.600Z,99963.88
2022-12-17T10:38:21.999Z,99964.09
2022-12-17T10:40:48.689Z,99969.28
2022-12-17T10:43:35.999Z,99980.41
2022-12-17T10:46:03.452Z,99980.06
2022-12-17T10:48:31.220Z,99981.06
2022-12-17T10:50:58.441Z,99985.66
2022-12-17T10:53:26.319Z,99973.88
2022-12-17T10:55:56.854Z,99997.56
2022-12-17T10:58:31.094Z,99991.41
2022-12-17T11:01:03.384Z,99992.19
2022-12-17T11:03:49.077Z,99995.34
2022-12-17T11:06:23.554Z,100006.53
2022-12-17T11:08:51.827Z,100014.47
2022-12-17T11:11:19.293Z,100021.47
2022-12-17T11:13:50.283Z,100026.03
2022-12-17T11:16:24.251Z,100027.03
2022-12-17T11:19:04.795Z,100033.00
2022-12-17T11:21:36.557Z,100034.81
2022-12-17T11:27:02.892Z,100038.78
2022-12-17T11:29:30.478Z,100042.94
2022-12-17T11:32:07.829Z,100042.94
2022-12-17T11:35:22.885Z,100046.31
2022-12-17T11:38:22.777Z,100054.31
2022-12-17T11:41:00.028Z,100060.50
2022-12-17T11:43:40.188Z,100072.22
2022-12-17T11:46:07.268Z,100065.72
2022-12-17T11:48:57.208Z,100080.63
2022-12-17T11:51:47.724Z,100074.06
2022-12-17T11:54:41.844Z,100081.25
2022-12-17T11:57:50.928Z,100075.50
2022-12-17T12:00:21.194Z,100088.66
2022-12-17T12:03:06.196Z,100091.41
2022-12-17T12:05:33.832Z,100099.19
2022-12-17T12:08:27.457Z,100097.19
2022-12-17T12:11:16.337Z,100099.00
2022-12-17T12:14:04.430Z,100101.78
2022-12-17T12:26:58.996Z,100104.75
2022-12-17T12:29:42.288Z,100107.53
2022-12-17T12:32:51.800Z,100104.75
2022-12-17T12:35:24.041Z,100111.09
2022-12-17T12:37:51.329Z,100104.94
2022-12-17T12:41:02.501Z,100113.69
2022-12-17T12:43:59.819Z,100121.03
2022-12-17T12:46:50.239Z,100120.06
2022-12-17T12:49:37.990Z,100124.88
2022-12-17T12:52:05.321Z,100127.63
2022-12-17T12:54:47.543Z,100139.00
2022-12-17T12:57:34.481Z,100142.59
2022-12-17T13:00:01.939Z,100144.56
2022-12-17T13:02:31.565Z,100138.84
2022-12-17T13:05:01.125Z,100139.81
2022-12-17T13:07:31.825Z,100145.81
2022-12-17T13:10:31.595Z,100141.41
2022-12-17T13:16:36.818Z,100150.75
2022-12-17T13:19:36.255Z,100148.56
2022-12-17T13:22:11.926Z,100151.94
2022-12-17T13:24:39.345Z,100169.03
2022-12-17T13:27:35.847Z,100169.63
2022-12-17T13:30:37.748Z,100184.94
2022-12-17T13:33:30.631Z,100189.13
2022-12-17T13:36:22.429Z,100184.94
2022-12-17T13:39:34.865Z,100192.69
2022-12-17T13:42:02.518Z,100187.13
2022-12-17T13:44:39.920Z,100199.88
2022-12-17T13:47:20.549Z,100204.25
2022-12-17T13:50:32.218Z,100217.19
2022-12-17T13:52:43.741Z,100219.16
2022-12-17T13:58:40.445Z,100234.09
2022-12-17T14:01:15.295Z,100243.66
2022-12-17T14:04:06.434Z,100246.44
2022-12-17T14:06:38.462Z,100250.84
2022-12-17T14:09:06.234Z,100254.22
2022-12-17T14:11:33.655Z,100257.38
2022-12-17T14:14:01.499Z,100262.56
2022-12-17T14:16:29.167Z,100265.13
2022-12-17T14:18:58.015Z,100265.13
2022-12-17T14:21:28.441Z,100268.72
2022-12-17T14:23:56.904Z,100269.75
2022-12-17T14:26:23.948Z,100270.53
2022-12-17T14:28:55.034Z,100269.75
2022-12-17T14:31:29.038Z,100285.25
2022-12-17T14:34:15.546Z,100286.25
2022-12-17T14:36:45.813Z,100285.03
2022-12-17T14:39:45.481Z,100287.84
2022-12-17T14:42:37.812Z,100285.66
2022-12-17T14:45:30.123Z,100289.44
2022-12-17T14:48:03.853Z,100289.44
2022-12-17T14:50:36.976Z,100291.44
2022-12-17T14:53:28.018Z,100286.69
2022-12-17T14:55:58.914Z,100295.63
2022-12-17T14:58:26.966Z,100293.03
2022-12-17T15:04:01.122Z,100307.59
2022-12-17T15:06:29.313Z,100308.38
2022-12-17T15:08:56.149Z,100305.97
2022-12-17T15:11:24.970Z,100310.56
2022-12-17T15:13:56.402Z,100315.13
2022-12-17T15:16:23.924Z,100319.31
2022-12-17T15:18:50.823Z,100321.31
2022-12-17T15:21:19.888Z,100327.28
2022-12-17T15:23:48.113Z,100328.06
2022-12-17T15:26:23.077Z,100323.91
2022-12-17T15:28:50.025Z,100326.66
2022-12-17T15:31:20.600Z,100338.00
2022-12-17T15:34:16.472Z,100346.56
2022-12-17T15:36:43.355Z,100350.94
2022-12-17T15:39:36.037Z,100365.06
2022-12-17T15:42:03.154Z,100369.66
2022-12-17T15:44:29.916Z,100379.78
2022-12-17T15:46:58.558Z,100372.03
2022-12-17T15:49:25.386Z,100373.03
2022-12-17T15:51:52.552Z,100378.41
2022-12-17T15:54:19.799Z,100381.19
2022-12-17T15:56:53.304Z,100388.34
2022-12-17T15:59:23.005Z,100393.13
2022-12-17T16:01:50.197Z,100382.78
2022-12-17T16:04:23.207Z,100387.34
2022-12-17T16:06:54.067Z,100383.16
2022-12-17T16:09:20.811Z,100391.31
2022-12-17T16:11:48.556Z,100395.47
2022-12-17T16:14:16.052Z,100398.84
2022-12-17T16:16:43.156Z,100404.25
2022-12-17T16:19:10.094Z,100407.00
2022-12-17T16:21:42.032Z,100418.34
2022-12-17T16:24:12.503Z,100425.31
2022-12-17T16:26:40.409Z,100425.53
2022-12-17T16:29:08.679Z,100416.16
2022-12-17T16:31:35.983Z,100417.34
2022-12-17T16:34:03.461Z,100427.88
2022-12-17T16:36:30.469Z,100428.50
2022-12-17T16:38:57.906Z,100433.03
2022-12-17T16:41:24.777Z,100428.66
2022-12-17T16:43:52.504Z,100437.63
2022-12-17T16:46:32.146Z,100434.44
2022-12-17T16:49:06.028Z,100443.38
2022-12-17T16:51:36.963Z,100440.00
2022-12-17T16:54:07.230Z,100444.75
2022-12-17T16:56:40.261Z,100440.56
2022-12-17T16:59:10.440Z,100445.34
2022-12-17T17:01:40.030Z,100454.47
2022-12-17T17:04:09.337Z,100456.06
2022-12-17T17:06:47.956Z,100464.59
2022-12-17T17:09:15.741Z,100460.63
2022-12-17T17:11:48.162Z,100468.56
2022-12-17T17:14:18.730Z,100471.16
2022-12-17T17:16:45.644Z,100471.16
2022-12-17T17:19:15.083Z,100475.53
2022-12-17T17:21:47.949Z,100480.69
2022-12-17T17:24:20.740Z,100477.72
2022-12-17T17:26:50.188Z,100484.28
2022-12-17T17:29:17.173Z,100492.22
2022-12-17T17:34:31.763Z,100501.00
2022-12-17T17:36:58.484Z,100506.59
2022-12-17T17:39:26.384Z,100501.84
2022-12-17T17:41:54.026Z,100508.59
2022-12-17T17:44:21.470Z,100513.38
2022-12-17T17:46:48.407Z,100514.34
2022-12-17T17:49:15.633Z,100527.69
2022-12-17T17:54:32.242Z,100538.84
2022-12-17T17:57:00.029Z,100539.03
2022-12-17T17:59:33.254Z,100559.72
2022-12-17T18:02:02.312Z,100549.38
2022-12-17T18:04:30.068Z,100560.09
2022-12-17T18:09:45.904Z,100563.47
2022-12-17T18:12:12.687Z,100555.91
2022-12-17T18:14:46.804Z,100560.69
2022-12-17T18:17:25.302Z,100566.88
2022-12-17T18:19:52.119Z,100564.28
2022-12-17T18:22:19.312Z,100573.81
2022-12-17T18:24:46.786Z,100573.00
2022-12-17T18:27:15.529Z,100574.63
2022-12-17T18:29:42.330Z,100580.19
2022-12-17T18:32:09.650Z,100587.72
2022-12-17T18:34:36.768Z,100579.38
2022-12-17T18:37:03.710Z,100585.34
2022-12-17T18:39:30.611Z,100585.50
2022-12-17T18:41:59.495Z,100584.72
2022-12-17T18:44:26.933Z,100586.72
2022-12-17T18:46:54.651Z,100599.19
2022-12-17T18:49:23.349Z,100607.16
2022-12-17T18:51:52.267Z,100606.34
2022-12-17T18:54:22.330Z,100612.69
2022-12-17T18:57:00.848Z,100627.19
2022-12-17T18:59:30.943Z,100619.84
2022-12-17T19:01:58.935Z,100626.63
2022-12-17T19:04:27.164Z,100631.16
2022-12-17T19:06:55.014Z,100638.91
2022-12-17T19:09:28.559Z,100640.69
2022-12-17T19:11:57.988Z,100643.28
2022-12-17T19:14:26.485Z,100642.50
2022-12-17T19:16:55.210Z,100642.50
2022-12-17T19:19:22.921Z,100648.66
2022-12-17T19:21:51.133Z,100648.03
2022-12-17T19:24:19.979Z,100656.78
2022-12-17T19:26:47.191Z,100657.78
2022-12-17T19:29:16.688Z,100657.94
2022-12-17T19:31:44.231Z,100651.19
2022-12-17T19:34:16.363Z,100660.09
2022-12-17T19:36:45.172Z,100665.28
2022-12-17T19:39:17.593Z,100669.66
2022-12-17T19:41:45.260Z,100675.00
2022-12-17T19:44:14.381Z,100680.19
2022-12-17T19:46:42.414Z,100683.72
2022-12-17T19:49:12.388Z,100682.75
2022-12-17T19:51:44.883Z,100685.50
2022-12-17T19:54:14.632Z,100692.47
2022-12-17T19:56:44.146Z,100693.09
2022-12-17T19:59:12.736Z,100694.06
2022-12-17T20:01:44.177Z,100698.25
2022-12-17T20:04:16.896Z,100699.84
2022-12-17T20:06:45.323Z,100704.03
2022-12-17T20:09:14.880Z,100698.44
2022-12-17T20:11:42.229Z,100704.75
2022-12-17T20:14:16.579Z,100707.78
2022-12-17T20:16:55.531Z,100713.94
2022-12-17T20:19:28.860Z,100717.16
2022-12-17T20:21:55.782Z,100727.91
2022-12-17T20:24:30.706Z,100721.38
2022-12-17T20:26:58.552Z,100724.13
2022-12-17T20:29:26.571Z,100735.88
2022-12-17T20:31:54.895Z,100733.31
2022-12-17T20:34:22.623Z,100732.56
2022-12-17T20:36:51.325Z,100722.41
2022-12-17T20:39:25.973Z,100729.97
2022-12-17T20:41:55.517Z,100735.94
2022-12-17T20:44:22.596Z,100733.34
2022-12-17T20:46:49.857Z,100740.13
2022-12-17T20:49:17.451Z,100745.50
2022-12-17T20:51:44.419Z,100746.47
2022-12-17T20:54:12.176Z,100750.66
2022-12-17T20:56:40.761Z,100749.66
2022-12-17T20:59:13.398Z,100757.41
2022-12-17T21:01:43.172Z,100752.88
2022-12-17T21:04:13.744Z,100753.84
2022-12-17T21:06:43.318Z,100750.81
2022-12-17T21:09:11.525Z,100753.59
2022-12-17T21:11:41.616Z,100758.34
2022-12-17T21:14:12.372Z,100762.53
2022-12-17T21:16:40.159Z,100771.47
2022-12-17T21:19:09.133Z,100771.63
2022-12-17T21:21:37.969Z,100772.63
2022-12-17T21:24:06.677Z,100777.97
2022-12-17T21:26:39.098Z,100781.38
2022-12-17T21:29:08.268Z,100786.53
2022-12-17T21:31:36.765Z,100777.97
2022-12-17T21:34:05.392Z,100788.28
2022-12-17T21:36:34.318Z,100793.47
2022-12-17T21:39:02.236Z,100792.50
2022-12-17T21:41:38.415Z,100796.69
2022-12-17T21:44:09.094Z,100794.88
2022-12-17T21:46:36.058Z,100795.09
2022-12-17T21:49:04.240Z,100798.63
2022-12-17T21:51:32.670Z,100790.72
2022-12-17T21:54:02.398Z,100804.22
2022-12-17T21:56:35.266Z,100805.06
2022-12-17T21:59:02.020Z,100807.63
2022-12-17T22:01:32.030Z,100816.97
2022-12-17T22:04:02.290Z,100811.97
2022-12-17T22:06:32.659Z,100808.59
2022-12-17T22:09:09.458Z,100808.81
2022-12-17T22:11:46.665Z,100812.38
2022-12-17T22:14:20.448Z,100813.34
2022-12-17T22:16:48.798Z,100811.56
2022-12-17T22:19:17.422Z,100814.34
2022-12-17T22:21:46.937Z,100817.28
2022-12-17T22:24:20.530Z,100818.28
2022-12-17T22:26:47.905Z,100815.06
2022-12-17T22:29:15.494Z,100806.94
2022-12-17T22:31:42.332Z,100813.69
2022-12-17T22:34:59.339Z,100810.94
2022-12-17T22:40:16.901Z,100817.13
2022-12-17T22:44:31.970Z,100814.69
2022-12-17T22:44:35.708Z,100817.91
2022-12-17T22:45:19.612Z,100824.03
2022-12-17T22:47:46.980Z,100818.06
2022-12-17T22:50:13.794Z,100829.22
2022-12-17T22:52:41.148Z,100836.00
2022-12-17T22:55:08.823Z,100836.78
2022-12-17T22:57:38.435Z,100847.91
2022-12-17T23:00:15.361Z,100837.59
2022-12-17T23:02:42.200Z,100844.53
2022-12-17T23:05:09.336Z,100843.75
2022-12-17T23:07:36.166Z,100846.31
2022-12-17T23:10:03.440Z,100846.94
2022-12-17T23:12:30.307Z,100844.34
2022-12-17T23:14:57.028Z,100847.28
2022-12-17T23:17:23.821Z,100848.28
2022-12-17T23:19:50.589Z,100851.06
2022-12-17T23:22:21.938Z,100852.03
2022-12-17T23:24:49.403Z,100855.59
2022-12-17T23:27:16.296Z,100851.41
2022-12-17T23:29:43.098Z,100854.59
2022-12-17T23:32:09.857Z,100857.38
2022-12-17T23:34:36.751Z,100860.16
2022-12-17T23:37:03.809Z,100863.72
2022-12-17T23:39:30.624Z,100868.72
2022-12-17T23:41:57.537Z,100872.69
2022-12-17T23:44:24.379Z,100872.09
2022-12-17T23:46:51.225Z,100870.94
2022-12-17T23:49:18.260Z,100873.50
2022-12-17T23:51:45.030Z,100871.09
2022-12-17T23:54:11.867Z,100877.84
2022-12-17T23:56:38.690Z,100882.22
2022-12-17T23:59:06.913Z,100893.00
