createdAt,value
2019-03-15T00:00:29.968Z,15.00
2019-03-15T00:03:00.491Z,15.45
2019-03-15T00:05:30.510Z,15.60
2019-03-15T00:08:00.761Z,15.75
2019-03-15T00:10:30.913Z,16.02
2019-03-15T00:13:00.696Z,14.30
2019-03-15T00:15:30.771Z,13.58
2019-03-15T00:18:00.795Z,16.35
2019-03-15T00:20:30.712Z,14.40
2019-03-15T00:23:00.556Z,16.57
2019-03-15T00:25:30.537Z,15.18
2019-03-15T00:28:00.804Z,16.17
2019-03-15T00:30:31.104Z,15.88
2019-03-15T00:33:00.965Z,17.40
2019-03-15T00:35:31.063Z,16.20
2019-03-15T00:38:01.137Z,16.17
2019-03-15T00:40:31.159Z,19.30
2019-03-15T00:43:01.182Z,16.87
2019-03-15T00:45:31.299Z,16.42
2019-03-15T00:48:01.416Z,16.57
2019-03-15T00:50:31.404Z,17.10
2019-03-15T00:53:01.248Z,15.80
2019-03-15T00:55:31.087Z,15.95
2019-03-15T00:58:01.033Z,16.42
2019-03-15T01:00:31.388Z,16.95
2019-03-15T01:03:01.187Z,17.45
2019-03-15T01:05:31.227Z,17.37
2019-03-15T01:08:00.925Z,17.32
2019-03-15T01:10:30.915Z,19.00
2019-03-15T01:13:00.749Z,18.70
2019-03-15T01:15:30.673Z,18.15
2019-03-15T01:18:00.667Z,18.57
2019-03-15T01:20:30.588Z,18.05
2019-03-15T01:23:00.678Z,17.17
2019-03-15T01:25:30.746Z,18.98
2019-03-15T01:28:00.790Z,18.60
2019-03-15T01:30:30.749Z,16.52
2019-03-15T01:33:00.534Z,18.98
2019-03-15T01:35:33.484Z,18.98
2019-03-15T01:38:02.197Z,19.02
2019-03-15T01:40:32.169Z,20.88
2019-03-15T01:43:02.391Z,21.33
2019-03-15T01:45:32.143Z,20.10
2019-03-15T01:48:02.274Z,20.75
2019-03-15T01:50:32.248Z,20.70
2019-03-15T01:53:02.266Z,21.80
2019-03-15T01:55:32.158Z,23.47
2019-03-15T01:58:01.962Z,20.92
2019-03-15T02:00:31.891Z,21.57
2019-03-15T02:03:02.458Z,20.57
2019-03-15T02:05:32.701Z,21.52
2019-03-15T02:08:02.609Z,21.70
2019-03-15T02:10:32.669Z,22.85
2019-03-15T02:13:02.563Z,20.88
2019-03-15T02:15:32.561Z,20.27
2019-03-15T02:18:02.656Z,19.80
2019-03-15T02:20:33.184Z,19.67
2019-03-15T02:23:03.071Z,20.65
2019-03-15T02:25:33.077Z,20.05
2019-03-15T02:28:03.103Z,21.25
2019-03-15T02:30:33.027Z,22.50
2019-03-15T02:33:03.158Z,20.43
2019-03-15T02:35:32.997Z,20.60
2019-03-15T02:38:02.759Z,17.23
2019-03-15T02:40:32.524Z,19.82
2019-03-15T02:43:02.609Z,20.37
2019-03-15T02:45:33.024Z,21.12
2019-03-15T02:48:03.259Z,20.30
2019-03-15T02:50:33.150Z,20.30
2019-03-15T02:53:03.139Z,19.10
2019-03-15T02:55:33.502Z,21.73
2019-03-15T02:58:03.505Z,18.00
2019-03-15T03:00:34.191Z,20.32
2019-03-15T03:03:04.258Z,19.37
2019-03-15T03:05:34.485Z,19.32
2019-03-15T03:08:04.765Z,20.15
2019-03-15T03:10:34.916Z,19.45
2019-03-15T03:13:04.803Z,20.20
2019-03-15T03:15:34.851Z,19.62
2019-03-15T03:18:04.830Z,18.95
2019-03-15T03:20:34.756Z,18.10
2019-03-15T03:23:04.759Z,19.48
2019-03-15T03:25:34.756Z,20.32
2019-03-15T03:28:05.117Z,21.05
2019-03-15T03:30:35.152Z,18.62
2019-03-15T03:33:05.511Z,18.55
2019-03-15T03:35:35.296Z,19.42
2019-03-15T03:38:07.692Z,19.73
2019-03-15T03:40:38.114Z,20.20
2019-03-15T03:43:08.154Z,20.62
2019-03-15T03:45:38.250Z,20.80
2019-03-15T03:48:08.579Z,21.73
2019-03-15T03:50:39.473Z,21.05
2019-03-15T03:53:09.756Z,21.75
2019-03-15T03:55:39.674Z,22.30
2019-03-15T03:58:09.828Z,22.50
2019-03-15T04:00:40.013Z,22.27
2019-03-15T04:03:10.227Z,21.50
2019-03-15T04:05:40.239Z,21.52
2019-03-15T04:08:10.585Z,21.23
2019-03-15T04:10:40.460Z,22.77
2019-03-15T04:13:10.750Z,22.60
2019-03-15T04:15:40.887Z,21.75
2019-03-15T04:18:11.439Z,24.92
2019-03-15T04:20:42.479Z,22.77
2019-03-15T04:23:12.693Z,22.32
2019-03-15T04:25:43.096Z,22.67
2019-03-15T04:28:12.993Z,24.23
2019-03-15T04:30:42.900Z,22.13
2019-03-15T04:33:13.016Z,22.07
2019-03-15T04:35:46.881Z,21.40
2019-03-15T04:38:18.346Z,22.75
2019-03-15T04:40:49.334Z,21.95
2019-03-15T04:43:19.265Z,22.32
2019-03-15T04:45:49.209Z,23.47
2019-03-15T04:48:19.212Z,22.22
2019-03-15T04:50:49.326Z,21.65
2019-03-15T04:53:19.671Z,21.77
2019-03-15T04:55:50.075Z,21.02
2019-03-15T04:58:20.002Z,20.77
2019-03-15T05:00:50.978Z,20.62
2019-03-15T05:03:21.396Z,21.75
2019-03-15T05:06:03.150Z,21.37
2019-03-15T05:08:24.978Z,21.50
2019-03-15T05:10:54.843Z,21.12
2019-03-15T05:13:25.511Z,21.02
2019-03-15T05:15:55.983Z,20.57
2019-03-15T05:18:26.477Z,20.77
2019-03-15T05:20:57.479Z,19.02
2019-03-15T05:23:28.099Z,22.22
2019-03-15T05:25:58.192Z,19.25
2019-03-15T05:28:28.498Z,20.02
2019-03-15T05:30:58.790Z,20.65
2019-03-15T05:33:30.032Z,21.35
2019-03-15T05:36:00.648Z,21.33
2019-03-15T05:38:30.809Z,20.57
2019-03-15T05:41:01.598Z,19.42
2019-03-15T05:43:32.171Z,19.80
2019-03-15T05:46:02.454Z,19.92
2019-03-15T05:48:32.641Z,19.52
2019-03-15T05:51:02.632Z,20.25
2019-03-15T05:53:32.694Z,19.85
2019-03-15T05:56:02.783Z,19.45
2019-03-15T05:58:33.216Z,18.92
2019-03-15T06:01:03.286Z,19.60
2019-03-15T06:03:47.831Z,19.27
2019-03-15T06:06:10.146Z,19.92
2019-03-15T06:08:39.987Z,19.35
2019-03-15T06:11:10.673Z,18.67
2019-03-15T06:13:41.437Z,20.48
2019-03-15T06:16:11.739Z,20.77
2019-03-15T06:18:41.847Z,20.55
2019-03-15T06:21:12.165Z,20.23
2019-03-15T06:23:42.375Z,20.15
2019-03-15T06:26:13.100Z,18.87
2019-03-15T06:28:44.502Z,18.62
2019-03-15T06:31:14.767Z,19.37
2019-03-15T06:33:45.314Z,18.77
2019-03-15T06:36:15.754Z,19.00
2019-03-15T06:38:45.590Z,19.95
2019-03-15T06:41:17.101Z,18.20
2019-03-15T06:43:47.598Z,18.30
2019-03-15T06:46:17.696Z,18.37
2019-03-15T06:48:48.057Z,18.00
2019-03-15T06:51:21.179Z,16.02
2019-03-15T06:53:51.684Z,16.52
2019-03-15T06:56:23.133Z,17.35
2019-03-15T06:58:53.851Z,16.82
2019-03-15T07:01:24.309Z,16.95
2019-03-15T07:03:56.409Z,26.50
2019-03-15T07:06:27.334Z,16.87
2019-03-15T07:08:58.676Z,15.58
2019-03-15T07:11:28.842Z,16.65
2019-03-15T07:13:59.413Z,16.27
2019-03-15T07:16:30.741Z,16.57
2019-03-15T07:19:01.447Z,16.25
2019-03-15T07:21:32.538Z,16.10
2019-03-15T07:24:03.528Z,16.00
2019-03-15T07:26:33.806Z,17.42
2019-03-15T07:29:04.076Z,17.25
2019-03-15T07:31:34.878Z,18.75
2019-03-15T07:34:05.382Z,16.23
2019-03-15T07:36:37.358Z,16.27
2019-03-15T07:39:07.803Z,16.32
2019-03-15T07:41:37.852Z,16.27
2019-03-15T07:44:08.317Z,15.20
2019-03-15T07:46:39.260Z,16.02
2019-03-15T07:49:10.212Z,16.05
2019-03-15T07:51:40.658Z,15.83
2019-03-15T07:54:10.598Z,15.13
2019-03-15T07:56:40.607Z,16.87
2019-03-15T07:59:10.622Z,15.58
2019-03-15T08:01:40.676Z,16.25
2019-03-15T08:04:16.781Z,16.42
2019-03-15T08:06:42.219Z,15.35
2019-03-15T08:09:12.177Z,14.68
2019-03-15T08:11:42.069Z,14.40
2019-03-15T08:14:11.970Z,15.23
2019-03-15T08:16:42.014Z,16.25
2019-03-15T08:19:12.372Z,14.68
2019-03-15T08:21:42.399Z,15.20
2019-03-15T08:24:12.261Z,13.53
2019-03-15T08:26:42.243Z,14.05
2019-03-15T08:29:12.984Z,13.80
2019-03-15T08:31:43.270Z,13.03
2019-03-15T08:34:13.261Z,13.53
2019-03-15T08:36:43.660Z,16.10
2019-03-15T08:39:16.588Z,14.23
2019-03-15T08:41:46.375Z,13.75
2019-03-15T08:44:16.788Z,15.13
2019-03-15T08:46:47.007Z,13.93
2019-03-15T08:49:16.926Z,14.33
2019-03-15T08:51:47.100Z,14.73
2019-03-15T08:54:16.825Z,14.33
2019-03-15T08:56:46.921Z,14.93
2019-03-15T08:59:23.015Z,12.98
2019-03-15T09:01:53.638Z,14.00
2019-03-15T09:04:23.707Z,13.62
2019-03-15T09:06:53.693Z,13.08
2019-03-15T09:09:26.017Z,12.88
2019-03-15T09:11:55.712Z,11.60
2019-03-15T09:14:25.877Z,12.93
2019-03-15T09:16:56.349Z,12.73
2019-03-15T09:19:26.499Z,12.78
2019-03-15T09:21:56.331Z,13.62
2019-03-15T09:24:26.456Z,12.68
2019-03-15T09:26:56.480Z,12.75
2019-03-15T09:29:26.509Z,13.22
2019-03-15T09:32:05.418Z,14.47
2019-03-15T09:34:28.486Z,12.50
2019-03-15T09:36:58.500Z,12.20
2019-03-15T09:39:28.712Z,12.53
2019-03-15T09:41:58.671Z,12.10
2019-03-15T09:44:28.726Z,11.15
2019-03-15T09:46:58.616Z,10.25
2019-03-15T09:49:29.203Z,11.15
2019-03-15T09:51:59.109Z,12.28
2019-03-15T09:54:29.251Z,10.58
2019-03-15T09:56:59.070Z,11.57
2019-03-15T09:59:29.309Z,11.03
2019-03-15T10:01:59.426Z,10.23
2019-03-15T10:04:29.716Z,11.68
2019-03-15T10:07:00.144Z,11.25
2019-03-15T10:09:44.819Z,12.13
2019-03-15T10:12:02.743Z,10.58
2019-03-15T10:14:32.803Z,11.05
2019-03-15T10:17:02.904Z,10.90
2019-03-15T10:19:33.067Z,11.95
2019-03-15T10:22:03.403Z,11.70
2019-03-15T10:24:33.547Z,13.50
2019-03-15T10:27:04.236Z,10.80
2019-03-15T10:29:34.330Z,10.43
2019-03-15T10:32:04.984Z,12.35
2019-03-15T10:34:35.772Z,12.75
2019-03-15T10:37:06.562Z,11.93
2019-03-15T10:39:37.161Z,10.68
2019-03-15T10:42:08.030Z,9.88
2019-03-15T10:44:38.391Z,11.28
2019-03-15T10:47:08.370Z,10.23
2019-03-15T10:49:38.417Z,10.48
2019-03-15T10:52:09.036Z,10.05
2019-03-15T10:54:39.514Z,10.13
2019-03-15T10:57:10.063Z,10.98
2019-03-15T10:59:40.696Z,11.03
2019-03-15T11:02:11.868Z,11.05
2019-03-15T11:04:42.307Z,10.48
2019-03-15T11:07:13.209Z,11.15
2019-03-15T11:09:43.380Z,13.40
2019-03-15T11:12:14.555Z,12.65
2019-03-15T11:14:45.127Z,11.12
2019-03-15T11:17:15.988Z,11.38
2019-03-15T11:19:46.442Z,10.82
2019-03-15T11:22:17.147Z,11.50
2019-03-15T11:24:47.808Z,12.70
2019-03-15T11:27:18.702Z,10.68
2019-03-15T11:29:49.628Z,10.00
2019-03-15T11:32:21.336Z,11.18
2019-03-15T11:34:58.406Z,10.53
2019-03-15T11:37:27.195Z,10.13
2019-03-15T11:39:57.755Z,10.72
2019-03-15T11:42:28.023Z,11.75
2019-03-15T11:44:58.556Z,10.75
2019-03-15T11:47:28.969Z,10.60
2019-03-15T11:50:02.179Z,9.60
2019-03-15T11:52:35.310Z,10.43
2019-03-15T11:55:08.078Z,9.70
2019-03-15T11:57:38.799Z,10.00
2019-03-15T12:00:12.994Z,9.95
2019-03-15T12:02:43.054Z,9.28
2019-03-15T12:05:13.884Z,9.03
2019-03-15T12:07:44.237Z,9.50
2019-03-15T12:10:16.452Z,8.43
2019-03-15T12:12:46.762Z,8.10
2019-03-15T12:15:17.238Z,8.83
2019-03-15T12:17:47.611Z,8.65
2019-03-15T12:20:24.704Z,8.10
2019-03-15T12:22:54.772Z,8.43
2019-03-15T12:25:24.984Z,9.30
2019-03-15T12:27:55.546Z,8.63
2019-03-15T12:30:25.940Z,8.88
2019-03-15T12:33:05.414Z,7.90
2019-03-15T12:35:36.327Z,8.20
2019-03-15T12:38:06.384Z,8.38
2019-03-15T12:40:38.019Z,9.25
2019-03-15T12:43:08.567Z,9.75
2019-03-15T12:45:38.922Z,8.63
2019-03-15T12:48:09.183Z,8.70
2019-03-15T12:50:39.427Z,7.70
2019-03-15T12:53:10.283Z,9.18
2019-03-15T12:55:40.553Z,8.18
2019-03-15T12:58:11.430Z,7.47
2019-03-15T13:00:41.338Z,8.18
2019-03-15T13:03:11.643Z,7.08
2019-03-15T13:05:41.808Z,10.90
2019-03-15T13:08:11.829Z,8.58
2019-03-15T13:10:42.188Z,7.90
2019-03-15T13:13:13.300Z,11.65
2019-03-15T13:15:43.659Z,7.50
2019-03-15T13:18:14.996Z,8.50
2019-03-15T13:20:45.343Z,8.00
2019-03-15T13:23:15.376Z,8.48
2019-03-15T13:25:45.582Z,8.58
2019-03-15T13:28:15.999Z,7.20
2019-03-15T13:30:46.150Z,8.78
2019-03-15T13:33:20.875Z,7.80
2019-03-15T13:35:48.401Z,8.33
2019-03-15T13:38:18.872Z,7.40
2019-03-15T13:40:48.855Z,8.00
2019-03-15T13:45:57.897Z,6.65
2019-03-15T13:48:28.343Z,5.67
2019-03-15T13:50:58.477Z,6.65
2019-03-15T13:53:29.150Z,6.25
2019-03-15T13:55:59.256Z,5.50
2019-03-15T13:58:29.546Z,6.53
2019-03-15T14:01:00.205Z,5.50
2019-03-15T14:03:30.430Z,6.22
2019-03-15T14:06:00.768Z,6.25
2019-03-15T14:08:31.412Z,6.35
2019-03-15T14:11:01.963Z,7.58
2019-03-15T14:13:32.081Z,6.65
2019-03-15T14:16:02.672Z,6.70
2019-03-15T14:18:32.969Z,5.92
2019-03-15T14:21:03.330Z,5.87
2019-03-15T14:23:33.707Z,5.42
2019-03-15T14:26:03.592Z,5.75
2019-03-15T14:28:33.593Z,4.75
2019-03-15T14:31:03.857Z,4.53
2019-03-15T14:33:34.132Z,5.20
2019-03-15T14:36:04.522Z,4.47
2019-03-15T14:38:34.600Z,5.17
2019-03-15T14:41:07.499Z,5.22
2019-03-15T14:43:37.297Z,5.05
2019-03-15T14:46:10.859Z,5.37
2019-03-15T14:48:40.517Z,5.45
2019-03-15T14:51:10.762Z,5.17
2019-03-15T14:53:40.718Z,5.15
2019-03-15T14:56:11.165Z,4.67
2019-03-15T14:58:41.534Z,6.50
2019-03-15T15:01:11.978Z,5.95
2019-03-15T15:03:42.144Z,5.15
2019-03-15T15:06:12.624Z,6.20
2019-03-15T15:08:42.590Z,4.42
2019-03-15T15:11:12.701Z,5.87
2019-03-15T15:13:43.211Z,5.17
2019-03-15T15:16:13.332Z,6.08
2019-03-15T15:18:43.620Z,5.12
2019-03-15T15:21:13.819Z,6.22
2019-03-15T15:23:44.310Z,6.00
2019-03-15T15:26:14.542Z,6.10
2019-03-15T15:28:44.500Z,6.53
2019-03-15T15:31:14.930Z,5.92
2019-03-15T15:33:44.822Z,5.87
2019-03-15T15:36:15.086Z,5.62
2019-03-15T15:38:45.888Z,6.58
2019-03-15T15:41:16.337Z,6.30
2019-03-15T15:43:47.298Z,6.85
2019-03-15T15:46:17.265Z,8.05
2019-03-15T15:48:47.697Z,7.65
2019-03-15T15:51:17.715Z,8.98
2019-03-15T15:53:50.804Z,8.28
2019-03-15T15:56:21.070Z,9.43
2019-03-15T15:58:51.235Z,8.05
2019-03-15T16:01:21.387Z,8.50
2019-03-15T16:03:51.529Z,8.25
2019-03-15T16:06:21.937Z,8.65
2019-03-15T16:08:52.175Z,9.33
2019-03-15T16:11:22.365Z,7.80
2019-03-15T16:13:52.670Z,8.53
2019-03-15T16:16:22.981Z,8.10
2019-03-15T16:18:53.054Z,8.08
2019-03-15T16:21:24.343Z,7.70
2019-03-15T16:23:54.449Z,10.28
2019-03-15T16:26:24.518Z,7.83
2019-03-15T16:28:54.565Z,8.50
2019-03-15T16:31:24.770Z,8.75
2019-03-15T16:33:55.124Z,8.33
2019-03-15T16:36:24.874Z,9.33
2019-03-15T16:38:55.054Z,8.25
2019-03-15T16:41:25.657Z,7.78
2019-03-15T16:43:57.079Z,7.92
2019-03-15T16:46:27.359Z,7.53
2019-03-15T16:48:57.173Z,6.15
2019-03-15T16:51:27.372Z,7.95
2019-03-15T16:53:58.026Z,8.23
2019-03-15T16:56:28.362Z,6.78
2019-03-15T16:58:58.223Z,7.15
2019-03-15T17:01:28.682Z,9.28
2019-03-15T17:03:58.657Z,8.95
2019-03-15T17:06:29.084Z,8.93
2019-03-15T17:08:59.573Z,8.13
2019-03-15T17:11:30.395Z,8.60
2019-03-15T17:14:00.627Z,8.43
2019-03-15T17:16:30.993Z,9.30
2019-03-15T17:19:01.066Z,9.65
2019-03-15T17:21:31.490Z,9.48
2019-03-15T17:24:01.575Z,9.05
2019-03-15T17:26:32.081Z,9.65
2019-03-15T17:29:02.286Z,8.38
2019-03-15T17:31:32.443Z,9.73
2019-03-15T17:34:02.528Z,8.33
2019-03-15T17:36:33.759Z,7.67
2019-03-15T17:39:07.063Z,10.30
2019-03-15T17:41:37.368Z,8.45
2019-03-15T17:44:07.377Z,9.48
2019-03-15T17:46:37.926Z,8.33
2019-03-15T17:49:08.333Z,9.98
2019-03-15T17:51:38.289Z,9.83
2019-03-15T17:54:08.356Z,9.20
2019-03-15T17:56:38.686Z,8.98
2019-03-15T17:59:12.602Z,9.85
2019-03-15T18:01:40.839Z,10.15
2019-03-15T18:04:11.310Z,9.80
2019-03-15T18:06:41.643Z,9.95
2019-03-15T18:09:11.954Z,10.55
2019-03-15T18:11:42.220Z,10.93
2019-03-15T18:14:12.296Z,11.05
2019-03-15T18:16:42.684Z,10.80
2019-03-15T18:19:14.822Z,11.55
2019-03-15T18:21:45.430Z,11.15
2019-03-15T18:24:15.739Z,11.15
2019-03-15T18:26:45.675Z,10.23
2019-03-15T18:29:25.717Z,11.15
2019-03-15T18:31:48.136Z,10.90
2019-03-15T18:34:18.325Z,11.10
2019-03-15T18:36:49.119Z,11.35
2019-03-15T18:39:22.196Z,11.48
2019-03-15T18:41:53.088Z,11.60
2019-03-15T18:44:24.473Z,10.63
2019-03-15T18:47:02.298Z,10.80
2019-03-15T18:49:33.172Z,10.88
2019-03-15T18:52:03.813Z,11.33
2019-03-15T18:54:37.805Z,10.80
2019-03-15T18:57:07.855Z,10.48
2019-03-15T18:59:40.588Z,10.35
2019-03-15T19:02:11.045Z,11.48
2019-03-15T19:04:41.317Z,10.60
2019-03-15T19:07:11.512Z,11.50
2019-03-15T19:09:46.580Z,9.85
2019-03-15T19:12:16.654Z,11.60
2019-03-15T19:14:46.786Z,12.23
2019-03-15T19:17:16.778Z,9.35
2019-03-15T19:19:47.794Z,11.15
2019-03-15T19:22:18.850Z,11.48
2019-03-15T19:24:52.430Z,27.15
2019-03-15T19:27:23.053Z,11.20
2019-03-15T19:29:54.293Z,10.80
2019-03-15T19:32:25.473Z,10.03
2019-03-15T19:34:55.678Z,11.12
2019-03-15T19:37:25.634Z,10.68
2019-03-15T19:39:55.693Z,9.98
2019-03-15T19:42:25.773Z,11.38
2019-03-15T19:44:56.020Z,11.15
2019-03-15T19:47:26.650Z,10.68
2019-03-15T19:49:57.307Z,9.68
2019-03-15T19:52:27.625Z,10.88
2019-03-15T19:55:00.676Z,11.70
2019-03-15T19:57:30.106Z,11.60
2019-03-15T20:00:07.617Z,9.55
2019-03-15T20:02:32.663Z,11.08
2019-03-15T20:05:02.416Z,12.45
2019-03-15T20:07:32.554Z,11.05
2019-03-15T20:10:02.682Z,13.32
2019-03-15T20:12:32.897Z,10.72
2019-03-15T20:15:03.095Z,10.70
2019-03-15T20:17:34.070Z,10.98
2019-03-15T20:20:04.556Z,10.80
2019-03-15T20:22:35.155Z,10.32
2019-03-15T20:25:05.680Z,11.83
2019-03-15T20:27:36.500Z,10.85
2019-03-15T20:30:20.544Z,11.48
2019-03-15T20:32:40.020Z,10.27
2019-03-15T20:35:09.837Z,8.95
2019-03-15T20:37:39.866Z,11.10
2019-03-15T20:40:10.436Z,9.95
2019-03-15T20:42:40.502Z,10.53
2019-03-15T20:45:11.924Z,12.58
2019-03-15T20:47:42.113Z,11.20
2019-03-15T20:50:12.347Z,9.85
2019-03-15T20:52:42.517Z,8.48
2019-03-15T20:55:12.436Z,8.95
2019-03-15T20:57:42.524Z,10.93
2019-03-15T21:00:13.906Z,10.05
2019-03-15T21:02:44.203Z,10.93
2019-03-15T21:05:14.135Z,8.90
2019-03-15T21:07:44.559Z,10.00
2019-03-15T21:10:14.785Z,9.15
2019-03-15T21:12:45.086Z,9.58
2019-03-15T21:15:15.360Z,9.45
2019-03-15T21:17:45.421Z,9.15
2019-03-15T21:20:15.560Z,8.95
2019-03-15T21:22:45.488Z,9.60
2019-03-15T21:25:15.561Z,10.48
2019-03-15T23:57:03.222Z,16.67
2019-03-15T23:59:33.247Z,16.12
