createdAt,value
2018-04-24T00:00:25.387Z,22.7
2018-04-24T00:01:15.725Z,22.7
2018-04-24T00:02:05.779Z,22.7
2018-04-24T00:02:55.848Z,22.7
2018-04-24T00:03:45.903Z,22.7
2018-04-24T00:04:35.421Z,22.7
2018-04-24T00:05:26.057Z,22.7
2018-04-24T00:06:16.115Z,22.7
2018-04-24T00:07:06.150Z,22.7
2018-04-24T00:07:55.971Z,22.7
2018-04-24T00:08:46.308Z,22.7
2018-04-24T00:09:36.354Z,22.7
2018-04-24T00:10:25.885Z,22.7
2018-04-24T00:11:16.490Z,22.7
2018-04-24T00:12:06.334Z,22.7
2018-04-24T00:12:56.069Z,22.7
2018-04-24T00:13:46.711Z,22.8
2018-04-24T00:14:36.196Z,22.7
2018-04-24T00:15:26.794Z,22.7
2018-04-24T00:16:16.598Z,22.8
2018-04-24T00:17:06.923Z,22.7
2018-04-24T00:17:56.428Z,22.7
2018-04-24T00:18:47.081Z,22.8
2018-04-24T00:19:37.136Z,22.7
2018-04-24T00:20:26.914Z,22.7
2018-04-24T00:21:16.986Z,22.8
2018-04-24T00:22:07.070Z,22.7
2018-04-24T00:22:56.843Z,22.7
2018-04-24T00:23:47.184Z,22.7
2018-04-24T00:24:36.950Z,22.7
2018-04-24T00:25:27.313Z,22.7
2018-04-24T00:26:17.081Z,22.7
2018-04-24T00:27:07.411Z,22.8
2018-04-24T00:27:57.555Z,22.7
2018-04-24T00:28:47.559Z,22.8
2018-04-24T00:29:37.922Z,22.7
2018-04-24T00:30:27.968Z,22.8
2018-04-24T00:31:18.016Z,22.8
2018-04-24T00:32:07.558Z,22.7
2018-04-24T00:32:57.890Z,22.8
2018-04-24T00:33:47.935Z,22.7
2018-04-24T00:34:38.000Z,22.8
2018-04-24T00:35:28.380Z,22.8
2018-04-24T00:36:17.568Z,22.8
2018-04-24T00:37:08.214Z,22.8
2018-04-24T00:37:58.280Z,22.8
2018-04-24T00:38:47.770Z,22.7
2018-04-24T00:39:38.425Z,22.8
2018-04-24T00:40:28.735Z,22.8
2018-04-24T00:41:18.227Z,22.8
2018-04-24T00:42:08.881Z,22.8
2018-04-24T00:42:58.640Z,22.8
2018-04-24T00:43:48.973Z,22.8
2018-04-24T00:44:39.128Z,22.8
2018-04-24T00:45:29.112Z,22.8
2018-04-24T00:46:18.890Z,22.8
2018-04-24T00:47:09.244Z,22.8
2018-04-24T00:47:59.305Z,22.8
2018-04-24T00:48:49.411Z,22.8
2018-04-24T00:49:39.427Z,22.8
2018-04-24T00:50:28.942Z,22.8
2018-04-24T00:51:19.601Z,22.8
2018-04-24T00:52:09.625Z,22.8
2018-04-24T00:52:59.688Z,22.8
2018-04-24T00:53:49.751Z,22.8
2018-04-24T00:54:38.961Z,22.8
2018-04-24T00:55:29.309Z,22.8
2018-04-24T00:56:19.939Z,22.8
2018-04-24T00:57:10.014Z,22.8
2018-04-24T00:57:59.529Z,22.8
2018-04-24T00:58:49.901Z,22.8
2018-04-24T00:59:39.941Z,22.8
2018-04-24T01:00:30.065Z,22.8
2018-04-24T01:01:20.164Z,22.8
2018-04-24T01:02:10.388Z,22.8
2018-04-24T01:02:59.896Z,22.8
2018-04-24T01:03:49.938Z,22.8
2018-04-24T01:04:40.336Z,22.8
2018-04-24T01:05:30.366Z,22.8
2018-04-24T01:06:20.448Z,22.8
2018-04-24T01:07:10.490Z,22.8
2018-04-24T01:08:00.548Z,22.8
2018-04-24T01:08:50.357Z,22.8
2018-04-24T01:09:40.711Z,22.8
2018-04-24T01:10:30.757Z,22.8
2018-04-24T01:11:21.067Z,22.8
2018-04-24T01:12:10.870Z,22.8
2018-04-24T01:13:01.299Z,22.8
2018-04-24T01:13:51.303Z,22.8
2018-04-24T01:14:40.847Z,22.8
2018-04-24T01:15:31.145Z,22.8
2018-04-24T01:16:21.193Z,22.8
2018-04-24T01:17:11.328Z,22.8
2018-04-24T01:18:01.597Z,22.8
2018-04-24T01:18:51.633Z,22.8
2018-04-24T01:19:41.440Z,22.8
2018-04-24T01:20:31.253Z,22.8
2018-04-24T01:21:21.574Z,22.8
2018-04-24T01:22:11.908Z,22.8
2018-04-24T01:23:01.723Z,22.8
2018-04-24T01:23:51.784Z,22.8
2018-04-24T01:24:41.264Z,22.8
2018-04-24T01:25:32.247Z,22.8
2018-04-24T01:26:21.673Z,22.8
2018-04-24T01:27:12.051Z,22.8
2018-04-24T01:28:02.367Z,22.8
2018-04-24T01:28:52.414Z,22.8
2018-04-24T01:29:42.200Z,22.8
2018-04-24T01:30:32.551Z,22.8
2018-04-24T01:31:21.267Z,22.8
2018-04-24T01:32:12.196Z,22.8
2018-04-24T01:33:02.243Z,22.8
2018-04-24T01:33:51.762Z,22.8
2018-04-24T01:34:42.128Z,22.8
2018-04-24T01:35:32.178Z,22.8
2018-04-24T01:36:21.955Z,22.8
2018-04-24T01:37:12.600Z,22.8
2018-04-24T01:38:02.667Z,22.8
2018-04-24T01:38:52.162Z,22.8
2018-04-24T01:39:43.082Z,22.8
2018-04-24T01:40:33.047Z,22.8
2018-04-24T01:41:23.118Z,22.8
2018-04-24T01:42:13.448Z,22.8
2018-04-24T01:43:03.225Z,22.8
2018-04-24T01:43:52.730Z,22.8
2018-04-24T01:44:43.613Z,22.8
2018-04-24T01:45:33.421Z,22.8
2018-04-24T01:46:23.787Z,22.8
2018-04-24T01:47:13.837Z,22.8
2018-04-24T01:48:03.900Z,22.8
2018-04-24T01:48:53.677Z,22.8
2018-04-24T01:49:43.212Z,22.8
2018-04-24T01:50:34.098Z,22.8
2018-04-24T01:51:23.881Z,22.8
2018-04-24T01:52:14.017Z,22.8
2018-04-24T01:53:04.297Z,22.8
2018-04-24T01:53:54.149Z,22.8
2018-04-24T01:54:43.843Z,22.8
2018-04-24T01:55:34.179Z,22.8
2018-04-24T01:56:24.294Z,22.8
2018-04-24T01:57:14.602Z,22.8
2018-04-24T01:58:04.388Z,22.8
2018-04-24T01:58:54.442Z,22.8
2018-04-24T01:59:44.875Z,22.8
2018-04-24T02:00:34.831Z,22.9
2018-04-24T02:01:24.628Z,22.8
2018-04-24T02:02:14.431Z,22.8
2018-04-24T02:03:05.048Z,22.8
2018-04-24T02:03:54.844Z,22.8
2018-04-24T02:04:44.874Z,22.8
2018-04-24T02:05:34.952Z,22.8
2018-04-24T02:06:25.322Z,22.8
2018-04-24T02:07:15.062Z,22.8
2018-04-24T02:08:05.396Z,22.8
2018-04-24T02:08:55.456Z,22.9
2018-04-24T02:09:45.326Z,22.8
2018-04-24T02:10:35.324Z,22.8
2018-04-24T02:11:25.655Z,22.8
2018-04-24T02:12:15.462Z,22.8
2018-04-24T02:13:05.781Z,22.8
2018-04-24T02:13:55.559Z,22.8
2018-04-24T02:14:45.915Z,22.9
2018-04-24T02:15:35.418Z,22.9
2018-04-24T02:16:26.039Z,22.8
2018-04-24T02:17:16.097Z,22.9
2018-04-24T02:18:06.169Z,22.9
2018-04-24T02:18:56.250Z,22.8
2018-04-24T02:19:46.337Z,22.9
2018-04-24T02:20:36.370Z,22.9
2018-04-24T02:21:26.171Z,22.8
2018-04-24T02:22:15.947Z,22.9
2018-04-24T02:23:06.335Z,22.9
2018-04-24T02:23:56.339Z,22.8
2018-04-24T02:24:46.131Z,22.9
2018-04-24T02:25:36.758Z,22.9
2018-04-24T02:26:26.546Z,22.9
2018-04-24T02:27:16.333Z,22.9
2018-04-24T02:28:06.084Z,22.9
2018-04-24T02:28:56.822Z,22.9
2018-04-24T02:29:47.078Z,22.9
2018-04-24T02:30:36.910Z,22.9
2018-04-24T02:31:27.226Z,22.9
2018-04-24T02:32:17.287Z,22.9
2018-04-24T02:33:07.077Z,22.9
2018-04-24T02:33:57.125Z,22.9
2018-04-24T02:34:46.919Z,22.9
2018-04-24T02:35:37.619Z,22.9
2018-04-24T02:36:27.589Z,22.9
2018-04-24T02:37:16.895Z,22.9
2018-04-24T02:38:07.439Z,22.9
2018-04-24T02:38:57.751Z,22.8
2018-04-24T02:39:47.823Z,22.9
2018-04-24T02:40:37.892Z,22.9
2018-04-24T02:41:27.984Z,22.9
2018-04-24T02:42:17.746Z,22.9
2018-04-24T02:43:08.089Z,22.9
2018-04-24T02:43:58.176Z,22.9
2018-04-24T02:44:48.198Z,22.9
2018-04-24T02:45:38.031Z,22.9
2018-04-24T02:46:28.359Z,22.9
2018-04-24T02:47:18.391Z,22.9
2018-04-24T02:48:07.797Z,22.9
2018-04-24T02:48:57.776Z,22.9
2018-04-24T02:49:48.111Z,22.9
2018-04-24T02:50:37.884Z,22.9
2018-04-24T02:51:28.332Z,22.9
2018-04-24T02:52:18.035Z,22.9
2018-04-24T02:53:08.581Z,22.9
2018-04-24T02:53:58.906Z,22.9
2018-04-24T02:54:48.965Z,22.9
2018-04-24T02:55:39.056Z,22.9
2018-04-24T02:56:29.123Z,22.9
2018-04-24T02:57:19.256Z,22.9
2018-04-24T02:58:09.254Z,22.9
2018-04-24T02:58:59.296Z,22.9
2018-04-24T02:59:49.354Z,22.9
2018-04-24T03:00:39.498Z,22.9
2018-04-24T03:01:29.201Z,22.9
2018-04-24T03:02:19.587Z,22.9
2018-04-24T03:03:09.346Z,22.9
2018-04-24T03:03:59.693Z,22.9
2018-04-24T03:04:49.503Z,22.9
2018-04-24T03:05:39.264Z,22.9
2018-04-24T03:06:29.885Z,22.9
2018-04-24T03:07:19.937Z,22.9
2018-04-24T03:08:09.737Z,22.9
2018-04-24T03:09:00.078Z,22.9
2018-04-24T03:09:50.117Z,22.9
2018-04-24T03:10:39.902Z,22.9
2018-04-24T03:11:29.982Z,22.9
2018-04-24T03:12:20.305Z,22.9
2018-04-24T03:13:10.405Z,22.9
2018-04-24T03:14:00.182Z,22.9
2018-04-24T03:14:50.204Z,22.9
2018-04-24T03:15:40.569Z,22.9
2018-04-24T03:16:30.653Z,22.9
2018-04-24T03:17:20.672Z,22.9
2018-04-24T03:18:10.198Z,22.9
2018-04-24T03:19:00.531Z,23
2018-04-24T03:19:50.145Z,23
2018-04-24T03:20:40.520Z,23.1
2018-04-24T03:21:30.542Z,23.1
2018-04-24T03:22:20.606Z,23.1
2018-04-24T03:23:11.134Z,23
2018-04-24T03:24:00.652Z,23
2018-04-24T03:24:50.507Z,22.9
2018-04-24T03:25:41.102Z,22.9
2018-04-24T03:26:31.406Z,22.9
2018-04-24T03:27:20.910Z,22.9
2018-04-24T03:28:11.264Z,22.9
2018-04-24T03:29:01.340Z,22.8
2018-04-24T03:29:51.662Z,22.8
2018-04-24T03:30:41.762Z,22.8
2018-04-24T03:31:31.216Z,22.8
2018-04-24T03:32:21.831Z,22.8
2018-04-24T03:33:11.957Z,22.8
2018-04-24T03:34:01.965Z,22.8
2018-04-24T03:34:51.482Z,22.8
2018-04-24T03:35:41.271Z,22.8
2018-04-24T03:36:31.897Z,22.7
2018-04-24T03:37:21.982Z,22.7
2018-04-24T03:38:12.280Z,22.7
2018-04-24T03:39:02.063Z,22.7
2018-04-24T03:39:52.140Z,22.7
2018-04-24T03:40:42.189Z,22.7
2018-04-24T03:41:31.696Z,22.7
2018-04-24T03:42:22.302Z,22.6
2018-04-24T03:43:12.374Z,22.6
2018-04-24T03:44:02.462Z,22.6
2018-04-24T03:44:52.492Z,22.6
2018-04-24T03:45:42.840Z,22.6
2018-04-24T03:46:32.624Z,22.6
2018-04-24T03:47:22.506Z,22.6
2018-04-24T03:48:12.748Z,22.6
2018-04-24T03:49:03.092Z,22.6
2018-04-24T03:49:53.148Z,22.6
2018-04-24T03:50:42.662Z,22.6
2018-04-24T03:51:33.307Z,22.6
2018-04-24T03:52:23.358Z,22.6
2018-04-24T03:53:13.419Z,22.6
2018-04-24T03:54:03.481Z,22.6
2018-04-24T03:54:53.263Z,22.5
2018-04-24T03:55:43.326Z,22.5
2018-04-24T03:56:33.671Z,22.5
2018-04-24T03:57:24.050Z,22.5
2018-04-24T03:58:13.809Z,22.4
2018-04-24T03:59:03.888Z,22.5
2018-04-24T03:59:54.005Z,22.5
2018-04-24T04:00:44.007Z,22.5
2018-04-24T04:01:33.817Z,22.5
2018-04-24T04:02:23.849Z,22.5
2018-04-24T04:03:13.928Z,22.4
2018-04-24T04:04:03.713Z,22.4
2018-04-24T04:04:54.041Z,22.4
2018-04-24T04:05:43.893Z,22.4
2018-04-24T04:06:34.181Z,22.4
2018-04-24T04:07:23.932Z,22.4
2018-04-24T04:08:14.282Z,22.4
2018-04-24T04:09:04.402Z,22.4
2018-04-24T04:09:54.704Z,22.4
2018-04-24T04:10:44.795Z,22.4
2018-04-24T04:11:34.546Z,22.4
2018-04-24T04:12:24.886Z,22.4
2018-04-24T04:13:14.107Z,22.4
2018-04-24T04:14:05.038Z,22.4
2018-04-24T04:14:55.078Z,22.4
2018-04-24T04:15:45.168Z,22.3
2018-04-24T04:16:35.296Z,22.3
2018-04-24T04:17:25.275Z,22.3
2018-04-24T04:18:14.772Z,22.3
2018-04-24T04:19:05.439Z,22.4
2018-04-24T04:19:55.198Z,22.3
2018-04-24T04:20:45.302Z,22.4
2018-04-24T04:21:35.299Z,22.3
2018-04-24T04:22:25.196Z,22.3
2018-04-24T04:23:15.714Z,22.3
2018-04-24T04:24:05.518Z,22.3
2018-04-24T04:24:55.565Z,22.3
2018-04-24T04:25:45.383Z,22.3
2018-04-24T04:26:35.433Z,22.3
2018-04-24T04:27:25.469Z,22.3
2018-04-24T04:28:15.825Z,22.3
2018-04-24T04:29:06.167Z,22.3
2018-04-24T04:29:56.215Z,22.3
2018-04-24T04:30:46.032Z,22.3
2018-04-24T04:31:36.068Z,22.3
2018-04-24T04:32:26.496Z,22.3
2018-04-24T04:33:16.484Z,22.3
2018-04-24T04:34:05.993Z,22.3
2018-04-24T04:34:56.585Z,22.3
2018-04-24T04:35:46.780Z,22.3
2018-04-24T04:36:36.448Z,22.3
2018-04-24T04:37:26.792Z,22.3
2018-04-24T04:38:16.932Z,22.2
2018-04-24T04:39:06.644Z,22.3
2018-04-24T04:39:56.970Z,22.3
2018-04-24T04:40:46.470Z,22.3
2018-04-24T04:41:37.363Z,22.2
2018-04-24T04:42:26.887Z,22.3
2018-04-24T04:43:16.955Z,22.2
2018-04-24T04:44:07.083Z,22.2
2018-04-24T04:44:57.119Z,22.2
2018-04-24T04:45:47.163Z,22.2
2018-04-24T04:46:37.495Z,22.3
2018-04-24T04:47:26.993Z,22.2
2018-04-24T04:48:17.330Z,22.2
2018-04-24T04:49:07.467Z,22.2
2018-04-24T04:49:57.745Z,22.2
2018-04-24T04:50:47.799Z,22.2
2018-04-24T04:51:37.866Z,22.1
2018-04-24T04:52:27.062Z,22.1
2018-04-24T04:53:18.026Z,22.1
2018-04-24T04:54:08.053Z,22.1
2018-04-24T04:54:57.828Z,22.1
2018-04-24T04:55:47.903Z,22.1
2018-04-24T04:56:38.238Z,22.1
2018-04-24T04:57:27.454Z,22.1
2018-04-24T04:58:18.353Z,22.1
2018-04-24T04:59:08.453Z,22.1
2018-04-24T04:59:58.489Z,22.1
2018-04-24T05:00:47.974Z,22.1
2018-04-24T05:01:38.342Z,22.1
2018-04-24T05:02:28.711Z,22.1
2018-04-24T05:03:18.193Z,22.1
2018-04-24T05:04:08.803Z,22
2018-04-24T05:04:58.340Z,22.1
2018-04-24T05:05:48.941Z,22.1
2018-04-24T05:06:39.029Z,22.1
2018-04-24T05:07:29.041Z,22.1
2018-04-24T05:08:18.847Z,22.1
2018-04-24T05:09:09.191Z,22.1
2018-04-24T05:09:59.234Z,22.1
2018-04-24T05:10:49.056Z,22.1
2018-04-24T05:11:39.097Z,22.1
2018-04-24T05:12:29.423Z,22.1
2018-04-24T05:13:18.688Z,22.1
2018-04-24T05:14:09.278Z,22.1
2018-04-24T05:14:59.337Z,22.1
2018-04-24T05:15:49.131Z,22.1
2018-04-24T05:16:39.449Z,22.1
2018-04-24T05:17:29.527Z,22.1
2018-04-24T05:18:19.308Z,22
2018-04-24T05:19:09.956Z,22.2
2018-04-24T05:20:00.116Z,22.1
2018-04-24T05:20:49.788Z,22.3
2018-04-24T05:21:40.133Z,22.1
2018-04-24T05:22:29.934Z,22.3
2018-04-24T05:23:20.361Z,22.3
2018-04-24T05:24:10.056Z,22.3
2018-04-24T05:25:00.394Z,22.2
2018-04-24T05:25:50.238Z,22.3
2018-04-24T05:26:41.056Z,22.2
2018-04-24T05:27:30.612Z,22.3
2018-04-24T05:28:20.359Z,22.3
2018-04-24T05:29:10.175Z,22.2
2018-04-24T05:30:00.302Z,22.2
2018-04-24T05:30:50.647Z,22.3
2018-04-24T05:31:40.928Z,22.3
2018-04-24T05:32:30.950Z,22.3
2018-04-24T05:33:20.745Z,22.3
2018-04-24T05:34:11.099Z,21.4
2018-04-24T05:35:01.131Z,22.6
2018-04-24T05:35:51.661Z,23.3
2018-04-24T05:36:40.709Z,25.3
2018-04-24T05:37:31.061Z,26
2018-04-24T05:38:21.449Z,25.6
2018-04-24T05:39:11.524Z,25.1
2018-04-24T05:40:01.006Z,25
2018-04-24T05:40:51.322Z,25.3
2018-04-24T05:41:41.648Z,25.6
2018-04-24T05:42:31.437Z,25.9
2018-04-24T05:43:21.773Z,26
2018-04-24T05:44:11.878Z,26
2018-04-24T05:45:01.618Z,26.1
2018-04-24T05:45:52.056Z,26.2
2018-04-24T05:46:42.030Z,26.3
2018-04-24T05:47:31.814Z,26.5
2018-04-24T05:48:21.898Z,26.6
2018-04-24T05:49:12.220Z,26.7
2018-04-24T05:50:02.272Z,26.8
2018-04-24T05:50:52.359Z,26.9
2018-04-24T05:51:42.142Z,27.1
2018-04-24T05:52:31.931Z,27.3
2018-04-24T05:53:22.527Z,27.4
2018-04-24T05:54:12.652Z,27.5
2018-04-24T05:55:02.199Z,27.6
2018-04-24T05:55:52.712Z,27.7
2018-04-24T05:57:32.647Z,27.9
2018-04-24T05:58:22.618Z,28.1
2018-04-24T05:59:12.724Z,28.1
2018-04-24T06:00:02.761Z,28.2
2018-04-24T06:00:53.141Z,28.3
2018-04-24T06:01:43.152Z,28.4
2018-04-24T06:02:33.258Z,28.6
2018-04-24T06:03:23.049Z,28.6
2018-04-24T06:04:13.071Z,28.3
2018-04-24T06:05:03.455Z,28.3
2018-04-24T06:05:53.502Z,28.4
2018-04-24T06:06:43.603Z,28.5
2018-04-24T06:07:33.382Z,28.6
2018-04-24T06:08:23.785Z,28.8
2018-04-24T06:09:13.757Z,28.9
2018-04-24T06:10:03.832Z,29
2018-04-24T06:10:53.584Z,29.1
2018-04-24T06:11:43.714Z,29.2
2018-04-24T06:12:34.037Z,29.3
2018-04-24T06:13:24.091Z,29.4
2018-04-24T06:14:13.561Z,29.6
2018-04-24T06:15:04.829Z,29.7
2018-04-24T06:15:54.217Z,29.8
2018-04-24T06:16:44.024Z,29.9
2018-04-24T06:17:33.824Z,30
2018-04-24T06:18:24.177Z,30.2
2018-04-24T06:19:13.669Z,30.3
2018-04-24T06:20:04.591Z,30.4
2018-04-24T06:20:54.091Z,30.6
2018-04-24T06:21:44.700Z,30.7
2018-04-24T06:22:35.197Z,30.8
2018-04-24T06:23:24.566Z,30.9
2018-04-24T06:24:14.410Z,31.1
2018-04-24T06:25:04.688Z,31.3
2018-04-24T06:25:54.441Z,31.4
2018-04-24T06:26:44.260Z,31.4
2018-04-24T06:27:34.555Z,31.6
2018-04-24T06:28:25.842Z,31.7
2018-04-24T06:29:15.288Z,31.8
2018-04-24T06:30:05.364Z,32
2018-04-24T06:30:54.915Z,32.1
2018-04-24T06:31:45.188Z,32.3
2018-04-24T06:32:35.256Z,32.4
2018-04-24T06:33:25.330Z,32.5
2018-04-24T06:34:15.372Z,32.6
2018-04-24T06:35:05.710Z,32.8
2018-04-24T06:35:55.526Z,32.9
2018-04-24T06:36:45.374Z,33.1
2018-04-24T06:37:37.568Z,33.3
2018-04-24T06:38:27.864Z,33.4
2018-04-24T06:39:17.624Z,33.6
2018-04-24T06:40:07.398Z,33.8
2018-04-24T06:40:57.545Z,33.9
2018-04-24T06:41:47.846Z,34.1
2018-04-24T06:42:37.916Z,34.2
2018-04-24T06:43:28.218Z,34.3
2018-04-24T06:44:18.310Z,34.4
2018-04-24T06:45:07.835Z,34.6
2018-04-24T06:45:58.158Z,34.7
2018-04-24T06:46:48.317Z,34.8
2018-04-24T06:47:38.059Z,34.9
2018-04-24T06:48:28.444Z,35.1
2018-04-24T06:49:18.406Z,35.3
2018-04-24T06:50:08.236Z,35.4
2018-04-24T06:50:58.819Z,35.6
2018-04-24T06:51:48.079Z,35.7
2018-04-24T06:52:39.009Z,35.8
2018-04-24T06:53:28.591Z,35.9
2018-04-24T06:54:18.516Z,36.1
2018-04-24T06:55:08.554Z,36.3
2018-04-24T06:55:58.942Z,36.4
2018-04-24T06:56:48.427Z,36.6
2018-04-24T06:57:38.589Z,36.7
2018-04-24T06:58:29.139Z,36.8
2018-04-24T06:59:18.689Z,37
2018-04-24T07:00:08.844Z,37.1
2018-04-24T07:00:59.191Z,37.3
2018-04-24T07:01:49.159Z,37.5
2018-04-24T07:02:39.441Z,37.6
2018-04-24T07:03:29.591Z,37.8
2018-04-24T07:04:19.607Z,38
2018-04-24T07:05:09.324Z,38.2
2018-04-24T07:06:00.062Z,38.4
2018-04-24T07:06:49.306Z,38.6
2018-04-24T07:07:39.608Z,38.7
2018-04-24T07:08:29.875Z,38.9
2018-04-24T07:09:20.226Z,39.1
2018-04-24T07:10:10.326Z,39.3
2018-04-24T07:10:59.583Z,39.4
2018-04-24T07:11:50.223Z,39.6
2018-04-24T07:12:39.724Z,39.8
2018-04-24T07:13:30.592Z,39.9
2018-04-24T07:14:20.631Z,40.1
2018-04-24T07:15:10.676Z,40.3
2018-04-24T07:16:00.192Z,40.4
2018-04-24T07:16:50.314Z,40.6
2018-04-24T07:17:40.588Z,40.8
2018-04-24T07:18:30.707Z,40.9
2018-04-24T07:19:20.441Z,41.1
2018-04-24T07:20:10.858Z,41.3
2018-04-24T07:21:01.171Z,41.5
2018-04-24T07:21:50.369Z,41.6
2018-04-24T07:22:41.368Z,41.9
2018-04-24T07:23:31.089Z,42
2018-04-24T07:24:21.130Z,42.2
2018-04-24T07:25:10.637Z,42.4
2018-04-24T07:26:01.553Z,42.6
2018-04-24T07:26:51.116Z,42.8
2018-04-24T07:27:40.360Z,42.9
2018-04-24T07:28:31.468Z,43.1
2018-04-24T07:29:21.502Z,43.2
2018-04-24T07:30:11.891Z,43.4
2018-04-24T07:31:01.380Z,43.6
2018-04-24T07:31:52.042Z,43.7
2018-04-24T07:32:41.782Z,43.9
2018-04-24T07:33:30.982Z,44.1
2018-04-24T07:34:22.186Z,44.3
2018-04-24T07:35:11.683Z,44.4
2018-04-24T07:36:02.046Z,44.6
2018-04-24T07:36:52.122Z,44.8
2018-04-24T07:37:42.497Z,44.9
2018-04-24T07:38:32.638Z,45.1
2018-04-24T07:39:22.339Z,45.3
2018-04-24T07:40:12.330Z,45.5
2018-04-24T07:41:02.945Z,45.6
2018-04-24T07:41:51.946Z,45.8
2018-04-24T07:42:42.841Z,46
2018-04-24T07:43:32.624Z,46.2
2018-04-24T07:44:22.679Z,46.4
2018-04-24T07:45:12.438Z,46.6
2018-04-24T07:46:02.842Z,46.7
2018-04-24T07:46:54.055Z,46.9
2018-04-24T07:47:42.944Z,47.1
2018-04-24T07:48:31.963Z,47.3
2018-04-24T07:49:23.323Z,47.4
2018-04-24T07:50:13.146Z,47.6
2018-04-24T07:51:02.968Z,47.8
2018-04-24T07:51:53.540Z,47.9
2018-04-24T07:52:43.303Z,48.1
2018-04-24T07:53:33.824Z,48.3
2018-04-24T07:54:22.900Z,48.5
2018-04-24T07:55:13.273Z,48.6
2018-04-24T07:56:03.119Z,48.8
2018-04-24T07:56:53.675Z,49
2018-04-24T07:57:43.535Z,49.2
2018-04-24T07:58:34.155Z,49.4
2018-04-24T07:59:23.586Z,49.6
2018-04-24T08:00:14.198Z,49.8
2018-04-24T08:01:03.698Z,49.9
2018-04-24T08:01:54.080Z,50.1
2018-04-24T08:02:43.933Z,50.3
2018-04-24T08:03:34.015Z,50.4
2018-04-24T08:04:23.981Z,50.6
2018-04-24T08:05:14.046Z,50.8
2018-04-24T08:06:04.132Z,50.9
2018-04-24T08:06:53.886Z,51.1
2018-04-24T08:07:44.900Z,51.3
2018-04-24T08:08:34.585Z,51.5
2018-04-24T08:09:24.940Z,51.7
2018-04-24T08:10:14.415Z,51.8
2018-04-24T08:11:04.231Z,52
2018-04-24T08:11:54.292Z,52.2
2018-04-24T08:12:45.153Z,52.3
2018-04-24T08:13:34.979Z,52.5
2018-04-24T08:14:25.307Z,52.6
2018-04-24T08:15:14.550Z,52.8
2018-04-24T08:16:04.893Z,53
2018-04-24T08:16:54.927Z,53.1
2018-04-24T08:17:45.030Z,53.3
2018-04-24T08:18:35.374Z,53.4
2018-04-24T08:19:25.391Z,53.6
2018-04-24T08:20:15.825Z,53.8
2018-04-24T08:21:05.569Z,53.9
2018-04-24T08:21:55.676Z,54.1
2018-04-24T08:22:45.975Z,54.3
2018-04-24T08:23:35.723Z,54.4
2018-04-24T08:24:25.269Z,54.6
2018-04-24T08:25:15.894Z,54.8
2018-04-24T08:26:05.641Z,54.9
2018-04-24T08:26:56.033Z,55.1
2018-04-24T08:27:46.390Z,55.3
2018-04-24T08:28:35.928Z,55.4
2018-04-24T08:29:26.196Z,55.6
2018-04-24T08:30:15.995Z,55.8
2018-04-24T08:31:06.395Z,55.9
2018-04-24T08:31:56.395Z,56.1
2018-04-24T08:32:46.467Z,56.3
2018-04-24T08:33:36.421Z,56.4
2018-04-24T08:34:26.688Z,56.6
2018-04-24T08:35:16.984Z,56.7
2018-04-24T08:36:07.089Z,56.9
2018-04-24T08:36:56.581Z,57.1
2018-04-24T08:37:46.870Z,57.2
2018-04-24T08:38:36.639Z,57.4
2018-04-24T08:39:26.715Z,57.6
2018-04-24T08:40:16.772Z,57.7
2018-04-24T08:41:07.408Z,57.8
2018-04-24T08:41:57.675Z,57.9
2018-04-24T08:42:47.538Z,58.1
2018-04-24T08:43:37.394Z,58.3
2018-04-24T08:44:27.200Z,58.4
2018-04-24T08:45:17.756Z,58.5
2018-04-24T08:46:07.543Z,58.7
2018-04-24T08:46:57.848Z,58.8
2018-04-24T08:47:48.010Z,59
2018-04-24T08:48:37.533Z,59.2
2018-04-24T08:49:28.128Z,59.3
2018-04-24T08:50:17.550Z,59.5
2018-04-24T08:51:07.893Z,59.6
2018-04-24T08:51:57.974Z,59.8
2018-04-24T08:52:48.309Z,59.9
2018-04-24T08:53:38.361Z,60.1
2018-04-24T08:54:27.893Z,60.2
2018-04-24T08:55:18.591Z,60.3
2018-04-24T08:56:08.332Z,60.5
2018-04-24T08:56:58.653Z,60.7
2018-04-24T08:57:48.128Z,60.8
2018-04-24T08:58:38.767Z,60.9
2018-04-24T08:59:28.862Z,61.1
2018-04-24T09:00:18.416Z,61.3
2018-04-24T09:01:08.691Z,61.3
2018-04-24T09:01:59.389Z,61.4
2018-04-24T09:02:48.543Z,61.6
2018-04-24T09:03:38.871Z,61.7
2018-04-24T09:04:28.966Z,61.8
2018-04-24T09:05:18.994Z,62
2018-04-24T09:06:08.886Z,62.1
2018-04-24T09:06:59.161Z,62.3
2018-04-24T09:07:49.203Z,62.4
2018-04-24T09:08:40.385Z,62.5
2018-04-24T09:09:29.331Z,62.6
2018-04-24T09:10:19.667Z,62.8
2018-04-24T09:11:09.803Z,62.9
2018-04-24T09:11:59.834Z,63.1
2018-04-24T09:12:49.686Z,63.2
2018-04-24T09:13:39.404Z,63.4
2018-04-24T09:14:29.547Z,63.5
2018-04-24T09:15:19.772Z,63.6
2018-04-24T09:16:09.861Z,63.8
2018-04-24T09:17:00.216Z,63.8
2018-04-24T09:17:49.989Z,64
2018-04-24T09:18:39.551Z,64.1
2018-04-24T09:19:30.277Z,64.3
2018-04-24T09:20:19.919Z,64.4
2018-04-24T09:21:10.294Z,64.4
2018-04-24T09:22:00.081Z,64.6
2018-04-24T09:22:50.400Z,64.8
2018-04-24T09:23:40.513Z,64.8
2018-04-24T09:24:29.938Z,65
2018-04-24T09:25:20.599Z,65.1
2018-04-24T09:26:10.976Z,65.2
2018-04-24T09:27:01.524Z,65.3
2018-04-24T09:27:51.075Z,65.4
2018-04-24T09:28:40.944Z,65.4
2018-04-24T09:29:31.301Z,65.6
2018-04-24T09:30:20.716Z,65.6
2018-04-24T09:31:10.498Z,65.8
2018-04-24T09:32:01.124Z,65.9
2018-04-24T09:32:51.165Z,66
2018-04-24T09:33:43.660Z,66.1
2018-04-24T09:34:31.601Z,66.2
2018-04-24T09:35:20.900Z,66.3
2018-04-24T09:36:11.748Z,66.4
2018-04-24T09:37:01.514Z,66.5
2018-04-24T09:37:51.871Z,66.6
2018-04-24T09:38:41.707Z,66.7
2018-04-24T09:39:31.997Z,66.8
2018-04-24T09:40:21.763Z,66.9
2018-04-24T09:41:11.550Z,67
2018-04-24T09:42:01.939Z,67.1
2018-04-24T09:42:52.051Z,67.2
2018-04-24T09:43:42.035Z,67.3
2018-04-24T09:44:31.859Z,67.3
2018-04-24T09:45:21.890Z,67.4
2018-04-24T09:46:12.067Z,67.4
2018-04-24T09:47:02.009Z,67.5
2018-04-24T09:47:52.405Z,67.6
2018-04-24T09:48:42.722Z,67.8
2018-04-24T09:49:32.910Z,67.8
2018-04-24T09:50:22.308Z,67.9
2018-04-24T09:51:12.090Z,68
2018-04-24T09:52:02.410Z,68.1
2018-04-24T09:52:52.469Z,68.2
2018-04-24T09:53:41.707Z,68.3
2018-04-24T09:54:32.053Z,68.3
2018-04-24T09:55:23.249Z,68.4
2018-04-24T09:56:12.999Z,68.5
2018-04-24T09:57:03.356Z,68.6
2018-04-24T09:57:53.424Z,68.7
2018-04-24T09:58:57.575Z,68.7
2018-04-24T09:59:33.369Z,68.8
2018-04-24T10:00:23.718Z,68.9
2018-04-24T10:01:13.697Z,68.9
2018-04-24T10:02:03.755Z,69
2018-04-24T10:02:53.821Z,69.1
2018-04-24T10:03:43.319Z,69.2
2018-04-24T10:04:33.973Z,69.3
2018-04-24T10:05:23.746Z,69.3
2018-04-24T10:06:13.538Z,69.4
2018-04-24T10:07:03.876Z,69.5
2018-04-24T10:07:55.229Z,69.6
2018-04-24T10:08:43.716Z,69.6
2018-04-24T10:09:34.080Z,69.7
2018-04-24T10:10:24.122Z,69.8
2018-04-24T10:11:13.922Z,69.9
2018-04-24T10:12:03.161Z,70
2018-04-24T10:12:54.370Z,70.1
2018-04-24T10:13:45.491Z,70.1
2018-04-24T10:14:34.765Z,70.2
2018-04-24T10:15:24.805Z,70.3
2018-04-24T10:16:14.577Z,70.4
2018-04-24T10:17:04.667Z,70.4
2018-04-24T10:17:54.443Z,70.6
2018-04-24T10:18:45.033Z,70.6
2018-04-24T10:19:34.894Z,70.8
2018-04-24T10:20:24.927Z,70.8
2018-04-24T10:21:15.009Z,70.9
2018-04-24T10:22:05.336Z,70.9
2018-04-24T10:22:55.109Z,70.9
2018-04-24T10:23:45.454Z,71.1
2018-04-24T10:24:35.520Z,71.2
2018-04-24T10:25:25.035Z,71.3
2018-04-24T10:26:15.394Z,71.3
2018-04-24T10:27:05.464Z,71.4
2018-04-24T10:27:55.241Z,71.4
2018-04-24T10:28:45.602Z,71.5
2018-04-24T10:29:35.398Z,71.6
2018-04-24T10:30:25.716Z,71.7
2018-04-24T10:31:16.053Z,71.8
2018-04-24T10:32:06.144Z,71.8
2018-04-24T10:32:55.979Z,71.9
2018-04-24T10:33:45.993Z,71.9
2018-04-24T10:34:35.218Z,72.1
2018-04-24T10:35:25.853Z,72.1
2018-04-24T10:36:15.601Z,72.1
2018-04-24T10:37:06.522Z,72.3
2018-04-24T10:37:56.049Z,72.3
2018-04-24T10:38:46.075Z,72.3
2018-04-24T10:39:35.924Z,71.8
2018-04-24T10:40:26.134Z,71.2
2018-04-24T10:41:16.578Z,70.4
2018-04-24T10:42:06.456Z,70.9
2018-04-24T10:42:56.160Z,71.9
2018-04-24T10:43:47.381Z,72.7
2018-04-24T10:44:36.831Z,73.1
2018-04-24T10:45:26.587Z,73
2018-04-24T10:46:16.991Z,72.8
2018-04-24T10:47:06.780Z,72.9
2018-04-24T10:47:57.249Z,73.1
2018-04-24T10:48:47.183Z,73.1
2018-04-24T10:49:36.976Z,73.2
2018-04-24T10:50:26.584Z,73.3
2018-04-24T10:51:16.812Z,73.3
2018-04-24T10:52:07.430Z,73.3
2018-04-24T10:52:57.807Z,73.4
2018-04-24T10:53:47.285Z,73.4
2018-04-24T10:54:37.666Z,73.5
2018-04-24T10:55:28.005Z,73.6
2018-04-24T10:56:17.773Z,73.6
2018-04-24T10:57:07.246Z,73.7
2018-04-24T10:57:57.948Z,73.7
2018-04-24T10:58:48.288Z,73.8
2018-04-24T10:59:38.012Z,73.8
2018-04-24T11:00:28.071Z,73.9
2018-04-24T11:01:18.421Z,73.9
2018-04-24T11:02:08.517Z,73.9
2018-04-24T11:02:58.283Z,74
2018-04-24T11:03:48.599Z,74.1
2018-04-24T11:04:37.836Z,74.1
2018-04-24T11:05:28.735Z,74.2
2018-04-24T11:06:18.824Z,74.3
2018-04-24T11:07:08.912Z,74.4
2018-04-24T11:07:58.967Z,74.4
2018-04-24T11:08:48.742Z,74.4