createdAt,value
2018-01-15T00:01:13.880Z,87.23
2018-01-15T00:03:41.342Z,86.85
2018-01-15T00:06:08.843Z,86.99
2018-01-15T00:08:36.434Z,87.44
2018-01-15T00:11:03.914Z,87.36
2018-01-15T00:13:31.372Z,86.79
2018-01-15T00:15:58.857Z,87.07
2018-01-15T00:18:26.463Z,87.26
2018-01-15T00:20:53.939Z,87.27
2018-01-15T00:23:21.406Z,87.04
2018-01-15T00:25:48.875Z,87.16
2018-01-15T00:28:16.495Z,87.17
2018-01-15T00:30:44.023Z,86.96
2018-01-15T00:33:11.557Z,87.26
2018-01-15T00:35:39.038Z,87.40
2018-01-15T00:38:06.543Z,86.91
2018-01-15T00:40:34.118Z,86.74
2018-01-15T00:43:01.648Z,87.01
2018-01-15T00:45:29.136Z,87.33
2018-01-15T00:47:56.621Z,86.92
2018-01-15T00:50:24.104Z,86.60
2018-01-15T00:52:51.584Z,86.70
2018-01-15T00:55:19.060Z,86.76
2018-01-15T00:57:46.537Z,86.97
2018-01-15T01:00:13.993Z,87.02
2018-01-15T01:02:41.508Z,87.09
2018-01-15T01:05:08.977Z,87.05
2018-01-15T01:07:36.449Z,87.12
2018-01-15T01:10:04.000Z,87.33
2018-01-15T01:12:31.467Z,87.60
2018-01-15T01:14:58.946Z,87.62
2018-01-15T01:17:26.442Z,87.70
2018-01-15T01:19:53.921Z,87.82
2018-01-15T01:22:21.388Z,87.69
2018-01-15T01:24:49.057Z,87.61
2018-01-15T01:27:16.683Z,87.63
2018-01-15T01:29:44.153Z,87.91
2018-01-15T01:32:11.644Z,87.80
2018-01-15T01:34:39.109Z,87.95
2018-01-15T01:37:06.618Z,88.19
2018-01-15T01:39:34.111Z,88.23
2018-01-15T01:42:01.585Z,88.15
2018-01-15T01:44:29.063Z,88.12
2018-01-15T01:46:56.547Z,88.45
2018-01-15T01:49:24.011Z,88.82
2018-01-15T01:51:51.514Z,88.79
2018-01-15T01:54:18.969Z,88.87
2018-01-15T01:56:46.436Z,88.76
2018-01-15T01:59:13.929Z,88.61
2018-01-15T02:01:41.395Z,88.68
2018-01-15T02:04:08.925Z,88.89
2018-01-15T02:06:36.402Z,88.91
2018-01-15T02:09:03.898Z,89.03
2018-01-15T02:11:31.388Z,88.83
2018-01-15T02:13:58.860Z,88.84
2018-01-15T02:16:26.306Z,88.84
2018-01-15T02:18:53.770Z,88.50
2018-01-15T02:21:21.273Z,88.75
2018-01-15T02:23:48.770Z,88.86
2018-01-15T02:26:16.405Z,89.10
2018-01-15T02:28:43.868Z,88.87
2018-01-15T02:31:12.318Z,88.34
2018-01-15T02:33:39.784Z,88.41
2018-01-15T02:36:07.276Z,87.97
2018-01-15T02:38:35.140Z,88.14
2018-01-15T02:41:02.617Z,88.30
2018-01-15T02:43:30.132Z,88.50
2018-01-15T02:45:57.603Z,88.80
2018-01-15T02:48:25.087Z,88.78
2018-01-15T02:50:52.605Z,88.89
2018-01-15T02:53:20.077Z,89.13
2018-01-15T02:55:47.561Z,89.22
2018-01-15T02:58:15.097Z,89.46
2018-01-15T03:00:42.601Z,89.60
2018-01-15T03:03:10.096Z,89.61
2018-01-15T03:05:37.557Z,89.48
2018-01-15T03:08:05.030Z,89.39
2018-01-15T03:10:32.505Z,89.41
2018-01-15T03:12:59.958Z,89.45
2018-01-15T03:15:27.434Z,89.00
2018-01-15T03:17:54.905Z,88.91
2018-01-15T03:20:22.403Z,89.04
2018-01-15T03:22:50.392Z,89.12
2018-01-15T03:25:17.864Z,89.34
2018-01-15T03:27:45.331Z,89.37
2018-01-15T03:30:12.801Z,89.20
2018-01-15T03:32:40.296Z,89.14
2018-01-15T03:35:07.771Z,89.20
2018-01-15T03:37:35.390Z,89.36
2018-01-15T03:40:02.894Z,89.46
2018-01-15T03:42:30.392Z,89.71
2018-01-15T03:44:57.846Z,89.74
2018-01-15T03:47:25.303Z,89.68
2018-01-15T03:49:52.760Z,89.10
2018-01-15T03:52:20.250Z,89.26
2018-01-15T03:54:47.811Z,89.41
2018-01-15T03:57:15.349Z,89.70
2018-01-15T03:59:42.826Z,89.79
2018-01-15T04:02:10.335Z,89.94
2018-01-15T04:04:37.918Z,89.91
2018-01-15T04:07:05.390Z,89.96
2018-01-15T04:09:32.859Z,89.96
2018-01-15T04:12:00.345Z,90.20
2018-01-15T04:14:27.819Z,90.12
2018-01-15T04:16:55.285Z,89.93
2018-01-15T04:19:22.750Z,89.59
2018-01-15T04:21:50.208Z,89.54
2018-01-15T04:24:17.690Z,89.67
2018-01-15T04:26:45.167Z,89.73
2018-01-15T04:29:12.628Z,89.39
2018-01-15T04:31:40.091Z,89.63
2018-01-15T04:34:07.542Z,89.65
2018-01-15T04:36:35.048Z,89.43
2018-01-15T04:39:02.526Z,89.55
2018-01-15T04:41:30.005Z,89.40
2018-01-15T04:43:57.494Z,89.36
2018-01-15T04:46:24.988Z,89.41
2018-01-15T04:48:52.454Z,89.53
2018-01-15T04:51:20.094Z,89.66
2018-01-15T04:53:47.582Z,89.80
2018-01-15T04:56:15.051Z,90.18
2018-01-15T04:58:42.519Z,90.21
2018-01-15T05:01:10.062Z,90.43
2018-01-15T05:03:37.509Z,90.52
2018-01-15T05:06:04.975Z,90.39
2018-01-15T05:08:32.464Z,90.02
2018-01-15T05:10:59.960Z,89.80
2018-01-15T05:13:27.442Z,89.34
2018-01-15T05:15:54.963Z,89.03
2018-01-15T05:18:22.435Z,89.48
2018-01-15T05:20:49.918Z,89.66
2018-01-15T05:23:17.380Z,89.87
2018-01-15T05:25:44.907Z,89.96
2018-01-15T05:28:12.367Z,89.94
2018-01-15T05:30:39.876Z,90.06
2018-01-15T05:33:07.376Z,90.32
2018-01-15T05:35:34.836Z,90.58
2018-01-15T05:38:02.338Z,90.71
2018-01-15T05:40:29.849Z,90.79
2018-01-15T05:42:57.320Z,90.91
2018-01-15T05:45:24.889Z,91.03
2018-01-15T05:47:52.357Z,91.21
2018-01-15T05:50:20.036Z,90.97
2018-01-15T05:55:21.303Z,90.76
2018-01-15T05:57:48.827Z,90.93
2018-01-15T06:00:16.303Z,91.09
2018-01-15T06:02:43.772Z,91.34
2018-01-15T06:05:11.271Z,91.16
2018-01-15T06:07:38.739Z,91.30
2018-01-15T06:10:06.200Z,91.36
2018-01-15T06:12:33.671Z,91.54
2018-01-15T06:15:01.128Z,91.56
2018-01-15T06:17:28.620Z,91.19
2018-01-15T06:19:56.121Z,91.32
2018-01-15T06:22:23.577Z,91.51
2018-01-15T06:24:51.709Z,91.51
2018-01-15T06:27:19.263Z,91.74
2018-01-15T06:29:46.726Z,91.75
2018-01-15T06:32:14.232Z,91.58
2018-01-15T06:34:43.106Z,91.34
2018-01-15T06:37:10.985Z,91.37
2018-01-15T06:39:38.547Z,91.52
2018-01-15T06:42:06.088Z,91.57
2018-01-15T06:44:33.613Z,91.41
2018-01-15T06:47:01.171Z,91.37
2018-01-15T06:49:28.685Z,91.65
2018-01-15T06:51:56.151Z,91.80
2018-01-15T06:54:23.657Z,91.71
2018-01-15T06:56:51.146Z,91.85
2018-01-15T06:59:18.701Z,91.80
2018-01-15T07:01:46.177Z,91.87
2018-01-15T07:04:13.670Z,92.02
2018-01-15T07:06:41.150Z,92.11
2018-01-15T07:09:08.631Z,91.79
2018-01-15T07:11:36.112Z,91.27
2018-01-15T07:14:03.574Z,91.09
2018-01-15T07:16:31.079Z,91.22
2018-01-15T07:18:58.539Z,90.91
2018-01-15T07:21:26.000Z,90.93
2018-01-15T07:23:53.499Z,90.91
2018-01-15T07:26:20.963Z,90.82
2018-01-15T07:28:48.462Z,90.48
2018-01-15T07:31:15.936Z,89.62
2018-01-15T07:33:43.468Z,88.85
2018-01-15T07:36:10.915Z,88.67
2018-01-15T07:38:38.504Z,88.58
2018-01-15T07:41:06.010Z,88.03
2018-01-15T07:43:33.473Z,87.84
2018-01-15T07:46:00.967Z,87.53
2018-01-15T07:48:28.762Z,86.57
2018-01-15T07:50:56.294Z,86.69
2018-01-15T07:53:23.783Z,86.48
2018-01-15T07:55:51.250Z,86.17
2018-01-15T07:58:18.882Z,86.10
2018-01-15T08:00:46.487Z,85.50
2018-01-15T08:03:14.088Z,85.22
2018-01-15T08:05:41.572Z,84.86
2018-01-15T08:08:09.035Z,84.48
2018-01-15T08:10:37.325Z,84.41
2018-01-15T08:13:04.801Z,84.14
2018-01-15T08:15:32.288Z,84.16
2018-01-15T08:17:59.756Z,84.08
2018-01-15T08:20:27.233Z,84.09
2018-01-15T08:22:54.715Z,83.32
2018-01-15T08:25:22.171Z,83.07
2018-01-15T08:27:49.652Z,83.04
2018-01-15T08:30:17.122Z,82.74
2018-01-15T08:32:44.570Z,82.36
2018-01-15T08:35:12.072Z,81.46
2018-01-15T08:37:39.530Z,81.39
2018-01-15T08:40:07.018Z,80.52
2018-01-15T08:42:34.479Z,79.93
2018-01-15T08:45:01.959Z,79.86
2018-01-15T08:47:29.483Z,80.12
2018-01-15T08:49:56.974Z,80.03
2018-01-15T08:52:24.430Z,79.50
2018-01-15T08:54:51.890Z,79.56
2018-01-15T08:57:19.493Z,79.18
2018-01-15T08:59:46.951Z,79.07
2018-01-15T09:02:14.446Z,79.04
2018-01-15T09:04:41.921Z,78.80
2018-01-15T09:07:09.399Z,78.26
2018-01-15T09:09:36.886Z,78.25
2018-01-15T09:12:04.396Z,78.31
2018-01-15T09:14:32.779Z,77.68
2018-01-15T09:17:00.298Z,77.25
2018-01-15T09:19:27.766Z,76.61
2018-01-15T09:21:55.343Z,76.66
2018-01-15T09:24:24.803Z,76.76
2018-01-15T09:26:52.314Z,75.94
2018-01-15T09:29:19.784Z,76.19
2018-01-15T09:31:47.253Z,76.48
2018-01-15T09:34:14.745Z,76.10
2018-01-15T09:36:42.225Z,75.68
2018-01-15T09:39:09.685Z,75.82
2018-01-15T09:41:37.171Z,75.35
2018-01-15T09:44:04.646Z,74.95
2018-01-15T09:46:32.195Z,75.12
2018-01-15T09:48:59.684Z,75.11
2018-01-15T09:51:27.159Z,74.71
2018-01-15T09:53:54.630Z,74.59
2018-01-15T09:56:22.118Z,74.77
2018-01-15T09:58:49.588Z,74.49
2018-01-15T10:01:17.109Z,74.28
2018-01-15T10:03:44.602Z,74.07
2018-01-15T10:06:12.098Z,74.01
2018-01-15T10:08:39.658Z,73.97
2018-01-15T10:11:07.124Z,74.13
2018-01-15T10:13:34.627Z,73.59
2018-01-15T10:16:02.109Z,73.29
2018-01-15T10:18:29.776Z,73.29
2018-01-15T10:20:57.262Z,72.83
2018-01-15T10:23:24.714Z,72.22
2018-01-15T10:25:52.203Z,71.92
2018-01-15T10:28:20.214Z,72.13
2018-01-15T10:30:47.706Z,73.01
2018-01-15T10:33:15.214Z,73.17
2018-01-15T10:35:42.714Z,73.03
2018-01-15T10:38:10.281Z,72.59
2018-01-15T10:40:37.743Z,72.23
2018-01-15T10:43:05.201Z,72.01
2018-01-15T10:45:32.682Z,71.40
2018-01-15T10:48:00.138Z,70.84
2018-01-15T10:50:27.624Z,70.99
2018-01-15T10:52:55.100Z,70.98
2018-01-15T10:55:22.589Z,70.56
2018-01-15T10:57:50.069Z,70.07
2018-01-15T11:00:17.859Z,69.79
2018-01-15T11:02:45.321Z,68.99
2018-01-15T11:05:12.801Z,69.25
2018-01-15T11:07:40.254Z,69.70
2018-01-15T11:10:07.739Z,69.73
2018-01-15T11:12:35.211Z,69.94
2018-01-15T11:15:02.671Z,69.17
2018-01-15T11:17:30.155Z,69.57
2018-01-15T11:19:57.611Z,69.62
2018-01-15T11:22:25.079Z,69.73
2018-01-15T11:24:52.622Z,69.33
2018-01-15T11:27:20.458Z,69.45
2018-01-15T11:29:47.917Z,70.14
2018-01-15T11:32:15.433Z,70.42
2018-01-15T11:34:42.883Z,70.64
2018-01-15T11:37:10.398Z,70.06
2018-01-15T11:39:37.849Z,70.15
2018-01-15T11:42:05.342Z,69.54
2018-01-15T11:44:32.838Z,69.68
2018-01-15T11:47:00.324Z,70.36
2018-01-15T11:49:27.818Z,69.58
2018-01-15T11:51:55.301Z,70.04
2018-01-15T11:54:22.776Z,69.37
2018-01-15T11:56:50.261Z,69.31
2018-01-15T11:59:17.762Z,69.50
2018-01-15T12:01:45.244Z,69.79
2018-01-15T12:04:12.764Z,69.48
2018-01-15T12:06:40.233Z,69.25
2018-01-15T12:09:07.695Z,69.28
2018-01-15T12:11:35.265Z,69.35
2018-01-15T12:14:02.793Z,69.90
2018-01-15T12:16:32.375Z,69.67
2018-01-15T12:18:59.929Z,69.43
2018-01-15T12:21:28.028Z,70.20
2018-01-15T12:23:55.550Z,71.03
2018-01-15T12:26:23.090Z,70.57
2018-01-15T12:28:50.554Z,70.33
2018-01-15T12:31:18.032Z,70.61
2018-01-15T12:33:45.518Z,70.44
2018-01-15T12:36:13.011Z,70.82
2018-01-15T12:38:41.792Z,70.85
2018-01-15T12:41:09.391Z,70.90
2018-01-15T12:43:36.919Z,71.02
2018-01-15T12:46:04.449Z,70.70
2018-01-15T12:48:33.150Z,71.18
2018-01-15T12:51:00.632Z,70.94
2018-01-15T12:53:28.199Z,70.07
2018-01-15T12:55:55.755Z,70.08
2018-01-15T12:58:23.322Z,69.34
2018-01-15T13:00:50.841Z,69.63
2018-01-15T13:03:18.513Z,69.88
2018-01-15T13:05:51.408Z,69.88
2018-01-15T13:11:25.035Z,69.37
2018-01-15T13:13:54.561Z,69.62
2018-01-15T13:16:23.781Z,69.43
2018-01-15T13:18:53.040Z,69.35
2018-01-15T13:21:21.017Z,69.34
2018-01-15T13:23:49.086Z,69.79
2018-01-15T13:26:16.712Z,70.38
2018-01-15T13:28:44.266Z,71.02
2018-01-15T13:31:11.752Z,71.16
2018-01-15T13:33:39.281Z,71.31
2018-01-15T13:36:06.761Z,70.89
2018-01-15T13:38:34.996Z,71.87
2018-01-15T13:41:02.683Z,72.35
2018-01-15T13:43:30.165Z,71.41
2018-01-15T13:45:57.681Z,71.46
2018-01-15T13:48:25.191Z,72.13
2018-01-15T13:50:52.747Z,73.08
2018-01-15T13:53:20.249Z,73.27
2018-01-15T13:55:47.743Z,74.12
2018-01-15T13:58:15.228Z,73.19
2018-01-15T14:00:42.743Z,73.53
2018-01-15T14:03:10.227Z,73.55
2018-01-15T14:05:37.760Z,73.86
2018-01-15T14:08:05.268Z,74.55
2018-01-15T14:10:32.853Z,74.89
2018-01-15T14:13:00.336Z,74.74
2018-01-15T14:15:27.793Z,74.90
2018-01-15T14:17:55.273Z,75.18
2018-01-15T14:20:22.940Z,74.96
2018-01-15T14:22:50.428Z,75.22
2018-01-15T14:25:17.938Z,75.61
2018-01-15T14:27:45.405Z,75.86
2018-01-15T14:30:12.914Z,76.14
2018-01-15T14:32:40.395Z,76.55
2018-01-15T14:35:07.882Z,76.23
2018-01-15T14:37:35.355Z,76.54
2018-01-15T14:40:02.843Z,76.72
2018-01-15T14:42:31.699Z,76.60
2018-01-15T14:44:59.182Z,76.78
2018-01-15T14:47:26.693Z,77.04
2018-01-15T14:49:54.176Z,77.39
2018-01-15T14:52:21.656Z,77.44
2018-01-15T14:54:49.436Z,77.56
2018-01-15T14:57:17.007Z,77.76
2018-01-15T14:59:44.520Z,77.48
2018-01-15T15:02:12.013Z,77.15
2018-01-15T15:04:39.535Z,77.91
2018-01-15T15:07:07.018Z,77.86
2018-01-15T15:09:34.510Z,76.97
2018-01-15T15:12:02.018Z,77.35
2018-01-15T15:14:29.559Z,77.22
2018-01-15T15:16:57.090Z,76.98
2018-01-15T15:19:24.555Z,77.11
2018-01-15T15:21:52.095Z,77.11
2018-01-15T15:24:19.587Z,76.91
2018-01-15T15:26:47.110Z,76.41
2018-01-15T15:29:14.936Z,76.42
2018-01-15T15:31:42.486Z,76.20
2018-01-15T15:34:09.970Z,75.86
2018-01-15T15:36:37.527Z,76.04
2018-01-15T15:39:05.073Z,76.31
2018-01-15T15:41:32.657Z,76.64
2018-01-15T15:44:00.285Z,77.02
2018-01-15T15:46:27.785Z,76.93
2018-01-15T15:48:55.506Z,76.47
2018-01-15T15:51:23.092Z,76.91
2018-01-15T15:53:50.615Z,76.83
2018-01-15T15:56:18.156Z,76.87
2018-01-15T15:58:45.710Z,76.87
2018-01-15T16:01:13.231Z,77.04
2018-01-15T16:03:40.743Z,77.21
2018-01-15T16:06:08.240Z,77.06
2018-01-15T16:08:36.356Z,77.14
2018-01-15T16:11:03.875Z,77.58
2018-01-15T16:13:31.367Z,77.87
2018-01-15T16:15:58.877Z,77.48
2018-01-15T16:18:26.548Z,77.89
2018-01-15T16:20:54.131Z,77.85
2018-01-15T16:23:21.591Z,77.85
2018-01-15T16:25:49.893Z,77.91
2018-01-15T16:28:17.747Z,77.53
2018-01-15T16:30:45.246Z,77.82
2018-01-15T16:33:12.721Z,77.97
2018-01-15T16:35:40.263Z,77.72
2018-01-15T16:38:07.783Z,77.65
2018-01-15T16:40:35.837Z,77.28
2018-01-15T16:43:03.467Z,77.26
2018-01-15T16:45:30.990Z,77.44
2018-01-15T16:47:58.493Z,77.63
2018-01-15T16:50:25.998Z,76.94
2018-01-15T16:52:53.557Z,77.43
2018-01-15T16:55:21.076Z,77.59
2018-01-15T16:57:48.562Z,78.15
2018-01-15T17:00:16.174Z,77.90
2018-01-15T17:02:44.629Z,78.07
2018-01-15T17:05:12.169Z,78.10
2018-01-15T17:07:39.668Z,78.37
2018-01-15T17:10:07.175Z,78.08
2018-01-15T17:12:34.654Z,77.85
2018-01-15T17:15:02.314Z,77.94
2018-01-15T17:17:29.800Z,78.15
2018-01-15T17:19:57.288Z,78.04
2018-01-15T17:22:24.751Z,77.78
2018-01-15T17:24:52.365Z,78.06
2018-01-15T17:27:20.274Z,77.85
2018-01-15T17:29:47.769Z,77.73
2018-01-15T17:32:15.385Z,77.47
2018-01-15T17:34:42.884Z,77.76
2018-01-15T17:37:10.424Z,78.07
2018-01-15T17:39:37.905Z,77.70
2018-01-15T17:42:05.420Z,77.45
2018-01-15T17:44:32.908Z,78.19
2018-01-15T17:47:00.400Z,77.98
2018-01-15T17:49:27.911Z,78.23
2018-01-15T17:51:55.520Z,78.11
2018-01-15T17:54:23.259Z,78.36
2018-01-15T17:56:50.758Z,78.65
2018-01-15T17:59:18.247Z,79.00
2018-01-15T18:01:45.739Z,79.41
2018-01-15T18:04:13.242Z,79.62
2018-01-15T18:06:40.748Z,79.76
2018-01-15T18:09:08.222Z,79.52
2018-01-15T18:11:35.727Z,80.20
2018-01-15T18:14:03.216Z,80.33
2018-01-15T18:16:30.762Z,80.39
2018-01-15T18:18:58.801Z,80.53
2018-01-15T18:21:26.286Z,80.63
2018-01-15T18:23:53.765Z,80.46
2018-01-15T18:26:21.324Z,80.11
2018-01-15T18:28:48.815Z,80.17
2018-01-15T18:31:16.321Z,80.38
2018-01-15T18:33:43.962Z,80.82
2018-01-15T18:36:11.459Z,80.75
2018-01-15T18:38:38.968Z,80.80
2018-01-15T18:41:06.451Z,81.20
2018-01-15T18:43:33.993Z,80.94
2018-01-15T18:46:01.488Z,81.15
2018-01-15T18:48:30.408Z,81.14
2018-01-15T18:50:57.897Z,81.21
2018-01-15T18:53:25.398Z,81.03
2018-01-15T18:55:52.881Z,81.00
2018-01-15T18:58:20.390Z,81.27
2018-01-15T19:00:48.280Z,81.21
2018-01-15T19:03:16.000Z,81.17
2018-01-15T19:05:43.497Z,81.40
2018-01-15T19:08:11.216Z,81.36
2018-01-15T19:10:38.991Z,81.43
2018-01-15T19:13:06.512Z,81.58
2018-01-15T19:15:34.005Z,81.47
2018-01-15T19:18:01.490Z,81.45
2018-01-15T19:20:28.979Z,81.64
2018-01-15T19:22:56.476Z,81.79
2018-01-15T19:25:23.975Z,81.74
2018-01-15T19:27:51.467Z,82.14
2018-01-15T19:30:18.992Z,81.77
2018-01-15T19:32:46.503Z,81.97
2018-01-15T19:35:13.999Z,82.21
2018-01-15T19:37:56.367Z,82.05
2018-01-15T19:40:23.848Z,82.43
2018-01-15T19:42:51.736Z,82.47
2018-01-15T19:45:24.898Z,82.45
2018-01-15T19:47:57.803Z,82.71
2018-01-15T19:50:30.831Z,82.61
2018-01-15T19:53:03.922Z,82.50
2018-01-15T19:55:36.958Z,82.33
2018-01-15T20:01:11.364Z,83.02
2018-01-15T20:03:44.508Z,83.05
2018-01-15T20:06:17.700Z,82.90
2018-01-15T20:08:50.593Z,82.95
2018-01-15T20:11:18.998Z,83.17
2018-01-15T20:13:46.472Z,83.17
2018-01-15T20:16:13.943Z,83.11
2018-01-15T20:18:41.414Z,83.08
2018-01-15T20:21:08.869Z,82.48
2018-01-15T20:23:36.338Z,82.44
2018-01-15T20:26:03.832Z,82.71
2018-01-15T20:28:31.274Z,82.54
2018-01-15T20:30:58.792Z,82.82
2018-01-15T20:33:26.293Z,82.85
2018-01-15T20:35:53.806Z,83.05
2018-01-15T20:38:21.292Z,82.85
2018-01-15T20:40:48.766Z,82.13
2018-01-15T20:43:16.220Z,82.46
2018-01-15T20:45:43.684Z,82.80
2018-01-15T20:48:11.139Z,82.65
2018-01-15T20:50:38.670Z,82.79
2018-01-15T20:53:06.129Z,82.80
2018-01-15T20:55:33.630Z,82.92
2018-01-15T20:58:01.109Z,82.82
2018-01-15T21:00:28.908Z,82.36
2018-01-15T21:02:56.407Z,82.24
2018-01-15T21:05:23.879Z,82.12
2018-01-15T21:07:51.368Z,82.24
2018-01-15T21:10:19.065Z,82.21
2018-01-15T21:12:46.556Z,81.96
2018-01-15T21:15:14.011Z,81.76
2018-01-15T21:17:41.453Z,81.92
2018-01-15T21:20:08.951Z,82.20
2018-01-15T21:22:36.661Z,82.21
2018-01-15T21:25:04.154Z,81.56
2018-01-15T21:27:31.651Z,81.91
2018-01-15T21:29:59.141Z,82.25
2018-01-15T21:32:26.591Z,81.96
2018-01-15T21:34:54.043Z,81.82
2018-01-15T21:37:21.538Z,81.75
2018-01-15T21:39:49.016Z,81.59
2018-01-15T21:42:16.493Z,81.77
2018-01-15T21:44:43.985Z,81.56
2018-01-15T21:47:11.458Z,81.30
2018-01-15T21:49:38.961Z,81.63
2018-01-15T21:52:06.440Z,81.68
2018-01-15T21:54:34.074Z,81.37
2018-01-15T21:57:01.569Z,81.42
2018-01-15T21:59:29.043Z,81.91
2018-01-15T22:01:56.516Z,81.62
2018-01-15T22:04:23.976Z,81.66
2018-01-15T22:06:51.535Z,81.40
2018-01-15T22:09:19.513Z,81.43
2018-01-15T22:11:47.067Z,81.49
2018-01-15T22:14:14.579Z,81.09
2018-01-15T22:16:42.018Z,81.18
2018-01-15T22:19:09.494Z,81.56
2018-01-15T22:21:37.016Z,81.24
2018-01-15T22:24:04.482Z,81.15
2018-01-15T22:26:31.975Z,81.17
2018-01-15T22:28:59.434Z,80.91
2018-01-15T22:31:26.909Z,81.23
2018-01-15T22:33:54.390Z,81.54
2018-01-15T22:36:21.926Z,81.33
2018-01-15T22:38:49.448Z,81.68
2018-01-15T22:41:16.906Z,81.61
2018-01-15T22:43:44.371Z,81.37
2018-01-15T22:46:11.935Z,81.90
2018-01-15T22:48:39.442Z,82.38
2018-01-15T22:51:06.931Z,82.56
2018-01-15T22:53:34.394Z,82.33
2018-01-15T22:56:01.898Z,81.94
2018-01-15T22:58:29.651Z,82.01
2018-01-15T23:00:57.131Z,82.36
2018-01-15T23:03:24.615Z,82.36
2018-01-15T23:05:52.083Z,82.38
2018-01-15T23:08:19.634Z,82.25
2018-01-15T23:10:47.127Z,82.39
2018-01-15T23:13:14.690Z,82.15
2018-01-15T23:15:42.148Z,81.96
2018-01-15T23:18:09.617Z,81.99
2018-01-15T23:20:37.678Z,81.65
2018-01-15T23:23:05.204Z,81.85
2018-01-15T23:25:32.690Z,81.77
2018-01-15T23:28:00.137Z,81.80
2018-01-15T23:30:27.871Z,81.79
2018-01-15T23:32:55.387Z,81.59
2018-01-15T23:35:22.836Z,81.60
2018-01-15T23:37:50.289Z,82.20
2018-01-15T23:40:17.771Z,81.84
2018-01-15T23:42:45.236Z,81.67
2018-01-15T23:45:12.739Z,81.52
2018-01-15T23:47:40.216Z,81.50
2018-01-15T23:50:07.670Z,81.62
2018-01-15T23:52:35.441Z,81.47
2018-01-15T23:55:02.906Z,81.71
2018-01-15T23:57:30.367Z,82.16
2018-01-15T23:59:57.837Z,82.46
