createdAt,value
2022-08-17T00:00:42.683Z,100714.03
2022-08-17T00:03:10.356Z,100713.94
2022-08-17T00:05:43.923Z,100709.75
2022-08-17T00:08:13.524Z,100711.22
2022-08-17T00:10:42.274Z,100712.34
2022-08-17T00:13:20.877Z,100707.09
2022-08-17T00:15:51.340Z,100710.03
2022-08-17T00:19:01.270Z,100712.66
2022-08-17T00:21:10.520Z,100711.13
2022-08-17T00:23:39.559Z,100712.47
2022-08-17T00:26:43.173Z,100712.91
2022-08-17T00:29:05.726Z,100713.44
2022-08-17T00:31:34.552Z,100715.50
2022-08-17T00:34:02.589Z,100726.19
2022-08-17T00:36:30.152Z,100711.37
2022-08-17T00:38:58.065Z,100715.16
2022-08-17T00:41:27.338Z,100723.12
2022-08-17T00:43:57.082Z,100716.66
2022-08-17T00:46:29.872Z,100726.75
2022-08-17T00:48:57.501Z,100720.12
2022-08-17T00:51:37.722Z,100719.75
2022-08-17T00:54:09.408Z,100710.38
2022-08-17T00:56:40.350Z,100713.00
2022-08-17T00:59:09.006Z,100721.78
2022-08-17T01:01:37.680Z,100709.06
2022-08-17T01:04:05.533Z,100709.88
2022-08-17T01:06:33.867Z,100714.81
2022-08-17T01:09:03.706Z,100708.63
2022-08-17T01:11:32.076Z,100707.72
2022-08-17T01:13:59.637Z,100706.72
2022-08-17T01:16:29.665Z,100696.00
2022-08-17T01:18:59.155Z,100699.62
2022-08-17T01:21:46.922Z,100696.94
2022-08-17T01:24:15.046Z,100696.69
2022-08-17T01:26:43.932Z,100701.94
2022-08-17T01:29:12.265Z,100693.59
2022-08-17T01:31:45.914Z,100694.72
2022-08-17T01:34:15.134Z,100700.53
2022-08-17T01:36:44.480Z,100699.53
2022-08-17T01:39:16.004Z,100701.25
2022-08-17T01:41:45.613Z,100698.47
2022-08-17T01:44:14.498Z,100698.91
2022-08-17T01:46:42.458Z,100696.81
2022-08-17T01:49:11.381Z,100700.59
2022-08-17T01:51:39.484Z,100707.00
2022-08-17T01:54:10.081Z,100708.84
2022-08-17T01:56:40.400Z,100705.22
2022-08-17T01:59:11.561Z,100710.84
2022-08-17T02:01:40.186Z,100712.91
2022-08-17T02:04:08.783Z,100712.34
2022-08-17T02:06:53.698Z,100710.97
2022-08-17T02:09:25.330Z,100712.47
2022-08-17T02:11:54.522Z,100713.47
2022-08-17T02:14:23.756Z,100705.78
2022-08-17T02:16:51.459Z,100708.56
2022-08-17T02:19:19.458Z,100703.41
2022-08-17T02:21:48.712Z,100714.28
2022-08-17T02:24:58.461Z,100710.38
2022-08-17T02:27:07.497Z,100708.00
2022-08-17T02:29:35.182Z,100711.34
2022-08-17T02:32:05.581Z,100711.91
2022-08-17T02:34:33.530Z,100714.03
2022-08-17T02:37:01.101Z,100715.78
2022-08-17T02:39:28.692Z,100707.47
2022-08-17T02:42:03.802Z,100704.87
2022-08-17T02:44:35.371Z,100710.84
2022-08-17T02:47:08.704Z,100707.34
2022-08-17T02:49:36.312Z,100715.44
2022-08-17T02:52:07.852Z,100706.88
2022-08-17T02:54:40.567Z,100709.22
2022-08-17T02:57:10.516Z,100711.53
2022-08-17T02:59:39.858Z,100716.00
2022-08-17T03:02:08.540Z,100715.28
2022-08-17T03:04:36.418Z,100711.97
2022-08-17T03:07:05.091Z,100702.13
2022-08-17T03:09:33.159Z,100710.66
2022-08-17T03:12:06.770Z,100708.88
2022-08-17T03:14:41.109Z,100705.16
2022-08-17T03:17:17.016Z,100703.09
2022-08-17T03:19:45.507Z,100699.94
2022-08-17T03:22:36.693Z,100701.50
2022-08-17T03:25:01.040Z,100706.41
2022-08-17T03:27:31.517Z,100700.00
2022-08-17T03:29:59.016Z,100698.69
2022-08-17T03:32:26.987Z,100699.44
2022-08-17T03:34:58.180Z,100698.44
2022-08-17T03:37:25.792Z,100694.50
2022-08-17T03:39:54.766Z,100694.81
2022-08-17T03:42:32.553Z,100695.88
2022-08-17T03:45:01.350Z,100691.53
2022-08-17T03:47:52.570Z,100702.66
2022-08-17T03:50:20.523Z,100705.19
2022-08-17T03:53:08.786Z,100710.50
2022-08-17T03:55:55.840Z,100705.72
2022-08-17T03:58:23.613Z,100711.63
2022-08-17T04:00:51.496Z,100709.81
2022-08-17T04:03:19.653Z,100703.69
2022-08-17T04:05:47.227Z,100705.69
2022-08-17T04:08:14.746Z,100709.72
2022-08-17T04:10:44.969Z,100707.56
2022-08-17T04:13:13.347Z,100700.22
2022-08-17T04:15:41.019Z,100707.69
2022-08-17T04:18:11.005Z,100708.63
2022-08-17T04:20:38.774Z,100707.22
2022-08-17T04:23:11.868Z,100700.81
2022-08-17T04:25:44.198Z,100702.22
2022-08-17T04:28:16.219Z,100700.22
2022-08-17T04:30:45.516Z,100688.37
2022-08-17T04:33:14.701Z,100689.13
2022-08-17T04:35:47.240Z,100689.22
2022-08-17T04:38:20.139Z,100677.87
2022-08-17T04:41:06.871Z,100677.63
2022-08-17T04:43:35.590Z,100674.47
2022-08-17T04:48:54.897Z,100677.00
2022-08-17T04:51:28.639Z,100668.38
2022-08-17T04:54:00.143Z,100673.25
2022-08-17T04:59:16.452Z,100676.78
2022-08-17T05:01:45.738Z,100674.44
2022-08-17T05:04:32.996Z,100677.25
2022-08-17T05:07:04.876Z,100667.09
2022-08-17T05:09:32.819Z,100670.09
2022-08-17T05:12:01.994Z,100664.34
2022-08-17T05:14:33.569Z,100657.97
2022-08-17T05:17:04.140Z,100662.12
2022-08-17T05:19:37.346Z,100650.50
2022-08-17T05:22:05.949Z,100651.91
2022-08-17T05:24:38.722Z,100643.53
2022-08-17T05:27:14.308Z,100638.66
2022-08-17T05:29:49.010Z,100639.19
2022-08-17T05:32:38.550Z,100642.00
2022-08-17T05:35:05.537Z,100641.44
2022-08-17T05:37:33.635Z,100637.06
2022-08-17T05:40:01.261Z,100634.06
2022-08-17T05:42:30.581Z,100640.47
2022-08-17T05:44:59.151Z,100640.47
2022-08-17T05:47:27.240Z,100633.63
2022-08-17T05:49:55.102Z,100633.09
2022-08-17T05:52:29.211Z,100633.03
2022-08-17T05:55:18.358Z,100629.75
2022-08-17T05:58:00.298Z,100624.31
2022-08-17T06:00:48.678Z,100619.13
2022-08-17T06:03:32.048Z,100620.94
2022-08-17T06:05:59.664Z,100628.09
2022-08-17T06:08:48.475Z,100621.53
2022-08-17T06:11:20.517Z,100623.50
2022-08-17T06:13:59.220Z,100623.50
2022-08-17T06:16:34.449Z,100619.97
2022-08-17T06:19:06.206Z,100615.66
2022-08-17T06:21:35.990Z,100619.34
2022-08-17T06:24:18.660Z,100625.47
2022-08-17T06:26:46.922Z,100623.84
2022-08-17T06:29:18.590Z,100625.06
2022-08-17T06:31:46.627Z,100622.31
2022-08-17T06:34:14.208Z,100618.91
2022-08-17T06:36:54.461Z,100629.44
2022-08-17T06:39:23.122Z,100622.81
2022-08-17T06:42:06.767Z,100612.50
2022-08-17T06:44:49.775Z,100618.31
2022-08-17T06:47:32.063Z,100615.84
2022-08-17T06:50:14.841Z,100613.69
2022-08-17T06:52:50.528Z,100608.94
2022-08-17T06:55:33.246Z,100612.59
2022-08-17T06:58:16.710Z,100607.75
2022-08-17T07:00:46.576Z,100605.81
2022-08-17T07:03:22.029Z,100600.69
2022-08-17T07:05:55.266Z,100602.94
2022-08-17T07:08:41.732Z,100595.31
2022-08-17T07:11:13.346Z,100597.97
2022-08-17T07:13:51.389Z,100589.19
2022-08-17T07:16:19.799Z,100594.78
2022-08-17T07:18:50.435Z,100592.47
2022-08-17T07:21:26.539Z,100590.13
2022-08-17T07:23:54.796Z,100584.66
2022-08-17T07:26:24.596Z,100583.03
2022-08-17T07:28:52.310Z,100584.44
2022-08-17T07:31:21.292Z,100577.56
2022-08-17T07:34:03.757Z,100579.78
2022-08-17T07:36:34.147Z,100574.81
2022-08-17T07:39:02.468Z,100570.16
2022-08-17T07:41:57.863Z,100572.00
2022-08-17T07:44:20.064Z,100570.38
2022-08-17T07:47:10.612Z,100572.81
2022-08-17T07:49:40.128Z,100570.31
2022-08-17T07:52:13.544Z,100570.25
2022-08-17T07:55:00.057Z,100562.09
2022-08-17T07:57:31.728Z,100570.78
2022-08-17T08:00:02.139Z,100557.25
2022-08-17T08:02:45.745Z,100569.28
2022-08-17T08:05:14.195Z,100571.63
2022-08-17T08:08:01.045Z,100559.94
2022-08-17T08:10:29.222Z,100571.38
2022-08-17T08:13:06.657Z,100564.81
2022-08-17T08:15:39.789Z,100571.56
2022-08-17T08:18:55.041Z,100562.06
2022-08-17T08:21:30.603Z,100565.34
2022-08-17T08:23:58.181Z,100570.53
2022-08-17T08:26:46.727Z,100565.41
2022-08-17T08:29:34.609Z,100560.72
2022-08-17T08:32:08.009Z,100566.28
2022-08-17T08:35:02.703Z,100559.28
2022-08-17T08:37:52.401Z,100563.94
2022-08-17T08:40:31.388Z,100558.38
2022-08-17T08:43:22.419Z,100546.09
2022-08-17T08:45:56.794Z,100545.50
2022-08-17T08:48:55.666Z,100544.66
2022-08-17T08:51:28.005Z,100543.38
2022-08-17T08:53:55.837Z,100545.06
2022-08-17T08:57:19.494Z,100536.56
2022-08-17T08:59:58.302Z,100544.28
2022-08-17T09:02:41.448Z,100543.91
2022-08-17T09:05:18.441Z,100535.03
2022-08-17T09:07:57.278Z,100546.09
2022-08-17T09:10:35.319Z,100537.47
2022-08-17T09:13:12.181Z,100536.72
2022-08-17T09:15:48.315Z,100531.06
2022-08-17T09:19:00.337Z,100535.84
2022-08-17T09:21:08.342Z,100524.34
2022-08-17T09:23:35.936Z,100533.59
2022-08-17T09:26:12.130Z,100530.28
2022-08-17T09:28:43.760Z,100531.72
2022-08-17T09:31:20.673Z,100528.78
2022-08-17T09:33:49.450Z,100531.47
2022-08-17T09:36:26.226Z,100527.25
2022-08-17T09:39:10.689Z,100530.44
2022-08-17T09:41:48.939Z,100517.47
2022-08-17T09:44:31.514Z,100527.03
2022-08-17T09:47:05.752Z,100522.88
2022-08-17T09:49:39.557Z,100526.25
2022-08-17T09:52:18.995Z,100524.38
2022-08-17T09:54:47.643Z,100519.59
2022-08-17T09:57:32.476Z,100520.12
2022-08-17T10:00:16.672Z,100518.41
2022-08-17T10:06:14.240Z,100505.66
2022-08-17T10:08:55.195Z,100513.38
2022-08-17T10:11:52.315Z,100518.69
2022-08-17T10:14:37.671Z,100512.66
2022-08-17T10:17:21.579Z,100509.56
2022-08-17T10:19:55.799Z,100506.94
2022-08-17T10:22:55.799Z,100507.56
2022-08-17T10:25:54.619Z,100511.94
2022-08-17T10:28:30.089Z,100515.22
2022-08-17T10:31:30.954Z,100506.19
2022-08-17T10:34:19.074Z,100509.84
2022-08-17T10:36:49.978Z,100502.13
2022-08-17T10:39:31.188Z,100506.56
2022-08-17T10:42:03.570Z,100501.59
2022-08-17T10:44:41.428Z,100509.78
2022-08-17T10:47:12.027Z,100509.41
2022-08-17T10:49:48.284Z,100512.88
2022-08-17T10:52:30.909Z,100513.62
2022-08-17T10:55:01.969Z,100504.84
2022-08-17T10:57:32.008Z,100513.38
2022-08-17T11:00:18.888Z,100511.09
2022-08-17T11:02:50.286Z,100505.81
2022-08-17T11:05:31.330Z,100504.41
2022-08-17T11:08:19.202Z,100500.53
2022-08-17T11:11:06.616Z,100492.34
2022-08-17T11:13:46.736Z,100488.41
2022-08-17T11:16:33.343Z,100496.59
2022-08-17T11:19:05.333Z,100491.00
2022-08-17T11:21:42.516Z,100489.03
2022-08-17T11:24:19.425Z,100477.66
2022-08-17T11:27:01.054Z,100475.69
2022-08-17T11:29:52.553Z,100477.97
2022-08-17T11:32:31.511Z,100465.47
2022-08-17T11:35:19.999Z,100474.81
2022-08-17T11:37:50.882Z,100475.19
2022-08-17T11:40:28.198Z,100457.87
2022-08-17T11:43:16.401Z,100462.50
2022-08-17T11:46:07.437Z,100467.22
2022-08-17T11:48:56.704Z,100464.44
2022-08-17T11:51:49.035Z,100456.03
2022-08-17T11:54:32.398Z,100455.94
2022-08-17T11:57:21.798Z,100457.81
2022-08-17T11:59:52.324Z,100456.22
2022-08-17T12:02:20.428Z,100453.69
2022-08-17T12:05:11.935Z,100446.91
2022-08-17T12:07:52.300Z,100446.81
2022-08-17T12:10:22.171Z,100448.09
2022-08-17T12:12:53.614Z,100446.28
2022-08-17T12:15:32.745Z,100444.94
2022-08-17T12:18:00.635Z,100440.03
2022-08-17T12:20:32.975Z,100440.87
2022-08-17T12:23:12.701Z,100434.00
2022-08-17T12:25:49.713Z,100432.94
2022-08-17T12:28:27.624Z,100428.25
2022-08-17T12:31:00.131Z,100429.38
2022-08-17T12:33:28.955Z,100427.44
2022-08-17T12:36:07.765Z,100427.03
2022-08-17T12:38:36.687Z,100423.28
2022-08-17T12:41:24.645Z,100422.88
2022-08-17T12:44:09.805Z,100414.38
2022-08-17T12:46:47.022Z,100415.34
2022-08-17T12:49:44.034Z,100412.06
2022-08-17T12:52:12.678Z,100413.13
2022-08-17T12:54:51.922Z,100392.13
2022-08-17T12:57:23.561Z,100392.19
2022-08-17T12:59:53.749Z,100383.91
2022-08-17T13:02:24.958Z,100390.03
2022-08-17T13:04:52.806Z,100384.88
2022-08-17T13:07:32.765Z,100386.09
2022-08-17T13:10:00.455Z,100395.97
2022-08-17T13:12:30.450Z,100394.72
2022-08-17T13:14:59.377Z,100382.91
2022-08-17T13:17:29.237Z,100383.03
2022-08-17T13:19:59.885Z,100373.63
2022-08-17T13:22:29.749Z,100382.34
2022-08-17T13:25:01.119Z,100373.09
2022-08-17T13:27:30.511Z,100373.25
2022-08-17T13:30:00.918Z,100383.94
2022-08-17T13:32:33.594Z,100377.91
2022-08-17T13:35:15.085Z,100388.66
2022-08-17T13:38:02.354Z,100394.97
2022-08-17T13:40:33.334Z,100388.59
2022-08-17T13:43:03.656Z,100383.66
2022-08-17T13:45:35.344Z,100386.78
2022-08-17T13:48:16.012Z,100377.69
2022-08-17T13:50:49.747Z,100380.94
2022-08-17T13:53:17.406Z,100379.56
2022-08-17T13:55:51.288Z,100384.66
2022-08-17T13:58:24.089Z,100388.88
2022-08-17T14:00:52.217Z,100384.59
2022-08-17T14:03:20.663Z,100379.78
2022-08-17T14:05:48.986Z,100380.84
2022-08-17T14:11:03.843Z,100378.75
2022-08-17T14:13:33.670Z,100378.78
2022-08-17T14:16:01.329Z,100370.59
2022-08-17T14:18:35.523Z,100370.81
2022-08-17T14:21:17.802Z,100364.84
2022-08-17T14:23:49.060Z,100369.13
2022-08-17T14:26:23.303Z,100367.44
2022-08-17T14:28:56.414Z,100367.31
2022-08-17T14:31:24.624Z,100363.88
2022-08-17T14:33:52.875Z,100371.41
2022-08-17T14:36:20.518Z,100372.06
2022-08-17T14:38:48.260Z,100368.69
2022-08-17T14:41:20.040Z,100366.97
2022-08-17T14:43:50.432Z,100369.06
2022-08-17T14:46:20.956Z,100371.97
2022-08-17T14:48:52.733Z,100371.25
2022-08-17T14:51:23.622Z,100367.25
2022-08-17T14:53:51.266Z,100368.87
2022-08-17T14:56:18.877Z,100363.91
2022-08-17T14:58:46.857Z,100372.19
2022-08-17T15:01:15.038Z,100368.94
2022-08-17T15:03:42.807Z,100365.19
2022-08-17T15:06:14.907Z,100364.28
2022-08-17T15:08:44.462Z,100363.63
2022-08-17T15:11:14.569Z,100364.72
2022-08-17T15:13:52.174Z,100366.59
2022-08-17T15:16:21.244Z,100363.63
2022-08-17T15:18:49.418Z,100366.37
2022-08-17T15:21:17.103Z,100359.16
2022-08-17T15:23:45.064Z,100354.81
2022-08-17T15:26:12.684Z,100372.75
2022-08-17T15:28:40.312Z,100361.00
2022-08-17T15:31:08.325Z,100366.88
2022-08-17T15:33:36.019Z,100362.00
2022-08-17T15:36:06.731Z,100369.63
2022-08-17T15:38:37.041Z,100379.00
2022-08-17T15:41:04.594Z,100370.38
2022-08-17T15:43:32.966Z,100380.94
2022-08-17T15:46:02.015Z,100372.09
2022-08-17T15:48:42.111Z,100368.87
2022-08-17T15:51:16.919Z,100368.28
2022-08-17T15:53:46.675Z,100377.13
2022-08-17T15:56:15.684Z,100378.31
2022-08-17T15:58:44.053Z,100382.34
2022-08-17T16:01:14.312Z,100379.53
2022-08-17T16:04:01.379Z,100385.03
2022-08-17T16:06:32.798Z,100386.06
2022-08-17T16:09:00.968Z,100393.97
2022-08-17T16:11:28.569Z,100398.06
2022-08-17T16:13:56.299Z,100402.41
2022-08-17T16:16:24.579Z,100390.97
2022-08-17T16:18:58.469Z,100393.37
2022-08-17T16:21:27.698Z,100390.97
2022-08-17T16:24:00.536Z,100388.97
2022-08-17T16:26:29.552Z,100400.69
2022-08-17T16:28:57.752Z,100390.81
2022-08-17T16:31:25.529Z,100400.75
2022-08-17T16:36:38.629Z,100406.72
2022-08-17T16:39:06.662Z,100414.47
2022-08-17T16:41:45.457Z,100410.88
2022-08-17T16:44:15.607Z,100413.53
2022-08-17T16:46:45.389Z,100405.81
2022-08-17T16:49:35.821Z,100415.44
2022-08-17T16:52:07.585Z,100409.97
2022-08-17T16:54:37.803Z,100409.97
2022-08-17T16:57:05.678Z,100413.37
2022-08-17T16:59:41.978Z,100411.97
2022-08-17T17:02:14.329Z,100419.03
2022-08-17T17:04:53.638Z,100421.94
2022-08-17T17:07:38.058Z,100422.72
2022-08-17T17:10:08.226Z,100423.00
2022-08-17T17:13:01.546Z,100419.81
2022-08-17T17:15:29.006Z,100428.91
2022-08-17T17:18:01.979Z,100435.03
2022-08-17T17:20:40.748Z,100433.28
2022-08-17T17:23:13.481Z,100426.78
2022-08-17T17:25:45.316Z,100423.44
2022-08-17T17:28:20.136Z,100441.69
2022-08-17T17:30:47.596Z,100431.38
2022-08-17T17:33:18.059Z,100426.16
2022-08-17T17:35:49.116Z,100442.34
2022-08-17T17:38:23.555Z,100436.38
2022-08-17T17:41:09.203Z,100437.53
2022-08-17T17:43:40.106Z,100439.22
2022-08-17T17:46:28.313Z,100434.56
2022-08-17T17:49:03.325Z,100434.84
2022-08-17T17:52:06.590Z,100432.66
2022-08-17T17:54:40.769Z,100432.59
2022-08-17T17:57:18.063Z,100429.28
2022-08-17T17:59:54.995Z,100430.63
2022-08-17T18:05:51.575Z,100431.13
2022-08-17T18:08:32.131Z,100423.53
2022-08-17T18:11:24.704Z,100425.12
2022-08-17T18:14:14.652Z,100421.88
2022-08-17T18:16:44.126Z,100421.66
2022-08-17T18:19:15.916Z,100416.75
2022-08-17T18:21:46.712Z,100411.22
2022-08-17T18:24:14.319Z,100414.88
2022-08-17T18:26:44.961Z,100414.13
2022-08-17T18:29:23.055Z,100416.22
2022-08-17T18:32:10.673Z,100417.69
2022-08-17T18:34:47.142Z,100409.19
2022-08-17T18:37:29.660Z,100415.38
2022-08-17T18:39:57.659Z,100416.69
2022-08-17T18:42:26.940Z,100402.91
2022-08-17T18:44:55.584Z,100409.38
2022-08-17T18:47:25.330Z,100412.63
2022-08-17T18:49:57.911Z,100415.91
2022-08-17T18:52:30.855Z,100420.28
2022-08-17T18:55:06.209Z,100417.13
2022-08-17T18:57:54.367Z,100414.75
2022-08-17T19:00:40.592Z,100420.81
2022-08-17T19:03:22.563Z,100419.97
2022-08-17T19:05:52.203Z,100422.72
2022-08-17T19:08:32.472Z,100427.28
2022-08-17T19:11:08.969Z,100427.25
2022-08-17T19:13:39.975Z,100432.84
2022-08-17T19:16:15.734Z,100434.19
2022-08-17T19:18:51.243Z,100426.91
2022-08-17T19:21:24.252Z,100426.84
2022-08-17T19:24:05.514Z,100423.87
2022-08-17T19:26:54.895Z,100428.66
2022-08-17T19:29:27.859Z,100435.53
2022-08-17T19:31:58.837Z,100437.88
2022-08-17T19:34:33.969Z,100443.00
2022-08-17T19:37:07.821Z,100440.66
2022-08-17T19:39:50.944Z,100444.69
2022-08-17T19:42:57.117Z,100449.09
2022-08-17T19:45:40.433Z,100440.66
2022-08-17T19:48:32.600Z,100433.91
2022-08-17T19:51:23.672Z,100437.63
2022-08-17T19:54:06.648Z,100438.03
2022-08-17T19:57:10.356Z,100435.88
2022-08-17T19:59:49.757Z,100434.19
2022-08-17T20:02:35.980Z,100435.53
2022-08-17T20:05:54.609Z,100436.56
2022-08-17T20:16:27.013Z,100452.75
2022-08-17T20:19:06.378Z,100450.31
2022-08-17T20:21:42.220Z,100447.66
2022-08-17T20:24:20.559Z,100454.84
2022-08-17T20:27:08.390Z,100457.13
2022-08-17T20:29:56.254Z,100452.41
2022-08-17T20:32:26.397Z,100455.56
2022-08-17T20:35:08.898Z,100461.66
2022-08-17T20:37:39.593Z,100472.59
2022-08-17T20:40:10.091Z,100465.59
2022-08-17T20:42:39.798Z,100466.63
2022-08-17T20:45:31.361Z,100466.16
2022-08-17T20:48:36.777Z,100474.50
2022-08-17T20:51:11.325Z,100470.84
2022-08-17T20:53:48.388Z,100468.97
2022-08-17T20:56:36.497Z,100479.84
2022-08-17T20:59:04.393Z,100481.88
2022-08-17T21:01:42.868Z,100481.03
2022-08-17T21:04:30.727Z,100473.84
2022-08-17T21:07:17.787Z,100469.44
2022-08-17T21:09:45.809Z,100472.81
2022-08-17T21:12:33.302Z,100481.88
2022-08-17T21:15:04.286Z,100490.88
2022-08-17T21:17:38.392Z,100483.34
2022-08-17T21:20:12.880Z,100490.84
2022-08-17T21:22:56.864Z,100491.53
2022-08-17T21:25:37.565Z,100484.50
2022-08-17T21:28:15.674Z,100486.53
2022-08-17T21:30:49.851Z,100488.16
2022-08-17T21:33:21.143Z,100489.03
2022-08-17T21:35:51.188Z,100491.19
2022-08-17T21:38:21.004Z,100491.84
2022-08-17T21:40:51.619Z,100491.16
2022-08-17T21:43:25.036Z,100491.63
2022-08-17T21:46:01.561Z,100487.53
2022-08-17T21:48:30.818Z,100488.19
2022-08-17T21:50:58.716Z,100488.00
2022-08-17T21:53:33.129Z,100490.31
2022-08-17T21:56:01.413Z,100489.69
2022-08-17T21:58:31.017Z,100486.97
2022-08-17T22:01:17.292Z,100487.78
2022-08-17T22:03:48.823Z,100489.84
2022-08-17T22:06:20.154Z,100492.03
2022-08-17T22:09:26.428Z,100484.44
2022-08-17T22:12:09.338Z,100491.16
2022-08-17T22:14:52.913Z,100494.87
2022-08-17T22:17:23.636Z,100489.53
2022-08-17T22:20:15.306Z,100496.50
2022-08-17T22:23:07.120Z,100500.81
2022-08-17T22:25:36.995Z,100495.72
2022-08-17T22:28:06.358Z,100499.19
2022-08-17T22:30:35.755Z,100496.03
2022-08-17T22:33:22.207Z,100503.47
2022-08-17T22:35:50.253Z,100502.84
2022-08-17T22:38:20.361Z,100501.94
2022-08-17T22:40:50.035Z,100486.72
2022-08-17T22:43:18.860Z,100498.28
2022-08-17T22:45:57.801Z,100492.38
2022-08-17T22:48:28.585Z,100494.19
2022-08-17T22:51:13.363Z,100499.62
2022-08-17T22:54:08.548Z,100501.94
2022-08-17T22:56:55.404Z,100500.06
2022-08-17T22:59:43.919Z,100501.63
2022-08-17T23:02:31.568Z,100503.22
2022-08-17T23:05:25.720Z,100506.22
2022-08-17T23:07:53.651Z,100511.50
2022-08-17T23:10:21.205Z,100513.16
2022-08-17T23:12:48.817Z,100515.56
2022-08-17T23:15:18.111Z,100511.87
2022-08-17T23:17:46.111Z,100514.75
2022-08-17T23:20:15.385Z,100515.34
2022-08-17T23:22:51.344Z,100527.44
2022-08-17T23:25:31.030Z,100533.00
2022-08-17T23:28:01.869Z,100527.38
2022-08-17T23:30:31.462Z,100531.00
2022-08-17T23:33:01.604Z,100536.00
2022-08-17T23:35:39.868Z,100532.06
2022-08-17T23:38:12.821Z,100539.28
2022-08-17T23:40:40.675Z,100541.53
2022-08-17T23:43:17.644Z,100535.19
2022-08-17T23:45:57.719Z,100535.53
2022-08-17T23:48:36.189Z,100537.34
2022-08-17T23:51:12.715Z,100539.22
2022-08-17T23:53:46.456Z,100550.69
2022-08-17T23:56:14.584Z,100552.66
2022-08-17T23:58:43.080Z,100548.63
