createdAt,value
2023-02-23T00:02:29.242Z,146.68
2023-02-23T00:05:05.199Z,138.18
2023-02-23T00:08:15.640Z,132.98
2023-02-23T00:11:05.046Z,134.05
2023-02-23T00:17:44.624Z,128.15
2023-02-23T00:23:20.472Z,128.35
2023-02-23T00:28:37.642Z,126.60
2023-02-23T00:31:35.850Z,123.55
2023-02-23T00:34:12.302Z,124.05
2023-02-23T00:36:59.432Z,125.53
2023-02-23T00:39:31.418Z,135.50
2023-02-23T00:42:08.110Z,130.88
2023-02-23T00:45:14.149Z,128.40
2023-02-23T00:48:02.926Z,92.53
2023-02-23T01:14:01.346Z,113.22
2023-02-23T01:19:53.724Z,116.97
2023-02-23T01:30:00.989Z,113.30
2023-02-23T01:32:35.724Z,117.28
2023-02-23T01:41:35.999Z,129.50
2023-02-23T01:44:20.934Z,117.78
2023-02-23T01:46:53.613Z,123.88
2023-02-23T01:49:47.095Z,125.15
2023-02-23T01:52:25.701Z,126.70
2023-02-23T01:55:17.873Z,132.07
2023-02-23T01:57:48.934Z,130.32
2023-02-23T02:00:34.992Z,127.93
2023-02-23T02:03:20.547Z,127.70
2023-02-23T02:06:34.224Z,125.30
2023-02-23T02:09:33.007Z,138.90
2023-02-23T02:19:36.248Z,136.63
2023-02-23T02:22:42.149Z,134.80
2023-02-23T02:25:47.768Z,132.68
2023-02-23T02:39:44.289Z,129.95
2023-02-23T02:42:48.784Z,119.88
2023-02-23T02:46:16.343Z,124.35
2023-02-23T02:49:36.576Z,129.10
2023-02-23T02:56:30.787Z,135.98
2023-02-23T03:00:23.043Z,149.57
2023-02-23T03:18:31.369Z,154.50
2023-02-23T03:32:37.976Z,163.75
2023-02-23T03:35:51.185Z,162.43
2023-02-23T03:42:12.090Z,161.05
2023-02-23T03:45:08.428Z,154.70
2023-02-23T03:48:11.244Z,155.95
2023-02-23T04:01:46.311Z,157.73
2023-02-23T04:11:50.785Z,154.50
2023-02-23T04:17:46.977Z,157.52
2023-02-23T04:20:44.572Z,159.10
2023-02-23T04:23:28.654Z,168.45
2023-02-23T04:25:56.648Z,162.32
2023-02-23T04:28:29.616Z,140.93
2023-02-23T04:30:58.274Z,149.80
2023-02-23T04:33:32.987Z,153.77
2023-02-23T04:36:03.600Z,162.23
2023-02-23T04:38:32.752Z,160.53
2023-02-23T04:41:06.484Z,162.63
2023-02-23T04:43:46.670Z,161.32
2023-02-23T04:46:35.180Z,155.48
2023-02-23T04:49:09.162Z,153.25
2023-02-23T04:54:32.286Z,145.35
2023-02-23T04:58:16.829Z,150.93
2023-02-23T05:00:44.490Z,150.32
2023-02-23T05:03:22.411Z,157.32
2023-02-23T05:08:41.346Z,157.02
2023-02-23T05:11:14.031Z,158.00
2023-02-23T05:13:47.043Z,154.30
2023-02-23T05:16:20.364Z,156.02
2023-02-23T05:18:48.616Z,157.45
2023-02-23T05:21:19.818Z,151.73
2023-02-23T05:26:38.072Z,155.15
2023-02-23T05:29:07.577Z,166.52
2023-02-23T05:31:41.327Z,160.65
2023-02-23T05:34:11.968Z,163.48
2023-02-23T05:36:57.377Z,164.35
2023-02-23T05:45:30.766Z,159.98
2023-02-23T05:48:02.939Z,154.43
2023-02-23T05:51:03.296Z,155.25
2023-02-23T05:53:54.114Z,159.10
2023-02-23T05:56:36.323Z,160.38
2023-02-23T06:02:36.172Z,163.32
2023-02-23T06:05:11.929Z,153.77
2023-02-23T06:11:18.697Z,174.20
2023-02-23T06:14:19.633Z,166.07
2023-02-23T06:17:06.059Z,167.32
2023-02-23T06:19:38.476Z,175.57
2023-02-23T06:22:13.443Z,153.25
2023-02-23T06:24:41.563Z,164.60
2023-02-23T06:30:13.516Z,195.60
2023-02-23T06:32:42.864Z,173.57
2023-02-23T06:35:15.494Z,157.80
2023-02-23T06:37:47.446Z,161.98
2023-02-23T06:40:16.359Z,167.60
2023-02-23T06:42:44.749Z,162.85
2023-02-23T06:45:21.989Z,156.30
2023-02-23T06:47:52.439Z,166.52
2023-02-23T06:50:21.889Z,165.63
2023-02-23T06:52:49.982Z,164.13
2023-02-23T06:58:06.026Z,157.90
2023-02-23T07:00:37.738Z,159.27
2023-02-23T07:03:08.600Z,170.57
2023-02-23T07:05:43.370Z,161.00
2023-02-23T07:08:10.722Z,160.13
2023-02-23T07:10:45.735Z,163.57
2023-02-23T07:13:24.056Z,158.60
2023-02-23T07:16:00.867Z,162.20
2023-02-23T07:18:31.013Z,173.65
2023-02-23T07:21:01.849Z,158.13
2023-02-23T07:23:57.620Z,175.32
2023-02-23T07:40:37.570Z,173.13
2023-02-23T07:43:08.610Z,168.93
2023-02-23T07:45:47.076Z,163.90
2023-02-23T07:48:34.082Z,170.38
2023-02-23T07:55:16.841Z,161.10
2023-02-23T08:01:02.380Z,154.95
2023-02-23T08:03:30.133Z,156.13
2023-02-23T08:05:57.546Z,151.38
2023-02-23T08:08:27.072Z,156.77
2023-02-23T08:11:04.187Z,157.25
2023-02-23T08:13:32.157Z,161.40
2023-02-23T08:19:09.673Z,168.88
2023-02-23T08:21:37.314Z,173.50
2023-02-23T08:24:04.653Z,162.75
2023-02-23T08:26:32.162Z,215.30
2023-02-23T08:29:28.103Z,190.38
2023-02-23T08:32:49.965Z,180.45
2023-02-23T08:35:33.003Z,179.93
2023-02-23T08:48:26.139Z,186.05
2023-02-23T08:51:14.936Z,185.82
2023-02-23T08:53:50.527Z,194.93
2023-02-23T08:59:32.970Z,195.15
2023-02-23T09:02:29.730Z,183.63
2023-02-23T09:08:23.881Z,190.57
2023-02-23T09:21:55.850Z,196.13
2023-02-23T09:27:13.220Z,202.05
2023-02-23T09:29:44.710Z,198.10
2023-02-23T09:43:12.694Z,190.02
2023-02-23T09:55:24.416Z,190.10
2023-02-23T09:59:04.292Z,186.63
2023-02-23T10:05:16.364Z,189.52
2023-02-23T10:08:01.459Z,183.05
2023-02-23T10:11:23.431Z,183.50
2023-02-23T10:14:13.390Z,186.38
2023-02-23T10:17:27.019Z,184.23
2023-02-23T10:20:06.740Z,182.05
2023-02-23T10:22:41.884Z,198.40
2023-02-23T10:25:22.837Z,195.63
2023-02-23T10:27:50.596Z,190.32
2023-02-23T10:30:24.892Z,196.32
2023-02-23T10:33:01.302Z,192.32
2023-02-23T10:35:30.086Z,195.02
2023-02-23T10:38:01.848Z,195.70
2023-02-23T10:40:33.174Z,194.07
2023-02-23T10:43:03.955Z,197.52
2023-02-23T10:45:38.459Z,191.80
2023-02-23T10:48:14.564Z,201.30
2023-02-23T10:50:46.664Z,202.07
2023-02-23T10:53:27.769Z,196.98
2023-02-23T10:56:11.596Z,196.20
2023-02-23T10:58:48.450Z,191.25
2023-02-23T11:01:29.149Z,194.95
2023-02-23T11:04:10.706Z,195.63
2023-02-23T11:06:41.930Z,187.27
2023-02-23T11:09:45.719Z,186.18
2023-02-23T11:12:27.724Z,185.95
2023-02-23T11:14:58.196Z,187.93
2023-02-23T11:17:27.726Z,192.40
2023-02-23T11:20:07.986Z,201.90
2023-02-23T11:22:37.444Z,203.13
2023-02-23T11:25:17.479Z,193.85
2023-02-23T11:27:53.262Z,199.60
2023-02-23T11:30:24.683Z,201.75
2023-02-23T11:32:58.338Z,186.90
2023-02-23T11:35:29.053Z,189.38
2023-02-23T11:37:57.033Z,197.45
2023-02-23T11:40:28.339Z,196.63
2023-02-23T11:43:16.633Z,189.35
2023-02-23T11:45:50.561Z,185.68
2023-02-23T11:48:33.389Z,201.43
2023-02-23T11:51:01.802Z,181.50
2023-02-23T11:53:40.299Z,186.10
2023-02-23T11:56:11.282Z,190.55
2023-02-23T11:58:50.622Z,196.27
2023-02-23T12:01:36.363Z,186.00
2023-02-23T12:04:07.866Z,198.73
2023-02-23T12:06:44.213Z,184.75
2023-02-23T12:09:35.666Z,182.07
2023-02-23T12:12:05.155Z,192.25
2023-02-23T12:14:55.907Z,183.48
2023-02-23T12:17:30.940Z,187.40
2023-02-23T12:20:06.992Z,181.90
2023-02-23T12:22:47.235Z,186.15
2023-02-23T12:25:33.169Z,179.50
2023-02-23T12:28:27.353Z,184.82
2023-02-23T12:31:00.236Z,180.45
2023-02-23T12:34:02.671Z,180.40
2023-02-23T12:36:33.565Z,181.45
2023-02-23T12:39:34.874Z,192.20
2023-02-23T12:42:14.448Z,186.27
2023-02-23T12:44:49.705Z,171.98
2023-02-23T12:47:40.595Z,181.60
2023-02-23T12:50:22.630Z,182.27
2023-02-23T12:52:55.899Z,174.57
2023-02-23T12:55:40.298Z,175.35
2023-02-23T12:58:24.740Z,178.40
2023-02-23T13:01:12.834Z,178.20
2023-02-23T13:04:04.997Z,178.82
2023-02-23T13:09:41.286Z,174.07
2023-02-23T13:12:11.020Z,164.73
2023-02-23T13:14:47.326Z,173.13
2023-02-23T13:17:45.317Z,167.50
2023-02-23T13:20:42.052Z,164.40
2023-02-23T13:23:18.201Z,170.95
2023-02-23T13:26:16.386Z,169.32
2023-02-23T13:29:01.408Z,178.10
2023-02-23T13:31:38.214Z,178.07
2023-02-23T13:34:10.343Z,172.25
2023-02-23T13:36:39.173Z,165.35
2023-02-23T13:39:33.914Z,163.63
2023-02-23T13:42:20.058Z,159.82
2023-02-23T13:45:09.254Z,164.55
2023-02-23T13:48:02.832Z,157.13
2023-02-23T13:50:54.442Z,166.43
2023-02-23T13:53:39.654Z,156.27
2023-02-23T13:56:16.203Z,165.32
2023-02-23T13:58:50.912Z,159.52
2023-02-23T14:01:23.235Z,162.32
2023-02-23T14:03:57.334Z,158.88
2023-02-23T14:06:27.908Z,161.05
2023-02-23T14:09:09.106Z,160.75
2023-02-23T14:11:43.712Z,161.00
2023-02-23T14:14:57.209Z,160.48
2023-02-23T14:18:03.629Z,155.02
2023-02-23T14:21:06.244Z,158.95
2023-02-23T14:23:48.238Z,161.65
2023-02-23T14:26:46.192Z,150.85
2023-02-23T14:29:25.669Z,155.48
2023-02-23T14:34:58.903Z,156.63
2023-02-23T14:37:47.062Z,152.48
2023-02-23T14:41:01.918Z,150.13
2023-02-23T14:44:12.353Z,146.23
2023-02-23T14:47:10.001Z,156.55
2023-02-23T14:53:14.620Z,154.45
2023-02-23T14:56:58.494Z,148.38
2023-02-23T14:59:40.551Z,147.70
2023-02-23T15:02:21.225Z,148.90
2023-02-23T15:08:33.752Z,148.88
2023-02-23T15:11:56.000Z,155.73
2023-02-23T15:14:28.582Z,140.20
2023-02-23T15:17:40.658Z,138.95
2023-02-23T15:20:40.851Z,142.63
2023-02-23T15:23:08.727Z,137.55
2023-02-23T15:25:39.162Z,141.32
2023-02-23T15:31:02.230Z,127.55
2023-02-23T15:33:59.899Z,136.30
2023-02-23T15:36:35.112Z,134.30
2023-02-23T15:39:10.819Z,134.20
2023-02-23T15:43:13.650Z,135.65
2023-02-23T15:45:54.547Z,124.47
2023-02-23T15:49:12.504Z,127.80
2023-02-23T15:51:50.094Z,126.78
2023-02-23T15:55:24.480Z,132.70
2023-02-23T15:58:10.665Z,115.30
2023-02-23T16:00:48.063Z,121.85
2023-02-23T16:03:37.650Z,121.72
2023-02-23T16:06:24.564Z,121.60
2023-02-23T16:09:33.931Z,124.10
2023-02-23T16:15:32.853Z,116.68
2023-02-23T16:18:05.965Z,116.95
2023-02-23T16:20:39.411Z,114.47
2023-02-23T16:23:11.758Z,115.03
2023-02-23T16:25:42.916Z,110.63
2023-02-23T16:28:23.901Z,117.88
2023-02-23T16:31:01.970Z,123.03
2023-02-23T16:33:48.751Z,108.97
2023-02-23T16:36:21.147Z,116.13
2023-02-23T16:38:59.526Z,124.18
2023-02-23T16:41:30.756Z,124.85
2023-02-23T16:44:05.393Z,115.82
2023-02-23T16:47:06.913Z,121.93
2023-02-23T16:49:33.988Z,123.07
2023-02-23T16:52:04.790Z,127.18
2023-02-23T16:54:32.408Z,122.70
2023-02-23T16:57:04.842Z,122.72
2023-02-23T16:59:36.947Z,129.48
2023-02-23T17:02:09.902Z,130.35
2023-02-23T17:04:38.327Z,126.20
2023-02-23T17:07:08.070Z,135.40
2023-02-23T17:09:38.347Z,124.28
2023-02-23T17:12:18.444Z,125.10
2023-02-23T17:14:45.677Z,128.52
2023-02-23T17:17:16.122Z,124.97
2023-02-23T17:19:44.357Z,136.05
2023-02-23T17:22:19.910Z,130.48
2023-02-23T17:24:47.057Z,130.82
2023-02-23T17:27:14.030Z,146.07
2023-02-23T17:29:41.924Z,140.32
2023-02-23T17:32:16.611Z,141.80
2023-02-23T17:34:50.222Z,135.23
2023-02-23T17:37:20.420Z,140.75
2023-02-23T17:39:54.291Z,139.32
2023-02-23T17:42:22.938Z,143.80
2023-02-23T17:44:50.934Z,140.57
2023-02-23T17:47:20.922Z,142.02
2023-02-23T17:49:47.980Z,144.88
2023-02-23T17:52:15.136Z,141.93
2023-02-23T17:54:42.374Z,141.10
2023-02-23T17:57:09.617Z,142.10
2023-02-23T17:59:37.043Z,145.32
2023-02-23T18:02:07.128Z,138.60
2023-02-23T18:04:35.204Z,145.45
2023-02-23T18:07:02.212Z,140.88
2023-02-23T18:09:29.387Z,152.52
2023-02-23T18:11:56.646Z,150.05
2023-02-23T18:14:24.170Z,148.80
2023-02-23T18:16:54.333Z,154.48
2023-02-23T18:19:21.711Z,150.48
2023-02-23T18:21:48.953Z,151.02
2023-02-23T18:24:16.472Z,154.07
2023-02-23T18:26:43.732Z,146.65
2023-02-23T18:29:13.621Z,143.50
2023-02-23T18:31:41.510Z,157.90
2023-02-23T18:34:11.524Z,145.32
2023-02-23T18:36:41.176Z,161.55
2023-02-23T18:39:10.649Z,168.23
2023-02-23T18:41:37.876Z,154.65
2023-02-23T18:44:08.530Z,154.75
2023-02-23T18:46:38.769Z,162.65
2023-02-23T18:49:06.278Z,166.45
2023-02-23T18:51:33.638Z,171.18
2023-02-23T18:54:02.154Z,174.43
2023-02-23T18:56:30.656Z,158.55
2023-02-23T18:59:01.509Z,159.90
2023-02-23T19:01:31.370Z,148.90
2023-02-23T19:07:22.337Z,151.68
2023-02-23T19:09:51.908Z,147.60
2023-02-23T19:15:07.825Z,158.00
2023-02-23T19:17:37.469Z,153.90
2023-02-23T19:20:15.979Z,151.50
2023-02-23T19:22:43.402Z,150.33
2023-02-23T19:25:21.652Z,163.57
2023-02-23T19:27:53.662Z,154.68
2023-02-23T19:30:21.321Z,157.13
2023-02-23T19:32:49.558Z,165.77
2023-02-23T19:35:20.215Z,148.23
2023-02-23T19:37:52.384Z,164.95
2023-02-23T19:40:22.978Z,163.80
2023-02-23T19:42:55.050Z,157.18
2023-02-23T19:45:24.860Z,150.73
2023-02-23T19:47:58.660Z,159.32
2023-02-23T19:50:25.797Z,149.98
2023-02-23T19:52:53.030Z,156.80
2023-02-23T19:55:22.991Z,154.73
2023-02-23T20:00:35.841Z,159.52
2023-02-23T20:03:16.170Z,153.90
2023-02-23T20:05:45.817Z,158.25
2023-02-23T20:08:22.133Z,157.40
2023-02-23T20:10:51.572Z,149.45
2023-02-23T20:13:23.554Z,154.05
2023-02-23T20:16:13.657Z,149.05
2023-02-23T20:18:45.641Z,159.18
2023-02-23T20:21:16.655Z,160.15
2023-02-23T20:23:46.091Z,150.50
2023-02-23T20:37:47.446Z,156.07
2023-02-23T20:40:22.644Z,148.48
2023-02-23T20:42:51.180Z,150.45
2023-02-23T20:45:21.573Z,152.77
2023-02-23T20:47:55.716Z,142.00
2023-02-23T20:50:34.058Z,148.00
2023-02-23T20:53:07.596Z,149.95
2023-02-23T20:55:45.404Z,148.30
2023-02-23T20:58:17.400Z,135.02
2023-02-23T21:00:46.132Z,147.65
2023-02-23T21:03:13.647Z,140.75
2023-02-23T21:05:41.924Z,141.65
2023-02-23T21:08:13.361Z,135.45
2023-02-23T21:10:44.800Z,144.02
2023-02-23T21:13:15.112Z,135.13
2023-02-23T21:15:43.616Z,137.25
2023-02-23T21:18:11.260Z,138.32
2023-02-23T21:20:41.851Z,138.48
2023-02-23T21:23:12.347Z,135.23
2023-02-23T21:25:41.741Z,131.88
2023-02-23T21:28:08.748Z,133.30
2023-02-23T21:30:37.467Z,131.20
2023-02-23T21:33:04.679Z,128.02
2023-02-23T21:35:32.059Z,134.77
2023-02-23T21:37:59.586Z,138.50
2023-02-23T21:40:26.698Z,140.90
2023-02-23T21:43:08.644Z,137.40
2023-02-23T21:48:11.650Z,129.27
2023-02-23T21:50:41.699Z,160.93
2023-02-23T21:53:19.482Z,153.82
2023-02-23T21:55:46.478Z,133.35
2023-02-23T21:58:15.763Z,122.80
2023-02-23T22:00:46.411Z,126.32
2023-02-23T22:03:13.820Z,125.47
2023-02-23T22:05:40.974Z,116.72
2023-02-23T22:08:07.971Z,121.72
2023-02-23T22:10:37.908Z,127.95
2023-02-23T22:13:04.981Z,117.00
2023-02-23T22:15:34.023Z,114.65
2023-02-23T22:18:00.969Z,118.07
2023-02-23T22:20:27.872Z,111.57
2023-02-23T22:22:55.027Z,111.90
2023-02-23T22:25:26.117Z,113.22
2023-02-23T22:27:53.179Z,114.05
2023-02-23T22:30:23.130Z,119.18
2023-02-23T22:32:52.683Z,115.82
2023-02-23T22:35:19.820Z,119.15
2023-02-23T22:37:46.833Z,113.55
2023-02-23T22:40:15.929Z,112.50
2023-02-23T22:42:48.500Z,113.18
2023-02-23T22:45:16.255Z,118.82
2023-02-23T22:47:43.619Z,114.30
2023-02-23T22:50:12.315Z,117.35
2023-02-23T22:52:39.713Z,127.07
2023-02-23T22:55:08.158Z,121.70
2023-02-23T22:57:35.229Z,121.22
2023-02-23T23:00:06.812Z,115.65
2023-02-23T23:02:36.367Z,123.28
2023-02-23T23:05:06.890Z,112.57
2023-02-23T23:07:34.101Z,123.03
2023-02-23T23:10:05.788Z,120.75
2023-02-23T23:15:02.111Z,123.47
2023-02-23T23:17:30.253Z,127.05
2023-02-23T23:20:00.180Z,130.60
2023-02-23T23:22:28.147Z,132.45
2023-02-23T23:24:57.238Z,129.90
2023-02-23T23:27:24.891Z,129.95
2023-02-23T23:29:51.923Z,132.90
2023-02-23T23:32:19.469Z,123.20
2023-02-23T23:37:31.381Z,126.75
2023-02-23T23:40:05.202Z,128.70
2023-02-23T23:42:34.817Z,121.45
2023-02-23T23:45:02.073Z,137.63
2023-02-23T23:47:30.457Z,139.48
2023-02-23T23:49:58.201Z,125.60
2023-02-23T23:52:25.296Z,128.82
2023-02-23T23:54:52.839Z,139.63
2023-02-23T23:57:23.490Z,126.50
2023-02-23T23:59:51.468Z,134.43
