createdAt,value
2022-12-01T00:01:41.025Z,22.80
2022-12-01T00:04:08.035Z,20.87
2022-12-01T00:06:37.334Z,21.83
2022-12-01T00:09:22.717Z,19.70
2022-12-01T00:11:49.904Z,21.10
2022-12-01T00:14:17.580Z,21.90
2022-12-01T00:16:47.726Z,21.97
2022-12-01T00:19:14.887Z,21.37
2022-12-01T00:21:44.209Z,23.07
2022-12-01T00:24:19.177Z,28.23
2022-12-01T00:26:49.697Z,20.30
2022-12-01T00:29:45.329Z,22.73
2022-12-01T00:32:12.815Z,23.00
2022-12-01T00:34:40.309Z,24.00
2022-12-01T00:37:07.350Z,21.77
2022-12-01T00:39:34.370Z,22.17
2022-12-01T00:42:01.349Z,22.43
2022-12-01T00:44:33.614Z,23.07
2022-12-01T00:47:00.674Z,23.00
2022-12-01T00:49:27.711Z,22.43
2022-12-01T00:51:55.002Z,22.43
2022-12-01T00:54:22.193Z,23.10
2022-12-01T00:56:49.644Z,24.37
2022-12-01T00:59:16.707Z,23.40
2022-12-01T01:01:43.698Z,22.30
2022-12-01T01:04:10.698Z,24.80
2022-12-01T01:06:37.891Z,24.50
2022-12-01T01:09:04.868Z,23.30
2022-12-01T01:11:31.739Z,24.53
2022-12-01T01:13:59.984Z,23.73
2022-12-01T01:16:27.112Z,24.03
2022-12-01T01:18:54.141Z,24.17
2022-12-01T01:21:22.106Z,32.60
2022-12-01T01:23:50.487Z,26.40
2022-12-01T01:26:19.210Z,26.27
2022-12-01T01:28:47.320Z,26.07
2022-12-01T01:31:17.591Z,24.63
2022-12-01T01:33:47.885Z,24.57
2022-12-01T01:36:18.769Z,24.93
2022-12-01T01:38:46.934Z,31.10
2022-12-01T01:41:14.604Z,26.13
2022-12-01T01:43:43.745Z,28.13
2022-12-01T01:46:22.751Z,22.03
2022-12-01T01:49:10.830Z,25.27
2022-12-01T01:51:49.291Z,24.07
2022-12-01T01:54:28.345Z,23.87
2022-12-01T01:56:57.691Z,24.07
2022-12-01T01:59:33.242Z,26.47
2022-12-01T02:02:06.755Z,24.43
2022-12-01T02:04:40.532Z,24.43
2022-12-01T02:07:11.712Z,25.27
2022-12-01T02:09:38.660Z,28.83
2022-12-01T02:12:56.703Z,23.17
2022-12-01T02:15:32.410Z,24.67
2022-12-01T02:18:21.564Z,25.23
2022-12-01T02:21:07.159Z,25.87
2022-12-01T02:23:56.117Z,25.10
2022-12-01T02:26:59.638Z,25.83
2022-12-01T02:29:55.258Z,23.53
2022-12-01T02:32:49.175Z,23.53
2022-12-01T02:35:22.409Z,23.63
2022-12-01T02:38:03.816Z,24.93
2022-12-01T02:41:12.073Z,26.13
2022-12-01T02:44:18.691Z,25.23
2022-12-01T02:46:55.463Z,25.90
2022-12-01T02:49:30.547Z,24.60
2022-12-01T02:51:58.591Z,25.10
2022-12-01T02:54:28.587Z,25.27
2022-12-01T02:56:55.421Z,22.87
2022-12-01T02:59:22.640Z,25.50
2022-12-01T03:01:50.915Z,25.20
2022-12-01T03:04:48.322Z,25.10
2022-12-01T03:07:36.531Z,26.90
2022-12-01T03:10:38.442Z,26.77
2022-12-01T03:13:24.317Z,22.50
2022-12-01T03:16:04.974Z,25.43
2022-12-01T03:18:58.975Z,26.43
2022-12-01T03:21:26.123Z,24.63
2022-12-01T03:24:08.108Z,24.50
2022-12-01T03:26:37.613Z,23.80
2022-12-01T03:29:15.858Z,28.20
2022-12-01T03:31:50.922Z,21.67
2022-12-01T03:34:31.335Z,25.30
2022-12-01T03:37:07.112Z,23.27
2022-12-01T03:39:36.147Z,24.07
2022-12-01T03:42:13.774Z,26.37
2022-12-01T03:44:52.074Z,29.13
2022-12-01T03:47:23.423Z,21.93
2022-12-01T03:49:52.169Z,25.10
2022-12-01T03:52:30.821Z,24.73
2022-12-01T03:55:12.110Z,24.23
2022-12-01T03:57:49.164Z,23.43
2022-12-01T04:00:19.930Z,24.47
2022-12-01T04:02:46.998Z,23.30
2022-12-01T04:05:14.280Z,26.40
2022-12-01T04:07:41.315Z,32.37
2022-12-01T04:10:08.892Z,29.30
2022-12-01T04:12:35.868Z,24.50
2022-12-01T04:15:09.354Z,24.70
2022-12-01T04:17:36.606Z,24.23
2022-12-01T04:20:06.640Z,25.77
2022-12-01T04:22:39.239Z,24.80
2022-12-01T04:25:07.292Z,25.10
2022-12-01T04:27:34.927Z,24.07
2022-12-01T04:30:02.413Z,23.43
2022-12-01T04:32:29.561Z,29.00
2022-12-01T04:34:56.588Z,24.93
2022-12-01T04:37:23.571Z,27.23
2022-12-01T04:39:50.742Z,26.20
2022-12-01T04:42:20.419Z,24.63
2022-12-01T04:44:47.378Z,25.37
2022-12-01T04:47:14.279Z,21.67
2022-12-01T04:49:41.216Z,25.47
2022-12-01T04:52:11.234Z,26.33
2022-12-01T04:54:38.281Z,26.37
2022-12-01T04:57:05.218Z,26.33
2022-12-01T04:59:35.055Z,25.17
2022-12-01T05:02:04.132Z,25.87
2022-12-01T05:04:32.765Z,27.13
2022-12-01T05:07:02.890Z,30.87
2022-12-01T05:09:29.888Z,27.47
2022-12-01T05:11:57.007Z,26.47
2022-12-01T05:14:26.641Z,26.77
2022-12-01T05:16:55.122Z,28.33
2022-12-01T05:19:40.496Z,30.83
2022-12-01T05:22:07.445Z,29.07
2022-12-01T05:24:34.285Z,31.93
2022-12-01T05:27:01.398Z,28.40
2022-12-01T05:29:28.310Z,35.47
2022-12-01T05:31:55.279Z,27.80
2022-12-01T05:34:22.476Z,27.90
2022-12-01T05:36:49.420Z,26.93
2022-12-01T05:39:16.293Z,29.97
2022-12-01T05:41:43.326Z,25.53
2022-12-01T05:44:10.404Z,31.20
2022-12-01T05:46:37.568Z,27.70
2022-12-01T05:49:04.546Z,30.53
2022-12-01T05:51:31.456Z,27.07
2022-12-01T05:54:00.118Z,25.20
2022-12-01T05:56:27.180Z,26.87
2022-12-01T05:58:54.625Z,28.20
2022-12-01T06:01:21.606Z,28.33
2022-12-01T06:03:48.574Z,27.27
2022-12-01T06:06:32.490Z,25.47
2022-12-01T06:08:59.573Z,25.40
2022-12-01T06:11:26.467Z,24.90
2022-12-01T06:13:53.385Z,26.20
2022-12-01T06:16:20.353Z,24.73
2022-12-01T06:18:49.615Z,25.07
2022-12-01T06:21:16.656Z,25.40
2022-12-01T06:23:45.857Z,28.07
2022-12-01T06:26:12.811Z,24.13
2022-12-01T06:28:39.720Z,24.13
2022-12-01T06:31:06.731Z,23.80
2022-12-01T06:33:34.146Z,22.70
2022-12-01T06:36:02.727Z,23.90
2022-12-01T06:38:34.691Z,24.00
2022-12-01T06:41:02.774Z,22.70
2022-12-01T06:43:30.271Z,26.30
2022-12-01T06:46:01.735Z,26.20
2022-12-01T06:48:30.219Z,24.13
2022-12-01T06:51:00.828Z,24.20
2022-12-01T06:53:29.058Z,25.03
2022-12-01T06:56:04.449Z,26.17
2022-12-01T06:58:32.054Z,22.10
2022-12-01T07:00:59.571Z,23.33
2022-12-01T07:03:33.012Z,22.73
2022-12-01T07:06:01.509Z,21.27
2022-12-01T07:08:29.966Z,20.50
2022-12-01T07:11:05.422Z,22.30
2022-12-01T07:13:33.986Z,22.33
2022-12-01T07:16:07.049Z,21.93
2022-12-01T07:18:34.694Z,20.80
2022-12-01T07:21:07.281Z,20.10
2022-12-01T07:23:34.597Z,20.73
2022-12-01T07:26:02.956Z,22.43
2022-12-01T07:28:30.070Z,24.27
2022-12-01T07:31:15.373Z,24.17
2022-12-01T07:33:43.552Z,22.90
2022-12-01T07:36:22.069Z,21.07
2022-12-01T07:38:48.953Z,21.33
2022-12-01T07:41:21.153Z,19.63
2022-12-01T07:43:48.680Z,22.90
2022-12-01T07:46:23.585Z,21.20
2022-12-01T07:48:52.012Z,22.13
2022-12-01T07:51:20.439Z,22.23
2022-12-01T07:53:49.393Z,34.80
2022-12-01T07:56:17.392Z,24.47
2022-12-01T07:58:44.703Z,22.13
2022-12-01T08:01:18.063Z,24.50
2022-12-01T08:03:45.398Z,27.67
2022-12-01T08:06:12.839Z,29.43
2022-12-01T08:08:42.848Z,23.23
2022-12-01T08:11:25.182Z,23.40
2022-12-01T08:13:53.463Z,23.43
2022-12-01T08:16:24.846Z,23.10
2022-12-01T08:18:52.415Z,25.75
2022-12-01T08:21:27.479Z,32.53
2022-12-01T08:24:26.075Z,28.00
2022-12-01T08:26:59.082Z,25.70
2022-12-01T08:29:26.415Z,26.33
2022-12-01T08:31:53.860Z,32.27
2022-12-01T08:34:27.075Z,27.03
2022-12-01T08:36:54.176Z,28.43
2022-12-01T08:39:21.421Z,29.30
2022-12-01T08:42:00.591Z,33.37
2022-12-01T08:44:28.628Z,33.57
2022-12-01T08:47:03.594Z,30.00
2022-12-01T08:49:42.381Z,33.10
2022-12-01T08:52:22.149Z,35.07
2022-12-01T08:54:49.167Z,31.47
2022-12-01T08:57:16.222Z,30.37
2022-12-01T08:59:49.317Z,28.27
2022-12-01T09:02:21.459Z,31.80
2022-12-01T09:04:54.892Z,32.27
2022-12-01T09:07:26.817Z,32.57
2022-12-01T09:10:05.636Z,30.30
2022-12-01T09:12:33.482Z,33.27
2022-12-01T09:15:18.156Z,33.20
2022-12-01T09:17:48.026Z,31.97
2022-12-01T09:20:20.980Z,34.00
2022-12-01T09:22:54.953Z,35.90
2022-12-01T09:25:22.038Z,35.00
2022-12-01T09:27:51.249Z,36.53
2022-12-01T09:30:18.417Z,35.93
2022-12-01T09:32:48.457Z,36.67
2022-12-01T09:35:17.683Z,36.43
2022-12-01T09:37:47.823Z,31.83
2022-12-01T09:40:15.755Z,35.27
2022-12-01T09:42:45.312Z,29.37
2022-12-01T09:45:25.716Z,25.83
2022-12-01T09:47:56.103Z,27.30
2022-12-01T09:50:25.386Z,26.73
2022-12-01T09:52:57.747Z,26.17
2022-12-01T09:55:26.042Z,28.63
2022-12-01T09:57:57.802Z,33.10
2022-12-01T10:00:33.020Z,30.40
2022-12-01T10:03:12.279Z,33.83
2022-12-01T10:06:25.985Z,34.10
2022-12-01T10:08:57.680Z,30.27
2022-12-01T10:11:35.765Z,30.00
2022-12-01T10:14:04.597Z,32.57
2022-12-01T10:16:42.952Z,30.53
2022-12-01T10:19:35.938Z,34.30
2022-12-01T10:22:18.144Z,36.43
2022-12-01T10:25:13.404Z,40.63
2022-12-01T10:28:02.638Z,62.23
2022-12-01T10:30:29.652Z,34.60
2022-12-01T10:33:19.866Z,36.87
2022-12-01T10:35:48.766Z,34.93
2022-12-01T10:38:35.973Z,36.13
2022-12-01T10:41:04.356Z,35.60
2022-12-01T10:43:51.047Z,44.00
2022-12-01T10:46:45.765Z,38.00
2022-12-01T10:49:15.139Z,39.37
2022-12-01T10:51:57.108Z,40.67
2022-12-01T10:54:39.469Z,47.70
2022-12-01T10:57:16.887Z,39.67
2022-12-01T11:00:00.324Z,50.57
2022-12-01T11:02:30.923Z,42.27
2022-12-01T11:05:04.532Z,46.07
2022-12-01T11:07:50.761Z,45.07
2022-12-01T11:10:35.825Z,46.20
2022-12-01T11:13:28.459Z,45.13
2022-12-01T11:15:58.392Z,46.47
2022-12-01T11:18:35.910Z,47.23
2022-12-01T11:21:09.299Z,47.73
2022-12-01T11:23:47.607Z,43.10
2022-12-01T11:26:32.473Z,43.37
2022-12-01T11:29:20.878Z,46.10
2022-12-01T11:31:50.580Z,48.37
2022-12-01T11:34:38.475Z,49.87
2022-12-01T11:37:15.743Z,47.47
2022-12-01T11:39:45.146Z,52.20
2022-12-01T11:42:11.973Z,56.03
2022-12-01T11:44:55.297Z,52.00
2022-12-01T11:47:25.499Z,53.10
2022-12-01T11:50:01.754Z,48.43
2022-12-01T11:52:34.779Z,51.03
2022-12-01T11:55:13.915Z,55.03
2022-12-01T11:57:45.905Z,56.83
2022-12-01T12:00:19.756Z,52.47
2022-12-01T12:03:04.781Z,61.73
2022-12-01T12:06:31.974Z,66.93
2022-12-01T12:09:23.860Z,56.27
2022-12-01T12:12:12.504Z,53.80
2022-12-01T12:15:00.843Z,56.93
2022-12-01T12:17:38.306Z,54.33
2022-12-01T12:20:18.301Z,65.27
2022-12-01T12:23:04.436Z,58.73
2022-12-01T12:25:49.656Z,67.80
2022-12-01T12:28:39.364Z,56.10
2022-12-01T12:31:33.489Z,56.53
2022-12-01T12:34:15.219Z,70.13
2022-12-01T12:37:15.339Z,61.00
2022-12-01T12:39:51.260Z,55.30
2022-12-01T12:42:44.269Z,53.33
2022-12-01T12:45:32.902Z,47.00
2022-12-01T12:49:03.533Z,42.97
2022-12-01T12:51:39.292Z,42.97
2022-12-01T12:54:22.549Z,44.67
2022-12-01T12:56:55.711Z,37.67
2022-12-01T12:59:46.733Z,39.03
2022-12-01T13:02:56.265Z,30.67
2022-12-01T13:08:58.092Z,29.40
2022-12-01T13:11:44.479Z,25.90
2022-12-01T13:14:28.839Z,25.87
2022-12-01T13:17:28.784Z,24.00
2022-12-01T13:20:13.629Z,19.63
2022-12-01T13:22:47.490Z,18.93
2022-12-01T13:25:35.674Z,15.90
2022-12-01T13:28:05.851Z,18.50
2022-12-01T13:30:39.977Z,18.43
2022-12-01T13:33:16.727Z,16.10
2022-12-01T13:35:43.998Z,19.10
2022-12-01T13:38:29.870Z,15.90
2022-12-01T13:41:47.561Z,18.30
2022-12-01T13:44:25.263Z,17.27
2022-12-01T13:47:16.477Z,15.23
2022-12-01T13:49:46.966Z,15.97
2022-12-01T13:52:23.635Z,14.33
2022-12-01T13:55:09.490Z,16.10
2022-12-01T13:57:59.464Z,12.90
2022-12-01T14:00:35.116Z,10.90
2022-12-01T14:03:20.468Z,14.87
2022-12-01T14:05:53.476Z,15.50
2022-12-01T14:08:44.665Z,12.00
2022-12-01T14:11:24.479Z,14.23
2022-12-01T14:14:21.319Z,13.50
2022-12-01T14:16:56.237Z,15.17
2022-12-01T14:19:44.703Z,17.30
2022-12-01T14:22:33.092Z,14.60
2022-12-01T14:25:08.098Z,16.53
2022-12-01T14:27:43.097Z,14.60
2022-12-01T14:30:41.648Z,17.80
2022-12-01T14:33:40.002Z,15.87
2022-12-01T14:36:23.716Z,16.17
2022-12-01T14:39:00.017Z,17.73
2022-12-01T14:41:43.584Z,16.03
2022-12-01T14:44:27.393Z,14.83
2022-12-01T14:47:10.422Z,17.20
2022-12-01T14:49:56.400Z,18.67
2022-12-01T14:52:29.267Z,15.27
2022-12-01T14:54:58.931Z,16.17
2022-12-01T14:57:32.692Z,17.73
2022-12-01T15:00:11.038Z,18.67
2022-12-01T15:02:44.336Z,18.73
2022-12-01T15:05:17.664Z,20.13
2022-12-01T15:07:47.605Z,19.90
2022-12-01T15:10:26.463Z,20.17
2022-12-01T15:12:54.248Z,19.27
2022-12-01T15:15:26.352Z,20.57
2022-12-01T15:17:55.857Z,23.27
2022-12-01T15:20:36.837Z,20.87
2022-12-01T15:23:15.188Z,20.63
2022-12-01T15:25:45.064Z,18.37
2022-12-01T15:28:30.865Z,20.70
2022-12-01T15:30:59.123Z,21.83
2022-12-01T15:33:41.514Z,21.27
2022-12-01T15:36:13.252Z,22.90
2022-12-01T15:38:44.114Z,19.70
2022-12-01T15:41:29.170Z,24.17
2022-12-01T15:44:05.681Z,21.43
2022-12-01T15:46:38.791Z,21.93
2022-12-01T15:49:33.593Z,20.87
2022-12-01T15:52:07.095Z,26.20
2022-12-01T15:55:01.351Z,23.47
2022-12-01T15:57:34.851Z,24.87
2022-12-01T16:00:02.365Z,29.93
2022-12-01T16:02:32.911Z,27.30
2022-12-01T16:05:20.020Z,27.93
2022-12-01T16:08:12.705Z,25.60
2022-12-01T16:10:36.923Z,31.33
2022-12-01T16:13:38.172Z,30.67
2022-12-01T16:16:31.452Z,33.60
2022-12-01T16:19:09.257Z,38.33
2022-12-01T16:21:47.060Z,33.07
2022-12-01T16:24:18.192Z,30.80
2022-12-01T16:26:51.631Z,33.33
2022-12-01T16:29:24.715Z,38.87
2022-12-01T16:32:22.030Z,32.00
2022-12-01T16:34:47.496Z,33.23
2022-12-01T16:37:15.454Z,32.40
2022-12-01T16:39:43.213Z,32.77
2022-12-01T16:42:15.759Z,34.13
2022-12-01T16:44:44.804Z,33.80
2022-12-01T16:47:18.577Z,34.50
2022-12-01T16:49:46.080Z,31.30
2022-12-01T16:52:44.175Z,34.03
2022-12-01T16:55:30.491Z,30.43
2022-12-01T16:57:57.827Z,33.13
2022-12-01T17:00:24.905Z,30.73
2022-12-01T17:02:55.074Z,30.90
2022-12-01T17:05:37.861Z,33.77
2022-12-01T17:08:11.064Z,29.03
2022-12-01T17:14:57.611Z,27.20
2022-12-01T17:20:52.603Z,28.97
2022-12-01T17:23:33.509Z,29.37
2022-12-01T17:26:18.960Z,31.27
2022-12-01T17:28:49.678Z,50.73
2022-12-01T17:31:33.199Z,34.83
2022-12-01T17:34:55.799Z,32.50
2022-12-01T17:42:35.092Z,33.03
2022-12-01T17:49:11.737Z,33.73
2022-12-01T17:51:45.895Z,32.03
2022-12-01T17:54:50.629Z,31.83
2022-12-01T17:57:31.760Z,37.87
2022-12-01T18:00:17.410Z,35.60
2022-12-01T18:03:12.378Z,34.27
2022-12-01T18:05:59.052Z,32.27
2022-12-01T18:08:59.172Z,31.20
2022-12-01T18:12:03.187Z,35.93
2022-12-01T18:14:51.096Z,35.47
2022-12-01T18:17:34.155Z,32.93
2022-12-01T18:20:09.742Z,36.60
2022-12-01T18:22:45.326Z,35.23
2022-12-01T18:25:18.720Z,35.33
2022-12-01T18:28:18.599Z,33.43
2022-12-01T18:30:49.775Z,38.87
2022-12-01T18:33:17.120Z,37.27
2022-12-01T18:36:35.520Z,38.80
2022-12-01T18:39:05.533Z,35.77
2022-12-01T18:41:33.810Z,38.37
2022-12-01T18:44:16.996Z,38.40
2022-12-01T18:47:03.387Z,37.20
2022-12-01T18:49:55.748Z,37.93
2022-12-01T18:52:43.536Z,43.57
2022-12-01T18:55:24.097Z,42.87
2022-12-01T19:01:10.295Z,39.83
2022-12-01T19:07:12.555Z,34.30
2022-12-01T19:10:12.969Z,35.87
2022-12-01T19:16:31.416Z,32.57
2022-12-01T19:22:59.863Z,26.93
2022-12-01T19:26:44.343Z,27.77
2022-12-01T19:29:15.074Z,24.73
2022-12-01T20:20:48.569Z,35.83
2022-12-01T20:23:19.861Z,31.40
2022-12-01T20:25:56.195Z,29.03
2022-12-01T20:28:26.482Z,25.73
2022-12-01T20:31:18.769Z,27.07
2022-12-01T20:33:46.695Z,27.77
2022-12-01T20:36:34.558Z,26.03
2022-12-01T20:39:46.933Z,32.30
2022-12-01T20:42:28.940Z,26.03
2022-12-01T20:46:06.430Z,28.77
2022-12-01T20:48:36.901Z,30.97
2022-12-01T20:51:27.638Z,29.63
2022-12-01T20:54:29.503Z,26.33
2022-12-01T21:04:14.999Z,29.53
2022-12-01T21:05:17.240Z,32.43
2022-12-01T21:15:50.330Z,31.63
2022-12-01T21:22:58.156Z,33.40
2022-12-01T21:25:37.402Z,32.80
2022-12-01T21:28:21.968Z,31.17
2022-12-01T21:31:00.307Z,30.87
2022-12-01T21:33:38.690Z,31.40
2022-12-01T21:41:02.045Z,30.67
2022-12-01T21:43:38.806Z,32.50
2022-12-01T22:30:51.019Z,29.87
2022-12-01T23:16:41.685Z,27.60
2022-12-01T23:19:09.867Z,26.10
2022-12-01T23:21:37.761Z,24.20
2022-12-01T23:24:06.519Z,37.00
2022-12-01T23:26:34.090Z,25.67
2022-12-01T23:29:02.048Z,34.90
2022-12-01T23:31:30.286Z,24.60
2022-12-01T23:34:00.580Z,24.47
2022-12-01T23:36:29.954Z,25.97
2022-12-01T23:39:02.952Z,27.27
2022-12-01T23:41:51.726Z,21.07
2022-12-01T23:44:48.426Z,25.10
2022-12-01T23:47:20.522Z,24.17
2022-12-01T23:50:03.037Z,22.00
2022-12-01T23:52:36.550Z,20.67
2022-12-01T23:55:24.798Z,24.90
2022-12-01T23:57:53.224Z,22.83
