createdAt,value
2022-11-28T00:00:33.152Z,13.80
2022-11-28T00:02:36.456Z,12.90
2022-11-28T00:04:40.063Z,16.48
2022-11-28T00:06:46.461Z,17.98
2022-11-28T00:08:51.265Z,11.70
2022-11-28T00:10:54.514Z,13.60
2022-11-28T00:12:58.354Z,16.73
2022-11-28T00:15:01.855Z,14.60
2022-11-28T00:17:05.106Z,14.32
2022-11-28T00:19:09.112Z,14.18
2022-11-28T00:21:14.622Z,14.93
2022-11-28T00:23:17.967Z,14.10
2022-11-28T00:25:22.516Z,15.90
2022-11-28T00:27:25.827Z,16.10
2022-11-28T00:29:29.038Z,12.88
2022-11-28T00:31:34.474Z,13.25
2022-11-28T00:33:37.754Z,13.90
2022-11-28T00:35:41.043Z,14.27
2022-11-28T00:37:44.215Z,14.55
2022-11-28T00:39:47.642Z,16.27
2022-11-28T00:41:52.284Z,13.27
2022-11-28T00:43:55.900Z,13.95
2022-11-28T00:45:59.226Z,15.38
2022-11-28T00:48:02.820Z,14.57
2022-11-28T00:50:07.174Z,13.02
2022-11-28T00:52:10.464Z,12.00
2022-11-28T00:54:13.711Z,11.65
2022-11-28T00:56:19.099Z,16.08
2022-11-28T00:58:23.622Z,17.00
2022-11-28T01:00:26.960Z,22.45
2022-11-28T01:02:30.219Z,20.85
2022-11-28T01:04:33.542Z,21.05
2022-11-28T01:06:39.139Z,26.95
2022-11-28T01:08:42.362Z,26.08
2022-11-28T01:10:47.142Z,46.05
2022-11-28T01:12:50.378Z,32.30
2022-11-28T01:14:56.079Z,35.97
2022-11-28T01:16:59.262Z,30.63
2022-11-28T01:19:02.817Z,35.45
2022-11-28T01:21:06.534Z,31.17
2022-11-28T01:23:09.943Z,30.30
2022-11-28T01:25:13.294Z,35.28
2022-11-28T01:27:16.643Z,19.33
2022-11-28T01:29:20.085Z,28.75
2022-11-28T01:31:26.490Z,19.63
2022-11-28T01:33:29.826Z,22.65
2022-11-28T01:35:33.033Z,17.02
2022-11-28T01:37:36.205Z,17.85
2022-11-28T01:39:39.543Z,14.50
2022-11-28T01:41:43.006Z,14.55
2022-11-28T01:44:01.070Z,19.02
2022-11-28T01:46:05.387Z,15.02
2022-11-28T01:48:12.772Z,15.57
2022-11-28T01:50:16.729Z,13.35
2022-11-28T01:52:21.351Z,13.38
2022-11-28T01:54:27.508Z,11.77
2022-11-28T01:56:37.527Z,12.15
2022-11-28T01:58:44.396Z,15.23
2022-11-28T02:00:48.640Z,13.52
2022-11-28T02:02:55.722Z,20.40
2022-11-28T02:05:00.515Z,13.32
2022-11-28T02:07:03.855Z,11.77
2022-11-28T02:09:12.047Z,11.23
2022-11-28T02:11:42.318Z,17.05
2022-11-28T02:13:54.460Z,24.60
2022-11-28T02:16:20.763Z,19.67
2022-11-28T02:18:43.906Z,18.05
2022-11-28T02:21:28.110Z,21.90
2022-11-28T02:23:49.912Z,26.70
2022-11-28T02:26:29.250Z,29.30
2022-11-28T02:29:00.519Z,26.63
2022-11-28T02:31:20.673Z,20.33
2022-11-28T02:33:28.992Z,16.65
2022-11-28T02:35:40.219Z,17.75
2022-11-28T02:37:49.703Z,17.40
2022-11-28T02:40:03.952Z,17.33
2022-11-28T02:42:13.496Z,23.92
2022-11-28T02:44:19.807Z,21.50
2022-11-28T02:46:28.476Z,26.15
2022-11-28T02:48:42.282Z,21.35
2022-11-28T02:50:53.757Z,22.88
2022-11-28T02:53:03.524Z,17.80
2022-11-28T02:55:08.786Z,19.33
2022-11-28T02:57:12.314Z,17.38
2022-11-28T02:59:32.380Z,18.08
2022-11-28T03:01:38.300Z,13.65
2022-11-28T03:03:56.374Z,20.50
2022-11-28T03:06:03.305Z,19.05
2022-11-28T03:08:18.177Z,15.95
2022-11-28T03:10:28.386Z,13.07
2022-11-28T03:12:44.347Z,17.92
2022-11-28T03:14:53.151Z,20.60
2022-11-28T03:17:08.986Z,11.50
2022-11-28T03:19:20.914Z,13.68
2022-11-28T03:21:33.995Z,12.38
2022-11-28T03:23:44.446Z,13.07
2022-11-28T03:25:57.203Z,12.48
2022-11-28T03:28:07.470Z,16.88
2022-11-28T03:30:16.928Z,11.40
2022-11-28T03:32:24.379Z,10.95
2022-11-28T03:34:35.379Z,11.27
2022-11-28T03:36:42.997Z,11.07
2022-11-28T03:38:51.687Z,10.63
2022-11-28T03:40:59.133Z,13.88
2022-11-28T03:43:06.594Z,8.50
2022-11-28T03:45:14.430Z,11.00
2022-11-28T03:47:17.718Z,10.50
2022-11-28T03:49:26.378Z,12.30
2022-11-28T03:51:37.698Z,10.63
2022-11-28T03:53:48.919Z,16.35
2022-11-28T03:55:58.205Z,11.18
2022-11-28T03:58:07.126Z,12.45
2022-11-28T04:00:13.945Z,11.70
2022-11-28T04:02:23.645Z,7.97
2022-11-28T04:04:32.947Z,11.82
2022-11-28T04:06:46.092Z,12.68
2022-11-28T04:08:54.454Z,14.10
2022-11-28T04:11:03.114Z,13.13
2022-11-28T04:13:13.379Z,11.20
2022-11-28T04:15:21.959Z,10.77
2022-11-28T04:17:32.809Z,16.58
2022-11-28T04:19:39.743Z,11.55
2022-11-28T04:21:54.413Z,9.27
2022-11-28T04:24:02.493Z,10.80
2022-11-28T04:26:12.427Z,12.15
2022-11-28T04:28:20.490Z,9.80
2022-11-28T04:30:23.790Z,12.63
2022-11-28T04:32:28.192Z,11.45
2022-11-28T04:34:33.750Z,19.30
2022-11-28T04:36:39.539Z,62.55
2022-11-28T04:38:54.353Z,24.30
2022-11-28T04:41:04.436Z,17.60
2022-11-28T04:43:12.086Z,13.27
2022-11-28T04:45:18.852Z,14.18
2022-11-28T04:47:23.476Z,30.08
2022-11-28T04:49:28.299Z,26.80
2022-11-28T04:51:40.800Z,16.60
2022-11-28T04:53:51.469Z,17.13
2022-11-28T04:56:01.410Z,18.80
2022-11-28T04:58:10.280Z,21.17
2022-11-28T05:00:16.339Z,16.48
2022-11-28T05:02:21.139Z,24.77
2022-11-28T05:04:24.459Z,17.40
2022-11-28T05:06:29.096Z,24.20
2022-11-28T05:08:32.364Z,21.90
2022-11-28T05:10:36.974Z,20.65
2022-11-28T05:12:40.480Z,22.15
2022-11-28T05:14:43.997Z,13.43
2022-11-28T05:16:47.827Z,21.63
2022-11-28T05:18:51.482Z,15.50
2022-11-28T05:20:55.351Z,22.90
2022-11-28T05:22:58.841Z,19.85
2022-11-28T05:25:02.018Z,22.15
2022-11-28T05:27:07.412Z,25.55
2022-11-28T05:29:11.105Z,25.50
2022-11-28T05:31:14.945Z,27.30
2022-11-28T05:33:18.144Z,38.10
2022-11-28T05:35:21.532Z,38.42
2022-11-28T05:37:25.422Z,24.95
2022-11-28T05:39:28.642Z,23.10
2022-11-28T05:41:33.474Z,37.58
2022-11-28T05:43:38.373Z,24.83
2022-11-28T05:45:42.337Z,42.97
2022-11-28T05:47:45.574Z,19.75
2022-11-28T05:49:49.601Z,45.78
2022-11-28T05:51:53.125Z,70.93
2022-11-28T05:53:56.791Z,51.65
2022-11-28T05:56:00.389Z,128.30
2022-11-28T05:58:03.814Z,57.83
2022-11-28T06:00:09.840Z,143.20
2022-11-28T06:02:17.134Z,82.45
2022-11-28T06:04:20.798Z,88.55
2022-11-28T06:06:24.500Z,49.00
2022-11-28T06:08:27.742Z,31.67
2022-11-28T06:10:31.312Z,20.35
2022-11-28T06:12:34.527Z,52.85
2022-11-28T06:14:38.680Z,70.75
2022-11-28T06:16:46.985Z,84.13
2022-11-28T06:18:53.791Z,80.38
2022-11-28T06:20:57.112Z,100.03
2022-11-28T06:23:00.291Z,105.50
2022-11-28T06:25:03.560Z,26.80
2022-11-28T06:27:06.800Z,36.03
2022-11-28T06:29:10.050Z,46.38
2022-11-28T06:31:14.791Z,120.75
2022-11-28T06:33:19.489Z,51.28
2022-11-28T06:35:22.744Z,56.85
2022-11-28T06:37:26.151Z,76.05
2022-11-28T06:39:29.373Z,39.55
2022-11-28T06:41:32.594Z,52.85
2022-11-28T06:43:36.055Z,49.25
2022-11-28T06:45:39.288Z,30.23
2022-11-28T06:47:42.554Z,34.75
2022-11-28T06:49:47.072Z,179.57
2022-11-28T06:51:50.264Z,145.60
2022-11-28T06:53:53.507Z,33.83
2022-11-28T06:55:56.780Z,128.07
2022-11-28T06:58:01.066Z,147.95
2022-11-28T07:00:05.292Z,25.95
2022-11-28T07:02:08.974Z,30.92
2022-11-28T07:04:12.229Z,80.32
2022-11-28T07:06:19.775Z,37.15
2022-11-28T07:08:23.058Z,63.65
2022-11-28T07:10:26.849Z,31.70
2022-11-28T07:12:30.259Z,39.83
2022-11-28T07:14:34.789Z,44.90
2022-11-28T07:16:38.883Z,30.15
2022-11-28T07:18:42.237Z,40.65
2022-11-28T07:20:45.633Z,37.03
2022-11-28T07:22:50.699Z,30.08
2022-11-28T07:24:53.907Z,32.58
2022-11-28T07:26:57.755Z,26.20
2022-11-28T07:29:00.942Z,25.92
2022-11-28T07:31:07.095Z,53.97
2022-11-28T07:33:10.492Z,25.20
2022-11-28T07:35:13.774Z,37.53
2022-11-28T07:37:17.231Z,56.45
2022-11-28T07:39:22.458Z,30.58
2022-11-28T07:41:27.332Z,28.38
2022-11-28T07:43:30.770Z,21.00
2022-11-28T07:45:53.919Z,15.18
2022-11-28T07:47:57.398Z,20.23
2022-11-28T07:50:00.769Z,18.67
2022-11-28T07:52:04.371Z,49.53
2022-11-28T07:54:08.064Z,70.10
2022-11-28T07:56:15.399Z,40.40
2022-11-28T07:58:18.768Z,41.03
2022-11-28T08:00:23.677Z,34.10
2022-11-28T08:02:28.025Z,37.60
2022-11-28T08:04:31.410Z,29.90
2022-11-28T08:06:38.346Z,45.50
2022-11-28T08:08:42.211Z,62.85
2022-11-28T08:10:46.310Z,80.22
2022-11-28T08:12:50.819Z,59.22
2022-11-28T08:14:54.178Z,51.65
2022-11-28T08:16:57.346Z,37.25
2022-11-28T08:19:02.610Z,43.25
2022-11-28T08:21:08.178Z,96.07
2022-11-28T08:23:11.583Z,51.83
2022-11-28T08:25:14.839Z,59.17
2022-11-28T08:27:18.021Z,44.10
2022-11-28T08:29:22.982Z,44.38
2022-11-28T08:31:28.217Z,67.07
2022-11-28T08:33:31.454Z,52.35
2022-11-28T08:35:35.233Z,32.00
2022-11-28T08:37:38.467Z,13.10
2022-11-28T08:39:41.913Z,35.95
2022-11-28T08:41:45.467Z,49.85
2022-11-28T08:43:49.084Z,70.68
2022-11-28T08:45:54.039Z,48.08
2022-11-28T08:47:57.198Z,34.00
2022-11-28T08:50:00.445Z,67.70
2022-11-28T08:52:04.465Z,51.90
2022-11-28T08:54:07.886Z,71.18
2022-11-28T08:56:11.525Z,88.03
2022-11-28T08:58:15.359Z,54.88
2022-11-28T09:00:19.601Z,48.95
2022-11-28T09:02:26.131Z,42.08
2022-11-28T09:04:30.381Z,59.95
2022-11-28T09:06:33.565Z,27.23
2022-11-28T09:08:37.169Z,27.05
2022-11-28T09:10:41.561Z,29.17
2022-11-28T09:12:44.814Z,21.08
2022-11-28T09:14:48.056Z,26.77
2022-11-28T09:16:51.604Z,16.75
2022-11-28T09:18:59.393Z,15.07
2022-11-28T09:21:04.839Z,10.65
2022-11-28T09:23:09.149Z,10.93
2022-11-28T09:25:12.595Z,14.80
2022-11-28T09:27:16.090Z,17.13
2022-11-28T09:29:19.383Z,13.10
2022-11-28T09:31:22.961Z,16.00
2022-11-28T09:33:26.473Z,11.67
2022-11-28T09:35:31.259Z,11.77
2022-11-28T09:37:34.536Z,10.93
2022-11-28T09:39:56.999Z,11.50
2022-11-28T09:42:09.083Z,13.38
2022-11-28T09:44:19.519Z,15.38
2022-11-28T09:46:28.442Z,11.93
2022-11-28T09:48:37.830Z,13.15
2022-11-28T09:50:43.951Z,11.43
2022-11-28T09:52:51.076Z,10.50
2022-11-28T09:55:01.389Z,11.20
2022-11-28T09:57:10.069Z,10.60
2022-11-28T09:59:21.607Z,9.90
2022-11-28T10:01:35.107Z,11.00
2022-11-28T10:03:44.770Z,10.90
2022-11-28T10:05:59.654Z,10.50
2022-11-28T10:08:21.768Z,10.60
2022-11-28T10:10:33.826Z,10.57
2022-11-28T10:12:48.213Z,11.37
2022-11-28T10:15:02.485Z,10.27
2022-11-28T10:17:18.605Z,11.17
2022-11-28T10:19:53.847Z,11.27
2022-11-28T10:22:05.463Z,11.50
2022-11-28T10:24:15.650Z,11.03
2022-11-28T10:26:30.041Z,11.17
2022-11-28T10:28:35.803Z,9.93
2022-11-28T10:30:43.890Z,11.63
2022-11-28T10:32:54.666Z,14.90
2022-11-28T10:35:02.798Z,14.60
2022-11-28T10:37:11.887Z,17.47
2022-11-28T10:39:15.971Z,14.80
2022-11-28T10:41:26.434Z,13.40
2022-11-28T10:43:38.248Z,14.77
2022-11-28T10:45:49.730Z,15.50
2022-11-28T10:48:37.589Z,15.70
2022-11-28T10:50:40.232Z,18.77
2022-11-28T10:52:52.226Z,16.53
2022-11-28T10:55:21.610Z,17.87
2022-11-28T10:57:32.666Z,15.97
2022-11-28T10:59:57.861Z,15.43
2022-11-28T11:02:02.446Z,17.10
2022-11-28T11:04:07.096Z,21.80
2022-11-28T11:06:10.800Z,17.60
2022-11-28T11:08:20.948Z,16.00
2022-11-28T11:10:31.351Z,19.57
2022-11-28T11:12:36.059Z,17.27
2022-11-28T11:14:41.004Z,15.63
2022-11-28T11:16:54.167Z,14.63
2022-11-28T11:18:57.391Z,18.37
2022-11-28T11:21:17.862Z,14.63
2022-11-28T11:23:24.631Z,19.60
2022-11-28T11:25:29.272Z,16.90
2022-11-28T11:27:33.000Z,16.40
2022-11-28T11:29:38.616Z,17.60
2022-11-28T11:31:45.082Z,18.07
2022-11-28T11:33:50.008Z,15.37
2022-11-28T11:35:53.852Z,15.80
2022-11-28T11:38:17.912Z,18.33
2022-11-28T11:40:29.044Z,17.80
2022-11-28T11:42:34.187Z,22.20
2022-11-28T11:44:42.192Z,16.70
2022-11-28T11:46:52.456Z,19.95
2022-11-28T11:48:55.872Z,15.77
2022-11-28T11:50:59.374Z,17.27
2022-11-28T11:53:05.500Z,19.38
2022-11-28T11:55:14.763Z,13.60
2022-11-28T11:57:35.233Z,17.05
2022-11-28T11:59:43.401Z,17.95
2022-11-28T12:01:52.751Z,14.05
2022-11-28T12:04:08.478Z,16.70
2022-11-28T12:06:24.732Z,14.13
2022-11-28T12:08:35.900Z,14.75
2022-11-28T12:10:44.867Z,13.48
2022-11-28T12:12:49.661Z,17.13
2022-11-28T12:14:53.274Z,14.17
2022-11-28T12:17:32.529Z,11.93
2022-11-28T12:19:44.515Z,10.53
2022-11-28T12:22:03.522Z,12.10
2022-11-28T12:24:12.469Z,12.27
2022-11-28T12:26:22.190Z,13.10
2022-11-28T12:28:42.476Z,14.00
2022-11-28T12:30:58.054Z,12.93
2022-11-28T12:33:16.232Z,11.00
2022-11-28T12:35:28.955Z,13.57
2022-11-28T12:38:09.732Z,8.70
2022-11-28T12:40:16.460Z,10.33
2022-11-28T12:42:30.993Z,15.90
2022-11-28T12:44:51.589Z,13.70
2022-11-28T12:47:04.243Z,10.27
2022-11-28T12:49:17.979Z,11.00
2022-11-28T12:51:31.504Z,12.38
2022-11-28T12:53:49.004Z,11.98
2022-11-28T12:56:00.471Z,9.35
2022-11-28T12:58:10.800Z,10.40
2022-11-28T13:00:21.241Z,9.98
2022-11-28T13:02:31.010Z,9.50
2022-11-28T13:04:55.058Z,12.30
2022-11-28T13:07:09.924Z,22.50
2022-11-28T13:09:24.413Z,9.02
2022-11-28T13:11:43.633Z,12.30
2022-11-28T13:13:53.579Z,10.27
2022-11-28T13:16:05.366Z,12.98
2022-11-28T13:18:23.346Z,10.65
2022-11-28T13:20:31.490Z,12.68
2022-11-28T13:22:45.836Z,19.05
2022-11-28T13:25:00.875Z,13.45
2022-11-28T13:27:10.626Z,12.00
2022-11-28T13:29:27.205Z,10.20
2022-11-28T13:31:36.259Z,11.98
2022-11-28T13:33:51.614Z,15.02
2022-11-28T13:35:56.226Z,12.30
2022-11-28T13:40:34.756Z,13.20
2022-11-28T13:43:02.996Z,13.85
2022-11-28T13:45:26.712Z,19.27
2022-11-28T13:47:38.322Z,14.15
2022-11-28T13:49:41.679Z,14.88
2022-11-28T13:51:45.109Z,18.17
2022-11-28T13:53:49.648Z,16.65
2022-11-28T13:55:55.490Z,14.88
2022-11-28T13:57:58.776Z,16.67
2022-11-28T14:00:05.909Z,13.88
2022-11-28T14:02:22.990Z,14.38
2022-11-28T14:04:29.811Z,20.35
2022-11-28T14:06:45.866Z,14.63
2022-11-28T14:08:51.218Z,14.40
2022-11-28T14:11:14.600Z,14.70
2022-11-28T14:13:38.146Z,15.95
2022-11-28T14:15:55.240Z,19.35
2022-11-28T14:18:47.824Z,18.00
2022-11-28T14:20:58.733Z,19.95
2022-11-28T14:23:20.222Z,17.17
2022-11-28T14:25:28.643Z,16.38
2022-11-28T14:27:36.184Z,14.10
2022-11-28T14:29:42.293Z,17.45
2022-11-28T14:32:13.565Z,14.68
2022-11-28T14:34:38.385Z,15.82
2022-11-28T14:36:43.924Z,15.55
2022-11-28T14:38:48.346Z,16.48
2022-11-28T14:41:03.109Z,19.00
2022-11-28T14:43:34.226Z,21.40
2022-11-28T14:45:43.344Z,18.65
2022-11-28T14:48:19.021Z,18.52
2022-11-28T14:50:52.527Z,19.27
2022-11-28T14:53:32.614Z,19.67
2022-11-28T14:55:37.369Z,22.67
2022-11-28T14:57:55.428Z,20.10
2022-11-28T15:00:00.678Z,22.60
2022-11-28T15:02:20.994Z,21.13
2022-11-28T15:04:52.411Z,21.58
2022-11-28T15:06:56.723Z,26.55
2022-11-28T15:09:07.211Z,25.38
2022-11-28T15:11:22.635Z,24.77
2022-11-28T15:13:39.359Z,22.90
2022-11-28T15:15:49.020Z,21.35
2022-11-28T15:17:55.687Z,26.80
2022-11-28T15:20:03.461Z,25.65
2022-11-28T15:22:06.957Z,21.85
2022-11-28T15:24:17.521Z,28.65
2022-11-28T15:26:27.807Z,28.17
2022-11-28T15:28:35.685Z,26.55
2022-11-28T15:30:45.852Z,25.05
2022-11-28T15:32:49.581Z,30.05
2022-11-28T15:34:56.412Z,27.70
2022-11-28T15:37:05.482Z,33.20
2022-11-28T15:39:30.380Z,27.27
2022-11-28T15:41:35.532Z,23.17
2022-11-28T15:43:40.025Z,25.15
2022-11-28T15:45:43.833Z,22.38
2022-11-28T15:47:49.273Z,27.33
2022-11-28T15:50:03.602Z,23.27
2022-11-28T15:52:07.224Z,27.23
2022-11-28T15:54:35.084Z,26.83
2022-11-28T15:56:40.274Z,24.48
2022-11-28T15:58:44.990Z,24.95
2022-11-28T16:00:51.800Z,23.33
2022-11-28T16:02:55.127Z,21.48
2022-11-28T16:05:05.786Z,21.00
2022-11-28T16:07:14.927Z,22.75
2022-11-28T16:09:28.366Z,23.95
2022-11-28T16:11:33.357Z,21.92
2022-11-28T16:13:40.419Z,22.92
2022-11-28T16:15:50.114Z,24.25
2022-11-28T16:17:55.655Z,26.17
2022-11-28T16:20:00.444Z,30.20
2022-11-28T16:22:05.667Z,31.10
2022-11-28T16:24:18.447Z,29.50
2022-11-28T16:26:34.986Z,28.08
2022-11-28T16:28:40.835Z,22.70
2022-11-28T16:30:47.604Z,38.88
2022-11-28T16:32:51.976Z,26.58
2022-11-28T16:35:00.300Z,28.73
2022-11-28T16:37:10.864Z,30.35
2022-11-28T16:39:16.999Z,26.55
2022-11-28T16:41:23.505Z,24.80
2022-11-28T16:43:34.181Z,28.75
2022-11-28T16:45:38.892Z,29.48
2022-11-28T16:47:42.391Z,42.63
2022-11-28T16:50:05.825Z,44.38
2022-11-28T16:52:46.010Z,39.20
2022-11-28T16:54:49.581Z,37.65
2022-11-28T16:56:58.823Z,37.08
2022-11-28T16:59:11.436Z,34.20
2022-11-28T17:01:16.226Z,35.80
2022-11-28T17:03:45.767Z,39.22
2022-11-28T17:05:48.945Z,34.35
2022-11-28T17:07:52.280Z,37.15
2022-11-28T17:09:55.599Z,42.75
2022-11-28T17:12:03.335Z,43.40
2022-11-28T17:14:13.036Z,33.15
2022-11-28T17:16:21.287Z,44.10
2022-11-28T17:18:24.818Z,35.20
2022-11-28T17:20:28.050Z,40.13
2022-11-28T17:22:40.713Z,42.92
2022-11-28T17:24:45.030Z,35.60
2022-11-28T17:26:48.785Z,37.50
2022-11-28T17:28:51.966Z,43.20
2022-11-28T17:30:55.257Z,30.10
2022-11-28T17:33:00.228Z,37.55
2022-11-28T17:35:04.156Z,34.58
2022-11-28T17:37:07.330Z,30.33
2022-11-28T17:39:12.617Z,39.35
2022-11-28T17:41:15.857Z,42.15
2022-11-28T17:43:20.050Z,43.72
2022-11-28T17:45:23.872Z,40.58
2022-11-28T17:47:27.210Z,43.17
2022-11-28T17:49:32.479Z,35.88
2022-11-28T17:51:35.726Z,43.13
2022-11-28T17:53:38.924Z,37.83
2022-11-28T17:55:42.725Z,39.40
2022-11-28T17:57:46.054Z,41.97
2022-11-28T17:59:49.226Z,40.10
2022-11-28T18:01:52.487Z,36.92
2022-11-28T18:03:55.776Z,36.28
2022-11-28T18:06:00.295Z,42.85
2022-11-28T18:08:03.656Z,39.70
2022-11-28T18:10:08.119Z,40.47
2022-11-28T18:12:11.351Z,48.50
2022-11-28T18:14:19.239Z,46.05
2022-11-28T18:16:25.607Z,45.97
2022-11-28T18:18:29.271Z,36.60
2022-11-28T18:20:33.112Z,38.78
2022-11-28T18:22:37.752Z,46.78
2022-11-28T18:24:40.935Z,48.92
2022-11-28T18:26:48.039Z,38.15
2022-11-28T18:28:51.966Z,43.45
2022-11-28T18:30:55.260Z,45.08
2022-11-28T18:32:59.136Z,43.10
2022-11-28T18:35:02.353Z,46.45
2022-11-28T18:37:05.712Z,37.75
2022-11-28T18:39:14.236Z,42.35
2022-11-28T18:41:18.951Z,40.65
2022-11-28T18:43:22.566Z,40.45
2022-11-28T18:45:25.937Z,36.63
2022-11-28T18:47:29.436Z,52.13
2022-11-28T18:49:32.636Z,47.17
2022-11-28T18:51:36.828Z,48.22
2022-11-28T18:53:40.058Z,41.50
2022-11-28T18:55:44.741Z,47.65
2022-11-28T18:57:48.753Z,44.97
2022-11-28T18:59:55.168Z,47.33
2022-11-28T19:01:59.482Z,55.10
2022-11-28T19:04:04.989Z,51.50
2022-11-28T19:06:10.238Z,50.63
2022-11-28T19:08:13.905Z,47.25
2022-11-28T19:10:17.949Z,52.42
2022-11-28T19:12:22.630Z,53.70
2022-11-28T19:14:25.982Z,48.67
2022-11-28T19:16:31.070Z,50.78
2022-11-28T19:18:34.434Z,53.50
2022-11-28T19:20:42.603Z,55.35
2022-11-28T19:22:45.948Z,54.83
2022-11-28T19:25:11.461Z,54.92
2022-11-28T19:27:14.905Z,73.75
2022-11-28T19:29:19.791Z,62.63
2022-11-28T19:31:24.505Z,62.55
2022-11-28T19:33:28.608Z,117.13
2022-11-28T19:35:34.247Z,57.55
2022-11-28T19:37:37.644Z,94.32
2022-11-28T19:39:41.402Z,57.00
2022-11-28T19:41:48.337Z,65.30
2022-11-28T19:43:52.232Z,76.68
2022-11-28T19:45:57.809Z,58.25
2022-11-28T19:48:02.727Z,81.82
2022-11-28T19:50:07.359Z,62.50
2022-11-28T19:52:10.549Z,61.78
2022-11-28T19:54:13.775Z,68.88
2022-11-28T19:56:19.051Z,57.80
2022-11-28T19:58:23.270Z,58.92
2022-11-28T20:00:26.947Z,59.00
2022-11-28T20:02:32.083Z,64.55
2022-11-28T20:04:35.466Z,57.80
2022-11-28T20:06:38.639Z,60.13
2022-11-28T20:08:42.461Z,76.28
2022-11-28T20:10:46.188Z,81.25
2022-11-28T20:12:49.813Z,58.03
2022-11-28T20:14:52.994Z,82.90
2022-11-28T20:16:56.235Z,81.40
2022-11-28T20:19:02.330Z,102.25
2022-11-28T20:21:07.293Z,69.95
2022-11-28T20:23:10.564Z,76.50
2022-11-28T20:25:17.871Z,96.47
2022-11-28T20:27:24.162Z,69.63
2022-11-28T20:29:28.034Z,99.93
2022-11-28T20:31:36.269Z,96.55
2022-11-28T20:33:39.757Z,60.22
2022-11-28T20:35:44.477Z,100.53
2022-11-28T20:37:47.873Z,102.70
2022-11-28T20:39:51.441Z,98.25
2022-11-28T20:41:54.839Z,65.88
2022-11-28T20:44:00.029Z,103.43
2022-11-28T20:46:04.928Z,77.05
2022-11-28T20:48:08.292Z,141.18
2022-11-28T20:50:11.735Z,122.63
2022-11-28T20:52:16.606Z,60.95
2022-11-28T20:54:20.545Z,109.35
2022-11-28T20:56:25.873Z,97.85
2022-11-28T20:58:30.072Z,66.70
2022-11-28T21:00:33.288Z,106.30
2022-11-28T21:02:36.826Z,110.53
2022-11-28T21:04:40.072Z,101.20
2022-11-28T21:06:44.253Z,73.70
2022-11-28T21:08:49.199Z,66.70
2022-11-28T21:10:52.615Z,81.43
2022-11-28T21:12:55.966Z,91.63
2022-11-28T21:14:59.356Z,79.65
2022-11-28T21:17:03.076Z,78.10
2022-11-28T21:19:09.114Z,61.22
2022-11-28T21:21:14.342Z,69.90
2022-11-28T21:23:18.228Z,67.93
2022-11-28T21:25:23.935Z,80.43
2022-11-28T21:27:27.119Z,169.25
2022-11-28T21:29:30.452Z,116.13
2022-11-28T21:31:36.490Z,98.90
2022-11-28T21:33:39.767Z,74.97
2022-11-28T21:35:43.066Z,127.10
2022-11-28T21:37:46.561Z,93.55
2022-11-28T21:39:50.078Z,83.88
2022-11-28T21:41:54.738Z,122.63
2022-11-28T21:43:58.349Z,107.20
2022-11-28T21:46:07.201Z,78.85
2022-11-28T21:48:10.470Z,120.88
2022-11-28T21:50:15.477Z,78.05
2022-11-28T21:52:23.578Z,75.38
2022-11-28T21:54:26.830Z,157.82
2022-11-28T21:56:30.063Z,123.60
2022-11-28T21:58:34.779Z,59.95
2022-11-28T22:00:53.144Z,60.15
2022-11-28T22:03:02.920Z,109.25
2022-11-28T22:05:09.026Z,60.33
2022-11-28T22:07:12.335Z,165.65
2022-11-28T22:09:15.619Z,111.15
2022-11-28T22:11:19.285Z,201.68
2022-11-28T22:13:22.905Z,60.33
2022-11-28T22:15:27.732Z,92.07
2022-11-28T22:17:32.611Z,93.82
2022-11-28T22:19:36.095Z,168.95
2022-11-28T22:21:56.023Z,141.68
2022-11-28T22:23:59.631Z,117.80
2022-11-28T22:26:02.896Z,97.28
2022-11-28T22:28:06.554Z,141.35
2022-11-28T22:30:10.918Z,76.13
2022-11-28T22:32:16.586Z,108.97
2022-11-28T22:34:20.057Z,119.57
2022-11-28T22:36:23.974Z,105.00
2022-11-28T22:38:27.335Z,94.03
2022-11-28T22:40:30.659Z,120.13
2022-11-28T22:42:34.071Z,126.25
2022-11-28T22:44:37.360Z,57.10
2022-11-28T22:46:40.832Z,69.30
2022-11-28T22:48:45.392Z,84.60
2022-11-28T22:50:48.750Z,66.18
2022-11-28T22:52:52.241Z,60.35
2022-11-28T22:54:55.567Z,95.30
2022-11-28T22:56:59.213Z,113.60
2022-11-28T22:59:05.009Z,108.88
2022-11-28T23:01:09.194Z,78.20
2022-11-28T23:03:12.639Z,76.80
2022-11-28T23:05:17.721Z,82.40
2022-11-28T23:07:21.106Z,118.90
2022-11-28T23:09:25.018Z,90.47
2022-11-28T23:11:30.386Z,80.90
2022-11-28T23:13:33.926Z,72.70
2022-11-28T23:15:41.731Z,142.90
2022-11-28T23:17:47.604Z,81.28
2022-11-28T23:19:50.866Z,82.05
2022-11-28T23:21:55.505Z,154.73
2022-11-28T23:23:58.897Z,77.18
2022-11-28T23:26:05.474Z,100.15
2022-11-28T23:28:08.851Z,87.82
2022-11-28T23:30:12.684Z,115.75
2022-11-28T23:32:16.073Z,107.20
2022-11-28T23:34:19.539Z,109.78
2022-11-28T23:36:25.106Z,93.45
2022-11-28T23:38:31.122Z,166.20
2022-11-28T23:40:34.287Z,145.45
2022-11-28T23:42:37.535Z,97.90
2022-11-28T23:44:41.041Z,111.18
2022-11-28T23:46:45.432Z,81.72
2022-11-28T23:48:48.990Z,189.18
2022-11-28T23:50:52.209Z,139.02
2022-11-28T23:52:55.485Z,132.77
2022-11-28T23:55:00.092Z,127.65
2022-11-28T23:57:03.292Z,139.02
2022-11-28T23:59:08.956Z,78.97
