createdAt,value
2017-10-03T00:02:05.617Z,99.90
2017-10-03T00:04:32.764Z,99.90
2017-10-03T00:06:59.811Z,99.90
2017-10-03T00:09:26.140Z,99.90
2017-10-03T00:11:53.240Z,99.90
2017-10-03T00:14:19.516Z,99.90
2017-10-03T00:16:46.708Z,99.90
2017-10-03T00:19:13.013Z,99.90
2017-10-03T00:21:40.020Z,99.90
2017-10-03T00:24:06.349Z,99.90
2017-10-03T00:26:32.625Z,99.90
2017-10-03T00:28:58.979Z,99.90
2017-10-03T00:31:25.313Z,99.90
2017-10-03T00:33:51.668Z,99.90
2017-10-03T00:36:17.996Z,99.90
2017-10-03T00:38:44.331Z,99.90
2017-10-03T00:41:10.655Z,99.90
2017-10-03T00:43:36.937Z,99.90
2017-10-03T00:46:03.240Z,99.90
2017-10-03T00:48:30.280Z,99.90
2017-10-03T00:50:56.645Z,99.90
2017-10-03T00:53:23.193Z,99.90
2017-10-03T00:55:49.484Z,99.90
2017-10-03T00:58:16.680Z,99.90
2017-10-03T01:00:43.072Z,99.90
2017-10-03T01:03:10.128Z,99.90
2017-10-03T01:05:37.160Z,99.90
2017-10-03T01:08:04.279Z,99.90
2017-10-03T01:10:30.627Z,99.90
2017-10-03T01:12:56.935Z,99.90
2017-10-03T01:15:23.236Z,99.90
2017-10-03T01:17:49.516Z,99.90
2017-10-03T01:20:15.823Z,99.90
2017-10-03T01:22:42.196Z,99.90
2017-10-03T01:25:09.424Z,99.90
2017-10-03T01:27:35.699Z,99.90
2017-10-03T01:30:02.116Z,99.90
2017-10-03T01:32:29.171Z,99.90
2017-10-03T01:34:56.207Z,99.90
2017-10-03T01:37:23.280Z,99.90
2017-10-03T01:39:49.584Z,99.90
2017-10-03T01:42:16.657Z,99.90
2017-10-03T01:44:43.080Z,99.90
2017-10-03T01:47:09.377Z,99.90
2017-10-03T01:49:35.731Z,99.90
2017-10-03T01:52:02.797Z,99.90
2017-10-03T01:54:29.090Z,99.90
2017-10-03T01:56:56.111Z,99.90
2017-10-03T01:59:22.414Z,99.90
2017-10-03T02:01:48.779Z,99.90
2017-10-03T02:04:15.088Z,99.90
2017-10-03T02:06:41.403Z,99.90
2017-10-03T02:09:07.707Z,99.90
2017-10-03T02:11:34.804Z,99.90
2017-10-03T02:14:01.080Z,99.90
2017-10-03T02:16:28.121Z,99.90
2017-10-03T02:18:54.412Z,99.90
2017-10-03T02:21:20.780Z,99.90
2017-10-03T02:23:47.811Z,99.90
2017-10-03T02:26:14.300Z,99.90
2017-10-03T02:28:40.590Z,99.90
2017-10-03T02:31:07.603Z,99.90
2017-10-03T02:33:33.896Z,99.90
2017-10-03T02:36:00.189Z,99.90
2017-10-03T02:38:27.258Z,99.90
2017-10-03T02:40:54.340Z,99.90
2017-10-03T02:43:20.653Z,99.90
2017-10-03T02:45:46.935Z,99.90
2017-10-03T02:48:13.248Z,99.90
2017-10-03T02:50:39.545Z,99.90
2017-10-03T02:53:05.845Z,99.90
2017-10-03T02:55:32.900Z,99.90
2017-10-03T02:57:59.963Z,99.90
2017-10-03T03:00:26.263Z,99.90
2017-10-03T03:02:53.303Z,99.90
2017-10-03T03:05:19.639Z,99.90
2017-10-03T03:07:45.984Z,99.90
2017-10-03T03:10:13.008Z,99.90
2017-10-03T03:12:39.364Z,99.90
2017-10-03T03:15:06.428Z,99.90
2017-10-03T03:17:32.941Z,99.90
2017-10-03T03:19:59.977Z,99.90
2017-10-03T03:22:26.287Z,99.90
2017-10-03T03:24:52.571Z,99.90
2017-10-03T03:27:18.877Z,99.90
2017-10-03T03:29:45.913Z,99.90
2017-10-03T03:32:13.005Z,99.90
2017-10-03T03:34:39.307Z,99.90
2017-10-03T03:37:06.355Z,99.90
2017-10-03T03:39:33.374Z,99.90
2017-10-03T03:41:59.680Z,99.90
2017-10-03T03:44:25.984Z,99.90
2017-10-03T03:46:52.332Z,99.90
2017-10-03T03:49:18.852Z,99.90
2017-10-03T03:51:45.150Z,99.90
2017-10-03T03:54:12.211Z,99.90
2017-10-03T03:56:38.660Z,99.90
2017-10-03T03:59:05.135Z,99.90
2017-10-03T04:01:31.460Z,99.90
2017-10-03T04:03:57.764Z,99.90
2017-10-03T04:06:24.061Z,99.90
2017-10-03T04:08:51.240Z,99.90
2017-10-03T04:11:17.594Z,99.90
2017-10-03T04:13:43.908Z,99.90
2017-10-03T04:16:10.229Z,99.90
2017-10-03T04:18:36.517Z,99.90
2017-10-03T04:21:03.551Z,99.90
2017-10-03T04:23:29.867Z,99.90
2017-10-03T04:25:56.192Z,99.90
2017-10-03T04:28:22.512Z,99.90
2017-10-03T04:30:48.899Z,99.90
2017-10-03T04:33:15.925Z,99.90
2017-10-03T04:35:42.397Z,99.90
2017-10-03T04:38:08.724Z,99.90
2017-10-03T04:40:35.046Z,99.90
2017-10-03T04:43:01.516Z,99.90
2017-10-03T04:45:27.823Z,99.90
2017-10-03T04:47:54.380Z,99.90
2017-10-03T04:50:20.797Z,99.90
2017-10-03T04:52:47.080Z,99.90
2017-10-03T04:55:13.384Z,99.90
2017-10-03T04:57:39.666Z,99.90
2017-10-03T05:00:06.253Z,99.90
2017-10-03T05:02:32.556Z,99.90
2017-10-03T05:04:58.956Z,99.90
2017-10-03T05:07:26.031Z,99.90
2017-10-03T05:09:52.392Z,99.90
2017-10-03T05:12:18.829Z,99.90
2017-10-03T05:14:45.132Z,99.90
2017-10-03T05:17:11.421Z,99.90
2017-10-03T05:19:38.542Z,99.90
2017-10-03T05:22:04.835Z,99.90
2017-10-03T05:24:31.327Z,99.90
2017-10-03T05:26:58.525Z,99.90
2017-10-03T05:29:24.825Z,99.90
2017-10-03T05:31:51.887Z,99.90
2017-10-03T05:34:18.197Z,99.90
2017-10-03T05:36:45.241Z,99.90
2017-10-03T05:39:12.299Z,99.90
2017-10-03T05:41:39.347Z,99.90
2017-10-03T05:44:05.671Z,99.90
2017-10-03T05:46:32.704Z,99.90
2017-10-03T05:48:59.756Z,99.90
2017-10-03T05:51:26.824Z,99.90
2017-10-03T05:53:53.133Z,99.90
2017-10-03T05:56:20.192Z,99.90
2017-10-03T05:58:47.210Z,99.90
2017-10-03T06:01:13.495Z,99.90
2017-10-03T06:03:39.804Z,99.90
2017-10-03T06:06:06.108Z,99.90
2017-10-03T06:08:33.164Z,99.90
2017-10-03T06:11:00.199Z,99.90
2017-10-03T06:13:26.487Z,99.90
2017-10-03T06:15:52.771Z,99.90
2017-10-03T06:18:19.820Z,99.90
2017-10-03T06:20:46.860Z,99.90
2017-10-03T06:23:13.960Z,99.90
2017-10-03T06:25:40.280Z,99.90
2017-10-03T06:28:06.558Z,99.90
2017-10-03T06:30:32.901Z,99.90
2017-10-03T06:32:59.951Z,99.90
2017-10-03T06:35:27.024Z,99.90
2017-10-03T06:37:53.309Z,99.90
2017-10-03T06:40:19.876Z,99.90
2017-10-03T06:42:46.181Z,99.90
2017-10-03T06:45:12.552Z,99.90
2017-10-03T06:47:38.874Z,99.90
2017-10-03T06:50:05.207Z,99.90
2017-10-03T06:52:31.515Z,99.90
2017-10-03T06:54:58.612Z,99.90
2017-10-03T06:57:24.951Z,99.90
2017-10-03T06:59:51.260Z,99.90
2017-10-03T07:02:17.556Z,99.90
2017-10-03T07:04:44.605Z,99.90
2017-10-03T07:07:11.636Z,99.90
2017-10-03T07:09:38.236Z,99.90
2017-10-03T07:12:04.644Z,99.90
2017-10-03T07:14:31.004Z,99.90
2017-10-03T07:16:57.355Z,99.90
2017-10-03T07:19:23.682Z,99.90
2017-10-03T07:21:50.126Z,99.90
2017-10-03T07:24:16.446Z,99.90
2017-10-03T07:26:42.893Z,99.90
2017-10-03T07:29:09.208Z,99.90
2017-10-03T07:31:35.628Z,98.50
2017-10-03T07:34:01.956Z,98.50
2017-10-03T07:36:28.277Z,98.80
2017-10-03T07:38:54.657Z,98.60
2017-10-03T07:41:21.692Z,97.00
2017-10-03T07:43:49.471Z,96.50
2017-10-03T07:46:16.499Z,96.40
2017-10-03T07:48:43.576Z,96.90
2017-10-03T07:51:10.621Z,96.70
2017-10-03T07:53:40.563Z,96.90
2017-10-03T07:56:11.422Z,96.70
2017-10-03T07:58:37.867Z,96.70
2017-10-03T08:01:04.173Z,96.50
2017-10-03T08:03:30.707Z,96.70
2017-10-03T08:05:57.216Z,95.50
2017-10-03T08:08:23.560Z,94.90
2017-10-03T08:10:49.882Z,93.80
2017-10-03T08:13:16.187Z,93.50
2017-10-03T08:15:43.325Z,93.20
2017-10-03T08:18:09.702Z,93.20
2017-10-03T08:20:36.009Z,91.10
2017-10-03T08:23:03.088Z,75.60
2017-10-03T08:25:29.407Z,75.50
2017-10-03T08:27:55.812Z,66.50
2017-10-03T08:30:22.860Z,61.20
2017-10-03T08:32:49.954Z,58.60
2017-10-03T08:35:16.233Z,58.50
2017-10-03T08:37:43.281Z,46.90
2017-10-03T08:40:10.379Z,43.20
2017-10-03T08:42:36.672Z,43.10
2017-10-03T08:45:03.015Z,41.60
2017-10-03T08:47:29.326Z,40.50
2017-10-03T08:49:56.396Z,43.10
2017-10-03T08:52:22.688Z,43.10
2017-10-03T08:54:53.146Z,40.40
2017-10-03T08:57:21.599Z,38.40
2017-10-03T08:59:48.424Z,35.80
2017-10-03T09:02:14.776Z,34.40
2017-10-03T09:04:42.311Z,32.50
2017-10-03T09:07:09.907Z,32.20
2017-10-03T09:09:36.273Z,32.10
2017-10-03T09:12:02.606Z,31.40
2017-10-03T09:14:29.052Z,32.90
2017-10-03T09:16:55.445Z,34.40
2017-10-03T09:19:21.764Z,36.80
2017-10-03T09:21:48.079Z,37.90
2017-10-03T09:24:15.216Z,43.20
2017-10-03T09:26:41.721Z,43.10
2017-10-03T09:29:08.045Z,46.20
2017-10-03T09:31:34.405Z,48.80
2017-10-03T09:34:00.764Z,49.90
2017-10-03T09:36:27.843Z,51.00
2017-10-03T09:38:54.241Z,51.00
2017-10-03T09:41:21.362Z,49.90
2017-10-03T09:43:47.716Z,49.90
2017-10-03T09:46:14.788Z,52.00
2017-10-03T09:48:41.151Z,52.00
2017-10-03T09:51:07.458Z,54.10
2017-10-03T09:53:33.801Z,54.00
2017-10-03T09:56:00.115Z,53.50
2017-10-03T09:58:26.540Z,53.40
2017-10-03T10:00:52.893Z,55.00
2017-10-03T10:03:19.235Z,56.80
2017-10-03T10:05:45.567Z,59.00
2017-10-03T10:08:11.869Z,61.20
2017-10-03T10:10:38.190Z,62.00
2017-10-03T10:13:04.584Z,61.90
2017-10-03T10:15:31.662Z,61.80
2017-10-03T10:17:58.740Z,60.10
2017-10-03T10:20:25.374Z,60.00
2017-10-03T10:22:53.929Z,60.20
2017-10-03T10:25:20.535Z,58.80
2017-10-03T10:27:47.138Z,57.90
2017-10-03T10:30:13.524Z,59.70
2017-10-03T10:32:40.611Z,58.50
2017-10-03T10:35:06.907Z,58.50
2017-10-03T10:37:33.965Z,58.40
2017-10-03T10:40:00.290Z,58.40
2017-10-03T10:42:27.380Z,59.50
2017-10-03T10:44:53.688Z,59.50
2017-10-03T10:47:20.016Z,59.30
2017-10-03T10:49:46.309Z,60.50
2017-10-03T10:52:13.393Z,59.30
2017-10-03T10:54:39.705Z,58.70
2017-10-03T10:57:06.955Z,56.80
2017-10-03T10:59:33.355Z,56.70
2017-10-03T11:01:59.638Z,58.80
2017-10-03T11:04:25.961Z,55.30
2017-10-03T11:06:52.304Z,55.00
2017-10-03T11:09:18.626Z,54.90
2017-10-03T11:11:44.919Z,56.00
2017-10-03T11:14:11.971Z,57.10
2017-10-03T11:16:39.076Z,57.10
2017-10-03T11:19:05.417Z,57.10
2017-10-03T11:21:32.148Z,56.40
2017-10-03T11:27:03.599Z,59.20
2017-10-03T11:29:29.945Z,59.60
2017-10-03T11:31:56.277Z,58.30
2017-10-03T11:34:22.703Z,58.50
2017-10-03T11:36:49.027Z,59.80
2017-10-03T11:39:15.323Z,60.80
2017-10-03T11:41:42.347Z,58.30
2017-10-03T11:44:08.674Z,58.30
2017-10-03T11:46:35.064Z,55.80
2017-10-03T11:49:01.400Z,53.00
2017-10-03T11:51:27.729Z,52.70
2017-10-03T11:53:54.028Z,53.70
2017-10-03T11:56:21.081Z,54.20
2017-10-03T11:58:47.577Z,54.10
2017-10-03T12:01:14.127Z,52.90
2017-10-03T12:03:41.192Z,52.90
2017-10-03T12:06:08.225Z,53.30
2017-10-03T12:08:35.321Z,53.60
2017-10-03T12:11:01.664Z,53.60
2017-10-03T12:13:27.956Z,53.60
2017-10-03T12:15:54.312Z,54.00
2017-10-03T12:18:22.177Z,54.20
2017-10-03T12:20:50.502Z,53.00
2017-10-03T12:23:18.181Z,52.90
2017-10-03T12:25:46.729Z,55.00
2017-10-03T12:28:13.060Z,55.00
2017-10-03T12:30:39.365Z,52.40
2017-10-03T12:33:05.720Z,54.00
2017-10-03T12:35:32.041Z,53.70
2017-10-03T12:37:58.387Z,53.90
2017-10-03T12:40:24.720Z,55.50
2017-10-03T12:42:51.812Z,56.40
2017-10-03T12:45:18.125Z,56.30
2017-10-03T12:47:45.184Z,56.90
2017-10-03T12:50:11.506Z,56.90
2017-10-03T12:52:38.561Z,61.50
2017-10-03T12:55:05.069Z,61.60
2017-10-03T12:57:32.108Z,64.70
2017-10-03T12:59:58.419Z,64.70
2017-10-03T13:02:24.707Z,63.90
2017-10-03T13:04:51.027Z,63.90
2017-10-03T13:07:17.458Z,62.60
2017-10-03T13:09:43.756Z,62.80
2017-10-03T13:12:10.093Z,61.70
2017-10-03T13:14:36.402Z,63.20
2017-10-03T13:17:02.725Z,63.60
2017-10-03T13:19:29.055Z,62.40
2017-10-03T13:21:55.376Z,62.50
2017-10-03T13:24:21.660Z,62.00
2017-10-03T13:26:48.734Z,64.00
2017-10-03T13:29:15.079Z,64.00
2017-10-03T13:31:41.417Z,64.40
2017-10-03T13:34:07.725Z,66.60
2017-10-03T13:36:34.057Z,65.80
2017-10-03T13:39:00.376Z,66.90
2017-10-03T13:41:26.688Z,66.00
2017-10-03T13:43:53.782Z,64.10
2017-10-03T13:46:20.085Z,64.10
2017-10-03T13:48:46.497Z,64.00
2017-10-03T13:51:13.582Z,63.50
2017-10-03T13:53:39.882Z,63.60
2017-10-03T13:56:07.088Z,60.20
2017-10-03T13:58:33.460Z,60.20
2017-10-03T14:01:00.537Z,58.80
2017-10-03T14:03:26.839Z,59.30
2017-10-03T14:05:53.909Z,59.00
2017-10-03T14:08:20.225Z,58.90
2017-10-03T14:10:46.660Z,58.90
2017-10-03T14:13:12.991Z,58.40
2017-10-03T14:15:39.400Z,58.50
2017-10-03T14:18:06.463Z,58.50
2017-10-03T14:20:33.506Z,56.50
2017-10-03T14:22:59.846Z,56.50
2017-10-03T14:25:26.160Z,56.30
2017-10-03T14:27:53.226Z,56.70
2017-10-03T14:30:19.521Z,56.60
2017-10-03T14:32:45.860Z,56.50
2017-10-03T14:35:12.214Z,58.20
2017-10-03T14:37:38.576Z,58.60
2017-10-03T14:40:04.933Z,60.30
2017-10-03T14:42:31.268Z,60.80
2017-10-03T14:44:57.632Z,61.80
2017-10-03T14:47:24.746Z,64.30
2017-10-03T14:49:57.952Z,64.20
2017-10-03T14:52:25.180Z,64.60
2017-10-03T14:54:51.504Z,64.40
2017-10-03T14:57:17.830Z,63.90
2017-10-03T14:59:44.155Z,62.60
2017-10-03T15:02:10.468Z,62.30
2017-10-03T15:04:36.992Z,62.70
2017-10-03T15:07:03.573Z,62.70
2017-10-03T15:09:29.901Z,63.80
2017-10-03T15:11:56.192Z,64.70
2017-10-03T15:14:22.488Z,65.10
2017-10-03T15:16:49.585Z,66.30
2017-10-03T15:19:15.926Z,65.60
2017-10-03T15:21:42.244Z,65.80
2017-10-03T15:24:09.240Z,67.20
2017-10-03T15:26:35.597Z,67.10
2017-10-03T15:29:01.925Z,67.60
2017-10-03T15:31:28.998Z,63.10
2017-10-03T15:33:55.383Z,63.00
2017-10-03T15:36:22.468Z,63.10
2017-10-03T15:38:48.755Z,63.10
2017-10-03T15:41:15.304Z,62.80
2017-10-03T15:43:41.873Z,62.50
2017-10-03T15:46:08.228Z,62.30
2017-10-03T15:48:34.555Z,63.00
2017-10-03T15:51:00.867Z,62.20
2017-10-03T15:53:27.181Z,60.60
2017-10-03T15:55:53.654Z,61.10
2017-10-03T15:58:19.962Z,61.90
2017-10-03T16:00:46.292Z,62.30
2017-10-03T16:03:12.633Z,64.10
2017-10-03T16:05:38.983Z,63.70
2017-10-03T16:08:05.623Z,64.90
2017-10-03T16:10:31.956Z,63.70
2017-10-03T16:12:58.310Z,64.20
2017-10-03T16:15:25.361Z,63.70
2017-10-03T16:17:52.479Z,64.90
2017-10-03T16:20:19.151Z,64.80
2017-10-03T16:22:46.266Z,65.30
2017-10-03T16:25:12.556Z,65.30
2017-10-03T16:27:39.053Z,65.50
2017-10-03T16:30:06.088Z,66.50
2017-10-03T16:32:32.404Z,66.10
2017-10-03T16:34:58.764Z,67.30
2017-10-03T16:37:25.803Z,68.80
2017-10-03T16:39:52.884Z,70.00
2017-10-03T16:42:19.223Z,70.00
2017-10-03T16:44:45.529Z,70.80
2017-10-03T16:47:12.657Z,72.60
2017-10-03T16:49:39.029Z,72.50
2017-10-03T16:52:05.373Z,73.10
2017-10-03T16:54:31.685Z,73.10
2017-10-03T16:56:58.029Z,73.60
2017-10-03T16:59:24.346Z,73.80
2017-10-03T17:01:50.679Z,73.90
2017-10-03T17:04:17.152Z,74.20
2017-10-03T17:06:43.448Z,75.20
2017-10-03T17:09:09.770Z,75.20
2017-10-03T17:11:36.056Z,74.20
2017-10-03T17:14:02.373Z,75.80
2017-10-03T17:16:28.673Z,74.20
2017-10-03T17:18:55.182Z,74.60
2017-10-03T17:21:22.217Z,74.70
2017-10-03T17:23:49.364Z,74.40
2017-10-03T17:26:16.492Z,75.60
2017-10-03T17:28:43.563Z,75.60
2017-10-03T17:31:10.640Z,75.70
2017-10-03T17:33:36.945Z,75.60
2017-10-03T17:36:04.066Z,76.60
2017-10-03T17:38:30.448Z,76.50
2017-10-03T17:40:56.787Z,76.70
2017-10-03T17:43:23.142Z,77.20
2017-10-03T17:45:49.468Z,77.40
2017-10-03T17:48:15.807Z,76.90
2017-10-03T17:50:42.160Z,77.10
2017-10-03T17:53:08.535Z,77.60
2017-10-03T17:55:35.080Z,77.00
2017-10-03T17:58:01.424Z,78.00
2017-10-03T18:00:27.740Z,78.40
2017-10-03T18:02:54.045Z,79.00
2017-10-03T18:05:21.151Z,79.80
2017-10-03T18:07:47.654Z,79.70
2017-10-03T18:10:14.045Z,80.20
2017-10-03T18:12:41.324Z,81.90
2017-10-03T18:15:07.766Z,81.90
2017-10-03T18:17:34.274Z,82.80
2017-10-03T18:20:01.033Z,83.70
2017-10-03T18:22:30.859Z,84.80
2017-10-03T18:24:58.404Z,86.50
2017-10-03T18:27:25.075Z,86.50
2017-10-03T18:29:52.600Z,87.70
2017-10-03T18:32:19.442Z,87.70
2017-10-03T18:34:46.400Z,89.30
2017-10-03T18:37:16.714Z,90.00
2017-10-03T18:39:43.699Z,90.90
2017-10-03T18:42:10.498Z,90.90
2017-10-03T18:44:37.137Z,91.30
2017-10-03T18:47:03.752Z,91.70
2017-10-03T18:49:30.515Z,92.10
2017-10-03T18:51:57.254Z,92.70
2017-10-03T18:54:23.993Z,92.90
2017-10-03T18:56:50.945Z,93.10
2017-10-03T18:59:20.708Z,93.00
2017-10-03T19:01:48.324Z,93.00
2017-10-03T19:04:15.868Z,92.70
2017-10-03T19:06:42.608Z,93.00
2017-10-03T19:09:09.461Z,92.50
2017-10-03T19:11:37.734Z,92.50
2017-10-03T19:14:04.468Z,92.50
2017-10-03T19:16:31.138Z,92.90
2017-10-03T19:18:58.665Z,93.50
2017-10-03T19:21:25.506Z,93.50
2017-10-03T19:23:52.346Z,93.00
2017-10-03T19:26:19.196Z,93.20
2017-10-03T19:28:45.932Z,93.10
2017-10-03T19:31:12.677Z,93.80
2017-10-03T19:33:39.516Z,94.40
2017-10-03T19:36:06.368Z,94.80
2017-10-03T19:38:33.006Z,96.10
2017-10-03T19:40:59.836Z,96.90
2017-10-03T19:43:26.576Z,97.80
2017-10-03T19:45:53.627Z,98.40
2017-10-03T19:48:20.480Z,98.80
2017-10-03T19:50:48.131Z,99.20
2017-10-03T19:53:15.089Z,99.20
2017-10-03T19:55:41.959Z,98.70
2017-10-03T19:58:08.988Z,98.20
2017-10-03T20:00:36.529Z,97.70
2017-10-03T20:03:03.362Z,97.70
2017-10-03T20:05:29.867Z,98.10
2017-10-03T20:07:56.262Z,97.90
2017-10-03T20:10:22.623Z,98.00
2017-10-03T20:12:48.949Z,98.10
2017-10-03T20:15:16.211Z,98.80
2017-10-03T20:17:42.560Z,98.40
2017-10-03T20:20:08.941Z,99.00
2017-10-03T20:22:35.267Z,98.70
2017-10-03T20:25:01.600Z,98.80
2017-10-03T20:27:27.975Z,98.90
2017-10-03T20:29:55.057Z,98.90
2017-10-03T20:32:21.430Z,98.90
2017-10-03T20:34:47.859Z,99.00
2017-10-03T20:37:14.229Z,99.20
2017-10-03T20:39:41.303Z,99.90
2017-10-03T20:42:07.604Z,99.90
2017-10-03T20:44:34.693Z,99.60
2017-10-03T20:47:00.995Z,99.60
2017-10-03T20:49:27.352Z,99.90
2017-10-03T20:51:53.624Z,99.90
2017-10-03T20:54:19.980Z,99.90
2017-10-03T20:56:47.057Z,99.90
2017-10-03T20:59:13.387Z,99.90
2017-10-03T21:01:39.743Z,99.90
2017-10-03T21:04:06.047Z,99.90
2017-10-03T21:06:32.374Z,99.90
2017-10-03T21:08:58.740Z,99.90
2017-10-03T21:11:25.366Z,99.90
2017-10-03T21:13:51.653Z,99.90
2017-10-03T21:16:17.996Z,99.90
2017-10-03T21:18:44.484Z,99.90
2017-10-03T21:21:10.804Z,99.90
2017-10-03T21:23:44.041Z,99.90
2017-10-03T21:26:10.409Z,99.90
2017-10-03T21:28:36.728Z,99.90
2017-10-03T21:31:03.054Z,99.90
2017-10-03T21:33:29.368Z,99.90
2017-10-03T21:35:55.706Z,99.90
2017-10-03T21:38:22.129Z,99.90
2017-10-03T21:40:48.635Z,99.90
2017-10-03T21:43:15.678Z,99.90
2017-10-03T21:45:41.993Z,99.90
2017-10-03T21:48:09.050Z,99.90
2017-10-03T21:50:35.370Z,99.90
2017-10-03T21:53:01.673Z,99.90
2017-10-03T21:55:27.972Z,99.90
2017-10-03T21:57:54.331Z,99.90
2017-10-03T22:00:20.634Z,99.90
2017-10-03T22:02:46.916Z,99.90
2017-10-03T22:05:13.284Z,99.90
2017-10-03T22:07:40.308Z,99.90
2017-10-03T22:10:06.992Z,99.90
2017-10-03T22:12:34.170Z,99.90
2017-10-03T22:15:00.664Z,99.90
2017-10-03T22:17:27.088Z,99.90
2017-10-03T22:19:54.120Z,99.90
2017-10-03T22:22:21.180Z,99.90
2017-10-03T22:24:48.192Z,99.90
2017-10-03T22:27:14.473Z,99.90
2017-10-03T22:29:40.798Z,99.90
2017-10-03T22:32:07.131Z,99.90
2017-10-03T22:34:33.433Z,99.90
2017-10-03T22:36:59.719Z,99.90
2017-10-03T22:39:26.088Z,99.90
2017-10-03T22:41:52.460Z,99.90
2017-10-03T22:44:18.781Z,99.90
2017-10-03T22:46:45.097Z,99.90
2017-10-03T22:49:12.121Z,99.90
2017-10-03T22:51:44.636Z,99.90
2017-10-03T22:54:10.917Z,99.90
2017-10-03T22:56:37.199Z,99.90
2017-10-03T22:59:03.487Z,99.90
2017-10-03T23:01:29.775Z,99.90
2017-10-03T23:03:56.115Z,99.90
2017-10-03T23:06:22.452Z,99.90
2017-10-03T23:08:48.832Z,99.90
2017-10-03T23:11:15.891Z,99.90
2017-10-03T23:13:42.217Z,99.90
2017-10-03T23:16:08.561Z,99.90
2017-10-03T23:18:34.922Z,99.90
2017-10-03T23:21:01.224Z,99.90
2017-10-03T23:23:27.556Z,99.90
2017-10-03T23:25:53.871Z,99.90
2017-10-03T23:28:20.153Z,99.90
2017-10-03T23:30:46.671Z,99.90
2017-10-03T23:33:13.006Z,99.90
2017-10-03T23:35:39.336Z,99.90
2017-10-03T23:38:05.624Z,99.90
2017-10-03T23:40:31.918Z,99.90
2017-10-03T23:42:58.256Z,99.90
2017-10-03T23:45:26.024Z,99.90
2017-10-03T23:47:52.356Z,99.90
2017-10-03T23:50:19.490Z,99.90
2017-10-03T23:52:45.792Z,99.90
2017-10-03T23:55:12.093Z,99.90
2017-10-03T23:57:38.388Z,99.90
