createdAt,value
2018-05-15T00:00:20.473Z,0.00
2018-05-15T00:01:41.614Z,0.00
2018-05-15T00:02:21.405Z,0.00
2018-05-15T00:03:21.404Z,0.00
2018-05-15T00:04:21.899Z,0.00
2018-05-15T00:05:21.125Z,0.00
2018-05-15T00:06:21.912Z,0.00
2018-05-15T00:07:42.390Z,0.00
2018-05-15T00:08:21.501Z,0.00
2018-05-15T00:09:22.399Z,0.00
2018-05-15T00:10:43.401Z,0.00
2018-05-15T00:11:22.400Z,0.00
2018-05-15T00:12:22.898Z,0.00
2018-05-15T00:13:43.902Z,0.00
2018-05-15T00:14:22.899Z,0.00
2018-05-15T00:15:22.900Z,0.00
2018-05-15T00:16:22.499Z,0.00
2018-05-15T00:17:23.399Z,0.00
2018-05-15T00:18:22.776Z,0.00
2018-05-15T00:19:23.399Z,0.00
2018-05-15T00:20:37.905Z,0.00
2018-05-15T00:21:25.344Z,0.00
2018-05-15T00:22:44.972Z,0.00
2018-05-15T00:23:23.899Z,0.00
2018-05-15T00:24:37.899Z,0.00
2018-05-15T00:25:45.399Z,0.00
2018-05-15T00:26:47.399Z,0.00
2018-05-15T00:27:47.399Z,0.00
2018-05-15T00:28:25.831Z,0.00
2018-05-15T00:29:45.899Z,0.00
2018-05-15T00:32:19.271Z,0.00
2018-05-15T00:32:56.288Z,0.00
2018-05-15T00:33:56.278Z,0.00
2018-05-15T00:34:56.778Z,0.00
2018-05-15T00:36:10.783Z,0.00
2018-05-15T00:37:17.778Z,0.00
2018-05-15T00:37:56.257Z,0.00
2018-05-15T00:38:58.252Z,0.00
2018-05-15T00:39:57.278Z,0.00
2018-05-15T00:41:18.277Z,0.00
2018-05-15T00:41:57.280Z,0.00
2018-05-15T00:42:57.777Z,0.00
2018-05-15T00:43:57.778Z,0.00
2018-05-15T00:44:57.779Z,0.00
2018-05-15T00:45:57.777Z,0.00
2018-05-15T00:46:58.278Z,0.00
2018-05-15T00:49:30.156Z,0.00
2018-05-15T00:50:30.179Z,0.00
2018-05-15T00:51:30.164Z,0.00
2018-05-15T00:52:30.667Z,0.00
2018-05-15T00:53:31.096Z,0.00
2018-05-15T00:54:30.663Z,0.00
2018-05-15T00:55:30.662Z,0.00
2018-05-15T00:56:52.163Z,0.00
2018-05-15T00:57:31.169Z,0.00
2018-05-15T00:58:31.163Z,0.00
2018-05-15T00:59:31.163Z,0.00
2018-05-15T01:02:02.915Z,0.00
2018-05-15T01:03:02.924Z,0.00
2018-05-15T01:04:02.921Z,0.00
2018-05-15T01:05:09.421Z,0.00
2018-05-15T01:06:03.425Z,0.00
2018-05-15T01:07:07.354Z,0.00
2018-05-15T01:08:03.421Z,0.00
2018-05-15T01:09:25.853Z,0.00
2018-05-15T01:10:09.923Z,0.00
2018-05-15T01:11:03.930Z,0.00
2018-05-15T01:12:03.926Z,0.00
2018-05-15T01:13:04.421Z,0.00
2018-05-15T01:14:04.421Z,0.00
2018-05-15T01:15:04.422Z,0.00
2018-05-15T01:16:03.903Z,0.00
2018-05-15T01:17:04.932Z,0.00
2018-05-15T01:18:05.899Z,0.00
2018-05-15T01:19:04.924Z,0.00
2018-05-15T01:20:04.923Z,0.00
2018-05-15T01:22:57.665Z,0.00
2018-05-15T01:23:36.680Z,0.00
2018-05-15T01:24:36.672Z,0.00
2018-05-15T01:25:58.165Z,0.00
2018-05-15T01:26:58.176Z,0.00
2018-05-15T01:27:58.173Z,0.00
2018-05-15T01:28:37.172Z,0.00
2018-05-15T01:29:58.683Z,0.00
2018-05-15T01:30:39.105Z,0.00
2018-05-15T01:31:38.636Z,0.00
2018-05-15T01:32:37.672Z,0.00
2018-05-15T01:33:59.186Z,0.00
2018-05-15T01:34:39.606Z,0.00
2018-05-15T01:35:59.237Z,0.00
2018-05-15T01:36:38.172Z,0.00
2018-05-15T01:37:44.173Z,0.00
2018-05-15T01:38:59.672Z,0.00
2018-05-15T01:39:38.680Z,0.00
2018-05-15T01:40:40.151Z,0.00
2018-05-15T01:41:38.672Z,0.00
2018-05-15T01:42:39.179Z,0.00
2018-05-15T01:43:40.106Z,0.00
2018-05-15T01:44:39.169Z,0.00
2018-05-15T01:48:42.116Z,0.00
2018-05-15T01:50:03.129Z,0.00
2018-05-15T01:50:43.593Z,0.00
2018-05-15T01:51:42.625Z,0.00
2018-05-15T01:52:41.871Z,0.00
2018-05-15T01:55:14.113Z,0.00
2018-05-15T01:56:13.456Z,0.00
2018-05-15T01:57:28.123Z,0.00
2018-05-15T01:59:45.204Z,0.00
2018-05-15T02:01:08.896Z,0.00
2018-05-15T02:01:45.371Z,0.00
2018-05-15T02:02:46.394Z,0.00
2018-05-15T02:03:46.394Z,0.00
2018-05-15T02:04:46.400Z,0.00
2018-05-15T02:05:45.879Z,0.00
2018-05-15T02:06:46.894Z,0.00
2018-05-15T02:07:46.893Z,0.00
2018-05-15T02:08:46.894Z,0.00
2018-05-15T02:09:46.894Z,0.00
2018-05-15T02:10:47.396Z,0.00
2018-05-15T02:11:47.393Z,0.00
2018-05-15T02:12:47.396Z,0.00
2018-05-15T02:13:47.393Z,0.00
2018-05-15T02:16:19.164Z,0.00
2018-05-15T02:17:19.191Z,0.00
2018-05-15T02:18:21.606Z,0.00
2018-05-15T02:19:19.675Z,0.00
2018-05-15T02:20:20.682Z,0.00
2018-05-15T02:21:22.642Z,0.00
2018-05-15T02:22:19.673Z,0.00
2018-05-15T02:23:20.173Z,0.00
2018-05-15T02:24:20.173Z,0.00
2018-05-15T02:25:20.173Z,0.00
2018-05-15T02:26:20.177Z,0.00
2018-05-15T02:27:22.674Z,0.00
2018-05-15T02:28:41.674Z,0.00
2018-05-15T02:29:20.673Z,0.00
2018-05-15T02:30:20.703Z,0.00
2018-05-15T02:31:20.289Z,0.00
2018-05-15T02:32:20.422Z,0.00
2018-05-15T02:33:21.176Z,0.00
2018-05-15T02:34:21.174Z,0.00
2018-05-15T02:35:20.772Z,0.00
2018-05-15T02:36:21.680Z,0.00
2018-05-15T02:38:53.188Z,0.00
2018-05-15T02:39:53.205Z,0.00
2018-05-15T02:40:53.189Z,0.00
2018-05-15T02:43:24.934Z,0.00
2018-05-15T02:44:26.945Z,0.00
2018-05-15T02:45:24.944Z,0.00
2018-05-15T02:46:46.441Z,0.00
2018-05-15T02:47:24.667Z,0.00
2018-05-15T02:48:25.449Z,0.00
2018-05-15T02:49:25.443Z,0.00
2018-05-15T02:50:25.941Z,0.00
2018-05-15T02:52:56.590Z,0.00
2018-05-15T02:53:57.316Z,0.00
2018-05-15T02:55:11.747Z,0.00
2018-05-15T02:56:03.819Z,0.00
2018-05-15T02:57:18.020Z,0.00
2018-05-15T02:59:29.272Z,0.00
2018-05-15T03:00:29.328Z,0.00
2018-05-15T03:01:29.272Z,0.00
2018-05-15T03:02:29.273Z,0.00
2018-05-15T03:03:56.772Z,0.00
2018-05-15T03:04:29.008Z,0.00
2018-05-15T03:05:29.117Z,0.00
2018-05-15T03:06:29.775Z,0.00
2018-05-15T03:07:44.272Z,0.00
2018-05-15T03:08:30.271Z,0.00
2018-05-15T03:09:30.273Z,0.00
2018-05-15T03:10:30.280Z,0.00
2018-05-15T03:13:02.074Z,0.00
2018-05-15T03:14:16.081Z,0.00
2018-05-15T03:15:03.080Z,0.00
2018-05-15T03:16:08.581Z,0.00
2018-05-15T03:17:02.581Z,0.00
2018-05-15T03:19:34.073Z,0.00
2018-05-15T03:22:26.573Z,0.00
2018-05-15T03:23:07.045Z,0.00
2018-05-15T03:24:05.720Z,0.00
2018-05-15T03:26:58.314Z,0.00
2018-05-15T03:27:37.320Z,0.00
2018-05-15T03:28:57.773Z,0.00
2018-05-15T03:29:37.825Z,0.00
2018-05-15T03:30:58.822Z,0.00
2018-05-15T03:31:37.821Z,0.00
2018-05-15T03:32:39.820Z,0.00
2018-05-15T03:33:37.821Z,0.00
2018-05-15T03:34:44.323Z,0.00
2018-05-15T03:37:09.313Z,5.63
2018-05-15T03:39:41.567Z,5.63
2018-05-15T03:40:43.575Z,5.63
2018-05-15T03:41:41.575Z,5.63
2018-05-15T03:42:41.167Z,5.63
2018-05-15T03:43:42.153Z,5.63
2018-05-15T03:44:41.421Z,5.63
2018-05-15T03:45:42.074Z,5.63
2018-05-15T03:46:42.574Z,5.63
2018-05-15T03:47:42.572Z,5.63
2018-05-15T03:48:42.574Z,5.63
2018-05-15T03:49:42.066Z,5.63
2018-05-15T03:52:15.232Z,11.25
2018-05-15T03:53:14.316Z,11.25
2018-05-15T03:54:14.301Z,11.25
2018-05-15T03:56:47.009Z,11.25
2018-05-15T03:57:46.056Z,11.25
2018-05-15T03:58:46.056Z,11.25
2018-05-15T03:59:45.653Z,16.88
2018-05-15T04:00:52.557Z,16.88
2018-05-15T04:01:47.554Z,16.88
2018-05-15T04:02:46.621Z,16.88
2018-05-15T04:03:47.057Z,16.88
2018-05-15T04:04:47.057Z,22.50
2018-05-15T04:05:47.056Z,22.50
2018-05-15T04:06:47.064Z,22.50
2018-05-15T04:07:47.086Z,22.50
2018-05-15T04:08:46.684Z,22.50
2018-05-15T04:09:49.556Z,22.50
2018-05-15T04:10:47.640Z,22.50
2018-05-15T04:11:47.560Z,28.13
2018-05-15T04:14:19.309Z,28.13
2018-05-15T04:17:11.817Z,33.75
2018-05-15T04:19:22.312Z,33.75
2018-05-15T04:20:22.319Z,39.38
2018-05-15T04:21:22.321Z,33.75
2018-05-15T04:24:00.078Z,33.75
2018-05-15T04:24:54.080Z,39.38
2018-05-15T04:25:54.079Z,39.38
2018-05-15T04:26:53.682Z,45.00
2018-05-15T04:27:58.542Z,45.00
2018-05-15T04:28:53.887Z,45.00
2018-05-15T04:30:08.572Z,45.00
2018-05-15T04:30:57.575Z,45.00
2018-05-15T04:31:55.079Z,45.00
2018-05-15T04:32:55.079Z,45.00
2018-05-15T04:33:55.079Z,45.00
2018-05-15T04:34:55.137Z,45.00
2018-05-15T04:37:26.816Z,45.00
2018-05-15T04:38:27.758Z,39.38
2018-05-15T04:39:26.834Z,39.38
2018-05-15T04:40:27.323Z,39.38
2018-05-15T04:41:28.794Z,39.38
2018-05-15T04:42:27.322Z,39.38
2018-05-15T04:43:27.432Z,39.38
2018-05-15T04:44:27.828Z,39.38
2018-05-15T04:45:27.823Z,45.00
2018-05-15T04:46:27.825Z,45.00
2018-05-15T04:47:27.861Z,50.63
2018-05-15T04:48:27.414Z,50.63
2018-05-15T04:49:27.521Z,50.63
2018-05-15T04:50:28.329Z,50.63
2018-05-15T04:51:28.322Z,56.25
2018-05-15T04:52:28.324Z,56.25
2018-05-15T04:53:33.386Z,56.25
2018-05-15T04:54:28.822Z,61.88
2018-05-15T04:55:30.254Z,61.88
2018-05-15T04:56:28.833Z,67.50
2018-05-15T04:57:56.322Z,67.50
2018-05-15T05:00:23.692Z,73.13
2018-05-15T05:01:00.067Z,78.75
2018-05-15T05:02:21.694Z,78.75
2018-05-15T05:03:24.199Z,78.75
2018-05-15T05:05:32.573Z,78.75
2018-05-15T05:06:38.519Z,78.75
2018-05-15T05:07:32.585Z,84.38
2018-05-15T05:10:10.316Z,90.00
2018-05-15T05:11:03.789Z,90.00
2018-05-15T05:15:06.759Z,90.00
2018-05-15T05:16:08.437Z,90.00
2018-05-15T05:17:07.473Z,95.63
2018-05-15T05:18:32.405Z,101.25
2018-05-15T05:19:08.924Z,106.88
2018-05-15T05:20:07.973Z,106.88
2018-05-15T05:21:16.905Z,106.88
2018-05-15T05:22:07.578Z,106.88
2018-05-15T05:23:29.469Z,112.50
2018-05-15T05:24:08.473Z,112.50
2018-05-15T05:25:09.469Z,112.50
2018-05-15T05:26:08.976Z,118.13
2018-05-15T05:27:09.029Z,118.13
2018-05-15T05:28:08.334Z,123.75
2018-05-15T05:29:09.928Z,123.75
2018-05-15T05:30:30.473Z,129.38
2018-05-15T05:31:23.471Z,129.38
2018-05-15T05:35:12.309Z,140.63
2018-05-15T05:36:12.317Z,146.25
2018-05-15T05:37:11.777Z,151.88
2018-05-15T05:39:44.989Z,151.88
2018-05-15T05:40:44.058Z,157.50
2018-05-15T05:43:17.802Z,157.50
2018-05-15T05:44:15.816Z,157.50
2018-05-15T05:45:15.809Z,151.88
2018-05-15T05:47:47.552Z,151.88
2018-05-15T05:48:47.559Z,151.88
2018-05-15T05:49:48.578Z,151.88
2018-05-15T05:50:48.104Z,146.25
2018-05-15T05:51:47.285Z,140.63
2018-05-15T05:53:02.059Z,140.63
2018-05-15T05:53:48.060Z,140.63
2018-05-15T05:54:48.558Z,146.25
2018-05-15T05:55:48.565Z,146.25
2018-05-15T05:56:47.913Z,146.25
2018-05-15T05:57:48.018Z,140.63
2018-05-15T06:00:26.294Z,135.00
2018-05-15T06:01:41.302Z,135.00
2018-05-15T06:02:21.226Z,129.38
2018-05-15T06:03:41.816Z,135.00
2018-05-15T06:04:20.792Z,135.00
2018-05-15T06:05:20.792Z,135.00
2018-05-15T06:06:20.792Z,129.38
2018-05-15T06:07:41.373Z,129.38
2018-05-15T06:08:21.292Z,140.63
2018-05-15T06:09:22.224Z,140.63
2018-05-15T06:10:21.298Z,140.63
2018-05-15T06:12:53.050Z,140.63
2018-05-15T06:13:53.058Z,140.63
2018-05-15T06:14:53.056Z,135.00
2018-05-15T06:15:56.489Z,129.38
2018-05-15T06:16:54.554Z,129.38
2018-05-15T06:17:53.569Z,129.38
2018-05-15T06:18:53.556Z,129.38
2018-05-15T06:21:25.300Z,135.00
2018-05-15T06:22:24.651Z,135.00
2018-05-15T06:23:25.378Z,135.00
2018-05-15T06:25:57.059Z,151.88
2018-05-15T06:27:18.071Z,151.88
2018-05-15T06:27:56.549Z,157.50
2018-05-15T06:29:03.558Z,163.13
2018-05-15T06:30:18.562Z,163.13
2018-05-15T06:30:58.535Z,163.13
2018-05-15T06:31:57.559Z,168.75
2018-05-15T06:32:59.538Z,163.13
2018-05-15T06:34:21.061Z,163.13
2018-05-15T06:34:58.062Z,163.13
2018-05-15T06:35:58.064Z,163.13
2018-05-15T06:36:58.561Z,163.13
2018-05-15T06:37:58.568Z,163.13
2018-05-15T06:38:58.561Z,163.13
2018-05-15T06:39:58.562Z,168.75
2018-05-15T06:41:21.058Z,168.75
2018-05-15T06:41:59.066Z,174.38
2018-05-15T06:43:20.064Z,180.00
2018-05-15T06:44:00.516Z,185.63
2018-05-15T06:45:22.493Z,185.63
2018-05-15T06:45:59.564Z,191.25
2018-05-15T06:46:59.559Z,196.88
2018-05-15T06:47:59.563Z,196.88
2018-05-15T06:49:20.168Z,202.50
2018-05-15T06:49:59.272Z,208.13
2018-05-15T06:51:20.354Z,213.75
2018-05-15T06:52:21.061Z,219.38
2018-05-15T06:53:02.993Z,236.25
2018-05-15T06:54:06.561Z,241.88
2018-05-15T06:56:31.951Z,258.75
2018-05-15T06:57:31.959Z,253.13
2018-05-15T06:58:31.959Z,258.75
2018-05-15T06:59:34.891Z,241.88
2018-05-15T07:02:03.876Z,236.25
2018-05-15T07:03:05.824Z,264.38
2018-05-15T07:04:30.883Z,264.38
2018-05-15T07:05:06.315Z,258.75
2018-05-15T07:06:10.378Z,253.13
2018-05-15T07:07:25.382Z,247.50
2018-05-15T07:08:25.343Z,241.88
2018-05-15T07:09:04.389Z,230.63
2018-05-15T07:10:04.883Z,213.75
2018-05-15T07:11:04.882Z,202.50
2018-05-15T07:12:04.237Z,191.25
2018-05-15T07:13:25.882Z,185.63
2018-05-15T07:14:25.482Z,185.63
2018-05-15T07:15:19.382Z,174.38
2018-05-15T07:16:05.386Z,174.38
2018-05-15T07:17:05.382Z,180.00
2018-05-15T07:19:58.699Z,180.00
2018-05-15T07:20:37.646Z,180.00
2018-05-15T07:21:37.646Z,174.38
2018-05-15T07:22:41.070Z,168.75
2018-05-15T07:25:30.507Z,174.38
2018-05-15T07:26:10.512Z,180.00
2018-05-15T07:27:10.481Z,185.63
2018-05-15T07:29:41.906Z,191.25
2018-05-15T07:30:41.736Z,196.88
2018-05-15T07:31:43.172Z,196.88
2018-05-15T07:32:41.090Z,208.13
2018-05-15T07:33:41.736Z,213.75
2018-05-15T07:34:42.242Z,208.13
2018-05-15T07:35:42.243Z,219.38
2018-05-15T07:36:42.241Z,208.13
2018-05-15T07:37:41.729Z,202.50
2018-05-15T07:39:09.737Z,208.13
2018-05-15T07:39:44.735Z,213.75
2018-05-15T07:40:42.741Z,225.00
2018-05-15T07:41:42.739Z,230.63
2018-05-15T07:42:44.197Z,230.63
2018-05-15T07:44:03.419Z,230.63
2018-05-15T07:45:04.237Z,230.63
2018-05-15T07:45:43.247Z,225.00
2018-05-15T07:46:43.248Z,213.75
2018-05-15T07:47:43.737Z,219.38
2018-05-15T07:49:10.737Z,213.75
2018-05-15T07:50:06.193Z,213.75
2018-05-15T07:50:43.182Z,213.75
2018-05-15T07:53:15.441Z,219.38
2018-05-15T07:54:36.451Z,225.00
2018-05-15T07:55:15.461Z,225.00
2018-05-15T07:56:36.945Z,191.25
2018-05-15T07:57:36.948Z,219.38
2018-05-15T07:59:46.761Z,225.00
2018-05-15T08:00:46.867Z,230.63
2018-05-15T08:01:47.962Z,241.88
2018-05-15T08:04:40.213Z,258.75
2018-05-15T08:05:19.219Z,258.75
2018-05-15T08:06:42.179Z,230.63
2018-05-15T08:07:19.729Z,196.88
2018-05-15T08:10:12.612Z,208.13
2018-05-15T08:10:50.858Z,258.75
2018-05-15T08:11:51.623Z,275.63
2018-05-15T08:12:51.649Z,258.75
2018-05-15T08:13:51.206Z,253.13
2018-05-15T08:16:23.407Z,191.25
2018-05-15T08:17:23.467Z,219.38
2018-05-15T08:18:44.462Z,208.13
2018-05-15T08:19:44.966Z,180.00
2018-05-15T08:20:24.958Z,180.00
2018-05-15T08:21:23.962Z,202.50
2018-05-15T08:22:24.035Z,208.13
2018-05-15T08:23:24.466Z,219.38
2018-05-15T08:24:24.484Z,264.38
2018-05-15T08:25:24.463Z,275.63
2018-05-15T08:26:45.463Z,275.63
2018-05-15T08:27:45.972Z,292.50
2018-05-15T08:28:45.169Z,270.00
2018-05-15T08:29:24.964Z,275.63
2018-05-15T08:30:46.022Z,315.00
2018-05-15T08:31:46.463Z,292.50
2018-05-15T08:32:26.432Z,292.50
2018-05-15T08:33:25.461Z,281.25
2018-05-15T08:34:26.396Z,275.63
2018-05-15T08:35:25.963Z,292.50
2018-05-15T08:36:25.963Z,315.00
2018-05-15T08:37:25.196Z,331.88
2018-05-15T08:38:27.959Z,348.75
2018-05-15T08:39:25.972Z,360.00
2018-05-15T08:40:26.463Z,360.00
2018-05-15T08:41:26.400Z,371.25
2018-05-15T08:42:27.926Z,365.63
2018-05-15T08:43:26.458Z,371.25
2018-05-15T08:44:26.971Z,360.00
2018-05-15T08:45:27.043Z,354.38
2018-05-15T08:46:26.316Z,331.88
2018-05-15T08:47:26.964Z,270.00
2018-05-15T08:49:58.725Z,264.38
2018-05-15T08:50:58.737Z,264.38
2018-05-15T08:51:58.237Z,275.63
2018-05-15T08:54:44.983Z,281.25
2018-05-15T08:55:52.001Z,281.25
2018-05-15T08:56:31.006Z,286.88
2018-05-15T08:57:30.990Z,298.13
2018-05-15T08:58:51.625Z,303.75
2018-05-15T08:59:45.491Z,309.38
2018-05-15T09:00:31.495Z,303.75
2018-05-15T09:01:31.497Z,298.13
2018-05-15T09:02:31.103Z,298.13
2018-05-15T09:03:31.201Z,309.38
2018-05-15T09:04:52.992Z,303.75
2018-05-15T09:05:31.471Z,303.75
2018-05-15T09:06:46.507Z,298.13
2018-05-15T09:07:33.923Z,298.13
2018-05-15T09:08:32.493Z,298.13
2018-05-15T09:09:36.929Z,286.88
2018-05-15T09:12:04.240Z,286.88
2018-05-15T09:13:04.247Z,298.13
2018-05-15T09:14:04.249Z,298.13
2018-05-15T09:19:59.167Z,309.38
2018-05-15T09:21:00.854Z,320.63
2018-05-15T09:23:11.509Z,326.25
2018-05-15T09:24:09.956Z,326.25
2018-05-15T09:25:31.577Z,326.25
2018-05-15T09:26:11.077Z,309.38
2018-05-15T09:27:32.076Z,326.25
2018-05-15T09:28:11.078Z,337.50
2018-05-15T09:29:11.077Z,348.75
2018-05-15T09:30:17.578Z,343.13
2018-05-15T09:31:11.577Z,337.50
2018-05-15T09:32:11.592Z,320.63
2018-05-15T09:33:11.581Z,247.50
2018-05-15T09:34:11.181Z,225.00
2018-05-15T09:35:13.075Z,315.00
2018-05-15T09:36:11.443Z,348.75
2018-05-15T09:39:04.015Z,354.38
2018-05-15T09:39:43.765Z,382.50
2018-05-15T09:41:04.234Z,416.25
2018-05-15T09:43:15.492Z,348.75
2018-05-15T09:44:36.498Z,360.00
2018-05-15T09:45:15.498Z,388.13
2018-05-15T09:46:38.462Z,405.00
2018-05-15T09:47:16.995Z,427.50
2018-05-15T09:48:29.998Z,405.00
2018-05-15T09:49:16.001Z,298.13
2018-05-15T09:53:19.183Z,337.50
2018-05-15T09:54:33.190Z,354.38
2018-05-15T09:55:19.189Z,393.75
2018-05-15T09:56:42.689Z,399.38
2018-05-15T09:57:40.690Z,421.88
2018-05-15T10:01:22.643Z,405.00
2018-05-15T10:02:22.650Z,438.75
2018-05-15T10:03:22.650Z,472.50
2018-05-15T10:04:22.257Z,466.88
2018-05-15T10:05:43.370Z,489.38
2018-05-15T10:06:25.083Z,495.00
2018-05-15T10:10:30.939Z,489.38
2018-05-15T10:11:30.946Z,478.13
2018-05-15T10:12:44.946Z,483.75
2018-05-15T10:13:45.444Z,489.38
2018-05-15T10:14:45.446Z,489.38
2018-05-15T10:15:31.446Z,405.00
2018-05-15T10:16:37.947Z,393.75
2018-05-15T10:17:58.946Z,376.88
2018-05-15T10:20:24.365Z,421.88
2018-05-15T10:21:03.354Z,410.63
2018-05-15T10:22:06.844Z,393.75
2018-05-15T10:23:03.846Z,382.50
2018-05-15T10:24:28.778Z,450.00
2018-05-15T10:25:03.197Z,483.75
2018-05-15T10:26:03.847Z,511.88
2018-05-15T10:27:04.346Z,517.50
2018-05-15T10:28:04.374Z,421.88
2018-05-15T10:29:04.348Z,421.88
2018-05-15T10:30:06.372Z,427.50
2018-05-15T10:32:42.137Z,405.00
2018-05-15T10:33:36.148Z,450.00
2018-05-15T10:34:36.138Z,601.88
2018-05-15T10:35:35.748Z,641.25
2018-05-15T10:36:50.635Z,646.88
2018-05-15T10:37:36.636Z,641.25
2018-05-15T10:38:36.641Z,630.00
2018-05-15T10:39:51.144Z,483.75
2018-05-15T10:40:37.138Z,466.88
2018-05-15T10:41:58.138Z,450.00
2018-05-15T10:42:51.138Z,427.50
2018-05-15T10:45:08.640Z,433.13
2018-05-15T10:46:09.353Z,489.38
2018-05-15T10:47:12.268Z,500.63
2018-05-15T10:48:08.973Z,478.13
2018-05-15T10:49:15.843Z,489.38
2018-05-15T10:50:11.770Z,466.88
2018-05-15T10:51:09.836Z,489.38
2018-05-15T10:52:10.353Z,495.00
2018-05-15T10:53:24.339Z,528.75
2018-05-15T10:54:11.877Z,495.00
2018-05-15T10:55:13.269Z,472.50
2018-05-15T10:56:10.838Z,438.75
2018-05-15T10:57:10.834Z,455.63
2018-05-15T10:58:31.893Z,613.13
2018-05-15T10:59:17.337Z,540.00
2018-05-15T11:05:27.580Z,528.75
2018-05-15T11:06:21.995Z,573.75
2018-05-15T11:11:56.739Z,225.00
2018-05-15T11:12:56.687Z,247.50
2018-05-15T11:15:28.324Z,264.38
2018-05-15T11:16:29.313Z,241.88
2018-05-15T11:17:28.333Z,202.50
2018-05-15T11:18:28.833Z,151.88
2018-05-15T11:19:28.832Z,118.13
2018-05-15T11:22:25.399Z,90.00
2018-05-15T11:23:00.884Z,95.63
2018-05-15T11:27:24.366Z,73.13
2018-05-15T11:29:34.938Z,78.75
2018-05-15T11:30:40.059Z,78.75
2018-05-15T11:31:37.104Z,84.38
2018-05-15T11:32:56.246Z,95.63
2018-05-15T11:33:35.331Z,101.25
2018-05-15T11:38:27.335Z,101.25
2018-05-15T11:41:04.728Z,95.63
2018-05-15T11:42:25.731Z,101.25
2018-05-15T11:42:58.732Z,101.25
2018-05-15T11:44:26.237Z,101.25
2018-05-15T11:46:53.622Z,123.75
2018-05-15T11:47:44.867Z,129.38
2018-05-15T11:48:31.175Z,146.25
2018-05-15T11:49:32.641Z,191.25
2018-05-15T11:50:34.046Z,225.00
2018-05-15T11:51:38.123Z,236.25
2018-05-15T11:52:31.819Z,230.63
2018-05-15T11:55:23.889Z,219.38
2018-05-15T11:56:02.958Z,225.00
2018-05-15T11:57:02.426Z,219.38
2018-05-15T11:58:03.431Z,225.00
2018-05-15T11:59:03.392Z,264.38
2018-05-15T12:04:59.305Z,883.13
2018-05-15T12:05:45.079Z,821.25
2018-05-15T12:08:11.714Z,579.38
2018-05-15T12:09:10.707Z,511.88
2018-05-15T12:10:10.707Z,585.00
2018-05-15T12:11:10.337Z,714.38
2018-05-15T12:12:10.442Z,765.00
2018-05-15T12:13:32.220Z,731.25
2018-05-15T12:14:17.208Z,675.00
2018-05-15T12:15:10.894Z,568.13
2018-05-15T12:16:25.708Z,511.88
2018-05-15T12:17:15.640Z,506.25
2018-05-15T12:18:11.706Z,472.50
2018-05-15T12:19:33.221Z,393.75
2018-05-15T12:20:12.213Z,360.00
2018-05-15T12:21:14.312Z,354.38
2018-05-15T12:22:11.712Z,399.38
2018-05-15T12:23:33.708Z,388.13
2018-05-15T12:24:18.710Z,343.13
2018-05-15T12:25:33.746Z,298.13
2018-05-15T12:26:12.196Z,275.63
2018-05-15T12:33:02.566Z,208.13
2018-05-15T12:34:02.534Z,208.13
2018-05-15T12:35:23.533Z,196.88
2018-05-15T12:36:23.121Z,202.50
2018-05-15T12:37:03.034Z,202.50
2018-05-15T12:39:33.857Z,573.75
2018-05-15T12:40:33.962Z,804.38
2018-05-15T12:41:37.595Z,2604.38
2018-05-15T12:42:55.159Z,1389.38
2018-05-15T12:45:26.707Z,781.88
2018-05-15T12:46:08.457Z,798.75
2018-05-15T12:47:06.454Z,843.75
2018-05-15T12:54:26.974Z,466.88
2018-05-15T12:55:18.982Z,433.13
2018-05-15T12:56:12.981Z,472.50
2018-05-15T12:57:35.916Z,624.38
2018-05-15T12:58:14.915Z,568.13
2018-05-15T12:59:19.482Z,562.50
2018-05-15T13:00:28.941Z,483.75
2018-05-15T13:01:13.046Z,399.38
2018-05-15T13:02:13.148Z,326.25
2018-05-15T13:03:13.255Z,286.88
2018-05-15T13:04:34.991Z,247.50
2018-05-15T13:05:13.986Z,230.63
2018-05-15T13:06:14.481Z,219.38
2018-05-15T13:07:41.482Z,196.88
2018-05-15T13:08:34.821Z,168.75
2018-05-15T13:09:35.483Z,157.50
2018-05-15T13:10:35.993Z,151.88
2018-05-15T13:11:35.982Z,151.88
2018-05-15T13:12:35.982Z,157.50
2018-05-15T13:13:28.982Z,157.50
2018-05-15T13:14:14.588Z,163.13
2018-05-15T13:15:36.488Z,168.75
2018-05-15T13:17:46.563Z,168.75
2018-05-15T13:18:46.669Z,163.13
2018-05-15T13:20:01.509Z,174.38
2018-05-15T13:20:47.501Z,168.75
2018-05-15T13:21:46.982Z,219.38
2018-05-15T13:22:50.002Z,410.63
2018-05-15T13:23:48.178Z,360.00
2018-05-15T13:24:48.345Z,360.00
2018-05-15T13:26:09.001Z,506.25
2018-05-15T13:27:02.761Z,1912.50
2018-05-15T13:28:09.510Z,1316.25
2018-05-15T13:28:47.858Z,2475.00
2018-05-15T13:29:47.967Z,3009.38
2018-05-15T13:32:34.232Z,3037.50
2018-05-15T13:33:19.589Z,2092.50
2018-05-15T13:35:51.124Z,1170.00
2018-05-15T13:36:51.858Z,2025.00
2018-05-15T13:37:51.898Z,826.88
2018-05-15T13:38:53.352Z,691.88
2018-05-15T13:39:52.355Z,691.88
2018-05-15T13:41:13.447Z,585.00
2018-05-15T13:41:52.355Z,1029.38
2018-05-15T13:42:52.855Z,877.50
2018-05-15T13:43:52.101Z,461.25
2018-05-15T13:45:13.189Z,365.63
2018-05-15T13:45:52.296Z,309.38
2018-05-15T13:48:26.566Z,219.38
2018-05-15T13:49:24.575Z,202.50
2018-05-15T13:50:24.123Z,213.75
2018-05-15T13:51:27.079Z,230.63
2018-05-15T13:52:25.080Z,219.38
2018-05-15T13:53:24.432Z,208.13
2018-05-15T13:54:46.080Z,208.13
2018-05-15T13:55:39.574Z,253.13
2018-05-15T13:56:27.570Z,264.38
2018-05-15T13:57:41.049Z,230.63
2018-05-15T13:58:26.534Z,202.50
2018-05-15T13:59:32.075Z,196.88
2018-05-15T14:00:26.073Z,241.88
2018-05-15T14:01:26.075Z,337.50
2018-05-15T14:02:27.007Z,2070.00
2018-05-15T14:03:26.573Z,793.13
2018-05-15T14:04:26.575Z,551.25
2018-05-15T14:05:28.574Z,2896.88
2018-05-15T14:06:47.064Z,2998.13
2018-05-15T14:07:27.078Z,2986.88
2018-05-15T14:08:27.076Z,3082.50
2018-05-15T14:09:26.432Z,3155.63
2018-05-15T14:10:27.077Z,2880.00
2018-05-15T14:11:49.582Z,2700.00
2018-05-15T14:12:26.867Z,2576.25
2018-05-15T14:13:29.832Z,2334.38
2018-05-15T14:14:27.545Z,2092.50
2018-05-15T14:15:28.075Z,1968.75
2018-05-15T14:16:42.081Z,1980.00
2018-05-15T14:17:28.089Z,545.63
2018-05-15T14:18:28.076Z,478.13
2018-05-15T14:19:28.576Z,461.25
2018-05-15T14:20:29.529Z,540.00
2018-05-15T14:21:34.576Z,1305.00
2018-05-15T14:22:28.574Z,1513.13
2018-05-15T14:23:29.083Z,2019.38
2018-05-15T14:26:26.913Z,2289.38
2018-05-15T14:27:21.480Z,2334.38
2018-05-15T14:28:00.476Z,2418.75
2018-05-15T14:29:00.979Z,2508.75
2018-05-15T14:30:02.988Z,731.25
2018-05-15T14:31:03.978Z,2424.38
2018-05-15T14:32:02.412Z,2160.00
2018-05-15T14:33:22.486Z,2081.25
2018-05-15T14:34:21.721Z,855.00
2018-05-15T14:35:22.479Z,680.63
2018-05-15T14:36:02.944Z,1299.38
2018-05-15T14:37:25.069Z,1822.50
2018-05-15T14:38:01.980Z,641.25
2018-05-15T14:40:33.391Z,421.88
2018-05-15T14:41:34.830Z,382.50
2018-05-15T14:42:32.879Z,371.25
2018-05-15T14:44:00.895Z,393.75
2018-05-15T14:44:54.901Z,421.88
2018-05-15T14:45:33.265Z,388.13
2018-05-15T14:46:46.331Z,376.88
2018-05-15T14:47:36.399Z,376.88
2018-05-15T14:48:57.399Z,360.00
2018-05-15T14:50:34.397Z,348.75
2018-05-15T14:53:07.621Z,348.75
2018-05-15T14:54:27.189Z,354.38
2018-05-15T14:55:05.673Z,354.38
2018-05-15T14:56:20.688Z,331.88
2018-05-15T14:57:05.942Z,320.63
2018-05-15T14:58:07.630Z,298.13
2018-05-15T14:59:06.168Z,286.88
2018-05-15T15:01:38.435Z,292.50
2018-05-15T15:02:40.936Z,309.38
2018-05-15T15:03:52.937Z,320.63
2018-05-15T15:04:44.941Z,343.13
2018-05-15T15:07:31.482Z,376.88
2018-05-15T15:08:10.471Z,382.50
2018-05-15T15:09:10.469Z,393.75
2018-05-15T15:10:11.913Z,399.38
2018-05-15T15:12:41.578Z,607.50
2018-05-15T15:14:03.338Z,815.63
2018-05-15T15:14:44.812Z,472.50
2018-05-15T15:15:42.808Z,427.50
2018-05-15T15:16:56.808Z,399.38
2018-05-15T15:17:56.817Z,607.50
2018-05-15T15:18:42.811Z,511.88
2018-05-15T15:19:43.308Z,601.88
2018-05-15T15:20:43.315Z,523.13
2018-05-15T15:21:44.743Z,343.13
2018-05-15T15:22:43.311Z,309.38
2018-05-15T15:24:04.811Z,281.25
2018-05-15T15:26:15.213Z,185.63
2018-05-15T15:27:15.220Z,151.88
2018-05-15T15:28:15.220Z,135.00
2018-05-15T15:29:35.806Z,129.38
2018-05-15T15:30:15.720Z,135.00
2018-05-15T15:31:17.720Z,140.63
2018-05-15T15:32:15.720Z,151.88