createdAt,value
2019-01-13T00:00:23.233Z,9.30
2019-01-13T00:02:51.607Z,9.40
2019-01-13T00:05:20.166Z,9.40
2019-01-13T00:07:48.543Z,9.40
2019-01-13T00:10:16.958Z,9.40
2019-01-13T00:12:45.472Z,9.30
2019-01-13T00:15:13.857Z,9.40
2019-01-13T00:17:42.325Z,9.40
2019-01-13T00:20:12.011Z,9.40
2019-01-13T00:22:40.758Z,9.30
2019-01-13T00:25:09.175Z,9.40
2019-01-13T00:27:37.579Z,9.40
2019-01-13T00:30:19.022Z,9.40
2019-01-13T00:32:44.511Z,9.50
2019-01-13T00:35:12.949Z,9.50
2019-01-13T00:37:41.347Z,9.40
2019-01-13T00:40:12.743Z,9.40
2019-01-13T00:42:41.235Z,9.20
2019-01-13T00:45:11.139Z,9.30
2019-01-13T00:47:39.581Z,9.30
2019-01-13T00:50:11.271Z,9.40
2019-01-13T00:52:39.667Z,9.40
2019-01-13T00:55:09.959Z,9.40
2019-01-13T00:57:38.353Z,9.40
2019-01-13T01:00:13.263Z,9.50
2019-01-13T01:02:41.741Z,9.50
2019-01-13T01:05:10.577Z,9.50
2019-01-13T01:07:38.995Z,9.30
2019-01-13T01:10:10.747Z,9.30
2019-01-13T01:12:39.113Z,9.50
2019-01-13T01:15:10.325Z,9.50
2019-01-13T01:17:38.755Z,9.50
2019-01-13T01:20:10.487Z,9.50
2019-01-13T01:22:38.937Z,9.50
2019-01-13T01:25:08.567Z,9.60
2019-01-13T01:27:37.031Z,9.60
2019-01-13T01:30:11.401Z,9.70
2019-01-13T01:32:39.797Z,9.60
2019-01-13T01:35:08.187Z,9.70
2019-01-13T01:37:36.549Z,9.70
2019-01-13T01:40:11.139Z,9.70
2019-01-13T01:42:39.506Z,9.90
2019-01-13T01:45:10.475Z,9.90
2019-01-13T01:47:38.845Z,10.00
2019-01-13T01:50:09.866Z,10.00
2019-01-13T01:52:38.273Z,10.00
2019-01-13T01:55:09.215Z,10.10
2019-01-13T01:57:37.623Z,10.10
2019-01-13T02:00:14.366Z,10.10
2019-01-13T02:02:42.810Z,10.20
2019-01-13T02:05:11.295Z,10.20
2019-01-13T02:07:39.773Z,10.20
2019-01-13T02:10:11.305Z,10.20
2019-01-13T02:12:41.328Z,10.20
2019-01-13T02:15:15.771Z,10.20
2019-01-13T02:17:44.247Z,10.20
2019-01-13T02:20:15.364Z,10.20
2019-01-13T02:22:43.759Z,10.10
2019-01-13T02:25:14.493Z,10.10
2019-01-13T02:27:42.897Z,10.20
2019-01-13T02:30:17.479Z,10.20
2019-01-13T02:32:45.902Z,10.30
2019-01-13T02:35:14.376Z,10.20
2019-01-13T02:37:42.780Z,10.10
2019-01-13T02:40:13.528Z,10.20
2019-01-13T02:42:41.989Z,10.20
2019-01-13T02:45:13.630Z,10.20
2019-01-13T02:47:42.029Z,10.00
2019-01-13T02:50:12.165Z,10.00
2019-01-13T02:52:40.625Z,10.00
2019-01-13T02:55:09.339Z,10.10
2019-01-13T02:57:37.793Z,10.10
2019-01-13T03:00:12.006Z,10.10
2019-01-13T03:02:40.468Z,10.10
2019-01-13T03:05:10.786Z,10.10
2019-01-13T03:07:39.161Z,10.20
2019-01-13T03:10:10.821Z,10.00
2019-01-13T03:12:39.188Z,10.20
2019-01-13T03:15:09.286Z,10.10
2019-01-13T03:17:37.741Z,10.30
2019-01-13T03:20:09.483Z,10.30
2019-01-13T03:22:37.837Z,10.30
2019-01-13T03:25:12.403Z,10.20
2019-01-13T03:27:40.749Z,10.40
2019-01-13T03:30:14.808Z,10.30
2019-01-13T03:32:43.241Z,10.30
2019-01-13T03:35:11.634Z,10.30
2019-01-13T03:37:40.049Z,10.40
2019-01-13T03:40:11.690Z,10.40
2019-01-13T03:42:40.082Z,10.50
2019-01-13T03:45:10.063Z,10.50
2019-01-13T03:47:38.496Z,10.50
2019-01-13T03:50:12.905Z,10.50
2019-01-13T03:52:41.313Z,10.50
2019-01-13T03:55:10.666Z,10.50
2019-01-13T03:57:39.491Z,10.60
2019-01-13T04:00:11.477Z,10.70
2019-01-13T04:02:39.869Z,10.60
2019-01-13T04:05:08.639Z,10.70
2019-01-13T04:07:37.308Z,10.50
2019-01-13T04:10:08.876Z,10.40
2019-01-13T04:12:37.321Z,10.50
2019-01-13T04:15:09.076Z,10.50
2019-01-13T04:17:37.700Z,10.50
2019-01-13T04:20:06.923Z,10.60
2019-01-13T04:22:37.095Z,10.60
2019-01-13T04:25:05.975Z,10.60
2019-01-13T04:27:34.408Z,10.70
2019-01-13T04:30:02.924Z,10.80
2019-01-13T04:32:31.334Z,10.70
2019-01-13T04:35:00.192Z,10.70
2019-01-13T04:37:28.881Z,10.70
2019-01-13T04:39:57.548Z,10.70
2019-01-13T04:42:25.949Z,10.70
2019-01-13T04:44:54.486Z,10.80
2019-01-13T04:47:28.399Z,10.70
2019-01-13T04:49:57.075Z,10.80
2019-01-13T04:52:36.342Z,10.70
2019-01-13T04:55:07.012Z,10.70
2019-01-13T04:57:44.427Z,10.70
2019-01-13T05:00:18.392Z,10.90
2019-01-13T05:02:46.786Z,10.80
2019-01-13T05:05:15.245Z,10.90
2019-01-13T05:07:43.801Z,10.90
2019-01-13T05:10:20.016Z,11.00
2019-01-13T05:12:48.509Z,11.10
2019-01-13T05:15:17.288Z,11.00
2019-01-13T05:17:45.823Z,10.90
2019-01-13T05:20:16.051Z,10.90
2019-01-13T05:22:44.450Z,10.80
2019-01-13T05:25:12.847Z,10.80
2019-01-13T05:27:41.350Z,10.70
2019-01-13T05:30:20.402Z,10.70
2019-01-13T05:32:49.314Z,10.60
2019-01-13T05:35:17.651Z,10.60
2019-01-13T05:37:46.013Z,10.50
2019-01-13T05:40:16.467Z,10.40
2019-01-13T05:42:44.837Z,10.40
2019-01-13T05:45:15.753Z,10.30
2019-01-13T05:47:44.169Z,10.30
2019-01-13T05:50:14.273Z,10.30
2019-01-13T05:52:43.659Z,10.30
2019-01-13T05:55:12.072Z,10.30
2019-01-13T05:57:40.564Z,10.40
2019-01-13T06:00:12.601Z,10.40
2019-01-13T06:02:41.011Z,10.40
2019-01-13T06:05:09.436Z,10.40
2019-01-13T06:07:38.241Z,10.40
2019-01-13T06:10:09.999Z,10.50
2019-01-13T06:12:39.292Z,10.40
2019-01-13T06:15:13.145Z,10.50
2019-01-13T06:17:41.078Z,10.40
2019-01-13T06:20:12.719Z,10.50
2019-01-13T06:22:41.145Z,10.40
2019-01-13T06:25:09.536Z,10.50
2019-01-13T06:27:37.943Z,10.50
2019-01-13T06:30:09.795Z,10.40
2019-01-13T06:32:38.155Z,10.40
2019-01-13T06:35:07.029Z,10.40
2019-01-13T06:37:35.502Z,10.40
2019-01-13T06:40:05.869Z,10.40
2019-01-13T06:42:34.257Z,10.40
2019-01-13T06:45:02.839Z,10.30
2019-01-13T06:47:31.316Z,10.40
2019-01-13T06:49:59.791Z,10.40
2019-01-13T06:52:28.360Z,10.40
2019-01-13T06:54:56.931Z,10.40
2019-01-13T06:57:25.441Z,10.50
2019-01-13T06:59:54.173Z,10.40
2019-01-13T07:02:22.539Z,10.30
2019-01-13T07:04:57.155Z,10.40
2019-01-13T07:07:22.985Z,10.40
2019-01-13T07:09:52.929Z,10.40
2019-01-13T07:12:21.459Z,10.40
2019-01-13T07:14:50.055Z,10.40
2019-01-13T07:17:18.494Z,10.40
2019-01-13T07:19:46.913Z,10.40
2019-01-13T07:22:16.009Z,10.50
2019-01-13T07:24:44.396Z,10.50
2019-01-13T07:27:12.796Z,10.40
2019-01-13T07:29:41.284Z,10.50
2019-01-13T07:32:10.887Z,10.50
2019-01-13T07:34:39.435Z,10.50
2019-01-13T07:37:07.829Z,10.60
2019-01-13T07:39:36.239Z,10.50
2019-01-13T07:42:04.607Z,10.50
2019-01-13T07:44:33.185Z,10.70
2019-01-13T07:47:01.856Z,10.60
2019-01-13T07:49:30.341Z,10.60
2019-01-13T07:51:58.746Z,10.50
2019-01-13T07:54:27.166Z,10.40
2019-01-13T07:57:00.155Z,10.50
2019-01-13T07:59:28.544Z,10.50
2019-01-13T08:01:59.636Z,10.50
2019-01-13T08:07:14.139Z,10.60
2019-01-13T08:09:49.742Z,10.50
2019-01-13T08:18:23.853Z,10.60
2019-01-13T08:20:58.524Z,10.70
2019-01-13T08:23:33.647Z,10.70
2019-01-13T08:26:02.147Z,10.70
2019-01-13T08:28:30.556Z,10.70
2019-01-13T08:30:59.232Z,10.70
2019-01-13T08:33:30.846Z,10.70
2019-01-13T08:35:59.482Z,10.60
2019-01-13T08:38:27.912Z,10.70
2019-01-13T08:40:56.340Z,10.70
2019-01-13T08:43:25.042Z,10.70
2019-01-13T08:45:53.455Z,10.80
2019-01-13T08:48:21.910Z,10.70
2019-01-13T08:50:54.695Z,10.70
2019-01-13T08:53:23.153Z,10.80
2019-01-13T08:55:51.606Z,10.90
2019-01-13T08:58:19.993Z,10.90
2019-01-13T09:00:48.670Z,10.90
2019-01-13T09:03:17.047Z,10.90
2019-01-13T09:05:45.579Z,10.90
2019-01-13T09:08:13.986Z,10.90
2019-01-13T09:10:42.384Z,11.00
2019-01-13T09:13:10.771Z,11.00
2019-01-13T09:15:39.275Z,11.00
2019-01-13T09:18:07.764Z,11.00
2019-01-13T09:20:36.296Z,11.00
2019-01-13T09:23:06.070Z,10.80
2019-01-13T09:25:34.509Z,10.90
2019-01-13T09:28:03.691Z,10.90
2019-01-13T09:30:35.536Z,11.00
2019-01-13T09:33:05.484Z,11.10
2019-01-13T09:35:35.202Z,11.10
2019-01-13T09:38:03.711Z,11.10
2019-01-13T09:40:38.140Z,11.20
2019-01-13T09:43:11.845Z,11.20
2019-01-13T09:45:40.028Z,11.20
2019-01-13T09:48:08.353Z,11.20
2019-01-13T09:50:36.884Z,11.30
2019-01-13T09:53:05.286Z,11.30
2019-01-13T09:56:10.719Z,11.30
2019-01-13T09:58:42.354Z,11.20
2019-01-13T10:01:10.752Z,11.20
2019-01-13T10:03:40.145Z,11.30
2019-01-13T10:06:08.884Z,11.40
2019-01-13T10:08:45.318Z,11.40
2019-01-13T10:11:17.777Z,11.40
2019-01-13T10:13:46.210Z,11.40
2019-01-13T10:16:17.919Z,11.40
2019-01-13T10:19:11.277Z,11.50
2019-01-13T10:21:31.036Z,11.60
2019-01-13T10:23:59.467Z,11.60
2019-01-13T10:26:31.860Z,11.80
2019-01-13T10:29:02.147Z,11.80
2019-01-13T10:31:33.071Z,11.80
2019-01-13T10:34:06.810Z,11.80
2019-01-13T10:36:36.495Z,11.80
2019-01-13T10:39:25.616Z,11.80
2019-01-13T10:41:52.117Z,11.90
2019-01-13T10:44:20.909Z,11.80
2019-01-13T10:46:49.450Z,11.90
2019-01-13T10:49:22.603Z,11.90
2019-01-13T10:51:53.800Z,12.10
2019-01-13T10:54:22.495Z,12.00
2019-01-13T10:57:06.630Z,12.00
2019-01-13T10:59:26.509Z,11.90
2019-01-13T11:02:12.417Z,12.00
2019-01-13T11:05:05.525Z,12.00
2019-01-13T11:07:31.648Z,12.00
2019-01-13T11:13:01.245Z,11.80
2019-01-13T11:15:43.230Z,11.80
2019-01-13T11:18:17.173Z,11.90
2019-01-13T11:20:49.628Z,11.90
2019-01-13T11:29:07.466Z,11.80
2019-01-13T11:31:36.183Z,11.80
2019-01-13T11:34:18.650Z,11.80
2019-01-13T11:37:04.054Z,11.70
2019-01-13T11:39:32.398Z,11.80
2019-01-13T11:42:00.828Z,11.80
2019-01-13T11:44:29.255Z,11.70
2019-01-13T11:47:06.759Z,11.80
2019-01-13T11:49:35.174Z,11.70
2019-01-13T11:52:03.701Z,11.70
2019-01-13T11:54:32.131Z,11.70
2019-01-13T11:57:00.568Z,11.70
2019-01-13T11:59:28.952Z,11.60
2019-01-13T12:01:57.362Z,11.60
2019-01-13T12:04:25.826Z,11.50
2019-01-13T12:06:54.223Z,11.50
2019-01-13T12:09:22.641Z,11.40
2019-01-13T12:11:51.007Z,11.40
2019-01-13T12:14:19.385Z,11.50
2019-01-13T12:16:47.828Z,11.40
2019-01-13T12:19:16.211Z,11.30
2019-01-13T12:21:44.589Z,11.30
2019-01-13T12:24:13.000Z,11.30
2019-01-13T12:26:41.525Z,11.20
2019-01-13T12:29:10.151Z,11.20
2019-01-13T12:31:38.674Z,11.20
2019-01-13T12:34:07.187Z,11.20
2019-01-13T12:36:35.639Z,11.10
2019-01-13T12:39:10.230Z,11.20
2019-01-13T12:41:38.840Z,11.20
2019-01-13T12:44:17.350Z,11.10
2019-01-13T12:46:44.962Z,11.00
2019-01-13T12:49:17.691Z,11.10
2019-01-13T12:51:53.743Z,11.10
2019-01-13T12:54:21.694Z,10.90
2019-01-13T12:56:52.125Z,11.00
2019-01-13T12:59:20.616Z,11.00
2019-01-13T13:01:49.289Z,11.00
2019-01-13T13:04:21.212Z,11.10
2019-01-13T13:06:49.729Z,11.10
2019-01-13T13:09:18.353Z,11.00
2019-01-13T13:11:47.339Z,11.00
2019-01-13T13:14:15.998Z,11.00
2019-01-13T13:16:47.219Z,11.00
2019-01-13T13:19:15.856Z,11.10
2019-01-13T13:21:44.538Z,11.10
2019-01-13T13:24:12.978Z,11.00
2019-01-13T13:26:43.440Z,11.10
2019-01-13T13:29:13.080Z,11.00
2019-01-13T13:31:42.592Z,11.00
2019-01-13T13:34:19.159Z,11.20
2019-01-13T13:36:47.698Z,11.20
2019-01-13T13:39:16.422Z,11.30
2019-01-13T13:41:49.576Z,11.30
2019-01-13T13:47:17.222Z,11.20
2019-01-13T13:49:51.714Z,11.10
2019-01-13T13:52:38.559Z,11.10
2019-01-13T13:55:14.222Z,11.10
2019-01-13T13:57:47.130Z,11.20
2019-01-13T14:00:21.807Z,11.20
2019-01-13T14:02:53.871Z,11.20
2019-01-13T14:05:32.735Z,11.20
2019-01-13T14:07:57.340Z,11.20
2019-01-13T14:10:38.203Z,11.20
2019-01-13T14:13:08.115Z,11.10
2019-01-13T14:15:38.297Z,11.00
2019-01-13T14:18:06.705Z,11.10
2019-01-13T14:23:38.881Z,11.20
2019-01-13T14:26:07.431Z,11.20
2019-01-13T14:28:35.909Z,11.20
2019-01-13T14:31:04.530Z,11.10
2019-01-13T14:33:32.992Z,11.20
2019-01-13T14:36:01.393Z,11.20
2019-01-13T14:38:29.803Z,11.20
2019-01-13T14:40:58.215Z,11.20
2019-01-13T14:43:26.645Z,11.20
2019-01-13T14:45:55.009Z,11.20
2019-01-13T14:48:23.550Z,11.10
2019-01-13T14:50:51.904Z,11.20
2019-01-13T14:53:20.316Z,11.10
2019-01-13T14:55:48.758Z,11.20
2019-01-13T14:58:17.149Z,11.10
2019-01-13T15:00:45.723Z,11.10
2019-01-13T15:03:15.704Z,11.10
2019-01-13T15:05:46.400Z,11.10
2019-01-13T15:08:17.091Z,11.10
2019-01-13T15:10:45.698Z,11.20
2019-01-13T15:13:14.201Z,11.10
2019-01-13T15:15:42.620Z,11.00
2019-01-13T15:18:11.528Z,11.00
2019-01-13T15:20:40.657Z,11.10
2019-01-13T15:23:09.531Z,11.10
2019-01-13T15:25:37.903Z,11.10
2019-01-13T15:28:06.422Z,11.10
2019-01-13T15:30:35.197Z,11.00
2019-01-13T15:33:03.663Z,10.90
2019-01-13T15:35:32.124Z,10.90
2019-01-13T15:38:00.647Z,10.80
2019-01-13T15:40:29.063Z,10.90
2019-01-13T15:42:57.615Z,11.00
2019-01-13T15:45:27.745Z,11.00
2019-01-13T15:47:56.238Z,11.00
2019-01-13T15:50:26.448Z,11.10
2019-01-13T15:53:03.271Z,11.10
2019-01-13T15:55:37.540Z,11.20
2019-01-13T15:58:16.130Z,11.20
2019-01-13T16:01:06.837Z,11.20
2019-01-13T16:03:35.735Z,11.20
2019-01-13T16:06:13.318Z,11.10
2019-01-13T16:08:40.743Z,11.00
2019-01-13T16:11:09.226Z,10.90
2019-01-13T16:13:37.654Z,10.90
2019-01-13T16:16:06.078Z,10.90
2019-01-13T16:18:39.052Z,10.90
2019-01-13T16:21:09.663Z,11.00
2019-01-13T16:23:38.454Z,11.00
2019-01-13T16:26:07.048Z,11.00
2019-01-13T16:28:38.357Z,11.00
2019-01-13T16:31:13.661Z,11.00
2019-01-13T16:33:41.291Z,11.10
2019-01-13T16:36:09.783Z,11.10
2019-01-13T16:38:38.553Z,11.00
2019-01-13T16:41:07.045Z,11.10
2019-01-13T16:43:35.527Z,11.10
2019-01-13T16:46:03.904Z,11.10
2019-01-13T16:48:41.517Z,11.10
2019-01-13T16:51:09.933Z,11.10
2019-01-13T16:53:38.408Z,11.10
2019-01-13T16:56:14.888Z,11.10
2019-01-13T16:58:49.535Z,11.10
2019-01-13T17:01:19.742Z,11.00
2019-01-13T17:03:48.136Z,11.10
2019-01-13T17:06:18.368Z,11.00
2019-01-13T17:08:57.388Z,11.10
2019-01-13T17:11:26.040Z,11.10
2019-01-13T17:13:55.197Z,11.30
2019-01-13T17:16:27.035Z,11.20
2019-01-13T17:25:32.259Z,11.20
2019-01-13T17:28:00.640Z,11.10
2019-01-13T17:30:38.064Z,11.10
2019-01-13T17:33:07.512Z,11.10
2019-01-13T17:35:36.017Z,11.10
2019-01-13T17:38:04.478Z,11.00
2019-01-13T17:40:32.904Z,10.90
2019-01-13T17:43:01.319Z,10.90
2019-01-13T17:45:30.681Z,11.00
2019-01-13T17:47:59.271Z,11.00
2019-01-13T17:50:28.358Z,10.90
2019-01-13T17:53:02.326Z,10.80
2019-01-13T17:55:30.912Z,11.00
2019-01-13T17:58:01.081Z,10.90
2019-01-13T18:00:38.722Z,11.00
2019-01-13T18:03:10.268Z,11.00
2019-01-13T18:05:38.732Z,11.10
2019-01-13T18:08:07.185Z,11.10
2019-01-13T18:10:35.634Z,10.90
2019-01-13T18:13:04.061Z,10.80
2019-01-13T18:15:32.493Z,10.90
2019-01-13T18:18:00.893Z,10.90
2019-01-13T18:20:30.051Z,10.90
2019-01-13T18:22:58.570Z,10.90
2019-01-13T18:25:27.072Z,11.00
2019-01-13T18:27:58.392Z,11.00
2019-01-13T18:30:55.249Z,11.00
2019-01-13T18:36:19.756Z,11.10
2019-01-13T18:38:56.854Z,11.20
2019-01-13T18:41:27.366Z,11.10
2019-01-13T18:44:00.836Z,11.20
2019-01-13T18:46:30.632Z,11.30
2019-01-13T18:49:01.718Z,11.30
2019-01-13T18:51:35.704Z,11.30
2019-01-13T18:54:23.251Z,11.30
2019-01-13T18:56:52.691Z,11.30
2019-01-13T18:59:21.170Z,11.30
2019-01-13T19:01:49.571Z,11.40
2019-01-13T19:04:18.088Z,11.40
2019-01-13T19:06:46.718Z,11.40
2019-01-13T19:09:17.031Z,11.50
2019-01-13T19:11:45.492Z,11.40
2019-01-13T19:14:21.491Z,11.40
2019-01-13T19:16:58.270Z,11.50
2019-01-13T19:19:24.360Z,11.40
2019-01-13T19:21:52.816Z,11.50
2019-01-13T19:24:24.110Z,11.50
2019-01-13T19:26:55.390Z,11.50
2019-01-13T19:29:27.084Z,11.40
2019-01-13T19:31:56.585Z,11.50
2019-01-13T19:34:25.257Z,11.50
2019-01-13T19:36:55.589Z,11.50
2019-01-13T19:39:24.065Z,11.50
2019-01-13T19:41:52.701Z,11.70
2019-01-13T19:44:23.029Z,11.70
2019-01-13T19:46:51.811Z,11.50
2019-01-13T19:49:20.433Z,11.40
2019-01-13T19:51:48.926Z,11.30
2019-01-13T19:54:17.489Z,11.30
2019-01-13T19:56:47.253Z,11.40
2019-01-13T19:59:15.791Z,11.20
2019-01-13T20:01:44.292Z,11.20
2019-01-13T20:04:15.846Z,11.20
2019-01-13T20:06:44.473Z,11.30
2019-01-13T20:09:13.591Z,11.30
2019-01-13T20:11:47.811Z,11.30
2019-01-13T20:14:19.074Z,11.40
2019-01-13T20:16:50.952Z,11.40
2019-01-13T20:19:20.914Z,11.50
2019-01-13T20:21:49.599Z,11.50
2019-01-13T20:24:18.114Z,11.50
2019-01-13T20:26:46.708Z,11.50
2019-01-13T20:29:16.806Z,11.40
2019-01-13T20:31:45.317Z,11.40
2019-01-13T20:34:13.745Z,11.30
2019-01-13T20:36:59.427Z,11.30
2019-01-13T20:39:27.960Z,11.50
2019-01-13T20:41:56.387Z,11.40
2019-01-13T20:44:24.964Z,11.30
2019-01-13T20:46:55.195Z,11.50
2019-01-13T20:49:23.696Z,11.20
2019-01-13T20:51:52.193Z,11.20
2019-01-13T20:54:20.805Z,11.20
2019-01-13T20:56:52.140Z,11.20
2019-01-13T20:59:23.163Z,11.30
2019-01-13T21:01:51.775Z,11.10
2019-01-13T21:04:21.757Z,11.10
2019-01-13T21:06:50.095Z,11.20
2019-01-13T21:09:18.702Z,11.20
2019-01-13T21:11:47.209Z,11.30
2019-01-13T21:14:15.665Z,11.30
2019-01-13T21:16:44.071Z,11.30
2019-01-13T21:19:12.684Z,11.10
2019-01-13T21:21:41.378Z,11.10
2019-01-13T21:24:10.102Z,11.10
2019-01-13T21:26:38.583Z,11.10
2019-01-13T21:29:08.749Z,11.10
2019-01-13T21:31:37.201Z,11.10
2019-01-13T21:34:05.617Z,11.00
2019-01-13T21:36:43.223Z,10.90
2019-01-13T21:39:07.949Z,10.80
2019-01-13T21:41:36.362Z,10.70
2019-01-13T21:44:04.836Z,10.70
2019-01-13T21:46:33.316Z,10.70
2019-01-13T21:49:01.659Z,10.70
2019-01-13T21:51:30.065Z,10.70
2019-01-13T21:53:58.551Z,10.50
2019-01-13T21:56:26.943Z,10.60
2019-01-13T21:58:55.329Z,10.50
2019-01-13T22:01:23.776Z,10.40
2019-01-13T22:03:52.185Z,10.40
2019-01-13T22:06:20.565Z,10.40
2019-01-13T22:08:56.058Z,10.40
2019-01-13T22:11:20.279Z,10.40
2019-01-13T22:13:48.646Z,10.40
2019-01-13T22:16:17.151Z,10.40
2019-01-13T22:18:45.869Z,10.30
2019-01-13T22:21:14.241Z,10.40
2019-01-13T22:23:42.676Z,10.40
2019-01-13T22:26:11.077Z,10.40
2019-01-13T22:28:39.443Z,10.40
2019-01-13T22:31:09.517Z,10.30
2019-01-13T22:33:37.876Z,10.20
2019-01-13T22:36:06.299Z,10.20
2019-01-13T22:38:34.703Z,10.20
2019-01-13T22:41:03.095Z,10.30
2019-01-13T22:43:31.500Z,10.30
2019-01-13T22:45:59.985Z,10.30
2019-01-13T22:48:28.403Z,10.40
2019-01-13T22:50:56.803Z,10.30
2019-01-13T22:53:25.263Z,10.30
2019-01-13T22:55:53.739Z,10.40
2019-01-13T22:58:22.120Z,10.40
2019-01-13T23:00:58.136Z,10.50
2019-01-13T23:03:26.514Z,10.50
2019-01-13T23:05:55.776Z,10.50
2019-01-13T23:08:24.357Z,10.40
2019-01-13T23:10:52.759Z,10.50
2019-01-13T23:13:21.141Z,10.50
2019-01-13T23:15:49.723Z,10.50
2019-01-13T23:18:18.156Z,10.50
2019-01-13T23:20:49.690Z,10.40
2019-01-13T23:23:18.087Z,10.40
2019-01-13T23:25:46.837Z,10.40
2019-01-13T23:28:15.337Z,10.50
2019-01-13T23:30:43.974Z,10.50
2019-01-13T23:33:13.814Z,10.50
2019-01-13T23:35:42.399Z,10.50
2019-01-13T23:38:15.179Z,10.60
2019-01-13T23:40:43.681Z,10.50
2019-01-13T23:43:20.788Z,10.50
2019-01-13T23:45:51.582Z,10.40
2019-01-13T23:51:24.751Z,10.40
2019-01-13T23:53:55.330Z,10.40
2019-01-13T23:56:24.186Z,10.40
2019-01-13T23:58:58.737Z,10.50
