createdAt,value
2023-02-20T00:00:38.269Z,100704.41
2023-02-20T00:04:58.997Z,100685.53
2023-02-20T00:09:00.960Z,100673.53
2023-02-20T00:13:02.982Z,100671.59
2023-02-20T00:17:04.961Z,100675.91
2023-02-20T00:21:07.557Z,100685.41
2023-02-20T00:25:09.502Z,100682.63
2023-02-20T00:29:11.609Z,100695.53
2023-02-20T00:33:13.626Z,100692.53
2023-02-20T00:37:15.640Z,100698.44
2023-02-20T00:41:17.923Z,100698.41
2023-02-20T00:45:20.326Z,100713.84
2023-02-20T00:49:22.292Z,100726.56
2023-02-20T00:53:24.313Z,100729.97
2023-02-20T00:57:26.302Z,100727.31
2023-02-20T01:01:30.148Z,100723.91
2023-02-20T01:05:32.198Z,100721.16
2023-02-20T01:09:34.182Z,100718.84
2023-02-20T01:13:36.791Z,100719.44
2023-02-20T01:17:38.735Z,100713.44
2023-02-20T01:21:40.745Z,100720.41
2023-02-20T01:25:42.823Z,100705.72
2023-02-20T01:29:45.521Z,100690.06
2023-02-20T01:33:49.225Z,100695.50
2023-02-20T01:37:51.163Z,100693.97
2023-02-20T01:42:00.220Z,100685.81
2023-02-20T01:46:27.367Z,100698.75
2023-02-20T01:50:40.151Z,100702.38
2023-02-20T01:54:44.091Z,100690.00
2023-02-20T01:58:49.966Z,100686.41
2023-02-20T02:02:57.154Z,100683.91
2023-02-20T02:06:59.139Z,100694.31
2023-02-20T02:11:20.622Z,100682.91
2023-02-20T02:15:24.598Z,100682.88
2023-02-20T02:19:50.097Z,100664.91
2023-02-20T02:24:26.119Z,100675.13
2023-02-20T02:29:06.871Z,100669.28
2023-02-20T02:33:55.523Z,100677.75
2023-02-20T02:38:17.008Z,100672.25
2023-02-20T02:42:33.169Z,100672.50
2023-02-20T02:46:49.013Z,100674.06
2023-02-20T02:50:54.592Z,100655.19
2023-02-20T02:54:56.521Z,100668.81
2023-02-20T02:58:58.669Z,100656.19
2023-02-20T03:03:21.180Z,100671.41
2023-02-20T03:07:25.724Z,100669.09
2023-02-20T03:11:30.672Z,100652.63
2023-02-20T03:15:39.035Z,100673.38
2023-02-20T03:19:46.327Z,100672.25
2023-02-20T03:23:57.185Z,100674.03
2023-02-20T03:28:03.509Z,100669.78
2023-02-20T03:32:30.760Z,100670.00
2023-02-20T03:36:56.417Z,100661.38
2023-02-20T03:41:18.317Z,100666.53
2023-02-20T03:45:23.328Z,100668.38
2023-02-20T03:49:48.630Z,100654.75
2023-02-20T03:53:53.300Z,100669.28
2023-02-20T03:58:01.083Z,100669.97
2023-02-20T04:02:10.609Z,100650.25
2023-02-20T04:06:16.585Z,100658.03
2023-02-20T04:10:25.395Z,100657.16
2023-02-20T04:14:30.354Z,100664.13
2023-02-20T04:18:35.903Z,100646.09
2023-02-20T04:22:44.504Z,100648.56
2023-02-20T04:26:47.129Z,100649.50
2023-02-20T04:30:50.443Z,100642.63
2023-02-20T04:34:53.152Z,100646.34
2023-02-20T04:38:55.264Z,100636.16
2023-02-20T04:43:01.002Z,100619.59
2023-02-20T04:47:06.430Z,100619.84
2023-02-20T04:51:10.978Z,100620.53
2023-02-20T04:55:13.356Z,100615.94
2023-02-20T04:59:15.398Z,100615.22
2023-02-20T05:03:17.583Z,100612.53
2023-02-20T05:07:19.588Z,100616.88
2023-02-20T05:11:21.598Z,100610.69
2023-02-20T05:15:25.348Z,100595.94
2023-02-20T05:19:27.368Z,100590.56
2023-02-20T05:23:29.378Z,100594.84
2023-02-20T05:27:31.317Z,100576.59
2023-02-20T05:31:33.406Z,100586.91
2023-02-20T05:35:35.920Z,100588.63
2023-02-20T05:39:37.896Z,100586.50
2023-02-20T05:43:39.872Z,100591.13
2023-02-20T05:47:41.909Z,100577.03
2023-02-20T05:51:43.864Z,100573.78
2023-02-20T05:55:45.839Z,100558.19
2023-02-20T05:59:47.748Z,100558.84
2023-02-20T06:03:50.288Z,100553.16
2023-02-20T06:07:52.207Z,100561.28
2023-02-20T06:11:56.553Z,100563.91
2023-02-20T06:15:58.524Z,100553.56
2023-02-20T06:20:00.625Z,100551.00
2023-02-20T06:24:02.596Z,100547.34
2023-02-20T06:28:05.066Z,100551.41
2023-02-20T06:32:07.183Z,100546.22
2023-02-20T06:36:20.543Z,100542.72
2023-02-20T06:40:22.718Z,100529.38
2023-02-20T06:44:25.073Z,100522.09
2023-02-20T06:48:27.092Z,100532.56
2023-02-20T06:52:29.025Z,100523.00
2023-02-20T06:56:33.507Z,100512.63
2023-02-20T07:00:35.776Z,100515.25
2023-02-20T07:04:37.827Z,100512.78
2023-02-20T07:08:39.908Z,100519.63
2023-02-20T07:12:41.909Z,100520.81
2023-02-20T07:16:43.950Z,100498.16
2023-02-20T07:20:45.911Z,100498.19
2023-02-20T07:24:54.631Z,100488.13
2023-02-20T07:29:03.569Z,100494.00
2023-02-20T07:33:05.700Z,100491.75
2023-02-20T07:37:07.662Z,100495.19
2023-02-20T07:41:10.449Z,100496.63
2023-02-20T07:45:12.390Z,100499.09
2023-02-20T07:49:14.387Z,100497.91
2023-02-20T07:53:18.535Z,100476.88
2023-02-20T07:57:20.656Z,100453.41
2023-02-20T08:01:22.697Z,100447.19
2023-02-20T08:05:24.910Z,100438.38
2023-02-20T08:09:27.035Z,100437.03
2023-02-20T08:13:29.103Z,100424.25
2023-02-20T08:17:45.340Z,100414.78
2023-02-20T08:21:47.870Z,100406.66
2023-02-20T08:25:49.998Z,100401.84
2023-02-20T08:29:52.010Z,100392.44
2023-02-20T08:33:54.188Z,100385.50
2023-02-20T08:37:56.228Z,100370.09
2023-02-20T08:41:58.161Z,100369.84
2023-02-20T08:46:00.902Z,100359.81
2023-02-20T08:50:03.607Z,100349.59
2023-02-20T08:54:05.723Z,100337.69
2023-02-20T08:58:07.878Z,100322.19
2023-02-20T09:02:17.866Z,100288.50
2023-02-20T09:06:19.906Z,100260.66
2023-02-20T09:10:22.211Z,100213.69
2023-02-20T09:14:24.264Z,100181.84
2023-02-20T09:18:26.332Z,100154.97
2023-02-20T09:22:28.342Z,100137.94
2023-02-20T09:26:30.331Z,100131.28
2023-02-20T09:30:32.472Z,100113.28
2023-02-20T09:34:34.935Z,100108.41
2023-02-20T09:38:37.171Z,100092.91
2023-02-20T09:43:16.230Z,100064.03
2023-02-20T09:47:43.800Z,100058.31
2023-02-20T09:51:51.651Z,100041.81
2023-02-20T09:55:55.171Z,100030.78
2023-02-20T10:00:12.789Z,100018.88
2023-02-20T10:04:20.003Z,99997.19
2023-02-20T10:08:23.557Z,99989.31
2023-02-20T10:12:44.657Z,99986.31
2023-02-20T10:16:56.233Z,99993.31
2023-02-20T10:21:03.468Z,99969.84
2023-02-20T10:25:24.239Z,99965.94
2023-02-20T10:29:34.210Z,99959.53
2023-02-20T10:33:46.061Z,99963.22
2023-02-20T10:37:58.283Z,99956.56
2023-02-20T10:42:16.238Z,99945.75
2023-02-20T10:46:50.508Z,99938.97
2023-02-20T10:51:09.544Z,99942.78
2023-02-20T10:55:25.114Z,99937.09
2023-02-20T10:59:36.230Z,99916.28
2023-02-20T11:03:40.883Z,99904.19
2023-02-20T11:07:42.947Z,99889.06
2023-02-20T11:11:46.712Z,99887.97
2023-02-20T11:15:53.032Z,99871.03
2023-02-20T11:20:04.874Z,99861.75
2023-02-20T11:24:29.764Z,99842.84
2023-02-20T11:28:31.877Z,99803.63
2023-02-20T11:32:38.103Z,99710.38
2023-02-20T11:36:45.806Z,99762.28
2023-02-20T11:41:03.014Z,99746.25
2023-02-20T11:45:17.428Z,99673.25
2023-02-20T11:49:25.714Z,99713.81
2023-02-20T11:53:29.960Z,99665.97
2023-02-20T11:57:32.009Z,99656.56
2023-02-20T12:01:38.128Z,99641.84
2023-02-20T12:05:43.615Z,99636.50
2023-02-20T12:09:51.132Z,99601.09
2023-02-20T12:13:56.715Z,99584.75
2023-02-20T12:18:12.878Z,99555.38
2023-02-20T12:22:39.117Z,99532.13
2023-02-20T12:26:54.329Z,99520.25
2023-02-20T12:31:33.535Z,99513.94
2023-02-20T12:35:38.252Z,99500.66
2023-02-20T12:39:55.410Z,99484.25
2023-02-20T12:44:42.493Z,99483.94
2023-02-20T12:49:05.605Z,99505.25
2023-02-20T12:53:20.041Z,99491.16
2023-02-20T12:58:00.609Z,99467.81
2023-02-20T13:02:15.682Z,99463.81
2023-02-20T13:06:46.718Z,99484.41
2023-02-20T13:10:55.785Z,99498.41
2023-02-20T13:15:18.892Z,99468.22
2023-02-20T13:19:31.133Z,99454.50
2023-02-20T13:23:36.124Z,99451.97
2023-02-20T13:27:38.066Z,99451.25
2023-02-20T13:32:00.577Z,99439.34
2023-02-20T13:36:03.846Z,99433.56
2023-02-20T13:40:27.375Z,99412.72
2023-02-20T13:44:35.654Z,99397.66
2023-02-20T13:48:42.242Z,99389.72
2023-02-20T13:52:45.681Z,99384.59
2023-02-20T13:56:59.591Z,99374.34
2023-02-20T14:01:01.724Z,99374.72
2023-02-20T14:05:06.866Z,99380.25
2023-02-20T14:09:15.030Z,99384.41
2023-02-20T14:13:34.130Z,99393.06
2023-02-20T14:17:42.768Z,99344.56
2023-02-20T14:21:44.876Z,99378.84
2023-02-20T14:26:01.259Z,99375.03
2023-02-20T14:30:12.145Z,99351.84
2023-02-20T14:34:22.131Z,99374.75
2023-02-20T14:39:03.386Z,99361.16
2023-02-20T14:43:14.355Z,99357.97
2023-02-20T14:47:18.062Z,99320.59
2023-02-20T14:51:25.070Z,99329.41
2023-02-20T14:55:27.177Z,99325.13
2023-02-20T14:59:34.626Z,99331.34
2023-02-20T15:03:36.752Z,99324.72
2023-02-20T15:07:40.375Z,99323.50
2023-02-20T15:11:52.771Z,99313.88
2023-02-20T15:16:06.312Z,99306.34
2023-02-20T15:20:34.989Z,99311.13
2023-02-20T15:24:39.732Z,99315.94
2023-02-20T15:28:41.686Z,99312.09
2023-02-20T15:32:51.839Z,99304.19
2023-02-20T15:36:53.940Z,99305.38
2023-02-20T15:40:58.235Z,99288.72
2023-02-20T15:45:00.880Z,99300.75
2023-02-20T15:49:05.104Z,99317.06
2023-02-20T15:53:15.537Z,99310.16
2023-02-20T15:57:18.247Z,99295.63
2023-02-20T16:01:20.330Z,99294.31
2023-02-20T16:05:22.832Z,99296.06
2023-02-20T16:09:24.789Z,99280.88
2023-02-20T16:13:33.111Z,99274.84
2023-02-20T16:17:35.522Z,99281.13
2023-02-20T16:21:40.848Z,99293.28
2023-02-20T16:25:43.368Z,99287.53
2023-02-20T16:29:45.661Z,99279.38
2023-02-20T16:33:49.484Z,99276.63
2023-02-20T16:37:51.519Z,99266.50
2023-02-20T16:41:54.344Z,99272.56
2023-02-20T16:45:56.333Z,99275.28
2023-02-20T16:50:01.543Z,99273.50
2023-02-20T16:54:05.721Z,99237.84
2023-02-20T16:58:08.665Z,99213.97
2023-02-20T17:02:16.910Z,99176.44
2023-02-20T17:06:20.515Z,99150.28
2023-02-20T17:10:24.138Z,99149.84
2023-02-20T17:14:26.211Z,99167.09
2023-02-20T17:18:28.231Z,99153.13
2023-02-20T17:22:30.542Z,99147.47
2023-02-20T17:26:35.979Z,99143.38
2023-02-20T17:30:38.220Z,99145.19
2023-02-20T17:34:40.564Z,99143.69
2023-02-20T17:38:43.220Z,99127.00
2023-02-20T17:42:45.209Z,99120.59
2023-02-20T17:46:49.094Z,99120.59
2023-02-20T17:50:51.255Z,99117.69
2023-02-20T17:54:55.440Z,99115.59
2023-02-20T17:58:57.546Z,99106.50
2023-02-20T18:02:59.602Z,99103.25
2023-02-20T18:07:02.259Z,99104.81
2023-02-20T18:11:04.560Z,99116.84
2023-02-20T18:15:07.029Z,99103.91
2023-02-20T18:19:13.717Z,99120.31
2023-02-20T18:23:15.877Z,99118.09
2023-02-20T18:27:18.155Z,99116.00
2023-02-20T18:31:20.660Z,99115.81
2023-02-20T18:35:22.987Z,99109.75
2023-02-20T18:39:25.401Z,99107.88
2023-02-20T18:43:27.332Z,99100.66
2023-02-20T18:47:29.524Z,99101.69
2023-02-20T18:51:34.288Z,99111.00
2023-02-20T18:55:37.210Z,99114.53
2023-02-20T18:59:43.527Z,99123.84
2023-02-20T19:03:47.878Z,99115.59
2023-02-20T19:07:50.704Z,99126.38
2023-02-20T19:11:55.100Z,99137.97
2023-02-20T19:15:57.340Z,99133.66
2023-02-20T19:19:59.351Z,99136.41
2023-02-20T19:24:01.999Z,99139.72
2023-02-20T19:28:04.535Z,99141.13
2023-02-20T19:32:06.810Z,99151.56
2023-02-20T19:36:10.492Z,99150.09
2023-02-20T19:40:13.015Z,99144.13
2023-02-20T19:44:16.818Z,99143.19
2023-02-20T19:48:18.927Z,99135.78
2023-02-20T19:52:21.092Z,99140.16
2023-02-20T19:56:23.149Z,99123.34
2023-02-20T20:00:25.421Z,99118.91
2023-02-20T20:04:33.208Z,99112.38
2023-02-20T20:08:35.500Z,99109.84
2023-02-20T20:12:46.900Z,99103.03
2023-02-20T20:16:49.414Z,99108.78
2023-02-20T20:20:52.145Z,99098.78
2023-02-20T20:24:54.076Z,99092.91
2023-02-20T20:28:56.724Z,99103.91
2023-02-20T20:32:59.515Z,99123.44
2023-02-20T20:37:01.622Z,99113.50
2023-02-20T20:41:03.770Z,99130.66
2023-02-20T20:45:07.075Z,99129.69
2023-02-20T20:49:11.358Z,99130.34
2023-02-20T20:53:13.469Z,99110.25
2023-02-20T20:57:17.084Z,99124.38
2023-02-20T21:01:19.476Z,99128.97
2023-02-20T21:05:26.465Z,99119.56
2023-02-20T21:09:29.074Z,99113.78
2023-02-20T21:13:31.039Z,99122.09
2023-02-20T21:17:33.390Z,99107.22
2023-02-20T21:21:35.619Z,99128.25
2023-02-20T21:25:38.511Z,99137.53
2023-02-20T21:29:40.549Z,99121.22
2023-02-20T21:33:42.721Z,99135.88
2023-02-20T21:37:44.810Z,99136.81
2023-02-20T21:42:04.962Z,99124.47
2023-02-20T21:46:09.699Z,99122.81
2023-02-20T21:50:14.491Z,99135.38
2023-02-20T21:54:17.394Z,99103.00
2023-02-20T21:58:19.428Z,99121.00
2023-02-20T22:02:22.360Z,99093.66
2023-02-20T22:06:24.736Z,99095.94
2023-02-20T22:10:45.596Z,99105.56
2023-02-20T22:15:06.115Z,99091.66
2023-02-20T22:19:26.418Z,99085.25
2023-02-20T22:23:47.324Z,99085.50
2023-02-20T22:28:07.968Z,99099.69
2023-02-20T22:32:28.710Z,99101.53
2023-02-20T22:36:49.204Z,99091.59
2023-02-20T22:41:09.856Z,99089.28
2023-02-20T22:45:30.298Z,99079.38
2023-02-20T22:49:51.050Z,99094.09
2023-02-20T22:54:11.922Z,99095.34
2023-02-20T22:58:32.357Z,99080.38
2023-02-20T23:02:53.118Z,99090.41
2023-02-20T23:07:13.658Z,99082.81
2023-02-20T23:11:34.093Z,99092.44
2023-02-20T23:15:54.826Z,99079.69
2023-02-20T23:20:15.232Z,99082.22
2023-02-20T23:24:35.842Z,99108.34
2023-02-20T23:28:56.679Z,99101.03
2023-02-20T23:33:17.423Z,99108.47
2023-02-20T23:37:37.939Z,99110.69
2023-02-20T23:42:03.074Z,99104.94
2023-02-20T23:46:24.128Z,99126.84
2023-02-20T23:50:44.890Z,99132.19
2023-02-20T23:55:05.494Z,99125.31
2023-02-20T23:59:26.127Z,99131.97
