createdAt,value
2023-01-31T00:00:19.389Z,3.30
2023-01-31T00:02:47.487Z,3.30
2023-01-31T00:05:16.022Z,3.30
2023-01-31T00:07:44.491Z,4.40
2023-01-31T00:10:12.848Z,3.30
2023-01-31T00:12:40.872Z,3.20
2023-01-31T00:15:09.930Z,3.30
2023-01-31T00:17:40.030Z,3.20
2023-01-31T00:20:09.446Z,3.20
2023-01-31T00:22:37.763Z,3.30
2023-01-31T00:25:07.195Z,3.30
2023-01-31T00:27:35.295Z,3.30
2023-01-31T00:30:03.793Z,3.30
2023-01-31T00:32:31.752Z,3.20
2023-01-31T00:35:01.119Z,3.90
2023-01-31T00:37:29.136Z,3.50
2023-01-31T00:39:57.156Z,3.20
2023-01-31T00:42:25.161Z,3.20
2023-01-31T00:44:53.152Z,4.00
2023-01-31T00:47:21.162Z,3.10
2023-01-31T00:49:49.144Z,3.10
2023-01-31T00:52:18.543Z,3.10
2023-01-31T00:54:46.740Z,3.10
2023-01-31T00:57:14.716Z,3.10
2023-01-31T00:59:42.757Z,3.90
2023-01-31T01:02:10.838Z,3.10
2023-01-31T01:04:39.015Z,3.10
2023-01-31T01:07:07.097Z,3.80
2023-01-31T01:09:36.581Z,3.20
2023-01-31T01:12:04.879Z,3.10
2023-01-31T01:14:33.129Z,3.00
2023-01-31T01:17:01.092Z,3.10
2023-01-31T01:19:29.094Z,3.10
2023-01-31T01:21:57.291Z,3.10
2023-01-31T01:24:25.363Z,3.10
2023-01-31T01:26:54.848Z,3.20
2023-01-31T01:29:22.974Z,3.10
2023-01-31T01:31:50.982Z,3.10
2023-01-31T01:34:20.080Z,3.10
2023-01-31T01:36:48.321Z,3.20
2023-01-31T01:39:16.555Z,3.20
2023-01-31T01:41:44.968Z,3.20
2023-01-31T01:44:50.131Z,3.30
2023-01-31T01:47:24.302Z,3.30
2023-01-31T01:49:57.039Z,3.30
2023-01-31T01:52:29.770Z,3.30
2023-01-31T01:55:02.221Z,3.50
2023-01-31T01:57:35.362Z,3.40
2023-01-31T02:00:11.965Z,3.60
2023-01-31T02:02:40.199Z,3.60
2023-01-31T02:05:10.592Z,3.60
2023-01-31T02:07:38.833Z,3.70
2023-01-31T02:10:13.536Z,3.80
2023-01-31T02:12:42.112Z,3.80
2023-01-31T02:15:12.363Z,4.00
2023-01-31T02:17:40.652Z,4.00
2023-01-31T02:20:29.076Z,4.00
2023-01-31T02:23:14.244Z,4.00
2023-01-31T02:26:19.845Z,3.90
2023-01-31T02:29:08.352Z,3.90
2023-01-31T02:32:16.708Z,4.00
2023-01-31T02:34:55.191Z,4.00
2023-01-31T02:37:30.636Z,4.00
2023-01-31T02:40:08.766Z,4.00
2023-01-31T02:42:44.123Z,4.00
2023-01-31T02:45:20.085Z,4.00
2023-01-31T02:48:11.469Z,4.00
2023-01-31T02:50:47.828Z,4.10
2023-01-31T02:53:20.310Z,4.10
2023-01-31T02:56:12.291Z,4.20
2023-01-31T02:58:42.505Z,4.20
2023-01-31T03:01:16.172Z,4.20
2023-01-31T03:03:44.944Z,4.40
2023-01-31T03:06:54.771Z,4.50
2023-01-31T03:09:36.649Z,4.50
2023-01-31T03:12:19.507Z,4.50
2023-01-31T03:14:53.449Z,4.40
2023-01-31T03:17:35.175Z,4.40
2023-01-31T03:20:09.178Z,4.40
2023-01-31T03:22:41.875Z,4.50
2023-01-31T03:25:12.879Z,4.40
2023-01-31T03:27:44.666Z,4.50
2023-01-31T03:30:18.586Z,4.50
2023-01-31T03:32:53.783Z,4.50
2023-01-31T03:35:25.060Z,5.10
2023-01-31T03:38:01.848Z,4.50
2023-01-31T03:40:35.025Z,4.50
2023-01-31T03:43:09.172Z,4.60
2023-01-31T03:45:42.676Z,4.60
2023-01-31T03:48:14.731Z,4.80
2023-01-31T03:50:45.981Z,4.60
2023-01-31T03:53:19.943Z,4.70
2023-01-31T03:55:52.255Z,4.70
2023-01-31T03:58:21.386Z,4.80
2023-01-31T04:00:51.178Z,5.30
2023-01-31T04:03:25.243Z,4.90
2023-01-31T04:05:53.746Z,5.90
2023-01-31T04:08:23.488Z,6.00
2023-01-31T04:10:51.866Z,5.00
2023-01-31T04:13:19.920Z,5.10
2023-01-31T04:15:47.998Z,5.00
2023-01-31T04:18:16.043Z,5.20
2023-01-31T04:20:44.122Z,5.20
2023-01-31T04:23:12.647Z,5.20
2023-01-31T04:25:42.227Z,5.20
2023-01-31T04:28:10.234Z,5.20
2023-01-31T04:30:38.669Z,5.20
2023-01-31T04:33:06.681Z,6.00
2023-01-31T04:35:35.288Z,5.30
2023-01-31T04:38:04.365Z,5.80
2023-01-31T04:40:32.941Z,5.50
2023-01-31T04:43:02.797Z,5.50
2023-01-31T04:45:30.891Z,5.00
2023-01-31T04:47:58.903Z,5.50
2023-01-31T04:50:26.909Z,5.50
2023-01-31T04:52:56.027Z,5.50
2023-01-31T04:55:24.065Z,5.60
2023-01-31T04:57:52.085Z,5.80
2023-01-31T05:00:23.044Z,5.60
2023-01-31T05:02:51.382Z,5.60
2023-01-31T05:05:19.900Z,5.50
2023-01-31T05:07:48.253Z,5.50
2023-01-31T05:10:16.468Z,5.50
2023-01-31T05:12:45.260Z,5.50
2023-01-31T05:15:13.304Z,5.50
2023-01-31T05:17:42.735Z,6.40
2023-01-31T05:20:12.181Z,5.60
2023-01-31T05:22:40.440Z,5.50
2023-01-31T05:25:09.167Z,6.00
2023-01-31T05:27:37.208Z,5.50
2023-01-31T05:30:06.632Z,6.10
2023-01-31T05:32:34.906Z,5.50
2023-01-31T05:35:04.482Z,5.50
2023-01-31T05:37:32.571Z,5.50
2023-01-31T05:40:00.608Z,5.30
2023-01-31T05:42:28.917Z,5.50
2023-01-31T05:44:57.778Z,5.50
2023-01-31T05:47:25.790Z,5.50
2023-01-31T05:49:53.783Z,5.60
2023-01-31T05:52:23.244Z,5.60
2023-01-31T05:54:51.499Z,5.60
2023-01-31T05:57:19.555Z,5.60
2023-01-31T05:59:47.740Z,6.10
2023-01-31T06:02:15.867Z,5.60
2023-01-31T06:04:43.952Z,5.90
2023-01-31T06:07:11.949Z,5.70
2023-01-31T06:09:41.922Z,6.70
2023-01-31T06:12:14.552Z,5.70
2023-01-31T06:14:42.611Z,5.90
2023-01-31T06:17:10.676Z,5.90
2023-01-31T06:19:38.705Z,6.20
2023-01-31T06:22:06.729Z,6.20
2023-01-31T06:24:34.850Z,6.60
2023-01-31T06:27:04.473Z,6.00
2023-01-31T06:29:32.921Z,6.00
2023-01-31T06:32:00.988Z,6.10
2023-01-31T06:34:29.046Z,6.10
2023-01-31T06:36:59.055Z,6.20
2023-01-31T06:39:27.253Z,6.60
2023-01-31T06:41:55.612Z,6.20
2023-01-31T06:44:26.601Z,6.90
2023-01-31T06:46:56.011Z,6.60
2023-01-31T06:49:24.198Z,6.20
2023-01-31T06:51:52.230Z,6.20
2023-01-31T06:54:20.417Z,6.40
2023-01-31T06:56:48.767Z,6.30
2023-01-31T06:59:17.170Z,6.20
2023-01-31T07:01:46.875Z,6.20
2023-01-31T07:04:14.953Z,6.30
2023-01-31T07:06:43.155Z,6.30
2023-01-31T07:09:11.977Z,6.30
2023-01-31T07:11:40.537Z,6.30
2023-01-31T07:14:08.787Z,6.60
2023-01-31T07:16:38.078Z,6.30
2023-01-31T07:19:07.798Z,6.30
2023-01-31T07:21:36.982Z,6.30
2023-01-31T07:24:05.506Z,6.30
2023-01-31T07:26:35.163Z,6.40
2023-01-31T07:29:03.417Z,7.30
2023-01-31T07:31:31.649Z,6.40
2023-01-31T07:33:59.942Z,6.40
2023-01-31T07:36:29.959Z,6.40
2023-01-31T07:39:00.038Z,6.40
2023-01-31T07:41:28.373Z,6.40
2023-01-31T07:43:56.506Z,6.40
2023-01-31T07:46:24.565Z,7.20
2023-01-31T07:48:52.620Z,6.90
2023-01-31T07:51:20.885Z,6.60
2023-01-31T07:53:50.758Z,7.10
2023-01-31T07:56:20.546Z,7.00
2023-01-31T07:58:50.579Z,6.40
2023-01-31T08:01:37.855Z,6.70
2023-01-31T08:04:19.960Z,6.40
2023-01-31T08:06:52.038Z,6.40
2023-01-31T08:09:21.735Z,6.50
2023-01-31T08:11:50.120Z,6.30
2023-01-31T08:14:18.114Z,6.30
2023-01-31T08:16:46.195Z,6.30
2023-01-31T08:19:14.322Z,6.40
2023-01-31T08:21:42.306Z,6.30
2023-01-31T08:24:10.847Z,6.30
2023-01-31T08:26:40.261Z,6.30
2023-01-31T08:29:08.288Z,6.30
2023-01-31T08:31:36.413Z,6.40
2023-01-31T08:34:04.518Z,6.30
2023-01-31T08:36:33.055Z,6.30
2023-01-31T08:39:01.535Z,6.20
2023-01-31T08:41:30.777Z,6.20
2023-01-31T08:44:03.448Z,6.60
2023-01-31T08:46:34.048Z,6.30
2023-01-31T08:49:03.088Z,6.40
2023-01-31T08:51:31.551Z,6.40
2023-01-31T08:54:00.656Z,6.40
2023-01-31T08:56:28.974Z,6.40
2023-01-31T08:58:58.373Z,6.40
2023-01-31T09:01:29.034Z,6.50
2023-01-31T09:03:58.152Z,6.60
2023-01-31T09:06:28.900Z,6.50
2023-01-31T09:08:58.637Z,6.50
2023-01-31T09:11:30.211Z,6.50
2023-01-31T09:13:58.622Z,6.50
2023-01-31T09:16:28.948Z,6.60
2023-01-31T09:18:57.753Z,6.60
2023-01-31T09:21:26.996Z,6.60
2023-01-31T09:23:59.389Z,6.70
2023-01-31T09:26:27.585Z,7.60
2023-01-31T09:28:56.156Z,6.80
2023-01-31T09:31:25.162Z,6.90
2023-01-31T09:33:55.820Z,7.00
2023-01-31T09:36:25.202Z,7.10
2023-01-31T09:38:56.323Z,7.70
2023-01-31T09:41:29.881Z,7.10
2023-01-31T09:44:01.348Z,7.60
2023-01-31T09:46:34.777Z,7.20
2023-01-31T09:49:07.673Z,7.20
2023-01-31T09:51:36.788Z,7.30
2023-01-31T09:54:09.161Z,7.30
2023-01-31T09:56:40.758Z,7.30
2023-01-31T09:59:18.215Z,7.30
2023-01-31T10:01:59.063Z,8.40
2023-01-31T10:04:43.723Z,7.40
2023-01-31T10:07:17.369Z,7.40
2023-01-31T10:09:51.219Z,8.40
2023-01-31T10:12:22.719Z,7.50
2023-01-31T10:14:54.919Z,7.50
2023-01-31T10:17:27.342Z,7.60
2023-01-31T10:20:01.212Z,7.60
2023-01-31T10:22:37.184Z,7.80
2023-01-31T10:25:18.532Z,7.70
2023-01-31T10:27:51.354Z,7.70
2023-01-31T10:30:22.426Z,7.70
2023-01-31T10:32:57.048Z,7.70
2023-01-31T10:35:31.779Z,8.00
2023-01-31T10:38:05.509Z,7.80
2023-01-31T10:40:37.081Z,7.90
2023-01-31T10:43:15.360Z,7.80
2023-01-31T10:45:43.603Z,7.90
2023-01-31T10:48:21.974Z,8.00
2023-01-31T10:51:00.496Z,7.90
2023-01-31T10:53:46.196Z,8.00
2023-01-31T10:56:22.987Z,8.00
2023-01-31T10:58:52.083Z,8.00
2023-01-31T11:01:20.433Z,8.00
2023-01-31T11:03:52.151Z,8.50
2023-01-31T11:06:23.217Z,8.00
2023-01-31T11:08:54.618Z,8.10
2023-01-31T11:11:24.017Z,8.10
2023-01-31T11:13:59.081Z,8.20
2023-01-31T11:16:30.967Z,8.50
2023-01-31T11:19:00.732Z,8.50
2023-01-31T11:21:32.855Z,8.20
2023-01-31T11:24:05.028Z,8.20
2023-01-31T11:26:35.253Z,8.30
2023-01-31T11:29:08.279Z,8.30
2023-01-31T11:31:41.784Z,8.30
2023-01-31T11:34:21.487Z,8.30
2023-01-31T11:36:51.491Z,8.40
2023-01-31T11:39:31.942Z,8.30
2023-01-31T11:42:07.308Z,8.40
2023-01-31T11:44:35.378Z,8.30
2023-01-31T11:47:05.919Z,8.30
2023-01-31T11:49:36.563Z,8.40
2023-01-31T11:52:17.467Z,9.50
2023-01-31T11:54:55.750Z,8.80
2023-01-31T11:57:26.645Z,8.40
2023-01-31T11:59:58.160Z,8.40
2023-01-31T12:02:32.477Z,8.50
2023-01-31T12:05:02.232Z,8.50
2023-01-31T12:07:43.159Z,8.50
2023-01-31T12:10:33.433Z,8.90
2023-01-31T12:13:17.898Z,8.50
2023-01-31T12:15:51.140Z,8.50
2023-01-31T12:18:22.445Z,8.60
2023-01-31T12:21:00.183Z,8.50
2023-01-31T12:23:40.842Z,8.60
2023-01-31T12:26:15.449Z,8.80
2023-01-31T12:29:03.077Z,8.60
2023-01-31T12:31:51.579Z,8.70
2023-01-31T12:34:50.441Z,8.70
2023-01-31T12:37:40.891Z,8.80
2023-01-31T12:40:30.566Z,9.20
2023-01-31T12:43:01.175Z,8.80
2023-01-31T12:45:50.443Z,9.00
2023-01-31T12:48:37.065Z,8.90
2023-01-31T12:51:16.910Z,9.00
2023-01-31T12:53:57.004Z,9.00
2023-01-31T12:56:51.287Z,9.20
2023-01-31T12:59:36.074Z,9.10
2023-01-31T13:02:17.533Z,9.20
2023-01-31T13:04:51.030Z,9.20
2023-01-31T13:07:26.656Z,9.20
2023-01-31T13:09:58.884Z,9.30
2023-01-31T13:12:31.813Z,9.20
2023-01-31T13:15:06.841Z,9.30
2023-01-31T13:17:39.376Z,9.30
2023-01-31T13:20:30.439Z,9.40
2023-01-31T13:23:06.752Z,9.50
2023-01-31T13:25:40.503Z,9.50
2023-01-31T13:28:16.529Z,9.60
2023-01-31T13:30:52.241Z,9.60
2023-01-31T13:33:30.194Z,9.70
2023-01-31T13:36:07.630Z,9.70
2023-01-31T13:38:41.077Z,9.70
2023-01-31T13:41:13.355Z,9.90
2023-01-31T13:43:43.001Z,10.00
2023-01-31T13:46:14.589Z,9.90
2023-01-31T13:48:47.592Z,10.00
2023-01-31T13:51:21.070Z,9.90
2023-01-31T13:53:52.789Z,9.80
2023-01-31T13:56:25.460Z,9.80
2023-01-31T13:58:56.825Z,10.00
2023-01-31T14:01:27.661Z,10.30
2023-01-31T14:04:29.524Z,9.80
2023-01-31T14:07:24.362Z,9.70
2023-01-31T14:10:28.853Z,9.70
2023-01-31T14:13:28.769Z,9.60
2023-01-31T14:15:59.987Z,9.60
2023-01-31T14:18:41.959Z,9.50
2023-01-31T14:21:55.138Z,9.50
2023-01-31T14:25:06.041Z,9.50
2023-01-31T14:27:46.957Z,9.40
2023-01-31T14:30:30.256Z,9.40
2023-01-31T14:33:25.077Z,9.40
2023-01-31T14:36:23.852Z,9.40
2023-01-31T14:39:33.007Z,9.90
2023-01-31T14:42:42.420Z,9.40
2023-01-31T14:45:33.602Z,9.50
2023-01-31T14:48:23.669Z,10.00
2023-01-31T14:51:10.232Z,9.50
2023-01-31T14:53:57.283Z,9.50
2023-01-31T14:56:41.273Z,9.40
2023-01-31T14:59:26.678Z,9.80
2023-01-31T15:01:55.996Z,9.40
2023-01-31T15:04:27.196Z,9.40
2023-01-31T15:06:58.248Z,9.40
2023-01-31T15:09:39.067Z,9.40
2023-01-31T15:12:45.941Z,9.60
2023-01-31T15:15:25.597Z,9.30
2023-01-31T15:17:55.352Z,9.80
2023-01-31T15:20:27.618Z,9.40
2023-01-31T15:23:00.850Z,9.30
2023-01-31T15:25:34.631Z,9.30
2023-01-31T15:28:03.873Z,9.20
2023-01-31T15:30:36.075Z,9.20
2023-01-31T15:33:09.312Z,9.20
2023-01-31T15:35:47.439Z,9.10
2023-01-31T15:38:26.849Z,9.20
2023-01-31T15:41:16.562Z,9.10
2023-01-31T15:43:45.368Z,9.10
2023-01-31T15:46:22.993Z,9.10
2023-01-31T15:48:51.260Z,9.30
2023-01-31T15:51:20.377Z,9.10
2023-01-31T15:53:50.638Z,9.80
2023-01-31T15:56:22.993Z,9.90
2023-01-31T15:58:54.005Z,9.10
2023-01-31T16:01:22.219Z,9.10
2023-01-31T16:03:53.362Z,9.10
2023-01-31T16:06:26.223Z,9.10
2023-01-31T16:09:01.355Z,9.30
2023-01-31T16:11:33.757Z,9.30
2023-01-31T16:14:03.182Z,9.40
2023-01-31T16:16:32.244Z,9.10
2023-01-31T16:19:01.790Z,9.00
2023-01-31T16:21:32.998Z,9.10
2023-01-31T16:24:04.673Z,9.00
2023-01-31T16:26:35.830Z,9.00
2023-01-31T16:29:10.429Z,9.00
2023-01-31T16:31:47.087Z,9.80
2023-01-31T16:34:26.192Z,9.00
2023-01-31T16:36:59.379Z,9.00
2023-01-31T16:39:36.314Z,9.00
2023-01-31T16:42:07.141Z,9.00
2023-01-31T16:44:38.401Z,8.80
2023-01-31T16:47:06.765Z,8.80
2023-01-31T16:49:37.758Z,8.80
2023-01-31T16:52:28.925Z,8.90
2023-01-31T16:55:02.867Z,8.80
2023-01-31T16:57:38.709Z,8.60
2023-01-31T17:00:09.165Z,8.60
2023-01-31T17:02:42.294Z,8.60
2023-01-31T17:05:17.202Z,8.80
2023-01-31T17:07:48.806Z,8.50
2023-01-31T17:10:26.575Z,8.60
2023-01-31T17:13:00.133Z,8.50
2023-01-31T17:15:28.249Z,8.40
2023-01-31T17:17:57.697Z,8.30
2023-01-31T17:20:25.826Z,8.20
2023-01-31T17:23:02.325Z,8.20
2023-01-31T17:25:36.460Z,8.10
2023-01-31T17:28:05.346Z,8.30
2023-01-31T17:30:34.572Z,8.10
2023-01-31T17:33:03.185Z,8.00
2023-01-31T17:35:35.126Z,8.00
2023-01-31T17:38:04.095Z,7.80
2023-01-31T17:40:33.965Z,7.80
2023-01-31T17:43:04.509Z,7.80
2023-01-31T17:45:33.522Z,7.80
2023-01-31T17:48:01.982Z,7.80
2023-01-31T17:50:30.980Z,7.90
2023-01-31T17:52:59.364Z,7.80
2023-01-31T17:55:27.745Z,7.70
2023-01-31T17:57:57.191Z,7.90
2023-01-31T18:00:25.464Z,7.70
2023-01-31T18:02:53.622Z,7.60
2023-01-31T18:05:33.496Z,7.60
2023-01-31T18:08:05.641Z,7.60
2023-01-31T18:10:33.748Z,7.50
2023-01-31T18:13:03.612Z,7.50
2023-01-31T18:15:31.681Z,8.00
2023-01-31T18:17:59.754Z,7.80
2023-01-31T18:20:27.855Z,8.40
2023-01-31T18:22:56.087Z,8.20
2023-01-31T18:25:24.427Z,8.00
2023-01-31T18:27:52.533Z,7.40
2023-01-31T18:30:22.079Z,8.60
2023-01-31T18:32:50.101Z,8.50
2023-01-31T18:35:18.397Z,7.60
2023-01-31T18:37:47.971Z,7.50
2023-01-31T18:40:16.167Z,7.50
2023-01-31T18:42:44.537Z,7.60
2023-01-31T18:45:12.908Z,8.70
2023-01-31T18:47:42.833Z,7.70
2023-01-31T18:50:12.776Z,8.90
2023-01-31T18:52:43.845Z,7.70
2023-01-31T18:55:14.232Z,7.70
2023-01-31T18:57:42.742Z,7.70
2023-01-31T19:00:12.083Z,8.00
2023-01-31T19:02:40.081Z,7.70
2023-01-31T19:05:10.649Z,8.10
2023-01-31T19:07:38.772Z,7.70
2023-01-31T19:10:07.767Z,7.70
2023-01-31T19:12:39.136Z,7.60
2023-01-31T19:15:08.139Z,8.80
2023-01-31T19:17:36.210Z,7.60
2023-01-31T19:20:05.423Z,7.80
2023-01-31T19:22:37.280Z,7.50
2023-01-31T19:25:09.112Z,7.80
2023-01-31T19:27:37.371Z,7.50
2023-01-31T19:30:06.829Z,7.40
2023-01-31T19:32:35.025Z,7.40
2023-01-31T19:35:02.998Z,7.60
2023-01-31T19:37:31.522Z,7.60
2023-01-31T19:40:02.068Z,7.50
2023-01-31T19:42:30.398Z,7.30
2023-01-31T19:44:58.366Z,7.70
2023-01-31T19:47:26.417Z,7.20
2023-01-31T19:49:57.733Z,8.50
2023-01-31T19:52:25.745Z,7.30
2023-01-31T19:54:54.287Z,7.20
2023-01-31T19:57:24.706Z,8.20
2023-01-31T19:59:52.997Z,7.20
2023-01-31T20:02:21.433Z,7.70
2023-01-31T20:04:49.433Z,7.10
2023-01-31T20:07:17.510Z,7.10
2023-01-31T20:09:45.547Z,7.00
2023-01-31T20:12:13.516Z,6.90
2023-01-31T20:14:48.731Z,7.70
2023-01-31T20:17:16.691Z,6.80
2023-01-31T20:19:45.728Z,6.90
2023-01-31T20:22:15.519Z,7.60
2023-01-31T20:24:43.536Z,7.40
2023-01-31T20:27:11.547Z,7.70
2023-01-31T20:29:39.550Z,6.80
2023-01-31T20:32:11.465Z,6.80
2023-01-31T20:34:39.455Z,7.60
2023-01-31T20:37:07.563Z,7.60
2023-01-31T20:39:36.089Z,6.90
2023-01-31T20:42:04.093Z,6.90
2023-01-31T20:44:32.091Z,6.90
2023-01-31T20:47:00.132Z,7.20
2023-01-31T20:49:29.509Z,6.90
2023-01-31T20:51:57.588Z,6.90
2023-01-31T20:54:25.680Z,7.50
2023-01-31T20:56:53.750Z,6.80
2023-01-31T20:59:21.864Z,6.80
2023-01-31T21:01:50.152Z,6.80
2023-01-31T21:04:18.587Z,6.80
2023-01-31T21:06:48.009Z,6.80
2023-01-31T21:09:16.035Z,6.80
2023-01-31T21:11:44.077Z,6.80
2023-01-31T21:14:12.054Z,6.90
2023-01-31T21:16:40.195Z,6.80
2023-01-31T21:19:08.216Z,6.70
2023-01-31T21:21:36.245Z,6.80
2023-01-31T21:24:05.993Z,6.70
2023-01-31T21:26:34.054Z,6.70
2023-01-31T21:29:02.889Z,6.70
2023-01-31T21:31:31.522Z,7.60
2023-01-31T21:34:04.685Z,6.60
2023-01-31T21:36:34.227Z,6.50
2023-01-31T21:39:02.441Z,6.50
2023-01-31T21:41:49.179Z,6.50
2023-01-31T21:44:17.308Z,6.50
2023-01-31T21:46:49.572Z,6.50
2023-01-31T21:49:17.631Z,6.50
2023-01-31T21:51:45.588Z,6.50
2023-01-31T21:54:13.601Z,6.50
2023-01-31T21:56:42.945Z,6.70
2023-01-31T21:59:12.041Z,6.50
2023-01-31T22:01:40.128Z,6.50
2023-01-31T22:04:08.290Z,6.50
2023-01-31T22:06:38.534Z,6.40
2023-01-31T22:09:08.689Z,6.50
2023-01-31T22:11:36.867Z,6.30
2023-01-31T22:14:08.094Z,7.10
2023-01-31T22:16:36.861Z,6.60
2023-01-31T22:19:05.476Z,6.30
2023-01-31T22:21:35.975Z,6.30
2023-01-31T22:24:06.177Z,6.60
2023-01-31T22:26:37.137Z,6.20
2023-01-31T22:29:08.487Z,6.20
2023-01-31T22:31:37.527Z,6.20
2023-01-31T22:34:07.042Z,6.20
2023-01-31T22:36:35.737Z,6.30
2023-01-31T22:39:03.983Z,6.30
2023-01-31T22:41:32.022Z,6.40
2023-01-31T22:44:00.110Z,6.40
2023-01-31T22:46:30.408Z,6.50
2023-01-31T22:48:58.444Z,6.50
2023-01-31T22:51:28.675Z,6.50
2023-01-31T22:53:57.126Z,6.60
2023-01-31T22:56:27.465Z,6.50
2023-01-31T22:59:00.151Z,6.50
2023-01-31T23:01:31.250Z,6.50
2023-01-31T23:04:01.213Z,6.50
2023-01-31T23:06:30.297Z,6.50
2023-01-31T23:08:59.009Z,6.60
2023-01-31T23:11:27.961Z,6.60
2023-01-31T23:13:56.987Z,6.60
2023-01-31T23:16:47.767Z,6.60
2023-01-31T23:19:17.309Z,6.60
2023-01-31T23:21:45.820Z,6.60
2023-01-31T23:24:15.178Z,7.20
2023-01-31T23:26:43.665Z,6.60
2023-01-31T23:29:11.756Z,7.40
2023-01-31T23:31:40.054Z,6.80
2023-01-31T23:34:08.244Z,7.30
2023-01-31T23:36:38.187Z,6.90
2023-01-31T23:39:06.860Z,6.80
2023-01-31T23:41:34.841Z,6.80
2023-01-31T23:44:03.532Z,6.80
2023-01-31T23:46:31.783Z,6.80
2023-01-31T23:48:59.838Z,6.80
2023-01-31T23:51:28.516Z,7.00
2023-01-31T23:53:57.884Z,6.90
2023-01-31T23:56:26.527Z,7.40
2023-01-31T23:58:54.675Z,6.90
