createdAt,value
2023-04-05T00:01:38.054Z,99977.65
2023-04-05T00:04:08.149Z,99974.09
2023-04-05T00:06:38.043Z,99974.11
2023-04-05T00:09:07.530Z,99972.49
2023-04-05T00:11:36.477Z,99971.43
2023-04-05T00:14:05.249Z,99966.13
2023-04-05T00:16:33.912Z,99958.95
2023-04-05T00:19:02.213Z,99953.33
2023-04-05T00:21:31.721Z,99945.30
2023-04-05T00:24:00.015Z,99948.15
2023-04-05T00:26:28.721Z,99944.88
2023-04-05T00:28:59.085Z,99937.02
2023-04-05T00:31:27.422Z,99932.98
2023-04-05T00:33:55.951Z,99931.33
2023-04-05T00:36:24.302Z,99928.61
2023-04-05T00:38:53.046Z,99918.45
2023-04-05T00:41:21.404Z,99918.48
2023-04-05T00:43:49.748Z,99917.05
2023-04-05T00:46:19.665Z,99920.95
2023-04-05T00:48:49.008Z,99920.03
2023-04-05T00:51:17.420Z,99914.59
2023-04-05T00:53:48.507Z,99912.95
2023-04-05T00:56:16.933Z,99908.77
2023-04-05T00:58:52.263Z,99905.77
2023-04-05T01:01:22.595Z,99892.45
2023-04-05T01:03:54.128Z,99883.42
2023-04-05T01:06:42.994Z,99884.67
2023-04-05T01:09:17.538Z,99888.97
2023-04-05T01:11:46.210Z,99886.34
2023-04-05T01:14:14.797Z,99883.81
2023-04-05T01:16:43.905Z,99877.30
2023-04-05T01:19:13.727Z,99874.23
2023-04-05T01:22:29.278Z,99875.13
2023-04-05T01:25:21.748Z,99872.52
2023-04-05T01:27:59.346Z,99870.81
2023-04-05T01:30:33.988Z,99868.30
2023-04-05T01:33:23.962Z,99863.39
2023-04-05T01:36:04.124Z,99861.38
2023-04-05T01:38:32.637Z,99858.64
2023-04-05T01:41:00.835Z,99865.91
2023-04-05T01:43:32.529Z,99869.96
2023-04-05T01:46:02.420Z,99876.55
2023-04-05T01:48:32.564Z,99875.59
2023-04-05T01:51:02.496Z,99872.75
2023-04-05T01:53:31.046Z,99865.46
2023-04-05T01:56:02.620Z,99865.13
2023-04-05T01:58:31.554Z,99868.38
2023-04-05T02:01:00.627Z,99864.84
2023-04-05T02:03:30.402Z,99868.71
2023-04-05T02:05:58.743Z,99872.61
2023-04-05T02:08:26.990Z,99873.17
2023-04-05T02:10:55.714Z,99875.56
2023-04-05T02:13:26.315Z,99869.09
2023-04-05T02:15:57.398Z,99868.09
2023-04-05T02:18:31.509Z,99865.34
2023-04-05T02:21:08.179Z,99864.88
2023-04-05T02:23:36.864Z,99863.33
2023-04-05T02:26:05.574Z,99866.64
2023-04-05T02:28:36.210Z,99862.29
2023-04-05T02:31:11.198Z,99859.71
2023-04-05T02:33:41.293Z,99860.52
2023-04-05T02:36:11.877Z,99859.63
2023-04-05T02:38:40.966Z,99857.15
2023-04-05T02:41:14.290Z,99857.42
2023-04-05T02:43:43.071Z,99856.06
2023-04-05T02:46:11.751Z,99854.58
2023-04-05T02:48:41.818Z,99861.42
2023-04-05T02:51:10.837Z,99857.02
2023-04-05T02:53:40.621Z,99858.39
2023-04-05T02:56:13.757Z,99849.80
2023-04-05T02:58:44.416Z,99845.07
2023-04-05T03:01:13.006Z,99841.04
2023-04-05T03:03:41.660Z,99835.71
2023-04-05T03:06:10.512Z,99827.63
2023-04-05T03:08:50.626Z,99822.77
2023-04-05T03:11:22.057Z,99816.30
2023-04-05T03:13:55.083Z,99822.98
2023-04-05T03:16:32.971Z,99819.06
2023-04-05T03:19:05.606Z,99812.02
2023-04-05T03:21:37.914Z,99803.27
2023-04-05T03:24:11.530Z,99807.34
2023-04-05T03:26:49.033Z,99808.77
2023-04-05T03:29:17.976Z,99814.25
2023-04-05T03:31:47.214Z,99819.36
2023-04-05T03:34:16.885Z,99815.94
2023-04-05T03:36:47.957Z,99820.13
2023-04-05T03:39:25.103Z,99818.30
2023-04-05T03:41:54.028Z,99818.65
2023-04-05T03:44:22.454Z,99822.95
2023-04-05T03:46:50.687Z,99827.45
2023-04-05T03:49:20.038Z,99828.73
2023-04-05T03:51:48.543Z,99825.77
2023-04-05T03:54:19.960Z,99824.67
2023-04-05T03:56:48.590Z,99828.84
2023-04-05T03:59:19.942Z,99829.90
2023-04-05T04:01:50.366Z,99826.49
2023-04-05T04:04:21.131Z,99817.98
2023-04-05T04:06:51.748Z,99814.29
2023-04-05T04:09:24.180Z,99811.60
2023-04-05T04:11:52.469Z,99806.35
2023-04-05T04:14:23.804Z,99799.17
2023-04-05T04:17:03.960Z,99797.91
2023-04-05T04:20:10.987Z,99800.70
2023-04-05T04:22:54.055Z,99804.77
2023-04-05T04:25:54.952Z,99806.58
2023-04-05T04:28:43.918Z,99800.43
2023-04-05T04:31:25.243Z,99804.13
2023-04-05T04:34:14.100Z,99803.52
2023-04-05T04:37:01.117Z,99799.83
2023-04-05T04:39:39.778Z,99794.70
2023-04-05T04:42:39.018Z,99787.60
2023-04-05T04:45:19.060Z,99782.61
2023-04-05T04:47:53.884Z,99787.43
2023-04-05T04:50:40.542Z,99782.34
2023-04-05T04:53:09.547Z,99772.73
2023-04-05T04:55:42.917Z,99763.33
2023-04-05T04:58:12.631Z,99755.09
2023-04-05T05:00:44.652Z,99752.30
2023-04-05T05:03:15.231Z,99748.42
2023-04-05T05:05:44.381Z,99752.84
2023-04-05T05:08:13.694Z,99748.52
2023-04-05T05:10:43.567Z,99746.86
2023-04-05T05:13:12.435Z,99747.39
2023-04-05T05:15:43.922Z,99740.59
2023-04-05T05:18:12.666Z,99739.64
2023-04-05T05:20:43.259Z,99734.32
2023-04-05T05:23:11.994Z,99733.23
2023-04-05T05:25:40.339Z,99730.31
2023-04-05T05:28:08.750Z,99733.71
2023-04-05T05:30:39.729Z,99734.19
2023-04-05T05:33:08.738Z,99727.31
2023-04-05T05:35:38.231Z,99727.17
2023-04-05T05:38:09.354Z,99720.87
2023-04-05T05:40:39.315Z,99716.84
2023-04-05T05:43:08.604Z,99718.18
2023-04-05T05:45:37.344Z,99718.84
2023-04-05T05:48:06.739Z,99720.59
2023-04-05T05:50:35.391Z,99718.96
2023-04-05T05:53:04.026Z,99716.69
2023-04-05T05:55:32.736Z,99721.48
2023-04-05T05:58:01.070Z,99718.71
2023-04-05T06:00:29.528Z,99717.80
2023-04-05T06:02:59.470Z,99717.30
2023-04-05T06:05:27.968Z,99720.02
2023-04-05T06:07:56.166Z,99723.92
2023-04-05T06:10:25.371Z,99726.05
2023-04-05T06:12:54.011Z,99718.34
2023-04-05T06:15:22.244Z,99719.52
2023-04-05T06:17:50.501Z,99717.04
2023-04-05T06:20:18.955Z,99716.23
2023-04-05T06:22:48.447Z,99713.02
2023-04-05T06:25:18.327Z,99704.70
2023-04-05T06:27:46.718Z,99713.30
2023-04-05T06:30:15.106Z,99713.52
2023-04-05T06:32:43.617Z,99701.92
2023-04-05T06:35:12.842Z,99697.73
2023-04-05T06:37:45.493Z,99694.34
2023-04-05T06:40:13.990Z,99684.70
2023-04-05T06:42:44.613Z,99672.27
2023-04-05T06:45:13.763Z,99663.44
2023-04-05T06:47:42.362Z,99656.63
2023-04-05T06:50:10.922Z,99654.84
2023-04-05T06:52:39.174Z,99651.63
2023-04-05T06:55:08.666Z,99652.98
2023-04-05T06:57:37.166Z,99653.77
2023-04-05T07:00:13.325Z,99651.44
2023-04-05T07:02:43.647Z,99648.17
2023-04-05T07:05:11.980Z,99651.67
2023-04-05T07:07:42.632Z,99651.13
2023-04-05T07:10:11.392Z,99644.48
2023-04-05T07:12:39.845Z,99639.81
2023-04-05T07:15:15.858Z,99639.38
2023-04-05T07:17:44.984Z,99634.19
2023-04-05T07:20:14.266Z,99633.58
2023-04-05T07:22:43.351Z,99631.86
2023-04-05T07:25:12.552Z,99635.23
2023-04-05T07:27:41.151Z,99635.14
2023-04-05T07:30:09.801Z,99630.98
2023-04-05T07:32:38.634Z,99624.73
2023-04-05T07:35:07.594Z,99621.73
2023-04-05T07:37:37.427Z,99614.29
2023-04-05T07:40:06.455Z,99605.40
2023-04-05T07:42:36.783Z,99602.36
2023-04-05T07:45:06.590Z,99598.95
2023-04-05T07:47:35.665Z,99605.02
2023-04-05T07:50:04.769Z,99610.58
2023-04-05T07:52:34.651Z,99599.95
2023-04-05T07:55:03.123Z,99599.77
2023-04-05T07:57:32.598Z,99593.54
2023-04-05T08:00:01.131Z,99592.35
2023-04-05T08:02:34.429Z,99589.14
2023-04-05T08:05:04.087Z,99589.50
2023-04-05T08:07:32.704Z,99593.33
2023-04-05T08:10:01.737Z,99589.06
2023-04-05T08:12:32.672Z,99592.94
2023-04-05T08:15:01.096Z,99589.56
2023-04-05T08:17:33.072Z,99592.29
2023-04-05T08:20:01.410Z,99594.64
2023-04-05T08:22:29.928Z,99590.64
2023-04-05T08:24:58.263Z,99583.46
2023-04-05T08:27:26.502Z,99582.66
2023-04-05T08:29:55.897Z,99575.77
2023-04-05T08:32:24.218Z,99580.46
2023-04-05T08:34:52.424Z,99578.48
2023-04-05T08:37:20.618Z,99573.42
2023-04-05T08:39:48.937Z,99568.20
2023-04-05T08:42:28.785Z,99567.16
2023-04-05T08:44:57.978Z,99560.91
2023-04-05T08:47:26.576Z,99562.98
2023-04-05T08:49:54.981Z,99557.24
2023-04-05T08:52:28.689Z,99566.27
2023-04-05T08:54:57.274Z,99559.96
2023-04-05T08:57:26.277Z,99561.71
2023-04-05T08:59:54.497Z,99558.70
2023-04-05T09:02:23.596Z,99547.78
2023-04-05T09:04:52.115Z,99554.95
2023-04-05T09:07:20.916Z,99557.45
2023-04-05T09:09:53.727Z,99553.33
2023-04-05T09:12:22.996Z,99557.83
2023-04-05T09:14:51.632Z,99558.40
2023-04-05T09:17:20.002Z,99559.23
2023-04-05T09:19:50.558Z,99569.77
2023-04-05T09:22:19.030Z,99567.33
2023-04-05T09:24:47.394Z,99572.55
2023-04-05T09:27:19.777Z,99577.17
2023-04-05T09:29:55.545Z,99567.38
2023-04-05T09:32:25.987Z,99573.40
2023-04-05T09:34:54.449Z,99573.64
2023-04-05T09:37:29.539Z,99577.66
2023-04-05T09:40:08.829Z,99586.84
2023-04-05T09:42:47.102Z,99578.22
2023-04-05T09:45:16.443Z,99584.59
2023-04-05T09:47:57.599Z,99583.98
2023-04-05T09:50:26.156Z,99583.05
2023-04-05T09:53:15.975Z,99588.39
2023-04-05T09:55:45.380Z,99585.20
2023-04-05T09:58:18.873Z,99585.64
2023-04-05T10:01:03.281Z,99583.13
2023-04-05T10:03:50.386Z,99585.05
2023-04-05T10:06:18.825Z,99591.77
2023-04-05T10:08:47.401Z,99596.77
2023-04-05T10:11:18.200Z,99587.05
2023-04-05T10:13:46.457Z,99587.78
2023-04-05T10:16:17.854Z,99589.47
2023-04-05T10:18:49.834Z,99576.73
2023-04-05T10:21:23.942Z,99577.13
2023-04-05T10:23:59.959Z,99582.36
2023-04-05T10:26:56.490Z,99579.59
2023-04-05T10:29:39.801Z,99580.05
2023-04-05T10:32:13.806Z,99569.68
2023-04-05T10:35:01.142Z,99560.14
2023-04-05T10:37:52.889Z,99553.08
2023-04-05T10:40:22.616Z,99550.43
2023-04-05T10:42:50.921Z,99548.81
2023-04-05T10:45:23.310Z,99540.29
2023-04-05T10:47:58.228Z,99542.89
2023-04-05T10:50:26.921Z,99541.96
2023-04-05T10:52:55.907Z,99547.61
2023-04-05T10:55:24.227Z,99534.73
2023-04-05T10:57:53.046Z,99540.50
2023-04-05T11:00:22.777Z,99538.52
2023-04-05T11:02:54.956Z,99543.55
2023-04-05T11:05:31.690Z,99541.54
2023-04-05T11:08:04.078Z,99538.67
2023-04-05T11:10:35.366Z,99544.38
2023-04-05T11:13:06.846Z,99543.30
2023-04-05T11:15:36.162Z,99535.23
2023-04-05T11:18:17.552Z,99539.70
2023-04-05T11:20:56.124Z,99544.73
2023-04-05T11:23:29.332Z,99547.25
2023-04-05T11:26:05.075Z,99541.35
2023-04-05T11:28:39.475Z,99544.67
2023-04-05T11:31:20.883Z,99542.46
2023-04-05T11:34:10.550Z,99532.45
2023-04-05T11:36:42.131Z,99538.42
2023-04-05T11:39:19.782Z,99538.94
2023-04-05T11:42:07.160Z,99533.27
2023-04-05T11:44:43.720Z,99539.56
2023-04-05T11:47:13.313Z,99539.94
2023-04-05T11:49:42.600Z,99538.32
2023-04-05T11:52:21.439Z,99537.92
2023-04-05T11:54:50.230Z,99539.83
2023-04-05T11:57:20.159Z,99525.23
2023-04-05T11:59:51.868Z,99517.20
2023-04-05T12:02:20.593Z,99522.75
2023-04-05T12:04:58.641Z,99526.48
2023-04-05T12:07:29.311Z,99524.56
2023-04-05T12:10:08.898Z,99516.30
2023-04-05T12:12:39.360Z,99508.64
2023-04-05T12:15:08.873Z,99515.36
2023-04-05T12:17:43.061Z,99521.70
2023-04-05T12:20:13.348Z,99515.42
2023-04-05T12:22:43.326Z,99512.48
2023-04-05T12:25:11.792Z,99520.27
2023-04-05T12:27:40.844Z,99513.11
2023-04-05T12:30:17.959Z,99509.16
2023-04-05T12:32:51.954Z,99501.39
2023-04-05T12:35:32.342Z,99496.02
2023-04-05T12:38:05.879Z,99495.23
2023-04-05T12:40:34.716Z,99488.05
2023-04-05T12:43:04.478Z,99499.55
2023-04-05T12:45:44.075Z,99492.07
2023-04-05T12:48:14.153Z,99483.88
2023-04-05T12:50:44.199Z,99481.73
2023-04-05T12:53:18.369Z,99486.20
2023-04-05T12:55:55.166Z,99480.83
2023-04-05T12:58:32.351Z,99483.71
2023-04-05T13:01:01.024Z,99486.27
2023-04-05T13:03:29.962Z,99480.56
2023-04-05T13:06:00.065Z,99479.09
2023-04-05T13:08:29.757Z,99476.50
2023-04-05T13:10:58.352Z,99489.13
2023-04-05T13:13:26.695Z,99489.52
2023-04-05T13:15:56.200Z,99490.45
2023-04-05T13:18:24.496Z,99488.44
2023-04-05T13:20:54.875Z,99484.33
2023-04-05T13:23:24.830Z,99486.80
2023-04-05T13:25:53.333Z,99484.16
2023-04-05T13:28:21.601Z,99492.44
2023-04-05T13:30:50.954Z,99499.27
2023-04-05T13:33:20.519Z,99499.88
2023-04-05T13:35:48.818Z,99497.61
2023-04-05T13:38:17.265Z,99515.21
2023-04-05T13:40:45.522Z,99505.33
2023-04-05T13:43:13.767Z,99505.27
2023-04-05T13:45:43.849Z,99492.73
2023-04-05T13:48:12.873Z,99489.63
2023-04-05T13:50:41.527Z,99502.05
2023-04-05T13:53:10.878Z,99500.04
2023-04-05T13:55:39.831Z,99497.34
2023-04-05T13:58:08.279Z,99488.56
2023-04-05T14:00:36.653Z,99486.44
2023-04-05T14:03:07.557Z,99479.67
2023-04-05T14:05:36.102Z,99491.68
2023-04-05T14:08:04.545Z,99486.96
2023-04-05T14:10:38.084Z,99491.52
2023-04-05T14:13:06.883Z,99489.24
2023-04-05T14:15:36.091Z,99495.80
2023-04-05T14:18:11.033Z,99494.16
2023-04-05T14:20:40.287Z,99490.29
2023-04-05T14:23:08.996Z,99490.13
2023-04-05T14:25:38.230Z,99491.38
2023-04-05T14:28:07.599Z,99492.80
2023-04-05T14:30:38.624Z,99497.27
2023-04-05T14:33:07.793Z,99505.91
2023-04-05T14:35:36.139Z,99491.95
2023-04-05T14:38:04.575Z,99499.39
2023-04-05T14:40:33.246Z,99505.66
2023-04-05T14:43:02.205Z,99510.41
2023-04-05T14:45:32.132Z,99509.35
2023-04-05T14:48:00.855Z,99507.86
2023-04-05T14:50:32.611Z,99501.67
2023-04-05T14:53:04.227Z,99504.77
2023-04-05T14:55:32.485Z,99512.36
2023-04-05T14:58:01.302Z,99508.70
2023-04-05T15:00:29.909Z,99505.45
2023-04-05T15:03:01.518Z,99509.77
2023-04-05T15:05:31.167Z,99512.45
2023-04-05T15:07:59.468Z,99519.48
2023-04-05T15:10:39.539Z,99510.59
2023-04-05T15:13:10.373Z,99520.07
2023-04-05T15:15:38.778Z,99524.80
2023-04-05T15:18:21.612Z,99520.91
2023-04-05T15:20:51.113Z,99522.03
2023-04-05T15:23:19.529Z,99521.77
2023-04-05T15:25:47.926Z,99527.64
2023-04-05T15:28:16.435Z,99525.65
2023-04-05T15:30:46.843Z,99534.31
2023-04-05T15:33:16.065Z,99525.44
2023-04-05T15:35:44.432Z,99531.94
2023-04-05T15:38:13.526Z,99532.42
2023-04-05T15:40:42.012Z,99534.92
2023-04-05T15:43:10.541Z,99535.40
2023-04-05T15:45:39.209Z,99533.39
2023-04-05T15:48:07.575Z,99531.88
2023-04-05T15:50:36.728Z,99539.55
2023-04-05T15:53:05.021Z,99542.52
2023-04-05T15:55:34.276Z,99551.16
2023-04-05T15:58:03.321Z,99542.42
2023-04-05T16:00:33.595Z,99548.55
2023-04-05T16:03:02.726Z,99556.04
2023-04-05T16:05:31.267Z,99551.50
2023-04-05T16:07:59.846Z,99552.45
2023-04-05T16:10:28.283Z,99552.33
2023-04-05T16:13:01.968Z,99552.48
2023-04-05T16:15:30.736Z,99554.86
2023-04-05T16:17:59.334Z,99552.66
2023-04-05T16:20:30.293Z,99558.76
2023-04-05T16:22:59.144Z,99561.59
2023-04-05T16:25:27.530Z,99560.55
2023-04-05T16:27:56.544Z,99566.94
2023-04-05T16:30:24.908Z,99563.75
2023-04-05T16:32:53.583Z,99561.23
2023-04-05T16:35:22.154Z,99559.48
2023-04-05T16:37:51.104Z,99562.41
2023-04-05T16:40:19.546Z,99567.40
2023-04-05T16:42:48.259Z,99568.80
2023-04-05T16:45:16.837Z,99568.23
2023-04-05T16:47:45.670Z,99569.73
2023-04-05T16:50:13.953Z,99573.83
2023-04-05T16:52:42.450Z,99569.02
2023-04-05T16:55:11.278Z,99569.99
2023-04-05T16:57:44.560Z,99574.83
2023-04-05T17:00:13.502Z,99577.04
2023-04-05T17:02:43.971Z,99577.95
2023-04-05T17:05:13.189Z,99584.80
2023-04-05T17:07:44.766Z,99587.36
2023-04-05T17:10:13.385Z,99591.16
2023-04-05T17:12:52.108Z,99589.17
2023-04-05T17:15:20.790Z,99592.30
2023-04-05T17:17:49.879Z,99596.63
2023-04-05T17:20:18.177Z,99598.55
2023-04-05T17:22:47.372Z,99593.35
2023-04-05T17:25:15.834Z,99605.02
2023-04-05T17:27:44.322Z,99612.88
2023-04-05T17:30:13.197Z,99610.96
2023-04-05T17:32:51.776Z,99616.70
2023-04-05T17:35:20.729Z,99627.13
2023-04-05T17:37:49.943Z,99623.90
2023-04-05T17:40:18.724Z,99630.36
2023-04-05T17:42:48.535Z,99633.55
2023-04-05T17:45:17.241Z,99633.39
2023-04-05T17:47:46.725Z,99633.23
2023-04-05T17:50:15.558Z,99634.06
2023-04-05T17:52:46.809Z,99638.14
2023-04-05T17:55:15.179Z,99631.98
2023-04-05T17:57:44.726Z,99635.27
2023-04-05T18:00:13.577Z,99636.65
2023-04-05T18:02:42.766Z,99632.95
2023-04-05T18:05:11.916Z,99630.98
2023-04-05T18:07:42.649Z,99627.38
2023-04-05T18:10:11.368Z,99629.23
2023-04-05T18:12:39.986Z,99631.15
2023-04-05T18:15:08.647Z,99628.70
2023-04-05T18:17:40.707Z,99633.65
2023-04-05T18:20:09.577Z,99632.50
2023-04-05T18:22:38.176Z,99630.07
2023-04-05T18:25:08.836Z,99628.67
2023-04-05T18:27:38.745Z,99631.46
2023-04-05T18:30:07.918Z,99631.11
2023-04-05T18:32:36.978Z,99631.85
2023-04-05T18:35:05.713Z,99636.15
2023-04-05T18:37:34.909Z,99637.05
2023-04-05T18:40:07.015Z,99632.27
2023-04-05T18:42:40.108Z,99633.98
2023-04-05T18:45:09.076Z,99635.27
2023-04-05T18:47:37.432Z,99638.95
2023-04-05T18:50:10.163Z,99637.70
2023-04-05T18:52:38.635Z,99637.56
2023-04-05T18:55:08.388Z,99635.61
2023-04-05T18:57:37.124Z,99638.08
2023-04-05T19:00:07.208Z,99635.85
2023-04-05T19:02:36.601Z,99634.59
2023-04-05T19:05:05.590Z,99635.61
2023-04-05T19:07:34.337Z,99636.31
2023-04-05T19:10:03.425Z,99642.67
2023-04-05T19:12:32.237Z,99641.77
2023-04-05T19:15:03.648Z,99634.73
2023-04-05T19:17:32.795Z,99639.46
2023-04-05T19:20:01.127Z,99642.13
2023-04-05T19:22:30.916Z,99646.83
2023-04-05T19:25:00.243Z,99643.52
2023-04-05T19:27:32.967Z,99643.79
2023-04-05T19:30:03.120Z,99648.38
2023-04-05T19:32:33.527Z,99645.64
2023-04-05T19:35:01.899Z,99641.86
2023-04-05T19:37:31.138Z,99642.92
2023-04-05T19:39:59.650Z,99642.48
2023-04-05T19:42:27.851Z,99646.09
2023-04-05T19:44:57.952Z,99646.20
2023-04-05T19:47:26.604Z,99645.20
2023-04-05T19:49:59.296Z,99647.40
2023-04-05T19:52:39.966Z,99645.59
2023-04-05T19:55:29.802Z,99643.96
2023-04-05T19:57:58.892Z,99639.02
2023-04-05T20:00:35.276Z,99644.60
2023-04-05T20:03:19.372Z,99642.81
2023-04-05T20:05:47.694Z,99645.85
2023-04-05T20:08:16.272Z,99643.06
2023-04-05T20:10:52.183Z,99645.86
2023-04-05T20:13:21.917Z,99647.41
2023-04-05T20:15:51.071Z,99644.75
2023-04-05T20:18:27.011Z,99646.09
2023-04-05T20:21:00.690Z,99644.31
2023-04-05T20:23:29.483Z,99645.83
2023-04-05T20:25:57.907Z,99641.63
2023-04-05T20:28:36.580Z,99640.48
2023-04-05T20:31:10.586Z,99637.18
2023-04-05T20:33:39.910Z,99634.45
2023-04-05T20:36:11.818Z,99637.33
2023-04-05T20:38:42.349Z,99636.06
2023-04-05T20:41:11.735Z,99639.00
2023-04-05T20:43:40.159Z,99634.82
2023-04-05T20:46:08.829Z,99638.17
2023-04-05T20:48:37.487Z,99638.83
2023-04-05T20:51:07.673Z,99640.89
2023-04-05T20:53:37.619Z,99641.23
2023-04-05T20:56:06.870Z,99641.70
2023-04-05T20:58:36.098Z,99644.70
2023-04-05T21:01:05.042Z,99640.69
2023-04-05T21:04:41.887Z,99643.02
2023-04-05T21:07:10.662Z,99641.73
2023-04-05T21:09:39.960Z,99642.56
2023-04-05T21:12:09.002Z,99640.92
2023-04-05T21:14:38.051Z,99645.23
2023-04-05T21:17:06.743Z,99648.10
2023-04-05T21:19:36.957Z,99643.48
2023-04-05T21:22:05.987Z,99645.64
2023-04-05T21:24:34.570Z,99648.83
2023-04-05T21:27:03.338Z,99650.37
2023-04-05T21:29:35.597Z,99647.06
2023-04-05T21:32:05.640Z,99654.36
2023-04-05T21:34:34.504Z,99652.98
2023-04-05T21:37:04.529Z,99652.51
2023-04-05T21:39:33.242Z,99656.02
2023-04-05T21:42:03.155Z,99654.11
2023-04-05T21:44:33.250Z,99653.07
2023-04-05T21:47:03.880Z,99659.78
2023-04-05T21:49:38.289Z,99657.35
2023-04-05T21:52:06.785Z,99656.30
2023-04-05T21:54:35.251Z,99657.35
2023-04-05T21:57:05.183Z,99658.60
2023-04-05T21:59:33.704Z,99662.35
2023-04-05T22:02:07.824Z,99660.11
2023-04-05T22:04:37.177Z,99663.68
2023-04-05T22:07:06.403Z,99662.76
2023-04-05T22:09:36.047Z,99661.80
2023-04-05T22:12:06.813Z,99659.29
2023-04-05T22:14:37.239Z,99660.93
2023-04-05T22:17:05.721Z,99659.30
2023-04-05T22:19:44.155Z,99666.65
2023-04-05T22:22:14.979Z,99663.67
2023-04-05T22:24:43.734Z,99668.03
2023-04-05T22:27:13.876Z,99667.85
2023-04-05T22:29:42.660Z,99668.69
2023-04-05T22:32:11.682Z,99667.09
2023-04-05T22:34:40.756Z,99665.15
2023-04-05T22:37:09.604Z,99671.08
2023-04-05T22:39:39.270Z,99668.82
2023-04-05T22:42:07.763Z,99674.54
2023-04-05T22:44:40.429Z,99680.70
2023-04-05T22:47:09.237Z,99681.64
2023-04-05T22:49:37.981Z,99684.31
2023-04-05T22:52:06.580Z,99685.46
2023-04-05T22:54:35.410Z,99686.91
2023-04-05T22:57:04.244Z,99689.16
2023-04-05T22:59:32.967Z,99692.10
2023-04-05T23:02:02.233Z,99692.48
2023-04-05T23:04:31.515Z,99691.27
2023-04-05T23:07:00.442Z,99693.23
2023-04-05T23:09:30.001Z,99692.84
2023-04-05T23:11:59.232Z,99689.29
2023-04-05T23:14:28.054Z,99690.96
2023-04-05T23:16:56.810Z,99701.02
2023-04-05T23:19:25.864Z,99701.92
2023-04-05T23:21:55.868Z,99699.85
2023-04-05T23:24:24.402Z,99700.65
2023-04-05T23:26:53.296Z,99700.17
2023-04-05T23:29:26.387Z,99703.54
2023-04-05T23:31:54.940Z,99702.32
2023-04-05T23:34:23.419Z,99701.52
2023-04-05T23:36:52.101Z,99694.94
2023-04-05T23:39:20.830Z,99697.73
2023-04-05T23:41:49.617Z,99699.55
2023-04-05T23:44:18.230Z,99695.79
2023-04-05T23:46:47.105Z,99693.84
2023-04-05T23:49:16.144Z,99691.15
2023-04-05T23:51:44.684Z,99692.23
2023-04-05T23:54:15.802Z,99693.73
2023-04-05T23:56:44.334Z,99690.60
2023-04-05T23:59:13.194Z,99687.83
