createdAt,value
2018-10-21T00:01:36.125Z,19.90
2018-10-21T00:04:06.082Z,19.20
2018-10-21T00:06:35.566Z,19.83
2018-10-21T00:09:08.751Z,20.10
2018-10-21T00:11:38.362Z,19.97
2018-10-21T00:14:08.007Z,19.20
2018-10-21T00:16:37.836Z,19.00
2018-10-21T00:19:07.478Z,19.23
2018-10-21T00:21:37.270Z,19.03
2018-10-21T00:24:06.789Z,19.10
2018-10-21T00:26:36.254Z,18.60
2018-10-21T00:29:06.057Z,19.43
2018-10-21T00:31:35.537Z,19.53
2018-10-21T00:34:05.314Z,20.03
2018-10-21T00:36:34.926Z,20.30
2018-10-21T00:39:08.405Z,19.70
2018-10-21T00:41:37.855Z,19.00
2018-10-21T00:44:07.466Z,19.97
2018-10-21T00:46:36.959Z,19.27
2018-10-21T00:49:06.825Z,18.53
2018-10-21T00:51:36.298Z,18.80
2018-10-21T00:54:10.422Z,19.30
2018-10-21T00:56:40.680Z,19.53
2018-10-21T00:59:10.887Z,18.40
2018-10-21T01:01:40.571Z,19.00
2018-10-21T01:04:10.419Z,19.33
2018-10-21T01:06:40.294Z,18.37
2018-10-21T01:09:11.851Z,19.40
2018-10-21T01:11:42.347Z,19.30
2018-10-21T01:14:11.858Z,18.70
2018-10-21T01:16:41.345Z,18.90
2018-10-21T01:19:10.813Z,19.23
2018-10-21T01:21:40.277Z,18.50
2018-10-21T01:24:09.898Z,18.83
2018-10-21T01:26:39.373Z,19.93
2018-10-21T01:29:08.869Z,19.37
2018-10-21T01:31:41.042Z,19.03
2018-10-21T01:34:10.544Z,18.10
2018-10-21T01:36:40.163Z,18.83
2018-10-21T01:39:11.303Z,19.07
2018-10-21T01:41:41.349Z,18.83
2018-10-21T01:44:10.809Z,18.83
2018-10-21T01:46:40.482Z,19.23
2018-10-21T01:49:10.946Z,18.57
2018-10-21T01:51:40.453Z,18.60
2018-10-21T01:54:09.924Z,19.00
2018-10-21T01:56:39.381Z,18.90
2018-10-21T01:59:08.854Z,19.63
2018-10-21T02:01:38.306Z,19.00
2018-10-21T02:04:07.794Z,18.40
2018-10-21T02:06:37.262Z,18.30
2018-10-21T02:09:07.250Z,17.83
2018-10-21T02:11:36.722Z,17.77
2018-10-21T02:14:06.428Z,18.23
2018-10-21T02:16:35.877Z,18.20
2018-10-21T02:19:05.376Z,18.27
2018-10-21T02:21:34.846Z,17.60
2018-10-21T02:24:04.331Z,18.63
2018-10-21T02:26:33.848Z,18.87
2018-10-21T02:29:03.383Z,19.00
2018-10-21T02:31:32.873Z,18.43
2018-10-21T02:34:02.358Z,18.20
2018-10-21T02:36:31.869Z,18.90
2018-10-21T02:39:01.390Z,20.17
2018-10-21T02:41:43.006Z,19.57
2018-10-21T02:44:14.190Z,19.50
2018-10-21T02:46:44.269Z,19.77
2018-10-21T02:49:14.511Z,19.50
2018-10-21T02:51:44.096Z,19.87
2018-10-21T02:54:13.629Z,19.37
2018-10-21T02:56:43.431Z,19.10
2018-10-21T02:59:12.903Z,19.90
2018-10-21T03:01:42.370Z,20.53
2018-10-21T03:04:11.842Z,20.13
2018-10-21T03:06:41.341Z,20.87
2018-10-21T03:09:10.931Z,20.23
2018-10-21T03:11:40.427Z,21.37
2018-10-21T03:14:09.888Z,21.97
2018-10-21T03:16:39.465Z,23.00
2018-10-21T03:19:09.053Z,23.40
2018-10-21T03:21:38.570Z,24.63
2018-10-21T03:24:08.057Z,26.77
2018-10-21T03:26:37.541Z,26.93
2018-10-21T03:29:07.159Z,26.23
2018-10-21T03:31:36.637Z,28.47
2018-10-21T03:34:06.333Z,27.50
2018-10-21T03:36:35.667Z,26.50
2018-10-21T03:39:07.419Z,26.70
2018-10-21T03:41:37.024Z,26.10
2018-10-21T03:44:07.746Z,26.30
2018-10-21T03:46:37.280Z,26.30
2018-10-21T03:49:07.379Z,24.40
2018-10-21T03:51:37.428Z,25.73
2018-10-21T03:54:06.909Z,25.57
2018-10-21T03:56:36.354Z,25.60
2018-10-21T03:59:05.922Z,25.57
2018-10-21T04:01:35.390Z,24.50
2018-10-21T04:04:06.985Z,25.93
2018-10-21T04:06:36.422Z,25.13
2018-10-21T04:09:07.961Z,26.43
2018-10-21T04:11:37.413Z,24.67
2018-10-21T04:14:07.190Z,22.87
2018-10-21T04:16:36.723Z,23.70
2018-10-21T04:19:07.092Z,23.23
2018-10-21T04:21:36.542Z,22.73
2018-10-21T04:24:06.087Z,22.97
2018-10-21T04:26:35.561Z,23.23
2018-10-21T04:29:05.079Z,21.07
2018-10-21T04:31:35.927Z,22.73
2018-10-21T04:34:05.672Z,22.20
2018-10-21T04:36:35.834Z,21.53
2018-10-21T04:40:17.004Z,20.53
2018-10-21T04:42:47.069Z,20.80
2018-10-21T04:45:18.032Z,20.80
2018-10-21T04:47:47.562Z,20.13
2018-10-21T04:50:17.010Z,20.33
2018-10-21T04:52:46.550Z,19.77
2018-10-21T04:55:16.747Z,20.33
2018-10-21T04:57:47.825Z,20.40
2018-10-21T05:00:18.825Z,20.47
2018-10-21T05:02:48.350Z,20.07
2018-10-21T05:05:18.306Z,20.23
2018-10-21T05:07:49.606Z,20.57
2018-10-21T05:10:25.586Z,20.20
2018-10-21T05:12:55.253Z,20.47
2018-10-21T05:15:25.691Z,20.23
2018-10-21T05:17:55.818Z,20.17
2018-10-21T05:20:25.278Z,21.10
2018-10-21T05:22:54.922Z,19.30
2018-10-21T05:25:24.630Z,19.87
2018-10-21T05:27:54.373Z,19.33
2018-10-21T05:30:23.882Z,19.40
2018-10-21T05:32:53.381Z,20.43
2018-10-21T05:35:22.887Z,20.83
2018-10-21T05:37:52.422Z,22.27
2018-10-21T05:40:22.725Z,21.07
2018-10-21T05:42:52.505Z,22.60
2018-10-21T05:45:21.974Z,22.13
2018-10-21T05:47:51.496Z,22.60
2018-10-21T05:50:20.953Z,25.00
2018-10-21T05:52:50.413Z,23.53
2018-10-21T05:55:19.862Z,22.83
2018-10-21T05:57:49.352Z,23.37
2018-10-21T06:00:20.050Z,22.67
2018-10-21T06:02:49.558Z,22.90
2018-10-21T06:05:45.892Z,23.20
2018-10-21T06:08:16.008Z,22.87
2018-10-21T06:10:45.831Z,24.03
2018-10-21T06:13:15.354Z,23.73
2018-10-21T06:15:44.861Z,24.07
2018-10-21T06:18:17.035Z,23.43
2018-10-21T06:20:48.878Z,23.90
2018-10-21T06:23:18.339Z,23.43
2018-10-21T06:25:47.797Z,22.87
2018-10-21T06:28:17.293Z,23.93
2018-10-21T06:30:46.771Z,23.77
2018-10-21T06:33:16.634Z,22.53
2018-10-21T06:35:46.069Z,21.83
2018-10-21T06:38:16.424Z,21.73
2018-10-21T06:40:45.909Z,21.57
2018-10-21T06:43:15.403Z,21.57
2018-10-21T06:45:44.929Z,21.80
2018-10-21T06:48:15.374Z,21.70
2018-10-21T06:50:44.825Z,20.27
2018-10-21T06:53:14.294Z,20.73
2018-10-21T06:55:44.114Z,19.87
2018-10-21T06:58:13.570Z,20.17
2018-10-21T07:00:43.156Z,21.37
2018-10-21T07:03:12.746Z,20.13
2018-10-21T07:06:21.788Z,23.97
2018-10-21T07:08:52.519Z,20.37
2018-10-21T07:11:22.178Z,20.43
2018-10-21T07:13:51.848Z,19.57
2018-10-21T07:16:21.533Z,19.17
2018-10-21T07:18:51.711Z,20.90
2018-10-21T07:21:21.377Z,20.50
2018-10-21T07:23:50.966Z,20.53
2018-10-21T07:26:20.551Z,21.83
2018-10-21T07:28:50.129Z,20.20
2018-10-21T07:31:19.615Z,19.80
2018-10-21T07:33:49.153Z,18.37
2018-10-21T07:36:18.629Z,19.33
2018-10-21T07:38:48.122Z,19.10
2018-10-21T07:41:17.598Z,17.27
2018-10-21T07:43:47.098Z,17.30
2018-10-21T07:46:18.095Z,18.23
2018-10-21T07:48:47.597Z,18.37
2018-10-21T07:51:17.145Z,18.40
2018-10-21T07:53:46.632Z,15.37
2018-10-21T07:56:17.665Z,16.03
2018-10-21T07:58:47.154Z,9.40
2018-10-21T08:01:16.630Z,8.50
2018-10-21T08:03:46.110Z,7.63
2018-10-21T08:06:28.090Z,8.30
2018-10-21T08:08:57.612Z,8.13
2018-10-21T08:11:27.062Z,7.23
2018-10-21T08:13:56.524Z,7.60
2018-10-21T08:16:25.990Z,7.87
2018-10-21T08:18:55.461Z,7.43
2018-10-21T08:21:24.941Z,7.97
2018-10-21T08:23:54.425Z,8.17
2018-10-21T08:26:24.666Z,7.33
2018-10-21T08:28:54.863Z,10.67
2018-10-21T08:31:24.459Z,9.70
2018-10-21T08:33:54.071Z,7.00
2018-10-21T08:36:23.574Z,6.90
2018-10-21T08:38:53.110Z,6.93
2018-10-21T08:41:22.773Z,7.47
2018-10-21T08:43:52.294Z,7.33
2018-10-21T08:46:22.003Z,6.93
2018-10-21T08:48:51.376Z,6.50
2018-10-21T08:51:21.886Z,7.13
2018-10-21T08:53:51.941Z,7.90
2018-10-21T08:56:21.475Z,8.00
2018-10-21T08:58:51.063Z,7.97
2018-10-21T09:01:20.572Z,6.67
2018-10-21T09:03:50.174Z,6.37
2018-10-21T09:06:20.603Z,6.07
2018-10-21T09:08:50.371Z,5.87
2018-10-21T09:11:20.695Z,5.83
2018-10-21T09:13:50.219Z,5.13
2018-10-21T09:16:19.929Z,5.03
2018-10-21T09:18:49.384Z,6.00
2018-10-21T09:21:18.887Z,5.40
2018-10-21T09:23:48.441Z,5.57
2018-10-21T09:26:17.968Z,5.53
2018-10-21T09:28:47.538Z,5.50
2018-10-21T09:31:17.302Z,4.93
2018-10-21T09:33:46.794Z,5.07
2018-10-21T09:36:17.372Z,5.33
2018-10-21T09:38:47.049Z,6.63
2018-10-21T09:41:16.598Z,6.17
2018-10-21T09:43:46.153Z,5.97
2018-10-21T09:46:16.186Z,5.93
2018-10-21T09:48:47.084Z,6.03
2018-10-21T09:51:16.642Z,5.77
2018-10-21T09:53:46.170Z,5.70
2018-10-21T09:56:15.692Z,6.70
2018-10-21T09:58:45.327Z,5.90
2018-10-21T10:01:20.048Z,5.77
2018-10-21T10:03:49.623Z,6.03
2018-10-21T10:06:19.316Z,5.00
2018-10-21T10:08:48.866Z,4.47
2018-10-21T10:11:18.369Z,4.37
2018-10-21T10:13:48.658Z,2.63
2018-10-21T10:16:18.180Z,1.80
2018-10-21T10:18:47.907Z,1.90
2018-10-21T10:21:17.442Z,1.23
2018-10-21T10:23:47.038Z,0.90
2018-10-21T10:26:16.546Z,1.00
2018-10-21T10:28:46.134Z,1.00
2018-10-21T10:31:15.716Z,1.00
2018-10-21T10:33:45.264Z,1.03
2018-10-21T10:36:14.918Z,0.93
2018-10-21T10:38:44.415Z,1.10
2018-10-21T10:41:14.055Z,1.07
2018-10-21T10:43:43.556Z,0.80
2018-10-21T10:46:13.281Z,1.10
2018-10-21T10:48:42.659Z,1.00
2018-10-21T10:51:12.162Z,1.00
2018-10-21T10:53:42.207Z,0.80
2018-10-21T10:56:11.711Z,0.80
2018-10-21T10:58:42.632Z,1.00
2018-10-21T11:01:13.303Z,1.20
2018-10-21T11:03:42.766Z,1.10
2018-10-21T11:06:12.318Z,0.90
2018-10-21T11:08:41.754Z,0.90
2018-10-21T11:11:11.230Z,0.90
2018-10-21T11:13:42.744Z,1.10
2018-10-21T11:16:12.482Z,1.50
2018-10-21T11:18:41.961Z,1.13
2018-10-21T11:21:11.423Z,1.00
2018-10-21T11:23:41.646Z,0.90
2018-10-21T11:26:11.149Z,1.03
2018-10-21T11:28:40.654Z,1.20
2018-10-21T11:31:11.310Z,0.90
2018-10-21T11:33:40.986Z,0.93
2018-10-21T11:36:10.514Z,1.10
2018-10-21T11:38:40.076Z,1.07
2018-10-21T11:41:09.684Z,1.00
2018-10-21T11:43:39.358Z,1.10
2018-10-21T11:46:09.375Z,1.07
2018-10-21T11:48:38.997Z,0.90
2018-10-21T11:51:08.498Z,0.83
2018-10-21T11:53:38.026Z,1.10
2018-10-21T11:56:08.042Z,1.00
2018-10-21T11:58:39.514Z,1.00
2018-10-21T12:01:09.148Z,1.10
2018-10-21T12:03:38.737Z,2.83
2018-10-21T12:06:08.202Z,1.23
2018-10-21T12:08:37.695Z,1.20
2018-10-21T12:11:07.158Z,1.50
2018-10-21T12:13:36.663Z,1.10
2018-10-21T12:16:06.533Z,1.17
2018-10-21T12:18:36.047Z,0.90
2018-10-21T12:21:05.773Z,0.77
2018-10-21T12:23:35.415Z,0.87
2018-10-21T12:26:05.223Z,0.97
2018-10-21T12:28:34.709Z,0.93
2018-10-21T12:31:04.218Z,0.90
2018-10-21T12:33:37.902Z,0.67
2018-10-21T12:36:07.483Z,0.80
2018-10-21T12:38:36.994Z,0.83
2018-10-21T12:41:06.493Z,0.90
2018-10-21T12:43:36.005Z,0.90
2018-10-21T12:46:05.892Z,0.70
2018-10-21T12:48:35.502Z,0.90
2018-10-21T12:51:05.095Z,0.83
2018-10-21T12:53:34.595Z,1.03
2018-10-21T12:56:04.094Z,1.03
2018-10-21T12:58:33.577Z,0.80
2018-10-21T13:01:03.374Z,1.00
2018-10-21T13:03:33.066Z,0.70
2018-10-21T13:06:02.873Z,0.70
2018-10-21T13:08:32.427Z,0.50
2018-10-21T13:11:02.040Z,0.50
2018-10-21T13:13:31.686Z,0.60
2018-10-21T13:16:01.150Z,0.70
2018-10-21T13:18:30.590Z,0.60
2018-10-21T13:21:00.935Z,0.70
2018-10-21T13:23:31.402Z,0.77
2018-10-21T13:26:01.090Z,0.70
2018-10-21T13:28:30.699Z,0.70
2018-10-21T13:31:00.195Z,0.90
2018-10-21T13:33:29.697Z,0.70
2018-10-21T13:35:59.164Z,0.60
2018-10-21T13:38:28.646Z,0.90
2018-10-21T13:40:58.130Z,0.67
2018-10-21T13:43:27.607Z,0.73
2018-10-21T13:45:57.160Z,1.23
2018-10-21T13:48:26.661Z,1.00
2018-10-21T13:50:57.410Z,0.80
2018-10-21T13:53:27.027Z,0.80
2018-10-21T13:55:56.610Z,0.77
2018-10-21T13:58:26.078Z,0.90
2018-10-21T14:00:56.237Z,0.63
2018-10-21T14:03:25.661Z,0.80
2018-10-21T14:05:55.173Z,0.70
2018-10-21T14:08:24.680Z,0.70
2018-10-21T14:10:54.196Z,2.47
2018-10-21T14:13:23.695Z,2.50
2018-10-21T14:15:53.161Z,0.90
2018-10-21T14:18:22.668Z,1.83
2018-10-21T14:20:52.198Z,1.30
2018-10-21T14:23:21.715Z,1.20
2018-10-21T14:25:51.213Z,1.10
2018-10-21T14:28:20.706Z,1.20
2018-10-21T14:30:50.246Z,0.80
2018-10-21T14:33:21.254Z,1.30
2018-10-21T14:35:50.757Z,0.90
2018-10-21T14:38:21.866Z,1.20
2018-10-21T14:40:51.395Z,2.10
2018-10-21T14:43:20.878Z,2.20
2018-10-21T14:45:50.516Z,1.53
2018-10-21T14:48:20.233Z,1.63
2018-10-21T14:50:49.760Z,2.50
2018-10-21T14:53:19.309Z,2.47
2018-10-21T14:55:48.847Z,2.10
2018-10-21T14:58:19.134Z,1.90
2018-10-21T15:00:48.626Z,1.50
2018-10-21T15:03:18.179Z,1.33
2018-10-21T15:05:47.734Z,1.60
2018-10-21T15:08:17.561Z,1.90
2018-10-21T15:10:47.653Z,1.93
2018-10-21T15:13:17.528Z,1.90
2018-10-21T15:15:47.684Z,2.30
2018-10-21T15:18:17.154Z,2.30
2018-10-21T15:20:47.351Z,3.47
2018-10-21T15:23:16.945Z,15.30
2018-10-21T15:25:46.450Z,4.63
2018-10-21T15:28:16.115Z,4.00
2018-10-21T15:30:45.619Z,4.20
2018-10-21T15:33:15.211Z,3.60
2018-10-21T15:35:46.090Z,4.70
2018-10-21T15:38:15.595Z,4.13
2018-10-21T15:40:45.186Z,4.80
2018-10-21T15:43:16.376Z,5.03
2018-10-21T15:45:46.014Z,4.40
2018-10-21T15:48:15.585Z,5.50
2018-10-21T15:50:46.979Z,6.20
2018-10-21T15:53:16.506Z,6.30
2018-10-21T15:55:46.277Z,5.67
2018-10-21T15:58:15.861Z,5.33
2018-10-21T16:00:45.310Z,4.90
2018-10-21T16:03:14.938Z,5.30
2018-10-21T16:05:44.562Z,6.30
2018-10-21T16:08:14.261Z,6.07
2018-10-21T16:10:43.711Z,5.53
2018-10-21T16:13:13.195Z,5.60
2018-10-21T16:15:43.067Z,4.87
2018-10-21T16:18:12.604Z,6.30
2018-10-21T16:20:42.115Z,7.53
2018-10-21T16:23:12.608Z,6.97
2018-10-21T16:25:44.376Z,7.87
2018-10-21T16:28:13.923Z,11.20
2018-10-21T16:30:43.476Z,6.70
2018-10-21T16:33:12.993Z,6.07
2018-10-21T16:35:42.466Z,6.80
2018-10-21T16:38:12.009Z,6.30
2018-10-21T16:40:41.555Z,8.27
2018-10-21T16:43:11.062Z,10.87
2018-10-21T16:45:41.624Z,7.43
2018-10-21T16:48:11.201Z,7.60
2018-10-21T16:50:40.722Z,6.57
2018-10-21T16:53:11.323Z,7.33
2018-10-21T16:55:41.197Z,8.13
2018-10-21T16:58:11.086Z,10.60
2018-10-21T17:00:40.787Z,9.83
2018-10-21T17:03:10.181Z,9.00
2018-10-21T17:05:39.845Z,10.47
2018-10-21T17:08:09.368Z,10.40
2018-10-21T17:10:39.399Z,9.83
2018-10-21T17:13:08.865Z,9.33
2018-10-21T17:15:38.755Z,6.50
2018-10-21T17:18:08.226Z,6.30
2018-10-21T17:20:37.742Z,5.77
2018-10-21T17:23:07.266Z,6.13
2018-10-21T17:25:37.265Z,6.30
2018-10-21T17:28:12.675Z,7.43
2018-10-21T17:30:42.083Z,6.77
2018-10-21T17:33:12.006Z,6.43
2018-10-21T17:35:41.530Z,6.70
2018-10-21T17:38:11.200Z,7.17
2018-10-21T17:40:40.862Z,8.50
2018-10-21T17:43:10.448Z,7.77
2018-10-21T17:45:39.941Z,7.80
2018-10-21T17:48:09.500Z,7.87
2018-10-21T17:50:39.872Z,7.73
2018-10-21T17:53:09.333Z,7.70
2018-10-21T17:55:38.853Z,9.33
2018-10-21T17:58:08.387Z,11.17
2018-10-21T18:00:37.958Z,11.40
2018-10-21T18:03:07.492Z,11.03
2018-10-21T18:05:38.006Z,10.13
2018-10-21T18:08:07.602Z,12.20
2018-10-21T18:10:37.431Z,11.17
2018-10-21T18:13:07.144Z,11.60
2018-10-21T18:15:37.062Z,10.03
2018-10-21T18:18:06.679Z,10.70
2018-10-21T18:20:37.554Z,10.90
2018-10-21T18:23:07.220Z,10.57
2018-10-21T18:25:36.761Z,9.73
2018-10-21T18:28:06.386Z,8.83
2018-10-21T18:30:35.952Z,8.73
2018-10-21T18:33:05.774Z,9.23
2018-10-21T18:35:35.183Z,9.27
2018-10-21T18:38:04.729Z,9.30
2018-10-21T18:40:34.255Z,12.23
2018-10-21T18:43:03.770Z,11.10
2018-10-21T18:45:34.683Z,12.00
2018-10-21T18:48:04.155Z,12.27
2018-10-21T18:50:35.634Z,11.00
2018-10-21T18:53:05.258Z,10.57
2018-10-21T18:55:34.803Z,10.60
2018-10-21T18:58:04.372Z,11.03
2018-10-21T19:00:33.883Z,9.43
2018-10-21T19:03:03.358Z,9.20
2018-10-21T19:05:32.874Z,9.33
2018-10-21T19:08:02.467Z,9.80
2018-10-21T19:10:32.354Z,10.83
2018-10-21T19:13:02.223Z,9.60
2018-10-21T19:15:32.014Z,8.73
2018-10-21T19:18:01.555Z,8.90
2018-10-21T19:20:31.022Z,9.63
2018-10-21T19:23:00.498Z,9.73
2018-10-21T19:25:29.978Z,10.00
2018-10-21T19:27:59.462Z,10.03
2018-10-21T19:30:28.955Z,9.87
2018-10-21T19:32:58.447Z,9.87
2018-10-21T19:35:27.945Z,8.83
2018-10-21T19:37:57.426Z,9.57
2018-10-21T19:40:26.955Z,8.13
2018-10-21T19:42:56.476Z,8.00
2018-10-21T19:45:25.985Z,8.33
2018-10-21T19:47:55.588Z,7.90
2018-10-21T19:50:53.898Z,7.90
2018-10-21T19:53:23.410Z,9.60
2018-10-21T19:55:53.374Z,10.13
2018-10-21T19:58:23.030Z,10.80
2018-10-21T20:00:52.566Z,10.23
2018-10-21T20:03:22.065Z,10.40
2018-10-21T20:05:52.834Z,9.90
2018-10-21T20:08:22.367Z,11.17
2018-10-21T20:10:52.190Z,20.47
2018-10-21T20:13:21.712Z,17.23
2018-10-21T20:15:56.213Z,13.27
2018-10-21T20:18:25.717Z,11.80
2018-10-21T20:20:55.758Z,11.17
2018-10-21T20:23:25.239Z,9.73
2018-10-21T20:25:54.718Z,9.97
2018-10-21T20:28:24.198Z,10.07
2018-10-21T20:30:53.928Z,9.77
2018-10-21T20:33:23.555Z,8.40
2018-10-21T20:35:53.131Z,7.17
2018-10-21T20:38:23.232Z,8.33
2018-10-21T20:40:52.962Z,8.87
2018-10-21T20:43:22.441Z,9.07
2018-10-21T20:45:52.742Z,9.00
2018-10-21T20:48:22.264Z,8.13
2018-10-21T20:50:51.745Z,8.93
2018-10-21T20:54:27.555Z,8.97
2018-10-21T20:56:57.336Z,8.17
2018-10-21T20:59:27.701Z,8.03
2018-10-21T21:01:57.156Z,8.53
2018-10-21T21:04:26.641Z,8.80
2018-10-21T21:06:56.082Z,8.67
2018-10-21T21:09:25.636Z,8.10
2018-10-21T21:11:55.227Z,8.33
2018-10-21T21:14:24.698Z,8.20
2018-10-21T21:16:54.170Z,7.67
2018-10-21T21:19:24.044Z,7.67
2018-10-21T21:21:55.355Z,8.20
2018-10-21T21:24:26.762Z,7.87
2018-10-21T21:26:57.149Z,7.90
2018-10-21T21:29:27.138Z,7.63
2018-10-21T21:31:56.598Z,7.27
2018-10-21T21:34:26.067Z,7.00
2018-10-21T21:36:55.541Z,7.60
2018-10-21T21:39:25.010Z,7.53
2018-10-21T21:41:54.549Z,7.10
2018-10-21T21:44:24.012Z,7.23
2018-10-21T21:46:53.465Z,7.60
2018-10-21T21:49:22.962Z,8.10
2018-10-21T21:51:52.413Z,7.40
2018-10-21T21:54:21.871Z,7.63
2018-10-21T21:56:51.581Z,7.57
2018-10-21T21:59:21.034Z,7.40
2018-10-21T22:01:50.485Z,7.57
2018-10-21T22:04:19.963Z,8.57
2018-10-21T22:06:49.457Z,8.10
2018-10-21T22:09:18.921Z,8.20
2018-10-21T22:11:48.397Z,7.30
2018-10-21T22:14:17.881Z,7.97
2018-10-21T22:16:47.358Z,7.70
2018-10-21T22:19:16.899Z,7.33
2018-10-21T22:21:46.370Z,7.23
2018-10-21T22:24:15.986Z,7.10
2018-10-21T22:26:45.969Z,6.93
2018-10-21T22:29:15.486Z,7.30
2018-10-21T22:31:47.041Z,6.80
2018-10-21T22:34:17.493Z,7.60
2018-10-21T22:36:46.889Z,7.00
2018-10-21T22:39:16.368Z,6.87
2018-10-21T22:41:45.864Z,7.23
2018-10-21T22:44:15.321Z,7.17
2018-10-21T22:46:44.837Z,7.13
2018-10-21T22:49:14.362Z,6.70
2018-10-21T22:51:43.809Z,6.27
2018-10-21T22:54:13.319Z,6.00
2018-10-21T22:56:42.749Z,6.10
2018-10-21T22:59:12.197Z,5.90
2018-10-21T23:01:41.658Z,5.40
2018-10-21T23:04:11.175Z,4.90
2018-10-21T23:06:41.465Z,5.13
2018-10-21T23:09:12.106Z,5.53
2018-10-21T23:11:42.122Z,5.10
2018-10-21T23:14:11.829Z,4.43
2018-10-21T23:16:41.345Z,5.03
2018-10-21T23:19:21.921Z,5.00
2018-10-21T23:21:51.365Z,4.93
2018-10-21T23:24:20.866Z,5.27
2018-10-21T23:26:50.303Z,4.77
2018-10-21T23:29:19.738Z,5.93
2018-10-21T23:31:49.281Z,5.27
2018-10-21T23:34:18.847Z,5.13
2018-10-21T23:36:48.266Z,5.77
2018-10-21T23:39:17.770Z,5.43
2018-10-21T23:41:47.345Z,5.60
2018-10-21T23:44:16.945Z,5.23
2018-10-21T23:46:46.492Z,5.37
2018-10-21T23:49:16.290Z,5.30
2018-10-21T23:51:45.769Z,6.17
2018-10-21T23:54:15.359Z,5.60
2018-10-21T23:56:45.711Z,5.80
2018-10-21T23:59:15.590Z,5.67
