createdAt,value
2023-01-31T00:00:45.936Z,0.90
2023-01-31T00:03:12.633Z,0.90
2023-01-31T00:05:39.539Z,0.80
2023-01-31T00:08:06.669Z,0.80
2023-01-31T00:10:33.270Z,0.80
2023-01-31T00:13:00.037Z,0.70
2023-01-31T00:15:26.817Z,0.70
2023-01-31T00:17:54.627Z,0.60
2023-01-31T00:20:21.328Z,0.60
2023-01-31T00:22:48.435Z,0.60
2023-01-31T00:25:15.168Z,0.50
2023-01-31T00:27:41.806Z,0.40
2023-01-31T00:30:08.843Z,0.50
2023-01-31T00:32:35.845Z,0.50
2023-01-31T00:35:02.617Z,0.50
2023-01-31T00:37:29.218Z,0.40
2023-01-31T00:39:55.928Z,0.40
2023-01-31T00:42:22.606Z,0.40
2023-01-31T00:44:49.216Z,0.40
2023-01-31T00:47:15.946Z,0.30
2023-01-31T00:49:42.621Z,2.10
2023-01-31T00:52:09.346Z,0.20
2023-01-31T00:54:36.698Z,0.80
2023-01-31T00:57:03.721Z,0.10
2023-01-31T00:59:30.388Z,0.10
2023-01-31T01:01:57.113Z,0.10
2023-01-31T01:04:24.539Z,0.00
2023-01-31T01:06:51.247Z,0.00
2023-01-31T01:09:17.990Z,0.00
2023-01-31T01:11:44.661Z,0.00
2023-01-31T01:14:11.310Z,0.00
2023-01-31T01:16:38.922Z,0.00
2023-01-31T01:19:06.568Z,0.00
2023-01-31T01:21:38.047Z,-0.10
2023-01-31T01:24:05.546Z,-0.10
2023-01-31T01:26:33.219Z,-0.10
2023-01-31T01:29:01.205Z,-0.20
2023-01-31T01:31:30.534Z,-0.20
2023-01-31T01:34:05.243Z,-0.20
2023-01-31T01:36:34.610Z,-0.20
2023-01-31T01:39:01.648Z,-0.20
2023-01-31T01:41:28.703Z,-0.20
2023-01-31T01:43:56.471Z,-0.30
2023-01-31T01:46:26.060Z,-0.30
2023-01-31T01:48:55.975Z,-0.20
2023-01-31T01:51:23.435Z,-0.20
2023-01-31T01:53:52.445Z,-1.30
2023-01-31T01:56:24.288Z,-0.30
2023-01-31T01:58:50.950Z,-0.30
2023-01-31T02:01:17.751Z,-0.30
2023-01-31T02:03:45.180Z,-0.40
2023-01-31T02:06:11.886Z,-0.40
2023-01-31T02:08:40.140Z,-0.40
2023-01-31T02:11:15.803Z,-0.40
2023-01-31T02:13:42.698Z,-0.50
2023-01-31T02:16:10.254Z,-0.40
2023-01-31T02:18:37.018Z,-0.40
2023-01-31T02:21:09.582Z,-0.40
2023-01-31T02:23:42.215Z,-0.40
2023-01-31T02:26:15.036Z,-0.40
2023-01-31T02:29:00.653Z,-0.30
2023-01-31T02:31:27.632Z,-0.20
2023-01-31T02:33:59.822Z,-0.10
2023-01-31T02:36:29.515Z,-0.10
2023-01-31T02:39:02.578Z,0.00
2023-01-31T02:41:32.359Z,1.00
2023-01-31T02:44:36.808Z,0.10
2023-01-31T02:47:12.680Z,0.10
2023-01-31T02:49:42.008Z,0.10
2023-01-31T02:52:20.600Z,0.10
2023-01-31T02:55:10.989Z,0.10
2023-01-31T02:57:38.340Z,0.10
2023-01-31T03:00:06.816Z,-0.10
2023-01-31T03:02:33.426Z,0.20
2023-01-31T03:05:00.001Z,0.20
2023-01-31T03:07:29.509Z,0.20
2023-01-31T03:10:28.297Z,0.20
2023-01-31T03:13:02.395Z,0.10
2023-01-31T03:15:57.249Z,0.20
2023-01-31T03:18:29.038Z,0.20
2023-01-31T03:21:07.617Z,0.10
2023-01-31T03:23:37.285Z,0.10
2023-01-31T03:26:04.611Z,0.10
2023-01-31T03:28:32.989Z,0.10
2023-01-31T03:31:10.791Z,0.10
2023-01-31T03:33:45.532Z,0.00
2023-01-31T03:36:12.131Z,0.00
2023-01-31T03:38:47.159Z,-0.10
2023-01-31T03:41:28.781Z,-0.10
2023-01-31T03:43:58.900Z,-0.10
2023-01-31T03:46:34.675Z,-0.10
2023-01-31T03:49:03.832Z,-0.10
2023-01-31T03:51:31.712Z,-0.10
2023-01-31T03:54:01.152Z,-0.10
2023-01-31T03:56:27.753Z,-0.10
2023-01-31T03:58:59.569Z,-0.10
2023-01-31T04:01:28.394Z,-0.20
2023-01-31T04:03:59.337Z,-0.20
2023-01-31T04:06:26.556Z,-0.20
2023-01-31T04:08:53.197Z,-0.20
2023-01-31T04:11:20.673Z,-0.20
2023-01-31T04:13:47.311Z,-0.30
2023-01-31T04:16:14.172Z,-0.30
2023-01-31T04:18:40.772Z,-0.30
2023-01-31T04:21:07.455Z,-0.40
2023-01-31T04:23:34.017Z,-0.40
2023-01-31T04:26:00.786Z,-0.40
2023-01-31T04:28:27.351Z,-0.40
2023-01-31T04:30:54.834Z,-0.50
2023-01-31T04:33:21.886Z,-0.50
2023-01-31T04:35:48.637Z,-0.50
2023-01-31T04:38:15.324Z,-0.60
2023-01-31T04:40:41.983Z,-0.60
2023-01-31T04:43:08.584Z,-0.70
2023-01-31T04:45:35.158Z,-0.60
2023-01-31T04:48:01.788Z,-0.60
2023-01-31T04:50:28.432Z,-0.70
2023-01-31T04:52:55.998Z,-0.60
2023-01-31T04:55:22.818Z,-0.50
2023-01-31T04:57:49.439Z,-0.50
2023-01-31T05:00:16.208Z,-0.50
2023-01-31T05:02:42.963Z,-0.50
2023-01-31T05:05:09.721Z,-0.40
2023-01-31T05:07:36.374Z,-0.40
2023-01-31T05:10:03.057Z,-0.30
2023-01-31T05:12:29.810Z,-0.30
2023-01-31T05:14:56.409Z,-0.30
2023-01-31T05:17:29.615Z,-0.20
2023-01-31T05:19:56.776Z,-0.20
2023-01-31T05:22:23.404Z,-0.20
2023-01-31T05:24:50.426Z,-0.20
2023-01-31T05:27:17.577Z,-0.20
2023-01-31T05:29:44.452Z,-0.20
2023-01-31T05:32:11.689Z,-0.20
2023-01-31T05:34:38.318Z,-0.10
2023-01-31T05:37:05.126Z,-0.10
2023-01-31T05:39:32.301Z,-1.20
2023-01-31T05:41:59.231Z,0.00
2023-01-31T05:44:25.977Z,-0.10
2023-01-31T05:46:52.541Z,-0.10
2023-01-31T05:49:19.093Z,-0.10
2023-01-31T05:51:45.726Z,-0.10
2023-01-31T05:54:12.547Z,-0.10
2023-01-31T05:56:39.341Z,-0.10
2023-01-31T05:59:06.184Z,-0.10
2023-01-31T06:01:33.434Z,-0.10
2023-01-31T06:04:00.700Z,-0.20
2023-01-31T06:06:27.346Z,-0.20
2023-01-31T06:08:54.321Z,-0.20
2023-01-31T06:11:20.970Z,-0.20
2023-01-31T06:13:49.357Z,-0.20
2023-01-31T06:16:16.071Z,-0.20
2023-01-31T06:18:42.718Z,-0.30
2023-01-31T06:21:09.327Z,-0.30
2023-01-31T06:23:35.973Z,-0.30
2023-01-31T06:26:02.607Z,-0.30
2023-01-31T06:28:29.170Z,-0.40
2023-01-31T06:30:55.956Z,-0.40
2023-01-31T06:33:26.395Z,-0.50
2023-01-31T06:36:00.996Z,-0.50
2023-01-31T06:38:27.921Z,-0.70
2023-01-31T06:40:54.544Z,-0.70
2023-01-31T06:43:21.177Z,-0.70
2023-01-31T06:45:49.437Z,-0.70
2023-01-31T06:48:16.098Z,-0.80
2023-01-31T06:50:42.885Z,-0.90
2023-01-31T06:53:09.478Z,-0.90
2023-01-31T06:55:36.134Z,-1.00
2023-01-31T06:58:02.693Z,-1.00
2023-01-31T07:00:30.038Z,-1.00
2023-01-31T07:02:57.047Z,-1.00
2023-01-31T07:05:23.680Z,-1.00
2023-01-31T07:07:50.427Z,-1.00
2023-01-31T07:10:17.734Z,-1.10
2023-01-31T07:12:44.378Z,-1.10
2023-01-31T07:15:11.295Z,-1.10
2023-01-31T07:17:37.952Z,-1.10
2023-01-31T07:20:04.821Z,-1.20
2023-01-31T07:22:31.418Z,-1.20
2023-01-31T07:24:58.064Z,-1.10
2023-01-31T07:27:24.672Z,-1.20
2023-01-31T07:29:51.557Z,-1.10
2023-01-31T07:32:18.219Z,-1.20
2023-01-31T07:34:44.836Z,-1.20
2023-01-31T07:37:11.448Z,-1.10
2023-01-31T07:39:38.087Z,-1.10
2023-01-31T07:42:04.711Z,-1.10
2023-01-31T07:44:31.290Z,-1.10
2023-01-31T07:46:57.904Z,-1.00
2023-01-31T07:49:24.550Z,-1.00
2023-01-31T07:51:51.361Z,-1.00
2023-01-31T07:54:18.021Z,-0.90
2023-01-31T07:56:44.596Z,-0.90
2023-01-31T07:59:11.272Z,-0.70
2023-01-31T08:01:56.580Z,-0.70
2023-01-31T08:04:23.282Z,-0.60
2023-01-31T08:06:52.366Z,0.50
2023-01-31T08:09:19.032Z,-0.50
2023-01-31T08:11:46.075Z,-0.40
2023-01-31T08:14:12.878Z,-0.40
2023-01-31T08:16:39.881Z,-0.30
2023-01-31T08:19:06.435Z,-0.20
2023-01-31T08:21:33.130Z,-0.10
2023-01-31T08:23:59.697Z,-0.10
2023-01-31T08:26:26.348Z,0.10
2023-01-31T08:28:54.116Z,0.20
2023-01-31T08:31:22.464Z,0.30
2023-01-31T08:33:51.410Z,0.50
2023-01-31T08:36:20.160Z,0.60
2023-01-31T08:38:47.379Z,0.70
2023-01-31T08:41:14.286Z,0.90
2023-01-31T08:43:55.092Z,1.00
2023-01-31T08:46:27.983Z,2.50
2023-01-31T08:48:54.646Z,1.30
2023-01-31T08:51:21.735Z,1.40
2023-01-31T08:53:48.620Z,1.60
2023-01-31T08:56:15.381Z,1.70
2023-01-31T08:58:43.568Z,1.80
2023-01-31T09:01:11.585Z,1.90
2023-01-31T09:03:38.235Z,2.10
2023-01-31T09:06:06.828Z,2.20
2023-01-31T09:08:33.920Z,2.30
2023-01-31T09:11:00.862Z,2.40
2023-01-31T09:13:27.897Z,2.40
2023-01-31T09:16:01.699Z,2.50
2023-01-31T09:18:28.843Z,2.50
2023-01-31T09:20:55.890Z,2.60
2023-01-31T09:23:23.037Z,2.60
2023-01-31T09:25:53.829Z,2.60
2023-01-31T09:28:20.642Z,2.60
2023-01-31T09:30:47.466Z,2.70
2023-01-31T09:33:14.040Z,4.20
2023-01-31T09:35:40.646Z,2.90
2023-01-31T09:38:07.211Z,2.90
2023-01-31T09:40:35.208Z,3.00
2023-01-31T09:43:02.988Z,3.10
2023-01-31T09:45:36.837Z,3.10
2023-01-31T09:48:05.323Z,3.20
2023-01-31T09:50:36.679Z,3.20
2023-01-31T09:53:03.823Z,3.20
2023-01-31T09:55:42.443Z,3.20
2023-01-31T09:58:18.794Z,3.10
2023-01-31T10:00:47.688Z,3.10
2023-01-31T10:03:18.404Z,3.00
2023-01-31T10:05:52.973Z,3.00
2023-01-31T10:08:22.646Z,2.90
2023-01-31T10:10:52.442Z,2.90
2023-01-31T10:13:24.670Z,3.00
2023-01-31T10:15:57.677Z,3.00
2023-01-31T10:18:27.985Z,3.00
2023-01-31T10:21:10.207Z,4.90
2023-01-31T10:23:40.307Z,3.10
2023-01-31T10:26:11.550Z,3.10
2023-01-31T10:28:39.236Z,3.10
2023-01-31T10:31:22.886Z,3.20
2023-01-31T10:33:53.041Z,3.10
2023-01-31T10:36:25.972Z,3.20
2023-01-31T10:38:52.537Z,3.20
2023-01-31T10:41:23.596Z,3.20
2023-01-31T10:44:19.562Z,3.20
2023-01-31T10:46:47.099Z,3.20
2023-01-31T10:49:13.945Z,3.10
2023-01-31T10:52:04.602Z,3.10
2023-01-31T10:54:34.396Z,3.00
2023-01-31T10:57:01.499Z,3.00
2023-01-31T10:59:34.008Z,3.10
2023-01-31T11:02:02.334Z,3.20
2023-01-31T11:04:29.021Z,3.20
2023-01-31T11:06:57.610Z,3.20
2023-01-31T11:09:24.758Z,3.10
2023-01-31T11:11:59.036Z,4.50
2023-01-31T11:14:26.017Z,3.10
2023-01-31T11:17:03.798Z,3.20
2023-01-31T11:19:35.862Z,3.20
2023-01-31T11:51:38.180Z,4.10
2023-01-31T12:45:40.994Z,3.30
2023-01-31T12:48:34.235Z,3.10
2023-01-31T12:51:01.005Z,4.90
2023-01-31T12:53:45.576Z,5.30
2023-01-31T12:56:30.744Z,3.20
2023-01-31T12:59:15.398Z,0.70
2023-01-31T13:02:01.802Z,3.50
2023-01-31T13:04:34.619Z,3.00
2023-01-31T13:07:08.530Z,3.00
2023-01-31T13:09:36.681Z,3.00
2023-01-31T13:12:12.663Z,4.80
2023-01-31T13:14:42.406Z,3.40
2023-01-31T13:17:14.344Z,3.00
2023-01-31T13:19:56.484Z,6.00
2023-01-31T13:22:45.036Z,2.90
2023-01-31T13:25:18.136Z,2.90
2023-01-31T13:27:49.021Z,2.90
2023-01-31T13:30:28.667Z,5.30
2023-01-31T13:32:56.389Z,2.90
2023-01-31T13:35:35.410Z,4.60
2023-01-31T13:38:08.117Z,5.20
2023-01-31T13:40:38.289Z,2.10
2023-01-31T13:43:14.862Z,5.30
2023-01-31T13:45:49.401Z,5.20
2023-01-31T13:48:36.331Z,2.90
2023-01-31T13:51:11.606Z,6.60
2023-01-31T13:53:44.390Z,2.90
2023-01-31T13:56:13.572Z,5.90
2023-01-31T13:58:40.356Z,2.80
2023-01-31T14:01:09.007Z,4.40
2023-01-31T14:04:07.981Z,3.90
2023-01-31T14:06:56.230Z,2.80
2023-01-31T14:09:30.273Z,2.90
2023-01-31T14:11:58.097Z,3.00
2023-01-31T14:14:37.508Z,4.80
2023-01-31T14:17:05.274Z,3.10
2023-01-31T14:19:51.940Z,3.10
2023-01-31T14:22:19.765Z,6.80
2023-01-31T14:24:46.353Z,3.20
2023-01-31T14:27:31.805Z,3.20
2023-01-31T14:30:07.861Z,3.10
2023-01-31T14:32:44.695Z,3.10
2023-01-31T14:35:14.662Z,3.10
2023-01-31T14:37:41.413Z,3.10
2023-01-31T14:40:13.741Z,3.10
2023-01-31T14:42:43.389Z,3.10
2023-01-31T14:45:14.154Z,3.10
2023-01-31T14:47:47.005Z,3.10
2023-01-31T14:50:32.407Z,3.10
2023-01-31T14:52:59.145Z,3.10
2023-01-31T14:55:25.755Z,5.30
2023-01-31T14:57:56.108Z,3.20
2023-01-31T15:00:26.704Z,3.10
2023-01-31T15:02:54.398Z,3.20
2023-01-31T15:05:36.429Z,3.20
2023-01-31T15:08:09.217Z,3.10
2023-01-31T15:10:55.155Z,3.10
2023-01-31T15:13:36.696Z,3.10
2023-01-31T15:16:04.959Z,3.10
2023-01-31T15:18:31.658Z,3.10
2023-01-31T15:21:00.107Z,3.10
2023-01-31T15:23:28.458Z,3.10
2023-01-31T15:25:56.115Z,3.10
2023-01-31T15:28:30.125Z,3.10
2023-01-31T15:30:58.908Z,3.10
2023-01-31T15:33:29.209Z,3.10
2023-01-31T15:36:01.552Z,3.10
2023-01-31T15:38:36.656Z,3.10
2023-01-31T15:41:07.323Z,3.10
2023-01-31T15:43:38.775Z,3.10
2023-01-31T15:46:22.378Z,3.00
2023-01-31T15:48:49.108Z,3.00
2023-01-31T15:51:15.769Z,3.10
2023-01-31T15:53:43.145Z,3.00
2023-01-31T15:56:18.615Z,5.20
2023-01-31T15:58:47.303Z,3.00
2023-01-31T16:01:15.533Z,3.00
2023-01-31T16:03:43.097Z,3.60
2023-01-31T16:06:24.221Z,3.00
2023-01-31T16:09:00.575Z,2.90
2023-01-31T16:11:28.275Z,2.90
2023-01-31T16:13:56.682Z,2.80
2023-01-31T16:16:24.480Z,2.90
2023-01-31T16:18:53.695Z,2.90
2023-01-31T16:21:26.476Z,2.80
2023-01-31T16:24:01.470Z,2.80
2023-01-31T16:26:30.614Z,2.80
2023-01-31T16:28:59.980Z,4.50
2023-01-31T16:31:29.254Z,5.40
2023-01-31T16:33:57.638Z,2.80
2023-01-31T16:36:26.075Z,2.70
2023-01-31T16:39:00.421Z,2.70
2023-01-31T16:41:38.542Z,2.70
2023-01-31T16:44:06.393Z,2.70
2023-01-31T16:46:37.844Z,4.20
2023-01-31T16:49:06.812Z,2.60
2023-01-31T16:51:40.959Z,2.60
2023-01-31T16:54:24.813Z,2.60
2023-01-31T16:57:05.866Z,2.80
2023-01-31T16:59:37.818Z,2.50
2023-01-31T17:02:10.343Z,2.40
2023-01-31T17:04:40.704Z,5.10
2023-01-31T17:07:13.088Z,2.70
2023-01-31T17:09:39.964Z,4.90
2023-01-31T17:12:07.204Z,2.60
2023-01-31T17:14:35.623Z,-0.30
2023-01-31T17:17:12.683Z,5.70
2023-01-31T17:19:39.682Z,5.60
2023-01-31T17:22:06.603Z,4.60
2023-01-31T17:24:33.342Z,4.50
2023-01-31T17:27:00.516Z,5.10
2023-01-31T17:29:27.480Z,2.40
2023-01-31T17:31:54.509Z,4.30
2023-01-31T17:34:21.327Z,-1.00
2023-01-31T17:36:48.511Z,2.40
2023-01-31T17:39:15.509Z,5.40
2023-01-31T17:41:42.495Z,2.40
2023-01-31T17:44:13.033Z,2.20
2023-01-31T17:46:41.089Z,5.50
2023-01-31T17:49:08.055Z,2.40
2023-01-31T17:51:34.921Z,5.10
2023-01-31T17:54:01.771Z,2.40
2023-01-31T17:56:31.043Z,2.40
2023-01-31T17:58:58.135Z,3.10
2023-01-31T18:01:25.011Z,1.60
2023-01-31T18:03:51.934Z,3.40
2023-01-31T18:06:18.950Z,2.40
2023-01-31T18:08:48.792Z,5.50
2023-01-31T18:11:18.978Z,2.40
2023-01-31T18:13:46.264Z,2.40
2023-01-31T18:16:15.032Z,2.40
2023-01-31T18:18:44.065Z,1.00
2023-01-31T18:21:13.468Z,5.30
2023-01-31T18:23:40.476Z,2.80
2023-01-31T18:26:08.305Z,5.30
2023-01-31T18:28:35.530Z,4.60
2023-01-31T18:31:03.838Z,2.40
2023-01-31T18:33:31.047Z,4.50
2023-01-31T18:35:58.600Z,6.00
2023-01-31T18:38:26.369Z,2.40
2023-01-31T18:40:53.312Z,2.40
2023-01-31T18:43:20.593Z,4.20
2023-01-31T18:45:47.589Z,2.20
2023-01-31T18:48:14.374Z,2.50
2023-01-31T18:50:41.150Z,2.00
2023-01-31T18:53:08.065Z,5.30
2023-01-31T18:55:34.958Z,2.40
2023-01-31T18:58:01.802Z,3.70
2023-01-31T19:00:29.332Z,3.60
2023-01-31T19:02:56.135Z,2.40
2023-01-31T19:05:23.931Z,2.40
2023-01-31T19:07:50.878Z,2.40
2023-01-31T19:10:17.800Z,3.70
2023-01-31T19:12:44.810Z,2.50
2023-01-31T19:15:42.745Z,4.20
2023-01-31T19:18:09.506Z,2.40
2023-01-31T19:20:36.272Z,5.20
2023-01-31T19:23:03.822Z,2.40
2023-01-31T19:25:30.919Z,2.40
2023-01-31T19:28:00.261Z,3.30
2023-01-31T19:30:28.082Z,4.40
2023-01-31T19:32:55.116Z,4.90
2023-01-31T19:35:22.246Z,2.40
2023-01-31T19:37:49.083Z,2.40
2023-01-31T19:40:16.077Z,5.20
2023-01-31T19:42:44.018Z,2.40
2023-01-31T19:45:11.661Z,2.40
2023-01-31T19:47:48.553Z,2.30
2023-01-31T19:50:15.624Z,5.10
2023-01-31T19:52:44.764Z,2.40
2023-01-31T19:55:12.052Z,2.40
2023-01-31T19:57:39.106Z,5.80
2023-01-31T20:00:09.400Z,6.30
2023-01-31T20:02:42.171Z,2.30
2023-01-31T20:05:10.118Z,2.60
2023-01-31T20:07:37.727Z,2.40
2023-01-31T20:10:04.931Z,2.30
2023-01-31T20:12:31.660Z,2.40
2023-01-31T20:14:58.553Z,3.40
2023-01-31T20:17:25.374Z,3.80
2023-01-31T20:19:52.090Z,5.80
2023-01-31T20:22:22.177Z,-0.60
2023-01-31T20:24:49.172Z,4.90
2023-01-31T20:27:16.109Z,4.80
2023-01-31T20:29:43.011Z,6.30
2023-01-31T20:32:11.825Z,2.20
2023-01-31T20:34:38.605Z,3.10
2023-01-31T20:37:05.337Z,2.10
2023-01-31T20:39:32.134Z,4.30
2023-01-31T20:41:58.974Z,5.40
2023-01-31T20:44:25.946Z,2.10
2023-01-31T20:46:53.102Z,1.70
2023-01-31T20:49:21.371Z,5.30
2023-01-31T20:51:48.081Z,2.20
2023-01-31T20:54:14.816Z,2.20
2023-01-31T20:56:41.579Z,2.30
2023-01-31T20:59:08.216Z,2.20
2023-01-31T21:01:34.877Z,2.20
2023-01-31T21:04:01.735Z,2.30
2023-01-31T21:06:28.364Z,2.30
2023-01-31T21:08:56.182Z,2.30
2023-01-31T21:11:23.103Z,5.30
2023-01-31T21:13:49.850Z,2.30
2023-01-31T21:16:16.903Z,2.20
2023-01-31T21:18:44.052Z,2.20
2023-01-31T21:21:12.288Z,2.20
2023-01-31T21:23:39.697Z,2.30
2023-01-31T21:26:07.630Z,2.30
2023-01-31T21:28:34.525Z,2.30
2023-01-31T21:31:05.016Z,2.30
2023-01-31T21:33:31.776Z,2.30
2023-01-31T21:36:00.603Z,2.30
2023-01-31T21:38:27.578Z,4.10
2023-01-31T21:41:14.169Z,4.00
2023-01-31T21:43:41.032Z,2.20
2023-01-31T21:46:09.482Z,2.30
2023-01-31T21:48:36.470Z,2.20
2023-01-31T21:51:04.649Z,2.20
2023-01-31T21:53:31.319Z,2.20
2023-01-31T21:56:08.741Z,3.90
2023-01-31T21:58:36.452Z,2.20
2023-01-31T22:01:04.114Z,2.20
2023-01-31T22:03:30.720Z,2.20
2023-01-31T22:06:04.537Z,2.30
2023-01-31T22:08:31.312Z,2.20
2023-01-31T22:11:08.283Z,2.20
2023-01-31T22:13:34.969Z,2.20
2023-01-31T22:16:02.540Z,2.30
2023-01-31T22:18:29.695Z,2.20
2023-01-31T22:21:05.553Z,2.30
2023-01-31T22:23:32.930Z,2.20
2023-01-31T22:26:07.038Z,2.30
2023-01-31T22:28:34.836Z,2.30
2023-01-31T22:31:02.359Z,2.30
2023-01-31T22:33:29.827Z,-0.30
2023-01-31T22:35:57.172Z,4.20
2023-01-31T22:38:23.732Z,2.30
2023-01-31T22:40:50.621Z,2.30
2023-01-31T22:43:18.596Z,2.40
2023-01-31T22:45:46.018Z,2.30
2023-01-31T22:48:15.108Z,2.30
2023-01-31T22:50:41.961Z,2.30
2023-01-31T22:53:09.260Z,2.30
2023-01-31T22:55:42.169Z,1.10
2023-01-31T22:58:09.613Z,2.30
2023-01-31T23:00:36.853Z,2.30
2023-01-31T23:03:04.063Z,2.30
2023-01-31T23:05:30.755Z,3.70
2023-01-31T23:07:57.481Z,2.30
2023-01-31T23:10:25.060Z,2.30
2023-01-31T23:12:52.575Z,2.20
2023-01-31T23:15:19.394Z,2.20
2023-01-31T23:17:46.325Z,2.20
2023-01-31T23:20:14.754Z,2.20
2023-01-31T23:22:41.664Z,2.10
2023-01-31T23:25:09.516Z,2.10
2023-01-31T23:27:37.488Z,2.10
2023-01-31T23:30:05.608Z,2.10
2023-01-31T23:32:32.236Z,2.10
2023-01-31T23:34:58.867Z,2.10
2023-01-31T23:37:25.555Z,2.10
2023-01-31T23:39:52.326Z,2.10
2023-01-31T23:42:18.960Z,2.10
2023-01-31T23:44:45.549Z,2.10
2023-01-31T23:47:12.200Z,2.00
2023-01-31T23:49:38.754Z,2.00
2023-01-31T23:52:05.489Z,2.00
2023-01-31T23:54:32.057Z,2.00
2023-01-31T23:56:58.694Z,2.00
2023-01-31T23:59:25.334Z,2.10
